createdAt,value
2023-03-19T00:02:24.744Z,15.12
2023-03-19T00:04:51.399Z,15.12
2023-03-19T00:07:18.075Z,15.04
2023-03-19T00:09:44.695Z,14.59
2023-03-19T00:12:11.437Z,14.35
2023-03-19T00:14:38.398Z,14.27
2023-03-19T00:17:05.080Z,14.49
2023-03-19T00:19:31.809Z,14.65
2023-03-19T00:21:58.435Z,14.72
2023-03-19T00:24:25.638Z,14.69
2023-03-19T00:26:52.643Z,14.67
2023-03-19T00:29:19.393Z,14.71
2023-03-19T00:31:46.096Z,14.62
2023-03-19T00:34:12.772Z,14.57
2023-03-19T00:36:39.438Z,14.54
2023-03-19T00:39:06.095Z,14.50
2023-03-19T00:41:32.927Z,14.52
2023-03-19T00:43:59.595Z,14.49
2023-03-19T00:46:26.275Z,14.46
2023-03-19T00:48:53.013Z,14.52
2023-03-19T00:51:19.691Z,14.52
2023-03-19T00:53:46.359Z,14.49
2023-03-19T00:56:13.958Z,14.45
2023-03-19T00:58:40.610Z,14.43
2023-03-19T01:01:08.454Z,14.38
2023-03-19T01:03:36.119Z,14.22
2023-03-19T01:06:02.871Z,14.20
2023-03-19T01:08:29.531Z,14.22
2023-03-19T01:10:56.252Z,14.28
2023-03-19T01:13:23.065Z,14.28
2023-03-19T01:15:51.681Z,14.26
2023-03-19T01:18:18.390Z,14.23
2023-03-19T01:20:45.063Z,14.27
2023-03-19T01:23:11.720Z,14.29
2023-03-19T01:25:39.105Z,14.25
2023-03-19T01:28:05.745Z,14.13
2023-03-19T01:30:32.723Z,14.13
2023-03-19T01:32:59.577Z,14.19
2023-03-19T01:35:26.201Z,14.23
2023-03-19T01:37:52.842Z,14.14
2023-03-19T01:40:19.559Z,14.24
2023-03-19T01:43:12.314Z,14.31
2023-03-19T01:45:40.142Z,14.33
2023-03-19T01:48:06.810Z,14.31
2023-03-19T01:50:44.403Z,14.25
2023-03-19T01:53:12.757Z,14.18
2023-03-19T01:55:39.967Z,14.08
2023-03-19T01:58:06.628Z,14.08
2023-03-19T02:00:34.830Z,14.08
2023-03-19T02:03:02.089Z,14.12
2023-03-19T02:05:28.775Z,14.17
2023-03-19T02:07:58.056Z,14.25
2023-03-19T02:10:24.707Z,14.23
2023-03-19T02:12:51.318Z,14.24
2023-03-19T02:15:18.201Z,14.24
2023-03-19T02:17:44.908Z,14.23
2023-03-19T02:20:22.863Z,14.20
2023-03-19T02:22:56.491Z,14.24
2023-03-19T02:25:33.589Z,14.22
2023-03-19T02:28:00.310Z,14.24
2023-03-19T02:30:29.322Z,14.22
2023-03-19T02:32:56.041Z,14.19
2023-03-19T02:35:22.739Z,14.16
2023-03-19T02:37:49.456Z,14.17
2023-03-19T02:40:19.224Z,14.16
2023-03-19T02:42:46.102Z,14.18
2023-03-19T02:45:12.726Z,14.19
2023-03-19T02:47:39.514Z,14.20
2023-03-19T02:50:06.636Z,14.22
2023-03-19T02:52:33.604Z,14.24
2023-03-19T02:55:00.308Z,14.19
2023-03-19T02:57:26.946Z,14.17
2023-03-19T02:59:53.616Z,14.17
2023-03-19T03:02:20.341Z,14.15
2023-03-19T03:04:46.982Z,14.15
2023-03-19T03:07:13.622Z,14.17
2023-03-19T03:09:40.218Z,14.17
2023-03-19T03:12:07.182Z,14.20
2023-03-19T03:14:33.837Z,14.18
2023-03-19T03:17:00.588Z,14.24
2023-03-19T03:19:27.215Z,14.28
2023-03-19T03:21:53.939Z,14.31
2023-03-19T03:24:20.625Z,14.31
2023-03-19T03:26:47.246Z,14.35
2023-03-19T03:29:13.869Z,14.32
2023-03-19T03:31:40.529Z,14.33
2023-03-19T03:34:07.165Z,14.32
2023-03-19T03:36:33.801Z,14.28
2023-03-19T03:39:00.445Z,14.32
2023-03-19T03:41:27.159Z,14.29
2023-03-19T03:43:53.892Z,14.24
2023-03-19T03:46:20.615Z,14.18
2023-03-19T03:48:47.286Z,14.15
2023-03-19T03:51:13.941Z,14.11
2023-03-19T03:53:40.609Z,14.09
2023-03-19T03:56:07.368Z,14.11
2023-03-19T03:58:34.023Z,14.10
2023-03-19T04:01:00.622Z,14.10
2023-03-19T04:03:27.282Z,14.11
2023-03-19T04:05:54.046Z,14.11
2023-03-19T04:08:20.692Z,14.12
2023-03-19T04:10:47.332Z,14.14
2023-03-19T04:13:13.987Z,14.11
2023-03-19T04:15:42.780Z,14.16
2023-03-19T04:18:09.461Z,14.17
2023-03-19T04:20:36.568Z,14.18
2023-03-19T04:23:03.290Z,14.20
2023-03-19T04:25:29.917Z,14.23
2023-03-19T04:27:57.826Z,14.21
2023-03-19T04:30:24.567Z,14.26
2023-03-19T04:32:51.217Z,14.28
2023-03-19T04:35:17.867Z,14.29
2023-03-19T04:37:44.530Z,14.32
2023-03-19T04:40:11.741Z,14.31
2023-03-19T04:42:38.365Z,14.32
2023-03-19T04:45:05.607Z,14.34
2023-03-19T04:47:32.214Z,14.34
2023-03-19T04:49:58.846Z,14.31
2023-03-19T04:52:25.480Z,14.33
2023-03-19T04:54:52.241Z,14.33
2023-03-19T04:57:18.882Z,14.30
2023-03-19T04:59:45.572Z,14.29
2023-03-19T05:02:12.388Z,14.26
2023-03-19T05:04:39.012Z,14.29
2023-03-19T05:07:05.671Z,14.24
2023-03-19T05:09:32.352Z,14.25
2023-03-19T05:11:59.138Z,14.06
2023-03-19T05:14:25.761Z,13.89
2023-03-19T05:16:52.382Z,13.84
2023-03-19T05:19:19.009Z,13.83
2023-03-19T05:21:45.632Z,13.80
2023-03-19T05:24:12.260Z,13.73
2023-03-19T05:26:39.027Z,13.78
2023-03-19T05:29:05.666Z,13.80
2023-03-19T05:31:32.469Z,13.91
2023-03-19T05:33:59.412Z,13.88
2023-03-19T05:36:26.079Z,13.57
2023-03-19T05:38:52.922Z,13.72
2023-03-19T05:41:19.687Z,13.71
2023-03-19T05:43:46.291Z,13.75
2023-03-19T05:46:13.158Z,13.78
2023-03-19T05:48:40.080Z,13.83
2023-03-19T05:51:06.732Z,13.84
2023-03-19T05:53:33.379Z,13.83
2023-03-19T05:56:00.422Z,13.82
2023-03-19T05:58:27.029Z,13.81
2023-03-19T06:00:55.315Z,13.81
2023-03-19T06:03:22.264Z,13.83
2023-03-19T06:05:49.836Z,13.86
2023-03-19T06:08:16.438Z,13.84
2023-03-19T06:10:43.055Z,13.86
2023-03-19T06:13:09.895Z,13.90
2023-03-19T06:15:36.536Z,13.95
2023-03-19T06:18:03.311Z,14.00
2023-03-19T06:20:29.958Z,14.08
2023-03-19T06:22:56.610Z,14.13
2023-03-19T06:25:23.238Z,14.15
2023-03-19T06:27:49.906Z,14.20
2023-03-19T06:30:16.668Z,14.30
2023-03-19T06:32:43.282Z,14.33
2023-03-19T06:35:10.043Z,14.39
2023-03-19T06:37:36.686Z,14.42
2023-03-19T06:40:05.753Z,14.52
2023-03-19T06:42:32.445Z,14.57
2023-03-19T06:44:59.105Z,14.63
2023-03-19T06:47:26.148Z,14.68
2023-03-19T06:49:52.760Z,14.75
2023-03-19T06:52:19.417Z,14.79
2023-03-19T06:54:46.097Z,14.84
2023-03-19T06:57:12.804Z,14.90
2023-03-19T06:59:39.409Z,14.93
2023-03-19T07:02:06.688Z,15.00
2023-03-19T07:04:34.477Z,14.95
2023-03-19T07:07:01.104Z,15.00
2023-03-19T07:09:27.894Z,15.08
2023-03-19T07:11:54.661Z,15.15
2023-03-19T07:14:21.316Z,15.19
2023-03-19T07:16:48.065Z,15.21
2023-03-19T07:19:14.689Z,15.17
2023-03-19T07:21:41.341Z,15.19
2023-03-19T07:24:07.973Z,15.18
2023-03-19T07:26:34.635Z,15.14
2023-03-19T07:29:01.377Z,14.94
2023-03-19T07:31:28.547Z,15.00
2023-03-19T07:33:55.187Z,15.14
2023-03-19T07:36:21.892Z,15.19
2023-03-19T07:38:48.633Z,15.19
2023-03-19T07:41:15.359Z,15.10
2023-03-19T07:43:42.030Z,15.00
2023-03-19T07:46:08.856Z,15.07
2023-03-19T07:48:35.668Z,14.84
2023-03-19T07:51:02.413Z,14.73
2023-03-19T07:53:29.276Z,14.86
2023-03-19T07:55:56.053Z,14.89
2023-03-19T07:58:22.677Z,15.02
2023-03-19T08:00:49.346Z,14.86
2023-03-19T08:03:16.155Z,14.65
2023-03-19T08:05:42.796Z,14.79
2023-03-19T08:08:09.415Z,14.96
2023-03-19T08:10:37.991Z,15.06
2023-03-19T08:13:04.990Z,15.02
2023-03-19T08:15:31.645Z,15.16
2023-03-19T08:18:03.576Z,15.22
2023-03-19T08:20:30.261Z,15.07
2023-03-19T08:22:56.914Z,15.16
2023-03-19T08:25:23.567Z,15.03
2023-03-19T08:27:50.159Z,15.03
2023-03-19T08:30:17.008Z,15.01
2023-03-19T08:32:43.742Z,15.15
2023-03-19T08:35:10.658Z,15.13
2023-03-19T08:37:37.340Z,15.18
2023-03-19T08:40:05.226Z,15.18
2023-03-19T08:42:31.870Z,15.12
2023-03-19T08:44:58.522Z,15.17
2023-03-19T08:47:25.172Z,15.15
2023-03-19T08:49:51.982Z,14.96
2023-03-19T08:52:19.435Z,14.85
2023-03-19T08:54:46.223Z,14.75
2023-03-19T08:57:12.892Z,14.80
2023-03-19T08:59:39.501Z,14.83
2023-03-19T09:02:06.285Z,14.98
2023-03-19T09:04:33.050Z,15.01
2023-03-19T09:06:59.708Z,15.13
2023-03-19T09:09:26.846Z,15.08
2023-03-19T09:11:53.584Z,15.12
2023-03-19T09:14:20.182Z,15.03
2023-03-19T09:16:46.946Z,15.03
2023-03-19T09:19:13.561Z,14.86
2023-03-19T09:21:40.160Z,15.13
2023-03-19T09:24:06.979Z,15.30
2023-03-19T09:26:33.601Z,15.38
2023-03-19T09:29:00.247Z,15.50
2023-03-19T09:31:29.560Z,15.59
2023-03-19T09:33:56.606Z,15.70
2023-03-19T09:36:23.604Z,15.79
2023-03-19T09:38:50.198Z,15.82
2023-03-19T09:41:34.742Z,15.76
2023-03-19T09:44:02.631Z,16.01
2023-03-19T09:46:48.645Z,15.94
2023-03-19T09:49:21.031Z,15.87
2023-03-19T09:51:49.207Z,15.90
2023-03-19T09:54:32.220Z,15.99
2023-03-19T09:56:59.116Z,15.93
2023-03-19T09:59:26.922Z,16.08
2023-03-19T10:01:58.710Z,16.17
2023-03-19T10:04:31.799Z,15.80
2023-03-19T10:07:06.657Z,15.97
2023-03-19T10:09:58.690Z,15.85
2023-03-19T10:12:25.242Z,15.31
2023-03-19T10:15:10.357Z,15.43
2023-03-19T10:17:43.173Z,15.33
2023-03-19T10:20:45.521Z,15.31
2023-03-19T10:23:34.745Z,14.82
2023-03-19T10:26:03.121Z,14.71
2023-03-19T10:28:29.807Z,14.99
2023-03-19T10:31:25.551Z,14.76
2023-03-19T10:34:30.197Z,15.12
2023-03-19T10:37:12.730Z,14.95
2023-03-19T10:39:40.472Z,15.05
2023-03-19T10:42:27.179Z,15.05
2023-03-19T10:45:15.115Z,15.22
2023-03-19T10:47:41.876Z,15.31
2023-03-19T10:50:20.867Z,15.14
2023-03-19T10:52:51.401Z,15.21
2023-03-19T10:55:25.056Z,15.21
2023-03-19T10:57:56.420Z,15.39
2023-03-19T11:00:24.186Z,15.29
2023-03-19T11:02:52.456Z,14.92
2023-03-19T11:05:21.688Z,15.03
2023-03-19T11:07:58.697Z,14.92
2023-03-19T11:10:26.812Z,15.15
2023-03-19T11:12:58.638Z,15.00
2023-03-19T11:15:33.281Z,15.25
2023-03-19T11:18:01.427Z,15.26
2023-03-19T11:20:35.543Z,15.09
2023-03-19T11:23:02.787Z,15.26
2023-03-19T11:25:46.291Z,14.99
2023-03-19T11:28:13.960Z,15.07
2023-03-19T11:30:46.864Z,15.02
2023-03-19T11:33:30.430Z,14.72
2023-03-19T11:36:06.156Z,14.40
2023-03-19T11:38:39.305Z,14.63
2023-03-19T11:41:30.040Z,14.73
2023-03-19T11:44:05.518Z,14.71
2023-03-19T11:47:02.422Z,14.80
2023-03-19T11:49:41.203Z,14.89
2023-03-19T11:52:25.417Z,14.96
2023-03-19T11:55:03.339Z,14.92
2023-03-19T11:57:48.199Z,15.02
2023-03-19T12:00:14.838Z,14.76
2023-03-19T12:02:53.760Z,14.95
2023-03-19T12:05:42.121Z,14.83
2023-03-19T12:08:31.610Z,14.55
2023-03-19T12:11:22.394Z,14.70
2023-03-19T12:14:13.953Z,14.94
2023-03-19T12:17:03.159Z,15.12
2023-03-19T12:19:39.666Z,15.29
2023-03-19T12:22:18.263Z,15.15
2023-03-19T12:25:11.751Z,15.39
2023-03-19T12:27:55.622Z,15.52
2023-03-19T12:30:31.195Z,15.88
2023-03-19T12:33:27.312Z,16.18
2023-03-19T12:35:55.998Z,16.19
2023-03-19T12:38:37.638Z,16.28
2023-03-19T12:41:23.743Z,16.29
2023-03-19T12:43:55.270Z,16.19
2023-03-19T12:46:35.955Z,16.30
2023-03-19T12:49:19.562Z,16.57
2023-03-19T12:51:48.891Z,16.73
2023-03-19T12:54:32.447Z,17.24
2023-03-19T12:57:04.482Z,17.51
2023-03-19T12:59:59.691Z,17.68
2023-03-19T13:02:36.791Z,17.83
2023-03-19T13:05:15.261Z,17.95
2023-03-19T13:08:05.102Z,18.09
2023-03-19T13:10:31.990Z,18.12
2023-03-19T13:12:58.683Z,17.53
2023-03-19T13:15:37.504Z,17.52
2023-03-19T13:18:25.164Z,17.76
2023-03-19T13:21:04.248Z,18.04
2023-03-19T13:23:32.134Z,18.20
2023-03-19T13:25:58.795Z,18.24
2023-03-19T13:28:32.210Z,18.25
2023-03-19T13:31:02.950Z,18.25
2023-03-19T13:33:29.784Z,18.32
2023-03-19T13:35:56.531Z,18.44
2023-03-19T13:38:27.722Z,18.46
2023-03-19T13:40:58.243Z,18.50
2023-03-19T13:43:28.738Z,18.46
2023-03-19T13:46:05.021Z,18.54
2023-03-19T13:48:31.579Z,18.47
2023-03-19T13:51:19.841Z,18.35
2023-03-19T13:53:53.092Z,18.50
2023-03-19T13:56:29.595Z,18.56
2023-03-19T13:59:15.072Z,18.62
2023-03-19T14:01:42.939Z,18.75
2023-03-19T14:04:15.562Z,18.74
2023-03-19T14:06:47.206Z,18.62
2023-03-19T14:09:32.320Z,18.67
2023-03-19T14:12:18.253Z,18.54
2023-03-19T14:14:59.099Z,18.28
2023-03-19T14:17:45.750Z,18.06
2023-03-19T14:20:24.072Z,17.96
2023-03-19T14:23:17.959Z,17.85
2023-03-19T14:25:55.401Z,17.77
2023-03-19T14:28:37.438Z,17.50
2023-03-19T14:31:04.130Z,17.52
2023-03-19T14:34:02.727Z,17.53
2023-03-19T14:36:29.441Z,17.50
2023-03-19T14:39:20.898Z,17.47
2023-03-19T14:41:49.582Z,17.27
2023-03-19T14:44:31.366Z,17.28
2023-03-19T14:47:34.081Z,17.31
2023-03-19T14:50:12.848Z,17.41
2023-03-19T14:53:24.562Z,17.46
2023-03-19T14:55:52.152Z,17.52
2023-03-19T14:58:22.077Z,17.67
2023-03-19T15:00:55.098Z,17.75
2023-03-19T15:03:33.018Z,17.56
2023-03-19T15:06:00.702Z,17.40
2023-03-19T15:08:27.384Z,17.36
2023-03-19T15:11:05.849Z,17.23
2023-03-19T15:14:26.768Z,17.39
2023-03-19T15:17:12.049Z,17.45
2023-03-19T15:19:38.679Z,17.59
2023-03-19T15:22:30.377Z,17.45
2023-03-19T15:25:10.885Z,16.86
2023-03-19T15:27:37.561Z,16.82
2023-03-19T15:30:19.120Z,16.78
2023-03-19T15:32:58.788Z,16.84
2023-03-19T15:35:34.186Z,17.00
2023-03-19T15:38:03.463Z,17.09
2023-03-19T15:40:31.054Z,17.10
2023-03-19T15:43:00.245Z,17.12
2023-03-19T15:45:26.942Z,17.23
2023-03-19T15:48:19.393Z,17.15
2023-03-19T15:50:46.231Z,17.08
2023-03-19T15:53:18.187Z,17.05
2023-03-19T15:55:45.858Z,17.12
2023-03-19T15:58:35.276Z,17.16
2023-03-19T16:01:01.982Z,17.34
2023-03-19T16:03:32.038Z,17.41
2023-03-19T16:06:00.752Z,17.32
2023-03-19T16:08:27.441Z,17.30
2023-03-19T16:10:54.159Z,17.38
2023-03-19T16:13:38.920Z,17.47
2023-03-19T16:16:15.801Z,17.42
2023-03-19T16:18:49.100Z,17.29
2023-03-19T16:21:17.373Z,17.25
2023-03-19T16:24:01.285Z,17.27
2023-03-19T16:26:34.034Z,17.27
2023-03-19T16:29:22.713Z,17.16
2023-03-19T16:31:50.992Z,17.09
2023-03-19T16:34:40.793Z,16.98
2023-03-19T16:37:25.811Z,16.82
2023-03-19T16:40:08.656Z,16.71
2023-03-19T16:42:35.209Z,16.38
2023-03-19T16:45:19.560Z,16.25
2023-03-19T16:47:53.634Z,16.11
2023-03-19T16:50:21.593Z,15.99
2023-03-19T16:52:49.643Z,15.90
2023-03-19T16:55:23.936Z,15.86
2023-03-19T16:57:58.292Z,15.80
2023-03-19T17:00:25.325Z,15.77
2023-03-19T17:02:55.465Z,15.79
2023-03-19T17:05:22.221Z,15.77
2023-03-19T17:07:48.864Z,15.69
2023-03-19T17:10:19.684Z,15.60
2023-03-19T17:12:50.057Z,15.55
2023-03-19T17:15:23.601Z,15.54
2023-03-19T17:17:50.555Z,15.54
2023-03-19T17:20:37.334Z,15.47
2023-03-19T17:23:13.101Z,15.52
2023-03-19T17:25:39.954Z,15.55
2023-03-19T17:28:06.603Z,15.58
2023-03-19T17:30:34.131Z,15.58
2023-03-19T17:33:01.005Z,15.53
2023-03-19T17:35:27.755Z,15.55
2023-03-19T17:37:54.387Z,15.55
2023-03-19T17:40:26.022Z,15.53
2023-03-19T17:42:53.135Z,15.55
2023-03-19T17:45:25.035Z,15.46
2023-03-19T17:47:52.168Z,15.37
2023-03-19T17:50:25.807Z,15.45
2023-03-19T17:52:52.536Z,15.38
2023-03-19T17:55:20.780Z,14.44
2023-03-19T17:57:47.438Z,14.40
2023-03-19T18:00:14.383Z,14.49
2023-03-19T18:02:41.156Z,14.65
2023-03-19T18:05:18.263Z,14.75
2023-03-19T18:07:47.252Z,14.79
2023-03-19T18:10:27.181Z,14.65
2023-03-19T18:12:55.432Z,14.23
2023-03-19T18:15:22.393Z,13.94
2023-03-19T18:17:51.192Z,13.78
2023-03-19T18:20:18.866Z,13.80
2023-03-19T18:22:45.726Z,14.10
2023-03-19T18:25:30.808Z,14.33
2023-03-19T18:27:57.488Z,14.46
2023-03-19T18:30:24.171Z,14.19
2023-03-19T18:32:56.251Z,14.44
2023-03-19T18:35:26.764Z,14.55
2023-03-19T18:37:53.567Z,14.56
2023-03-19T18:40:26.124Z,14.48
2023-03-19T18:42:52.865Z,14.69
2023-03-19T18:45:19.676Z,14.73
2023-03-19T18:47:47.137Z,14.77
2023-03-19T18:50:16.794Z,14.75
2023-03-19T18:52:44.710Z,14.71
2023-03-19T18:55:12.684Z,14.79
2023-03-19T18:57:47.947Z,14.79
2023-03-19T19:00:21.555Z,14.76
2023-03-19T19:02:48.778Z,14.79
2023-03-19T19:05:20.311Z,14.64
2023-03-19T19:07:47.050Z,14.65
2023-03-19T19:10:13.714Z,14.62
2023-03-19T19:12:40.950Z,14.57
2023-03-19T19:15:10.650Z,14.56
2023-03-19T19:17:37.266Z,14.51
2023-03-19T19:20:04.249Z,14.48
2023-03-19T19:22:30.923Z,14.56
2023-03-19T19:24:57.617Z,14.62
2023-03-19T19:27:25.114Z,14.69
2023-03-19T19:29:51.758Z,14.73
2023-03-19T19:32:23.286Z,14.71
2023-03-19T19:34:50.059Z,14.70
2023-03-19T19:37:16.732Z,14.63
2023-03-19T19:39:43.451Z,14.68
2023-03-19T19:42:13.742Z,14.67
2023-03-19T19:44:40.676Z,14.55
2023-03-19T19:47:16.919Z,14.57
2023-03-19T19:49:44.158Z,14.62
2023-03-19T19:52:18.219Z,14.65
2023-03-19T19:54:45.231Z,14.61
2023-03-19T19:57:17.724Z,14.58
2023-03-19T19:59:45.114Z,14.54
2023-03-19T20:02:25.344Z,14.53
2023-03-19T20:04:52.183Z,14.49
2023-03-19T20:07:18.854Z,14.50
2023-03-19T20:09:45.567Z,14.41
2023-03-19T20:12:22.769Z,14.33
2023-03-19T20:14:50.448Z,14.36
2023-03-19T20:17:17.445Z,14.32
2023-03-19T20:19:44.291Z,14.28
2023-03-19T20:22:11.118Z,14.28
2023-03-19T20:24:38.389Z,14.23
2023-03-19T20:27:22.711Z,14.32
2023-03-19T20:29:49.414Z,14.35
2023-03-19T20:32:39.235Z,14.38
2023-03-19T20:35:14.258Z,14.42
2023-03-19T20:37:41.063Z,14.45
2023-03-19T20:40:07.922Z,14.40
2023-03-19T20:42:34.660Z,14.34
2023-03-19T20:45:01.540Z,14.29
2023-03-19T20:47:28.232Z,14.27
2023-03-19T20:49:54.879Z,14.29
2023-03-19T20:52:21.542Z,14.30
2023-03-19T20:54:48.224Z,14.30
2023-03-19T20:57:18.628Z,14.31
2023-03-19T20:59:45.351Z,14.29
2023-03-19T21:02:16.581Z,14.34
2023-03-19T21:04:46.586Z,14.33
2023-03-19T21:07:28.475Z,14.31
2023-03-19T21:10:03.563Z,14.30
2023-03-19T21:12:31.523Z,14.30
2023-03-19T21:14:58.867Z,14.35
2023-03-19T21:17:26.310Z,14.41
2023-03-19T21:19:53.203Z,14.32
2023-03-19T21:22:22.028Z,14.32
2023-03-19T21:24:49.457Z,14.30
2023-03-19T21:27:21.338Z,14.35
2023-03-19T21:29:50.965Z,14.35
2023-03-19T21:32:17.814Z,14.40
2023-03-19T21:34:44.932Z,14.39
2023-03-19T21:37:13.334Z,14.36
2023-03-19T21:39:40.207Z,14.33
2023-03-19T21:42:09.508Z,14.27
2023-03-19T21:44:36.584Z,14.28
2023-03-19T21:47:03.334Z,14.29
2023-03-19T21:49:30.128Z,14.32
2023-03-19T21:51:56.881Z,14.33
2023-03-19T21:54:24.056Z,14.32
2023-03-19T21:56:53.033Z,14.36
2023-03-19T21:59:22.715Z,14.31
2023-03-19T22:01:49.418Z,14.32
2023-03-19T22:04:16.486Z,14.22
2023-03-19T22:06:43.329Z,14.19
2023-03-19T22:09:09.978Z,14.28
2023-03-19T22:11:37.534Z,14.21
2023-03-19T22:14:06.486Z,14.28
2023-03-19T22:16:33.228Z,14.22
2023-03-19T22:18:59.873Z,14.22
2023-03-19T22:21:26.482Z,14.20
2023-03-19T22:23:53.765Z,14.15
2023-03-19T22:26:27.731Z,14.13
2023-03-19T22:28:55.083Z,14.13
2023-03-19T22:31:21.772Z,14.13
2023-03-19T22:33:48.743Z,14.15
2023-03-19T22:36:15.671Z,14.19
2023-03-19T22:38:42.350Z,14.21
2023-03-19T22:41:33.373Z,14.20
2023-03-19T22:44:00.593Z,14.14
2023-03-19T22:46:27.352Z,14.08
2023-03-19T22:48:54.106Z,14.09
2023-03-19T22:51:22.080Z,14.07
2023-03-19T22:53:48.738Z,14.10
2023-03-19T22:56:15.749Z,14.08
2023-03-19T22:58:42.602Z,14.11
2023-03-19T23:01:21.457Z,14.09
2023-03-19T23:03:49.080Z,14.13
2023-03-19T23:06:29.137Z,14.11
2023-03-19T23:08:57.121Z,14.14
2023-03-19T23:11:23.740Z,14.04
2023-03-19T23:13:50.445Z,14.07
2023-03-19T23:16:21.518Z,13.97
2023-03-19T23:18:49.668Z,13.97
2023-03-19T23:21:17.101Z,13.98
2023-03-19T23:23:43.724Z,13.98
2023-03-19T23:26:36.420Z,13.96
2023-03-19T23:29:05.422Z,13.92
2023-03-19T23:31:32.204Z,13.90
2023-03-19T23:33:58.869Z,13.89
2023-03-19T23:36:25.523Z,13.94
2023-03-19T23:38:52.145Z,14.00
2023-03-19T23:41:25.845Z,14.02
2023-03-19T23:43:52.853Z,14.03
2023-03-19T23:46:20.088Z,13.98
2023-03-19T23:48:46.867Z,13.99
2023-03-19T23:51:14.085Z,13.93
2023-03-19T23:53:41.053Z,13.89
2023-03-19T23:56:16.504Z,13.91
2023-03-19T23:58:43.302Z,13.99
