createdAt,value
2019-05-09T00:01:33.548Z,7.10
2019-05-09T00:04:03.850Z,6.20
2019-05-09T00:06:34.128Z,6.27
2019-05-09T00:09:06.116Z,5.13
2019-05-09T00:11:36.264Z,7.37
2019-05-09T00:14:06.293Z,6.97
2019-05-09T00:16:36.437Z,4.80
2019-05-09T00:19:06.549Z,8.13
2019-05-09T00:21:43.561Z,5.93
2019-05-09T00:24:13.911Z,3.90
2019-05-09T00:26:45.938Z,5.93
2019-05-09T00:29:21.928Z,5.97
2019-05-09T00:32:19.055Z,6.13
2019-05-09T00:34:55.867Z,5.87
2019-05-09T00:37:43.656Z,4.27
2019-05-09T00:40:13.765Z,5.90
2019-05-09T00:42:44.176Z,5.50
2019-05-09T00:45:25.481Z,5.87
2019-05-09T00:47:55.613Z,9.20
2019-05-09T00:50:25.654Z,4.73
2019-05-09T00:52:55.691Z,4.33
2019-05-09T00:55:25.725Z,6.47
2019-05-09T00:57:55.751Z,4.80
2019-05-09T01:00:29.242Z,5.63
2019-05-09T01:02:59.492Z,4.67
2019-05-09T01:05:29.525Z,5.47
2019-05-09T01:08:01.194Z,4.90
2019-05-09T01:10:31.367Z,4.67
2019-05-09T01:13:03.448Z,3.57
2019-05-09T01:15:33.579Z,3.40
2019-05-09T01:18:04.420Z,4.63
2019-05-09T01:20:34.922Z,9.17
2019-05-09T01:23:05.016Z,6.63
2019-05-09T01:25:35.061Z,5.77
2019-05-09T01:28:05.143Z,4.63
2019-05-09T01:30:35.369Z,5.97
2019-05-09T01:33:24.042Z,10.43
2019-05-09T01:35:54.143Z,4.50
2019-05-09T01:38:24.326Z,6.67
2019-05-09T01:40:54.410Z,7.83
2019-05-09T01:43:24.534Z,3.30
2019-05-09T01:45:54.749Z,7.70
2019-05-09T01:48:25.113Z,5.40
2019-05-09T01:50:55.147Z,4.70
2019-05-09T01:53:30.097Z,5.47
2019-05-09T01:56:00.495Z,6.23
2019-05-09T01:58:34.297Z,6.90
2019-05-09T02:01:06.840Z,3.57
2019-05-09T02:03:36.893Z,5.70
2019-05-09T02:06:07.767Z,5.87
2019-05-09T02:08:56.879Z,7.03
2019-05-09T02:11:39.415Z,7.73
2019-05-09T02:13:58.737Z,3.50
2019-05-09T02:16:37.194Z,5.97
2019-05-09T02:19:14.686Z,4.27
2019-05-09T02:21:44.709Z,7.00
2019-05-09T02:24:14.756Z,4.13
2019-05-09T02:26:47.262Z,5.27
2019-05-09T02:29:17.395Z,6.00
2019-05-09T02:31:47.498Z,7.30
2019-05-09T02:34:17.552Z,5.53
2019-05-09T02:36:49.559Z,4.43
2019-05-09T02:39:19.554Z,7.00
2019-05-09T02:42:00.871Z,6.03
2019-05-09T02:44:21.480Z,5.80
2019-05-09T02:47:00.436Z,5.80
2019-05-09T02:49:30.473Z,6.00
2019-05-09T02:52:00.591Z,6.60
2019-05-09T02:54:30.729Z,6.90
2019-05-09T02:57:00.857Z,7.47
2019-05-09T02:59:53.850Z,5.37
2019-05-09T03:02:31.203Z,6.23
2019-05-09T03:05:01.245Z,5.53
2019-05-09T03:07:49.463Z,6.90
2019-05-09T03:10:21.063Z,8.70
2019-05-09T03:12:51.267Z,9.37
2019-05-09T03:15:21.375Z,7.17
2019-05-09T03:17:51.403Z,5.00
2019-05-09T03:20:30.750Z,8.13
2019-05-09T03:23:00.999Z,7.53
2019-05-09T03:25:31.236Z,11.33
2019-05-09T03:28:18.459Z,5.63
2019-05-09T03:30:50.598Z,4.53
2019-05-09T03:33:21.983Z,6.00
2019-05-09T03:35:52.115Z,8.73
2019-05-09T03:38:22.159Z,6.43
2019-05-09T03:40:52.231Z,6.20
2019-05-09T03:43:22.485Z,8.03
2019-05-09T03:45:58.571Z,6.77
2019-05-09T03:48:34.391Z,6.07
2019-05-09T03:51:04.444Z,6.83
2019-05-09T03:53:34.478Z,8.80
2019-05-09T03:56:07.928Z,20.20
2019-05-09T03:58:38.690Z,6.20
2019-05-09T04:01:10.909Z,9.10
2019-05-09T04:03:40.724Z,7.50
2019-05-09T04:06:10.764Z,8.33
2019-05-09T04:08:40.873Z,5.87
2019-05-09T04:11:10.924Z,7.30
2019-05-09T04:13:47.788Z,10.80
2019-05-09T04:16:19.211Z,8.70
2019-05-09T04:18:49.960Z,6.97
2019-05-09T04:21:19.999Z,9.23
2019-05-09T04:23:50.093Z,8.70
2019-05-09T04:26:30.942Z,11.67
2019-05-09T04:29:01.054Z,7.83
2019-05-09T04:31:31.203Z,10.33
2019-05-09T04:34:01.349Z,9.50
2019-05-09T04:36:40.332Z,10.13
2019-05-09T04:39:12.705Z,6.13
2019-05-09T04:41:43.897Z,9.67
2019-05-09T04:44:21.675Z,7.03
2019-05-09T04:46:54.040Z,6.33
2019-05-09T04:49:22.855Z,7.63
2019-05-09T04:51:53.027Z,10.60
2019-05-09T04:54:23.159Z,7.97
2019-05-09T04:56:53.884Z,11.30
2019-05-09T04:59:24.251Z,9.03
2019-05-09T05:02:18.132Z,7.20
2019-05-09T05:04:48.154Z,6.67
2019-05-09T05:07:18.373Z,8.27
2019-05-09T05:09:48.551Z,8.97
2019-05-09T05:12:18.849Z,7.27
2019-05-09T05:14:49.100Z,7.80
2019-05-09T05:17:19.308Z,8.90
2019-05-09T05:19:50.061Z,6.63
2019-05-09T05:22:31.076Z,7.63
2019-05-09T05:25:03.249Z,7.17
2019-05-09T05:27:33.453Z,3.67
2019-05-09T05:30:03.672Z,13.10
2019-05-09T05:32:57.865Z,6.70
2019-05-09T05:35:40.720Z,5.67
2019-05-09T05:38:11.341Z,5.60
2019-05-09T05:40:44.994Z,4.50
2019-05-09T05:43:13.387Z,5.33
2019-05-09T05:45:52.868Z,6.03
2019-05-09T05:48:27.950Z,6.43
2019-05-09T05:50:58.193Z,4.73
2019-05-09T05:53:28.417Z,8.13
2019-05-09T05:55:58.540Z,5.97
2019-05-09T05:58:28.671Z,6.03
2019-05-09T06:00:59.057Z,5.43
2019-05-09T06:03:29.277Z,6.47
2019-05-09T06:05:59.510Z,5.23
2019-05-09T06:08:29.657Z,5.23
2019-05-09T06:10:59.742Z,8.47
2019-05-09T06:13:29.866Z,6.70
2019-05-09T06:16:00.247Z,5.80
2019-05-09T06:18:30.466Z,5.50
2019-05-09T06:21:02.504Z,3.53
2019-05-09T06:23:32.697Z,5.20
2019-05-09T06:26:02.896Z,5.60
2019-05-09T06:28:33.079Z,5.27
2019-05-09T06:31:03.802Z,4.80
2019-05-09T06:33:34.031Z,6.80
2019-05-09T06:36:04.243Z,5.43
2019-05-09T06:38:34.825Z,7.40
2019-05-09T06:41:05.108Z,4.03
2019-05-09T06:43:39.382Z,5.40
2019-05-09T06:46:32.933Z,5.33
2019-05-09T06:49:23.237Z,6.40
2019-05-09T06:51:39.522Z,3.10
2019-05-09T06:54:09.779Z,3.83
2019-05-09T06:56:39.843Z,4.60
2019-05-09T06:59:09.900Z,3.57
2019-05-09T07:01:48.032Z,5.33
2019-05-09T07:04:27.657Z,3.03
2019-05-09T07:07:07.756Z,6.93
2019-05-09T07:10:01.866Z,3.13
2019-05-09T07:12:32.073Z,5.57
2019-05-09T07:15:02.193Z,4.40
2019-05-09T07:17:32.508Z,5.17
2019-05-09T07:20:02.932Z,4.80
2019-05-09T07:22:39.230Z,3.60
2019-05-09T07:25:18.609Z,3.77
2019-05-09T07:27:48.985Z,2.60
2019-05-09T07:30:29.058Z,3.03
2019-05-09T07:33:08.552Z,2.37
2019-05-09T07:35:38.338Z,3.23
2019-05-09T07:38:08.739Z,4.43
2019-05-09T07:40:39.263Z,3.03
2019-05-09T07:43:09.655Z,2.77
2019-05-09T07:45:41.351Z,4.30
2019-05-09T07:48:11.826Z,1.90
2019-05-09T07:50:41.950Z,5.07
2019-05-09T07:53:12.194Z,2.10
2019-05-09T07:55:42.320Z,4.23
2019-05-09T07:58:14.369Z,2.80
2019-05-09T08:00:44.291Z,2.57
2019-05-09T08:03:14.378Z,4.23
2019-05-09T08:05:44.635Z,3.63
2019-05-09T08:08:18.542Z,1.30
2019-05-09T08:10:49.021Z,2.30
2019-05-09T08:13:21.555Z,2.53
2019-05-09T08:15:50.903Z,2.57
2019-05-09T08:18:20.986Z,2.33
2019-05-09T08:20:51.016Z,1.73
2019-05-09T08:23:21.248Z,3.37
2019-05-09T08:25:51.641Z,2.77
2019-05-09T08:28:21.722Z,2.57
2019-05-09T08:30:51.968Z,3.60
2019-05-09T08:33:24.435Z,3.13
2019-05-09T08:35:54.591Z,4.07
2019-05-09T08:38:24.773Z,2.80
2019-05-09T08:41:08.984Z,3.50
2019-05-09T08:43:40.843Z,3.03
2019-05-09T08:46:12.537Z,3.60
2019-05-09T08:48:43.016Z,2.70
2019-05-09T08:51:47.603Z,2.93
2019-05-09T08:54:09.312Z,2.83
2019-05-09T08:56:39.580Z,2.70
2019-05-09T08:59:09.761Z,1.40
2019-05-09T09:02:01.885Z,4.67
2019-05-09T09:04:11.858Z,3.33
2019-05-09T09:06:42.075Z,2.73
2019-05-09T09:09:12.243Z,3.80
2019-05-09T09:11:42.286Z,2.10
2019-05-09T09:14:12.357Z,3.17
2019-05-09T09:16:42.471Z,2.40
2019-05-09T09:19:12.574Z,3.23
2019-05-09T09:22:01.759Z,3.30
2019-05-09T09:24:31.887Z,2.30
2019-05-09T09:27:02.571Z,2.33
2019-05-09T09:29:32.723Z,2.13
2019-05-09T09:32:02.788Z,1.27
2019-05-09T09:34:32.916Z,2.73
2019-05-09T09:37:06.131Z,1.37
2019-05-09T09:39:42.090Z,2.20
2019-05-09T09:42:08.988Z,1.97
2019-05-09T09:44:39.636Z,1.27
2019-05-09T09:47:09.888Z,1.63
2019-05-09T09:49:39.934Z,2.00
2019-05-09T09:52:10.404Z,1.70
2019-05-09T09:54:40.492Z,1.50
2019-05-09T09:57:10.574Z,3.13
2019-05-09T09:59:48.357Z,3.47
2019-05-09T10:02:20.931Z,1.33
2019-05-09T10:04:51.250Z,1.43
2019-05-09T10:07:21.394Z,3.23
2019-05-09T10:09:51.690Z,2.60
2019-05-09T10:12:21.758Z,1.97
2019-05-09T10:15:22.922Z,1.83
2019-05-09T10:18:00.442Z,1.53
2019-05-09T10:20:39.257Z,1.90
2019-05-09T10:23:17.607Z,2.60
2019-05-09T10:25:41.216Z,2.40
2019-05-09T10:28:11.365Z,1.33
2019-05-09T10:30:41.396Z,3.47
2019-05-09T10:33:11.574Z,3.13
2019-05-09T10:35:41.597Z,2.60
2019-05-09T10:38:11.768Z,3.30
2019-05-09T10:40:42.115Z,1.90
2019-05-09T10:43:35.969Z,2.93
2019-05-09T10:46:08.397Z,5.13
2019-05-09T10:48:39.303Z,3.67
2019-05-09T10:51:28.539Z,4.80
2019-05-09T10:53:58.988Z,5.37
2019-05-09T10:56:29.170Z,4.47
2019-05-09T10:58:59.258Z,5.10
2019-05-09T11:01:29.783Z,5.97
2019-05-09T11:04:00.271Z,5.50
2019-05-09T11:06:30.433Z,5.47
2019-05-09T11:09:00.878Z,7.60
2019-05-09T11:11:30.960Z,4.40
2019-05-09T11:14:01.121Z,4.23
2019-05-09T11:16:41.789Z,5.20
2019-05-09T11:19:03.034Z,5.33
2019-05-09T11:21:33.138Z,5.87
2019-05-09T11:24:03.277Z,5.37
2019-05-09T11:26:34.709Z,5.50
2019-05-09T11:29:04.862Z,4.10
2019-05-09T11:31:34.989Z,3.20
2019-05-09T11:34:05.240Z,5.67
2019-05-09T11:36:37.654Z,3.10
2019-05-09T11:39:10.675Z,3.10
2019-05-09T11:41:40.090Z,3.53
2019-05-09T11:44:10.312Z,3.30
2019-05-09T11:46:40.584Z,1.97
2019-05-09T11:49:10.739Z,2.23
2019-05-09T11:51:48.174Z,1.80
2019-05-09T11:54:19.479Z,1.87
2019-05-09T11:56:49.734Z,3.27
2019-05-09T11:59:19.880Z,2.47
2019-05-09T12:01:50.005Z,2.63
2019-05-09T12:04:21.105Z,1.90
2019-05-09T12:06:51.220Z,2.33
2019-05-09T12:09:21.503Z,4.30
2019-05-09T12:11:51.622Z,3.07
2019-05-09T12:14:21.986Z,3.23
2019-05-09T12:16:52.086Z,3.47
2019-05-09T12:19:22.240Z,2.70
2019-05-09T12:21:53.807Z,2.47
2019-05-09T12:24:24.388Z,2.50
2019-05-09T12:26:54.486Z,2.17
2019-05-09T12:29:24.658Z,3.60
2019-05-09T12:31:54.886Z,1.73
2019-05-09T12:34:27.602Z,2.40
2019-05-09T12:36:58.542Z,2.80
2019-05-09T12:39:28.533Z,2.50
2019-05-09T12:41:58.572Z,3.40
2019-05-09T12:44:28.957Z,2.50
2019-05-09T12:46:59.248Z,3.23
2019-05-09T12:49:29.417Z,2.40
2019-05-09T12:51:59.552Z,3.53
2019-05-09T12:54:29.695Z,2.97
2019-05-09T12:56:59.734Z,2.97
2019-05-09T12:59:44.526Z,3.20
2019-05-09T13:02:01.942Z,3.90
2019-05-09T13:04:32.262Z,3.57
2019-05-09T13:07:02.555Z,3.53
2019-05-09T13:09:34.639Z,4.33
2019-05-09T13:12:04.846Z,4.80
2019-05-09T13:14:35.020Z,4.30
2019-05-09T13:17:27.387Z,3.67
2019-05-09T13:19:58.726Z,3.90
2019-05-09T13:22:28.804Z,3.70
2019-05-09T13:25:02.606Z,3.93
2019-05-09T13:27:30.693Z,4.60
2019-05-09T13:30:00.753Z,3.70
2019-05-09T13:32:31.085Z,5.53
2019-05-09T13:35:01.437Z,3.97
2019-05-09T13:37:31.712Z,4.60
2019-05-09T13:40:04.376Z,4.70
2019-05-09T13:42:34.468Z,4.10
2019-05-09T13:45:08.113Z,3.63
2019-05-09T13:47:37.991Z,4.67
2019-05-09T13:50:09.107Z,4.43
2019-05-09T13:52:39.514Z,4.53
2019-05-09T13:55:09.749Z,5.20
2019-05-09T13:57:39.835Z,4.20
2019-05-09T14:00:10.348Z,5.13
2019-05-09T14:02:44.730Z,4.67
2019-05-09T14:05:12.461Z,4.70
2019-05-09T14:07:42.588Z,5.13
2019-05-09T14:10:12.909Z,5.27
2019-05-09T14:12:42.978Z,6.20
2019-05-09T14:15:13.020Z,6.37
2019-05-09T14:17:49.739Z,15.57
2019-05-09T14:20:17.766Z,4.53
2019-05-09T14:22:48.994Z,5.00
2019-05-09T14:25:19.776Z,5.07
2019-05-09T14:27:52.410Z,5.97
2019-05-09T14:30:22.159Z,4.87
2019-05-09T14:32:52.357Z,4.23
2019-05-09T14:35:22.516Z,6.97
2019-05-09T14:37:53.599Z,4.23
2019-05-09T14:40:23.850Z,4.97
2019-05-09T14:42:53.971Z,5.57
2019-05-09T14:45:24.161Z,4.30
2019-05-09T14:47:54.397Z,4.43
2019-05-09T14:50:24.760Z,4.57
2019-05-09T14:52:54.796Z,3.70
2019-05-09T14:55:24.963Z,3.93
2019-05-09T14:57:57.698Z,4.00
2019-05-09T15:00:27.212Z,5.07
2019-05-09T15:02:58.126Z,4.23
2019-05-09T15:05:28.768Z,4.63
2019-05-09T15:07:59.438Z,3.87
2019-05-09T15:10:30.032Z,3.53
2019-05-09T15:13:00.261Z,4.33
2019-05-09T15:15:32.779Z,4.43
2019-05-09T15:18:02.425Z,6.20
2019-05-09T15:20:32.576Z,5.33
2019-05-09T15:23:02.599Z,3.67
2019-05-09T15:25:32.776Z,5.83
2019-05-09T15:28:03.025Z,5.67
2019-05-09T15:30:33.147Z,6.63
2019-05-09T15:33:03.246Z,5.47
2019-05-09T15:35:33.507Z,5.73
2019-05-09T15:38:03.786Z,3.63
2019-05-09T15:40:35.020Z,3.67
2019-05-09T15:43:08.129Z,6.87
2019-05-09T15:45:45.401Z,5.10
2019-05-09T15:48:17.939Z,5.43
2019-05-09T15:50:49.703Z,3.90
2019-05-09T15:53:19.919Z,5.10
2019-05-09T15:55:50.033Z,5.70
2019-05-09T15:58:20.125Z,5.87
2019-05-09T16:00:50.668Z,5.50
2019-05-09T16:03:20.809Z,4.93
2019-05-09T16:05:50.913Z,5.73
2019-05-09T16:08:21.188Z,4.70
2019-05-09T16:10:51.447Z,4.70
2019-05-09T16:13:21.692Z,3.90
2019-05-09T16:15:51.897Z,4.93
2019-05-09T16:18:22.173Z,4.70
2019-05-09T16:20:52.387Z,6.27
2019-05-09T16:23:22.434Z,4.57
2019-05-09T16:25:52.587Z,6.97
2019-05-09T16:28:22.905Z,6.03
2019-05-09T16:30:53.116Z,7.17
2019-05-09T16:33:27.786Z,6.47
2019-05-09T16:35:57.057Z,5.63
2019-05-09T16:38:41.323Z,6.00
2019-05-09T16:40:59.138Z,6.03
2019-05-09T16:43:29.327Z,4.33
2019-05-09T16:45:59.453Z,5.20
2019-05-09T16:48:29.663Z,5.57
2019-05-09T16:51:03.937Z,4.73
2019-05-09T16:53:31.722Z,5.13
2019-05-09T16:56:01.894Z,5.53
2019-05-09T16:58:32.139Z,5.23
2019-05-09T17:01:02.403Z,4.40
2019-05-09T17:03:32.442Z,5.50
2019-05-09T17:06:03.071Z,3.63
2019-05-09T17:08:33.326Z,4.80
2019-05-09T17:11:03.514Z,5.50
2019-05-09T17:13:33.771Z,4.77
2019-05-09T17:16:04.045Z,5.80
2019-05-09T17:18:34.083Z,3.47
2019-05-09T17:21:29.149Z,4.13
2019-05-09T17:23:59.823Z,4.50
2019-05-09T17:26:30.091Z,3.83
2019-05-09T17:29:00.675Z,5.67
2019-05-09T17:31:30.855Z,4.40
2019-05-09T17:34:01.241Z,4.53
2019-05-09T17:36:31.510Z,6.10
2019-05-09T17:39:01.775Z,5.23
2019-05-09T17:41:34.839Z,6.03
2019-05-09T17:44:07.557Z,7.33
2019-05-09T17:46:38.599Z,6.23
2019-05-09T17:49:09.189Z,6.47
2019-05-09T17:51:39.382Z,5.17
2019-05-09T17:54:09.633Z,4.20
2019-05-09T17:56:39.859Z,6.10
2019-05-09T17:59:10.002Z,5.80
2019-05-09T18:01:40.253Z,6.27
2019-05-09T18:04:10.746Z,6.23
2019-05-09T18:06:40.849Z,7.13
2019-05-09T18:09:13.736Z,8.17
2019-05-09T18:11:43.824Z,6.47
2019-05-09T18:14:14.515Z,8.17
2019-05-09T18:16:44.647Z,8.37
2019-05-09T18:19:14.714Z,8.23
2019-05-09T18:21:50.573Z,9.30
2019-05-09T18:24:19.646Z,9.63
2019-05-09T18:26:49.981Z,8.23
2019-05-09T18:29:20.101Z,7.13
2019-05-09T18:31:58.944Z,8.77
2019-05-09T18:34:29.386Z,7.63
2019-05-09T18:37:02.617Z,10.17
2019-05-09T18:39:32.832Z,7.03
2019-05-09T18:42:04.406Z,7.20
2019-05-09T18:44:36.396Z,9.73
2019-05-09T18:47:07.818Z,9.07
2019-05-09T18:49:38.132Z,10.13
2019-05-09T18:52:08.322Z,10.33
2019-05-09T18:54:38.410Z,9.93
2019-05-09T18:57:08.550Z,8.23
2019-05-09T18:59:38.685Z,7.10
2019-05-09T19:02:09.121Z,7.07
2019-05-09T19:04:39.261Z,6.03
2019-05-09T19:07:21.735Z,8.83
2019-05-09T19:09:41.176Z,8.93
2019-05-09T19:12:11.427Z,9.13
2019-05-09T19:14:42.648Z,8.37
2019-05-09T19:17:40.842Z,9.37
2019-05-09T19:20:25.704Z,8.93
2019-05-09T19:22:56.923Z,7.87
2019-05-09T19:25:28.413Z,6.97
2019-05-09T19:28:00.472Z,5.83
2019-05-09T19:30:31.489Z,5.27
2019-05-09T19:33:02.508Z,8.17
2019-05-09T19:35:34.370Z,11.90
2019-05-09T19:38:05.768Z,8.77
2019-05-09T19:40:38.608Z,6.67
2019-05-09T19:43:09.402Z,7.73
2019-05-09T19:45:40.702Z,9.57
2019-05-09T19:48:12.559Z,7.13
2019-05-09T19:50:44.341Z,7.47
2019-05-09T19:53:15.416Z,7.33
2019-05-09T19:55:47.969Z,6.37
2019-05-09T19:58:19.162Z,6.90
2019-05-09T20:00:51.951Z,7.07
2019-05-09T20:03:22.813Z,8.27
2019-05-09T20:05:55.848Z,7.33
2019-05-09T20:08:26.878Z,5.17
2019-05-09T20:11:14.876Z,6.53
2019-05-09T20:14:03.073Z,5.07
2019-05-09T20:16:34.746Z,5.90
2019-05-09T20:19:06.542Z,8.60
2019-05-09T20:21:36.810Z,5.20
2019-05-09T20:24:09.560Z,8.20
2019-05-09T20:26:39.775Z,7.70
2019-05-09T20:29:09.993Z,6.00
2019-05-09T20:31:40.088Z,8.83
2019-05-09T20:34:10.337Z,6.53
2019-05-09T20:36:40.572Z,6.83
2019-05-09T20:39:11.247Z,6.27
2019-05-09T20:41:41.771Z,6.23
2019-05-09T20:44:12.207Z,5.57
2019-05-09T20:46:42.607Z,7.03
2019-05-09T20:49:13.071Z,8.13
2019-05-09T20:51:43.437Z,8.53
2019-05-09T20:54:21.103Z,7.47
2019-05-09T20:56:45.861Z,6.77
2019-05-09T20:59:16.223Z,6.53
2019-05-09T21:01:46.472Z,6.37
2019-05-09T21:04:18.410Z,5.87
2019-05-09T21:06:48.754Z,7.57
2019-05-09T21:09:19.028Z,5.43
2019-05-09T21:11:49.354Z,7.23
2019-05-09T21:14:19.877Z,6.30
2019-05-09T21:16:51.801Z,9.23
2019-05-09T21:19:22.132Z,7.40
2019-05-09T21:21:52.394Z,10.87
2019-05-09T21:24:22.655Z,8.13
2019-05-09T21:26:52.955Z,8.50
2019-05-09T21:29:23.282Z,5.17
2019-05-09T21:31:53.584Z,7.57
2019-05-09T21:34:23.841Z,9.27
2019-05-09T21:36:53.962Z,9.37
2019-05-09T21:39:24.204Z,5.53
2019-05-09T21:41:54.337Z,6.93
2019-05-09T21:44:24.474Z,8.27
2019-05-09T21:46:54.522Z,7.70
2019-05-09T21:49:24.752Z,7.03
2019-05-09T21:51:54.895Z,5.40
2019-05-09T21:54:25.056Z,7.70
2019-05-09T21:56:55.190Z,8.90
2019-05-09T21:59:25.337Z,5.40
2019-05-09T22:01:55.879Z,7.97
2019-05-09T22:04:26.113Z,9.27
2019-05-09T22:06:58.027Z,4.40
2019-05-09T22:09:28.200Z,5.87
2019-05-09T22:11:58.310Z,9.37
2019-05-09T22:14:28.415Z,11.17
2019-05-09T22:17:00.310Z,7.40
2019-05-09T22:19:30.517Z,8.67
2019-05-09T22:22:00.744Z,6.03
2019-05-09T22:24:30.977Z,6.83
2019-05-09T22:27:01.178Z,8.40
2019-05-09T22:29:31.391Z,7.03
2019-05-09T22:32:01.558Z,10.60
2019-05-09T22:34:31.971Z,7.03
2019-05-09T22:37:03.580Z,8.67
2019-05-09T22:39:33.804Z,6.10
2019-05-09T22:42:04.028Z,9.93
2019-05-09T22:44:34.075Z,11.50
2019-05-09T22:47:04.107Z,12.10
2019-05-09T22:49:34.198Z,8.33
2019-05-09T22:52:04.300Z,9.23
2019-05-09T22:54:34.379Z,9.43
2019-05-09T22:57:04.575Z,6.47
2019-05-09T22:59:34.688Z,10.23
2019-05-09T23:02:07.016Z,7.10
2019-05-09T23:04:36.837Z,10.70
2019-05-09T23:07:06.870Z,11.13
2019-05-09T23:09:37.023Z,11.17
2019-05-09T23:12:07.125Z,11.47
2019-05-09T23:14:37.230Z,8.57
2019-05-09T23:17:07.648Z,12.50
2019-05-09T23:19:37.728Z,8.97
2019-05-09T23:22:08.315Z,7.77
2019-05-09T23:24:38.969Z,9.00
2019-05-09T23:27:11.366Z,9.17
2019-05-09T23:29:41.552Z,10.23
2019-05-09T23:32:39.652Z,10.60
2019-05-09T23:35:10.037Z,12.57
2019-05-09T23:37:40.138Z,8.23
2019-05-09T23:40:14.017Z,8.43
2019-05-09T23:42:44.421Z,12.73
2019-05-09T23:45:15.023Z,7.70
2019-05-09T23:47:45.068Z,9.40
2019-05-09T23:50:15.470Z,11.17
2019-05-09T23:52:45.497Z,14.70
2019-05-09T23:55:33.753Z,10.27
2019-05-09T23:58:23.978Z,9.07
