createdAt,value
2022-11-06T04:01:55.646Z,99.90
2022-11-06T04:04:30.673Z,99.90
2022-11-06T04:07:03.149Z,99.90
2022-11-06T04:09:52.530Z,99.90
2022-11-06T04:12:43.397Z,99.90
2022-11-06T04:15:14.729Z,99.90
2022-11-06T04:17:41.933Z,99.90
2022-11-06T04:22:59.322Z,99.90
2022-11-06T04:26:07.486Z,99.90
2022-11-06T04:28:53.543Z,99.90
2022-11-06T04:31:23.678Z,99.90
2022-11-06T04:34:07.846Z,99.90
2022-11-06T04:36:48.415Z,99.90
2022-11-06T04:39:37.291Z,99.90
2022-11-06T04:42:18.349Z,99.90
2022-11-06T04:44:52.201Z,99.90
2022-11-06T04:47:21.957Z,99.90
2022-11-06T04:49:52.115Z,99.90
2022-11-06T04:52:25.102Z,99.90
2022-11-06T04:54:54.857Z,99.90
2022-11-06T04:57:25.860Z,99.90
2022-11-06T04:59:53.436Z,99.90
2022-11-06T05:02:20.677Z,99.90
2022-11-06T05:04:47.990Z,99.90
2022-11-06T05:07:15.491Z,99.90
2022-11-06T05:09:42.876Z,99.90
2022-11-06T05:12:10.506Z,99.90
2022-11-06T05:14:37.705Z,99.90
2022-11-06T05:17:04.831Z,99.90
2022-11-06T05:19:32.059Z,99.90
2022-11-06T05:22:17.853Z,99.90
2022-11-06T05:24:44.998Z,99.90
2022-11-06T05:27:12.195Z,99.90
2022-11-06T05:29:39.326Z,99.90
2022-11-06T05:32:06.643Z,99.90
2022-11-06T05:34:33.859Z,99.90
2022-11-06T05:37:01.014Z,99.90
2022-11-06T05:39:28.139Z,99.90
2022-11-06T05:41:55.236Z,99.90
2022-11-06T05:44:22.839Z,99.90
2022-11-06T05:46:50.481Z,99.90
2022-11-06T05:49:18.611Z,99.90
2022-11-06T05:51:46.025Z,99.90
2022-11-06T05:54:13.211Z,99.90
2022-11-06T05:56:40.383Z,99.90
2022-11-06T05:59:07.527Z,99.90
2022-11-06T06:01:34.855Z,99.90
2022-11-06T06:04:02.092Z,99.90
2022-11-06T06:06:29.411Z,99.90
2022-11-06T06:08:56.567Z,99.90
2022-11-06T06:11:23.795Z,99.90
2022-11-06T06:13:50.911Z,99.90
2022-11-06T06:16:18.031Z,99.90
2022-11-06T06:18:45.184Z,99.90
2022-11-06T06:21:12.402Z,99.90
2022-11-06T06:23:39.562Z,99.90
2022-11-06T06:26:06.664Z,99.90
2022-11-06T06:28:34.106Z,99.90
2022-11-06T06:31:07.746Z,99.90
2022-11-06T06:33:35.225Z,99.90
2022-11-06T06:36:06.564Z,99.90
2022-11-06T06:38:33.887Z,99.90
2022-11-06T06:41:05.689Z,99.90
2022-11-06T06:43:33.345Z,99.90
2022-11-06T06:46:01.923Z,99.90
2022-11-06T06:48:29.866Z,99.90
2022-11-06T06:50:58.519Z,99.90
2022-11-06T06:53:25.990Z,99.90
2022-11-06T06:55:53.223Z,99.90
2022-11-06T06:58:20.968Z,99.90
2022-11-06T07:00:48.681Z,99.90
2022-11-06T07:03:15.962Z,99.90
2022-11-06T07:05:43.096Z,99.90
2022-11-06T07:08:10.416Z,99.90
2022-11-06T07:10:37.746Z,99.90
2022-11-06T07:13:05.565Z,99.90
2022-11-06T07:15:32.929Z,99.90
2022-11-06T07:18:04.791Z,99.90
2022-11-06T07:20:33.102Z,99.90
2022-11-06T07:23:05.249Z,99.90
2022-11-06T07:25:32.619Z,99.90
2022-11-06T07:28:04.419Z,99.90
2022-11-06T07:30:33.435Z,99.90
2022-11-06T07:33:01.808Z,99.90
2022-11-06T07:35:29.108Z,99.90
2022-11-06T07:37:56.597Z,99.90
2022-11-06T07:40:23.874Z,99.90
2022-11-06T07:42:51.030Z,99.90
2022-11-06T07:45:18.224Z,99.90
2022-11-06T07:47:45.334Z,99.90
2022-11-06T07:50:12.534Z,99.90
2022-11-06T07:52:39.754Z,99.90
2022-11-06T07:55:07.503Z,99.90
2022-11-06T07:57:37.072Z,99.90
2022-11-06T08:00:05.906Z,99.90
2022-11-06T08:02:35.673Z,99.90
2022-11-06T08:05:03.138Z,99.90
2022-11-06T08:07:30.348Z,99.90
2022-11-06T08:09:57.540Z,99.90
2022-11-06T08:12:25.823Z,99.90
2022-11-06T08:14:52.992Z,99.90
2022-11-06T08:17:20.188Z,99.90
2022-11-06T08:19:47.318Z,99.90
2022-11-06T08:22:14.498Z,99.90
2022-11-06T08:24:41.630Z,99.90
2022-11-06T08:27:08.872Z,99.90
2022-11-06T08:29:41.135Z,99.90
2022-11-06T08:32:09.000Z,99.90
2022-11-06T08:34:36.700Z,99.90
2022-11-06T08:37:03.843Z,99.90
2022-11-06T08:39:31.061Z,99.90
2022-11-06T08:41:58.297Z,99.90
2022-11-06T08:44:25.538Z,99.90
2022-11-06T08:46:52.819Z,99.90
2022-11-06T08:49:19.973Z,99.90
2022-11-06T08:51:47.214Z,99.90
2022-11-06T08:54:14.440Z,99.90
2022-11-06T08:56:41.598Z,99.90
2022-11-06T08:59:08.851Z,99.90
2022-11-06T09:01:36.167Z,99.90
2022-11-06T09:04:03.484Z,99.90
2022-11-06T09:06:30.667Z,99.90
2022-11-06T09:08:57.922Z,99.90
2022-11-06T09:11:25.323Z,99.90
2022-11-06T09:13:52.627Z,99.90
2022-11-06T09:16:19.948Z,99.90
2022-11-06T09:18:47.090Z,99.90
2022-11-06T09:21:14.332Z,99.90
2022-11-06T09:23:41.727Z,99.90
2022-11-06T09:26:08.896Z,99.90
2022-11-06T09:28:36.020Z,99.90
2022-11-06T09:31:03.358Z,99.90
2022-11-06T09:33:30.574Z,99.90
2022-11-06T09:35:57.812Z,99.90
2022-11-06T09:38:25.009Z,99.90
2022-11-06T09:41:01.179Z,99.90
2022-11-06T09:46:42.621Z,99.90
2022-11-06T09:49:26.199Z,99.90
2022-11-06T09:52:02.291Z,99.90
2022-11-06T09:54:36.639Z,99.90
2022-11-06T09:57:16.683Z,99.90
2022-11-06T09:59:45.311Z,99.90
2022-11-06T10:02:41.169Z,99.90
2022-11-06T10:05:11.162Z,99.90
2022-11-06T10:07:40.824Z,99.90
2022-11-06T10:10:15.514Z,99.90
2022-11-06T10:13:18.810Z,99.90
2022-11-06T10:15:57.732Z,99.90
2022-11-06T10:18:34.391Z,99.90
2022-11-06T10:21:10.350Z,99.90
2022-11-06T10:23:57.958Z,99.90
2022-11-06T10:26:35.389Z,99.90
2022-11-06T10:29:39.932Z,99.90
2022-11-06T10:32:25.602Z,99.90
2022-11-06T10:34:59.849Z,99.90
2022-11-06T10:37:32.778Z,99.90
2022-11-06T10:40:03.765Z,99.90
2022-11-06T10:42:38.359Z,99.90
2022-11-06T10:45:15.921Z,99.90
2022-11-06T10:47:51.787Z,99.90
2022-11-06T10:50:19.217Z,99.90
2022-11-06T10:52:51.929Z,99.90
2022-11-06T10:55:46.497Z,99.90
2022-11-06T10:58:21.171Z,99.90
2022-11-06T11:00:50.347Z,99.90
2022-11-06T11:03:29.615Z,99.90
2022-11-06T11:05:56.835Z,99.90
2022-11-06T11:08:36.893Z,99.90
2022-11-06T11:11:15.481Z,99.90
2022-11-06T11:13:44.058Z,99.90
2022-11-06T11:16:21.731Z,99.90
2022-11-06T11:18:50.391Z,99.90
2022-11-06T11:21:20.272Z,99.90
2022-11-06T11:24:08.810Z,99.90
2022-11-06T11:26:56.866Z,99.90
2022-11-06T11:29:45.266Z,99.90
2022-11-06T11:32:17.418Z,99.90
2022-11-06T11:34:53.943Z,99.90
2022-11-06T11:37:31.939Z,99.90
2022-11-06T11:40:35.990Z,99.90
2022-11-06T11:43:26.397Z,99.90
2022-11-06T11:46:08.591Z,99.90
2022-11-06T11:48:55.707Z,99.90
2022-11-06T11:51:35.012Z,99.90
2022-11-06T11:54:11.296Z,99.90
2022-11-06T11:57:09.810Z,99.90
2022-11-06T11:59:44.580Z,99.90
2022-11-06T12:02:22.150Z,99.90
2022-11-06T12:04:59.649Z,99.90
2022-11-06T12:07:33.359Z,99.90
2022-11-06T12:10:02.671Z,99.90
2022-11-06T12:12:32.715Z,99.90
2022-11-06T12:15:22.361Z,99.90
2022-11-06T12:18:01.648Z,99.90
2022-11-06T12:20:44.286Z,99.90
2022-11-06T12:23:24.936Z,99.90
2022-11-06T12:26:04.309Z,99.90
2022-11-06T12:28:34.948Z,99.90
2022-11-06T12:31:11.613Z,99.90
2022-11-06T12:34:05.146Z,99.90
2022-11-06T12:36:29.605Z,99.90
2022-11-06T12:39:04.083Z,99.90
2022-11-06T12:41:43.846Z,99.90
2022-11-06T12:44:14.539Z,99.90
2022-11-06T12:47:29.266Z,99.90
2022-11-06T12:50:32.911Z,99.90
2022-11-06T12:53:06.453Z,99.90
2022-11-06T12:55:37.726Z,99.90
2022-11-06T12:58:54.304Z,99.90
2022-11-06T13:01:24.434Z,99.90
2022-11-06T13:04:35.439Z,99.90
2022-11-06T13:07:25.585Z,99.90
2022-11-06T13:10:14.017Z,99.90
2022-11-06T13:12:48.687Z,99.90
2022-11-06T13:15:31.288Z,99.90
2022-11-06T13:18:22.964Z,99.90
2022-11-06T13:20:54.960Z,99.90
2022-11-06T13:23:26.715Z,99.90
2022-11-06T13:26:24.684Z,99.90
2022-11-06T13:28:58.010Z,99.90
2022-11-06T13:31:33.427Z,99.90
2022-11-06T13:34:02.860Z,99.90
2022-11-06T13:36:31.954Z,99.90
2022-11-06T13:39:17.917Z,99.90
2022-11-06T13:41:45.131Z,99.90
2022-11-06T13:44:18.255Z,99.90
2022-11-06T13:47:10.000Z,99.90
2022-11-06T13:50:01.965Z,99.90
2022-11-06T13:52:40.199Z,99.90
2022-11-06T13:55:15.453Z,99.90
2022-11-06T13:57:59.945Z,99.90
2022-11-06T14:00:44.957Z,99.90
2022-11-06T14:03:32.285Z,99.90
2022-11-06T14:06:08.411Z,99.90
2022-11-06T14:08:46.777Z,99.90
2022-11-06T14:11:21.605Z,99.90
2022-11-06T14:14:01.046Z,99.90
2022-11-06T14:16:32.855Z,99.90
2022-11-06T14:19:11.431Z,99.90
2022-11-06T14:21:58.365Z,99.90
2022-11-06T14:24:39.018Z,99.90
2022-11-06T14:27:10.370Z,99.90
2022-11-06T14:29:40.372Z,99.90
2022-11-06T14:32:19.865Z,99.90
2022-11-06T14:34:47.936Z,99.90
2022-11-06T14:37:17.856Z,99.90
2022-11-06T14:39:57.014Z,99.90
2022-11-06T14:42:27.063Z,99.90
2022-11-06T14:45:02.503Z,99.90
2022-11-06T14:47:39.740Z,99.90
2022-11-06T14:50:35.738Z,99.90
2022-11-06T14:53:07.640Z,99.90
2022-11-06T14:55:55.304Z,99.90
2022-11-06T14:58:38.293Z,99.90
2022-11-06T15:01:11.261Z,99.90
2022-11-06T15:03:44.400Z,99.90
2022-11-06T15:06:17.428Z,99.90
2022-11-06T15:08:48.241Z,99.90
2022-11-06T15:11:30.555Z,99.90
2022-11-06T15:14:06.123Z,99.90
2022-11-06T15:17:00.378Z,99.90
2022-11-06T15:19:43.369Z,99.90
2022-11-06T15:22:30.659Z,99.90
2022-11-06T15:25:03.932Z,99.90
2022-11-06T15:27:42.851Z,99.90
2022-11-06T15:30:19.176Z,99.90
2022-11-06T15:32:49.122Z,99.90
2022-11-06T15:35:21.900Z,99.90
2022-11-06T15:37:53.277Z,99.90
2022-11-06T15:40:28.140Z,99.90
2022-11-06T15:43:16.721Z,99.90
2022-11-06T15:45:43.888Z,99.90
2022-11-06T15:48:21.497Z,99.90
2022-11-06T15:50:48.945Z,99.90
2022-11-06T15:53:22.717Z,99.90
2022-11-06T15:56:09.309Z,99.90
2022-11-06T15:58:37.886Z,99.90
2022-11-06T16:01:06.771Z,99.90
2022-11-06T16:03:46.800Z,99.90
2022-11-06T16:06:14.249Z,99.90
2022-11-06T16:08:41.830Z,99.90
2022-11-06T16:11:15.271Z,99.90
2022-11-06T16:13:44.789Z,99.90
2022-11-06T16:16:30.566Z,99.90
2022-11-06T16:18:57.824Z,99.90
2022-11-06T16:21:29.868Z,99.90
2022-11-06T16:24:00.883Z,99.90
2022-11-06T16:26:37.120Z,99.90
2022-11-06T16:29:12.163Z,99.90
2022-11-06T16:31:40.122Z,99.90
2022-11-06T16:34:33.388Z,99.90
2022-11-06T16:37:03.822Z,99.90
2022-11-06T16:39:47.735Z,99.90
2022-11-06T16:42:26.885Z,99.90
2022-11-06T16:45:19.917Z,99.90
2022-11-06T16:48:26.024Z,99.90
2022-11-06T16:51:01.996Z,99.90
2022-11-06T16:53:32.522Z,99.90
2022-11-06T16:56:02.046Z,99.90
2022-11-06T16:58:32.700Z,99.90
2022-11-06T17:01:05.649Z,99.90
2022-11-06T17:03:40.504Z,99.90
2022-11-06T17:06:21.415Z,99.90
2022-11-06T17:09:24.011Z,99.90
2022-11-06T17:11:53.340Z,99.90
2022-11-06T17:14:21.709Z,99.90
2022-11-06T17:16:54.528Z,99.90
2022-11-06T17:19:22.390Z,99.90
2022-11-06T17:21:50.546Z,99.90
2022-11-06T17:24:36.135Z,99.90
2022-11-06T17:27:04.339Z,99.90
2022-11-06T17:29:33.537Z,99.90
2022-11-06T17:32:00.723Z,99.90
2022-11-06T17:34:28.009Z,99.90
2022-11-06T17:36:55.158Z,99.90
2022-11-06T17:39:22.613Z,99.90
2022-11-06T17:41:49.867Z,99.90
2022-11-06T17:44:17.370Z,99.90
2022-11-06T17:46:46.658Z,99.90
2022-11-06T17:49:17.888Z,99.90
2022-11-06T17:51:58.127Z,99.90
2022-11-06T17:54:36.459Z,99.90
2022-11-06T17:57:05.772Z,99.90
2022-11-06T17:59:34.079Z,99.90
2022-11-06T18:02:01.605Z,99.90
2022-11-06T18:04:31.546Z,99.90
2022-11-06T18:06:58.863Z,99.90
2022-11-06T18:09:27.231Z,99.90
2022-11-06T18:11:55.308Z,99.90
2022-11-06T18:14:24.098Z,99.90
2022-11-06T18:16:51.335Z,99.90
2022-11-06T18:19:21.777Z,99.90
2022-11-06T18:21:49.257Z,99.90
2022-11-06T18:24:16.471Z,99.90
2022-11-06T18:26:43.625Z,99.90
2022-11-06T18:29:12.035Z,99.90
2022-11-06T18:31:39.409Z,99.90
2022-11-06T18:34:07.296Z,99.90
2022-11-06T18:36:36.571Z,99.90
2022-11-06T18:39:07.335Z,99.90
2022-11-06T18:41:35.057Z,99.90
2022-11-06T18:44:03.347Z,99.90
2022-11-06T18:46:30.548Z,99.90
2022-11-06T18:48:58.113Z,99.90
2022-11-06T18:51:35.051Z,99.90
2022-11-06T18:54:09.042Z,99.90
2022-11-06T18:56:37.277Z,99.90
2022-11-06T18:59:07.072Z,99.90
2022-11-06T19:01:35.263Z,99.90
2022-11-06T19:04:04.013Z,99.90
2022-11-06T19:06:31.695Z,99.90
2022-11-06T19:08:58.974Z,99.90
2022-11-06T19:11:26.206Z,99.90
2022-11-06T19:13:53.741Z,99.90
2022-11-06T19:16:21.032Z,99.90
2022-11-06T19:21:30.523Z,99.90
2022-11-06T19:24:05.222Z,99.90
2022-11-06T19:26:35.405Z,99.90
2022-11-06T19:29:03.384Z,99.90
2022-11-06T19:31:32.514Z,99.90
2022-11-06T19:34:00.904Z,99.90
2022-11-06T19:36:31.185Z,99.90
2022-11-06T19:38:59.172Z,99.90
2022-11-06T19:41:27.811Z,99.90
2022-11-06T19:43:55.200Z,99.90
2022-11-06T19:46:26.065Z,99.90
2022-11-06T19:48:55.593Z,99.90
2022-11-06T19:51:22.838Z,99.90
2022-11-06T19:53:55.500Z,99.90
2022-11-06T19:56:23.286Z,99.90
2022-11-06T19:58:51.647Z,99.90
2022-11-06T20:01:20.221Z,99.90
2022-11-06T20:03:47.567Z,99.90
2022-11-06T20:06:15.636Z,99.90
2022-11-06T20:08:42.868Z,99.90
2022-11-06T20:11:12.750Z,99.90
2022-11-06T20:13:43.772Z,99.90
2022-11-06T20:16:14.309Z,99.90
2022-11-06T20:18:41.925Z,99.90
2022-11-06T20:21:10.880Z,99.90
2022-11-06T20:23:38.963Z,99.90
2022-11-06T20:26:06.968Z,99.90
2022-11-06T20:28:34.718Z,99.90
2022-11-06T20:31:11.988Z,99.90
2022-11-06T20:33:39.664Z,99.80
2022-11-06T20:36:25.384Z,99.60
2022-11-06T20:38:54.222Z,99.20
2022-11-06T20:41:22.708Z,98.40
2022-11-06T20:43:50.690Z,98.80
2022-11-06T20:46:18.875Z,97.40
2022-11-06T20:48:46.816Z,98.20
2022-11-06T20:51:22.840Z,96.40
2022-11-06T20:53:51.100Z,96.50
2022-11-06T20:56:21.278Z,94.80
2022-11-06T20:58:48.754Z,95.80
2022-11-06T21:01:19.870Z,94.60
2022-11-06T21:03:49.876Z,95.50
2022-11-06T21:06:19.499Z,95.00
2022-11-06T21:08:47.171Z,93.70
2022-11-06T21:11:20.296Z,94.10
2022-11-06T21:13:49.327Z,94.30
2022-11-06T21:16:19.569Z,94.90
2022-11-06T21:18:47.234Z,94.80
2022-11-06T21:21:18.214Z,95.00
2022-11-06T21:23:45.368Z,96.00
2022-11-06T21:26:18.618Z,95.50
2022-11-06T21:28:45.874Z,96.00
2022-11-06T21:31:17.861Z,96.30
2022-11-06T21:33:47.305Z,95.50
2022-11-06T21:36:17.867Z,96.40
2022-11-06T21:38:45.611Z,96.60
2022-11-06T21:41:15.871Z,95.80
2022-11-06T21:43:43.161Z,96.60
2022-11-06T21:46:12.505Z,97.20
2022-11-06T21:48:46.479Z,96.20
2022-11-06T21:51:23.267Z,96.60
2022-11-06T21:54:09.045Z,97.00
2022-11-06T21:56:37.884Z,96.70
2022-11-06T21:59:07.514Z,96.30
