createdAt,value
2019-05-13T00:01:14.390Z,43.40
2019-05-13T00:03:44.043Z,43.54
2019-05-13T00:06:13.474Z,43.83
2019-05-13T00:08:43.979Z,43.98
2019-05-13T00:11:13.729Z,43.98
2019-05-13T00:13:44.332Z,44.13
2019-05-13T00:16:14.156Z,44.24
2019-05-13T00:18:44.421Z,44.40
2019-05-13T00:21:14.063Z,44.40
2019-05-13T00:23:44.176Z,44.49
2019-05-13T00:26:14.123Z,44.59
2019-05-13T00:28:47.056Z,44.69
2019-05-13T00:31:23.651Z,44.77
2019-05-13T00:33:54.740Z,44.79
2019-05-13T00:36:30.044Z,45.20
2019-05-13T00:39:11.234Z,45.26
2019-05-13T00:41:45.855Z,45.20
2019-05-13T00:44:24.911Z,45.44
2019-05-13T00:47:00.676Z,45.55
2019-05-13T00:49:36.915Z,45.64
2019-05-13T00:52:10.033Z,46.02
2019-05-13T00:54:44.624Z,45.95
2019-05-13T00:57:23.689Z,46.12
2019-05-13T00:59:54.430Z,46.23
2019-05-13T01:02:28.160Z,46.25
2019-05-13T01:05:04.728Z,46.44
2019-05-13T01:07:37.372Z,46.50
2019-05-13T01:10:10.171Z,46.67
2019-05-13T01:12:44.339Z,46.87
2019-05-13T01:15:15.781Z,46.91
2019-05-13T01:17:58.685Z,47.16
2019-05-13T01:20:34.763Z,47.27
2019-05-13T01:23:09.228Z,47.32
2019-05-13T01:25:38.872Z,47.43
2019-05-13T01:28:34.012Z,47.54
2019-05-13T01:31:13.263Z,47.66
2019-05-13T01:33:45.667Z,47.79
2019-05-13T01:36:16.994Z,47.84
2019-05-13T01:38:54.095Z,48.19
2019-05-13T01:41:24.427Z,48.17
2019-05-13T01:43:57.402Z,48.16
2019-05-13T01:46:34.678Z,48.35
2019-05-13T01:49:09.470Z,48.39
2019-05-13T01:51:39.659Z,48.61
2019-05-13T01:54:11.280Z,48.68
2019-05-13T01:56:44.095Z,48.74
2019-05-13T01:59:15.928Z,48.83
2019-05-13T02:01:50.454Z,48.95
2019-05-13T02:04:25.656Z,49.13
2019-05-13T02:06:57.493Z,49.19
2019-05-13T02:09:33.698Z,49.22
2019-05-13T02:12:05.019Z,49.51
2019-05-13T02:14:34.507Z,49.60
2019-05-13T02:17:08.438Z,49.78
2019-05-13T02:19:37.632Z,49.88
2019-05-13T02:22:06.790Z,49.86
2019-05-13T02:24:38.839Z,49.95
2019-05-13T02:27:14.066Z,50.05
2019-05-13T02:29:45.903Z,50.15
2019-05-13T02:32:17.607Z,50.21
2019-05-13T02:34:47.181Z,50.33
2019-05-13T02:37:22.872Z,50.42
2019-05-13T02:39:53.183Z,50.45
2019-05-13T02:42:27.532Z,50.47
2019-05-13T02:45:03.426Z,50.64
2019-05-13T02:47:33.018Z,50.75
2019-05-13T02:50:05.666Z,50.85
2019-05-13T02:52:43.974Z,50.89
2019-05-13T02:55:17.005Z,51.10
2019-05-13T02:57:52.854Z,51.19
2019-05-13T03:00:26.822Z,51.18
2019-05-13T03:02:58.512Z,51.21
2019-05-13T03:05:28.496Z,51.38
2019-05-13T03:07:58.847Z,51.38
2019-05-13T03:10:34.852Z,51.49
2019-05-13T03:13:07.954Z,51.62
2019-05-13T03:15:54.504Z,51.72
2019-05-13T03:18:23.628Z,51.79
2019-05-13T03:20:53.270Z,51.90
2019-05-13T03:23:23.011Z,51.95
2019-05-13T03:25:53.686Z,52.02
2019-05-13T03:28:23.034Z,52.07
2019-05-13T03:30:56.397Z,52.10
2019-05-13T03:33:27.864Z,52.11
2019-05-13T03:35:56.009Z,52.19
2019-05-13T03:38:24.530Z,52.29
2019-05-13T03:40:53.584Z,52.33
2019-05-13T03:43:23.134Z,52.36
2019-05-13T03:45:52.735Z,52.47
2019-05-13T03:48:23.590Z,52.43
2019-05-13T03:50:53.534Z,52.50
2019-05-13T03:53:23.536Z,52.53
2019-05-13T03:55:54.160Z,52.51
2019-05-13T03:58:24.170Z,52.57
2019-05-13T04:00:53.325Z,52.75
2019-05-13T04:03:22.948Z,52.79
2019-05-13T04:05:52.960Z,52.72
2019-05-13T04:08:23.045Z,52.74
2019-05-13T04:10:52.679Z,52.74
2019-05-13T04:13:23.313Z,52.75
2019-05-13T04:15:53.238Z,52.86
2019-05-13T04:18:23.501Z,52.82
2019-05-13T04:20:53.349Z,52.82
2019-05-13T04:23:23.442Z,52.74
2019-05-13T04:25:53.624Z,52.76
2019-05-13T04:28:23.125Z,52.72
2019-05-13T04:30:52.775Z,52.71
2019-05-13T04:33:23.170Z,52.67
2019-05-13T04:35:53.234Z,52.59
2019-05-13T04:38:23.052Z,52.57
2019-05-13T04:40:53.189Z,52.45
2019-05-13T04:43:23.526Z,52.40
2019-05-13T04:45:53.257Z,52.41
2019-05-13T04:48:23.120Z,52.27
2019-05-13T04:50:53.510Z,52.16
2019-05-13T04:53:23.008Z,52.07
2019-05-13T04:55:52.911Z,52.01
2019-05-13T04:58:23.546Z,51.93
2019-05-13T05:01:19.208Z,51.78
2019-05-13T05:03:56.384Z,51.69
2019-05-13T05:06:48.299Z,51.65
2019-05-13T05:10:21.932Z,51.50
2019-05-13T05:13:06.691Z,51.24
2019-05-13T05:16:04.769Z,50.90
2019-05-13T05:19:02.931Z,50.73
2019-05-13T05:21:41.746Z,50.41
2019-05-13T05:24:52.082Z,50.23
2019-05-13T05:28:08.353Z,49.80
2019-05-13T05:31:33.091Z,49.66
2019-05-13T05:34:41.909Z,49.49
2019-05-13T05:37:34.215Z,49.39
2019-05-13T05:40:03.273Z,49.06
2019-05-13T05:42:32.386Z,48.60
2019-05-13T05:45:02.804Z,48.23
2019-05-13T05:47:32.304Z,47.91
2019-05-13T05:50:03.012Z,47.64
2019-05-13T05:52:57.407Z,47.16
2019-05-13T05:55:26.471Z,46.75
2019-05-13T05:57:55.790Z,46.18
2019-05-13T06:00:25.398Z,45.87
2019-05-13T06:02:54.488Z,45.29
2019-05-13T06:05:26.616Z,44.68
2019-05-13T06:07:55.695Z,44.40
2019-05-13T06:10:24.590Z,43.96
2019-05-13T06:12:53.834Z,43.30
2019-05-13T06:15:22.838Z,42.87
2019-05-13T06:17:51.934Z,42.28
2019-05-13T06:20:21.223Z,42.15
2019-05-13T06:22:51.568Z,42.12
2019-05-13T06:25:23.360Z,41.59
2019-05-13T06:27:51.383Z,41.27
2019-05-13T06:30:21.808Z,40.81
2019-05-13T06:32:52.508Z,40.41
2019-05-13T06:35:22.005Z,40.50
2019-05-13T06:37:51.995Z,39.80
2019-05-13T06:40:21.563Z,39.61
2019-05-13T06:42:52.158Z,39.12
2019-05-13T06:45:21.751Z,38.76
2019-05-13T06:47:52.134Z,38.11
2019-05-13T06:50:21.900Z,38.26
2019-05-13T06:52:51.527Z,37.63
2019-05-13T06:55:21.283Z,37.47
2019-05-13T06:57:51.752Z,37.12
2019-05-13T07:00:21.677Z,37.39
2019-05-13T07:02:51.723Z,37.25
2019-05-13T07:05:22.661Z,36.62
2019-05-13T07:07:52.650Z,36.50
2019-05-13T07:10:21.867Z,35.66
2019-05-13T07:12:52.013Z,35.54
2019-05-13T07:15:22.461Z,35.68
2019-05-13T07:17:52.041Z,35.11
2019-05-13T07:20:22.673Z,34.74
2019-05-13T07:22:53.336Z,34.14
2019-05-13T07:25:22.424Z,33.34
2019-05-13T07:27:51.672Z,32.84
2019-05-13T07:30:42.416Z,32.24
2019-05-13T07:33:12.551Z,31.55
2019-05-13T07:35:44.372Z,30.51
2019-05-13T07:38:12.866Z,30.66
2019-05-13T07:40:42.120Z,31.15
2019-05-13T07:43:12.372Z,30.79
2019-05-13T07:45:42.298Z,30.50
2019-05-13T07:48:20.670Z,30.23
2019-05-13T07:50:53.206Z,29.64
2019-05-13T07:53:18.709Z,29.93
2019-05-13T07:55:43.951Z,28.56
2019-05-13T07:58:13.029Z,28.06
2019-05-13T08:00:42.164Z,27.61
2019-05-13T08:03:12.375Z,26.96
2019-05-13T08:05:41.998Z,27.23
2019-05-13T08:08:11.874Z,26.64
2019-05-13T08:10:41.776Z,26.63
2019-05-13T08:13:11.840Z,26.97
2019-05-13T08:15:42.244Z,26.13
2019-05-13T08:18:12.324Z,26.09
2019-05-13T08:20:42.248Z,24.47
2019-05-13T08:23:11.962Z,24.12
2019-05-13T08:25:42.375Z,23.21
2019-05-13T08:28:12.451Z,23.24
2019-05-13T08:30:42.545Z,22.21
2019-05-13T08:33:12.444Z,22.39
2019-05-13T08:35:46.728Z,21.90
2019-05-13T08:38:12.676Z,21.17
2019-05-13T08:40:42.611Z,20.71
2019-05-13T08:43:12.360Z,20.64
2019-05-13T08:45:42.250Z,20.30
2019-05-13T08:48:12.800Z,19.96
2019-05-13T08:50:42.511Z,19.37
2019-05-13T08:53:12.295Z,18.40
2019-05-13T08:55:42.715Z,17.73
2019-05-13T08:58:12.685Z,17.83
2019-05-13T09:00:53.176Z,17.83
2019-05-13T09:03:22.608Z,16.79
2019-05-13T09:05:52.310Z,16.93
2019-05-13T09:08:22.356Z,17.12
2019-05-13T09:10:52.454Z,17.32
2019-05-13T09:13:22.556Z,17.17
2019-05-13T09:15:51.922Z,15.95
2019-05-13T09:18:22.747Z,15.79
2019-05-13T09:20:52.318Z,15.60
2019-05-13T09:23:22.524Z,14.83
2019-05-13T09:25:52.331Z,14.22
2019-05-13T09:28:22.100Z,14.53
2019-05-13T09:30:53.100Z,14.89
2019-05-13T09:33:22.216Z,14.74
2019-05-13T09:35:53.611Z,13.79
2019-05-13T09:38:22.382Z,13.70
2019-05-13T09:40:52.908Z,13.89
2019-05-13T09:43:22.520Z,13.00
2019-05-13T09:45:52.352Z,12.85
2019-05-13T09:48:22.602Z,12.90
2019-05-13T09:50:52.018Z,13.03
2019-05-13T09:53:22.328Z,12.96
2019-05-13T09:55:52.328Z,12.59
2019-05-13T09:58:22.556Z,12.27
2019-05-13T10:00:52.862Z,12.20
2019-05-13T10:03:28.828Z,12.27
2019-05-13T10:05:53.299Z,12.11
2019-05-13T10:08:22.379Z,11.74
2019-05-13T10:10:52.725Z,11.27
2019-05-13T10:13:23.218Z,11.13
2019-05-13T10:15:52.353Z,10.67
2019-05-13T10:18:22.081Z,10.67
2019-05-13T10:20:58.450Z,10.51
2019-05-13T10:23:26.673Z,11.00
2019-05-13T10:25:58.442Z,10.48
2019-05-13T10:28:27.521Z,10.09
2019-05-13T10:30:56.569Z,9.85
2019-05-13T10:33:26.175Z,10.07
2019-05-13T10:35:55.216Z,9.72
2019-05-13T10:38:27.738Z,9.63
2019-05-13T10:40:54.921Z,9.76
2019-05-13T10:43:30.903Z,9.14
2019-05-13T10:45:54.570Z,8.89
2019-05-13T10:48:23.903Z,8.93
2019-05-13T10:50:53.189Z,8.59
2019-05-13T10:53:22.409Z,8.82
2019-05-13T10:55:52.339Z,8.43
2019-05-13T11:00:53.432Z,8.16
2019-05-13T11:03:23.273Z,8.49
2019-05-13T11:05:52.982Z,8.19
2019-05-13T11:08:22.616Z,7.85
2019-05-13T11:10:53.170Z,7.96
2019-05-13T11:13:23.274Z,8.26
2019-05-13T11:15:57.878Z,8.34
2019-05-13T11:20:54.276Z,8.59
2019-05-13T11:23:23.599Z,8.74
2019-05-13T11:25:52.691Z,8.98
2019-05-13T11:28:21.688Z,9.15
2019-05-13T11:30:52.063Z,9.10
2019-05-13T11:33:22.263Z,10.02
2019-05-13T11:35:52.320Z,10.36
2019-05-13T11:38:22.351Z,11.00
2019-05-13T11:40:52.421Z,11.64
2019-05-13T11:43:27.243Z,12.43
2019-05-13T11:45:52.654Z,12.93
2019-05-13T11:48:23.509Z,14.33
2019-05-13T11:50:54.007Z,15.75
2019-05-13T11:53:32.646Z,16.22
2019-05-13T11:55:54.133Z,17.17
2019-05-13T11:58:23.213Z,17.37
2019-05-13T12:00:58.245Z,17.75
2019-05-13T12:03:27.294Z,16.55
2019-05-13T12:05:56.332Z,16.82
2019-05-13T12:08:25.345Z,17.40
2019-05-13T12:10:54.332Z,17.63
2019-05-13T12:13:23.395Z,18.43
2019-05-13T12:15:54.541Z,18.88
2019-05-13T12:18:24.053Z,19.09
2019-05-13T12:20:54.090Z,18.42
2019-05-13T12:23:23.399Z,18.32
2019-05-13T12:25:53.173Z,17.99
2019-05-13T12:28:22.307Z,18.08
2019-05-13T12:30:53.153Z,18.63
2019-05-13T12:33:22.980Z,18.52
2019-05-13T12:35:53.264Z,17.75
2019-05-13T12:38:23.043Z,17.27
2019-05-13T12:40:53.152Z,17.46
2019-05-13T12:43:23.883Z,16.99
2019-05-13T12:45:53.591Z,17.14
2019-05-13T12:48:23.169Z,17.37
2019-05-13T12:50:53.908Z,17.39
2019-05-13T12:53:23.364Z,17.92
2019-05-13T12:55:56.984Z,17.94
2019-05-13T12:58:23.821Z,17.74
2019-05-13T13:00:53.617Z,17.75
2019-05-13T13:03:23.566Z,17.85
2019-05-13T13:05:53.221Z,18.12
2019-05-13T13:08:38.714Z,18.74
2019-05-13T13:10:54.021Z,18.35
2019-05-13T13:13:51.945Z,18.43
2019-05-13T13:15:54.015Z,18.74
2019-05-13T13:18:23.007Z,18.71
2019-05-13T13:21:00.366Z,18.76
2019-05-13T13:23:23.773Z,18.37
2019-05-13T13:25:57.014Z,18.53
2019-05-13T13:28:24.367Z,18.53
2019-05-13T13:30:55.479Z,17.97
2019-05-13T13:33:24.055Z,18.14
2019-05-13T13:35:59.530Z,18.00
2019-05-13T13:38:25.134Z,17.95
2019-05-13T13:40:54.713Z,17.99
2019-05-13T13:43:25.192Z,17.70
2019-05-13T13:46:31.159Z,17.96
2019-05-13T13:48:25.779Z,17.87
2019-05-13T13:50:56.775Z,18.36
2019-05-13T13:53:26.325Z,18.30
2019-05-13T13:55:56.270Z,17.87
2019-05-13T13:58:25.924Z,17.96
2019-05-13T14:01:05.950Z,17.75
2019-05-13T14:03:25.805Z,18.05
2019-05-13T14:05:54.838Z,17.90
2019-05-13T14:06:26.943Z,8.00
2019-05-13T14:06:32.796Z,8.25
2019-05-13T14:08:24.103Z,17.42
2019-05-13T14:10:53.148Z,18.08
2019-05-13T14:13:22.297Z,18.34
2019-05-13T14:15:52.720Z,18.21
2019-05-13T14:18:26.607Z,18.21
2019-05-13T14:20:53.193Z,18.37
2019-05-13T14:23:22.216Z,18.60
2019-05-13T14:25:53.001Z,18.81
2019-05-13T14:28:23.138Z,18.86
2019-05-13T14:30:52.400Z,18.73
2019-05-13T14:33:21.377Z,18.99
2019-05-13T14:35:50.313Z,19.13
2019-05-13T14:38:19.411Z,19.41
2019-05-13T14:40:48.697Z,19.14
2019-05-13T14:43:18.784Z,18.81
2019-05-13T14:45:47.799Z,18.81
2019-05-13T14:48:16.961Z,18.53
2019-05-13T14:50:46.160Z,18.32
2019-05-13T14:53:15.253Z,18.57
2019-05-13T14:55:44.587Z,18.44
2019-05-13T14:58:13.692Z,18.48
2019-05-13T15:00:43.010Z,18.27
2019-05-13T15:03:13.108Z,18.37
2019-05-13T15:05:43.070Z,18.65
2019-05-13T15:08:12.295Z,18.89
2019-05-13T15:10:42.037Z,19.18
2019-05-13T15:13:11.196Z,18.93
2019-05-13T15:15:42.174Z,19.02
2019-05-13T15:18:11.030Z,18.87
2019-05-13T15:20:41.697Z,18.92
2019-05-13T15:23:11.977Z,18.88
2019-05-13T15:25:42.016Z,19.10
2019-05-13T15:28:12.038Z,19.22
2019-05-13T15:30:42.143Z,19.23
2019-05-13T15:33:11.406Z,18.45
2019-05-13T15:35:41.977Z,18.93
2019-05-13T15:38:12.567Z,19.10
2019-05-13T15:40:41.795Z,19.32
2019-05-13T15:43:11.676Z,19.13
2019-05-13T15:45:42.469Z,19.51
2019-05-13T15:48:11.699Z,19.37
2019-05-13T15:50:42.256Z,19.23
2019-05-13T15:53:12.685Z,19.18
2019-05-13T15:55:41.912Z,19.42
2019-05-13T15:58:11.869Z,19.45
2019-05-13T16:00:41.923Z,19.55
2019-05-13T16:03:12.231Z,19.64
2019-05-13T16:05:42.350Z,19.72
2019-05-13T16:08:12.266Z,19.86
2019-05-13T16:10:41.926Z,19.72
2019-05-13T16:13:11.969Z,19.71
2019-05-13T16:15:41.705Z,20.03
2019-05-13T16:18:11.734Z,19.74
2019-05-13T16:20:44.438Z,19.81
2019-05-13T16:23:14.846Z,19.91
2019-05-13T16:25:43.890Z,19.65
2019-05-13T16:28:12.915Z,19.46
2019-05-13T16:30:42.159Z,19.75
2019-05-13T16:33:12.302Z,19.41
2019-05-13T16:35:42.469Z,19.46
2019-05-13T16:38:11.741Z,19.46
2019-05-13T16:40:42.328Z,19.42
2019-05-13T16:43:12.781Z,19.53
2019-05-13T16:45:42.458Z,19.40
2019-05-13T16:48:12.462Z,19.30
2019-05-13T16:50:41.999Z,19.58
2019-05-13T16:53:11.235Z,19.82
2019-05-13T16:55:41.689Z,19.98
2019-05-13T16:58:12.600Z,20.08
2019-05-13T17:00:42.492Z,19.92
2019-05-13T17:03:11.679Z,20.05
2019-05-13T17:05:42.018Z,19.87
2019-05-13T17:08:11.161Z,19.80
2019-05-13T17:10:42.031Z,19.76
2019-05-13T17:13:11.678Z,19.62
2019-05-13T17:15:41.713Z,19.81
2019-05-13T17:18:12.894Z,19.95
2019-05-13T17:20:41.700Z,20.20
2019-05-13T17:23:12.473Z,20.13
2019-05-13T17:25:42.323Z,20.22
2019-05-13T17:28:13.218Z,20.16
2019-05-13T17:30:42.309Z,19.93
2019-05-13T17:33:11.858Z,19.95
2019-05-13T17:35:41.903Z,20.13
2019-05-13T17:38:11.590Z,20.33
2019-05-13T17:40:41.982Z,20.52
2019-05-13T17:43:11.926Z,20.71
2019-05-13T17:45:41.694Z,20.74
2019-05-13T17:48:25.398Z,20.88
2019-05-13T17:50:41.887Z,20.93
2019-05-13T17:53:11.521Z,20.94
2019-05-13T17:55:40.746Z,20.76
2019-05-13T17:58:11.648Z,20.70
2019-05-13T18:00:41.501Z,21.14
2019-05-13T18:03:11.417Z,21.32
2019-05-13T18:05:42.090Z,21.29
2019-05-13T18:08:11.461Z,21.64
2019-05-13T18:10:42.011Z,21.94
2019-05-13T18:13:12.606Z,21.87
2019-05-13T18:15:41.928Z,22.21
2019-05-13T18:18:12.016Z,22.27
2019-05-13T18:20:42.533Z,22.98
2019-05-13T18:23:12.148Z,23.13
2019-05-13T18:25:42.220Z,22.85
2019-05-13T18:28:27.210Z,24.12
2019-05-13T18:30:42.129Z,23.66
2019-05-13T18:33:11.869Z,23.76
2019-05-13T18:35:41.903Z,23.54
2019-05-13T18:38:11.940Z,23.45
2019-05-13T18:40:41.917Z,23.65
2019-05-13T18:43:11.559Z,23.66
2019-05-13T18:45:41.947Z,23.58
2019-05-13T18:48:12.308Z,23.70
2019-05-13T18:50:42.010Z,24.24
2019-05-13T18:53:11.758Z,24.02
2019-05-13T18:55:41.587Z,23.95
2019-05-13T18:58:11.753Z,24.35
2019-05-13T19:00:41.640Z,24.54
2019-05-13T19:03:12.421Z,24.33
2019-05-13T19:05:42.305Z,24.34
2019-05-13T19:08:12.377Z,24.59
2019-05-13T19:10:41.644Z,24.87
2019-05-13T19:13:12.612Z,24.89
2019-05-13T19:15:41.900Z,25.10
2019-05-13T19:18:12.306Z,25.19
2019-05-13T19:20:41.987Z,25.56
2019-05-13T19:23:11.854Z,25.47
2019-05-13T19:25:42.697Z,25.35
2019-05-13T19:28:12.111Z,25.85
2019-05-13T19:30:41.337Z,25.87
2019-05-13T19:33:12.108Z,26.29
2019-05-13T19:35:42.571Z,26.10
2019-05-13T19:38:12.235Z,26.45
2019-05-13T19:40:42.059Z,26.68
2019-05-13T19:43:11.686Z,26.82
2019-05-13T19:45:41.599Z,26.70
2019-05-13T19:48:11.927Z,26.95
2019-05-13T19:50:41.716Z,27.19
2019-05-13T19:53:12.041Z,27.16
2019-05-13T19:55:41.649Z,27.25
2019-05-13T19:58:12.395Z,27.27
2019-05-13T20:00:42.321Z,27.35
2019-05-13T20:03:11.886Z,27.53
2019-05-13T20:05:41.603Z,27.77
2019-05-13T20:08:11.280Z,27.94
2019-05-13T20:10:42.298Z,27.92
2019-05-13T20:13:11.300Z,28.12
2019-05-13T20:15:41.300Z,28.68
2019-05-13T20:18:12.181Z,28.74
2019-05-13T20:20:41.729Z,28.59
2019-05-13T20:23:12.026Z,28.66
2019-05-13T20:25:41.790Z,28.92
2019-05-13T20:28:11.569Z,29.12
2019-05-13T20:30:42.126Z,29.28
2019-05-13T20:33:12.028Z,29.46
2019-05-13T20:35:42.087Z,29.43
2019-05-13T20:38:11.693Z,29.48
2019-05-13T20:40:41.555Z,29.67
2019-05-13T20:43:11.815Z,29.69
2019-05-13T20:45:42.065Z,29.93
2019-05-13T20:48:12.068Z,30.27
2019-05-13T20:50:41.461Z,30.31
2019-05-13T20:53:11.507Z,30.33
2019-05-13T20:55:41.740Z,30.44
2019-05-13T20:58:12.811Z,30.86
2019-05-13T21:00:42.312Z,30.72
2019-05-13T21:03:11.904Z,30.86
2019-05-13T21:05:41.714Z,30.81
2019-05-13T21:08:10.932Z,31.10
2019-05-13T21:10:42.009Z,31.07
2019-05-13T21:13:12.250Z,31.21
2019-05-13T21:15:42.422Z,31.30
2019-05-13T21:18:11.741Z,31.46
2019-05-13T21:20:41.098Z,31.65
2019-05-13T21:23:11.313Z,31.71
2019-05-13T21:25:41.795Z,31.78
2019-05-13T21:28:11.362Z,31.98
2019-05-13T21:30:41.998Z,32.01
2019-05-13T21:33:11.514Z,32.08
2019-05-13T21:35:41.918Z,32.16
2019-05-13T21:38:11.403Z,32.47
2019-05-13T21:40:41.597Z,32.63
2019-05-13T21:43:11.324Z,32.71
2019-05-13T21:45:41.526Z,32.85
2019-05-13T21:48:11.074Z,33.08
2019-05-13T21:50:41.429Z,33.01
2019-05-13T21:53:12.460Z,33.11
2019-05-13T21:55:41.753Z,33.32
2019-05-13T21:58:11.386Z,33.36
2019-05-13T22:00:44.227Z,33.42
2019-05-13T22:03:13.328Z,33.63
2019-05-13T22:05:42.498Z,33.72
2019-05-13T22:08:12.191Z,33.90
2019-05-13T22:10:41.688Z,34.01
2019-05-13T22:13:11.850Z,34.17
2019-05-13T22:15:41.670Z,34.19
2019-05-13T22:18:11.349Z,34.29
2019-05-13T22:20:49.899Z,34.31
2019-05-13T22:23:11.968Z,34.43
2019-05-13T22:25:43.394Z,34.54
2019-05-13T22:28:11.930Z,34.67
2019-05-13T22:30:41.338Z,34.74
2019-05-13T22:33:12.335Z,34.91
2019-05-13T22:35:41.759Z,35.18
2019-05-13T22:38:12.298Z,35.23
2019-05-13T22:40:41.931Z,35.45
2019-05-13T22:43:12.207Z,35.57
2019-05-13T22:45:42.079Z,35.83
2019-05-13T22:48:14.562Z,36.03
2019-05-13T22:50:42.876Z,36.29
2019-05-13T22:53:12.745Z,36.36
2019-05-13T22:55:42.063Z,36.43
2019-05-13T22:58:11.120Z,36.54
2019-05-13T23:00:42.373Z,36.78
2019-05-13T23:03:10.926Z,37.08
2019-05-13T23:05:41.580Z,37.15
2019-05-13T23:08:11.250Z,37.15
2019-05-13T23:10:42.119Z,37.29
2019-05-13T23:13:11.373Z,37.54
2019-05-13T23:15:40.385Z,37.51
2019-05-13T23:18:11.605Z,37.75
2019-05-13T23:20:41.034Z,37.80
2019-05-13T23:23:11.766Z,37.90
2019-05-13T23:25:42.973Z,37.99
2019-05-13T23:28:11.541Z,38.24
2019-05-13T23:30:41.767Z,38.46
2019-05-13T23:33:11.621Z,38.38
2019-05-13T23:35:41.763Z,38.54
2019-05-13T23:38:11.086Z,38.63
2019-05-13T23:40:42.101Z,39.00
2019-05-13T23:43:11.376Z,39.00
2019-05-13T23:45:41.722Z,39.14
2019-05-13T23:48:10.762Z,39.23
2019-05-13T23:50:41.494Z,39.32
2019-05-13T23:53:10.704Z,39.40
2019-05-13T23:55:41.454Z,39.63
2019-05-13T23:58:12.168Z,39.77
