createdAt,value
2023-02-28T00:01:09.449Z,1.10
2023-02-28T00:03:36.673Z,1.10
2023-02-28T00:06:05.640Z,1.10
2023-02-28T00:08:32.979Z,1.20
2023-02-28T00:11:08.916Z,1.40
2023-02-28T00:13:40.492Z,1.50
2023-02-28T00:16:14.244Z,1.50
2023-02-28T00:18:42.133Z,1.50
2023-02-28T00:21:09.370Z,1.50
2023-02-28T00:23:37.137Z,1.30
2023-02-28T00:26:05.074Z,1.20
2023-02-28T00:28:32.735Z,1.00
2023-02-28T00:31:01.074Z,0.90
2023-02-28T00:33:29.877Z,1.00
2023-02-28T00:36:05.142Z,1.10
2023-02-28T00:38:32.660Z,1.30
2023-02-28T00:41:05.586Z,1.40
2023-02-28T00:43:34.978Z,1.40
2023-02-28T00:46:03.726Z,1.50
2023-02-28T00:48:31.859Z,1.50
2023-02-28T00:50:59.113Z,1.30
2023-02-28T00:53:26.447Z,1.30
2023-02-28T00:55:53.701Z,1.20
2023-02-28T00:58:22.042Z,1.20
2023-02-28T01:00:49.863Z,1.30
2023-02-28T01:03:19.149Z,1.40
2023-02-28T01:05:47.812Z,1.50
2023-02-28T01:08:15.612Z,1.40
2023-02-28T01:10:43.463Z,1.40
2023-02-28T01:13:11.360Z,1.30
2023-02-28T01:15:41.832Z,1.40
2023-02-28T01:18:09.064Z,1.30
2023-02-28T01:20:38.380Z,1.30
2023-02-28T01:23:05.582Z,1.20
2023-02-28T01:25:36.677Z,1.20
2023-02-28T01:28:06.632Z,1.20
2023-02-28T01:30:34.029Z,1.10
2023-02-28T01:33:01.486Z,1.20
2023-02-28T01:35:28.741Z,1.20
2023-02-28T01:37:57.246Z,1.20
2023-02-28T01:40:26.441Z,1.20
2023-02-28T01:42:53.653Z,1.20
2023-02-28T01:45:29.972Z,1.30
2023-02-28T01:48:03.102Z,1.30
2023-02-28T01:50:36.554Z,1.30
2023-02-28T01:53:07.987Z,1.20
2023-02-28T01:55:37.638Z,1.20
2023-02-28T01:58:06.859Z,1.20
2023-02-28T02:00:34.417Z,1.20
2023-02-28T02:03:10.107Z,1.20
2023-02-28T02:05:38.594Z,1.20
2023-02-28T02:08:13.493Z,1.20
2023-02-28T02:10:52.093Z,1.20
2023-02-28T02:13:53.717Z,1.10
2023-02-28T02:16:44.411Z,1.00
2023-02-28T02:19:51.582Z,0.90
2023-02-28T02:22:37.575Z,0.90
2023-02-28T02:25:49.999Z,0.80
2023-02-28T02:28:41.373Z,0.70
2023-02-28T02:31:44.351Z,0.60
2023-02-28T02:34:51.672Z,0.70
2023-02-28T02:37:32.207Z,0.80
2023-02-28T02:40:28.602Z,0.80
2023-02-28T02:43:16.620Z,0.70
2023-02-28T02:45:52.094Z,0.60
2023-02-28T02:48:27.409Z,0.60
2023-02-28T02:50:58.567Z,0.60
2023-02-28T02:53:34.509Z,0.80
2023-02-28T02:56:04.266Z,0.90
2023-02-28T02:58:42.746Z,0.90
2023-02-28T03:01:16.633Z,1.00
2023-02-28T03:03:45.642Z,1.00
2023-02-28T03:06:15.701Z,1.00
2023-02-28T03:08:42.899Z,1.00
2023-02-28T03:11:16.445Z,1.00
2023-02-28T03:14:00.048Z,1.00
2023-02-28T03:16:37.488Z,1.00
2023-02-28T03:19:12.950Z,1.00
2023-02-28T03:21:44.523Z,1.00
2023-02-28T03:24:24.153Z,1.00
2023-02-28T03:27:01.555Z,0.90
2023-02-28T03:29:34.944Z,0.70
2023-02-28T03:32:22.478Z,0.60
2023-02-28T03:34:57.893Z,0.60
2023-02-28T03:37:26.442Z,0.60
2023-02-28T03:40:25.918Z,0.60
2023-02-28T03:42:58.605Z,0.60
2023-02-28T03:45:31.447Z,0.50
2023-02-28T03:48:07.125Z,0.40
2023-02-28T03:50:41.774Z,0.50
2023-02-28T03:53:15.237Z,0.60
2023-02-28T03:55:48.932Z,0.60
2023-02-28T03:58:57.482Z,0.60
2023-02-28T04:01:28.156Z,0.60
2023-02-28T04:03:58.005Z,0.60
2023-02-28T04:06:31.818Z,0.60
2023-02-28T04:08:59.663Z,0.50
2023-02-28T04:11:37.033Z,0.50
2023-02-28T04:14:05.842Z,0.50
2023-02-28T04:16:35.870Z,0.50
2023-02-28T04:19:06.143Z,0.40
2023-02-28T04:21:45.809Z,0.30
2023-02-28T04:24:19.100Z,0.40
2023-02-28T04:26:48.368Z,0.50
2023-02-28T04:29:25.073Z,0.40
2023-02-28T04:31:54.239Z,0.30
2023-02-28T04:34:22.191Z,0.20
2023-02-28T04:37:06.050Z,0.30
2023-02-28T04:39:38.854Z,0.30
2023-02-28T04:42:06.387Z,0.10
2023-02-28T04:44:33.661Z,0.20
2023-02-28T04:47:00.981Z,0.20
2023-02-28T04:49:28.384Z,0.20
2023-02-28T04:51:56.668Z,0.20
2023-02-28T04:54:23.904Z,0.20
2023-02-28T04:56:51.268Z,0.20
2023-02-28T04:59:18.979Z,0.20
2023-02-28T05:01:48.915Z,0.20
2023-02-28T05:04:16.213Z,0.00
2023-02-28T05:06:43.598Z,0.00
2023-02-28T05:09:14.104Z,0.00
2023-02-28T05:11:41.627Z,0.10
2023-02-28T05:14:15.594Z,0.10
2023-02-28T05:16:43.542Z,0.10
2023-02-28T05:19:14.010Z,0.00
2023-02-28T05:21:49.005Z,0.00
2023-02-28T05:24:16.265Z,-3276.70
2023-02-28T05:26:44.084Z,-3276.70
2023-02-28T05:29:11.676Z,-3276.70
2023-02-28T05:31:41.971Z,-3276.70
2023-02-28T05:34:12.128Z,-3276.40
2023-02-28T05:36:40.448Z,-3276.30
2023-02-28T05:39:13.347Z,-3276.30
2023-02-28T05:41:46.565Z,-3276.40
2023-02-28T05:44:16.680Z,-3276.20
2023-02-28T05:46:44.127Z,-3276.00
2023-02-28T05:49:36.641Z,-3276.00
2023-02-28T05:52:04.673Z,-3275.90
2023-02-28T05:54:31.981Z,-3275.90
2023-02-28T05:56:59.232Z,-3275.90
2023-02-28T05:59:26.428Z,-3275.70
2023-02-28T06:01:54.182Z,-3275.60
2023-02-28T06:04:31.575Z,-3275.60
2023-02-28T06:06:59.613Z,-3275.50
2023-02-28T06:09:27.621Z,-3275.50
2023-02-28T06:11:55.108Z,-3275.40
2023-02-28T06:14:22.345Z,-3275.60
2023-02-28T06:16:49.806Z,-3275.60
2023-02-28T06:19:17.643Z,-3275.50
2023-02-28T06:21:45.149Z,-3275.40
2023-02-28T06:24:12.424Z,-3275.50
2023-02-28T06:26:39.662Z,-3275.70
2023-02-28T06:29:12.952Z,-3275.60
2023-02-28T06:31:40.662Z,-3275.70
2023-02-28T06:34:07.995Z,-3275.60
2023-02-28T06:36:35.258Z,-3275.70
2023-02-28T06:39:02.622Z,-3275.80
2023-02-28T06:41:32.893Z,-3275.90
2023-02-28T06:44:06.855Z,-3275.90
2023-02-28T06:46:34.067Z,-3275.70
2023-02-28T06:49:01.300Z,-3275.60
2023-02-28T06:51:28.752Z,-3275.60
2023-02-28T06:53:56.114Z,-3275.80
2023-02-28T06:56:23.341Z,-3276.00
2023-02-28T06:58:53.740Z,-3276.00
2023-02-28T07:01:23.806Z,-3276.20
2023-02-28T07:03:53.287Z,-3276.20
2023-02-28T07:06:24.251Z,-3276.40
2023-02-28T07:08:54.746Z,-3276.40
2023-02-28T07:11:26.873Z,-3276.40
2023-02-28T07:13:57.316Z,-3276.50
2023-02-28T07:16:26.104Z,-3276.40
2023-02-28T07:18:54.766Z,-3276.50
2023-02-28T07:21:22.418Z,-3276.60
2023-02-28T07:23:49.726Z,-3276.70
2023-02-28T07:26:19.549Z,-3276.70
2023-02-28T07:28:48.520Z,0.00
2023-02-28T07:31:17.962Z,0.10
2023-02-28T07:33:47.580Z,0.20
2023-02-28T07:36:17.983Z,0.40
2023-02-28T07:38:50.845Z,0.50
2023-02-28T07:41:20.917Z,0.60
2023-02-28T07:43:48.510Z,0.60
2023-02-28T07:46:17.345Z,0.80
2023-02-28T07:48:45.695Z,0.90
2023-02-28T07:51:13.175Z,1.00
2023-02-28T07:53:40.410Z,1.00
2023-02-28T07:56:08.039Z,1.00
2023-02-28T07:58:39.209Z,1.20
2023-02-28T08:01:08.411Z,1.40
2023-02-28T08:03:36.753Z,1.50
2023-02-28T08:06:05.287Z,1.60
2023-02-28T08:08:32.557Z,1.80
2023-02-28T08:11:04.401Z,2.10
2023-02-28T08:13:31.770Z,2.10
2023-02-28T08:15:59.043Z,2.40
2023-02-28T08:18:26.391Z,2.80
2023-02-28T08:20:53.595Z,2.90
2023-02-28T08:23:21.850Z,3.10
2023-02-28T08:25:57.479Z,3.10
2023-02-28T08:28:27.112Z,3.20
2023-02-28T08:30:55.380Z,3.30
2023-02-28T08:33:23.827Z,3.30
2023-02-28T08:35:55.350Z,3.30
2023-02-28T08:38:23.632Z,3.50
2023-02-28T08:40:51.511Z,3.60
2023-02-28T08:43:18.826Z,3.60
2023-02-28T08:45:47.099Z,3.60
2023-02-28T08:48:14.552Z,3.40
2023-02-28T08:50:41.759Z,3.60
2023-02-28T08:53:08.964Z,3.90
2023-02-28T08:55:36.806Z,4.00
2023-02-28T08:58:04.017Z,4.20
2023-02-28T09:00:31.286Z,4.20
2023-02-28T09:02:58.486Z,4.30
2023-02-28T09:05:26.843Z,4.30
2023-02-28T09:07:54.058Z,3.90
2023-02-28T09:10:21.262Z,4.10
2023-02-28T09:12:48.490Z,4.20
2023-02-28T09:15:16.822Z,4.50
2023-02-28T09:17:46.737Z,4.60
2023-02-28T09:20:14.266Z,4.80
2023-02-28T09:22:42.542Z,4.60
2023-02-28T09:25:12.832Z,4.70
2023-02-28T09:27:41.391Z,4.90
2023-02-28T09:30:10.276Z,5.00
2023-02-28T09:32:37.452Z,5.30
2023-02-28T09:35:05.848Z,5.40
2023-02-28T09:37:33.267Z,5.30
2023-02-28T09:40:00.476Z,5.20
2023-02-28T09:42:34.336Z,5.40
2023-02-28T09:45:07.273Z,5.60
2023-02-28T09:47:39.990Z,5.40
2023-02-28T09:50:25.512Z,5.80
2023-02-28T09:52:55.081Z,6.00
2023-02-28T09:55:26.328Z,6.20
2023-02-28T09:57:54.154Z,6.30
2023-02-28T10:00:31.789Z,6.00
2023-02-28T10:03:29.628Z,5.50
2023-02-28T10:06:06.636Z,5.60
2023-02-28T10:08:43.647Z,6.00
2023-02-28T10:11:19.043Z,6.30
2023-02-28T10:14:06.747Z,6.50
2023-02-28T10:16:52.884Z,6.80
2023-02-28T10:19:35.526Z,7.20
2023-02-28T10:22:11.031Z,7.30
2023-02-28T10:24:49.357Z,7.50
2023-02-28T10:27:19.594Z,7.40
2023-02-28T10:29:50.099Z,7.50
2023-02-28T10:32:20.870Z,7.70
2023-02-28T10:34:56.464Z,8.00
2023-02-28T10:37:23.896Z,8.20
2023-02-28T10:39:53.116Z,8.00
2023-02-28T10:42:30.669Z,8.30
2023-02-28T10:45:17.922Z,8.20
2023-02-28T10:48:00.249Z,8.30
2023-02-28T10:50:44.447Z,8.10
2023-02-28T10:53:27.580Z,7.90
2023-02-28T10:56:10.148Z,8.00
2023-02-28T10:58:54.355Z,8.50
2023-02-28T11:01:31.394Z,8.40
2023-02-28T11:03:59.416Z,8.60
2023-02-28T11:06:31.632Z,8.70
2023-02-28T11:09:05.024Z,9.00
2023-02-28T11:11:46.194Z,9.00
2023-02-28T11:14:22.227Z,8.30
2023-02-28T11:16:50.638Z,8.10
2023-02-28T11:19:34.319Z,7.90
2023-02-28T11:22:04.582Z,8.20
2023-02-28T11:24:42.274Z,8.70
2023-02-28T11:27:32.879Z,9.10
2023-02-28T11:30:00.679Z,9.50
2023-02-28T11:32:31.337Z,9.80
2023-02-28T11:35:04.604Z,9.70
2023-02-28T11:37:33.418Z,10.00
2023-02-28T11:40:00.674Z,10.10
2023-02-28T11:42:58.801Z,10.10
2023-02-28T11:45:44.893Z,10.10
2023-02-28T11:48:30.415Z,10.00
2023-02-28T11:51:24.809Z,10.00
2023-02-28T11:54:00.975Z,10.20
2023-02-28T11:56:47.616Z,10.50
2023-02-28T11:59:38.315Z,10.70
2023-02-28T12:02:35.787Z,10.40
2023-02-28T12:05:18.098Z,10.00
2023-02-28T12:08:08.295Z,10.00
2023-02-28T12:11:10.143Z,10.30
2023-02-28T12:13:50.616Z,10.00
2023-02-28T12:16:49.302Z,9.70
2023-02-28T12:19:48.702Z,10.00
2023-02-28T12:22:31.428Z,10.40
2023-02-28T12:25:07.878Z,10.90
2023-02-28T12:27:43.735Z,11.00
2023-02-28T12:30:34.395Z,10.90
2023-02-28T12:33:11.809Z,10.80
2023-02-28T12:35:48.566Z,10.30
2023-02-28T12:38:21.722Z,10.50
2023-02-28T12:41:03.292Z,10.80
2023-02-28T12:43:45.267Z,11.20
2023-02-28T12:46:20.767Z,11.30
2023-02-28T12:49:05.700Z,11.60
2023-02-28T12:51:37.717Z,11.30
2023-02-28T12:54:21.005Z,11.30
2023-02-28T12:57:04.958Z,11.70
2023-02-28T12:59:51.177Z,12.00
2023-02-28T13:02:56.287Z,12.00
2023-02-28T13:05:45.081Z,12.10
2023-02-28T13:08:41.845Z,12.00
2023-02-28T13:11:25.228Z,12.30
2023-02-28T13:13:59.967Z,12.10
2023-02-28T13:16:27.420Z,12.10
2023-02-28T13:19:11.432Z,12.50
2023-02-28T13:21:45.409Z,12.90
2023-02-28T13:24:42.841Z,13.30
2023-02-28T13:27:10.749Z,13.90
2023-02-28T13:29:41.681Z,14.60
2023-02-28T13:32:09.222Z,15.20
2023-02-28T13:34:42.363Z,15.00
2023-02-28T13:37:18.764Z,15.60
2023-02-28T13:39:51.502Z,16.20
2023-02-28T13:42:47.586Z,16.70
2023-02-28T13:45:14.714Z,17.20
2023-02-28T13:47:48.995Z,17.70
2023-02-28T13:50:38.713Z,18.10
2023-02-28T13:53:15.103Z,18.70
2023-02-28T13:56:04.383Z,19.20
2023-02-28T13:58:49.263Z,19.40
2023-02-28T14:01:43.019Z,19.70
2023-02-28T14:04:47.078Z,19.50
2023-02-28T14:07:41.308Z,19.80
2023-02-28T14:10:20.558Z,19.90
2023-02-28T14:13:02.131Z,20.30
2023-02-28T14:15:56.693Z,20.70
2023-02-28T14:18:33.789Z,21.00
2023-02-28T14:21:26.553Z,21.20
2023-02-28T14:24:27.418Z,21.50
2023-02-28T14:27:13.149Z,21.40
2023-02-28T14:29:52.574Z,21.40
2023-02-28T14:32:27.558Z,21.30
2023-02-28T14:35:23.618Z,21.20
2023-02-28T14:37:51.281Z,21.50
2023-02-28T14:40:27.260Z,21.70
2023-02-28T14:43:00.795Z,21.80
2023-02-28T14:45:31.467Z,21.90
2023-02-28T14:48:00.181Z,21.60
2023-02-28T14:50:30.570Z,21.60
2023-02-28T14:52:59.768Z,21.70
2023-02-28T14:55:30.838Z,21.90
2023-02-28T14:58:00.712Z,21.80
2023-02-28T15:00:30.481Z,22.00
2023-02-28T15:02:59.649Z,22.00
2023-02-28T15:05:33.531Z,22.00
2023-02-28T15:08:15.038Z,21.90
2023-02-28T15:10:45.892Z,22.00
2023-02-28T15:13:16.143Z,21.90
2023-02-28T15:16:02.041Z,21.30
2023-02-28T15:18:45.504Z,21.30
2023-02-28T15:21:18.949Z,21.50
2023-02-28T15:23:51.106Z,21.20
2023-02-28T15:26:23.396Z,21.00
2023-02-28T15:28:58.643Z,20.60
2023-02-28T15:31:43.685Z,20.50
2023-02-28T15:34:44.582Z,20.80
2023-02-28T15:37:34.110Z,20.80
2023-02-28T15:40:18.886Z,20.70
2023-02-28T15:43:03.529Z,20.50
2023-02-28T15:45:39.174Z,20.50
2023-02-28T15:48:24.990Z,20.40
2023-02-28T15:51:06.919Z,20.10
2023-02-28T15:53:55.619Z,20.10
2023-02-28T15:56:34.668Z,19.90
2023-02-28T15:59:07.931Z,19.50
2023-02-28T16:01:37.018Z,19.20
2023-02-28T16:04:07.089Z,18.90
2023-02-28T16:06:59.381Z,18.70
2023-02-28T16:09:28.278Z,18.50
2023-02-28T16:11:56.448Z,18.00
2023-02-28T16:14:26.296Z,17.00
2023-02-28T16:16:56.197Z,15.90
2023-02-28T16:19:24.186Z,14.80
2023-02-28T16:21:52.506Z,13.50
2023-02-28T16:24:19.742Z,12.40
2023-02-28T16:26:49.319Z,11.40
2023-02-28T16:29:40.862Z,10.60
2023-02-28T16:32:08.208Z,10.00
2023-02-28T16:34:35.591Z,9.40
2023-02-28T16:37:02.782Z,9.00
2023-02-28T16:39:29.995Z,8.60
2023-02-28T16:41:57.336Z,8.30
2023-02-28T16:44:29.202Z,8.10
2023-02-28T16:46:56.574Z,7.90
2023-02-28T16:49:24.931Z,7.70
2023-02-28T16:51:54.411Z,7.50
2023-02-28T16:54:21.598Z,7.30
2023-02-28T16:56:50.088Z,7.10
2023-02-28T16:59:27.252Z,7.00
2023-02-28T17:01:58.833Z,6.80
2023-02-28T17:04:27.295Z,6.60
2023-02-28T17:06:54.861Z,6.50
2023-02-28T17:09:30.710Z,6.40
2023-02-28T17:12:00.875Z,6.30
2023-02-28T17:14:28.225Z,6.00
2023-02-28T17:16:55.485Z,5.80
2023-02-28T17:19:22.677Z,5.70
2023-02-28T17:21:50.021Z,5.70
2023-02-28T17:24:29.825Z,5.60
2023-02-28T17:26:59.554Z,5.30
2023-02-28T17:29:26.751Z,5.00
2023-02-28T17:31:53.956Z,4.80
2023-02-28T17:34:21.211Z,4.60
2023-02-28T17:36:50.293Z,4.60
2023-02-28T17:39:25.374Z,4.50
2023-02-28T17:41:54.362Z,4.50
2023-02-28T17:44:26.821Z,4.60
2023-02-28T17:46:55.878Z,4.60
2023-02-28T17:49:23.599Z,4.50
2023-02-28T17:51:51.523Z,4.40
2023-02-28T17:54:19.317Z,4.20
2023-02-28T17:56:47.352Z,4.30
2023-02-28T17:59:14.918Z,4.30
2023-02-28T18:01:42.189Z,4.30
2023-02-28T18:04:09.387Z,4.10
2023-02-28T18:06:50.578Z,4.00
2023-02-28T18:09:22.789Z,4.00
2023-02-28T18:11:55.244Z,3.90
2023-02-28T18:14:25.477Z,3.80
2023-02-28T18:16:54.572Z,3.60
2023-02-28T18:19:22.313Z,3.60
2023-02-28T18:21:52.546Z,3.50
2023-02-28T18:24:21.465Z,3.30
2023-02-28T18:26:48.793Z,3.30
2023-02-28T18:29:27.186Z,3.20
2023-02-28T18:31:56.106Z,3.30
2023-02-28T18:34:25.338Z,3.20
2023-02-28T18:36:53.059Z,3.10
2023-02-28T18:39:20.361Z,3.10
2023-02-28T18:41:47.618Z,3.10
2023-02-28T18:44:22.492Z,2.90
2023-02-28T18:46:50.768Z,2.70
2023-02-28T18:49:18.772Z,2.70
2023-02-28T18:51:46.630Z,2.80
2023-02-28T18:54:15.320Z,2.70
2023-02-28T18:56:43.109Z,2.60
2023-02-28T18:59:11.268Z,2.40
2023-02-28T19:01:38.717Z,2.30
2023-02-28T19:04:06.410Z,2.40
2023-02-28T19:06:34.852Z,2.40
2023-02-28T19:09:03.824Z,2.40
2023-02-28T19:11:32.520Z,2.40
2023-02-28T19:13:59.725Z,2.30
2023-02-28T19:16:30.857Z,2.20
2023-02-28T19:18:59.369Z,2.10
2023-02-28T19:21:27.046Z,1.90
2023-02-28T19:23:54.251Z,1.80
2023-02-28T19:26:24.864Z,1.60
2023-02-28T19:28:52.165Z,1.50
2023-02-28T19:31:22.356Z,1.60
2023-02-28T19:33:52.645Z,1.60
2023-02-28T19:36:20.672Z,1.50
2023-02-28T19:38:48.179Z,1.30
2023-02-28T19:41:16.872Z,1.40
2023-02-28T19:43:44.325Z,1.50
2023-02-28T19:46:12.401Z,1.60
2023-02-28T19:48:40.215Z,1.60
2023-02-28T19:51:10.133Z,1.60
2023-02-28T19:53:39.297Z,1.60
2023-02-28T19:56:07.089Z,1.60
2023-02-28T19:58:35.398Z,1.50
2023-02-28T20:01:14.947Z,1.50
2023-02-28T20:03:42.672Z,1.40
2023-02-28T20:06:13.749Z,1.30
2023-02-28T20:08:41.588Z,1.30
2023-02-28T20:11:12.974Z,1.30
2023-02-28T20:13:40.442Z,1.20
2023-02-28T20:16:10.556Z,1.10
2023-02-28T20:18:39.333Z,1.10
2023-02-28T20:21:10.938Z,0.90
2023-02-28T20:23:41.757Z,1.00
2023-02-28T20:26:09.905Z,0.80
2023-02-28T20:28:37.932Z,0.60
2023-02-28T20:31:32.404Z,0.80
2023-02-28T20:33:59.716Z,0.70
2023-02-28T20:36:26.950Z,0.80
2023-02-28T20:38:54.709Z,0.80
2023-02-28T20:41:23.460Z,0.60
2023-02-28T20:43:55.704Z,0.60
2023-02-28T20:46:22.990Z,0.70
2023-02-28T20:48:50.327Z,0.80
2023-02-28T20:51:18.003Z,0.80
2023-02-28T20:53:45.364Z,0.60
2023-02-28T20:56:19.627Z,0.50
2023-02-28T20:58:48.577Z,0.50
2023-02-28T21:01:19.624Z,0.40
2023-02-28T21:03:49.417Z,0.30
2023-02-28T21:06:17.604Z,0.40
2023-02-28T21:08:45.198Z,0.40
2023-02-28T21:11:15.741Z,0.30
2023-02-28T21:13:44.573Z,0.30
2023-02-28T21:16:17.834Z,0.30
2023-02-28T21:18:46.004Z,0.20
2023-02-28T21:21:22.184Z,0.20
2023-02-28T21:23:50.596Z,0.30
2023-02-28T21:26:20.354Z,0.10
2023-02-28T21:28:54.979Z,0.10
2023-02-28T21:31:24.149Z,0.10
2023-02-28T21:33:54.507Z,0.10
2023-02-28T21:36:24.659Z,0.10
2023-02-28T21:38:58.469Z,0.10
2023-02-28T21:41:28.031Z,0.10
2023-02-28T21:43:56.172Z,0.00
2023-02-28T21:46:26.230Z,0.00
2023-02-28T21:48:54.419Z,0.00
2023-02-28T21:51:23.947Z,0.00
2023-02-28T21:53:52.440Z,0.00
2023-02-28T21:56:22.372Z,0.00
2023-02-28T21:58:50.596Z,-3276.70
2023-02-28T22:01:20.642Z,-3276.70
2023-02-28T22:03:50.311Z,0.00
2023-02-28T22:06:20.787Z,-3276.60
2023-02-28T22:08:53.956Z,-3276.40
2023-02-28T22:11:22.685Z,-3276.30
2023-02-28T22:13:51.749Z,-3276.20
2023-02-28T22:16:20.913Z,-3276.30
2023-02-28T22:18:48.739Z,-3276.40
2023-02-28T22:21:17.693Z,-3276.50
2023-02-28T22:23:45.671Z,-3276.60
2023-02-28T22:26:16.031Z,-3276.60
2023-02-28T22:28:43.980Z,-3276.50
2023-02-28T22:31:25.052Z,-3276.50
2023-02-28T22:33:55.811Z,-3276.50
2023-02-28T22:36:23.648Z,-3276.50
2023-02-28T22:38:51.628Z,-3276.40
2023-02-28T22:41:22.167Z,-3276.20
2023-02-28T22:43:54.668Z,-3276.00
2023-02-28T22:46:23.636Z,-3276.00
2023-02-28T22:48:51.188Z,-3276.00
2023-02-28T22:51:22.169Z,-3276.00
2023-02-28T22:53:50.642Z,-3275.90
2023-02-28T22:56:19.961Z,-3275.80
2023-02-28T22:58:52.025Z,-3275.80
2023-02-28T23:01:22.086Z,-3275.80
2023-02-28T23:03:49.823Z,-3275.70
2023-02-28T23:06:25.046Z,-3275.80
2023-02-28T23:08:55.257Z,-3275.90
2023-02-28T23:11:25.306Z,-3275.90
2023-02-28T23:13:58.737Z,-3275.90
2023-02-28T23:16:32.015Z,-3275.80
2023-02-28T23:19:29.691Z,-3275.70
2023-02-28T23:21:58.534Z,-3275.60
2023-02-28T23:24:28.504Z,-3275.50
2023-02-28T23:26:58.376Z,-3275.50
2023-02-28T23:29:27.522Z,-3275.40
2023-02-28T23:31:55.519Z,-3275.30
2023-02-28T23:34:30.294Z,-3275.40
2023-02-28T23:37:01.845Z,-3275.50
2023-02-28T23:39:32.192Z,-3275.40
2023-02-28T23:42:00.215Z,-3275.40
2023-02-28T23:44:27.451Z,-3275.30
2023-02-28T23:46:54.740Z,-3275.40
2023-02-28T23:49:23.127Z,-3275.40
2023-02-28T23:51:51.830Z,-3275.40
2023-02-28T23:54:19.226Z,-3275.30
2023-02-28T23:56:46.492Z,-3275.20
2023-02-28T23:59:14.117Z,-3275.20
