createdAt,value
2018-07-07T00:01:34.478Z,99.90
2018-07-07T00:04:01.841Z,99.90
2018-07-07T00:06:29.868Z,99.90
2018-07-07T00:08:57.238Z,99.90
2018-07-07T00:11:24.604Z,99.90
2018-07-07T00:13:51.977Z,99.90
2018-07-07T00:18:46.485Z,99.90
2018-07-07T00:21:13.841Z,99.90
2018-07-07T00:23:41.862Z,99.90
2018-07-07T00:26:09.886Z,99.90
2018-07-07T00:28:37.249Z,99.90
2018-07-07T00:31:05.286Z,99.90
2018-07-07T00:33:32.689Z,99.90
2018-07-07T00:36:00.030Z,99.90
2018-07-07T00:38:27.377Z,99.90
2018-07-07T00:40:54.784Z,99.90
2018-07-07T00:43:22.113Z,99.90
2018-07-07T00:45:49.477Z,99.90
2018-07-07T00:48:16.845Z,99.90
2018-07-07T00:50:44.218Z,99.90
2018-07-07T00:53:11.581Z,99.90
2018-07-07T00:55:38.985Z,99.90
2018-07-07T00:58:06.346Z,99.90
2018-07-07T01:00:39.518Z,99.90
2018-07-07T01:03:06.890Z,99.90
2018-07-07T01:05:35.967Z,99.90
2018-07-07T01:08:03.986Z,99.90
2018-07-07T01:10:32.035Z,99.90
2018-07-07T01:15:27.237Z,99.90
2018-07-07T01:17:55.254Z,99.90
2018-07-07T01:20:23.279Z,99.90
2018-07-07T01:22:51.305Z,99.90
2018-07-07T01:25:19.326Z,99.90
2018-07-07T01:27:47.347Z,99.90
2018-07-07T01:30:14.734Z,99.90
2018-07-07T01:35:09.914Z,99.90
2018-07-07T01:37:38.078Z,99.90
2018-07-07T01:40:05.446Z,99.90
2018-07-07T01:42:32.815Z,99.90
2018-07-07T01:45:00.183Z,99.90
2018-07-07T01:47:27.550Z,99.90
2018-07-07T01:49:54.922Z,99.90
2018-07-07T01:52:22.954Z,99.90
2018-07-07T01:54:50.992Z,99.90
2018-07-07T01:57:19.018Z,99.90
2018-07-07T01:59:47.039Z,99.90
2018-07-07T02:02:15.063Z,99.90
2018-07-07T02:07:10.890Z,99.90
2018-07-07T02:09:38.922Z,99.90
2018-07-07T02:12:06.959Z,99.90
2018-07-07T02:14:34.317Z,99.90
2018-07-07T02:17:02.343Z,99.90
2018-07-07T02:19:30.363Z,99.90
2018-07-07T02:21:58.398Z,99.90
2018-07-07T02:24:26.435Z,99.90
2018-07-07T02:26:54.482Z,99.90
2018-07-07T02:29:22.531Z,99.90
2018-07-07T02:31:50.568Z,99.90
2018-07-07T02:34:18.588Z,99.90
2018-07-07T02:36:46.645Z,99.90
2018-07-07T02:39:14.661Z,99.90
2018-07-07T02:41:42.691Z,99.90
2018-07-07T02:44:10.699Z,99.90
2018-07-07T02:46:38.734Z,99.90
2018-07-07T02:49:06.787Z,99.90
2018-07-07T02:51:34.816Z,99.90
2018-07-07T02:54:02.839Z,99.90
2018-07-07T02:56:30.875Z,99.90
2018-07-07T02:58:58.907Z,99.90
2018-07-07T03:01:26.972Z,99.90
2018-07-07T03:06:22.814Z,99.90
2018-07-07T03:08:50.834Z,99.90
2018-07-07T03:13:46.671Z,99.90
2018-07-07T03:16:15.055Z,99.90
2018-07-07T03:18:43.081Z,99.90
2018-07-07T03:21:11.109Z,99.90
2018-07-07T03:23:39.130Z,99.90
2018-07-07T03:26:07.160Z,99.90
2018-07-07T03:28:35.182Z,99.90
2018-07-07T03:31:03.348Z,99.90
2018-07-07T03:35:59.181Z,99.90
2018-07-07T03:38:27.194Z,99.90
2018-07-07T03:40:55.219Z,99.90
2018-07-07T03:43:23.247Z,99.90
2018-07-07T03:45:51.262Z,99.90
2018-07-07T03:48:19.306Z,99.90
2018-07-07T03:50:47.322Z,99.90
2018-07-07T03:53:15.347Z,99.90
2018-07-07T03:55:43.399Z,99.90
2018-07-07T03:58:11.593Z,99.90
2018-07-07T04:00:39.623Z,99.90
2018-07-07T04:03:07.657Z,99.90
2018-07-07T04:05:35.671Z,99.90
2018-07-07T04:08:03.702Z,99.90
2018-07-07T04:10:31.747Z,99.90
2018-07-07T04:12:59.771Z,99.90
2018-07-07T04:15:27.800Z,99.90
2018-07-07T04:17:55.819Z,99.90
2018-07-07T04:20:23.830Z,99.90
2018-07-07T04:22:52.178Z,99.90
2018-07-07T04:25:20.310Z,99.90
2018-07-07T04:27:48.343Z,99.90
2018-07-07T04:30:16.388Z,99.90
2018-07-07T04:32:44.427Z,99.90
2018-07-07T04:35:12.435Z,99.90
2018-07-07T04:37:40.458Z,99.90
2018-07-07T04:40:08.482Z,99.90
2018-07-07T04:42:36.510Z,99.90
2018-07-07T04:45:04.559Z,99.90
2018-07-07T04:47:32.583Z,99.90
2018-07-07T04:50:00.610Z,99.90
2018-07-07T04:52:28.641Z,99.90
2018-07-07T04:54:56.667Z,99.90
2018-07-07T04:57:24.697Z,99.90
2018-07-07T05:02:20.751Z,99.90
2018-07-07T05:04:48.795Z,99.90
2018-07-07T05:07:16.839Z,99.90
2018-07-07T05:09:44.871Z,99.90
2018-07-07T05:12:12.888Z,99.90
2018-07-07T05:14:40.911Z,99.90
2018-07-07T05:17:08.932Z,99.90
2018-07-07T05:19:36.950Z,99.90
2018-07-07T05:22:04.979Z,99.90
2018-07-07T05:24:33.007Z,99.90
2018-07-07T05:27:01.019Z,99.90
2018-07-07T05:29:29.059Z,99.90
2018-07-07T05:31:57.140Z,99.90
2018-07-07T05:34:25.111Z,99.90
2018-07-07T05:36:53.135Z,99.90
2018-07-07T05:39:21.154Z,99.90
2018-07-07T05:41:49.179Z,99.90
2018-07-07T05:44:17.195Z,99.90
2018-07-07T05:46:45.218Z,99.90
2018-07-07T05:49:13.238Z,99.90
2018-07-07T05:51:41.263Z,99.90
2018-07-07T05:54:09.318Z,99.90
2018-07-07T05:56:37.351Z,99.90
2018-07-07T05:59:05.398Z,99.90
2018-07-07T06:01:33.418Z,99.90
2018-07-07T06:04:01.444Z,99.90
2018-07-07T06:06:29.464Z,99.90
2018-07-07T06:08:57.498Z,99.90
2018-07-07T06:13:53.334Z,99.90
2018-07-07T06:16:21.382Z,99.90
2018-07-07T06:18:49.403Z,99.90
2018-07-07T06:21:17.467Z,99.90
2018-07-07T06:23:45.452Z,99.90
2018-07-07T06:26:13.477Z,99.90
2018-07-07T06:28:41.503Z,99.90
2018-07-07T06:31:09.646Z,99.90
2018-07-07T06:33:37.670Z,99.90
2018-07-07T06:36:05.843Z,99.90
2018-07-07T06:38:33.873Z,99.90
2018-07-07T06:45:56.886Z,99.90
2018-07-07T06:48:24.251Z,99.90
2018-07-07T06:53:18.822Z,99.90
2018-07-07T06:58:13.370Z,99.90
2018-07-07T07:00:40.921Z,99.90
2018-07-07T07:03:08.950Z,99.90
2018-07-07T07:05:36.979Z,99.90
2018-07-07T07:08:04.342Z,99.90
2018-07-07T07:10:31.705Z,99.90
2018-07-07T07:12:59.073Z,99.90
2018-07-07T07:17:53.586Z,99.90
2018-07-07T07:20:20.969Z,99.90
2018-07-07T07:22:48.333Z,99.90
2018-07-07T07:25:15.698Z,99.90
2018-07-07T07:27:43.726Z,99.90
2018-07-07T07:30:11.762Z,99.90
2018-07-07T07:32:39.794Z,99.90
2018-07-07T07:35:07.814Z,99.90
2018-07-07T07:37:35.841Z,99.90
2018-07-07T07:40:04.021Z,99.90
2018-07-07T07:42:32.041Z,99.90
2018-07-07T07:45:00.078Z,99.90
2018-07-07T07:47:28.086Z,99.90
2018-07-07T07:49:55.453Z,99.90
2018-07-07T07:52:23.471Z,99.90
2018-07-07T07:57:18.653Z,99.90
2018-07-07T07:59:46.666Z,99.90
2018-07-07T08:02:14.694Z,99.90
2018-07-07T08:04:42.081Z,99.90
2018-07-07T08:07:10.083Z,99.90
2018-07-07T08:09:38.102Z,99.90
2018-07-07T08:12:06.301Z,99.90
2018-07-07T08:14:34.314Z,99.90
2018-07-07T08:17:02.343Z,99.90
2018-07-07T08:19:30.358Z,99.90
2018-07-07T08:21:57.733Z,99.90
2018-07-07T08:24:25.102Z,99.90
2018-07-07T08:26:53.124Z,99.90
2018-07-07T08:29:20.489Z,99.90
2018-07-07T08:31:47.845Z,99.90
2018-07-07T08:34:15.202Z,99.90
2018-07-07T08:36:43.218Z,99.90
2018-07-07T08:39:11.234Z,99.90
2018-07-07T08:41:39.258Z,99.90
2018-07-07T08:46:34.443Z,99.90
2018-07-07T08:49:02.454Z,99.90
2018-07-07T08:51:29.818Z,99.90
2018-07-07T08:53:57.186Z,99.90
2018-07-07T08:58:51.697Z,99.90
2018-07-07T09:01:19.076Z,99.90
2018-07-07T09:03:47.105Z,99.90
2018-07-07T09:06:14.462Z,99.90
2018-07-07T09:08:41.829Z,99.90
2018-07-07T09:11:09.665Z,99.90
2018-07-07T09:13:37.025Z,99.90
2018-07-07T09:16:04.406Z,99.90
2018-07-07T09:18:31.789Z,99.90
2018-07-07T09:20:59.146Z,99.90
2018-07-07T09:23:26.509Z,99.90
2018-07-07T09:25:53.870Z,99.90
2018-07-07T09:28:21.246Z,99.90
2018-07-07T09:30:48.667Z,99.90
2018-07-07T09:33:15.974Z,99.90
2018-07-07T09:35:43.996Z,99.90
2018-07-07T09:38:12.018Z,99.90
2018-07-07T09:40:39.398Z,99.90
2018-07-07T09:45:33.946Z,99.90
2018-07-07T09:48:01.962Z,99.90
2018-07-07T09:50:29.982Z,99.90
2018-07-07T09:52:57.341Z,99.90
2018-07-07T09:55:25.358Z,99.90
2018-07-07T09:57:53.390Z,99.90
2018-07-07T10:00:27.018Z,99.90
2018-07-07T10:05:22.189Z,99.90
2018-07-07T10:07:49.546Z,99.90
2018-07-07T10:10:16.927Z,99.90
2018-07-07T10:12:44.286Z,99.90
2018-07-07T10:15:11.653Z,99.90
2018-07-07T10:17:39.676Z,99.90
2018-07-07T10:20:07.707Z,99.90
2018-07-07T10:22:35.069Z,99.90
2018-07-07T10:25:02.427Z,99.90
2018-07-07T10:27:29.886Z,99.90
2018-07-07T10:29:58.111Z,99.90
2018-07-07T10:32:25.465Z,99.90
2018-07-07T10:34:52.854Z,99.90
2018-07-07T10:37:20.313Z,99.90
2018-07-07T10:39:47.622Z,99.90
2018-07-07T10:42:15.640Z,99.90
2018-07-07T10:44:43.654Z,99.90
2018-07-07T10:47:11.670Z,99.90
2018-07-07T10:49:39.098Z,99.90
2018-07-07T10:52:07.236Z,99.90
2018-07-07T10:54:35.258Z,99.90
2018-07-07T10:57:03.285Z,99.90
2018-07-07T10:59:31.294Z,99.90
2018-07-07T11:01:59.464Z,99.90
2018-07-07T11:04:27.478Z,99.90
2018-07-07T11:09:23.349Z,98.90
2018-07-07T11:11:50.822Z,99.30
2018-07-07T11:14:18.789Z,96.50
2018-07-07T11:16:46.815Z,98.20
2018-07-07T11:19:14.822Z,98.20
2018-07-07T11:21:42.848Z,97.00
2018-07-07T11:24:10.871Z,97.50
2018-07-07T11:26:38.891Z,99.10
2018-07-07T11:29:06.966Z,99.70
2018-07-07T11:31:34.996Z,98.90
2018-07-07T11:34:03.012Z,99.50
2018-07-07T11:36:31.089Z,99.90
2018-07-07T11:38:59.060Z,97.50
2018-07-07T11:41:27.070Z,95.80
2018-07-07T11:43:55.383Z,96.50
2018-07-07T11:46:23.398Z,96.30
2018-07-07T11:48:51.413Z,98.50
2018-07-07T11:51:19.434Z,99.30
2018-07-07T11:53:47.502Z,98.40
2018-07-07T11:56:14.992Z,96.80
2018-07-07T11:58:43.002Z,95.40
2018-07-07T12:01:11.034Z,96.40
2018-07-07T12:03:39.058Z,95.10
2018-07-07T12:06:06.426Z,92.40
2018-07-07T12:08:34.454Z,90.40
2018-07-07T12:11:02.471Z,89.30
2018-07-07T12:13:30.490Z,91.90
2018-07-07T12:18:26.320Z,88.70
2018-07-07T12:20:54.334Z,87.30
2018-07-07T12:23:22.366Z,87.70
2018-07-07T12:25:50.400Z,91.60
2018-07-07T12:28:18.415Z,92.00
2018-07-07T12:30:45.930Z,90.90
2018-07-07T12:33:13.293Z,91.10
2018-07-07T12:38:09.118Z,93.40
2018-07-07T12:40:37.149Z,93.70
2018-07-07T12:43:05.176Z,91.80
2018-07-07T12:45:32.536Z,91.30
2018-07-07T12:50:27.149Z,91.60
2018-07-07T12:52:54.518Z,88.30
2018-07-07T12:55:21.922Z,87.50
2018-07-07T12:57:49.951Z,90.70
2018-07-07T13:00:17.305Z,89.70
2018-07-07T13:02:45.326Z,90.60
2018-07-07T13:05:13.341Z,91.50
2018-07-07T13:07:41.362Z,90.80
2018-07-07T13:10:08.717Z,90.70
2018-07-07T13:12:36.770Z,90.20
2018-07-07T13:15:05.415Z,84.10
2018-07-07T13:17:33.425Z,83.00
2018-07-07T13:22:29.487Z,81.40
2018-07-07T13:24:56.849Z,85.80
2018-07-07T13:27:24.210Z,82.20
2018-07-07T13:29:51.586Z,80.50
2018-07-07T13:32:19.598Z,78.70
2018-07-07T13:34:47.619Z,79.50
2018-07-07T13:39:43.574Z,77.70
2018-07-07T13:42:12.555Z,78.00
2018-07-07T13:44:41.018Z,80.80
2018-07-07T13:47:09.288Z,78.00
2018-07-07T13:49:37.307Z,76.10
2018-07-07T13:52:05.499Z,74.50
2018-07-07T13:54:33.045Z,78.60
2018-07-07T13:57:00.458Z,77.70
2018-07-07T13:59:28.478Z,80.70
2018-07-07T14:01:56.495Z,83.00
2018-07-07T14:04:24.555Z,79.00
2018-07-07T14:06:52.566Z,73.60
2018-07-07T14:09:20.650Z,71.70
2018-07-07T14:11:48.247Z,70.70
2018-07-07T14:14:15.617Z,70.20
2018-07-07T14:16:43.011Z,70.70
2018-07-07T14:19:10.346Z,71.20
2018-07-07T14:21:37.714Z,73.00
2018-07-07T14:24:05.078Z,69.70
2018-07-07T14:26:33.103Z,70.10
2018-07-07T14:29:00.469Z,70.40
2018-07-07T14:31:27.851Z,68.40
2018-07-07T14:33:55.999Z,68.60
2018-07-07T14:36:23.367Z,70.00
2018-07-07T14:38:51.392Z,73.00
2018-07-07T14:41:21.033Z,74.10
2018-07-07T14:43:55.046Z,73.80
2018-07-07T14:46:23.546Z,74.10
2018-07-07T14:48:50.950Z,73.50
2018-07-07T14:51:18.368Z,70.90
2018-07-07T14:53:46.491Z,73.80
2018-07-07T14:56:14.106Z,69.60
2018-07-07T14:58:41.726Z,70.80
2018-07-07T15:01:10.243Z,71.40
2018-07-07T15:03:38.288Z,67.50
2018-07-07T15:06:05.641Z,67.10
2018-07-07T15:08:33.667Z,66.40
2018-07-07T15:13:28.183Z,65.30
2018-07-07T15:15:55.563Z,67.70
2018-07-07T15:18:23.609Z,65.10
2018-07-07T15:20:50.965Z,67.20
2018-07-07T15:23:19.018Z,67.40
2018-07-07T15:25:46.394Z,66.50
2018-07-07T15:28:13.753Z,66.40
2018-07-07T15:30:41.150Z,65.00
2018-07-07T15:33:08.533Z,68.00
2018-07-07T15:35:36.567Z,65.00
2018-07-07T15:38:04.065Z,63.60
2018-07-07T15:40:32.187Z,62.20
2018-07-07T15:43:00.345Z,63.70
2018-07-07T15:45:28.030Z,64.20
2018-07-07T15:47:55.394Z,64.60
2018-07-07T15:50:22.761Z,64.30
2018-07-07T15:52:50.779Z,63.20
2018-07-07T15:55:18.806Z,61.20
2018-07-07T15:57:46.169Z,61.20
2018-07-07T16:00:14.191Z,62.80
2018-07-07T16:02:41.909Z,62.90
2018-07-07T16:05:09.883Z,62.70
2018-07-07T16:07:37.253Z,64.30
2018-07-07T16:10:04.742Z,63.50
2018-07-07T16:12:32.107Z,60.30
2018-07-07T16:14:59.681Z,59.00
2018-07-07T16:17:27.046Z,61.00
2018-07-07T16:19:54.511Z,61.90
2018-07-07T16:22:21.874Z,61.70
2018-07-07T16:24:49.450Z,61.30
2018-07-07T16:27:16.809Z,61.10
2018-07-07T16:29:44.168Z,63.40
2018-07-07T16:32:12.202Z,61.10
2018-07-07T16:37:07.373Z,65.40
2018-07-07T16:39:35.386Z,67.20
2018-07-07T16:42:02.747Z,66.30
2018-07-07T16:44:31.128Z,66.50
2018-07-07T16:47:00.024Z,66.10
2018-07-07T16:49:28.035Z,65.20
2018-07-07T16:51:56.058Z,65.50
2018-07-07T16:54:24.079Z,65.00
2018-07-07T16:56:52.323Z,66.60
2018-07-07T16:59:20.355Z,65.80
2018-07-07T17:01:47.906Z,66.10
2018-07-07T17:04:16.142Z,66.60
2018-07-07T17:06:44.159Z,67.70
2018-07-07T17:11:39.486Z,68.70
2018-07-07T17:14:07.510Z,65.80
2018-07-07T17:16:35.542Z,64.00
2018-07-07T17:19:03.560Z,63.60
2018-07-07T17:21:30.943Z,63.70
2018-07-07T17:23:58.978Z,64.80
2018-07-07T17:26:26.338Z,64.30
2018-07-07T17:28:53.706Z,62.90
2018-07-07T17:33:48.886Z,74.10
2018-07-07T17:36:16.753Z,78.00
2018-07-07T17:38:44.316Z,79.30
2018-07-07T17:41:11.673Z,78.80
2018-07-07T17:43:39.050Z,80.20
2018-07-07T17:46:06.422Z,79.10
2018-07-07T17:48:33.787Z,79.90
2018-07-07T17:51:01.155Z,82.00
2018-07-07T17:53:28.516Z,81.80
2018-07-07T17:55:55.879Z,82.90
2018-07-07T17:58:23.250Z,82.50
2018-07-07T18:00:50.627Z,84.10
2018-07-07T18:03:18.842Z,85.90
2018-07-07T18:05:46.210Z,87.50
2018-07-07T18:08:13.573Z,88.90
2018-07-07T18:10:40.955Z,89.60
2018-07-07T18:13:08.322Z,90.50
2018-07-07T18:15:36.574Z,91.20
2018-07-07T18:18:04.783Z,91.40
2018-07-07T18:20:32.237Z,91.90
2018-07-07T18:22:59.618Z,92.50
2018-07-07T18:25:26.987Z,92.90
2018-07-07T18:27:54.337Z,93.20
2018-07-07T18:30:22.355Z,93.50
2018-07-07T18:32:50.375Z,93.60
2018-07-07T18:35:17.737Z,93.80
2018-07-07T18:37:45.205Z,94.10
2018-07-07T18:40:13.138Z,94.30
2018-07-07T18:42:41.163Z,94.80
2018-07-07T18:45:09.190Z,95.30
2018-07-07T18:47:37.203Z,95.40
2018-07-07T18:50:05.234Z,95.70
2018-07-07T18:52:33.274Z,96.00
2018-07-07T18:57:29.839Z,97.00
2018-07-07T18:59:58.102Z,97.20
2018-07-07T19:02:26.262Z,98.00
2018-07-07T19:04:54.308Z,97.70
2018-07-07T19:07:22.318Z,97.90
2018-07-07T19:09:50.738Z,98.10
2018-07-07T19:12:18.810Z,98.10
2018-07-07T19:14:46.775Z,98.50
2018-07-07T19:17:14.879Z,98.80
2018-07-07T19:19:43.275Z,99.40
2018-07-07T19:22:16.923Z,99.90
2018-07-07T19:24:50.470Z,99.90
2018-07-07T19:27:18.564Z,99.90
2018-07-07T19:29:46.632Z,99.90
2018-07-07T19:32:20.229Z,99.90
2018-07-07T19:34:53.782Z,99.90
2018-07-07T19:37:22.299Z,99.90
2018-07-07T19:39:50.362Z,99.90
2018-07-07T19:42:18.418Z,99.90
2018-07-07T19:44:46.442Z,99.90
2018-07-07T19:47:14.495Z,99.90
2018-07-07T19:49:42.526Z,99.90
2018-07-07T19:52:10.962Z,99.90
2018-07-07T19:54:39.070Z,99.90
2018-07-07T19:57:08.307Z,99.90
2018-07-07T19:59:36.390Z,99.90
2018-07-07T20:02:04.439Z,99.90
2018-07-07T20:04:32.533Z,99.90
2018-07-07T20:07:00.571Z,99.90
2018-07-07T20:09:28.618Z,99.90
2018-07-07T20:11:56.706Z,99.90
2018-07-07T20:14:25.954Z,99.90
2018-07-07T20:17:07.862Z,99.90
2018-07-07T20:20:55.490Z,99.90
2018-07-07T20:23:23.559Z,99.90
2018-07-07T20:25:57.024Z,99.90
2018-07-07T20:28:30.422Z,99.90
2018-07-07T20:30:59.068Z,99.90
2018-07-07T20:33:27.442Z,99.90
2018-07-07T20:35:55.563Z,99.90
2018-07-07T20:38:23.574Z,99.90
2018-07-07T20:40:51.686Z,99.90
2018-07-07T20:43:19.728Z,99.90
2018-07-07T20:45:47.941Z,99.90
2018-07-07T20:48:15.962Z,99.90
2018-07-07T20:50:44.011Z,99.90
2018-07-07T20:53:12.058Z,99.90
2018-07-07T20:58:07.903Z,99.90
2018-07-07T21:00:36.150Z,99.90
2018-07-07T21:03:04.179Z,99.90
2018-07-07T21:05:32.228Z,99.90
2018-07-07T21:10:28.067Z,99.90
2018-07-07T21:12:56.114Z,99.90
2018-07-07T21:15:24.150Z,99.90
2018-07-07T21:17:52.251Z,99.90
2018-07-07T21:22:48.066Z,99.90
2018-07-07T21:25:16.091Z,99.90
2018-07-07T21:27:44.118Z,99.90
2018-07-07T21:30:12.184Z,99.90
2018-07-07T21:35:08.015Z,99.90
2018-07-07T21:37:36.063Z,99.90
2018-07-07T21:40:04.298Z,99.90
2018-07-07T21:42:32.355Z,99.90
2018-07-07T21:45:00.391Z,99.90
2018-07-07T21:47:28.435Z,99.90
2018-07-07T21:49:56.483Z,99.90
2018-07-07T21:52:23.856Z,99.90
2018-07-07T21:54:51.899Z,99.90
2018-07-07T21:57:25.358Z,99.90
2018-07-07T21:59:53.404Z,99.90
2018-07-07T22:02:26.879Z,99.90
2018-07-07T22:05:00.527Z,99.90
2018-07-07T22:10:01.911Z,99.90
2018-07-07T22:12:29.986Z,99.90
2018-07-07T22:14:58.000Z,99.90
2018-07-07T22:17:26.018Z,99.90
2018-07-07T22:24:49.774Z,99.90
2018-07-07T22:27:17.824Z,99.90
2018-07-07T22:29:45.866Z,99.90
2018-07-07T22:32:19.280Z,99.90
2018-07-07T22:34:47.323Z,99.90
2018-07-07T22:37:15.403Z,99.90
2018-07-07T22:42:13.196Z,99.90
2018-07-07T22:44:42.303Z,99.90
2018-07-07T22:47:10.324Z,99.90
2018-07-07T22:49:38.367Z,99.90
2018-07-07T22:52:07.370Z,99.90
2018-07-07T22:54:35.442Z,99.90
2018-07-07T22:57:03.469Z,99.90
2018-07-07T22:59:30.818Z,99.90
2018-07-07T23:01:58.867Z,99.90
2018-07-07T23:04:26.891Z,99.90
2018-07-07T23:06:54.939Z,99.90
2018-07-07T23:09:22.954Z,99.90
2018-07-07T23:11:50.985Z,99.90
2018-07-07T23:14:19.026Z,99.90
2018-07-07T23:16:47.066Z,99.90
2018-07-07T23:19:15.090Z,99.90
2018-07-07T23:21:42.460Z,99.90
2018-07-07T23:24:09.856Z,99.90
2018-07-07T23:26:37.850Z,99.90
2018-07-07T23:29:05.362Z,99.90
2018-07-07T23:31:32.721Z,99.90
2018-07-07T23:34:00.735Z,99.90
2018-07-07T23:36:28.767Z,99.90
2018-07-07T23:38:56.787Z,99.90
2018-07-07T23:41:24.823Z,99.90
2018-07-07T23:43:53.009Z,99.90
2018-07-07T23:46:20.330Z,99.90
2018-07-07T23:48:47.707Z,99.90
2018-07-07T23:51:15.747Z,99.90
2018-07-07T23:53:43.782Z,99.90
2018-07-07T23:56:11.807Z,99.90
2018-07-07T23:58:39.845Z,99.90
