createdAt,value
2019-01-14T00:02:17.394Z,3.87
2019-01-14T00:04:55.384Z,4.37
2019-01-14T00:07:22.496Z,6.90
2019-01-14T00:09:53.732Z,6.97
2019-01-14T00:12:25.228Z,7.12
2019-01-14T00:14:57.079Z,4.85
2019-01-14T00:17:28.736Z,6.03
2019-01-14T00:20:00.097Z,9.78
2019-01-14T00:22:31.939Z,6.53
2019-01-14T00:25:03.238Z,7.47
2019-01-14T00:27:34.545Z,3.45
2019-01-14T00:30:10.869Z,7.80
2019-01-14T00:32:44.013Z,7.53
2019-01-14T00:35:15.712Z,9.45
2019-01-14T00:37:47.769Z,6.17
2019-01-14T00:40:19.555Z,10.18
2019-01-14T00:42:50.889Z,7.33
2019-01-14T00:45:22.559Z,9.53
2019-01-14T00:47:54.105Z,6.80
2019-01-14T00:50:25.637Z,10.32
2019-01-14T00:52:57.278Z,9.35
2019-01-14T00:55:28.526Z,7.62
2019-01-14T00:58:00.537Z,9.65
2019-01-14T01:00:32.702Z,7.70
2019-01-14T01:03:04.551Z,6.85
2019-01-14T01:05:36.075Z,8.50
2019-01-14T01:08:07.215Z,12.88
2019-01-14T01:10:39.130Z,9.23
2019-01-14T01:13:10.816Z,9.98
2019-01-14T01:15:41.829Z,11.28
2019-01-14T01:18:13.135Z,7.47
2019-01-14T01:20:45.146Z,9.23
2019-01-14T01:23:16.645Z,8.25
2019-01-14T01:25:47.872Z,12.13
2019-01-14T01:28:19.433Z,7.87
2019-01-14T01:30:50.782Z,10.93
2019-01-14T01:33:22.354Z,15.20
2019-01-14T01:35:53.933Z,10.88
2019-01-14T01:38:25.625Z,15.15
2019-01-14T01:40:57.125Z,14.00
2019-01-14T01:43:28.660Z,10.65
2019-01-14T01:46:00.811Z,10.93
2019-01-14T01:48:32.395Z,14.73
2019-01-14T01:51:04.061Z,11.35
2019-01-14T01:53:35.653Z,16.25
2019-01-14T01:56:07.353Z,12.10
2019-01-14T01:58:38.371Z,17.92
2019-01-14T02:01:10.029Z,15.80
2019-01-14T02:03:41.410Z,11.97
2019-01-14T02:06:13.195Z,12.90
2019-01-14T02:08:44.921Z,20.02
2019-01-14T02:11:16.177Z,14.87
2019-01-14T02:13:48.417Z,14.18
2019-01-14T02:16:19.962Z,11.40
2019-01-14T02:18:51.856Z,16.30
2019-01-14T02:21:23.691Z,14.90
2019-01-14T02:23:55.558Z,14.38
2019-01-14T02:26:27.085Z,15.23
2019-01-14T02:28:58.473Z,13.08
2019-01-14T02:31:30.198Z,19.37
2019-01-14T02:34:01.218Z,17.30
2019-01-14T02:36:32.288Z,12.20
2019-01-14T02:39:06.167Z,20.05
2019-01-14T02:41:38.772Z,13.18
2019-01-14T02:44:09.778Z,17.27
2019-01-14T02:46:41.067Z,19.12
2019-01-14T02:49:12.614Z,17.73
2019-01-14T02:51:44.784Z,9.68
2019-01-14T02:54:16.355Z,14.75
2019-01-14T02:56:47.938Z,11.12
2019-01-14T02:59:19.256Z,15.75
2019-01-14T03:01:50.902Z,20.80
2019-01-14T03:04:22.572Z,15.38
2019-01-14T03:06:57.877Z,24.40
2019-01-14T03:09:27.686Z,17.45
2019-01-14T03:11:59.474Z,20.90
2019-01-14T03:14:31.414Z,15.20
2019-01-14T03:17:03.055Z,23.92
2019-01-14T03:19:35.079Z,11.33
2019-01-14T03:22:06.081Z,17.00
2019-01-14T03:24:38.260Z,19.15
2019-01-14T03:27:10.299Z,21.02
2019-01-14T03:29:41.571Z,14.58
2019-01-14T03:32:13.781Z,17.45
2019-01-14T03:34:45.619Z,13.65
2019-01-14T03:37:16.948Z,17.75
2019-01-14T03:39:48.853Z,16.05
2019-01-14T03:42:20.932Z,16.70
2019-01-14T03:44:52.534Z,14.53
2019-01-14T03:47:24.135Z,19.40
2019-01-14T03:49:55.425Z,17.17
2019-01-14T03:52:26.982Z,13.95
2019-01-14T03:54:58.587Z,18.45
2019-01-14T03:57:30.285Z,15.95
2019-01-14T04:00:02.197Z,14.80
2019-01-14T04:02:33.227Z,22.40
2019-01-14T04:05:05.766Z,22.00
2019-01-14T04:07:37.078Z,10.00
2019-01-14T04:10:12.273Z,19.35
2019-01-14T04:12:43.428Z,15.20
2019-01-14T04:15:17.462Z,15.35
2019-01-14T04:17:49.107Z,17.98
2019-01-14T04:20:20.639Z,12.90
2019-01-14T04:22:52.462Z,25.90
2019-01-14T04:25:24.111Z,14.25
2019-01-14T04:27:55.693Z,13.13
2019-01-14T04:30:27.205Z,16.48
2019-01-14T04:32:58.774Z,24.02
2019-01-14T04:35:30.088Z,16.57
2019-01-14T04:38:01.640Z,12.43
2019-01-14T04:40:33.221Z,18.82
2019-01-14T04:43:06.215Z,21.52
2019-01-14T04:45:37.665Z,20.32
2019-01-14T04:48:09.507Z,13.95
2019-01-14T04:50:41.372Z,24.67
2019-01-14T04:53:13.015Z,23.80
2019-01-14T04:55:44.922Z,18.23
2019-01-14T04:58:15.943Z,15.55
2019-01-14T05:00:47.186Z,22.13
2019-01-14T05:03:19.382Z,19.20
2019-01-14T05:05:50.412Z,16.37
2019-01-14T05:08:21.805Z,19.80
2019-01-14T05:10:53.923Z,12.65
2019-01-14T05:13:25.249Z,14.35
2019-01-14T05:15:56.500Z,12.25
2019-01-14T05:18:28.122Z,10.58
2019-01-14T05:21:00.042Z,17.52
2019-01-14T05:23:31.972Z,25.00
2019-01-14T05:26:03.308Z,13.05
2019-01-14T05:28:34.557Z,15.43
2019-01-14T05:31:05.908Z,15.20
2019-01-14T05:33:37.811Z,21.90
2019-01-14T05:36:09.433Z,15.10
2019-01-14T05:38:41.050Z,13.43
2019-01-14T05:41:12.317Z,17.17
2019-01-14T05:43:44.299Z,15.93
2019-01-14T05:46:15.622Z,17.62
2019-01-14T05:48:47.640Z,17.42
2019-01-14T05:51:18.967Z,12.40
2019-01-14T05:53:50.843Z,11.73
2019-01-14T05:56:22.327Z,11.65
2019-01-14T05:58:53.334Z,11.65
2019-01-14T06:01:24.944Z,14.00
2019-01-14T06:03:56.914Z,14.33
2019-01-14T06:06:28.232Z,11.45
2019-01-14T06:08:59.908Z,13.48
2019-01-14T06:11:31.572Z,15.38
2019-01-14T06:14:03.056Z,9.38
2019-01-14T06:16:34.410Z,16.97
2019-01-14T06:19:06.415Z,10.45
2019-01-14T06:21:37.436Z,12.15
2019-01-14T06:24:08.670Z,8.73
2019-01-14T06:26:40.548Z,8.98
2019-01-14T06:29:13.163Z,14.65
2019-01-14T06:31:44.708Z,11.28
2019-01-14T06:34:16.359Z,8.85
2019-01-14T06:36:47.685Z,7.53
2019-01-14T06:39:19.323Z,9.55
2019-01-14T06:41:51.364Z,14.70
2019-01-14T06:44:22.962Z,11.73
2019-01-14T06:46:53.986Z,13.32
2019-01-14T06:49:25.328Z,12.53
2019-01-14T06:51:56.602Z,11.50
2019-01-14T06:54:29.444Z,12.90
2019-01-14T06:57:00.902Z,11.97
2019-01-14T06:59:32.598Z,10.03
2019-01-14T07:02:04.190Z,11.95
2019-01-14T07:04:35.462Z,10.08
2019-01-14T07:07:08.247Z,9.80
2019-01-14T07:09:39.566Z,9.75
2019-01-14T07:12:11.585Z,10.75
2019-01-14T07:14:42.666Z,11.68
2019-01-14T07:17:14.079Z,10.55
2019-01-14T07:19:45.338Z,11.65
2019-01-14T07:22:17.083Z,10.58
2019-01-14T07:24:49.382Z,12.40
2019-01-14T07:27:20.664Z,16.35
2019-01-14T07:29:51.917Z,10.30
2019-01-14T07:32:23.497Z,9.55
2019-01-14T07:34:55.062Z,13.00
2019-01-14T07:37:27.031Z,10.10
2019-01-14T07:39:58.658Z,8.93
2019-01-14T07:42:29.925Z,7.72
2019-01-14T07:45:01.792Z,11.40
2019-01-14T07:47:32.818Z,9.60
2019-01-14T07:50:04.857Z,12.30
2019-01-14T07:52:37.567Z,16.05
2019-01-14T07:55:09.431Z,6.78
2019-01-14T07:57:42.222Z,12.00
2019-01-14T08:00:18.068Z,16.62
2019-01-14T08:02:49.488Z,20.20
2019-01-14T08:05:21.909Z,12.15
2019-01-14T08:07:53.741Z,9.85
2019-01-14T08:10:25.250Z,11.40
2019-01-14T08:12:56.707Z,11.22
2019-01-14T08:15:28.360Z,10.38
2019-01-14T08:18:00.265Z,13.45
2019-01-14T08:20:31.854Z,7.08
2019-01-14T08:23:02.850Z,13.25
2019-01-14T08:25:34.754Z,8.53
2019-01-14T08:28:05.903Z,7.55
2019-01-14T08:30:37.560Z,10.00
2019-01-14T08:33:09.203Z,7.90
2019-01-14T08:35:41.540Z,10.20
2019-01-14T08:38:13.093Z,9.38
2019-01-14T08:40:45.225Z,12.68
2019-01-14T08:43:17.307Z,4.42
2019-01-14T08:45:49.494Z,6.08
2019-01-14T08:48:20.949Z,7.28
2019-01-14T08:50:52.655Z,5.03
2019-01-14T08:53:26.544Z,4.28
2019-01-14T08:55:58.421Z,3.72
2019-01-14T08:58:29.855Z,3.77
2019-01-14T09:01:01.653Z,8.35
2019-01-14T09:03:33.227Z,3.85
2019-01-14T09:06:04.910Z,6.58
2019-01-14T09:08:36.458Z,4.72
2019-01-14T09:11:07.896Z,5.28
2019-01-14T09:13:39.234Z,7.45
2019-01-14T09:16:10.413Z,7.37
2019-01-14T09:18:41.492Z,8.20
2019-01-14T09:21:13.082Z,8.40
2019-01-14T09:23:44.457Z,7.28
2019-01-14T09:26:16.721Z,4.87
2019-01-14T09:28:49.258Z,6.22
2019-01-14T09:31:22.461Z,7.60
2019-01-14T09:33:54.157Z,6.50
2019-01-14T09:36:25.390Z,5.28
2019-01-14T09:38:56.736Z,10.50
2019-01-14T09:41:28.386Z,5.37
2019-01-14T09:44:00.214Z,6.95
2019-01-14T09:46:31.817Z,6.40
2019-01-14T09:49:03.535Z,7.12
2019-01-14T09:51:35.217Z,7.97
2019-01-14T09:54:07.661Z,6.25
2019-01-14T09:56:39.312Z,7.10
2019-01-14T09:59:10.899Z,9.08
2019-01-14T10:01:41.916Z,5.67
2019-01-14T10:04:12.986Z,5.83
2019-01-14T10:06:44.626Z,7.33
2019-01-14T10:09:16.270Z,5.85
2019-01-14T10:11:47.819Z,9.48
2019-01-14T10:14:19.106Z,13.10
2019-01-14T10:16:51.494Z,10.55
2019-01-14T10:19:25.645Z,5.12
2019-01-14T10:21:57.332Z,11.68
2019-01-14T10:24:28.884Z,17.00
2019-01-14T10:27:00.209Z,13.72
2019-01-14T10:29:31.567Z,5.90
2019-01-14T10:32:03.461Z,10.05
2019-01-14T10:34:35.319Z,9.98
2019-01-14T10:37:06.968Z,7.65
2019-01-14T10:39:37.965Z,7.53
2019-01-14T10:42:09.548Z,3.45
2019-01-14T10:44:41.830Z,11.40
2019-01-14T10:47:13.404Z,6.85
2019-01-14T10:49:44.716Z,11.10
2019-01-14T10:52:16.024Z,8.43
2019-01-14T10:54:47.571Z,12.63
2019-01-14T10:57:19.264Z,9.58
2019-01-14T10:59:50.570Z,9.25
2019-01-14T11:02:21.931Z,10.82
2019-01-14T11:04:53.678Z,7.60
2019-01-14T11:07:24.683Z,6.97
2019-01-14T11:09:55.775Z,7.45
2019-01-14T11:12:27.364Z,7.58
2019-01-14T11:15:02.784Z,9.65
2019-01-14T11:17:31.384Z,8.63
2019-01-14T11:20:02.989Z,9.45
2019-01-14T11:22:34.577Z,13.03
2019-01-14T11:25:06.669Z,5.65
2019-01-14T11:27:38.912Z,11.57
2019-01-14T11:30:15.897Z,9.15
2019-01-14T11:32:47.873Z,8.63
2019-01-14T11:35:19.598Z,12.33
2019-01-14T11:37:51.277Z,6.60
2019-01-14T11:40:29.311Z,7.83
2019-01-14T11:43:01.344Z,8.58
2019-01-14T11:45:32.683Z,8.58
2019-01-14T11:48:04.115Z,8.03
2019-01-14T11:50:35.501Z,12.07
2019-01-14T11:53:06.661Z,6.22
2019-01-14T11:55:38.239Z,10.13
2019-01-14T11:58:09.566Z,7.00
2019-01-14T12:00:40.578Z,4.92
2019-01-14T12:03:12.449Z,5.08
2019-01-14T12:05:44.384Z,6.92
2019-01-14T12:08:16.125Z,4.00
2019-01-14T12:10:47.452Z,7.40
2019-01-14T12:13:18.833Z,6.03
2019-01-14T12:15:50.600Z,6.85
2019-01-14T12:18:22.442Z,8.48
2019-01-14T12:20:54.214Z,4.40
2019-01-14T12:23:25.642Z,4.78
2019-01-14T12:25:57.771Z,10.08
2019-01-14T12:28:29.825Z,4.70
2019-01-14T12:31:01.412Z,7.53
2019-01-14T12:33:33.309Z,5.83
2019-01-14T12:36:05.137Z,5.67
2019-01-14T12:38:36.822Z,10.65
2019-01-14T12:41:08.461Z,11.57
2019-01-14T12:43:39.505Z,10.85
2019-01-14T12:46:10.931Z,10.78
2019-01-14T12:48:42.622Z,12.90
2019-01-14T12:51:14.177Z,9.18
2019-01-14T12:53:45.214Z,6.17
2019-01-14T12:56:16.525Z,4.72
2019-01-14T12:58:48.429Z,6.42
2019-01-14T13:01:19.759Z,4.83
2019-01-14T13:03:52.041Z,4.62
2019-01-14T13:06:23.548Z,6.37
2019-01-14T13:08:54.980Z,6.10
2019-01-14T13:11:26.263Z,9.55
2019-01-14T13:13:57.659Z,3.83
2019-01-14T13:16:29.278Z,5.17
2019-01-14T13:19:01.061Z,12.35
2019-01-14T13:21:32.685Z,5.53
2019-01-14T13:24:04.729Z,7.17
2019-01-14T13:26:36.523Z,8.00
2019-01-14T13:29:08.277Z,6.70
2019-01-14T13:31:39.977Z,6.87
2019-01-14T13:34:10.967Z,7.83
2019-01-14T13:36:42.534Z,4.72
2019-01-14T13:39:14.752Z,8.83
2019-01-14T13:41:46.000Z,4.92
2019-01-14T13:44:18.098Z,10.30
2019-01-14T13:46:50.179Z,8.18
2019-01-14T13:49:21.871Z,8.78
2019-01-14T13:51:54.539Z,7.50
2019-01-14T13:54:26.443Z,6.55
2019-01-14T13:56:57.724Z,5.58
2019-01-14T13:59:29.115Z,7.62
2019-01-14T14:02:00.605Z,7.53
2019-01-14T14:04:33.184Z,4.45
2019-01-14T14:07:04.193Z,4.00
2019-01-14T14:09:41.178Z,7.83
2019-01-14T14:12:08.461Z,3.35
2019-01-14T14:14:39.470Z,5.33
2019-01-14T14:17:11.144Z,5.22
2019-01-14T14:19:42.464Z,8.23
2019-01-14T14:22:14.006Z,9.70
2019-01-14T14:24:45.309Z,8.78
2019-01-14T14:27:16.589Z,8.13
2019-01-14T14:29:48.248Z,4.10
2019-01-14T14:32:19.931Z,7.53
2019-01-14T14:34:51.520Z,7.55
2019-01-14T14:37:22.857Z,10.48
2019-01-14T14:39:54.499Z,7.97
2019-01-14T14:42:26.023Z,4.70
2019-01-14T14:44:58.632Z,10.43
2019-01-14T14:47:29.938Z,7.33
2019-01-14T14:50:01.528Z,10.35
2019-01-14T14:52:32.543Z,5.37
2019-01-14T14:55:03.740Z,6.22
2019-01-14T14:57:35.366Z,9.53
2019-01-14T15:00:12.481Z,7.80
2019-01-14T15:02:43.799Z,3.37
2019-01-14T15:05:15.763Z,3.27
2019-01-14T15:07:47.744Z,7.42
2019-01-14T15:10:21.921Z,7.97
2019-01-14T15:12:53.503Z,8.15
2019-01-14T15:15:25.771Z,9.43
2019-01-14T15:17:57.834Z,9.63
2019-01-14T15:20:29.663Z,6.55
2019-01-14T15:23:00.719Z,3.40
2019-01-14T15:25:32.456Z,3.90
2019-01-14T15:28:04.352Z,8.08
2019-01-14T15:30:35.947Z,4.37
2019-01-14T15:33:07.822Z,5.60
2019-01-14T15:35:38.831Z,8.05
2019-01-14T15:38:10.423Z,5.83
2019-01-14T15:40:42.347Z,5.97
2019-01-14T15:43:14.045Z,7.92
2019-01-14T15:45:46.103Z,2.85
2019-01-14T15:48:17.876Z,4.37
2019-01-14T15:50:49.974Z,3.83
2019-01-14T15:53:21.290Z,3.25
2019-01-14T15:55:52.939Z,4.20
2019-01-14T15:58:24.514Z,6.72
2019-01-14T16:00:55.523Z,7.37
2019-01-14T16:03:27.101Z,6.37
2019-01-14T16:05:58.739Z,6.50
2019-01-14T16:08:31.340Z,7.75
2019-01-14T16:11:03.111Z,5.95
2019-01-14T16:13:34.105Z,5.03
2019-01-14T16:16:05.578Z,5.80
2019-01-14T16:18:37.198Z,6.92
2019-01-14T16:21:08.212Z,6.55
2019-01-14T16:23:39.791Z,8.33
2019-01-14T16:26:11.836Z,12.73
2019-01-14T16:28:44.429Z,5.70
2019-01-14T16:31:16.038Z,6.97
2019-01-14T16:33:47.680Z,8.60
2019-01-14T16:36:19.598Z,6.20
2019-01-14T16:38:50.597Z,8.63
2019-01-14T16:41:22.518Z,12.30
2019-01-14T16:43:53.521Z,7.03
2019-01-14T16:46:25.154Z,9.78
2019-01-14T16:48:57.122Z,10.88
2019-01-14T16:51:28.614Z,6.65
2019-01-14T16:54:00.528Z,7.65
2019-01-14T16:56:32.348Z,8.38
2019-01-14T16:59:03.705Z,9.90
2019-01-14T17:01:35.589Z,9.88
2019-01-14T17:04:07.425Z,14.30
2019-01-14T17:06:38.879Z,8.05
2019-01-14T17:09:10.624Z,7.22
2019-01-14T17:11:41.664Z,9.08
2019-01-14T17:14:14.212Z,7.83
2019-01-14T17:16:45.878Z,6.85
2019-01-14T17:19:17.754Z,7.00
2019-01-14T17:21:49.119Z,5.72
2019-01-14T17:24:20.458Z,6.78
2019-01-14T17:26:51.772Z,8.75
2019-01-14T17:29:26.276Z,12.65
2019-01-14T17:31:56.419Z,10.40
2019-01-14T17:34:27.754Z,8.28
2019-01-14T17:36:59.112Z,10.53
2019-01-14T17:39:30.668Z,14.38
2019-01-14T17:42:02.197Z,9.70
2019-01-14T17:44:34.124Z,5.30
2019-01-14T17:47:06.375Z,10.15
2019-01-14T17:49:37.639Z,5.70
2019-01-14T17:52:08.661Z,10.25
2019-01-14T17:54:40.641Z,12.50
2019-01-14T17:57:12.505Z,9.13
2019-01-14T17:59:44.299Z,8.65
2019-01-14T18:02:16.099Z,11.05
2019-01-14T18:04:47.713Z,10.23
2019-01-14T18:07:19.405Z,10.98
2019-01-14T18:09:51.585Z,8.08
2019-01-14T18:12:23.488Z,5.90
2019-01-14T18:14:55.503Z,6.53
2019-01-14T18:17:26.814Z,5.35
2019-01-14T18:19:58.425Z,6.15
2019-01-14T18:22:30.084Z,5.80
2019-01-14T18:25:01.637Z,4.35
2019-01-14T18:27:33.564Z,6.97
2019-01-14T18:30:08.420Z,6.55
2019-01-14T18:32:40.251Z,6.42
2019-01-14T18:35:11.646Z,8.40
2019-01-14T18:37:44.572Z,5.17
2019-01-14T18:40:19.022Z,7.80
2019-01-14T18:42:50.255Z,7.25
2019-01-14T18:45:22.422Z,5.35
2019-01-14T18:47:54.038Z,4.03
2019-01-14T18:50:25.778Z,5.78
2019-01-14T18:52:57.346Z,4.55
2019-01-14T18:55:28.785Z,8.33
2019-01-14T18:58:01.188Z,3.33
2019-01-14T19:00:33.763Z,7.40
2019-01-14T19:03:04.771Z,8.38
2019-01-14T19:05:36.019Z,8.38
2019-01-14T19:08:07.720Z,12.75
2019-01-14T19:10:39.047Z,4.90
2019-01-14T19:13:10.550Z,8.05
2019-01-14T19:15:41.845Z,5.75
2019-01-14T19:18:13.356Z,5.37
2019-01-14T19:20:45.517Z,7.72
2019-01-14T19:23:16.896Z,5.80
2019-01-14T19:25:48.184Z,4.05
2019-01-14T19:28:19.186Z,6.55
2019-01-14T19:30:50.846Z,8.98
2019-01-14T19:33:22.383Z,8.90
2019-01-14T19:35:53.942Z,8.20
2019-01-14T19:38:24.944Z,5.33
2019-01-14T19:41:01.766Z,5.78
2019-01-14T19:43:29.803Z,6.72
2019-01-14T19:46:01.664Z,9.35
2019-01-14T19:48:33.484Z,6.53
2019-01-14T19:51:05.174Z,7.30
2019-01-14T19:53:36.695Z,5.22
2019-01-14T19:56:08.685Z,5.70
2019-01-14T19:58:39.682Z,4.05
2019-01-14T20:01:11.130Z,8.25
2019-01-14T20:03:43.122Z,11.90
2019-01-14T20:06:14.725Z,6.42
2019-01-14T20:08:46.643Z,10.32
2019-01-14T20:11:17.666Z,6.42
2019-01-14T20:13:49.155Z,8.18
2019-01-14T20:16:20.883Z,6.87
2019-01-14T20:18:52.820Z,6.47
2019-01-14T20:21:24.484Z,7.25
2019-01-14T20:23:55.571Z,6.45
2019-01-14T20:26:27.167Z,9.15
2019-01-14T20:28:58.484Z,6.90
2019-01-14T20:31:30.390Z,7.85
2019-01-14T20:34:02.237Z,8.35
2019-01-14T20:36:34.404Z,9.38
2019-01-14T20:39:10.172Z,7.60
2019-01-14T20:41:41.825Z,10.82
2019-01-14T20:44:14.093Z,11.12
2019-01-14T20:46:46.263Z,8.48
2019-01-14T20:49:18.086Z,9.58
2019-01-14T20:51:49.336Z,18.27
2019-01-14T20:54:22.206Z,8.30
2019-01-14T20:56:53.764Z,10.35
2019-01-14T20:59:33.298Z,16.00
2019-01-14T21:01:57.811Z,14.65
2019-01-14T21:04:29.065Z,13.93
2019-01-14T21:07:00.930Z,7.35
2019-01-14T21:09:32.794Z,11.90
2019-01-14T21:12:09.012Z,12.10
2019-01-14T21:14:45.482Z,5.60
2019-01-14T21:17:26.800Z,6.45
2019-01-14T21:19:58.855Z,7.33
2019-01-14T21:22:30.485Z,8.85
2019-01-14T21:25:01.749Z,7.17
2019-01-14T21:27:33.379Z,4.12
2019-01-14T21:30:05.683Z,8.18
2019-01-14T21:32:37.329Z,9.85
2019-01-14T21:35:08.873Z,9.55
2019-01-14T21:37:41.013Z,8.90
2019-01-14T21:40:12.518Z,12.55
2019-01-14T21:42:44.317Z,9.80
2019-01-14T21:45:16.179Z,5.67
2019-01-14T21:47:48.004Z,8.38
2019-01-14T21:50:20.678Z,6.78
2019-01-14T21:52:52.640Z,6.70
2019-01-14T21:55:25.819Z,8.30
2019-01-14T21:57:57.457Z,7.20
2019-01-14T22:00:28.619Z,12.07
2019-01-14T22:02:59.924Z,7.37
2019-01-14T22:05:31.276Z,8.75
2019-01-14T22:08:02.517Z,7.87
2019-01-14T22:10:34.105Z,11.48
2019-01-14T22:13:05.521Z,8.40
2019-01-14T22:15:36.871Z,12.43
2019-01-14T22:18:08.223Z,11.75
2019-01-14T22:20:39.485Z,10.15
2019-01-14T22:23:11.113Z,15.28
2019-01-14T22:25:42.874Z,8.58
2019-01-14T22:28:14.930Z,4.78
2019-01-14T22:30:46.754Z,7.08
2019-01-14T22:33:18.347Z,6.85
2019-01-14T22:35:51.324Z,6.95
2019-01-14T22:38:26.999Z,7.80
2019-01-14T22:40:58.668Z,12.55
2019-01-14T22:43:30.376Z,8.58
2019-01-14T22:46:02.396Z,11.80
2019-01-14T22:48:34.067Z,8.38
2019-01-14T22:51:05.683Z,6.33
2019-01-14T22:53:37.227Z,8.50
2019-01-14T22:56:08.850Z,9.80
2019-01-14T22:58:40.333Z,10.60
2019-01-14T23:01:48.049Z,10.72
2019-01-14T23:04:20.010Z,12.15
2019-01-14T23:06:51.195Z,3.70
2019-01-14T23:09:22.911Z,13.72
2019-01-14T23:11:55.338Z,8.43
2019-01-14T23:14:26.986Z,8.30
2019-01-14T23:16:59.276Z,5.62
2019-01-14T23:19:30.621Z,9.63
2019-01-14T23:22:02.177Z,12.25
2019-01-14T23:24:33.526Z,10.75
2019-01-14T23:27:05.737Z,12.60
2019-01-14T23:29:37.107Z,8.68
2019-01-14T23:32:08.936Z,11.10
2019-01-14T23:34:40.860Z,9.63
2019-01-14T23:37:12.592Z,12.47
2019-01-14T23:39:44.643Z,10.40
2019-01-14T23:42:15.964Z,10.53
2019-01-14T23:44:47.844Z,10.40
2019-01-14T23:47:19.648Z,4.50
2019-01-14T23:49:50.783Z,8.98
2019-01-14T23:52:22.886Z,13.20
2019-01-14T23:54:54.526Z,12.68
2019-01-14T23:57:25.855Z,9.73
2019-01-14T23:59:57.194Z,9.70
