createdAt,value
2018-08-08T00:00:35.040Z,0.00
2018-08-08T00:01:34.692Z,0.00
2018-08-08T00:03:30.008Z,0.00
2018-08-08T00:04:28.113Z,0.00
2018-08-08T00:06:22.311Z,0.00
2018-08-08T00:07:21.485Z,0.00
2018-08-08T00:09:15.269Z,0.00
2018-08-08T00:10:14.866Z,0.00
2018-08-08T00:12:08.166Z,0.00
2018-08-08T00:13:08.138Z,0.00
2018-08-08T00:15:01.550Z,0.00
2018-08-08T00:16:01.548Z,0.00
2018-08-08T00:17:54.898Z,0.00
2018-08-08T00:18:54.961Z,0.00
2018-08-08T00:20:47.852Z,0.00
2018-08-08T00:21:47.807Z,0.00
2018-08-08T00:23:41.230Z,0.00
2018-08-08T00:24:40.302Z,0.00
2018-08-08T00:26:33.698Z,0.00
2018-08-08T00:27:33.679Z,0.00
2018-08-08T00:29:27.493Z,0.00
2018-08-08T00:30:27.471Z,0.00
2018-08-08T00:32:20.806Z,0.00
2018-08-08T00:33:20.498Z,0.00
2018-08-08T00:35:14.200Z,0.00
2018-08-08T00:36:14.220Z,0.00
2018-08-08T00:38:07.693Z,0.00
2018-08-08T00:39:07.522Z,0.00
2018-08-08T00:41:02.064Z,0.00
2018-08-08T00:42:01.937Z,0.00
2018-08-08T00:43:55.345Z,0.00
2018-08-08T00:44:55.488Z,0.00
2018-08-08T00:46:50.290Z,0.00
2018-08-08T00:47:48.732Z,0.00
2018-08-08T00:49:42.145Z,0.00
2018-08-08T00:50:42.134Z,0.00
2018-08-08T00:52:35.607Z,0.00
2018-08-08T00:53:35.168Z,0.00
2018-08-08T00:55:29.577Z,0.00
2018-08-08T00:56:29.865Z,0.00
2018-08-08T00:58:22.990Z,0.00
2018-08-08T00:59:23.204Z,0.00
2018-08-08T01:01:16.724Z,0.00
2018-08-08T01:02:16.375Z,0.00
2018-08-08T01:04:10.089Z,0.00
2018-08-08T01:05:10.105Z,0.00
2018-08-08T01:07:03.493Z,0.00
2018-08-08T01:08:03.420Z,0.00
2018-08-08T01:09:57.073Z,0.00
2018-08-08T01:10:56.786Z,0.00
2018-08-08T01:12:50.280Z,0.00
2018-08-08T01:13:50.242Z,0.00
2018-08-08T01:15:43.573Z,0.00
2018-08-08T01:16:43.568Z,0.00
2018-08-08T01:18:36.901Z,0.00
2018-08-08T01:19:36.650Z,0.00
2018-08-08T01:21:30.325Z,0.00
2018-08-08T01:22:30.034Z,0.00
2018-08-08T01:24:23.710Z,0.00
2018-08-08T01:25:25.968Z,0.00
2018-08-08T01:27:16.349Z,0.00
2018-08-08T01:28:16.323Z,0.00
2018-08-08T01:30:10.065Z,0.00
2018-08-08T01:31:09.732Z,0.00
2018-08-08T01:33:03.087Z,0.00
2018-08-08T01:34:03.095Z,0.00
2018-08-08T01:35:56.502Z,0.00
2018-08-08T01:36:57.023Z,0.00
2018-08-08T01:38:50.019Z,0.00
2018-08-08T01:39:49.878Z,0.00
2018-08-08T01:41:43.250Z,0.00
2018-08-08T01:42:43.328Z,0.00
2018-08-08T01:44:36.721Z,0.00
2018-08-08T01:45:36.495Z,0.00
2018-08-08T01:47:29.640Z,0.00
2018-08-08T01:48:29.668Z,0.00
2018-08-08T01:50:23.071Z,0.00
2018-08-08T01:51:23.020Z,0.00
2018-08-08T01:53:16.396Z,0.00
2018-08-08T01:54:16.426Z,0.00
2018-08-08T01:56:11.341Z,0.00
2018-08-08T01:57:10.747Z,0.00
2018-08-08T01:59:06.429Z,0.00
2018-08-08T02:00:04.174Z,0.00
2018-08-08T02:01:57.731Z,0.00
2018-08-08T02:02:57.632Z,0.00
2018-08-08T02:04:51.010Z,0.00
2018-08-08T02:05:50.957Z,0.00
2018-08-08T02:07:44.484Z,0.00
2018-08-08T02:08:44.423Z,0.00
2018-08-08T02:10:37.809Z,0.00
2018-08-08T02:11:37.721Z,0.00
2018-08-08T02:13:31.153Z,0.00
2018-08-08T02:14:30.871Z,0.00
2018-08-08T02:16:24.547Z,0.00
2018-08-08T02:17:24.224Z,0.00
2018-08-08T02:19:17.976Z,0.00
2018-08-08T02:20:17.638Z,0.00
2018-08-08T02:22:12.592Z,0.00
2018-08-08T02:23:11.018Z,0.00
2018-08-08T02:25:04.963Z,0.00
2018-08-08T02:26:04.136Z,0.00
2018-08-08T02:27:58.379Z,0.00
2018-08-08T02:28:57.880Z,0.00
2018-08-08T02:30:50.946Z,0.00
2018-08-08T02:31:50.679Z,0.00
2018-08-08T02:33:43.875Z,0.00
2018-08-08T02:34:43.579Z,0.00
2018-08-08T02:36:37.305Z,0.00
2018-08-08T02:37:37.366Z,0.00
2018-08-08T02:39:30.251Z,0.00
2018-08-08T02:40:30.167Z,0.00
2018-08-08T02:42:23.599Z,0.00
2018-08-08T02:43:23.521Z,0.00
2018-08-08T02:45:17.907Z,0.00
2018-08-08T02:46:18.444Z,0.00
2018-08-08T02:48:11.294Z,0.00
2018-08-08T02:49:11.011Z,0.00
2018-08-08T02:51:05.695Z,0.00
2018-08-08T02:52:05.405Z,0.00
2018-08-08T02:53:58.294Z,0.00
2018-08-08T02:54:58.277Z,0.00
2018-08-08T02:56:51.684Z,0.00
2018-08-08T02:57:51.664Z,0.00
2018-08-08T02:59:44.575Z,0.00
2018-08-08T03:00:44.554Z,0.00
2018-08-08T03:02:37.463Z,0.00
2018-08-08T03:03:37.445Z,0.00
2018-08-08T03:05:30.348Z,0.00
2018-08-08T03:06:30.334Z,0.00
2018-08-08T03:08:23.349Z,0.00
2018-08-08T03:09:23.230Z,0.00
2018-08-08T03:11:16.420Z,0.00
2018-08-08T03:12:16.444Z,0.00
2018-08-08T03:14:10.323Z,0.00
2018-08-08T03:15:09.588Z,0.00
2018-08-08T03:17:02.959Z,0.00
2018-08-08T03:18:03.239Z,0.00
2018-08-08T03:19:56.759Z,0.00
2018-08-08T03:20:56.574Z,0.00
2018-08-08T03:22:50.090Z,0.00
2018-08-08T03:23:50.553Z,0.00
2018-08-08T03:25:43.395Z,0.00
2018-08-08T03:26:43.409Z,0.00
2018-08-08T03:28:36.329Z,0.00
2018-08-08T03:29:36.202Z,0.00
2018-08-08T03:31:29.146Z,0.00
2018-08-08T03:32:28.864Z,0.00
2018-08-08T03:34:22.521Z,0.00
2018-08-08T03:35:22.500Z,0.00
2018-08-08T03:37:15.680Z,0.00
2018-08-08T03:38:15.617Z,0.00
2018-08-08T03:40:09.264Z,0.00
2018-08-08T03:41:08.999Z,0.00
2018-08-08T03:43:01.965Z,0.00
2018-08-08T03:44:02.100Z,0.00
2018-08-08T03:45:54.820Z,0.00
2018-08-08T03:46:55.006Z,0.00
2018-08-08T03:48:47.969Z,0.00
2018-08-08T03:49:48.225Z,0.00
2018-08-08T03:51:41.232Z,0.00
2018-08-08T03:52:41.091Z,0.00
2018-08-08T03:54:34.675Z,0.00
2018-08-08T03:55:34.419Z,0.00
2018-08-08T03:57:28.035Z,0.00
2018-08-08T03:58:27.807Z,0.00
2018-08-08T04:00:21.513Z,0.00
2018-08-08T04:01:21.209Z,0.00
2018-08-08T04:03:15.200Z,0.00
2018-08-08T04:04:14.893Z,0.00
2018-08-08T04:06:09.315Z,0.00
2018-08-08T04:07:07.977Z,0.00
2018-08-08T04:09:01.689Z,0.00
2018-08-08T04:10:01.643Z,0.00
2018-08-08T04:11:54.862Z,0.00
2018-08-08T04:12:54.807Z,0.00
2018-08-08T04:14:48.154Z,0.00
2018-08-08T04:15:47.911Z,0.00
2018-08-08T04:17:41.584Z,0.00
2018-08-08T04:18:41.541Z,0.00
2018-08-08T04:20:34.714Z,0.00
2018-08-08T04:21:35.246Z,0.00
2018-08-08T04:23:28.162Z,0.00
2018-08-08T04:24:28.348Z,0.00
2018-08-08T04:26:21.281Z,0.00
2018-08-08T04:27:21.227Z,0.00
2018-08-08T04:29:14.685Z,0.00
2018-08-08T04:30:13.842Z,0.00
2018-08-08T04:32:08.571Z,0.00
2018-08-08T04:33:07.544Z,0.00
2018-08-08T04:35:01.280Z,0.00
2018-08-08T04:36:01.529Z,0.00
2018-08-08T04:37:55.092Z,0.00
2018-08-08T04:38:54.266Z,0.00
2018-08-08T04:40:47.190Z,0.00
2018-08-08T04:41:47.148Z,0.00
2018-08-08T04:43:41.453Z,0.00
2018-08-08T04:44:41.101Z,0.00
2018-08-08T04:46:33.534Z,0.00
2018-08-08T04:47:33.489Z,0.00
2018-08-08T04:49:26.446Z,0.00
2018-08-08T04:50:26.453Z,0.00
2018-08-08T04:52:19.064Z,0.00
2018-08-08T04:53:19.588Z,0.00
2018-08-08T04:55:13.925Z,0.00
2018-08-08T04:56:11.922Z,0.00
2018-08-08T04:58:06.069Z,0.00
2018-08-08T04:59:05.554Z,0.00
2018-08-08T05:00:58.589Z,0.00
2018-08-08T05:01:58.333Z,0.00
2018-08-08T05:03:51.696Z,0.00
2018-08-08T05:04:51.756Z,0.00
2018-08-08T05:06:45.354Z,0.00
2018-08-08T05:07:45.366Z,0.00
2018-08-08T05:09:38.479Z,0.00
2018-08-08T05:10:38.773Z,0.00
2018-08-08T05:12:32.171Z,0.00
2018-08-08T05:13:31.863Z,0.00
2018-08-08T05:15:25.007Z,0.00
2018-08-08T05:16:24.760Z,0.00
2018-08-08T05:18:18.384Z,5.63
2018-08-08T05:19:18.106Z,5.63
2018-08-08T05:21:12.245Z,5.63
2018-08-08T05:22:11.468Z,5.63
2018-08-08T05:24:05.094Z,5.63
2018-08-08T05:25:04.872Z,5.63
2018-08-08T05:26:58.479Z,5.63
2018-08-08T05:27:58.250Z,5.63
2018-08-08T05:29:51.680Z,5.63
2018-08-08T05:30:52.188Z,5.63
2018-08-08T05:32:44.536Z,5.63
2018-08-08T05:33:44.514Z,5.63
2018-08-08T05:35:38.828Z,5.63
2018-08-08T05:36:38.489Z,5.63
2018-08-08T05:38:31.233Z,5.63
2018-08-08T05:39:32.170Z,5.63
2018-08-08T05:41:26.338Z,5.63
2018-08-08T05:42:24.293Z,5.63
2018-08-08T05:44:17.762Z,5.63
2018-08-08T05:45:17.660Z,5.63
2018-08-08T05:47:11.324Z,5.63
2018-08-08T05:48:11.049Z,11.25
2018-08-08T05:50:04.080Z,11.25
2018-08-08T05:51:03.933Z,16.88
2018-08-08T05:52:57.334Z,16.88
2018-08-08T05:53:57.870Z,22.50
2018-08-08T05:55:51.283Z,22.50
2018-08-08T05:56:50.688Z,22.50
2018-08-08T05:58:43.691Z,28.13
2018-08-08T05:59:43.597Z,28.13
2018-08-08T06:01:36.515Z,28.13
2018-08-08T06:02:36.473Z,33.75
2018-08-08T06:04:30.027Z,33.75
2018-08-08T06:05:29.843Z,39.38
2018-08-08T06:07:23.370Z,39.38
2018-08-08T06:08:23.247Z,39.38
2018-08-08T06:10:16.759Z,50.63
2018-08-08T06:11:16.623Z,50.63
2018-08-08T06:13:10.201Z,56.25
2018-08-08T06:14:09.969Z,56.25
2018-08-08T06:16:02.887Z,56.25
2018-08-08T06:17:02.861Z,61.88
2018-08-08T06:18:56.423Z,78.75
2018-08-08T06:19:56.243Z,95.63
2018-08-08T06:21:49.692Z,123.75
2018-08-08T06:22:49.115Z,140.63
2018-08-08T06:24:43.112Z,163.13
2018-08-08T06:25:42.501Z,185.63
2018-08-08T06:27:36.104Z,208.13
2018-08-08T06:28:35.872Z,230.63
2018-08-08T06:30:29.796Z,236.25
2018-08-08T06:31:29.538Z,247.50
2018-08-08T06:33:22.544Z,264.38
2018-08-08T06:34:22.392Z,264.38
2018-08-08T06:36:15.459Z,298.13
2018-08-08T06:37:15.288Z,292.50
2018-08-08T06:39:09.715Z,298.13
2018-08-08T06:40:08.655Z,320.63
2018-08-08T06:42:02.341Z,303.75
2018-08-08T06:43:01.591Z,309.38
2018-08-08T06:44:55.188Z,309.38
2018-08-08T06:45:54.950Z,337.50
2018-08-08T06:47:48.534Z,354.38
2018-08-08T06:48:48.375Z,337.50
2018-08-08T06:50:41.766Z,337.50
2018-08-08T06:51:41.723Z,331.88
2018-08-08T06:53:35.390Z,315.00
2018-08-08T06:54:34.633Z,298.13
2018-08-08T06:56:28.103Z,275.63
2018-08-08T06:57:27.799Z,275.63
2018-08-08T06:59:21.204Z,292.50
2018-08-08T07:00:21.173Z,303.75
2018-08-08T07:02:14.272Z,348.75
2018-08-08T07:03:14.108Z,450.00
2018-08-08T07:05:07.470Z,635.63
2018-08-08T07:06:07.460Z,691.88
2018-08-08T07:08:00.366Z,669.38
2018-08-08T07:09:00.349Z,680.63
2018-08-08T07:10:53.435Z,691.88
2018-08-08T07:11:53.257Z,770.63
2018-08-08T07:13:46.167Z,776.25
2018-08-08T07:14:46.132Z,736.88
2018-08-08T07:16:39.726Z,675.00
2018-08-08T07:17:39.535Z,624.38
2018-08-08T07:19:32.439Z,630.00
2018-08-08T07:20:32.413Z,545.63
2018-08-08T07:22:25.874Z,534.38
2018-08-08T07:23:25.811Z,607.50
2018-08-08T07:25:18.861Z,888.75
2018-08-08T07:26:18.699Z,995.63
2018-08-08T07:28:12.108Z,1046.25
2018-08-08T07:29:12.095Z,1085.63
2018-08-08T07:31:05.504Z,1119.38
2018-08-08T07:32:05.539Z,1170.00
2018-08-08T07:33:58.506Z,1192.50
2018-08-08T07:34:58.405Z,1181.25
2018-08-08T07:36:51.913Z,1209.38
2018-08-08T07:37:51.780Z,1226.25
2018-08-08T07:39:44.751Z,1254.38
2018-08-08T07:40:44.686Z,1271.25
2018-08-08T07:42:38.267Z,1181.25
2018-08-08T07:43:38.089Z,1023.75
2018-08-08T07:45:31.527Z,731.25
2018-08-08T07:46:31.456Z,691.88
2018-08-08T07:48:24.393Z,630.00
2018-08-08T07:49:24.368Z,585.00
2018-08-08T07:51:17.782Z,562.50
2018-08-08T07:52:17.768Z,556.88
2018-08-08T07:54:11.184Z,410.63
2018-08-08T07:55:11.166Z,450.00
2018-08-08T07:57:04.218Z,421.88
2018-08-08T07:58:04.170Z,427.50
2018-08-08T07:59:56.974Z,455.63
2018-08-08T08:00:56.966Z,427.50
2018-08-08T08:02:50.371Z,410.63
2018-08-08T08:03:50.368Z,410.63
2018-08-08T08:05:43.289Z,371.25
2018-08-08T08:06:43.285Z,348.75
2018-08-08T08:08:36.688Z,343.13
2018-08-08T08:09:36.659Z,337.50
2018-08-08T08:11:30.184Z,343.13
2018-08-08T08:12:30.063Z,320.63
2018-08-08T08:14:23.528Z,303.75
2018-08-08T08:15:23.993Z,303.75
2018-08-08T08:17:17.045Z,292.50
2018-08-08T08:18:16.478Z,281.25
2018-08-08T08:20:10.043Z,270.00
2018-08-08T08:21:09.844Z,270.00
2018-08-08T08:23:02.869Z,270.00
2018-08-08T08:24:02.840Z,281.25
2018-08-08T08:25:56.258Z,292.50
2018-08-08T08:26:56.240Z,286.88
2018-08-08T08:28:50.188Z,270.00
2018-08-08T08:29:49.676Z,253.13
2018-08-08T08:31:43.054Z,247.50
2018-08-08T08:32:43.043Z,258.75
2018-08-08T08:34:36.028Z,275.63
2018-08-08T08:35:35.950Z,264.38
2018-08-08T08:37:29.408Z,270.00
2018-08-08T08:38:29.382Z,258.75
2018-08-08T08:40:22.305Z,247.50
2018-08-08T08:41:22.783Z,258.75
2018-08-08T08:43:15.643Z,275.63
2018-08-08T08:44:15.623Z,286.88
2018-08-08T08:46:08.603Z,281.25
2018-08-08T08:47:08.511Z,298.13
2018-08-08T08:49:02.085Z,298.13
2018-08-08T08:50:02.560Z,309.38
2018-08-08T08:51:54.823Z,354.38
2018-08-08T08:52:54.827Z,331.88
2018-08-08T08:54:49.070Z,382.50
2018-08-08T08:55:49.056Z,360.00
2018-08-08T08:57:42.457Z,337.50
2018-08-08T08:58:42.444Z,331.88
2018-08-08T09:00:35.977Z,365.63
2018-08-08T09:01:35.840Z,298.13
2018-08-08T09:03:28.904Z,270.00
2018-08-08T09:04:28.722Z,331.88
2018-08-08T09:06:22.149Z,337.50
2018-08-08T09:07:22.164Z,348.75
2018-08-08T09:09:15.559Z,292.50
2018-08-08T09:10:15.543Z,281.25
2018-08-08T09:12:09.221Z,270.00
2018-08-08T09:13:08.939Z,315.00
2018-08-08T09:15:02.411Z,320.63
2018-08-08T09:16:02.330Z,331.88
2018-08-08T09:17:55.748Z,303.75
2018-08-08T09:18:55.737Z,298.13
2018-08-08T09:20:48.742Z,315.00
2018-08-08T09:21:48.630Z,326.25
2018-08-08T09:23:42.307Z,337.50
2018-08-08T09:24:42.030Z,270.00
2018-08-08T09:26:34.942Z,286.88
2018-08-08T09:27:34.938Z,315.00
2018-08-08T09:29:28.455Z,354.38
2018-08-08T09:30:28.362Z,320.63
2018-08-08T09:32:21.330Z,258.75
2018-08-08T09:33:21.220Z,292.50
2018-08-08T09:35:14.124Z,331.88
2018-08-08T09:36:14.123Z,320.63
2018-08-08T09:38:07.161Z,270.00
2018-08-08T09:39:07.060Z,253.13
2018-08-08T09:41:00.572Z,264.38
2018-08-08T09:42:00.989Z,281.25
2018-08-08T09:43:53.820Z,354.38
2018-08-08T09:44:53.794Z,326.25
2018-08-08T09:46:46.860Z,337.50
2018-08-08T09:47:46.690Z,337.50
2018-08-08T09:49:39.815Z,315.00
2018-08-08T09:50:39.601Z,315.00
2018-08-08T09:52:33.034Z,286.88
2018-08-08T09:53:32.990Z,298.13
2018-08-08T09:55:27.118Z,281.25
2018-08-08T09:56:26.459Z,292.50
2018-08-08T09:58:19.298Z,292.50
2018-08-08T09:59:19.281Z,292.50
2018-08-08T10:01:12.377Z,264.38
2018-08-08T10:02:12.243Z,281.25
2018-08-08T10:04:05.310Z,309.38
2018-08-08T10:05:05.133Z,253.13
2018-08-08T10:06:58.689Z,230.63
2018-08-08T10:07:58.538Z,275.63
2018-08-08T10:09:51.973Z,270.00
2018-08-08T10:10:51.926Z,258.75
2018-08-08T10:12:44.974Z,264.38
2018-08-08T10:13:44.848Z,219.38
2018-08-08T10:15:37.774Z,247.50
2018-08-08T10:16:37.758Z,303.75
2018-08-08T10:18:31.223Z,281.25
2018-08-08T10:19:31.149Z,320.63
2018-08-08T10:21:24.182Z,303.75
2018-08-08T10:22:24.044Z,292.50
2018-08-08T10:24:16.951Z,315.00
2018-08-08T10:25:16.933Z,309.38
2018-08-08T10:27:10.465Z,292.50
2018-08-08T10:28:10.330Z,343.13
2018-08-08T10:30:03.379Z,326.25
2018-08-08T10:31:03.223Z,298.13
2018-08-08T10:32:56.794Z,309.38
2018-08-08T10:33:56.677Z,292.50
2018-08-08T10:35:50.116Z,303.75
2018-08-08T10:36:50.013Z,320.63
2018-08-08T10:38:43.419Z,326.25
2018-08-08T10:39:43.404Z,309.38
2018-08-08T10:41:36.883Z,219.38
2018-08-08T10:42:36.810Z,213.75
2018-08-08T10:44:30.796Z,241.88
2018-08-08T10:45:30.193Z,174.38
2018-08-08T10:47:23.833Z,129.38
2018-08-08T10:48:23.613Z,106.88
2018-08-08T10:50:17.154Z,168.75
2018-08-08T10:51:16.988Z,185.63
2018-08-08T10:53:09.967Z,315.00
2018-08-08T10:54:09.895Z,376.88
2018-08-08T10:56:03.323Z,382.50
2018-08-08T10:57:03.286Z,348.75
2018-08-08T10:58:56.685Z,360.00
2018-08-08T10:59:56.670Z,371.25
2018-08-08T11:01:49.697Z,264.38
2018-08-08T11:02:49.670Z,225.00
2018-08-08T11:04:43.080Z,230.63
2018-08-08T11:05:43.172Z,270.00
2018-08-08T11:07:36.480Z,303.75
2018-08-08T11:08:36.451Z,275.63
2018-08-08T11:10:29.518Z,241.88
2018-08-08T11:11:29.361Z,241.88
2018-08-08T11:13:22.888Z,247.50
2018-08-08T11:14:22.774Z,219.38
2018-08-08T11:16:15.735Z,213.75
2018-08-08T11:17:15.650Z,208.13
2018-08-08T11:19:09.073Z,241.88
2018-08-08T11:20:09.044Z,225.00
2018-08-08T11:22:02.449Z,208.13
2018-08-08T11:23:02.441Z,241.88
2018-08-08T11:24:55.452Z,236.25
2018-08-08T11:25:55.362Z,230.63
2018-08-08T11:27:48.400Z,202.50
2018-08-08T11:28:48.226Z,202.50
2018-08-08T11:30:41.156Z,185.63
2018-08-08T11:31:41.134Z,196.88
2018-08-08T11:33:34.260Z,202.50
2018-08-08T11:34:34.059Z,196.88
2018-08-08T11:36:27.647Z,191.25
2018-08-08T11:37:27.987Z,196.88
2018-08-08T11:39:20.449Z,196.88
2018-08-08T11:40:20.323Z,196.88
2018-08-08T11:42:13.855Z,196.88
2018-08-08T11:43:13.719Z,202.50
2018-08-08T11:45:06.630Z,185.63
2018-08-08T11:46:06.611Z,196.88
2018-08-08T11:47:59.536Z,191.25
2018-08-08T11:48:59.507Z,202.50
2018-08-08T11:50:52.616Z,208.13
2018-08-08T11:51:52.419Z,219.38
2018-08-08T11:53:45.336Z,281.25
2018-08-08T11:54:45.306Z,309.38
2018-08-08T11:56:38.417Z,326.25
2018-08-08T11:57:38.205Z,298.13
2018-08-08T11:59:31.324Z,253.13
2018-08-08T12:00:31.131Z,219.38
2018-08-08T12:02:24.513Z,191.25
2018-08-08T12:03:24.514Z,191.25
2018-08-08T12:05:17.613Z,264.38
2018-08-08T12:06:17.400Z,292.50
2018-08-08T12:08:10.947Z,258.75
2018-08-08T12:09:10.778Z,236.25
2018-08-08T12:11:04.192Z,281.25
2018-08-08T12:12:04.777Z,286.88
2018-08-08T12:13:57.232Z,247.50
2018-08-08T12:14:57.081Z,219.38
2018-08-08T12:16:50.116Z,185.63
2018-08-08T12:17:49.994Z,180.00
2018-08-08T12:19:42.897Z,247.50
2018-08-08T12:20:42.882Z,258.75
2018-08-08T12:22:35.813Z,286.88
2018-08-08T12:23:35.790Z,292.50
2018-08-08T12:25:29.233Z,253.13
2018-08-08T12:26:29.164Z,236.25
2018-08-08T12:28:22.687Z,225.00
2018-08-08T12:29:22.559Z,230.63
2018-08-08T12:31:15.981Z,241.88
2018-08-08T12:32:15.950Z,258.75
2018-08-08T12:34:08.884Z,315.00
2018-08-08T12:35:08.873Z,309.38
2018-08-08T12:37:02.402Z,247.50
2018-08-08T12:38:02.245Z,219.38
2018-08-08T12:39:55.240Z,213.75
2018-08-08T12:40:55.173Z,185.63
2018-08-08T12:42:48.114Z,163.13
2018-08-08T12:43:48.081Z,146.25
2018-08-08T12:45:41.144Z,151.88
2018-08-08T12:46:40.989Z,163.13
2018-08-08T12:48:34.406Z,191.25
2018-08-08T12:49:34.378Z,202.50
2018-08-08T12:51:27.451Z,213.75
2018-08-08T12:52:27.265Z,185.63
2018-08-08T12:54:20.694Z,202.50
2018-08-08T12:55:20.681Z,241.88
2018-08-08T12:57:14.097Z,270.00
2018-08-08T12:58:14.091Z,264.38
2018-08-08T13:00:06.998Z,264.38
2018-08-08T13:01:06.986Z,281.25
2018-08-08T13:03:00.067Z,241.88
2018-08-08T13:03:59.875Z,219.38
2018-08-08T13:05:53.299Z,174.38
2018-08-08T13:06:53.299Z,163.13
2018-08-08T13:08:46.190Z,163.13
2018-08-08T13:09:46.176Z,168.75
2018-08-08T13:11:40.691Z,163.13
2018-08-08T13:12:40.575Z,163.13
2018-08-08T13:14:33.985Z,157.50
2018-08-08T13:15:33.957Z,157.50
2018-08-08T13:17:27.031Z,163.13
2018-08-08T13:18:26.860Z,168.75
2018-08-08T13:20:20.341Z,168.75
2018-08-08T13:21:20.249Z,157.50
2018-08-08T13:23:13.325Z,151.88
2018-08-08T13:24:13.197Z,157.50
2018-08-08T13:26:06.701Z,163.13
2018-08-08T13:27:06.550Z,174.38
2018-08-08T13:28:59.450Z,185.63
2018-08-08T13:29:59.436Z,180.00
2018-08-08T13:31:53.090Z,174.38
2018-08-08T13:32:53.385Z,185.63
2018-08-08T13:34:46.393Z,202.50
2018-08-08T13:35:46.269Z,247.50
2018-08-08T13:37:39.148Z,241.88
2018-08-08T13:38:39.124Z,225.00
2018-08-08T13:40:33.254Z,253.13
2018-08-08T13:41:32.508Z,225.00
2018-08-08T13:43:25.462Z,241.88
2018-08-08T13:44:25.432Z,270.00
2018-08-08T13:46:18.963Z,241.88
2018-08-08T13:47:18.812Z,202.50
2018-08-08T13:49:12.212Z,168.75
2018-08-08T13:50:12.204Z,163.13
2018-08-08T13:52:05.601Z,174.38
2018-08-08T13:53:05.595Z,174.38
2018-08-08T13:54:58.525Z,157.50
2018-08-08T13:55:58.488Z,146.25
2018-08-08T13:57:51.411Z,140.63
2018-08-08T13:58:51.397Z,140.63
2018-08-08T14:00:44.799Z,157.50
2018-08-08T14:01:44.782Z,168.75
2018-08-08T14:03:38.428Z,151.88
2018-08-08T14:04:38.173Z,151.88
2018-08-08T14:06:31.578Z,140.63
2018-08-08T14:07:31.560Z,135.00
2018-08-08T14:09:24.682Z,140.63
2018-08-08T14:10:24.492Z,140.63
2018-08-08T14:12:17.922Z,146.25
2018-08-08T14:13:18.053Z,146.25
2018-08-08T14:15:11.432Z,146.25
2018-08-08T14:16:11.240Z,146.25
2018-08-08T14:18:04.304Z,146.25
2018-08-08T14:19:04.157Z,140.63
2018-08-08T14:20:57.055Z,140.63
2018-08-08T14:21:57.049Z,135.00
2018-08-08T14:23:50.147Z,135.00
2018-08-08T14:24:49.952Z,135.00
2018-08-08T14:26:43.065Z,140.63
2018-08-08T14:27:42.848Z,163.13
2018-08-08T14:29:36.405Z,202.50
2018-08-08T14:30:36.219Z,213.75
2018-08-08T14:32:29.802Z,213.75
2018-08-08T14:33:29.627Z,230.63
2018-08-08T14:35:23.148Z,236.25
2018-08-08T14:36:23.014Z,236.25
2018-08-08T14:38:16.146Z,219.38
2018-08-08T14:39:15.899Z,208.13
2018-08-08T14:41:09.340Z,196.88
2018-08-08T14:42:09.307Z,191.25
2018-08-08T14:44:03.884Z,202.50
2018-08-08T14:45:03.702Z,196.88
2018-08-08T14:46:57.315Z,202.50
2018-08-08T14:47:57.078Z,202.50
2018-08-08T14:49:50.474Z,202.50
2018-08-08T14:50:50.521Z,202.50
2018-08-08T14:52:43.557Z,180.00
2018-08-08T14:53:43.392Z,174.38
2018-08-08T14:55:36.775Z,163.13
2018-08-08T14:56:36.767Z,163.13
2018-08-08T14:58:30.314Z,157.50
2018-08-08T14:59:30.210Z,151.88
2018-08-08T15:01:23.072Z,151.88
2018-08-08T15:02:23.071Z,151.88
2018-08-08T15:04:16.498Z,151.88
2018-08-08T15:05:16.450Z,151.88
2018-08-08T15:07:09.868Z,157.50
2018-08-08T15:08:09.854Z,157.50
2018-08-08T15:10:03.333Z,168.75
2018-08-08T15:11:03.237Z,168.75
2018-08-08T15:12:56.887Z,185.63
2018-08-08T15:13:56.695Z,185.63
2018-08-08T15:15:50.041Z,185.63
2018-08-08T15:16:50.014Z,180.00
2018-08-08T15:18:43.114Z,180.00
2018-08-08T15:19:42.911Z,174.38
2018-08-08T15:21:36.321Z,208.13
2018-08-08T15:22:36.307Z,213.75
2018-08-08T15:24:29.213Z,219.38
2018-08-08T15:25:29.229Z,213.75
2018-08-08T15:27:22.607Z,191.25
2018-08-08T15:28:22.625Z,185.63
2018-08-08T15:30:15.700Z,174.38
2018-08-08T15:31:15.584Z,163.13
2018-08-08T15:33:08.607Z,146.25
2018-08-08T15:34:08.386Z,146.25
2018-08-08T15:36:01.556Z,146.25
2018-08-08T15:37:01.559Z,151.88
2018-08-08T15:38:54.201Z,151.88
2018-08-08T15:39:54.202Z,157.50
2018-08-08T15:41:47.105Z,163.13
2018-08-08T15:42:47.081Z,168.75
2018-08-08T15:44:40.503Z,163.13
2018-08-08T15:45:40.466Z,168.75
2018-08-08T15:47:34.230Z,168.75
2018-08-08T15:48:34.421Z,157.50
2018-08-08T15:50:27.469Z,151.88
2018-08-08T15:51:27.324Z,146.25
2018-08-08T15:53:20.166Z,129.38
2018-08-08T15:54:20.155Z,129.38
2018-08-08T15:56:13.707Z,129.38
2018-08-08T15:57:13.563Z,135.00
2018-08-08T15:59:06.575Z,140.63
2018-08-08T16:00:06.435Z,146.25
2018-08-08T16:01:59.499Z,146.25
2018-08-08T16:02:59.320Z,140.63
2018-08-08T16:04:52.248Z,140.63
2018-08-08T16:05:52.213Z,146.25
2018-08-08T16:07:46.348Z,146.25
2018-08-08T16:08:45.595Z,146.25
2018-08-08T16:10:39.266Z,146.25
2018-08-08T16:11:38.988Z,140.63
2018-08-08T16:13:32.146Z,123.75
2018-08-08T16:14:31.881Z,101.25
2018-08-08T16:16:24.813Z,112.50
2018-08-08T16:17:24.791Z,112.50
2018-08-08T16:19:18.422Z,106.88
2018-08-08T16:20:18.179Z,106.88
2018-08-08T16:22:11.593Z,95.63
2018-08-08T16:23:11.559Z,95.63
2018-08-08T16:25:05.137Z,95.63
2018-08-08T16:26:04.956Z,90.00
2018-08-08T16:27:57.848Z,84.38
2018-08-08T16:28:57.833Z,84.38
2018-08-08T16:30:51.260Z,84.38
2018-08-08T16:31:51.228Z,84.38
2018-08-08T16:33:44.881Z,84.38
2018-08-08T16:34:44.609Z,84.38
2018-08-08T16:36:37.702Z,78.75
2018-08-08T16:37:37.504Z,78.75
2018-08-08T16:39:31.186Z,78.75
2018-08-08T16:40:30.887Z,78.75
2018-08-08T16:42:24.567Z,78.75
2018-08-08T16:43:24.293Z,78.75
2018-08-08T16:45:17.695Z,73.13
2018-08-08T16:46:17.657Z,73.13
2018-08-08T16:48:11.325Z,73.13
2018-08-08T16:49:11.051Z,73.13
2018-08-08T16:51:04.707Z,73.13
2018-08-08T16:52:04.430Z,73.13
2018-08-08T16:53:57.638Z,84.38
2018-08-08T16:54:57.365Z,84.38
2018-08-08T16:57:04.810Z,95.63
2018-08-08T16:57:50.404Z,95.63
2018-08-08T16:59:43.457Z,101.25
2018-08-08T17:00:43.158Z,101.25
2018-08-08T17:02:36.683Z,112.50
2018-08-08T17:03:36.486Z,101.25
2018-08-08T17:05:30.182Z,90.00
2018-08-08T17:06:29.885Z,84.38
2018-08-08T17:08:23.543Z,78.75
2018-08-08T17:09:23.264Z,73.13
2018-08-08T17:11:16.669Z,67.50
2018-08-08T17:12:17.228Z,67.50
2018-08-08T17:14:10.360Z,67.50
2018-08-08T17:15:10.038Z,67.50
2018-08-08T17:17:03.751Z,61.88
2018-08-08T17:18:03.437Z,61.88
2018-08-08T17:19:57.132Z,61.88
2018-08-08T17:20:56.847Z,61.88
2018-08-08T17:22:50.484Z,61.88
2018-08-08T17:23:50.213Z,61.88
2018-08-08T17:25:44.214Z,61.88
2018-08-08T17:26:44.161Z,56.25
2018-08-08T17:28:37.594Z,56.25
2018-08-08T17:29:36.982Z,56.25
2018-08-08T17:31:30.674Z,56.25
2018-08-08T17:32:30.367Z,61.88
2018-08-08T17:34:24.070Z,56.25
2018-08-08T17:35:23.765Z,56.25
2018-08-08T17:37:16.666Z,50.63
2018-08-08T17:38:16.641Z,50.63
2018-08-08T17:40:09.808Z,50.63
2018-08-08T17:41:09.566Z,50.63
2018-08-08T17:43:03.259Z,50.63
2018-08-08T17:44:03.064Z,50.63
2018-08-08T17:45:55.901Z,45.00
2018-08-08T17:46:55.814Z,45.00
2018-08-08T17:48:49.567Z,45.00
2018-08-08T17:49:49.204Z,45.00
2018-08-08T17:51:42.847Z,45.00
2018-08-08T17:52:42.589Z,45.00
2018-08-08T17:54:36.004Z,45.00
2018-08-08T17:55:35.993Z,45.00
2018-08-08T17:57:29.161Z,45.00
2018-08-08T17:58:28.870Z,45.00
2018-08-08T18:00:22.495Z,39.38
2018-08-08T18:01:22.253Z,39.38
2018-08-08T18:03:15.945Z,39.38
2018-08-08T18:04:15.655Z,39.38
2018-08-08T18:06:09.382Z,39.38
2018-08-08T18:07:09.082Z,39.38
2018-08-08T18:09:02.777Z,33.75
2018-08-08T18:10:05.022Z,33.75
2018-08-08T18:11:56.158Z,33.75
2018-08-08T18:12:55.845Z,33.75
2018-08-08T18:14:49.552Z,33.75
2018-08-08T18:15:49.203Z,28.13
2018-08-08T18:17:42.819Z,28.13
2018-08-08T18:18:43.151Z,28.13
2018-08-08T18:20:35.802Z,28.13
2018-08-08T18:21:35.483Z,28.13
2018-08-08T18:23:29.194Z,22.50
2018-08-08T18:24:28.894Z,22.50
2018-08-08T18:26:22.542Z,22.50