createdAt,value
2019-04-27T00:00:11.755Z,12.80
2019-04-27T00:02:43.471Z,12.80
2019-04-27T00:05:32.450Z,12.80
2019-04-27T00:08:03.596Z,12.70
2019-04-27T00:10:45.561Z,12.70
2019-04-27T00:13:15.151Z,12.70
2019-04-27T00:15:54.038Z,12.60
2019-04-27T00:18:26.867Z,12.70
2019-04-27T00:20:59.680Z,12.60
2019-04-27T00:23:29.780Z,12.60
2019-04-27T00:25:58.308Z,12.60
2019-04-27T00:28:26.911Z,12.50
2019-04-27T00:30:55.961Z,12.50
2019-04-27T00:33:24.488Z,12.40
2019-04-27T00:35:54.650Z,12.40
2019-04-27T00:38:39.711Z,12.40
2019-04-27T00:41:18.920Z,12.40
2019-04-27T00:43:46.244Z,12.40
2019-04-27T00:46:14.692Z,12.30
2019-04-27T00:48:43.349Z,12.20
2019-04-27T00:51:12.961Z,12.20
2019-04-27T00:53:43.583Z,12.10
2019-04-27T00:56:16.995Z,12.00
2019-04-27T00:58:47.091Z,11.90
2019-04-27T01:01:33.326Z,11.80
2019-04-27T01:04:13.643Z,11.60
2019-04-27T01:06:43.638Z,11.40
2019-04-27T01:09:14.215Z,11.50
2019-04-27T01:11:43.413Z,11.50
2019-04-27T01:14:12.845Z,11.40
2019-04-27T01:16:41.651Z,11.40
2019-04-27T01:19:10.427Z,11.40
2019-04-27T01:21:39.668Z,11.30
2019-04-27T01:24:08.980Z,11.20
2019-04-27T01:26:39.287Z,11.20
2019-04-27T01:29:10.312Z,11.10
2019-04-27T01:31:39.617Z,11.10
2019-04-27T01:34:09.221Z,11.10
2019-04-27T01:36:39.223Z,11.10
2019-04-27T01:39:10.490Z,11.00
2019-04-27T01:41:39.141Z,11.10
2019-04-27T01:44:09.235Z,11.00
2019-04-27T01:46:39.592Z,11.00
2019-04-27T01:49:09.217Z,11.10
2019-04-27T01:51:39.170Z,11.10
2019-04-27T01:54:10.342Z,11.10
2019-04-27T01:56:39.522Z,11.00
2019-04-27T01:59:08.729Z,11.00
2019-04-27T02:01:53.848Z,11.10
2019-04-27T02:04:26.679Z,11.10
2019-04-27T02:06:59.523Z,11.00
2019-04-27T02:09:28.845Z,11.00
2019-04-27T02:11:59.131Z,11.00
2019-04-27T02:14:28.814Z,10.90
2019-04-27T02:16:59.384Z,10.90
2019-04-27T02:19:29.174Z,10.90
2019-04-27T02:21:59.790Z,10.80
2019-04-27T02:24:28.952Z,10.80
2019-04-27T02:26:58.744Z,10.80
2019-04-27T02:29:31.999Z,10.60
2019-04-27T02:32:03.007Z,10.60
2019-04-27T02:34:51.618Z,10.40
2019-04-27T02:37:20.278Z,10.40
2019-04-27T02:39:50.076Z,10.30
2019-04-27T02:42:20.210Z,10.20
2019-04-27T02:44:49.526Z,10.30
2019-04-27T02:47:20.483Z,10.30
2019-04-27T02:49:50.827Z,10.40
2019-04-27T02:52:35.988Z,10.40
2019-04-27T02:55:05.779Z,10.40
2019-04-27T02:57:34.316Z,10.40
2019-04-27T03:00:02.956Z,10.50
2019-04-27T03:02:33.093Z,10.60
2019-04-27T03:05:01.556Z,10.60
2019-04-27T03:07:30.418Z,10.60
2019-04-27T03:09:59.649Z,10.60
2019-04-27T03:12:30.892Z,10.70
2019-04-27T03:15:00.997Z,10.80
2019-04-27T03:17:40.191Z,10.80
2019-04-27T03:20:16.799Z,10.80
2019-04-27T03:22:46.897Z,10.80
2019-04-27T03:25:17.227Z,10.80
2019-04-27T03:27:53.570Z,10.80
2019-04-27T03:30:23.509Z,10.80
2019-04-27T03:32:56.998Z,10.80
2019-04-27T03:35:23.355Z,10.80
2019-04-27T03:37:52.032Z,10.90
2019-04-27T03:40:20.657Z,10.90
2019-04-27T03:42:50.875Z,10.90
2019-04-27T03:45:20.239Z,11.00
2019-04-27T03:47:50.504Z,11.00
2019-04-27T03:50:20.992Z,11.10
2019-04-27T03:52:51.227Z,11.00
2019-04-27T03:55:21.413Z,11.00
2019-04-27T03:58:11.800Z,11.00
2019-04-27T04:00:39.874Z,10.90
2019-04-27T04:03:10.646Z,10.90
2019-04-27T04:05:39.848Z,11.00
2019-04-27T04:08:10.727Z,10.90
2019-04-27T04:10:41.799Z,10.90
2019-04-27T04:13:15.320Z,10.90
2019-04-27T04:15:49.601Z,10.90
2019-04-27T04:18:19.637Z,10.80
2019-04-27T04:20:50.570Z,10.80
2019-04-27T04:23:20.351Z,10.80
2019-04-27T04:25:50.034Z,10.80
2019-04-27T04:28:19.969Z,10.80
2019-04-27T04:30:50.112Z,10.80
2019-04-27T04:33:20.643Z,10.80
2019-04-27T04:35:49.699Z,10.80
2019-04-27T04:38:20.590Z,10.80
2019-04-27T04:40:56.559Z,10.70
2019-04-27T04:43:29.295Z,10.80
2019-04-27T04:46:15.065Z,10.80
2019-04-27T04:48:43.602Z,10.90
2019-04-27T04:51:12.197Z,11.00
2019-04-27T04:53:41.033Z,11.00
2019-04-27T04:56:10.663Z,11.10
2019-04-27T04:58:41.383Z,11.10
2019-04-27T05:01:09.980Z,11.10
2019-04-27T05:03:38.927Z,11.20
2019-04-27T05:06:08.841Z,11.20
2019-04-27T05:08:39.252Z,11.30
2019-04-27T05:11:09.515Z,11.30
2019-04-27T05:13:39.309Z,11.40
2019-04-27T05:16:08.976Z,11.40
2019-04-27T05:18:39.271Z,11.40
2019-04-27T05:21:12.364Z,11.40
2019-04-27T05:23:40.827Z,11.40
2019-04-27T05:26:09.352Z,11.30
2019-04-27T05:28:38.323Z,11.40
2019-04-27T05:31:09.102Z,11.40
2019-04-27T05:33:38.884Z,11.50
2019-04-27T05:36:09.062Z,11.50
2019-04-27T05:38:41.946Z,11.50
2019-04-27T05:41:08.539Z,11.60
2019-04-27T05:43:39.036Z,11.80
2019-04-27T05:46:29.707Z,11.90
2019-04-27T05:48:59.468Z,12.00
2019-04-27T05:51:26.025Z,12.10
2019-04-27T05:53:54.475Z,12.20
2019-04-27T05:56:22.939Z,12.20
2019-04-27T05:58:51.399Z,12.20
2019-04-27T06:01:19.944Z,12.30
2019-04-27T06:03:49.817Z,12.40
2019-04-27T06:06:19.776Z,12.70
2019-04-27T06:08:49.471Z,12.70
2019-04-27T06:11:19.663Z,12.60
2019-04-27T06:13:49.254Z,12.50
2019-04-27T06:16:19.470Z,12.50
2019-04-27T06:18:49.320Z,12.40
2019-04-27T06:21:19.454Z,12.40
2019-04-27T06:23:48.806Z,12.50
2019-04-27T06:26:17.354Z,12.60
2019-04-27T06:28:45.803Z,12.60
2019-04-27T06:31:14.420Z,12.70
2019-04-27T06:33:42.939Z,12.90
2019-04-27T06:36:11.402Z,12.90
2019-04-27T06:38:39.947Z,13.20
2019-04-27T06:41:10.085Z,13.20
2019-04-27T06:43:40.430Z,13.20
2019-04-27T06:46:09.163Z,13.20
2019-04-27T06:48:39.361Z,13.30
2019-04-27T06:51:09.535Z,13.40
2019-04-27T06:53:39.474Z,13.50
2019-04-27T06:56:08.991Z,13.60
2019-04-27T06:58:38.901Z,13.50
2019-04-27T07:01:09.510Z,13.50
2019-04-27T07:03:39.520Z,13.40
2019-04-27T07:06:08.895Z,13.40
2019-04-27T07:08:37.500Z,13.30
2019-04-27T07:11:06.065Z,13.50
2019-04-27T07:13:34.642Z,13.70
2019-04-27T07:16:03.310Z,14.10
2019-04-27T07:18:31.842Z,14.50
2019-04-27T07:21:00.291Z,14.80
2019-04-27T07:23:29.239Z,14.60
2019-04-27T07:25:59.743Z,14.40
2019-04-27T07:28:28.638Z,14.40
2019-04-27T07:30:58.620Z,14.50
2019-04-27T07:33:27.301Z,14.40
2019-04-27T07:35:55.765Z,14.60
2019-04-27T07:38:24.222Z,14.90
2019-04-27T07:40:52.683Z,14.40
2019-04-27T07:43:22.780Z,14.60
2019-04-27T07:45:51.239Z,14.50
2019-04-27T07:48:19.687Z,14.30
2019-04-27T07:50:48.680Z,14.10
2019-04-27T07:53:17.272Z,14.10
2019-04-27T07:55:45.733Z,14.30
2019-04-27T07:58:14.199Z,14.40
2019-04-27T08:00:42.713Z,14.50
2019-04-27T08:03:11.180Z,14.60
2019-04-27T08:05:39.628Z,14.90
2019-04-27T08:08:08.943Z,14.60
2019-04-27T08:10:39.095Z,14.50
2019-04-27T08:13:09.490Z,14.50
2019-04-27T08:15:39.632Z,14.50
2019-04-27T08:18:09.002Z,14.90
2019-04-27T08:20:39.101Z,15.00
2019-04-27T08:23:09.509Z,15.30
2019-04-27T08:25:39.241Z,15.50
2019-04-27T08:28:18.828Z,15.50
2019-04-27T08:31:00.606Z,15.30
2019-04-27T08:33:29.101Z,15.20
2019-04-27T08:35:59.092Z,15.20
2019-04-27T08:38:28.938Z,15.00
2019-04-27T08:40:59.115Z,14.80
2019-04-27T08:43:28.978Z,14.70
2019-04-27T08:46:00.139Z,14.40
2019-04-27T08:48:36.009Z,14.50
2019-04-27T08:50:59.374Z,14.60
2019-04-27T08:53:29.727Z,14.80
2019-04-27T08:55:59.158Z,14.90
2019-04-27T08:58:28.617Z,15.30
2019-04-27T09:00:58.905Z,15.40
2019-04-27T09:03:29.282Z,15.40
2019-04-27T09:05:59.024Z,15.30
2019-04-27T09:08:32.225Z,15.30
2019-04-27T09:11:14.650Z,15.30
2019-04-27T09:13:48.731Z,14.90
2019-04-27T09:16:28.879Z,15.20
2019-04-27T09:18:59.738Z,15.20
2019-04-27T09:21:30.050Z,15.20
2019-04-27T09:23:59.297Z,15.10
2019-04-27T09:26:28.752Z,14.80
2019-04-27T09:28:57.343Z,14.80
2019-04-27T09:31:25.788Z,14.80
2019-04-27T09:33:54.250Z,14.90
2019-04-27T09:36:22.694Z,15.30
2019-04-27T09:38:51.146Z,15.50
2019-04-27T09:41:19.684Z,15.60
2019-04-27T09:43:48.207Z,15.80
2019-04-27T09:46:16.690Z,16.10
2019-04-27T09:48:46.635Z,16.40
2019-04-27T09:51:16.242Z,16.40
2019-04-27T09:53:45.846Z,16.30
2019-04-27T09:56:16.378Z,16.20
2019-04-27T09:58:44.796Z,16.30
2019-04-27T10:01:15.769Z,16.10
2019-04-27T10:03:43.442Z,16.00
2019-04-27T10:06:12.327Z,15.90
2019-04-27T10:08:41.098Z,15.90
2019-04-27T10:11:09.562Z,16.00
2019-04-27T10:13:38.017Z,16.60
2019-04-27T10:16:06.547Z,16.80
2019-04-27T10:18:36.660Z,17.20
2019-04-27T10:21:06.382Z,17.40
2019-04-27T10:23:36.205Z,17.70
2019-04-27T10:26:05.841Z,17.60
2019-04-27T10:28:35.456Z,17.30
2019-04-27T10:31:04.799Z,17.00
2019-04-27T10:33:33.396Z,16.90
2019-04-27T10:36:01.847Z,17.00
2019-04-27T10:38:30.497Z,16.90
2019-04-27T10:40:59.117Z,16.90
2019-04-27T10:43:27.605Z,16.90
2019-04-27T10:45:56.578Z,16.90
2019-04-27T10:48:26.546Z,16.90
2019-04-27T10:50:55.144Z,16.90
2019-04-27T10:53:23.662Z,16.70
2019-04-27T10:55:52.123Z,16.50
2019-04-27T10:58:20.642Z,16.70
2019-04-27T11:00:50.727Z,16.60
2019-04-27T11:03:20.840Z,16.70
2019-04-27T11:06:03.071Z,16.70
2019-04-27T11:08:31.596Z,16.30
2019-04-27T11:11:00.053Z,16.50
2019-04-27T11:13:28.652Z,16.40
2019-04-27T11:15:57.095Z,16.40
2019-04-27T11:18:25.851Z,16.60
2019-04-27T11:20:54.479Z,16.70
2019-04-27T11:23:22.944Z,16.40
2019-04-27T11:25:51.394Z,16.60
2019-04-27T11:28:20.730Z,16.40
2019-04-27T11:30:49.250Z,16.50
2019-04-27T11:33:17.719Z,16.40
2019-04-27T11:36:04.067Z,16.80
2019-04-27T11:38:32.519Z,16.90
2019-04-27T11:41:01.057Z,16.90
2019-04-27T11:43:29.515Z,17.00
2019-04-27T11:45:57.979Z,17.40
2019-04-27T11:48:26.423Z,17.70
2019-04-27T11:50:56.074Z,17.90
2019-04-27T11:53:26.187Z,17.80
2019-04-27T11:55:54.993Z,17.90
2019-04-27T11:58:23.514Z,18.00
2019-04-27T12:00:51.965Z,18.00
2019-04-27T12:03:20.499Z,18.00
2019-04-27T12:05:48.963Z,18.10
2019-04-27T12:08:17.415Z,18.10
2019-04-27T12:10:48.286Z,18.10
2019-04-27T12:13:16.783Z,18.10
2019-04-27T12:15:46.470Z,18.20
2019-04-27T12:18:15.052Z,18.10
2019-04-27T12:20:45.619Z,17.70
2019-04-27T12:23:13.831Z,17.40
2019-04-27T12:25:42.355Z,17.40
2019-04-27T12:28:27.377Z,17.40
2019-04-27T12:31:09.556Z,17.50
2019-04-27T12:33:38.091Z,17.50
2019-04-27T12:36:07.008Z,17.30
2019-04-27T12:38:36.511Z,17.50
2019-04-27T12:41:06.753Z,17.80
2019-04-27T12:43:37.421Z,17.90
2019-04-27T12:46:06.336Z,18.30
2019-04-27T12:48:37.129Z,18.50
2019-04-27T12:51:05.381Z,18.50
2019-04-27T12:53:48.274Z,18.70
2019-04-27T12:56:23.726Z,18.30
2019-04-27T12:58:53.825Z,18.10
2019-04-27T13:01:26.506Z,18.20
2019-04-27T13:03:58.470Z,17.90
2019-04-27T13:06:25.135Z,17.80
2019-04-27T13:08:53.601Z,17.50
2019-04-27T13:11:22.965Z,17.40
2019-04-27T13:13:51.693Z,17.50
2019-04-27T13:16:20.279Z,17.60
2019-04-27T13:18:48.738Z,17.70
2019-04-27T13:21:17.730Z,17.90
2019-04-27T13:23:47.376Z,17.80
2019-04-27T13:26:16.475Z,17.90
2019-04-27T13:28:46.631Z,17.90
2019-04-27T13:31:15.698Z,17.60
2019-04-27T13:33:44.307Z,17.50
2019-04-27T13:36:12.840Z,17.40
2019-04-27T13:38:41.286Z,17.50
2019-04-27T13:41:10.719Z,17.50
2019-04-27T13:43:39.519Z,17.70
2019-04-27T13:46:25.996Z,18.00
2019-04-27T13:49:12.472Z,18.40
2019-04-27T13:51:45.283Z,18.70
2019-04-27T13:54:18.825Z,18.80
2019-04-27T13:56:47.398Z,18.50
2019-04-27T13:59:15.086Z,18.30
2019-04-27T14:01:43.748Z,17.50
2019-04-27T14:04:13.852Z,16.70
2019-04-27T14:06:42.664Z,16.20
2019-04-27T14:09:12.640Z,16.20
2019-04-27T14:11:41.276Z,16.10
2019-04-27T14:14:09.793Z,16.10
2019-04-27T14:16:39.192Z,16.00
2019-04-27T14:19:08.627Z,15.70
2019-04-27T14:21:38.507Z,15.70
2019-04-27T14:24:07.103Z,15.70
2019-04-27T14:26:35.568Z,15.60
2019-04-27T14:29:04.154Z,15.60
2019-04-27T14:31:32.683Z,15.80
2019-04-27T14:34:01.149Z,15.90
2019-04-27T14:36:29.675Z,16.00
2019-04-27T14:38:58.881Z,16.10
2019-04-27T14:41:28.233Z,16.30
2019-04-27T14:44:07.402Z,16.40
2019-04-27T14:46:28.276Z,16.60
2019-04-27T14:48:57.415Z,16.60
2019-04-27T14:51:25.864Z,16.90
2019-04-27T14:53:54.325Z,17.00
2019-04-27T14:56:24.892Z,17.10
2019-04-27T14:58:53.108Z,17.00
2019-04-27T15:01:21.622Z,17.20
2019-04-27T15:03:50.082Z,17.40
2019-04-27T15:06:19.841Z,17.50
2019-04-27T15:08:49.201Z,17.10
2019-04-27T15:11:19.350Z,16.60
2019-04-27T15:13:50.187Z,16.70
2019-04-27T15:16:18.260Z,16.60
2019-04-27T15:18:49.937Z,16.70
2019-04-27T15:21:20.229Z,16.70
2019-04-27T15:23:49.119Z,16.60
2019-04-27T15:26:20.268Z,16.50
2019-04-27T15:28:51.102Z,16.30
2019-04-27T15:31:33.651Z,16.20
2019-04-27T15:34:03.763Z,16.10
2019-04-27T15:36:36.963Z,16.10
2019-04-27T15:39:26.850Z,16.30
2019-04-27T15:42:03.365Z,16.30
2019-04-27T15:44:30.786Z,16.20
2019-04-27T15:46:59.392Z,16.40
2019-04-27T15:49:27.906Z,16.70
2019-04-27T15:51:56.369Z,17.10
2019-04-27T15:54:28.692Z,17.20
2019-04-27T15:56:54.995Z,17.60
2019-04-27T15:59:25.170Z,18.00
2019-04-27T16:01:53.623Z,18.00
2019-04-27T16:04:22.068Z,18.60
2019-04-27T16:06:50.531Z,18.60
2019-04-27T16:09:24.295Z,19.00
2019-04-27T16:11:57.675Z,19.10
2019-04-27T16:14:20.119Z,19.30
2019-04-27T16:16:48.815Z,19.10
2019-04-27T16:19:18.407Z,19.00
2019-04-27T16:21:53.493Z,19.10
2019-04-27T16:24:21.023Z,19.40
2019-04-27T16:26:52.208Z,19.60
2019-04-27T16:29:18.657Z,19.60
2019-04-27T16:31:48.134Z,19.60
2019-04-27T16:34:18.352Z,18.70
2019-04-27T16:36:47.139Z,18.10
2019-04-27T16:39:15.738Z,18.50
2019-04-27T16:41:44.204Z,18.10
2019-04-27T16:44:12.663Z,18.00
2019-04-27T16:46:43.051Z,18.50
2019-04-27T16:49:13.734Z,18.00
2019-04-27T16:51:41.551Z,18.30
2019-04-27T16:54:12.819Z,18.50
2019-04-27T16:56:40.268Z,18.90
2019-04-27T16:59:33.897Z,18.90
2019-04-27T17:01:40.035Z,18.10
2019-04-27T17:04:11.255Z,17.80
2019-04-27T17:06:45.869Z,18.20
2019-04-27T17:09:11.702Z,18.40
2019-04-27T17:11:43.762Z,17.80
2019-04-27T17:14:14.716Z,18.10
2019-04-27T17:16:44.894Z,17.50
2019-04-27T17:19:23.723Z,16.90
2019-04-27T17:21:52.198Z,16.40
2019-04-27T17:24:44.030Z,15.90
2019-04-27T17:27:11.144Z,15.50
2019-04-27T17:29:39.107Z,14.90
2019-04-27T17:32:09.663Z,14.80
2019-04-27T17:34:39.700Z,14.50
2019-04-27T17:37:08.451Z,14.20
2019-04-27T17:39:38.756Z,14.00
2019-04-27T17:42:08.520Z,13.90
2019-04-27T17:44:39.196Z,13.80
2019-04-27T17:47:08.827Z,13.50
2019-04-27T17:49:38.195Z,13.40
2019-04-27T17:52:08.639Z,13.20
2019-04-27T17:54:40.862Z,13.10
2019-04-27T17:57:10.413Z,12.70
2019-04-27T17:59:37.771Z,12.30
2019-04-27T18:02:06.570Z,12.00
2019-04-27T18:04:37.671Z,11.90
2019-04-27T18:07:05.417Z,11.80
2019-04-27T18:09:39.991Z,11.90
2019-04-27T18:12:08.094Z,11.90
2019-04-27T18:14:39.354Z,11.70
2019-04-27T18:17:10.372Z,11.60
2019-04-27T18:19:40.299Z,11.60
2019-04-27T18:22:09.600Z,11.40
2019-04-27T18:24:45.766Z,11.30
2019-04-27T18:27:18.691Z,11.20
2019-04-27T18:29:48.577Z,11.20
2019-04-27T18:32:17.247Z,11.20
2019-04-27T18:34:49.458Z,11.10
2019-04-27T18:37:21.326Z,10.90
2019-04-27T18:39:50.876Z,10.80
2019-04-27T18:42:18.049Z,10.70
2019-04-27T18:44:46.422Z,10.70
2019-04-27T18:47:15.020Z,10.50
2019-04-27T18:50:07.430Z,10.30
2019-04-27T18:52:47.702Z,10.10
2019-04-27T18:55:16.749Z,10.00
2019-04-27T18:57:46.029Z,9.90
2019-04-27T19:00:16.767Z,10.00
2019-04-27T19:02:45.227Z,10.00
2019-04-27T19:05:13.823Z,9.90
2019-04-27T19:07:42.465Z,9.70
2019-04-27T19:10:11.079Z,9.40
2019-04-27T19:12:39.585Z,9.20
2019-04-27T19:15:08.847Z,9.00
2019-04-27T19:17:38.682Z,9.00
2019-04-27T19:20:10.480Z,9.00
2019-04-27T19:22:38.775Z,8.90
2019-04-27T19:25:09.755Z,8.90
2019-04-27T19:27:42.365Z,8.70
2019-04-27T19:30:21.094Z,8.70
2019-04-27T19:32:49.627Z,8.70
2019-04-27T19:35:19.729Z,8.80
2019-04-27T19:37:48.711Z,8.80
2019-04-27T19:40:18.703Z,8.70
2019-04-27T19:42:48.639Z,8.70
2019-04-27T19:45:19.301Z,8.60
2019-04-27T19:47:48.624Z,8.50
2019-04-27T19:50:19.076Z,8.50
2019-04-27T19:52:47.368Z,8.40
2019-04-27T19:55:15.963Z,8.20
2019-04-27T19:57:44.557Z,8.10
2019-04-27T20:00:19.373Z,7.90
2019-04-27T20:02:48.001Z,7.80
2019-04-27T20:05:18.637Z,7.80
2019-04-27T20:07:48.222Z,7.90
2019-04-27T20:10:17.103Z,7.90
2019-04-27T20:12:45.639Z,7.90
2019-04-27T20:15:14.146Z,7.90
2019-04-27T20:17:42.611Z,7.90
2019-04-27T20:20:11.505Z,7.80
2019-04-27T20:22:40.279Z,7.80
2019-04-27T20:25:28.062Z,7.80
2019-04-27T20:27:56.518Z,7.70
2019-04-27T20:30:24.973Z,7.60
2019-04-27T20:32:53.487Z,7.50
2019-04-27T20:35:22.073Z,7.40
2019-04-27T20:37:51.851Z,7.40
2019-04-27T20:40:21.794Z,7.40
2019-04-27T20:42:51.642Z,7.10
2019-04-27T20:45:20.315Z,7.10
2019-04-27T20:47:48.763Z,7.00
2019-04-27T20:50:17.294Z,7.10
2019-04-27T20:52:47.391Z,7.10
2019-04-27T20:55:15.836Z,7.10
2019-04-27T20:57:44.291Z,7.00
2019-04-27T21:00:14.511Z,7.10
2019-04-27T21:02:56.463Z,7.20
2019-04-27T21:05:42.705Z,7.10
2019-04-27T21:08:12.804Z,7.00
2019-04-27T21:10:41.420Z,6.90
2019-04-27T21:13:11.203Z,6.90
2019-04-27T21:15:41.720Z,6.90
2019-04-27T21:18:11.521Z,6.60
2019-04-27T21:20:41.152Z,6.60
2019-04-27T21:23:11.903Z,6.60
2019-04-27T21:25:41.869Z,6.60
2019-04-27T21:28:16.642Z,6.60
2019-04-27T21:30:40.576Z,6.60
2019-04-27T21:33:09.017Z,6.60
2019-04-27T21:35:37.543Z,6.70
2019-04-27T21:38:06.060Z,6.80
2019-04-27T21:40:34.514Z,6.90
2019-04-27T21:43:02.967Z,6.60
2019-04-27T21:45:31.846Z,6.60
2019-04-27T21:48:00.883Z,6.60
2019-04-27T21:50:31.490Z,6.70
2019-04-27T21:53:17.536Z,6.60
2019-04-27T21:55:47.614Z,6.50
2019-04-27T21:58:28.362Z,6.40
2019-04-27T22:00:47.874Z,6.40
2019-04-27T22:03:18.030Z,6.30
2019-04-27T22:05:46.884Z,6.30
2019-04-27T22:08:15.391Z,6.10
2019-04-27T22:10:43.849Z,5.90
2019-04-27T22:13:12.375Z,5.80
2019-04-27T22:15:41.630Z,5.80
2019-04-27T22:18:11.178Z,5.90
2019-04-27T22:20:42.359Z,5.90
2019-04-27T22:23:14.497Z,5.90
2019-04-27T22:25:43.007Z,6.00
2019-04-27T22:28:11.801Z,6.00
2019-04-27T22:30:40.752Z,6.10
2019-04-27T22:33:11.176Z,6.10
2019-04-27T22:35:41.462Z,6.10
2019-04-27T22:38:11.849Z,6.20
2019-04-27T22:40:42.099Z,6.30
2019-04-27T22:43:28.404Z,6.20
2019-04-27T22:45:57.813Z,6.10
2019-04-27T22:48:26.255Z,6.10
2019-04-27T22:50:54.779Z,5.90
2019-04-27T22:53:23.240Z,6.00
2019-04-27T22:56:13.604Z,5.90
2019-04-27T22:58:57.438Z,6.00
2019-04-27T23:01:26.870Z,6.00
2019-04-27T23:04:01.900Z,6.10
2019-04-27T23:06:30.188Z,6.30
2019-04-27T23:08:58.714Z,6.40
2019-04-27T23:11:27.227Z,6.20
2019-04-27T23:13:55.685Z,6.10
2019-04-27T23:16:25.836Z,5.90
2019-04-27T23:18:54.307Z,5.70
2019-04-27T23:21:22.750Z,5.50
2019-04-27T23:23:51.727Z,5.50
2019-04-27T23:26:21.123Z,5.50
2019-04-27T23:28:51.413Z,5.50
2019-04-27T23:31:24.670Z,5.20
2019-04-27T23:33:53.182Z,5.20
2019-04-27T23:36:21.732Z,5.10
2019-04-27T23:38:50.841Z,5.10
2019-04-27T23:41:19.462Z,5.20
2019-04-27T23:43:47.915Z,5.20
2019-04-27T23:46:16.359Z,5.20
2019-04-27T23:48:44.894Z,5.10
2019-04-27T23:51:26.839Z,5.00
2019-04-27T23:53:55.292Z,5.00
2019-04-27T23:56:23.735Z,5.10
2019-04-27T23:58:52.191Z,5.10
