createdAt,value
2018-03-16T00:00:42.650Z,994.80
2018-03-16T00:02:44.321Z,994.73
2018-03-16T00:04:46.056Z,994.76
2018-03-16T00:06:47.745Z,994.83
2018-03-16T00:08:49.463Z,994.80
2018-03-16T00:10:51.209Z,994.85
2018-03-16T00:12:52.912Z,994.80
2018-03-16T00:14:54.554Z,994.82
2018-03-16T00:16:56.227Z,994.85
2018-03-16T00:18:57.716Z,994.85
2018-03-16T00:20:59.220Z,994.83
2018-03-16T00:23:00.703Z,994.81
2018-03-16T00:25:02.289Z,994.79
2018-03-16T00:27:04.011Z,994.79
2018-03-16T00:29:05.489Z,994.77
2018-03-16T00:31:06.930Z,994.81
2018-03-16T00:33:08.478Z,994.78
2018-03-16T00:35:10.042Z,994.86
2018-03-16T00:37:11.579Z,994.82
2018-03-16T00:39:13.021Z,994.81
2018-03-16T00:41:14.498Z,994.80
2018-03-16T00:43:15.986Z,994.80
2018-03-16T00:45:17.424Z,994.78
2018-03-16T00:47:18.905Z,994.81
2018-03-16T00:49:20.395Z,994.86
2018-03-16T00:51:21.849Z,994.89
2018-03-16T00:53:23.354Z,994.91
2018-03-16T00:55:24.846Z,994.96
2018-03-16T00:57:26.297Z,994.99
2018-03-16T00:59:27.814Z,994.98
2018-03-16T01:01:29.263Z,994.99
2018-03-16T01:03:30.718Z,995.01
2018-03-16T01:05:32.220Z,995.05
2018-03-16T01:07:33.643Z,995.07
2018-03-16T01:09:35.149Z,995.06
2018-03-16T01:11:36.629Z,995.05
2018-03-16T01:13:38.094Z,995.02
2018-03-16T01:15:39.561Z,995.00
2018-03-16T01:17:40.994Z,994.99
2018-03-16T01:19:42.446Z,994.95
2018-03-16T01:21:43.946Z,994.99
2018-03-16T01:23:45.419Z,994.98
2018-03-16T01:25:46.877Z,995.04
2018-03-16T01:27:48.385Z,995.04
2018-03-16T01:29:49.840Z,995.00
2018-03-16T01:31:51.383Z,995.00
2018-03-16T01:33:52.819Z,994.98
2018-03-16T01:35:54.356Z,994.98
2018-03-16T01:37:55.878Z,994.98
2018-03-16T01:39:57.372Z,994.96
2018-03-16T01:41:58.855Z,995.02
2018-03-16T01:44:00.306Z,995.00
2018-03-16T01:46:01.766Z,994.99
2018-03-16T01:48:03.243Z,995.00
2018-03-16T01:50:04.736Z,994.93
2018-03-16T01:52:06.176Z,994.94
2018-03-16T01:54:07.632Z,994.96
2018-03-16T01:56:10.092Z,994.95
2018-03-16T01:58:11.482Z,994.93
2018-03-16T02:00:12.954Z,994.93
2018-03-16T02:02:14.361Z,994.93
2018-03-16T02:04:15.769Z,994.91
2018-03-16T02:06:17.180Z,994.90
2018-03-16T02:08:18.623Z,994.90
2018-03-16T02:10:20.079Z,994.88
2018-03-16T02:12:21.668Z,994.93
2018-03-16T02:14:23.478Z,994.94
2018-03-16T02:16:24.967Z,994.87
2018-03-16T02:18:26.505Z,994.93
2018-03-16T02:20:27.901Z,994.90
2018-03-16T02:22:29.385Z,994.94
2018-03-16T02:24:31.046Z,994.97
2018-03-16T02:26:32.719Z,995.02
2018-03-16T02:28:34.314Z,994.99
2018-03-16T02:30:35.805Z,995.06
2018-03-16T02:32:37.238Z,995.01
2018-03-16T02:34:38.684Z,995.02
2018-03-16T02:36:40.141Z,995.01
2018-03-16T02:38:41.542Z,995.00
2018-03-16T02:40:42.951Z,995.05
2018-03-16T02:42:44.356Z,995.08
2018-03-16T02:44:45.796Z,995.07
2018-03-16T02:46:47.201Z,995.03
2018-03-16T02:48:48.610Z,995.04
2018-03-16T02:50:50.021Z,995.02
2018-03-16T02:52:51.437Z,995.01
2018-03-16T02:54:52.839Z,994.98
2018-03-16T02:56:54.247Z,995.00
2018-03-16T02:58:55.653Z,994.95
2018-03-16T03:00:57.062Z,995.00
2018-03-16T03:02:58.472Z,994.97
2018-03-16T03:04:59.874Z,994.98
2018-03-16T03:07:01.292Z,995.01
2018-03-16T03:09:02.708Z,995.08
2018-03-16T03:11:04.122Z,995.07
2018-03-16T03:13:05.534Z,995.07
2018-03-16T03:15:06.936Z,995.02
2018-03-16T03:17:08.337Z,994.99
2018-03-16T03:19:09.748Z,995.06
2018-03-16T03:21:11.153Z,995.07
2018-03-16T03:23:12.562Z,995.07
2018-03-16T03:25:13.978Z,995.11
2018-03-16T03:27:15.383Z,995.13
2018-03-16T03:29:16.791Z,995.16
2018-03-16T03:31:18.214Z,995.17
2018-03-16T03:33:19.608Z,995.22
2018-03-16T03:35:21.022Z,995.28
2018-03-16T03:37:22.433Z,995.31
2018-03-16T03:39:26.092Z,995.26
2018-03-16T03:41:27.535Z,995.34
2018-03-16T03:43:29.007Z,995.31
2018-03-16T03:45:30.503Z,995.33
2018-03-16T03:47:32.069Z,995.34
2018-03-16T03:49:33.584Z,995.41
2018-03-16T03:51:35.222Z,995.40
2018-03-16T03:53:36.883Z,995.40
2018-03-16T03:55:38.488Z,995.43
2018-03-16T03:57:40.017Z,995.45
2018-03-16T03:59:41.535Z,995.43
2018-03-16T04:01:43.121Z,995.42
2018-03-16T04:03:44.699Z,995.50
2018-03-16T04:05:46.442Z,995.53
2018-03-16T04:07:48.218Z,995.49
2018-03-16T04:09:49.926Z,995.49
2018-03-16T04:11:51.541Z,995.54
2018-03-16T04:13:53.138Z,995.56
2018-03-16T04:15:54.581Z,995.57
2018-03-16T04:17:56.049Z,995.59
2018-03-16T04:19:57.599Z,995.61
2018-03-16T04:21:59.152Z,995.59
2018-03-16T04:24:00.604Z,995.60
2018-03-16T04:26:02.084Z,995.62
2018-03-16T04:28:03.535Z,995.66
2018-03-16T04:30:05.042Z,995.69
2018-03-16T04:32:06.477Z,995.73
2018-03-16T04:34:07.962Z,995.75
2018-03-16T04:36:09.408Z,995.72
2018-03-16T04:38:10.786Z,995.79
2018-03-16T04:40:12.310Z,995.77
2018-03-16T04:42:13.745Z,995.76
2018-03-16T04:44:15.232Z,995.81
2018-03-16T04:46:16.685Z,995.77
2018-03-16T04:48:18.193Z,995.85
2018-03-16T04:50:19.670Z,995.84
2018-03-16T04:52:21.173Z,995.90
2018-03-16T04:54:22.643Z,995.94
2018-03-16T04:56:24.091Z,995.97
2018-03-16T04:58:25.530Z,996.00
2018-03-16T05:00:27.030Z,996.00
2018-03-16T05:02:28.486Z,996.00
2018-03-16T05:04:29.913Z,996.04
2018-03-16T05:06:31.417Z,995.98
2018-03-16T05:08:32.845Z,996.08
2018-03-16T05:10:34.287Z,996.09
2018-03-16T05:12:35.731Z,996.07
2018-03-16T05:14:37.148Z,996.16
2018-03-16T05:16:38.834Z,996.16
2018-03-16T05:18:40.420Z,996.17
2018-03-16T05:20:41.869Z,996.18
2018-03-16T05:22:43.297Z,996.20
2018-03-16T05:24:44.753Z,996.24
2018-03-16T05:26:46.181Z,996.24
2018-03-16T05:28:47.766Z,996.24
2018-03-16T05:30:49.210Z,996.26
2018-03-16T05:32:50.724Z,996.32
2018-03-16T05:34:52.179Z,996.33
2018-03-16T05:36:53.686Z,996.35
2018-03-16T05:38:55.217Z,996.38
2018-03-16T05:40:56.748Z,996.39
2018-03-16T05:42:58.311Z,996.40
2018-03-16T05:45:00.007Z,996.42
2018-03-16T05:47:01.511Z,996.47
2018-03-16T05:49:03.017Z,996.46
2018-03-16T05:51:04.499Z,996.49
2018-03-16T05:53:05.968Z,996.51
2018-03-16T05:55:07.398Z,996.57
2018-03-16T05:57:08.864Z,996.59
2018-03-16T05:59:10.347Z,996.61
2018-03-16T06:01:11.929Z,996.63
2018-03-16T06:03:13.574Z,996.65
2018-03-16T06:05:15.174Z,996.64
2018-03-16T06:07:16.943Z,996.67
2018-03-16T06:09:18.643Z,996.70
2018-03-16T06:11:20.423Z,996.70
2018-03-16T06:13:21.933Z,996.72
2018-03-16T06:15:23.391Z,996.78
2018-03-16T06:17:24.850Z,996.76
2018-03-16T06:19:26.314Z,996.74
2018-03-16T06:21:38.096Z,996.82
2018-03-16T06:23:39.599Z,996.79
2018-03-16T06:25:41.312Z,996.85
2018-03-16T06:27:43.053Z,996.87
2018-03-16T06:29:44.482Z,996.90
2018-03-16T06:31:46.308Z,996.95
2018-03-16T06:33:47.785Z,996.97
2018-03-16T06:35:49.282Z,996.92
2018-03-16T06:37:51.107Z,996.96
2018-03-16T06:39:52.665Z,997.01
2018-03-16T06:41:54.156Z,997.07
2018-03-16T06:43:55.678Z,997.11
2018-03-16T06:45:57.083Z,997.07
2018-03-16T06:47:58.524Z,997.11
2018-03-16T06:49:59.931Z,997.12
2018-03-16T06:52:01.338Z,997.20
2018-03-16T06:54:02.744Z,997.18
2018-03-16T06:56:04.154Z,997.22
2018-03-16T06:58:05.570Z,997.28
2018-03-16T07:00:06.976Z,997.21
2018-03-16T07:02:08.638Z,997.21
2018-03-16T07:04:10.119Z,997.36
2018-03-16T07:06:11.562Z,997.35
2018-03-16T07:08:13.354Z,997.37
2018-03-16T07:10:14.983Z,997.34
2018-03-16T07:12:17.676Z,997.42
2018-03-16T07:14:19.187Z,997.44
2018-03-16T07:16:20.610Z,997.48
2018-03-16T07:18:22.013Z,997.43
2018-03-16T07:20:23.616Z,997.52
2018-03-16T07:22:25.030Z,997.58
2018-03-16T07:24:26.438Z,997.62
2018-03-16T07:26:27.994Z,997.66
2018-03-16T07:28:29.395Z,997.63
2018-03-16T07:30:30.801Z,997.70
2018-03-16T07:32:32.209Z,997.75
2018-03-16T07:34:33.619Z,997.75
2018-03-16T07:36:35.174Z,997.81
2018-03-16T07:38:36.811Z,997.84
2018-03-16T07:40:38.447Z,997.88
2018-03-16T07:42:40.137Z,997.87
2018-03-16T07:44:42.094Z,997.88
2018-03-16T07:46:43.510Z,997.93
2018-03-16T07:48:45.108Z,997.96
2018-03-16T07:50:46.525Z,998.00
2018-03-16T07:52:48.177Z,998.01
2018-03-16T07:54:49.607Z,998.00
2018-03-16T07:56:51.100Z,998.03
2018-03-16T07:58:52.515Z,998.06
2018-03-16T08:00:53.941Z,998.08
2018-03-16T08:02:55.334Z,998.13
2018-03-16T08:04:56.751Z,998.14
2018-03-16T08:06:58.166Z,998.24
2018-03-16T08:08:59.578Z,998.26
2018-03-16T08:11:01.007Z,998.27
2018-03-16T08:13:02.805Z,998.26
2018-03-16T08:15:04.269Z,998.32
2018-03-16T08:17:06.008Z,998.31
2018-03-16T08:19:07.474Z,998.37
2018-03-16T08:21:09.096Z,998.35
2018-03-16T08:23:11.128Z,998.44
2018-03-16T08:25:12.672Z,998.43
2018-03-16T08:27:14.162Z,998.46
2018-03-16T08:29:15.852Z,998.51
2018-03-16T08:31:17.913Z,998.50
2018-03-16T08:33:19.593Z,998.50
2018-03-16T08:35:21.378Z,998.52
2018-03-16T08:37:23.125Z,998.53
2018-03-16T08:39:24.754Z,998.53
2018-03-16T08:41:26.483Z,998.59
2018-03-16T08:43:28.142Z,998.59
2018-03-16T08:45:29.826Z,998.61
2018-03-16T08:47:31.619Z,998.62
2018-03-16T08:49:33.299Z,998.65
2018-03-16T08:51:35.070Z,998.65
2018-03-16T08:53:36.788Z,998.67
2018-03-16T08:55:38.425Z,998.71
2018-03-16T08:57:40.158Z,998.70
2018-03-16T08:59:41.865Z,998.71
2018-03-16T09:01:43.756Z,998.73
2018-03-16T09:03:45.611Z,998.71
2018-03-16T09:05:47.226Z,998.73
2018-03-16T09:07:48.694Z,998.70
2018-03-16T09:09:50.262Z,998.71
2018-03-16T09:11:51.767Z,998.74
2018-03-16T09:13:53.490Z,998.73
2018-03-16T09:15:55.241Z,998.72
2018-03-16T09:17:56.748Z,998.72
2018-03-16T09:19:58.271Z,998.76
2018-03-16T09:21:59.720Z,998.81
2018-03-16T09:24:01.200Z,998.80
2018-03-16T09:26:02.620Z,998.84
2018-03-16T09:28:04.089Z,998.88
2018-03-16T09:30:05.546Z,998.84
2018-03-16T09:32:07.097Z,998.86
2018-03-16T09:34:08.866Z,998.88
2018-03-16T09:36:10.583Z,998.90
2018-03-16T09:38:12.308Z,998.85
2018-03-16T09:40:13.824Z,998.86
2018-03-16T09:42:15.304Z,998.87
2018-03-16T09:44:17.191Z,998.89
2018-03-16T09:46:18.968Z,998.88
2018-03-16T09:48:20.937Z,998.88
2018-03-16T09:50:22.767Z,998.94
2018-03-16T09:52:24.861Z,998.96
2018-03-16T09:54:26.470Z,999.00
2018-03-16T09:56:28.736Z,998.97
2018-03-16T09:58:30.485Z,999.02
2018-03-16T10:00:32.263Z,999.01
2018-03-16T10:02:34.837Z,999.03
2018-03-16T10:04:36.651Z,999.04
2018-03-16T10:06:38.690Z,998.95
2018-03-16T10:08:40.477Z,999.06
2018-03-16T10:10:42.242Z,999.02
2018-03-16T10:12:43.960Z,999.00
2018-03-16T10:14:45.721Z,999.09
2018-03-16T10:16:48.749Z,999.04
2018-03-16T10:18:50.488Z,999.04
2018-03-16T10:20:52.806Z,999.02
2018-03-16T10:22:54.823Z,999.03
2018-03-16T10:24:56.628Z,999.15
2018-03-16T10:26:58.404Z,999.14
2018-03-16T10:29:00.160Z,999.14
2018-03-16T10:31:02.192Z,999.14
2018-03-16T10:33:04.200Z,999.10
2018-03-16T10:35:05.864Z,999.12
2018-03-16T10:37:07.677Z,999.14
2018-03-16T10:39:09.534Z,999.19
2018-03-16T10:41:11.311Z,999.25
2018-03-16T10:43:12.961Z,999.18
2018-03-16T10:45:14.687Z,999.25
2018-03-16T10:47:16.413Z,999.31
2018-03-16T10:49:18.138Z,999.31
2018-03-16T10:51:20.201Z,999.34
2018-03-16T10:53:22.727Z,999.34
2018-03-16T10:55:24.352Z,999.42
2018-03-16T10:57:26.044Z,999.34
2018-03-16T10:59:27.748Z,999.44
2018-03-16T11:01:29.236Z,999.43
2018-03-16T11:03:30.742Z,999.46
2018-03-16T11:05:32.417Z,999.53
2018-03-16T11:07:34.381Z,999.51
2018-03-16T11:09:36.097Z,999.56
2018-03-16T11:11:37.856Z,999.53
2018-03-16T11:13:39.557Z,999.59
2018-03-16T11:15:41.388Z,999.58
2018-03-16T11:17:43.232Z,999.62
2018-03-16T11:19:45.620Z,999.67
2018-03-16T11:21:47.281Z,999.68
2018-03-16T11:23:49.076Z,999.64
2018-03-16T11:25:50.826Z,999.70
2018-03-16T11:27:52.711Z,999.71
2018-03-16T11:29:54.615Z,999.70
2018-03-16T11:31:56.345Z,999.82
2018-03-16T11:33:58.092Z,999.82
2018-03-16T11:36:00.618Z,999.82
2018-03-16T11:38:02.098Z,999.86
2018-03-16T11:40:03.534Z,999.89
2018-03-16T11:42:05.004Z,999.93
2018-03-16T11:44:06.905Z,999.97
2018-03-16T11:46:08.413Z,999.93
2018-03-16T11:48:09.941Z,999.97
2018-03-16T11:50:11.421Z,999.99
2018-03-16T11:52:12.874Z,1000.02
2018-03-16T11:54:14.552Z,1000.06
2018-03-16T11:56:16.259Z,1000.12
2018-03-16T11:58:18.045Z,1000.09
2018-03-16T12:00:19.637Z,1000.13
2018-03-16T12:02:21.170Z,1000.16
2018-03-16T12:04:22.682Z,1000.15
2018-03-16T12:06:24.160Z,1000.17
2018-03-16T12:08:26.772Z,1000.19
2018-03-16T12:10:29.209Z,1000.21
2018-03-16T12:12:30.657Z,1000.25
2018-03-16T12:14:32.111Z,1000.23
2018-03-16T12:16:33.600Z,1000.27
2018-03-16T12:18:36.180Z,1000.25
2018-03-16T12:20:37.855Z,1000.23
2018-03-16T12:22:39.294Z,1000.26
2018-03-16T12:24:42.088Z,1000.23
2018-03-16T12:26:44.611Z,1000.36
2018-03-16T12:28:49.949Z,1000.30
2018-03-16T12:30:47.577Z,1000.36
2018-03-16T12:32:49.151Z,1000.37
2018-03-16T12:34:50.587Z,1000.36
2018-03-16T12:36:52.091Z,1000.43
2018-03-16T12:38:53.770Z,1000.48
2018-03-16T12:40:55.386Z,1000.46
2018-03-16T12:42:56.989Z,1000.43
2018-03-16T12:44:59.248Z,1000.48
2018-03-16T12:47:00.901Z,1000.45
2018-03-16T12:49:02.326Z,1000.48
2018-03-16T12:51:03.907Z,1000.44
2018-03-16T12:53:05.760Z,1000.51
2018-03-16T12:55:07.487Z,1000.50
2018-03-16T12:57:08.911Z,1000.53
2018-03-16T12:59:10.576Z,1000.51
2018-03-16T13:01:12.041Z,1000.59
2018-03-16T13:03:13.515Z,1000.57
2018-03-16T13:05:15.125Z,1000.56
2018-03-16T13:07:17.050Z,1000.55
2018-03-16T13:09:20.103Z,1000.57
2018-03-16T13:11:21.816Z,1000.60
2018-03-16T13:13:23.607Z,1000.64
2018-03-16T13:15:25.307Z,1000.60
2018-03-16T13:17:26.969Z,1000.64
2018-03-16T13:19:28.628Z,1000.59
2018-03-16T13:21:30.674Z,1000.70
2018-03-16T13:23:32.377Z,1000.73
2018-03-16T13:25:34.186Z,1000.73
2018-03-16T13:27:35.709Z,1000.73
2018-03-16T13:29:37.176Z,1000.72
2018-03-16T13:31:39.127Z,1000.79
2018-03-16T13:33:40.717Z,1000.80
2018-03-16T13:35:42.446Z,1000.81
2018-03-16T13:37:45.126Z,1000.79
2018-03-16T13:39:46.959Z,1000.85
2018-03-16T13:41:48.527Z,1000.89
2018-03-16T13:43:50.094Z,1000.80
2018-03-16T13:45:51.873Z,1000.86
2018-03-16T13:47:55.892Z,1000.87
2018-03-16T13:49:57.672Z,1000.88
2018-03-16T13:51:59.164Z,1000.89
2018-03-16T13:54:00.899Z,1000.96
2018-03-16T13:56:03.192Z,1000.99
2018-03-16T13:58:05.571Z,1000.94
2018-03-16T14:00:07.199Z,1000.99
2018-03-16T14:02:09.303Z,1001.00
2018-03-16T14:04:11.533Z,1001.00
2018-03-16T14:06:13.082Z,1001.02
2018-03-16T14:08:14.859Z,1001.06
2018-03-16T14:10:16.742Z,1001.06
2018-03-16T14:12:18.358Z,1001.02
2018-03-16T14:14:20.941Z,1001.07
2018-03-16T14:16:22.657Z,1001.12
2018-03-16T14:18:24.340Z,1001.14
2018-03-16T14:20:25.967Z,1001.12
2018-03-16T14:22:27.573Z,1001.15
2018-03-16T14:24:29.245Z,1001.14
2018-03-16T14:26:30.942Z,1001.17
2018-03-16T14:28:32.653Z,1001.17
2018-03-16T14:30:34.376Z,1001.22
2018-03-16T14:32:36.198Z,1001.22
2018-03-16T14:34:37.977Z,1001.23
2018-03-16T14:36:39.734Z,1001.25
2018-03-16T14:38:41.438Z,1001.17
2018-03-16T14:44:11.598Z,1001.30
2018-03-16T14:46:13.163Z,1001.29
2018-03-16T14:48:15.088Z,1001.32
2018-03-16T14:50:16.605Z,1001.31
2018-03-16T14:52:18.380Z,1001.30
2018-03-16T14:54:20.204Z,1001.34
2018-03-16T14:56:22.036Z,1001.33
2018-03-16T14:58:24.134Z,1001.34
2018-03-16T15:00:25.634Z,1001.35
2018-03-16T15:02:27.123Z,1001.32
2018-03-16T15:04:28.703Z,1001.44
2018-03-16T15:06:30.383Z,1001.39
2018-03-16T15:08:32.192Z,1001.38
2018-03-16T15:10:35.260Z,1001.39
2018-03-16T15:12:38.520Z,1001.42
2018-03-16T15:14:40.184Z,1001.39
2018-03-16T15:16:41.706Z,1001.45
2018-03-16T15:18:43.196Z,1001.46
2018-03-16T15:20:44.690Z,1001.44
2018-03-16T15:22:46.413Z,1001.53
2018-03-16T15:24:47.874Z,1001.52
2018-03-16T15:26:49.316Z,1001.53
2018-03-16T15:28:51.266Z,1001.58
2018-03-16T15:30:52.987Z,1001.64
2018-03-16T15:32:54.638Z,1001.60
2018-03-16T15:34:56.396Z,1001.66
2018-03-16T15:36:58.758Z,1001.64
2018-03-16T15:39:00.344Z,1001.63
2018-03-16T15:41:03.017Z,1001.61
2018-03-16T15:43:04.693Z,1001.63
2018-03-16T15:45:06.419Z,1001.63
2018-03-16T15:47:07.901Z,1001.70
2018-03-16T15:49:10.339Z,1001.59
2018-03-16T15:51:13.099Z,1001.63
2018-03-16T15:53:14.790Z,1001.57
2018-03-16T15:55:16.354Z,1001.68
2018-03-16T15:57:17.825Z,1001.61
2018-03-16T15:59:19.457Z,1001.69
2018-03-16T16:01:21.768Z,1001.69
2018-03-16T16:03:23.783Z,1001.73
2018-03-16T16:05:25.539Z,1001.78
2018-03-16T16:07:28.470Z,1001.80
2018-03-16T16:09:29.793Z,1001.80
2018-03-16T16:11:31.267Z,1001.89
2018-03-16T16:13:32.726Z,1001.90
2018-03-16T16:15:34.167Z,1001.95
2018-03-16T16:17:35.617Z,1001.93
2018-03-16T16:19:37.530Z,1001.94
2018-03-16T16:21:39.325Z,1001.98
2018-03-16T16:23:41.013Z,1001.96
2018-03-16T16:25:42.642Z,1001.98
2018-03-16T16:27:45.440Z,1002.05
2018-03-16T16:29:47.195Z,1002.06
2018-03-16T16:31:49.210Z,1002.05
2018-03-16T16:33:51.810Z,1002.10
2018-03-16T16:35:53.300Z,1002.09
2018-03-16T16:37:56.430Z,1002.00
2018-03-16T16:39:58.162Z,1002.04
2018-03-16T16:41:59.846Z,1002.06
2018-03-16T16:44:01.676Z,1002.10
2018-03-16T16:46:03.388Z,1002.10
2018-03-16T16:48:05.163Z,1002.21
2018-03-16T16:50:06.839Z,1002.18
2018-03-16T16:52:08.539Z,1002.21
2018-03-16T16:54:10.225Z,1002.24
2018-03-16T16:56:11.877Z,1002.23
2018-03-16T16:58:13.468Z,1002.33
2018-03-16T17:00:15.326Z,1002.32
2018-03-16T17:02:17.513Z,1002.33
2018-03-16T17:04:19.326Z,1002.37
2018-03-16T17:06:21.083Z,1002.41
2018-03-16T17:08:22.789Z,1002.51
2018-03-16T17:10:24.508Z,1002.50
2018-03-16T17:12:26.156Z,1002.52
2018-03-16T17:14:27.946Z,1002.51
2018-03-16T17:16:29.647Z,1002.55
2018-03-16T17:18:31.463Z,1002.57
2018-03-16T17:20:33.464Z,1002.64
2018-03-16T17:22:35.238Z,1002.68
2018-03-16T17:24:37.123Z,1002.78
2018-03-16T17:26:38.930Z,1002.79
2018-03-16T17:28:41.020Z,1002.81
2018-03-16T17:30:43.121Z,1002.81
2018-03-16T17:32:45.045Z,1002.91
2018-03-16T17:34:47.283Z,1002.90
2018-03-16T17:36:49.089Z,1002.87
2018-03-16T17:38:50.889Z,1002.93
2018-03-16T17:40:52.693Z,1002.90
2018-03-16T17:42:54.346Z,1002.96
2018-03-16T17:44:56.267Z,1003.03
2018-03-16T17:46:58.232Z,1003.03
2018-03-16T17:49:00.001Z,1003.05
2018-03-16T17:51:01.798Z,1003.11
2018-03-16T17:53:03.653Z,1003.13
2018-03-16T17:55:05.260Z,1003.10
2018-03-16T17:57:06.996Z,1003.06
2018-03-16T17:59:08.768Z,1003.11
2018-03-16T18:01:10.552Z,1003.15
2018-03-16T18:03:12.525Z,1003.18
2018-03-16T18:05:14.302Z,1003.25
2018-03-16T18:07:15.945Z,1003.25
2018-03-16T18:09:17.551Z,1003.30
2018-03-16T18:11:19.973Z,1003.33
2018-03-16T18:13:21.625Z,1003.34
2018-03-16T18:15:23.294Z,1003.30
2018-03-16T18:17:24.979Z,1003.40
2018-03-16T18:19:26.628Z,1003.37
2018-03-16T18:21:29.089Z,1003.45
2018-03-16T18:23:30.748Z,1003.42
2018-03-16T18:25:32.456Z,1003.50
2018-03-16T18:27:34.078Z,1003.51
2018-03-16T18:29:35.808Z,1003.45
2018-03-16T18:31:37.296Z,1003.48
2018-03-16T18:33:38.738Z,1003.53
2018-03-16T18:35:40.201Z,1003.60
2018-03-16T18:37:41.701Z,1003.59
2018-03-16T18:39:43.250Z,1003.60
2018-03-16T18:41:44.969Z,1003.62
2018-03-16T18:43:46.648Z,1003.58
2018-03-16T18:45:48.266Z,1003.63
2018-03-16T18:47:49.747Z,1003.63
2018-03-16T18:49:51.481Z,1003.62
2018-03-16T18:51:53.150Z,1003.68
2018-03-16T18:53:54.857Z,1003.71
2018-03-16T18:55:56.613Z,1003.67
2018-03-16T18:57:58.315Z,1003.65
2018-03-16T19:00:00.136Z,1003.68
2018-03-16T19:02:01.844Z,1003.71
2018-03-16T19:04:03.582Z,1003.65
2018-03-16T19:06:05.259Z,1003.71
2018-03-16T19:08:06.731Z,1003.74
2018-03-16T19:10:08.196Z,1003.77
2018-03-16T19:12:09.884Z,1003.83
2018-03-16T19:14:11.506Z,1003.81
2018-03-16T19:16:13.173Z,1003.84
2018-03-16T19:18:14.816Z,1003.85
2018-03-16T19:20:16.466Z,1003.79
2018-03-16T19:22:18.100Z,1003.86
2018-03-16T19:24:19.724Z,1003.98
2018-03-16T19:26:21.201Z,1003.89
2018-03-16T19:28:22.696Z,1003.97
2018-03-16T19:30:24.256Z,1003.93
2018-03-16T19:32:25.710Z,1003.93
2018-03-16T19:34:27.156Z,1003.94
2018-03-16T19:36:28.614Z,1004.03
2018-03-16T19:38:30.069Z,1004.03
2018-03-16T19:40:31.494Z,1004.03
2018-03-16T19:42:33.463Z,1004.14
2018-03-16T19:44:35.194Z,1004.06
2018-03-16T19:46:36.862Z,1004.17
2018-03-16T19:48:38.890Z,1004.04
2018-03-16T19:50:40.545Z,1004.03
2018-03-16T19:52:42.246Z,1004.00
2018-03-16T19:54:43.968Z,1004.02
2018-03-16T19:56:45.778Z,1004.03
2018-03-16T19:58:48.036Z,1004.00
2018-03-16T20:00:50.357Z,1004.09
2018-03-16T20:02:51.969Z,1004.08
2018-03-16T20:04:53.795Z,1004.04
2018-03-16T20:06:55.578Z,1004.02
2018-03-16T20:08:57.263Z,1004.04
2018-03-16T20:10:58.974Z,1004.02
2018-03-16T20:13:00.631Z,1004.11
2018-03-16T20:15:02.335Z,1004.13
2018-03-16T20:17:04.100Z,1004.24
2018-03-16T20:19:05.768Z,1004.26
2018-03-16T20:21:07.457Z,1004.19
2018-03-16T20:23:09.105Z,1004.34
2018-03-16T20:25:10.686Z,1004.27
2018-03-16T20:27:12.355Z,1004.34
2018-03-16T20:29:14.100Z,1004.22
2018-03-16T20:31:15.789Z,1004.37
2018-03-16T20:33:17.163Z,1004.29
2018-03-16T20:35:18.587Z,1004.38
2018-03-16T20:37:20.056Z,1004.31
2018-03-16T20:39:22.018Z,1004.30
2018-03-16T20:41:23.746Z,1004.30
2018-03-16T20:43:25.420Z,1004.44
2018-03-16T20:45:27.152Z,1004.40
2018-03-16T20:47:28.745Z,1004.44
2018-03-16T20:49:30.527Z,1004.50
2018-03-16T20:51:32.271Z,1004.50
2018-03-16T20:53:33.958Z,1004.51
2018-03-16T20:55:35.695Z,1004.51
2018-03-16T20:57:37.383Z,1004.59
2018-03-16T20:59:39.078Z,1004.60
2018-03-16T21:01:41.383Z,1004.72
2018-03-16T21:03:45.068Z,1004.66
2018-03-16T21:05:47.242Z,1004.72
2018-03-16T21:07:49.522Z,1004.76
2018-03-16T21:09:51.506Z,1004.75
2018-03-16T21:11:53.204Z,1004.81
2018-03-16T21:13:56.009Z,1004.79
2018-03-16T21:15:59.578Z,1004.84
2018-03-16T21:18:01.999Z,1004.81
2018-03-16T21:20:03.960Z,1004.81
2018-03-16T21:22:06.112Z,1004.80
2018-03-16T21:24:08.642Z,1004.83
2018-03-16T21:26:11.231Z,1004.80
2018-03-16T21:28:13.682Z,1004.87
2018-03-16T21:30:16.142Z,1004.74
2018-03-16T21:32:18.615Z,1004.87
2018-03-16T21:34:20.743Z,1004.85
2018-03-16T21:36:23.008Z,1004.89
2018-03-16T21:38:24.925Z,1004.89
2018-03-16T21:40:26.932Z,1004.85
2018-03-16T21:42:28.712Z,1004.91
2018-03-16T21:44:30.629Z,1004.81
2018-03-16T21:46:32.369Z,1004.72
2018-03-16T21:48:34.614Z,1004.84
2018-03-16T21:50:36.588Z,1004.92
2018-03-16T21:52:38.922Z,1004.95
2018-03-16T21:54:41.439Z,1004.87
2018-03-16T21:56:45.593Z,1004.86
2018-03-16T21:58:48.829Z,1004.85
2018-03-16T22:00:50.957Z,1004.93
2018-03-16T22:02:52.600Z,1004.87
2018-03-16T22:04:56.543Z,1004.84
2018-03-16T22:06:59.683Z,1004.90
2018-03-16T22:09:19.221Z,1004.86
2018-03-16T22:11:22.188Z,1004.91
2018-03-16T22:13:25.053Z,1004.84
2018-03-16T22:15:27.643Z,1004.95
2018-03-16T22:17:30.391Z,1004.96
2018-03-16T22:19:33.883Z,1004.96
2018-03-16T22:21:36.009Z,1005.06
2018-03-16T22:23:38.220Z,1004.85
2018-03-16T22:25:47.693Z,1004.86
2018-03-16T22:27:49.693Z,1004.93
2018-03-16T22:29:51.646Z,1004.96
2018-03-16T22:31:53.852Z,1005.01
2018-03-16T22:33:56.491Z,1004.97
2018-03-16T22:36:00.687Z,1004.95
2018-03-16T22:38:02.629Z,1005.08
2018-03-16T22:40:05.030Z,1005.09
2018-03-16T22:42:07.101Z,1005.02
2018-03-16T22:44:13.361Z,1005.02
2018-03-16T22:46:16.368Z,1005.11
2018-03-16T22:48:18.476Z,1005.03
2018-03-16T22:50:20.520Z,1005.04
2018-03-16T22:52:22.289Z,1005.00
2018-03-16T22:54:24.432Z,1005.03
2018-03-16T22:56:29.097Z,1005.04
2018-03-16T22:58:32.084Z,1005.05
2018-03-16T23:00:35.214Z,1005.09
2018-03-16T23:02:36.889Z,1005.08
2018-03-16T23:04:41.454Z,1005.07
2018-03-16T23:06:49.052Z,1005.08
2018-03-16T23:08:51.297Z,1005.07
2018-03-16T23:10:53.572Z,1005.08
2018-03-16T23:12:55.768Z,1005.07
2018-03-16T23:14:58.147Z,1005.05
2018-03-16T23:17:00.806Z,1005.02
2018-03-16T23:19:02.739Z,1005.07
2018-03-16T23:21:05.629Z,1005.17
2018-03-16T23:23:07.413Z,1005.12
2018-03-16T23:25:09.590Z,1005.03
2018-03-16T23:27:12.109Z,1005.12
2018-03-16T23:29:14.441Z,1005.12
2018-03-16T23:31:17.212Z,1005.10
2018-03-16T23:33:19.888Z,1005.10
2018-03-16T23:35:21.985Z,1005.14
2018-03-16T23:37:23.908Z,1005.09
2018-03-16T23:39:27.553Z,1005.19
2018-03-16T23:41:29.645Z,1005.23
2018-03-16T23:43:32.472Z,1005.15
2018-03-16T23:45:34.859Z,1005.17
2018-03-16T23:47:36.536Z,1005.11
2018-03-16T23:49:38.730Z,1005.12
2018-03-16T23:51:41.999Z,1005.10
2018-03-16T23:53:45.129Z,1005.03
2018-03-16T23:55:49.321Z,1005.02
2018-03-16T23:57:51.022Z,1005.05
2018-03-16T23:59:53.179Z,1005.06
