createdAt,value
2019-03-03T00:01:22.925Z,78.50
2019-03-03T00:03:50.879Z,78.70
2019-03-03T00:06:18.758Z,78.50
2019-03-03T00:08:46.675Z,78.40
2019-03-03T00:11:15.109Z,78.50
2019-03-03T00:13:43.110Z,78.40
2019-03-03T00:16:11.021Z,78.20
2019-03-03T00:18:38.854Z,77.90
2019-03-03T00:21:06.803Z,78.60
2019-03-03T00:23:35.002Z,78.50
2019-03-03T00:26:02.955Z,78.40
2019-03-03T00:28:31.346Z,78.70
2019-03-03T00:30:59.287Z,78.90
2019-03-03T00:33:27.597Z,79.00
2019-03-03T00:35:55.615Z,79.10
2019-03-03T00:38:41.583Z,79.40
2019-03-03T00:41:46.948Z,79.10
2019-03-03T00:44:46.065Z,79.10
2019-03-03T00:47:33.562Z,79.20
2019-03-03T00:50:20.923Z,79.40
2019-03-03T00:53:02.705Z,79.70
2019-03-03T00:55:53.690Z,79.80
2019-03-03T00:58:37.141Z,79.90
2019-03-03T01:01:27.408Z,79.50
2019-03-03T01:04:14.875Z,79.90
2019-03-03T01:07:00.512Z,80.30
2019-03-03T01:09:43.321Z,79.90
2019-03-03T01:12:16.775Z,79.80
2019-03-03T01:14:57.107Z,79.60
2019-03-03T01:17:47.332Z,79.70
2019-03-03T01:20:43.939Z,79.70
2019-03-03T01:23:34.115Z,79.40
2019-03-03T01:26:02.355Z,79.70
2019-03-03T01:28:30.218Z,79.70
2019-03-03T01:30:58.196Z,79.50
2019-03-03T01:33:26.248Z,79.90
2019-03-03T01:35:54.201Z,80.50
2019-03-03T01:38:22.130Z,80.70
2019-03-03T01:40:50.264Z,81.00
2019-03-03T01:43:18.415Z,81.20
2019-03-03T01:45:46.796Z,80.20
2019-03-03T01:48:15.082Z,79.60
2019-03-03T01:50:43.108Z,80.50
2019-03-03T01:53:11.007Z,81.10
2019-03-03T01:55:38.885Z,81.30
2019-03-03T01:58:07.199Z,81.10
2019-03-03T02:00:35.078Z,80.60
2019-03-03T02:03:03.678Z,80.80
2019-03-03T02:05:31.812Z,80.80
2019-03-03T02:07:59.719Z,81.10
2019-03-03T02:10:27.692Z,81.30
2019-03-03T02:12:55.654Z,81.30
2019-03-03T02:15:23.651Z,81.70
2019-03-03T02:17:52.360Z,82.40
2019-03-03T02:20:20.546Z,82.40
2019-03-03T02:22:48.950Z,81.90
2019-03-03T02:25:17.516Z,82.30
2019-03-03T02:27:45.618Z,82.40
2019-03-03T02:30:16.222Z,82.50
2019-03-03T02:32:44.355Z,82.50
2019-03-03T02:35:12.778Z,82.50
2019-03-03T02:37:42.410Z,82.60
2019-03-03T02:40:12.798Z,82.50
2019-03-03T02:42:42.407Z,82.30
2019-03-03T02:45:11.776Z,82.60
2019-03-03T02:47:40.014Z,83.00
2019-03-03T02:50:09.201Z,83.20
2019-03-03T02:52:37.723Z,83.40
2019-03-03T02:55:07.065Z,82.90
2019-03-03T02:57:35.378Z,83.30
2019-03-03T03:00:04.741Z,83.40
2019-03-03T03:03:02.504Z,83.20
2019-03-03T03:05:48.416Z,83.20
2019-03-03T03:08:23.048Z,83.40
2019-03-03T03:11:13.091Z,83.50
2019-03-03T03:14:00.551Z,83.00
2019-03-03T03:16:36.810Z,83.10
2019-03-03T03:19:36.169Z,83.40
2019-03-03T03:22:13.722Z,83.30
2019-03-03T03:25:04.197Z,83.40
2019-03-03T03:28:06.950Z,83.40
2019-03-03T03:30:54.440Z,83.20
2019-03-03T03:33:46.730Z,84.00
2019-03-03T03:36:37.136Z,84.50
2019-03-03T03:39:29.632Z,84.80
2019-03-03T03:42:12.331Z,84.40
2019-03-03T03:45:05.878Z,85.80
2019-03-03T03:47:52.029Z,85.90
2019-03-03T03:50:37.649Z,85.80
2019-03-03T03:53:28.547Z,85.60
2019-03-03T03:56:16.380Z,85.80
2019-03-03T03:59:00.121Z,85.80
2019-03-03T04:02:02.559Z,85.20
2019-03-03T04:05:07.981Z,85.30
2019-03-03T04:08:07.314Z,85.00
2019-03-03T04:10:54.893Z,85.70
2019-03-03T04:13:42.495Z,85.20
2019-03-03T04:16:22.245Z,85.30
2019-03-03T04:19:08.030Z,84.80
2019-03-03T04:21:57.459Z,83.90
2019-03-03T04:24:43.784Z,84.40
2019-03-03T04:27:27.356Z,84.70
2019-03-03T04:30:05.338Z,84.50
2019-03-03T04:33:01.559Z,84.40
2019-03-03T04:35:54.863Z,84.50
2019-03-03T04:38:50.306Z,84.40
2019-03-03T04:41:49.639Z,84.20
2019-03-03T04:44:22.935Z,84.20
2019-03-03T04:47:00.867Z,84.30
2019-03-03T04:49:46.960Z,84.00
2019-03-03T04:52:23.370Z,83.90
2019-03-03T04:55:19.659Z,84.30
2019-03-03T04:58:00.747Z,84.40
2019-03-03T05:01:05.788Z,85.20
2019-03-03T05:03:55.661Z,84.50
2019-03-03T05:06:43.123Z,84.30
2019-03-03T05:09:36.050Z,85.30
2019-03-03T05:12:51.181Z,84.50
2019-03-03T05:15:39.197Z,84.50
2019-03-03T05:18:21.114Z,84.20
2019-03-03T05:20:50.660Z,84.40
2019-03-03T05:23:18.706Z,84.70
2019-03-03T05:25:46.591Z,84.60
2019-03-03T05:28:14.515Z,84.50
2019-03-03T05:30:42.454Z,84.90
2019-03-03T05:33:10.338Z,84.20
2019-03-03T05:35:38.246Z,84.70
2019-03-03T05:38:06.204Z,84.70
2019-03-03T05:40:34.024Z,84.80
2019-03-03T05:43:02.264Z,85.00
2019-03-03T05:45:30.558Z,84.70
2019-03-03T05:47:58.591Z,84.80
2019-03-03T05:50:26.595Z,84.70
2019-03-03T05:52:54.566Z,84.60
2019-03-03T05:55:22.736Z,84.50
2019-03-03T05:57:50.687Z,84.40
2019-03-03T06:00:18.946Z,84.80
2019-03-03T06:02:46.902Z,84.80
2019-03-03T06:05:14.880Z,85.00
2019-03-03T06:07:43.910Z,85.10
2019-03-03T06:10:11.862Z,85.70
2019-03-03T06:12:39.809Z,85.70
2019-03-03T06:15:09.798Z,85.30
2019-03-03T06:17:37.668Z,85.00
2019-03-03T06:20:06.767Z,85.40
2019-03-03T06:22:34.657Z,85.70
2019-03-03T06:25:02.623Z,85.50
2019-03-03T06:27:30.515Z,85.80
2019-03-03T06:29:58.418Z,85.70
2019-03-03T06:32:26.400Z,85.80
2019-03-03T06:34:54.307Z,86.20
2019-03-03T06:37:22.171Z,86.50
2019-03-03T06:39:50.123Z,86.70
2019-03-03T06:42:18.071Z,86.80
2019-03-03T06:44:46.088Z,86.80
2019-03-03T06:47:14.042Z,87.30
2019-03-03T06:49:42.000Z,87.20
2019-03-03T06:52:09.867Z,86.70
2019-03-03T06:54:37.883Z,87.50
2019-03-03T06:57:05.735Z,88.10
2019-03-03T06:59:33.781Z,88.70
2019-03-03T07:02:01.677Z,88.70
2019-03-03T07:04:29.662Z,88.70
2019-03-03T07:06:57.595Z,88.90
2019-03-03T07:09:25.576Z,89.00
2019-03-03T07:11:53.546Z,89.60
2019-03-03T07:14:42.358Z,89.70
2019-03-03T07:17:10.407Z,89.90
2019-03-03T07:19:38.293Z,89.90
2019-03-03T07:22:06.199Z,90.00
2019-03-03T07:24:34.114Z,90.20
2019-03-03T07:27:02.170Z,90.40
2019-03-03T07:29:30.136Z,90.40
2019-03-03T07:31:58.030Z,90.50
2019-03-03T07:34:25.994Z,90.70
2019-03-03T07:36:53.874Z,90.60
2019-03-03T07:39:21.803Z,90.70
2019-03-03T07:41:49.779Z,90.90
2019-03-03T07:44:17.693Z,90.90
2019-03-03T07:46:45.646Z,91.20
2019-03-03T07:49:13.574Z,91.30
2019-03-03T07:51:41.515Z,91.60
2019-03-03T07:54:09.399Z,91.40
2019-03-03T07:56:37.342Z,92.00
2019-03-03T07:59:05.441Z,92.00
2019-03-03T08:01:33.302Z,92.00
2019-03-03T08:04:01.227Z,92.30
2019-03-03T08:06:29.105Z,92.90
2019-03-03T08:08:57.154Z,93.50
2019-03-03T08:11:25.063Z,93.70
2019-03-03T08:13:53.066Z,94.40
2019-03-03T08:16:20.978Z,94.20
2019-03-03T08:18:48.902Z,94.30
2019-03-03T08:21:16.908Z,94.30
2019-03-03T08:23:44.963Z,94.50
2019-03-03T08:26:12.867Z,94.50
2019-03-03T08:28:40.729Z,94.70
2019-03-03T08:31:08.581Z,94.80
2019-03-03T08:33:36.438Z,95.00
2019-03-03T08:36:04.498Z,95.30
2019-03-03T08:38:32.436Z,95.40
2019-03-03T08:41:00.302Z,95.70
2019-03-03T08:43:35.555Z,95.80
2019-03-03T08:46:13.335Z,95.90
2019-03-03T08:49:04.693Z,96.50
2019-03-03T08:51:44.019Z,96.80
2019-03-03T08:54:29.475Z,96.60
2019-03-03T08:57:24.903Z,96.50
2019-03-03T09:00:10.900Z,96.30
2019-03-03T09:02:56.475Z,95.90
2019-03-03T09:05:36.385Z,95.70
2019-03-03T09:08:23.735Z,95.30
2019-03-03T09:11:19.758Z,95.70
2019-03-03T09:14:08.500Z,95.80
2019-03-03T09:16:55.850Z,96.30
2019-03-03T09:19:37.869Z,96.30
2019-03-03T09:22:21.125Z,95.80
2019-03-03T09:25:08.463Z,94.30
2019-03-03T09:27:57.204Z,93.80
2019-03-03T09:30:43.210Z,92.70
2019-03-03T09:33:25.367Z,92.90
2019-03-03T09:36:15.379Z,92.90
2019-03-03T09:39:01.347Z,94.20
2019-03-03T09:41:48.696Z,92.80
2019-03-03T09:44:34.511Z,93.20
2019-03-03T09:47:13.592Z,92.30
2019-03-03T09:49:59.273Z,92.80
2019-03-03T09:52:55.291Z,93.20
2019-03-03T09:55:42.573Z,92.80
2019-03-03T09:58:28.615Z,91.80
2019-03-03T10:01:22.219Z,92.20
2019-03-03T10:04:09.531Z,92.40
2019-03-03T10:07:02.970Z,92.70
2019-03-03T10:09:49.067Z,91.70
2019-03-03T10:12:30.018Z,90.40
2019-03-03T10:15:37.317Z,90.00
2019-03-03T10:18:19.675Z,90.10
2019-03-03T10:21:05.879Z,90.10
2019-03-03T10:23:43.752Z,90.50
2019-03-03T10:26:30.103Z,90.40
2019-03-03T10:29:07.275Z,89.30
2019-03-03T10:31:47.893Z,88.20
2019-03-03T10:34:25.447Z,87.10
2019-03-03T10:37:21.818Z,86.60
2019-03-03T10:39:59.791Z,85.20
2019-03-03T10:43:04.955Z,83.70
2019-03-03T10:45:46.745Z,82.30
2019-03-03T10:48:42.863Z,78.20
2019-03-03T10:51:32.644Z,77.20
2019-03-03T10:54:18.668Z,74.00
2019-03-03T10:57:04.743Z,71.80
2019-03-03T10:59:54.914Z,71.60
2019-03-03T11:02:40.840Z,67.90
2019-03-03T11:05:34.220Z,65.10
2019-03-03T11:08:27.646Z,69.10
2019-03-03T11:11:17.847Z,70.30
2019-03-03T11:13:58.702Z,68.20
2019-03-03T11:16:44.687Z,63.50
2019-03-03T11:19:50.360Z,63.90
2019-03-03T11:22:34.514Z,64.00
2019-03-03T11:25:27.580Z,64.50
2019-03-03T11:28:23.346Z,63.40
2019-03-03T11:31:08.603Z,63.00
2019-03-03T11:33:45.339Z,61.60
2019-03-03T11:36:47.746Z,61.90
2019-03-03T11:39:35.577Z,60.90
2019-03-03T11:42:22.659Z,62.80
2019-03-03T11:45:19.528Z,63.10
2019-03-03T11:48:04.130Z,62.30
2019-03-03T11:50:45.867Z,62.60
2019-03-03T11:53:38.123Z,60.00
2019-03-03T11:56:11.429Z,59.60
2019-03-03T11:58:57.734Z,59.40
2019-03-03T12:01:43.547Z,60.30
2019-03-03T12:04:33.983Z,59.70
2019-03-03T12:07:13.127Z,58.90
2019-03-03T12:10:06.856Z,57.80
2019-03-03T12:12:52.883Z,56.70
2019-03-03T12:15:57.665Z,56.30
2019-03-03T12:18:47.710Z,55.40
2019-03-03T12:21:35.310Z,54.90
2019-03-03T12:24:18.975Z,55.30
2019-03-03T12:26:57.575Z,55.30
2019-03-03T12:29:44.922Z,56.20
2019-03-03T12:32:31.116Z,56.30
2019-03-03T12:35:17.612Z,55.30
2019-03-03T12:37:51.547Z,52.20
2019-03-03T12:40:37.931Z,51.20
2019-03-03T12:43:31.150Z,51.70
2019-03-03T12:46:20.751Z,51.70
2019-03-03T12:49:05.013Z,51.40
2019-03-03T12:52:01.608Z,49.30
2019-03-03T12:54:49.105Z,48.60
2019-03-03T12:57:33.797Z,50.20
2019-03-03T13:00:11.554Z,50.20
2019-03-03T13:02:59.059Z,48.00
2019-03-03T13:05:58.718Z,47.70
2019-03-03T13:08:59.317Z,47.60
2019-03-03T13:11:52.958Z,47.70
2019-03-03T13:14:58.652Z,47.90
2019-03-03T13:17:48.137Z,47.00
2019-03-03T13:20:36.385Z,47.00
2019-03-03T13:23:25.724Z,47.70
2019-03-03T13:26:03.369Z,46.80
2019-03-03T13:28:46.331Z,47.90
2019-03-03T13:31:36.637Z,46.90
2019-03-03T13:34:30.023Z,46.10
2019-03-03T13:37:32.659Z,44.30
2019-03-03T13:40:20.172Z,43.70
2019-03-03T13:42:56.395Z,43.70
2019-03-03T13:45:26.015Z,44.70
2019-03-03T13:47:54.314Z,43.20
2019-03-03T13:50:22.607Z,43.80
2019-03-03T13:52:50.650Z,44.00
2019-03-03T13:55:19.457Z,43.60
2019-03-03T13:57:47.498Z,42.60
2019-03-03T14:00:18.956Z,41.50
2019-03-03T14:02:47.498Z,43.00
2019-03-03T14:05:17.835Z,41.50
2019-03-03T14:07:46.454Z,40.80
2019-03-03T14:10:14.847Z,39.90
2019-03-03T14:12:44.158Z,40.10
2019-03-03T14:15:48.151Z,39.90
2019-03-03T14:18:15.500Z,39.80
2019-03-03T14:20:43.930Z,40.10
2019-03-03T14:23:12.400Z,40.10
2019-03-03T14:25:40.534Z,40.70
2019-03-03T14:28:08.750Z,39.20
2019-03-03T14:30:37.055Z,39.10
2019-03-03T14:33:05.611Z,38.50
2019-03-03T14:35:33.962Z,37.60
2019-03-03T14:38:02.579Z,38.10
2019-03-03T14:40:30.930Z,37.00
2019-03-03T14:42:59.213Z,37.30
2019-03-03T14:45:27.366Z,37.50
2019-03-03T14:47:55.970Z,37.10
2019-03-03T14:50:24.406Z,38.60
2019-03-03T14:52:52.612Z,37.80
2019-03-03T14:55:20.739Z,36.20
2019-03-03T14:57:48.911Z,36.70
2019-03-03T15:00:22.529Z,36.10
2019-03-03T15:02:50.748Z,37.80
2019-03-03T15:05:18.867Z,35.80
2019-03-03T15:07:46.855Z,35.20
2019-03-03T15:10:14.821Z,34.80
2019-03-03T15:12:43.833Z,34.20
2019-03-03T15:15:40.124Z,34.00
2019-03-03T15:18:08.223Z,34.40
2019-03-03T15:20:36.323Z,35.10
2019-03-03T15:23:04.313Z,35.50
2019-03-03T15:25:32.285Z,35.10
2019-03-03T15:28:00.338Z,31.30
2019-03-03T15:30:28.489Z,30.60
2019-03-03T15:32:56.557Z,30.40
2019-03-03T15:35:24.467Z,30.90
2019-03-03T15:37:52.938Z,31.40
2019-03-03T15:40:21.670Z,30.70
2019-03-03T15:42:49.786Z,31.60
2019-03-03T15:45:20.352Z,32.50
2019-03-03T15:47:48.880Z,32.90
2019-03-03T15:50:17.824Z,32.80
2019-03-03T15:52:46.895Z,32.20
2019-03-03T15:55:15.609Z,33.90
2019-03-03T15:57:45.955Z,33.80
2019-03-03T16:00:20.588Z,34.10
2019-03-03T16:02:49.274Z,34.20
2019-03-03T16:05:17.854Z,35.00
2019-03-03T16:07:46.896Z,34.50
2019-03-03T16:10:15.749Z,35.30
2019-03-03T16:12:45.410Z,35.70
2019-03-03T16:15:48.475Z,35.50
2019-03-03T16:18:16.379Z,35.50
2019-03-03T16:20:45.095Z,35.60
2019-03-03T16:23:13.991Z,35.70
2019-03-03T16:25:42.855Z,36.40
2019-03-03T16:28:11.615Z,36.20
2019-03-03T16:30:40.456Z,36.00
2019-03-03T16:33:09.212Z,35.90
2019-03-03T16:35:39.211Z,36.10
2019-03-03T16:38:08.043Z,36.30
2019-03-03T16:40:55.719Z,36.70
2019-03-03T16:43:25.755Z,37.00
2019-03-03T16:45:54.536Z,37.30
2019-03-03T16:48:23.435Z,37.60
2019-03-03T16:50:52.255Z,37.70
2019-03-03T16:53:21.143Z,38.20
2019-03-03T16:55:50.027Z,38.10
2019-03-03T16:58:18.991Z,37.80
2019-03-03T17:00:47.822Z,38.10
2019-03-03T17:03:16.643Z,39.60
2019-03-03T17:05:45.455Z,41.90
2019-03-03T17:08:14.912Z,43.00
2019-03-03T17:10:43.905Z,43.30
2019-03-03T17:13:12.746Z,44.00
2019-03-03T17:15:58.651Z,44.40
2019-03-03T17:18:26.113Z,44.60
2019-03-03T17:20:54.869Z,44.70
2019-03-03T17:23:24.018Z,43.70
2019-03-03T17:25:52.806Z,43.70
2019-03-03T17:28:21.709Z,44.10
2019-03-03T17:30:50.444Z,44.80
2019-03-03T17:33:19.443Z,44.60
2019-03-03T17:35:48.283Z,44.60
2019-03-03T17:38:17.063Z,45.00
2019-03-03T17:40:45.953Z,45.40
2019-03-03T17:43:14.810Z,45.40
2019-03-03T17:45:43.591Z,45.60
2019-03-03T17:48:12.459Z,46.00
2019-03-03T17:50:41.495Z,46.00
2019-03-03T17:53:10.404Z,46.00
2019-03-03T17:55:39.313Z,46.10
2019-03-03T17:58:08.305Z,46.10
2019-03-03T18:00:38.658Z,46.40
2019-03-03T18:03:07.527Z,46.70
2019-03-03T18:05:36.303Z,47.00
2019-03-03T18:08:05.096Z,48.10
2019-03-03T18:10:33.936Z,47.40
2019-03-03T18:13:02.723Z,47.90
2019-03-03T18:16:02.519Z,48.10
2019-03-03T18:18:33.695Z,48.50
2019-03-03T18:21:02.483Z,48.60
2019-03-03T18:23:31.619Z,48.90
2019-03-03T18:26:00.483Z,48.90
2019-03-03T18:28:29.206Z,48.90
2019-03-03T18:30:57.888Z,49.10
2019-03-03T18:33:26.652Z,49.20
2019-03-03T18:35:55.152Z,49.30
2019-03-03T18:38:23.715Z,49.30
2019-03-03T18:40:52.483Z,49.50
2019-03-03T18:43:21.123Z,49.80
2019-03-03T18:45:50.691Z,50.00
2019-03-03T18:48:19.244Z,50.40
2019-03-03T18:50:47.572Z,50.40
2019-03-03T18:53:16.029Z,50.70
2019-03-03T18:55:44.824Z,50.90
2019-03-03T18:58:13.067Z,51.30
2019-03-03T19:00:41.422Z,51.30
2019-03-03T19:03:10.071Z,51.40
2019-03-03T19:05:38.958Z,51.60
2019-03-03T19:08:07.888Z,51.70
2019-03-03T19:10:36.453Z,51.80
2019-03-03T19:13:05.206Z,51.80
2019-03-03T19:15:51.665Z,52.10
2019-03-03T19:18:19.851Z,52.80
2019-03-03T19:20:48.303Z,53.40
2019-03-03T19:23:17.018Z,53.40
2019-03-03T19:25:45.431Z,53.30
2019-03-03T19:28:14.195Z,53.20
2019-03-03T19:30:42.873Z,53.30
2019-03-03T19:33:18.210Z,53.90
2019-03-03T19:35:46.956Z,54.40
2019-03-03T19:38:16.275Z,54.60
2019-03-03T19:40:44.874Z,54.60
2019-03-03T19:43:13.626Z,54.60
2019-03-03T19:45:42.453Z,55.10
2019-03-03T19:48:11.215Z,55.50
2019-03-03T19:50:40.155Z,56.10
2019-03-03T19:53:09.362Z,58.00
2019-03-03T19:55:38.021Z,59.80
2019-03-03T19:58:06.717Z,60.60
2019-03-03T20:00:38.727Z,60.40
2019-03-03T20:03:06.604Z,59.80
2019-03-03T20:05:35.724Z,59.30
2019-03-03T20:08:04.588Z,58.70
2019-03-03T20:10:33.727Z,58.60
2019-03-03T20:13:02.719Z,58.60
2019-03-03T20:15:53.714Z,58.30
2019-03-03T20:18:22.093Z,58.50
2019-03-03T20:20:50.507Z,58.70
2019-03-03T20:23:19.587Z,58.90
2019-03-03T20:25:47.468Z,59.50
2019-03-03T20:28:15.626Z,59.10
2019-03-03T20:30:44.690Z,59.30
2019-03-03T20:33:12.861Z,60.50
2019-03-03T20:35:41.252Z,61.30
2019-03-03T20:38:09.612Z,61.30
2019-03-03T20:40:39.184Z,61.20
2019-03-03T20:43:07.420Z,61.00
2019-03-03T20:45:35.812Z,61.80
2019-03-03T20:48:04.488Z,61.70
2019-03-03T20:50:32.978Z,61.00
2019-03-03T20:53:01.521Z,61.00
2019-03-03T20:55:29.701Z,60.90
2019-03-03T20:57:57.716Z,62.80
2019-03-03T21:00:26.287Z,62.40
2019-03-03T21:02:54.599Z,62.90
2019-03-03T21:05:22.937Z,62.90
2019-03-03T21:07:52.171Z,63.00
2019-03-03T21:10:21.250Z,63.20
2019-03-03T21:12:49.318Z,63.40
2019-03-03T21:15:41.053Z,63.30
2019-03-03T21:18:09.083Z,63.40
2019-03-03T21:20:36.909Z,63.60
2019-03-03T21:23:05.012Z,63.50
2019-03-03T21:25:49.061Z,63.60
2019-03-03T21:28:16.977Z,63.00
2019-03-03T21:30:45.139Z,63.20
2019-03-03T21:33:13.095Z,63.20
2019-03-03T21:35:41.023Z,63.50
2019-03-03T21:38:09.218Z,63.10
2019-03-03T21:40:37.187Z,63.20
2019-03-03T21:43:05.067Z,63.50
2019-03-03T21:45:33.258Z,63.10
2019-03-03T21:48:01.160Z,63.00
2019-03-03T21:50:29.545Z,63.00
2019-03-03T21:52:57.562Z,63.20
2019-03-03T21:55:25.694Z,63.10
2019-03-03T21:57:53.715Z,62.90
2019-03-03T22:00:29.390Z,62.90
2019-03-03T22:02:57.412Z,63.00
2019-03-03T22:05:25.415Z,63.20
2019-03-03T22:07:53.408Z,63.30
2019-03-03T22:10:28.826Z,63.90
2019-03-03T22:12:58.206Z,63.40
2019-03-03T22:16:12.953Z,62.90
2019-03-03T22:18:38.834Z,63.70
2019-03-03T22:21:06.707Z,63.10
2019-03-03T22:23:34.658Z,63.10
2019-03-03T22:26:02.602Z,63.40
2019-03-03T22:28:30.568Z,63.90
2019-03-03T22:30:58.655Z,64.90
2019-03-03T22:33:26.636Z,64.30
2019-03-03T22:35:54.641Z,64.20
2019-03-03T22:38:22.516Z,64.30
2019-03-03T22:40:50.496Z,64.50
2019-03-03T22:43:18.474Z,64.40
2019-03-03T22:45:46.918Z,64.80
2019-03-03T22:48:14.883Z,64.80
2019-03-03T22:50:42.825Z,64.90
2019-03-03T22:53:10.755Z,64.80
2019-03-03T22:55:40.424Z,65.00
2019-03-03T22:58:08.511Z,65.10
2019-03-03T23:01:09.195Z,65.60
2019-03-03T23:04:07.963Z,65.80
2019-03-03T23:07:06.811Z,66.30
2019-03-03T23:10:26.891Z,66.30
2019-03-03T23:13:13.461Z,66.50
2019-03-03T23:16:33.084Z,66.40
2019-03-03T23:19:37.723Z,66.70
2019-03-03T23:22:39.718Z,67.30
2019-03-03T23:25:47.903Z,68.60
2019-03-03T23:28:16.550Z,68.30
2019-03-03T23:30:44.509Z,68.80
2019-03-03T23:33:12.779Z,68.60
2019-03-03T23:35:40.637Z,68.90
2019-03-03T23:38:08.440Z,69.00
2019-03-03T23:40:36.407Z,69.20
2019-03-03T23:43:04.447Z,69.50
2019-03-03T23:45:32.370Z,70.00
2019-03-03T23:48:00.219Z,70.20
2019-03-03T23:50:28.216Z,70.50
2019-03-03T23:52:56.267Z,70.80
2019-03-03T23:55:24.249Z,71.30
2019-03-03T23:57:52.416Z,72.60
