createdAt,value
2024-05-09T00:00:40.452Z,11.10
2024-05-09T00:01:52.692Z,11.10
2024-05-09T00:02:57.260Z,11.20
2024-05-09T00:04:02.912Z,11.20
2024-05-09T00:05:06.800Z,11.10
2024-05-09T00:06:15.460Z,11.20
2024-05-09T00:07:19.153Z,11.10
2024-05-09T00:08:24.985Z,11.00
2024-05-09T00:09:28.020Z,12.90
2024-05-09T00:10:37.560Z,11.00
2024-05-09T00:11:42.518Z,11.00
2024-05-09T00:12:50.681Z,11.00
2024-05-09T00:13:57.074Z,10.90
2024-05-09T00:15:02.462Z,10.90
2024-05-09T00:16:06.745Z,10.90
2024-05-09T00:17:16.300Z,11.00
2024-05-09T00:18:19.640Z,11.00
2024-05-09T00:19:27.773Z,11.00
2024-05-09T00:20:39.054Z,10.90
2024-05-09T00:21:49.156Z,10.90
2024-05-09T00:22:54.307Z,10.80
2024-05-09T00:23:59.978Z,10.90
2024-05-09T00:25:03.462Z,10.80
2024-05-09T00:26:11.927Z,10.80
2024-05-09T00:27:17.912Z,10.80
2024-05-09T00:28:23.511Z,10.90
2024-05-09T00:29:27.018Z,10.90
2024-05-09T00:30:35.965Z,10.90
2024-05-09T00:31:40.060Z,10.90
2024-05-09T00:32:47.158Z,10.90
2024-05-09T00:33:59.314Z,11.10
2024-05-09T00:35:03.892Z,10.80
2024-05-09T00:36:10.786Z,10.80
2024-05-09T00:37:14.696Z,10.80
2024-05-09T00:38:22.199Z,10.70
2024-05-09T00:39:24.956Z,10.80
2024-05-09T00:40:38.530Z,10.80
2024-05-09T00:41:44.096Z,10.70
2024-05-09T00:42:50.955Z,11.60
2024-05-09T00:43:57.058Z,10.80
2024-05-09T00:45:02.723Z,10.70
2024-05-09T00:46:06.900Z,10.70
2024-05-09T00:47:13.313Z,12.70
2024-05-09T00:48:21.385Z,10.60
2024-05-09T00:49:30.347Z,10.50
2024-05-09T00:50:36.949Z,10.60
2024-05-09T00:51:47.955Z,10.60
2024-05-09T00:52:51.500Z,10.60
2024-05-09T00:53:59.707Z,10.70
2024-05-09T00:55:06.789Z,10.60
2024-05-09T00:56:16.252Z,10.60
2024-05-09T00:57:19.542Z,10.60
2024-05-09T00:58:32.414Z,10.50
2024-05-09T00:59:37.253Z,10.50
2024-05-09T01:00:43.649Z,10.60
2024-05-09T01:01:47.716Z,10.40
2024-05-09T01:02:55.354Z,10.40
2024-05-09T01:04:02.899Z,10.50
2024-05-09T01:05:10.463Z,10.50
2024-05-09T01:06:13.664Z,10.00
2024-05-09T01:07:19.260Z,10.40
2024-05-09T01:08:25.034Z,10.40
2024-05-09T01:09:30.795Z,10.40
2024-05-09T01:10:35.581Z,10.40
2024-05-09T01:11:43.755Z,10.40
2024-05-09T01:12:47.353Z,10.40
2024-05-09T01:13:59.065Z,10.40
2024-05-09T01:15:02.361Z,10.40
2024-05-09T01:16:11.208Z,12.20
2024-05-09T01:17:15.120Z,9.40
2024-05-09T01:18:21.600Z,10.30
2024-05-09T01:19:35.342Z,9.40
2024-05-09T01:20:45.280Z,10.30
2024-05-09T01:21:49.241Z,10.30
2024-05-09T01:22:58.195Z,10.20
2024-05-09T01:24:03.763Z,10.20
2024-05-09T01:25:14.257Z,10.20
2024-05-09T01:26:19.239Z,10.20
2024-05-09T01:27:28.251Z,10.90
2024-05-09T01:28:31.445Z,8.70
2024-05-09T01:29:40.955Z,10.20
2024-05-09T01:30:47.043Z,10.10
2024-05-09T01:31:54.914Z,10.10
2024-05-09T01:33:01.422Z,10.10
2024-05-09T01:34:04.959Z,10.10
2024-05-09T01:35:10.624Z,10.10
2024-05-09T01:36:14.626Z,10.10
2024-05-09T01:37:20.003Z,10.00
2024-05-09T01:38:23.360Z,10.10
2024-05-09T01:39:31.306Z,10.10
2024-05-09T01:40:39.764Z,10.10
2024-05-09T01:41:46.402Z,10.10
2024-05-09T01:42:49.325Z,10.10
2024-05-09T01:43:55.038Z,10.10
2024-05-09T01:45:03.222Z,10.10
2024-05-09T01:46:09.210Z,10.20
2024-05-09T01:47:13.258Z,10.20
2024-05-09T01:48:18.758Z,10.20
2024-05-09T01:49:22.414Z,10.10
2024-05-09T01:51:35.403Z,10.10
2024-05-09T01:52:42.543Z,10.00
2024-05-09T01:53:49.376Z,10.00
2024-05-09T01:55:00.092Z,9.80
2024-05-09T01:56:04.501Z,9.90
2024-05-09T01:57:10.560Z,9.90
2024-05-09T01:58:17.754Z,9.80
2024-05-09T01:59:23.970Z,9.90
2024-05-09T02:00:38.025Z,9.90
2024-05-09T02:01:56.539Z,9.90
2024-05-09T02:03:01.185Z,9.80
2024-05-09T02:04:07.249Z,9.80
2024-05-09T02:05:10.685Z,9.80
2024-05-09T02:06:17.153Z,9.80
2024-05-09T02:07:22.602Z,9.70
2024-05-09T02:08:28.106Z,9.70
2024-05-09T02:09:31.859Z,9.70
2024-05-09T02:10:40.064Z,9.70
2024-05-09T02:11:48.416Z,9.70
2024-05-09T02:12:57.035Z,9.70
2024-05-09T02:13:59.726Z,9.70
2024-05-09T02:15:09.111Z,9.60
2024-05-09T02:16:13.028Z,9.60
2024-05-09T02:17:18.841Z,8.70
2024-05-09T02:18:25.406Z,9.40
2024-05-09T02:19:31.077Z,9.50
2024-05-09T02:20:36.764Z,9.60
2024-05-09T02:21:43.054Z,7.80
2024-05-09T02:22:48.416Z,9.40
2024-05-09T02:23:57.193Z,9.40
2024-05-09T02:24:59.878Z,9.50
2024-05-09T02:26:11.010Z,9.50
2024-05-09T02:27:14.287Z,9.50
2024-05-09T02:28:19.783Z,9.50
2024-05-09T02:29:23.030Z,9.60
2024-05-09T02:31:25.614Z,10.30
2024-05-09T02:32:31.873Z,9.50
2024-05-09T02:33:40.692Z,9.40
2024-05-09T02:34:44.251Z,10.30
2024-05-09T02:35:48.640Z,9.30
2024-05-09T02:36:59.543Z,9.20
2024-05-09T02:38:02.987Z,9.20
2024-05-09T02:39:05.959Z,9.20
2024-05-09T02:40:14.590Z,9.20
2024-05-09T02:41:29.569Z,9.20
2024-05-09T02:42:32.976Z,9.20
2024-05-09T02:43:37.896Z,9.20
2024-05-09T02:44:46.095Z,9.30
2024-05-09T02:45:50.456Z,9.30
2024-05-09T02:46:58.572Z,9.30
2024-05-09T02:48:09.825Z,8.20
2024-05-09T02:49:18.471Z,10.00
2024-05-09T02:50:33.106Z,9.20
2024-05-09T02:51:40.668Z,9.30
2024-05-09T02:52:46.223Z,9.30
2024-05-09T02:53:54.334Z,9.20
2024-05-09T02:55:03.205Z,9.20
2024-05-09T02:56:07.481Z,9.20
2024-05-09T02:57:18.539Z,9.10
2024-05-09T02:58:24.525Z,9.10
2024-05-09T02:59:27.486Z,9.00
2024-05-09T03:00:39.400Z,9.10
2024-05-09T03:01:54.455Z,9.10
2024-05-09T03:02:58.014Z,9.10
2024-05-09T03:04:05.670Z,9.10
2024-05-09T03:05:10.950Z,9.30
2024-05-09T03:06:20.525Z,9.20
2024-05-09T03:07:26.162Z,9.20
2024-05-09T03:08:32.659Z,8.30
2024-05-09T03:09:35.386Z,9.30
2024-05-09T03:10:46.091Z,9.20
2024-05-09T03:11:54.575Z,9.20
2024-05-09T03:13:00.499Z,9.50
2024-05-09T03:14:06.055Z,9.60
2024-05-09T03:15:13.581Z,9.90
2024-05-09T03:16:16.591Z,10.30
2024-05-09T03:17:24.823Z,10.80
2024-05-09T03:18:28.296Z,11.30
2024-05-09T03:19:35.629Z,11.60
2024-05-09T03:20:46.135Z,11.90
2024-05-09T03:21:54.091Z,12.20
2024-05-09T03:22:58.067Z,12.20
2024-05-09T03:24:01.582Z,12.00
2024-05-09T03:25:10.082Z,11.80
2024-05-09T03:26:14.312Z,11.40
2024-05-09T03:27:20.333Z,11.20
2024-05-09T03:28:31.408Z,11.20
2024-05-09T03:29:34.969Z,11.30
2024-05-09T03:30:42.875Z,11.80
2024-05-09T03:31:50.559Z,10.80
2024-05-09T03:32:58.761Z,13.00
2024-05-09T03:34:02.574Z,13.40
2024-05-09T03:35:16.836Z,14.00
2024-05-09T03:36:19.496Z,14.50
2024-05-09T03:37:29.739Z,15.00
2024-05-09T03:38:40.714Z,15.50
2024-05-09T03:39:46.276Z,15.80
2024-05-09T03:40:51.445Z,16.20
2024-05-09T03:42:02.226Z,16.30
2024-05-09T03:43:06.022Z,16.60
2024-05-09T03:44:14.096Z,16.90
2024-05-09T03:45:17.914Z,17.30
2024-05-09T03:46:20.537Z,17.70
2024-05-09T03:47:26.421Z,18.00
2024-05-09T03:48:30.780Z,18.20
2024-05-09T03:49:35.380Z,18.20
2024-05-09T03:50:46.632Z,18.30
2024-05-09T03:51:54.562Z,19.60
2024-05-09T03:53:00.617Z,18.10
2024-05-09T03:54:06.119Z,17.80
2024-05-09T03:55:14.135Z,17.00
2024-05-09T03:56:19.841Z,16.60
2024-05-09T03:57:25.603Z,16.30
2024-05-09T03:58:28.501Z,16.10
2024-05-09T03:59:37.910Z,15.80
2024-05-09T04:00:42.258Z,15.70
2024-05-09T04:01:46.251Z,15.40
2024-05-09T04:02:55.542Z,15.30
2024-05-09T04:04:02.670Z,15.30
2024-05-09T04:05:06.285Z,15.20
2024-05-09T04:06:09.262Z,16.40
2024-05-09T04:07:14.532Z,15.30
2024-05-09T04:08:20.916Z,15.30
2024-05-09T04:09:23.772Z,15.20
2024-05-09T04:10:32.546Z,15.10
2024-05-09T04:11:39.741Z,15.00
2024-05-09T04:12:50.498Z,14.90
2024-05-09T04:13:54.017Z,15.10
2024-05-09T04:14:59.698Z,15.10
2024-05-09T04:16:06.447Z,15.20
2024-05-09T04:17:13.153Z,15.00
2024-05-09T04:18:20.934Z,15.20
2024-05-09T04:19:26.399Z,15.40
2024-05-09T04:20:39.113Z,15.60
2024-05-09T04:21:43.523Z,15.70
2024-05-09T04:22:53.020Z,15.60
2024-05-09T04:23:58.416Z,15.60
2024-05-09T04:25:01.558Z,15.60
2024-05-09T04:26:05.024Z,15.60
2024-05-09T04:27:10.576Z,15.60
2024-05-09T04:28:14.390Z,15.60
2024-05-09T04:29:20.804Z,15.60
2024-05-09T04:30:36.387Z,15.30
2024-05-09T04:31:48.379Z,14.90
2024-05-09T04:32:51.747Z,15.00
2024-05-09T04:33:55.319Z,15.00
2024-05-09T04:34:59.110Z,14.90
2024-05-09T04:36:07.753Z,15.10
2024-05-09T04:37:16.986Z,15.10
2024-05-09T04:38:19.766Z,15.00
2024-05-09T04:39:30.996Z,15.10
2024-05-09T04:40:39.186Z,15.20
2024-05-09T04:41:42.493Z,15.60
2024-05-09T04:42:47.499Z,16.50
2024-05-09T04:43:51.358Z,16.00
2024-05-09T04:44:59.794Z,16.10
2024-05-09T04:46:10.402Z,15.90
2024-05-09T04:47:13.286Z,15.70
2024-05-09T04:48:17.188Z,15.50
2024-05-09T04:49:22.930Z,15.50
2024-05-09T04:50:36.063Z,15.40
2024-05-09T04:51:42.446Z,15.40
2024-05-09T04:52:45.572Z,15.50
2024-05-09T04:53:59.497Z,15.60
2024-05-09T04:55:11.144Z,15.50
2024-05-09T04:56:15.297Z,15.50
2024-05-09T04:57:22.412Z,15.50
2024-05-09T04:58:25.061Z,15.70
2024-05-09T04:59:28.886Z,15.70
2024-05-09T05:00:36.391Z,15.90
2024-05-09T05:01:47.354Z,16.20
2024-05-09T05:02:51.484Z,16.20
2024-05-09T05:03:59.660Z,15.80
2024-05-09T05:05:03.837Z,15.90
2024-05-09T05:06:18.621Z,15.90
2024-05-09T05:07:24.764Z,14.30
2024-05-09T05:08:28.775Z,16.00
2024-05-09T05:09:34.257Z,16.10
2024-05-09T05:10:37.357Z,16.10
2024-05-09T05:11:42.774Z,16.20
2024-05-09T05:13:04.814Z,16.10
2024-05-09T05:14:11.017Z,15.90
2024-05-09T05:15:15.364Z,15.90
2024-05-09T05:16:22.126Z,15.90
2024-05-09T05:17:31.870Z,15.90
2024-05-09T05:18:39.315Z,15.90
2024-05-09T05:19:47.073Z,16.00
2024-05-09T05:20:53.000Z,16.10
2024-05-09T05:21:58.169Z,15.20
2024-05-09T05:23:02.053Z,16.40
2024-05-09T05:24:06.161Z,16.40
2024-05-09T05:25:08.828Z,16.30
2024-05-09T05:26:14.484Z,16.40
2024-05-09T05:27:18.062Z,16.50
2024-05-09T05:28:26.893Z,16.70
2024-05-09T05:29:30.954Z,16.70
2024-05-09T05:30:39.642Z,16.70
2024-05-09T05:31:44.942Z,16.70
2024-05-09T05:32:58.873Z,16.60
2024-05-09T05:34:05.520Z,16.90
2024-05-09T05:35:08.819Z,16.90
2024-05-09T05:36:14.455Z,16.80
2024-05-09T05:37:21.884Z,17.00
2024-05-09T05:38:27.993Z,17.20
2024-05-09T05:39:31.508Z,17.20
2024-05-09T05:40:47.293Z,17.20
2024-05-09T05:41:51.532Z,17.30
2024-05-09T05:43:03.092Z,17.30
2024-05-09T05:44:11.378Z,17.20
2024-05-09T05:45:19.384Z,17.40
2024-05-09T05:46:22.747Z,17.60
2024-05-09T05:47:26.333Z,17.60
2024-05-09T05:48:31.840Z,17.70
2024-05-09T05:49:38.495Z,18.00
2024-05-09T05:50:42.638Z,18.00
2024-05-09T05:51:46.082Z,18.10
2024-05-09T05:52:49.344Z,18.20
2024-05-09T05:53:58.244Z,18.30
2024-05-09T05:55:03.847Z,18.30
2024-05-09T05:56:10.521Z,18.40
2024-05-09T05:57:18.235Z,18.50
2024-05-09T05:58:23.702Z,18.60
2024-05-09T05:59:30.202Z,18.30
2024-05-09T06:00:38.676Z,20.50
2024-05-09T06:01:46.393Z,18.30
2024-05-09T06:02:51.946Z,18.30
2024-05-09T06:03:59.193Z,18.40
2024-05-09T06:05:07.373Z,18.40
2024-05-09T06:06:17.059Z,18.40
2024-05-09T06:07:20.920Z,18.50
2024-05-09T06:08:26.212Z,18.70
2024-05-09T06:09:34.691Z,18.90
2024-05-09T06:10:42.061Z,19.00
2024-05-09T06:11:45.609Z,19.10
2024-05-09T06:12:50.779Z,19.00
2024-05-09T06:13:57.327Z,19.00
2024-05-09T06:15:03.340Z,19.10
2024-05-09T06:16:10.525Z,19.20
2024-05-09T06:17:14.015Z,19.30
2024-05-09T06:18:20.854Z,19.40
2024-05-09T06:19:31.464Z,19.40
2024-05-09T06:20:37.773Z,19.10
2024-05-09T06:21:43.801Z,19.00
2024-05-09T06:22:47.555Z,19.10
2024-05-09T06:23:53.986Z,19.10
2024-05-09T06:24:56.777Z,19.40
2024-05-09T06:26:02.258Z,19.50
2024-05-09T06:27:08.808Z,19.80
2024-05-09T06:28:11.649Z,20.10
2024-05-09T06:29:21.832Z,20.10
2024-05-09T06:30:38.032Z,20.00
2024-05-09T06:31:46.691Z,20.00
2024-05-09T06:32:53.465Z,20.00
2024-05-09T06:33:56.633Z,20.00
2024-05-09T06:35:04.651Z,20.00
2024-05-09T06:36:14.257Z,20.20
2024-05-09T06:37:19.664Z,20.40
2024-05-09T06:38:23.313Z,20.60
2024-05-09T06:39:29.984Z,20.70
2024-05-09T06:40:40.199Z,20.70
2024-05-09T06:41:44.762Z,20.80
2024-05-09T06:42:47.550Z,20.90
2024-05-09T06:43:59.467Z,20.90
2024-05-09T06:45:06.867Z,21.00
2024-05-09T06:46:19.164Z,21.30
2024-05-09T06:47:27.450Z,21.60
2024-05-09T06:48:34.982Z,21.60
2024-05-09T06:49:43.734Z,21.80
2024-05-09T06:50:54.351Z,21.80
2024-05-09T06:52:03.963Z,22.00
2024-05-09T06:53:07.737Z,22.10
2024-05-09T06:54:11.289Z,21.90
2024-05-09T06:55:20.950Z,21.80
2024-05-09T06:56:26.309Z,22.10
2024-05-09T06:57:30.127Z,20.80
2024-05-09T06:58:35.754Z,22.30
2024-05-09T06:59:46.209Z,22.20
2024-05-09T07:00:53.667Z,22.30
2024-05-09T07:01:59.241Z,22.50
2024-05-09T07:03:11.107Z,22.50
2024-05-09T07:04:15.705Z,22.60
2024-05-09T07:05:21.948Z,22.80
2024-05-09T07:06:33.357Z,21.60
2024-05-09T07:07:38.692Z,22.60
2024-05-09T07:08:48.589Z,22.60
2024-05-09T07:09:51.664Z,22.70
2024-05-09T07:11:03.034Z,22.80
2024-05-09T07:12:11.803Z,22.80
2024-05-09T07:13:15.961Z,22.90
2024-05-09T07:14:19.651Z,22.40
2024-05-09T07:15:28.137Z,22.80
2024-05-09T07:16:34.078Z,22.70
2024-05-09T07:17:39.389Z,22.50
2024-05-09T07:18:46.419Z,22.00
2024-05-09T07:19:52.884Z,22.80
2024-05-09T07:20:55.654Z,21.80
2024-05-09T07:22:07.497Z,22.00
2024-05-09T07:23:12.307Z,22.20
2024-05-09T07:24:15.645Z,22.20
2024-05-09T07:25:21.091Z,22.30
2024-05-09T07:26:26.486Z,22.10
2024-05-09T07:27:30.066Z,21.90
2024-05-09T07:28:37.924Z,22.10
2024-05-09T07:29:40.998Z,22.20
2024-05-09T07:30:46.967Z,22.20
2024-05-09T07:31:52.610Z,22.10
2024-05-09T07:32:56.922Z,22.10
2024-05-09T07:34:01.299Z,22.30
2024-05-09T07:35:07.089Z,22.30
2024-05-09T07:36:10.896Z,21.60
2024-05-09T07:37:16.930Z,20.40
2024-05-09T07:38:20.331Z,22.20
2024-05-09T07:39:26.386Z,22.00
2024-05-09T07:40:35.566Z,21.90
2024-05-09T07:41:39.727Z,21.90
2024-05-09T07:42:46.515Z,21.90
2024-05-09T07:43:50.459Z,23.00
2024-05-09T07:44:55.490Z,21.70
2024-05-09T07:46:23.412Z,21.50
2024-05-09T07:48:56.872Z,21.60
2024-05-09T07:51:32.900Z,21.70
2024-05-09T07:53:32.383Z,21.70
2024-05-09T07:53:55.084Z,21.90
2024-05-09T07:55:00.885Z,22.00
2024-05-09T07:56:06.880Z,21.50
2024-05-09T07:57:10.458Z,21.70
2024-05-09T07:58:13.311Z,21.80
2024-05-09T07:59:19.185Z,21.80
2024-05-09T08:00:29.761Z,21.80
2024-05-09T08:01:36.011Z,20.50
2024-05-09T08:02:39.494Z,21.20
2024-05-09T08:03:46.619Z,21.50
2024-05-09T08:04:51.362Z,21.30
2024-05-09T08:05:56.475Z,20.90
2024-05-09T08:07:02.782Z,20.80
2024-05-09T08:08:09.102Z,20.60
2024-05-09T08:09:20.564Z,20.80
2024-05-09T08:10:29.134Z,21.10
2024-05-09T08:11:34.840Z,21.30
2024-05-09T08:12:38.493Z,21.30
2024-05-09T08:13:44.944Z,21.50
2024-05-09T08:14:49.041Z,21.70
2024-05-09T08:15:52.921Z,21.60
2024-05-09T08:16:55.677Z,21.80
2024-05-09T08:18:02.180Z,22.00
2024-05-09T08:19:05.413Z,22.00
2024-05-09T08:20:09.850Z,21.70
2024-05-09T08:21:19.483Z,21.50
2024-05-09T08:22:22.945Z,21.60
2024-05-09T08:23:28.954Z,21.60
2024-05-09T08:24:36.019Z,21.70
2024-05-09T08:25:39.378Z,21.70
2024-05-09T08:26:43.022Z,21.80
2024-05-09T08:27:53.576Z,21.90
2024-05-09T08:28:56.613Z,21.80
2024-05-09T08:30:01.766Z,21.50
2024-05-09T08:31:07.756Z,21.60
2024-05-09T08:32:14.038Z,21.30
2024-05-09T08:33:17.176Z,21.10
2024-05-09T08:34:30.629Z,20.90
2024-05-09T08:35:36.902Z,20.10
2024-05-09T08:36:41.259Z,20.00
2024-05-09T08:37:44.691Z,19.90
2024-05-09T08:38:54.228Z,19.50
2024-05-09T08:39:58.643Z,19.50
2024-05-09T08:41:04.701Z,20.70
2024-05-09T08:42:08.829Z,19.80
2024-05-09T08:43:17.024Z,20.10
2024-05-09T08:44:20.482Z,20.40
2024-05-09T08:45:23.473Z,20.60
2024-05-09T08:46:33.253Z,20.60
2024-05-09T08:47:42.219Z,20.80
2024-05-09T08:48:49.339Z,21.00
2024-05-09T08:49:58.482Z,21.20
2024-05-09T08:51:04.497Z,21.20
2024-05-09T08:52:10.902Z,21.30
2024-05-09T08:53:15.127Z,21.50
2024-05-09T08:54:22.994Z,21.40
2024-05-09T08:55:29.520Z,21.40
2024-05-09T08:56:35.633Z,21.50
2024-05-09T08:57:41.129Z,21.60
2024-05-09T08:58:52.662Z,21.80
2024-05-09T09:00:03.576Z,22.00
2024-05-09T09:01:09.233Z,22.10
2024-05-09T09:02:15.209Z,22.20
2024-05-09T09:03:25.325Z,22.00
2024-05-09T09:04:28.673Z,21.70
2024-05-09T09:05:35.801Z,21.70
2024-05-09T09:06:42.903Z,21.70
2024-05-09T09:07:49.302Z,21.30
2024-05-09T09:08:54.008Z,21.10
2024-05-09T09:10:08.561Z,20.90
2024-05-09T09:11:12.865Z,20.80
2024-05-09T09:12:15.627Z,20.80
2024-05-09T09:13:24.372Z,20.70
2024-05-09T09:14:27.555Z,20.40
2024-05-09T09:15:30.795Z,20.10
2024-05-09T09:16:38.555Z,19.60
2024-05-09T09:17:42.419Z,19.60
2024-05-09T09:18:47.236Z,19.50
2024-05-09T09:19:51.442Z,19.30
2024-05-09T09:20:58.029Z,18.90
2024-05-09T09:22:01.263Z,18.80
2024-05-09T09:23:04.993Z,19.00
2024-05-09T09:24:10.598Z,19.50
2024-05-09T09:25:18.492Z,19.60
2024-05-09T09:26:22.908Z,19.30
2024-05-09T09:27:28.708Z,19.00
2024-05-09T09:28:34.540Z,18.80
2024-05-09T09:29:39.618Z,18.80
2024-05-09T09:30:49.132Z,19.00
2024-05-09T09:32:06.043Z,19.00
2024-05-09T09:33:10.972Z,19.10
2024-05-09T09:34:14.986Z,19.20
2024-05-09T09:35:18.347Z,19.30
2024-05-09T09:36:24.530Z,19.40
2024-05-09T09:37:30.634Z,19.50
2024-05-09T09:38:38.431Z,19.40
2024-05-09T09:39:48.917Z,19.40
2024-05-09T09:40:55.149Z,19.30
2024-05-09T09:42:00.743Z,19.40
2024-05-09T09:43:10.192Z,19.50
2024-05-09T09:44:16.662Z,19.60
2024-05-09T09:45:24.467Z,19.60
2024-05-09T09:46:33.243Z,19.70
2024-05-09T09:47:44.986Z,19.70
2024-05-09T09:48:49.414Z,19.80
2024-05-09T09:49:56.968Z,20.00
2024-05-09T09:51:00.744Z,20.00
2024-05-09T09:52:07.668Z,20.00
2024-05-09T09:53:12.946Z,19.80
2024-05-09T09:54:18.796Z,19.60
2024-05-09T09:55:25.682Z,19.60
2024-05-09T09:56:42.152Z,19.80
2024-05-09T09:57:46.779Z,20.10
2024-05-09T09:58:51.379Z,20.30
2024-05-09T09:59:58.982Z,20.20
2024-05-09T10:01:06.384Z,20.40
2024-05-09T10:02:09.689Z,20.60
2024-05-09T10:03:13.132Z,20.80
2024-05-09T10:04:21.200Z,20.90
2024-05-09T10:05:24.555Z,20.90
2024-05-09T10:06:30.130Z,20.90
2024-05-09T10:07:39.065Z,21.00
2024-05-09T10:08:43.001Z,21.10
2024-05-09T10:09:47.266Z,21.50
2024-05-09T10:10:51.749Z,21.00
2024-05-09T10:12:14.279Z,20.40
2024-05-09T10:13:20.135Z,20.30
2024-05-09T10:14:23.282Z,20.30
2024-05-09T10:15:26.614Z,20.40
2024-05-09T10:16:35.130Z,20.10
2024-05-09T10:17:38.717Z,19.80
2024-05-09T10:18:43.349Z,19.80
2024-05-09T10:19:50.262Z,19.60
2024-05-09T10:20:56.707Z,19.50
2024-05-09T10:22:06.682Z,19.40
2024-05-09T10:23:26.467Z,19.60
2024-05-09T10:24:32.770Z,20.10
2024-05-09T10:25:35.597Z,20.30
2024-05-09T10:26:39.715Z,20.50
2024-05-09T10:27:57.926Z,20.60
2024-05-09T10:29:03.574Z,20.50
2024-05-09T10:30:17.666Z,20.40
2024-05-09T10:31:30.916Z,20.20
2024-05-09T10:32:45.051Z,20.20
2024-05-09T10:33:52.067Z,20.20
2024-05-09T10:35:15.144Z,20.40
2024-05-09T10:36:20.900Z,20.60
2024-05-09T10:37:27.129Z,20.60
2024-05-09T10:38:34.461Z,20.80
2024-05-09T10:39:38.188Z,20.50
2024-05-09T10:40:43.259Z,20.70
2024-05-09T10:41:51.410Z,22.20
2024-05-09T10:43:06.447Z,21.10
2024-05-09T10:44:12.826Z,21.20
2024-05-09T10:45:20.815Z,21.40
2024-05-09T10:46:24.957Z,21.60
2024-05-09T10:47:30.138Z,21.60
2024-05-09T10:48:36.694Z,21.60
2024-05-09T10:49:45.085Z,21.50
2024-05-09T10:50:48.636Z,21.30
2024-05-09T10:51:52.643Z,21.30
2024-05-09T10:52:58.138Z,21.20
2024-05-09T10:54:01.196Z,21.20
2024-05-09T10:55:06.498Z,20.90
2024-05-09T10:56:10.011Z,20.50
2024-05-09T10:57:15.521Z,20.40
2024-05-09T10:58:21.951Z,20.30
2024-05-09T10:59:24.810Z,20.30
2024-05-09T11:00:36.529Z,20.40
2024-05-09T11:01:41.168Z,20.60
2024-05-09T11:02:44.950Z,20.70
2024-05-09T11:03:49.429Z,20.60
2024-05-09T11:04:55.042Z,20.60
2024-05-09T11:05:59.079Z,20.60
2024-05-09T11:07:05.935Z,20.80
2024-05-09T11:08:11.044Z,20.60
2024-05-09T11:09:17.798Z,20.60
2024-05-09T11:10:27.732Z,20.40
2024-05-09T11:11:37.427Z,20.50
2024-05-09T11:12:46.407Z,20.50
2024-05-09T11:13:52.279Z,20.50
2024-05-09T11:14:55.508Z,20.80
2024-05-09T11:16:02.365Z,20.90
2024-05-09T11:17:11.098Z,21.00
2024-05-09T11:18:25.945Z,20.90
2024-05-09T11:19:31.247Z,21.00
2024-05-09T11:20:38.989Z,21.20
2024-05-09T11:21:45.740Z,21.20
2024-05-09T11:22:49.143Z,21.30
2024-05-09T11:23:52.613Z,21.50
2024-05-09T11:25:00.959Z,21.60
2024-05-09T11:26:04.465Z,21.90
2024-05-09T11:27:09.363Z,21.20
2024-05-09T11:28:20.540Z,21.50
2024-05-09T11:29:43.378Z,21.50
2024-05-09T11:30:51.322Z,21.50
2024-05-09T11:31:56.466Z,21.60
2024-05-09T11:33:02.219Z,21.60
2024-05-09T11:34:06.974Z,21.70
2024-05-09T11:35:10.480Z,21.80
2024-05-09T11:36:14.314Z,21.90
2024-05-09T11:37:20.555Z,22.00
2024-05-09T11:38:23.514Z,22.20
2024-05-09T11:39:28.386Z,22.30
2024-05-09T11:40:35.063Z,22.30
2024-05-09T11:41:41.927Z,22.30
2024-05-09T11:42:48.198Z,22.40
2024-05-09T11:43:52.561Z,22.30
2024-05-09T11:44:58.649Z,22.40
2024-05-09T11:46:06.071Z,22.40
2024-05-09T11:47:09.723Z,21.40
2024-05-09T11:48:12.800Z,20.00
2024-05-09T11:49:19.006Z,22.30
2024-05-09T11:50:27.391Z,22.00
2024-05-09T11:51:36.942Z,22.00
2024-05-09T11:52:42.826Z,22.00
2024-05-09T11:53:46.078Z,20.20
2024-05-09T11:54:49.299Z,21.90
2024-05-09T11:55:54.764Z,21.90
2024-05-09T11:57:00.781Z,21.90
2024-05-09T11:58:04.738Z,22.50
2024-05-09T11:59:10.250Z,22.10
2024-05-09T12:00:24.535Z,22.20
2024-05-09T12:01:35.272Z,22.10
2024-05-09T12:02:41.646Z,22.20
2024-05-09T12:03:44.646Z,21.90
2024-05-09T12:04:50.202Z,22.00
2024-05-09T12:05:58.439Z,22.10
2024-05-09T12:07:04.574Z,22.10
2024-05-09T12:08:08.530Z,22.30
2024-05-09T12:09:14.155Z,22.20
2024-05-09T12:10:22.261Z,22.10
2024-05-09T12:11:28.672Z,22.00
2024-05-09T12:12:32.233Z,21.80
2024-05-09T12:13:38.968Z,21.90
2024-05-09T12:14:42.685Z,21.80
2024-05-09T12:15:48.671Z,20.80
2024-05-09T12:16:54.412Z,21.60
2024-05-09T12:18:00.229Z,21.70
2024-05-09T12:19:09.813Z,21.60
2024-05-09T12:20:28.758Z,21.50
2024-05-09T12:21:41.976Z,21.50
2024-05-09T12:22:45.835Z,21.60
2024-05-09T12:23:49.809Z,21.70
2024-05-09T12:24:52.870Z,21.60
2024-05-09T12:26:03.141Z,21.60
2024-05-09T12:27:06.701Z,21.50
2024-05-09T12:28:10.317Z,21.60
2024-05-09T12:29:14.115Z,21.70
2024-05-09T12:30:32.747Z,21.60
2024-05-09T12:31:42.726Z,21.70
2024-05-09T12:32:46.439Z,21.70
2024-05-09T12:33:54.841Z,21.90
2024-05-09T12:34:57.969Z,21.70
2024-05-09T12:36:01.857Z,22.30
2024-05-09T12:37:07.090Z,22.50
2024-05-09T12:38:12.955Z,22.50
2024-05-09T12:39:16.356Z,22.40
2024-05-09T12:40:26.782Z,22.40
2024-05-09T12:41:40.752Z,22.50
2024-05-09T12:42:43.554Z,22.60
2024-05-09T12:43:46.906Z,22.60
2024-05-09T12:44:51.086Z,22.50
2024-05-09T12:45:57.930Z,22.30
2024-05-09T12:47:04.277Z,22.30
2024-05-09T12:48:12.368Z,22.50
2024-05-09T12:49:20.117Z,22.40
2024-05-09T12:50:29.927Z,22.50
2024-05-09T12:51:40.540Z,22.70
2024-05-09T12:52:47.571Z,22.90
2024-05-09T12:53:54.049Z,22.60
2024-05-09T12:54:56.858Z,22.70
2024-05-09T12:56:02.490Z,22.70
2024-05-09T12:57:09.863Z,22.80
2024-05-09T12:58:17.911Z,22.80
2024-05-09T12:59:20.900Z,23.00
2024-05-09T13:00:33.762Z,23.00
2024-05-09T13:01:42.749Z,23.10
2024-05-09T13:02:50.553Z,23.10
2024-05-09T13:03:57.808Z,23.10
2024-05-09T13:05:00.903Z,24.50
2024-05-09T13:06:04.327Z,23.00
2024-05-09T13:07:09.921Z,23.00
2024-05-09T13:08:16.315Z,23.00
2024-05-09T13:09:20.640Z,23.00
2024-05-09T13:10:31.981Z,23.00
2024-05-09T13:11:36.707Z,23.00
2024-05-09T13:12:42.611Z,23.00
2024-05-09T13:13:51.299Z,23.00
2024-05-09T13:15:00.827Z,23.10
2024-05-09T13:16:03.544Z,23.10
2024-05-09T13:17:07.128Z,23.20
2024-05-09T13:18:15.243Z,23.00
2024-05-09T13:19:18.816Z,23.10
2024-05-09T13:20:28.732Z,23.00
2024-05-09T13:21:39.236Z,22.90
2024-05-09T13:22:45.612Z,23.10
2024-05-09T13:23:49.978Z,23.20
2024-05-09T13:24:56.254Z,24.20
2024-05-09T13:26:01.884Z,23.30
2024-05-09T13:27:05.483Z,23.40
2024-05-09T13:28:08.626Z,22.90
2024-05-09T13:29:12.297Z,23.10
2024-05-09T13:30:26.082Z,23.10
2024-05-09T13:31:36.628Z,23.00
2024-05-09T13:32:39.487Z,23.10
2024-05-09T13:33:49.626Z,23.00
2024-05-09T13:34:52.812Z,23.30
2024-05-09T13:35:56.278Z,21.20
2024-05-09T13:37:02.343Z,22.80
2024-05-09T13:38:06.290Z,22.60
2024-05-09T13:39:09.767Z,22.60
2024-05-09T13:40:14.428Z,22.80
2024-05-09T13:41:20.592Z,22.80
2024-05-09T13:42:23.266Z,24.60
2024-05-09T13:43:28.582Z,22.90
2024-05-09T13:44:32.441Z,23.00
2024-05-09T13:45:38.776Z,23.10
2024-05-09T13:46:44.983Z,23.20
2024-05-09T13:47:50.278Z,23.30
2024-05-09T13:48:58.724Z,23.40
2024-05-09T13:50:05.202Z,23.30
2024-05-09T13:51:08.445Z,23.40
2024-05-09T13:52:14.438Z,23.40
2024-05-09T13:53:18.048Z,23.40
2024-05-09T13:54:22.523Z,23.40
2024-05-09T13:55:25.977Z,23.40
2024-05-09T13:56:32.335Z,24.00
2024-05-09T13:57:36.207Z,23.40
2024-05-09T13:58:39.543Z,23.20
2024-05-09T13:59:43.234Z,23.20
2024-05-09T14:00:51.038Z,23.10
2024-05-09T14:01:54.772Z,23.00
2024-05-09T14:02:58.194Z,22.80
2024-05-09T14:04:04.636Z,24.00
2024-05-09T14:05:10.648Z,22.80
2024-05-09T14:06:14.902Z,22.80
2024-05-09T14:07:18.468Z,22.80
2024-05-09T14:08:26.287Z,22.80
2024-05-09T14:09:29.263Z,22.80
2024-05-09T14:10:33.392Z,22.90
2024-05-09T14:11:38.859Z,23.00
2024-05-09T14:12:42.725Z,23.00
2024-05-09T14:13:47.666Z,23.10
2024-05-09T14:14:51.942Z,24.70
2024-05-09T14:16:02.479Z,23.20
2024-05-09T14:17:08.019Z,23.00
2024-05-09T14:18:13.753Z,22.90
2024-05-09T14:19:19.993Z,22.80
2024-05-09T14:20:31.182Z,22.80
2024-05-09T14:21:35.405Z,22.80
2024-05-09T14:22:42.954Z,22.90
2024-05-09T14:23:49.229Z,22.80
2024-05-09T14:24:54.998Z,22.70
2024-05-09T14:25:58.567Z,22.40