createdAt,value
2023-03-13T00:01:24.624Z,16.20
2023-03-13T00:03:51.727Z,15.40
2023-03-13T00:06:19.224Z,16.52
2023-03-13T00:08:46.313Z,17.17
2023-03-13T00:11:14.489Z,16.55
2023-03-13T00:13:42.914Z,16.00
2023-03-13T00:16:13.124Z,17.52
2023-03-13T00:18:44.487Z,18.02
2023-03-13T00:21:11.418Z,17.42
2023-03-13T00:23:39.070Z,16.75
2023-03-13T00:26:08.483Z,18.13
2023-03-13T00:28:36.690Z,16.90
2023-03-13T00:31:09.309Z,17.58
2023-03-13T00:33:37.885Z,16.13
2023-03-13T00:36:08.045Z,16.48
2023-03-13T00:38:35.324Z,16.75
2023-03-13T00:41:13.614Z,15.65
2023-03-13T00:43:42.511Z,17.35
2023-03-13T00:46:10.318Z,15.25
2023-03-13T00:48:37.672Z,15.40
2023-03-13T00:51:05.442Z,15.05
2023-03-13T00:53:32.664Z,14.82
2023-03-13T00:56:13.754Z,15.30
2023-03-13T00:58:42.461Z,13.65
2023-03-13T01:01:13.956Z,12.57
2023-03-13T01:03:42.904Z,12.93
2023-03-13T01:06:13.983Z,13.93
2023-03-13T01:08:41.141Z,13.00
2023-03-13T01:11:10.907Z,12.82
2023-03-13T01:13:38.419Z,11.98
2023-03-13T01:16:08.719Z,12.07
2023-03-13T01:18:37.065Z,12.15
2023-03-13T01:21:05.123Z,10.95
2023-03-13T01:23:32.482Z,11.43
2023-03-13T01:25:59.529Z,10.95
2023-03-13T01:28:27.078Z,11.23
2023-03-13T01:30:54.400Z,10.93
2023-03-13T01:33:21.715Z,11.30
2023-03-13T01:35:49.056Z,10.73
2023-03-13T01:38:16.104Z,10.02
2023-03-13T01:40:48.528Z,11.05
2023-03-13T01:43:30.451Z,10.65
2023-03-13T01:46:05.661Z,10.80
2023-03-13T01:48:35.721Z,8.82
2023-03-13T01:51:05.969Z,10.25
2023-03-13T01:53:36.477Z,9.90
2023-03-13T01:56:08.012Z,9.13
2023-03-13T01:58:35.997Z,9.98
2023-03-13T02:01:04.030Z,9.90
2023-03-13T02:03:31.368Z,10.90
2023-03-13T02:06:00.828Z,9.45
2023-03-13T02:08:37.505Z,9.93
2023-03-13T02:11:22.143Z,9.98
2023-03-13T02:13:51.023Z,9.75
2023-03-13T02:16:19.286Z,9.82
2023-03-13T02:18:47.367Z,8.43
2023-03-13T02:21:31.049Z,9.32
2023-03-13T02:24:08.694Z,10.90
2023-03-13T02:26:35.792Z,9.88
2023-03-13T02:29:02.680Z,10.77
2023-03-13T02:31:30.902Z,9.55
2023-03-13T02:34:02.158Z,10.52
2023-03-13T02:36:30.694Z,9.02
2023-03-13T02:39:02.971Z,10.20
2023-03-13T02:41:31.539Z,9.63
2023-03-13T02:43:58.422Z,9.40
2023-03-13T02:46:25.508Z,9.68
2023-03-13T02:48:55.466Z,9.45
2023-03-13T02:51:42.410Z,10.02
2023-03-13T02:54:14.901Z,9.18
2023-03-13T02:56:45.635Z,9.55
2023-03-13T02:59:12.556Z,8.75
2023-03-13T03:01:39.502Z,9.50
2023-03-13T03:04:06.512Z,10.20
2023-03-13T03:06:33.632Z,9.80
2023-03-13T03:09:00.544Z,11.25
2023-03-13T03:11:27.489Z,9.98
2023-03-13T03:13:54.694Z,9.68
2023-03-13T03:16:21.650Z,9.65
2023-03-13T03:18:48.878Z,9.05
2023-03-13T03:21:15.869Z,9.35
2023-03-13T03:23:42.723Z,9.48
2023-03-13T03:26:09.882Z,11.55
2023-03-13T03:28:36.807Z,10.20
2023-03-13T03:31:08.939Z,8.90
2023-03-13T03:33:35.966Z,9.75
2023-03-13T03:36:05.417Z,10.40
2023-03-13T03:38:33.440Z,9.15
2023-03-13T03:41:00.643Z,10.25
2023-03-13T03:43:27.838Z,9.15
2023-03-13T03:45:54.834Z,10.43
2023-03-13T03:48:21.930Z,10.27
2023-03-13T03:50:48.930Z,10.75
2023-03-13T03:53:15.880Z,9.65
2023-03-13T03:55:43.004Z,10.00
2023-03-13T03:58:10.008Z,9.38
2023-03-13T04:00:36.915Z,10.63
2023-03-13T04:03:03.989Z,10.23
2023-03-13T04:05:30.911Z,9.80
2023-03-13T04:07:57.829Z,9.25
2023-03-13T04:10:24.780Z,9.02
2023-03-13T04:12:51.657Z,9.60
2023-03-13T04:15:18.818Z,9.82
2023-03-13T04:17:45.716Z,9.55
2023-03-13T04:20:14.555Z,9.55
2023-03-13T04:22:42.527Z,9.57
2023-03-13T04:25:10.316Z,9.63
2023-03-13T04:27:37.596Z,8.82
2023-03-13T04:30:05.216Z,9.35
2023-03-13T04:32:32.191Z,9.45
2023-03-13T04:34:59.185Z,9.95
2023-03-13T04:37:26.120Z,10.35
2023-03-13T04:39:53.195Z,9.52
2023-03-13T04:42:20.128Z,9.13
2023-03-13T04:44:47.247Z,8.82
2023-03-13T04:47:14.205Z,9.82
2023-03-13T04:49:41.095Z,10.18
2023-03-13T04:52:08.012Z,9.95
2023-03-13T04:54:34.967Z,10.07
2023-03-13T04:57:01.969Z,9.60
2023-03-13T04:59:29.204Z,9.70
2023-03-13T05:01:56.195Z,10.35
2023-03-13T05:04:23.179Z,9.38
2023-03-13T05:06:50.091Z,9.45
2023-03-13T05:09:17.132Z,10.25
2023-03-13T05:11:44.204Z,10.00
2023-03-13T05:14:11.698Z,10.32
2023-03-13T05:16:39.302Z,9.73
2023-03-13T05:19:06.325Z,8.98
2023-03-13T05:21:33.442Z,10.77
2023-03-13T05:24:00.340Z,11.18
2023-03-13T05:26:27.312Z,10.93
2023-03-13T05:28:54.255Z,10.07
2023-03-13T05:31:21.280Z,11.60
2023-03-13T05:33:48.190Z,10.93
2023-03-13T05:36:15.154Z,11.43
2023-03-13T05:38:42.184Z,10.90
2023-03-13T05:41:09.137Z,10.82
2023-03-13T05:43:36.029Z,10.93
2023-03-13T05:46:03.022Z,12.05
2023-03-13T05:48:29.983Z,10.60
2023-03-13T05:50:57.195Z,11.35
2023-03-13T05:53:24.238Z,13.13
2023-03-13T05:55:51.158Z,12.48
2023-03-13T05:58:18.078Z,12.13
2023-03-13T06:00:45.062Z,11.70
2023-03-13T06:03:14.222Z,12.82
2023-03-13T06:05:41.420Z,13.32
2023-03-13T06:08:08.377Z,12.50
2023-03-13T06:10:35.316Z,12.70
2023-03-13T06:13:17.188Z,11.48
2023-03-13T06:15:57.018Z,12.05
2023-03-13T06:18:24.831Z,12.60
2023-03-13T06:21:00.526Z,12.48
2023-03-13T06:23:27.919Z,12.57
2023-03-13T06:25:55.584Z,12.05
2023-03-13T06:28:22.553Z,12.30
2023-03-13T06:30:49.488Z,12.73
2023-03-13T06:33:16.548Z,12.13
2023-03-13T06:35:55.550Z,12.38
2023-03-13T06:38:24.146Z,12.63
2023-03-13T06:40:51.109Z,13.50
2023-03-13T06:43:18.070Z,12.35
2023-03-13T06:45:45.066Z,12.05
2023-03-13T06:48:12.072Z,11.38
2023-03-13T06:50:39.721Z,12.48
2023-03-13T06:53:06.710Z,11.05
2023-03-13T06:55:33.847Z,12.90
2023-03-13T06:58:00.839Z,13.02
2023-03-13T07:00:27.896Z,13.50
2023-03-13T07:02:55.609Z,13.27
2023-03-13T07:05:22.571Z,12.25
2023-03-13T07:07:49.502Z,11.63
2023-03-13T07:10:16.646Z,12.30
2023-03-13T07:12:44.671Z,11.77
2023-03-13T07:15:11.764Z,14.98
2023-03-13T07:17:38.782Z,13.80
2023-03-13T07:20:07.654Z,11.98
2023-03-13T07:22:34.719Z,12.77
2023-03-13T07:25:01.645Z,11.70
2023-03-13T07:27:28.665Z,12.52
2023-03-13T07:29:55.589Z,13.18
2023-03-13T07:32:22.868Z,13.10
2023-03-13T07:34:49.804Z,11.65
2023-03-13T07:37:17.537Z,10.88
2023-03-13T07:39:44.562Z,11.20
2023-03-13T07:42:12.577Z,10.77
2023-03-13T07:44:39.526Z,11.48
2023-03-13T07:47:07.033Z,11.05
2023-03-13T07:49:39.407Z,10.75
2023-03-13T07:52:06.394Z,10.57
2023-03-13T07:54:33.305Z,9.95
2023-03-13T07:57:02.106Z,11.63
2023-03-13T07:59:29.068Z,12.15
2023-03-13T08:01:56.178Z,10.13
2023-03-13T08:04:23.165Z,11.27
2023-03-13T08:06:51.786Z,11.63
2023-03-13T08:09:18.711Z,11.55
2023-03-13T08:11:45.871Z,10.48
2023-03-13T08:14:13.114Z,9.75
2023-03-13T08:16:40.092Z,9.48
2023-03-13T08:19:07.161Z,9.23
2023-03-13T08:21:36.319Z,8.48
2023-03-13T08:24:07.173Z,10.32
2023-03-13T08:26:36.514Z,9.52
2023-03-13T08:29:09.769Z,10.27
2023-03-13T08:31:52.641Z,9.80
2023-03-13T08:34:19.975Z,10.00
2023-03-13T08:36:47.406Z,9.55
2023-03-13T08:39:19.421Z,9.40
2023-03-13T08:41:47.197Z,9.00
2023-03-13T08:44:16.847Z,8.75
2023-03-13T08:46:44.696Z,10.05
2023-03-13T08:49:12.708Z,9.43
2023-03-13T08:51:40.409Z,8.95
2023-03-13T08:54:07.483Z,9.38
2023-03-13T08:56:35.204Z,9.38
2023-03-13T08:59:03.846Z,10.45
2023-03-13T09:01:33.137Z,10.68
2023-03-13T09:04:03.997Z,10.02
2023-03-13T09:06:31.962Z,11.75
2023-03-13T09:08:58.922Z,10.73
2023-03-13T09:11:26.184Z,10.57
2023-03-13T09:13:55.318Z,11.00
2023-03-13T09:16:24.058Z,11.75
2023-03-13T09:18:52.789Z,12.57
2023-03-13T09:21:46.821Z,10.98
2023-03-13T09:24:13.758Z,11.23
2023-03-13T09:26:46.496Z,11.05
2023-03-13T09:29:18.843Z,11.45
2023-03-13T09:31:45.856Z,11.85
2023-03-13T09:34:13.030Z,11.48
2023-03-13T09:36:40.188Z,11.02
2023-03-13T09:39:07.250Z,11.40
2023-03-13T09:42:00.376Z,11.30
2023-03-13T09:44:31.313Z,11.20
2023-03-13T09:47:20.418Z,11.70
2023-03-13T09:49:54.443Z,11.50
2023-03-13T09:52:27.218Z,11.55
2023-03-13T09:55:05.431Z,11.10
2023-03-13T09:57:38.268Z,11.10
2023-03-13T10:00:23.876Z,13.93
2023-03-13T10:03:14.097Z,10.88
2023-03-13T10:05:48.594Z,11.82
2023-03-13T10:11:08.201Z,10.70
2023-03-13T10:13:41.579Z,12.32
2023-03-13T10:16:11.685Z,12.30
2023-03-13T10:18:39.351Z,13.40
2023-03-13T10:21:19.727Z,12.30
2023-03-13T10:24:00.492Z,13.65
2023-03-13T10:26:34.296Z,12.93
2023-03-13T10:29:22.950Z,13.93
2023-03-13T10:32:02.312Z,14.23
2023-03-13T10:34:55.824Z,13.85
2023-03-13T10:37:28.834Z,13.77
2023-03-13T10:40:23.213Z,13.90
2023-03-13T10:42:53.183Z,13.30
2023-03-13T10:45:25.124Z,15.80
2023-03-13T10:47:57.079Z,15.45
2023-03-13T10:50:26.793Z,15.02
2023-03-13T10:52:55.230Z,15.00
2023-03-13T10:55:25.523Z,13.02
2023-03-13T10:58:00.050Z,12.95
2023-03-13T11:03:07.715Z,13.95
2023-03-13T11:05:40.981Z,12.52
2023-03-13T11:08:21.135Z,13.05
2023-03-13T11:11:00.978Z,15.48
2023-03-13T11:13:36.591Z,14.32
2023-03-13T11:16:28.930Z,13.93
2023-03-13T11:19:41.380Z,13.50
2023-03-13T11:22:14.644Z,13.60
2023-03-13T11:25:00.486Z,14.88
2023-03-13T11:27:30.474Z,14.13
2023-03-13T11:30:22.953Z,13.32
2023-03-13T11:32:56.551Z,13.98
2023-03-13T11:36:01.628Z,14.13
2023-03-13T11:38:34.384Z,14.45
2023-03-13T11:41:38.722Z,13.43
2023-03-13T11:44:22.177Z,13.98
2023-03-13T11:47:01.387Z,13.90
2023-03-13T11:49:38.537Z,14.13
2023-03-13T11:52:30.445Z,14.95
2023-03-13T11:55:18.920Z,16.10
2023-03-13T11:58:13.762Z,15.13
2023-03-13T12:00:57.680Z,15.43
2023-03-13T12:03:53.939Z,15.47
2023-03-13T12:06:42.174Z,15.45
2023-03-13T12:09:28.157Z,15.75
2023-03-13T12:12:04.772Z,15.57
2023-03-13T12:14:39.751Z,15.65
2023-03-13T12:17:21.139Z,16.73
2023-03-13T12:20:17.073Z,17.17
2023-03-13T12:23:07.061Z,15.85
2023-03-13T12:26:04.704Z,16.27
2023-03-13T12:29:08.305Z,18.20
2023-03-13T12:32:04.727Z,15.90
2023-03-13T12:34:47.977Z,16.05
2023-03-13T12:37:26.330Z,16.23
2023-03-13T12:40:01.356Z,15.77
2023-03-13T12:42:50.126Z,14.45
2023-03-13T12:45:24.377Z,15.82
2023-03-13T12:48:26.463Z,15.80
2023-03-13T12:51:11.957Z,15.50
2023-03-13T12:53:53.460Z,13.70
2023-03-13T12:56:44.153Z,17.58
2023-03-13T12:59:22.888Z,16.52
2023-03-13T13:01:53.789Z,15.48
2023-03-13T13:04:22.667Z,15.68
2023-03-13T13:07:03.376Z,15.60
2023-03-13T13:09:33.391Z,15.68
2023-03-13T13:12:04.874Z,15.10
2023-03-13T13:14:31.796Z,15.27
2023-03-13T13:17:24.286Z,14.73
2023-03-13T13:19:51.655Z,13.70
2023-03-13T13:22:39.678Z,13.98
2023-03-13T13:25:29.652Z,13.90
2023-03-13T13:27:58.996Z,12.52
2023-03-13T13:30:32.351Z,12.52
2023-03-13T13:33:27.903Z,12.52
2023-03-13T13:36:10.375Z,13.80
2023-03-13T13:38:40.398Z,12.30
2023-03-13T13:41:10.457Z,11.98
2023-03-13T13:43:45.745Z,11.95
2023-03-13T13:46:33.472Z,11.77
2023-03-13T13:49:06.783Z,11.65
2023-03-13T13:51:37.967Z,11.75
2023-03-13T13:54:36.830Z,9.57
2023-03-13T13:57:25.744Z,9.32
2023-03-13T13:59:54.727Z,9.50
2023-03-13T14:02:34.303Z,7.75
2023-03-13T14:05:15.691Z,8.15
2023-03-13T14:07:55.724Z,7.93
2023-03-13T14:10:43.788Z,6.30
2023-03-13T14:13:13.158Z,6.93
2023-03-13T14:15:44.324Z,6.35
2023-03-13T14:18:30.263Z,6.45
2023-03-13T14:21:15.483Z,6.10
2023-03-13T14:23:45.231Z,6.53
2023-03-13T14:26:17.989Z,5.95
2023-03-13T14:28:49.002Z,5.90
2023-03-13T14:31:28.608Z,5.75
2023-03-13T14:34:02.247Z,5.63
2023-03-13T14:36:29.381Z,5.97
2023-03-13T14:38:58.945Z,6.22
2023-03-13T14:41:40.678Z,5.93
2023-03-13T14:44:15.908Z,5.53
2023-03-13T14:46:45.060Z,5.70
2023-03-13T14:49:24.464Z,5.63
2023-03-13T14:52:01.723Z,4.78
2023-03-13T14:54:35.789Z,4.78
2023-03-13T14:57:18.124Z,5.15
2023-03-13T14:59:45.168Z,5.28
2023-03-13T15:02:32.460Z,5.72
2023-03-13T15:05:06.549Z,4.72
2023-03-13T15:07:48.475Z,4.45
2023-03-13T15:10:31.303Z,4.75
2023-03-13T15:12:58.753Z,5.00
2023-03-13T15:15:25.924Z,4.40
2023-03-13T15:17:52.991Z,4.72
2023-03-13T15:20:21.094Z,4.30
2023-03-13T15:22:48.024Z,4.25
2023-03-13T15:25:23.031Z,5.43
2023-03-13T15:27:50.589Z,6.53
2023-03-13T15:30:19.832Z,7.82
2023-03-13T15:32:47.239Z,4.85
2023-03-13T15:35:31.294Z,3.90
2023-03-13T15:38:00.390Z,3.13
2023-03-13T15:40:28.681Z,3.65
2023-03-13T15:42:56.022Z,4.30
2023-03-13T15:45:23.505Z,4.60
2023-03-13T15:47:50.514Z,4.40
2023-03-13T15:50:20.349Z,4.60
2023-03-13T15:52:47.465Z,4.15
2023-03-13T15:55:14.953Z,4.85
2023-03-13T15:57:47.314Z,4.93
2023-03-13T16:00:27.182Z,6.00
2023-03-13T16:02:54.167Z,4.78
2023-03-13T16:05:21.077Z,4.82
2023-03-13T16:07:48.030Z,4.50
2023-03-13T16:10:20.141Z,4.80
2023-03-13T16:12:47.183Z,5.18
2023-03-13T16:15:14.152Z,5.85
2023-03-13T16:17:41.530Z,5.25
2023-03-13T16:20:18.295Z,4.75
2023-03-13T16:22:45.291Z,5.30
2023-03-13T16:25:13.553Z,5.47
2023-03-13T16:27:42.038Z,6.28
2023-03-13T16:30:18.860Z,5.15
2023-03-13T16:32:46.660Z,5.72
2023-03-13T16:35:14.147Z,5.55
2023-03-13T16:37:41.229Z,6.53
2023-03-13T16:40:30.767Z,7.15
2023-03-13T16:42:57.976Z,7.22
2023-03-13T16:45:25.217Z,6.40
2023-03-13T16:47:52.324Z,7.35
2023-03-13T16:50:27.205Z,6.90
2023-03-13T16:52:54.617Z,7.22
2023-03-13T16:55:24.748Z,7.32
2023-03-13T16:57:52.644Z,7.93
2023-03-13T17:00:21.803Z,8.20
2023-03-13T17:02:49.500Z,9.10
2023-03-13T17:05:17.591Z,8.48
2023-03-13T17:07:46.018Z,8.95
2023-03-13T17:14:00.131Z,9.25
2023-03-13T17:16:35.880Z,9.20
2023-03-13T17:19:03.929Z,9.25
2023-03-13T17:21:35.102Z,10.10
2023-03-13T17:24:02.431Z,10.38
2023-03-13T17:26:36.906Z,9.52
2023-03-13T17:31:37.322Z,10.10
2023-03-13T17:34:08.504Z,11.15
2023-03-13T17:36:36.647Z,11.05
2023-03-13T17:39:06.761Z,11.85
2023-03-13T17:41:35.147Z,11.70
2023-03-13T17:44:03.961Z,11.77
2023-03-13T17:46:46.798Z,12.25
2023-03-13T17:49:16.539Z,11.40
2023-03-13T17:51:46.259Z,13.63
2023-03-13T17:54:15.609Z,11.45
2023-03-13T17:56:43.930Z,11.88
2023-03-13T17:59:13.845Z,10.90
2023-03-13T18:01:41.076Z,13.45
2023-03-13T18:04:09.208Z,12.93
2023-03-13T18:06:47.466Z,12.55
2023-03-13T18:09:19.439Z,12.13
2023-03-13T18:11:47.099Z,12.57
2023-03-13T18:14:14.549Z,12.70
2023-03-13T18:16:47.834Z,13.27
2023-03-13T18:19:19.979Z,13.00
2023-03-13T18:21:50.349Z,12.80
2023-03-13T18:24:17.971Z,12.63
2023-03-13T18:26:46.326Z,12.70
2023-03-13T18:29:19.123Z,13.45
2023-03-13T18:31:46.149Z,13.02
2023-03-13T18:34:13.255Z,13.85
2023-03-13T18:36:40.499Z,13.25
2023-03-13T18:39:07.460Z,12.68
2023-03-13T18:41:34.784Z,12.60
2023-03-13T18:44:01.924Z,13.18
2023-03-13T18:46:31.870Z,14.05
2023-03-13T18:48:59.126Z,13.00
2023-03-13T18:51:27.420Z,14.13
2023-03-13T18:53:55.240Z,13.38
2023-03-13T18:56:28.521Z,13.23
2023-03-13T18:58:56.307Z,13.70
2023-03-13T19:01:25.672Z,13.73
2023-03-13T19:03:52.936Z,13.93
2023-03-13T19:06:34.361Z,14.13
2023-03-13T19:09:37.873Z,14.40
2023-03-13T19:11:59.220Z,14.23
2023-03-13T19:14:26.199Z,13.82
2023-03-13T19:16:56.126Z,12.88
2023-03-13T19:19:24.511Z,13.93
2023-03-13T19:21:56.521Z,13.13
2023-03-13T19:24:26.707Z,13.70
2023-03-13T19:26:58.937Z,13.88
2023-03-13T19:29:28.652Z,14.20
2023-03-13T19:31:56.053Z,13.00
2023-03-13T19:34:23.126Z,13.07
2023-03-13T19:36:50.624Z,12.48
2023-03-13T19:39:20.673Z,13.57
2023-03-13T19:41:48.521Z,13.65
2023-03-13T19:44:16.731Z,13.73
2023-03-13T19:46:44.011Z,12.93
2023-03-13T19:49:13.576Z,13.27
2023-03-13T19:51:41.006Z,12.07
2023-03-13T19:54:10.863Z,12.70
2023-03-13T19:56:43.551Z,12.25
2023-03-13T19:59:16.584Z,11.73
2023-03-13T20:01:44.338Z,11.77
2023-03-13T20:04:12.246Z,10.93
2023-03-13T20:06:41.303Z,11.25
2023-03-13T20:09:15.107Z,10.77
2023-03-13T20:11:42.812Z,10.65
2023-03-13T20:14:10.557Z,10.75
2023-03-13T20:16:37.928Z,11.15
2023-03-13T20:19:05.859Z,10.18
2023-03-13T20:21:35.476Z,11.02
2023-03-13T20:24:03.027Z,10.98
2023-03-13T20:26:30.198Z,11.52
2023-03-13T20:28:57.903Z,11.02
2023-03-13T20:35:18.180Z,11.32
2023-03-13T20:37:45.325Z,12.32
2023-03-13T20:40:12.846Z,11.50
2023-03-13T20:42:39.802Z,11.45
2023-03-13T20:45:11.017Z,11.55
2023-03-13T20:47:37.928Z,11.40
2023-03-13T20:50:05.201Z,11.63
2023-03-13T20:56:19.124Z,11.63
2023-03-13T20:58:46.097Z,12.00
2023-03-13T21:01:13.513Z,11.35
2023-03-13T21:03:40.495Z,11.85
2023-03-13T21:06:15.150Z,11.40
2023-03-13T21:08:42.720Z,11.45
2023-03-13T21:11:18.616Z,10.27
2023-03-13T21:13:46.092Z,11.00
2023-03-13T21:16:13.852Z,12.15
2023-03-13T21:18:41.171Z,11.82
2023-03-13T21:21:10.633Z,12.32
2023-03-13T21:23:38.114Z,10.88
2023-03-13T21:26:05.386Z,11.52
2023-03-13T21:28:32.957Z,10.68
2023-03-13T21:31:08.911Z,10.13
2023-03-13T21:33:36.182Z,11.02
2023-03-13T21:36:03.292Z,11.75
2023-03-13T21:42:18.171Z,10.32
2023-03-13T21:44:45.765Z,10.65
2023-03-13T21:47:12.727Z,11.60
2023-03-13T21:49:39.743Z,11.18
2023-03-13T21:52:06.700Z,9.50
2023-03-13T21:54:33.602Z,11.40
2023-03-13T21:57:00.541Z,9.95
2023-03-13T21:59:29.643Z,9.27
2023-03-13T22:01:56.606Z,9.63
2023-03-13T22:04:23.536Z,9.75
2023-03-13T22:06:50.510Z,9.13
2023-03-13T22:09:17.433Z,9.25
2023-03-13T22:11:44.400Z,9.13
2023-03-13T22:14:11.570Z,9.60
2023-03-13T22:16:38.476Z,9.07
2023-03-13T22:19:05.566Z,9.57
2023-03-13T22:21:32.523Z,8.95
2023-03-13T22:23:59.510Z,8.20
2023-03-13T22:26:26.463Z,8.68
2023-03-13T22:28:53.372Z,8.43
2023-03-13T22:31:20.393Z,8.68
2023-03-13T22:33:47.342Z,8.68
2023-03-13T22:36:14.337Z,7.90
2023-03-13T22:38:41.380Z,8.13
2023-03-13T22:41:11.569Z,7.88
2023-03-13T22:43:38.483Z,7.65
2023-03-13T22:46:07.226Z,7.57
2023-03-13T22:48:34.108Z,8.30
2023-03-13T22:51:08.681Z,7.13
2023-03-13T22:53:37.792Z,7.75
2023-03-13T22:56:05.296Z,8.38
2023-03-13T22:58:34.084Z,6.70
2023-03-13T23:01:01.225Z,6.40
2023-03-13T23:03:28.172Z,6.90
2023-03-13T23:05:55.039Z,8.57
2023-03-13T23:08:22.998Z,7.57
2023-03-13T23:10:50.252Z,7.20
2023-03-13T23:13:17.190Z,7.40
2023-03-13T23:15:59.221Z,6.57
2023-03-13T23:18:27.734Z,6.80
2023-03-13T23:20:54.813Z,7.00
2023-03-13T23:23:22.007Z,6.78
2023-03-13T23:25:48.963Z,6.43
2023-03-13T23:28:16.187Z,6.53
2023-03-13T23:30:43.077Z,7.07
2023-03-13T23:33:09.995Z,6.72
2023-03-13T23:35:38.089Z,10.48
2023-03-13T23:38:05.190Z,7.82
2023-03-13T23:40:32.793Z,5.88
2023-03-13T23:42:59.822Z,5.88
2023-03-13T23:45:26.818Z,6.95
2023-03-13T23:47:54.347Z,6.45
2023-03-13T23:50:22.168Z,5.68
2023-03-13T23:52:49.162Z,6.70
2023-03-13T23:55:16.345Z,6.65
2023-03-13T23:57:43.387Z,5.85
