createdAt,value
2024-04-22T00:01:48.544Z,0.00
2024-04-22T00:04:17.174Z,0.00
2024-04-22T00:06:48.960Z,0.00
2024-04-22T00:09:17.775Z,0.00
2024-04-22T00:11:46.397Z,0.00
2024-04-22T00:14:15.086Z,0.00
2024-04-22T00:16:43.784Z,0.00
2024-04-22T00:19:12.468Z,0.00
2024-04-22T00:21:41.155Z,0.00
2024-04-22T00:24:09.734Z,0.00
2024-04-22T00:26:38.341Z,0.00
2024-04-22T00:29:07.319Z,0.00
2024-04-22T00:31:35.961Z,0.00
2024-04-22T00:34:04.618Z,0.00
2024-04-22T00:36:33.384Z,0.00
2024-04-22T00:39:02.067Z,0.00
2024-04-22T00:41:33.331Z,0.00
2024-04-22T00:44:02.076Z,0.00
2024-04-22T00:46:30.836Z,0.00
2024-04-22T00:48:59.840Z,0.00
2024-04-22T00:51:28.692Z,0.00
2024-04-22T00:53:58.345Z,0.00
2024-04-22T00:56:30.947Z,0.00
2024-04-22T00:59:01.820Z,0.00
2024-04-22T01:01:30.995Z,0.00
2024-04-22T01:03:59.863Z,0.00
2024-04-22T01:06:28.549Z,0.00
2024-04-22T01:08:57.209Z,0.00
2024-04-22T01:11:25.953Z,0.00
2024-04-22T01:13:56.312Z,0.00
2024-04-22T01:16:24.955Z,0.00
2024-04-22T01:18:53.583Z,0.00
2024-04-22T01:21:31.345Z,0.00
2024-04-22T01:24:00.790Z,0.00
2024-04-22T01:26:29.561Z,0.00
2024-04-22T01:28:58.239Z,0.00
2024-04-22T01:31:26.909Z,0.00
2024-04-22T01:33:55.522Z,0.00
2024-04-22T01:36:24.151Z,0.00
2024-04-22T01:38:53.133Z,0.00
2024-04-22T01:41:21.750Z,0.00
2024-04-22T01:43:50.320Z,0.00
2024-04-22T01:46:18.958Z,0.00
2024-04-22T01:48:47.600Z,0.00
2024-04-22T01:51:16.163Z,0.00
2024-04-22T01:53:44.721Z,0.00
2024-04-22T01:56:13.416Z,0.00
2024-04-22T01:58:42.009Z,0.00
2024-04-22T02:01:10.881Z,0.00
2024-04-22T02:03:39.599Z,0.00
2024-04-22T02:06:08.176Z,0.00
2024-04-22T02:08:36.817Z,0.00
2024-04-22T02:11:05.685Z,0.00
2024-04-22T02:13:34.359Z,0.00
2024-04-22T02:16:03.023Z,0.00
2024-04-22T02:18:32.478Z,0.00
2024-04-22T02:21:01.052Z,0.00
2024-04-22T02:23:29.887Z,0.00
2024-04-22T02:25:58.615Z,0.00
2024-04-22T02:28:27.471Z,0.00
2024-04-22T02:30:56.133Z,0.00
2024-04-22T02:33:25.159Z,0.00
2024-04-22T02:35:53.839Z,0.00
2024-04-22T02:38:22.420Z,0.00
2024-04-22T02:40:51.046Z,0.00
2024-04-22T02:43:19.777Z,0.00
2024-04-22T02:45:48.391Z,0.00
2024-04-22T02:48:16.977Z,0.00
2024-04-22T02:50:45.652Z,0.00
2024-04-22T02:53:14.391Z,0.00
2024-04-22T02:55:43.083Z,0.00
2024-04-22T02:58:11.840Z,0.00
2024-04-22T03:00:40.573Z,0.00
2024-04-22T03:03:09.442Z,0.00
2024-04-22T03:05:39.182Z,0.00
2024-04-22T03:08:10.340Z,0.00
2024-04-22T03:10:42.351Z,0.00
2024-04-22T03:13:13.726Z,0.00
2024-04-22T03:15:42.326Z,0.00
2024-04-22T03:18:11.006Z,0.00
2024-04-22T03:20:39.813Z,0.00
2024-04-22T03:23:08.372Z,0.00
2024-04-22T03:25:37.046Z,0.00
2024-04-22T03:28:05.893Z,0.00
2024-04-22T03:30:34.564Z,0.00
2024-04-22T03:33:03.202Z,0.00
2024-04-22T03:35:35.261Z,0.00
2024-04-22T03:38:03.940Z,0.00
2024-04-22T03:40:32.566Z,0.00
2024-04-22T03:43:01.192Z,0.00
2024-04-22T03:45:29.757Z,0.00
2024-04-22T03:48:17.056Z,0.00
2024-04-22T03:50:45.676Z,0.00
2024-04-22T03:53:14.216Z,0.00
2024-04-22T03:55:42.896Z,0.00
2024-04-22T03:58:11.496Z,0.00
2024-04-22T04:00:40.485Z,0.00
2024-04-22T04:03:09.134Z,0.00
2024-04-22T04:05:37.830Z,0.00
2024-04-22T04:08:06.796Z,0.00
2024-04-22T04:10:35.409Z,0.00
2024-04-22T04:13:04.089Z,0.00
2024-04-22T04:15:32.694Z,0.00
2024-04-22T04:18:01.788Z,0.00
2024-04-22T04:20:30.399Z,0.00
2024-04-22T04:22:58.977Z,0.00
2024-04-22T04:25:27.585Z,0.00
2024-04-22T04:27:56.171Z,0.00
2024-04-22T04:30:25.319Z,0.00
2024-04-22T04:32:54.015Z,0.00
2024-04-22T04:35:22.686Z,0.00
2024-04-22T04:37:52.484Z,0.00
2024-04-22T04:40:21.336Z,0.00
2024-04-22T04:42:49.934Z,0.00
2024-04-22T04:45:18.520Z,0.00
2024-04-22T04:47:49.259Z,0.00
2024-04-22T04:50:17.929Z,0.00
2024-04-22T04:52:46.543Z,0.00
2024-04-22T04:55:15.264Z,0.00
2024-04-22T04:57:43.919Z,0.00
2024-04-22T05:00:13.291Z,0.00
2024-04-22T05:02:41.924Z,0.00
2024-04-22T05:05:10.556Z,0.00
2024-04-22T05:07:39.328Z,0.00
2024-04-22T05:10:08.343Z,0.00
2024-04-22T05:12:36.902Z,0.00
2024-04-22T05:15:05.908Z,0.00
2024-04-22T05:17:35.313Z,0.00
2024-04-22T05:20:04.447Z,0.00
2024-04-22T05:22:33.370Z,0.00
2024-04-22T05:25:01.958Z,0.00
2024-04-22T05:27:33.107Z,0.00
2024-04-22T05:30:02.723Z,0.00
2024-04-22T05:32:31.780Z,0.00
2024-04-22T05:35:18.734Z,0.00
2024-04-22T05:37:47.377Z,0.00
2024-04-22T05:40:15.976Z,0.00
2024-04-22T05:42:44.664Z,0.00
2024-04-22T05:45:13.240Z,0.00
2024-04-22T05:47:41.873Z,0.00
2024-04-22T05:50:10.515Z,0.00
2024-04-22T05:52:39.141Z,0.00
2024-04-22T05:55:07.848Z,0.00
2024-04-22T05:57:36.441Z,0.00
2024-04-22T06:00:05.201Z,0.00
2024-04-22T06:02:33.782Z,0.00
2024-04-22T06:05:02.532Z,0.00
2024-04-22T06:07:31.230Z,0.00
2024-04-22T06:09:59.801Z,0.00
2024-04-22T06:12:28.508Z,0.00
2024-04-22T06:14:57.077Z,0.00
2024-04-22T06:17:25.947Z,0.00
2024-04-22T06:19:54.590Z,0.00
2024-04-22T06:22:23.284Z,0.00
2024-04-22T06:24:53.812Z,0.00
2024-04-22T06:27:22.403Z,0.00
2024-04-22T06:29:51.439Z,0.00
2024-04-22T06:32:20.139Z,0.00
2024-04-22T06:34:48.987Z,0.00
2024-04-22T06:37:17.696Z,0.00
2024-04-22T06:39:46.782Z,0.00
2024-04-22T06:42:15.463Z,0.00
2024-04-22T06:44:44.124Z,0.00
2024-04-22T06:47:12.844Z,0.00
2024-04-22T06:49:41.657Z,0.00
2024-04-22T06:52:10.349Z,0.00
2024-04-22T06:54:39.011Z,0.00
2024-04-22T06:57:07.579Z,0.00
2024-04-22T06:59:36.177Z,0.00
2024-04-22T07:02:08.921Z,0.00
2024-04-22T07:04:39.897Z,0.00
2024-04-22T07:07:08.571Z,0.00
2024-04-22T07:09:37.658Z,0.00
2024-04-22T07:12:06.686Z,0.00
2024-04-22T07:14:35.297Z,0.00
2024-04-22T07:17:03.936Z,0.00
2024-04-22T07:19:32.666Z,0.00
2024-04-22T07:22:03.009Z,0.00
2024-04-22T07:24:31.941Z,0.00
2024-04-22T07:27:03.035Z,0.00
2024-04-22T07:29:33.168Z,0.00
2024-04-22T07:32:02.080Z,0.00
2024-04-22T07:34:30.980Z,0.00
2024-04-22T07:37:25.034Z,0.00
2024-04-22T07:39:55.730Z,0.00
2024-04-22T07:42:24.621Z,0.00
2024-04-22T07:44:53.226Z,0.00
2024-04-22T07:47:21.791Z,0.00
2024-04-22T07:49:50.917Z,0.00
2024-04-22T07:52:19.818Z,0.00
2024-04-22T07:54:48.679Z,0.00
2024-04-22T07:57:18.034Z,0.00
2024-04-22T07:59:46.880Z,0.00
2024-04-22T08:02:15.730Z,0.00
2024-04-22T08:04:45.028Z,0.00
2024-04-22T08:07:15.851Z,0.00
2024-04-22T08:09:44.593Z,0.00
2024-04-22T08:12:15.055Z,0.00
2024-04-22T08:14:43.704Z,0.00
2024-04-22T08:17:12.467Z,0.00
2024-04-22T08:19:43.135Z,0.00
2024-04-22T08:22:11.854Z,0.00
2024-04-22T08:24:40.536Z,0.00
2024-04-22T08:27:10.082Z,0.00
2024-04-22T08:29:38.678Z,0.00
2024-04-22T08:32:08.349Z,0.00
2024-04-22T08:34:36.905Z,0.00
2024-04-22T08:37:05.618Z,0.00
2024-04-22T08:39:34.198Z,0.00
2024-04-22T08:42:10.638Z,0.00
2024-04-22T08:44:39.210Z,0.00
2024-04-22T08:47:08.446Z,0.00
2024-04-22T08:49:37.175Z,0.00
2024-04-22T08:52:06.100Z,0.00
2024-04-22T08:54:36.999Z,0.00
2024-04-22T08:57:06.956Z,0.00
2024-04-22T08:59:40.347Z,0.00
2024-04-22T09:02:10.904Z,0.00
2024-04-22T09:04:39.885Z,0.00
2024-04-22T09:07:20.441Z,0.00
2024-04-22T09:10:10.269Z,0.00
2024-04-22T09:12:38.633Z,0.00
2024-04-22T09:15:08.085Z,0.00
2024-04-22T09:17:38.738Z,0.00
2024-04-22T09:20:08.454Z,0.00
2024-04-22T09:22:37.164Z,0.00
2024-04-22T09:25:06.167Z,0.00
2024-04-22T09:27:35.836Z,0.00
2024-04-22T09:30:09.039Z,0.00
2024-04-22T09:32:38.591Z,0.00
2024-04-22T09:35:19.778Z,0.00
2024-04-22T09:37:52.586Z,0.00
2024-04-22T09:40:21.689Z,0.00
2024-04-22T09:42:50.997Z,0.00
2024-04-22T09:45:19.663Z,0.00
2024-04-22T09:47:48.979Z,0.00
2024-04-22T09:50:19.751Z,0.00
2024-04-22T09:52:50.952Z,0.00
2024-04-22T09:55:19.923Z,0.00
2024-04-22T09:57:50.428Z,0.00
2024-04-22T10:00:19.782Z,0.00
2024-04-22T10:02:48.677Z,0.00
2024-04-22T10:05:18.275Z,0.00
2024-04-22T10:07:46.934Z,0.00
2024-04-22T10:10:16.327Z,0.00
2024-04-22T10:12:44.981Z,0.00
2024-04-22T10:15:18.505Z,0.00
2024-04-22T10:17:47.418Z,0.00
2024-04-22T10:20:17.118Z,0.00
2024-04-22T10:22:46.435Z,0.00
2024-04-22T10:25:20.615Z,0.00
2024-04-22T10:27:49.248Z,0.00
2024-04-22T10:30:17.874Z,0.00
2024-04-22T10:32:47.755Z,0.00
2024-04-22T10:35:16.922Z,0.00
2024-04-22T10:37:45.615Z,0.00
2024-04-22T10:40:14.323Z,0.00
2024-04-22T10:42:43.392Z,0.00
2024-04-22T10:45:12.604Z,0.00
2024-04-22T10:47:41.360Z,0.00
2024-04-22T10:50:17.869Z,0.00
2024-04-22T10:52:47.181Z,0.00
2024-04-22T10:55:15.865Z,0.00
2024-04-22T10:57:44.727Z,0.00
2024-04-22T11:00:14.670Z,0.00
2024-04-22T11:02:43.578Z,0.00
2024-04-22T11:05:12.994Z,0.00
2024-04-22T11:07:42.014Z,0.00
2024-04-22T11:10:10.820Z,0.00
2024-04-22T11:12:39.825Z,0.00
2024-04-22T11:15:09.316Z,0.00
2024-04-22T11:17:37.897Z,0.00
2024-04-22T11:20:11.142Z,0.00
2024-04-22T11:22:40.054Z,0.00
2024-04-22T11:25:09.611Z,0.00
2024-04-22T11:27:39.660Z,0.00
2024-04-22T11:30:09.705Z,0.00
2024-04-22T11:32:39.391Z,0.00
2024-04-22T11:35:10.121Z,0.00
2024-04-22T11:37:38.791Z,0.00
2024-04-22T11:40:10.440Z,0.00
2024-04-22T11:42:39.283Z,0.00
2024-04-22T11:45:08.341Z,0.00
2024-04-22T11:47:37.142Z,0.00
2024-04-22T11:50:07.328Z,0.00
2024-04-22T11:52:36.016Z,0.00
2024-04-22T11:55:04.722Z,0.00
2024-04-22T11:57:33.384Z,0.00
2024-04-22T12:00:02.085Z,0.00
2024-04-22T12:02:30.744Z,0.00
2024-04-22T12:04:59.728Z,0.00
2024-04-22T12:07:28.493Z,0.00
2024-04-22T12:09:57.064Z,0.00
2024-04-22T12:12:25.619Z,0.00
2024-04-22T12:14:54.210Z,0.00
2024-04-22T12:17:26.117Z,0.00
2024-04-22T12:19:55.332Z,0.00
2024-04-22T12:22:24.724Z,0.00
2024-04-22T12:24:53.389Z,0.00
2024-04-22T12:27:22.594Z,0.00
2024-04-22T12:29:52.569Z,0.00
2024-04-22T12:32:21.712Z,0.00
2024-04-22T12:34:50.330Z,0.00
2024-04-22T12:37:19.334Z,0.00
2024-04-22T12:39:48.068Z,0.00
2024-04-22T12:42:16.648Z,0.00
2024-04-22T12:44:45.167Z,0.00
2024-04-22T12:47:32.435Z,0.00
2024-04-22T12:50:19.172Z,0.00
2024-04-22T12:52:47.861Z,0.00
2024-04-22T12:55:16.518Z,0.00
2024-04-22T12:57:45.127Z,0.00
2024-04-22T13:00:15.302Z,0.00
2024-04-22T13:02:44.942Z,0.00
2024-04-22T13:05:13.637Z,0.00
2024-04-22T13:07:42.495Z,0.00
2024-04-22T13:10:11.295Z,0.00
2024-04-22T13:12:39.858Z,0.00
2024-04-22T13:15:08.816Z,0.00
2024-04-22T13:17:38.004Z,0.00
2024-04-22T13:20:07.691Z,0.00
2024-04-22T13:22:36.992Z,0.00
2024-04-22T13:25:07.336Z,0.00
2024-04-22T13:27:36.580Z,0.00
2024-04-22T13:30:10.690Z,0.00
2024-04-22T13:32:40.404Z,0.00
2024-04-22T13:35:09.571Z,0.00
2024-04-22T13:37:40.368Z,0.00
2024-04-22T13:40:10.196Z,0.00
2024-04-22T13:42:44.461Z,0.00
2024-04-22T13:45:15.298Z,0.00
2024-04-22T13:47:43.995Z,0.00
2024-04-22T13:50:13.084Z,0.00
2024-04-22T13:52:44.074Z,0.00
2024-04-22T13:55:13.666Z,0.00
2024-04-22T13:57:42.634Z,0.00
2024-04-22T14:00:14.175Z,0.00
2024-04-22T14:02:44.001Z,0.00
2024-04-22T14:05:12.628Z,0.00
2024-04-22T14:07:41.288Z,0.00
2024-04-22T14:10:10.064Z,0.00
2024-04-22T14:12:38.676Z,0.00
2024-04-22T14:15:08.340Z,0.00
2024-04-22T14:17:40.965Z,0.00
2024-04-22T14:20:10.438Z,0.00
2024-04-22T14:22:39.120Z,0.00
2024-04-22T14:25:08.242Z,0.00
2024-04-22T14:27:36.833Z,0.00
2024-04-22T14:30:05.792Z,0.00
2024-04-22T14:32:34.539Z,0.00
2024-04-22T14:35:03.476Z,0.00
2024-04-22T14:37:32.632Z,0.00
2024-04-22T14:40:01.327Z,0.00
2024-04-22T14:42:29.961Z,0.00
2024-04-22T14:44:58.601Z,0.00
2024-04-22T14:47:27.185Z,0.00
2024-04-22T14:49:55.856Z,0.00
2024-04-22T14:52:24.627Z,0.00
2024-04-22T14:54:53.254Z,0.00
2024-04-22T14:57:21.874Z,0.00
2024-04-22T14:59:50.492Z,0.00
2024-04-22T15:02:19.099Z,0.00
2024-04-22T15:04:47.717Z,0.00
2024-04-22T15:07:17.250Z,0.00
2024-04-22T15:09:49.467Z,0.00
2024-04-22T15:12:18.311Z,0.00
2024-04-22T15:14:46.848Z,0.00
2024-04-22T15:17:15.963Z,0.00
2024-04-22T15:19:44.772Z,0.00
2024-04-22T15:22:15.536Z,0.00
2024-04-22T15:24:44.186Z,0.00
2024-04-22T15:27:12.867Z,0.00
2024-04-22T15:29:41.514Z,0.00
2024-04-22T15:32:10.167Z,0.00
2024-04-22T15:34:40.400Z,0.00
2024-04-22T15:37:08.964Z,0.00
2024-04-22T15:39:37.596Z,0.00
2024-04-22T15:42:06.445Z,0.00
2024-04-22T15:44:35.039Z,0.00
2024-04-22T15:47:03.744Z,0.00
2024-04-22T15:49:32.822Z,0.00
2024-04-22T15:52:03.614Z,0.00
2024-04-22T15:54:32.760Z,0.00
2024-04-22T15:57:01.431Z,0.00
2024-04-22T15:59:30.114Z,0.00
2024-04-22T16:01:58.823Z,0.00
2024-04-22T16:04:27.803Z,0.00
2024-04-22T16:06:56.476Z,0.00
2024-04-22T16:09:26.399Z,0.00
2024-04-22T16:11:58.176Z,0.00
2024-04-22T16:14:26.902Z,0.00
2024-04-22T16:16:58.313Z,0.00
2024-04-22T16:19:26.964Z,0.00
2024-04-22T16:21:55.575Z,0.00
2024-04-22T16:24:24.189Z,0.00
2024-04-22T16:26:56.089Z,0.00
2024-04-22T16:29:24.687Z,0.00
2024-04-22T16:31:53.327Z,0.00
2024-04-22T16:34:22.070Z,0.00
2024-04-22T16:36:50.647Z,0.00
2024-04-22T16:39:19.240Z,0.00
2024-04-22T16:41:47.800Z,0.00
2024-04-22T16:44:16.375Z,0.00
2024-04-22T16:46:45.010Z,0.00
2024-04-22T16:49:13.624Z,0.00
2024-04-22T16:51:45.940Z,0.00
2024-04-22T16:54:14.627Z,0.00
2024-04-22T16:56:43.219Z,0.00
2024-04-22T16:59:11.834Z,0.00
2024-04-22T17:01:40.853Z,38.43
2024-04-22T17:04:09.682Z,1.63
2024-04-22T17:06:38.254Z,0.60
2024-04-22T17:09:07.103Z,51.77
2024-04-22T17:11:35.838Z,2.80
2024-04-22T17:14:04.823Z,43.70
2024-04-22T17:16:34.415Z,109.50
2024-04-22T17:19:03.967Z,5.10
2024-04-22T17:21:32.720Z,0.00
2024-04-22T17:24:01.713Z,1.00
2024-04-22T17:26:32.328Z,25.63
2024-04-22T17:29:01.073Z,0.00
2024-04-22T17:31:29.764Z,1.83
2024-04-22T17:33:58.373Z,0.00
2024-04-22T17:36:26.999Z,73.03
2024-04-22T17:38:55.705Z,0.80
2024-04-22T17:41:24.345Z,2.37
2024-04-22T17:43:53.021Z,0.00
2024-04-22T17:46:21.760Z,0.13
2024-04-22T17:48:50.907Z,1.17
2024-04-22T17:51:19.764Z,0.00
2024-04-22T17:53:49.212Z,0.00
2024-04-22T17:56:17.854Z,0.00
2024-04-22T17:58:47.883Z,0.00
2024-04-22T18:01:16.709Z,1.03
2024-04-22T18:03:47.124Z,1.60
2024-04-22T18:06:15.792Z,2.40
2024-04-22T18:08:46.697Z,0.30
2024-04-22T18:11:15.370Z,3.77
2024-04-22T18:13:44.175Z,0.00
2024-04-22T18:16:12.796Z,0.00
2024-04-22T18:18:41.388Z,0.10
2024-04-22T18:21:11.000Z,0.00
2024-04-22T18:23:39.572Z,0.00
2024-04-22T18:26:14.228Z,0.00
2024-04-22T18:28:44.956Z,0.00
2024-04-22T18:31:13.628Z,0.00
2024-04-22T18:33:42.319Z,0.00
2024-04-22T18:36:11.089Z,0.50
2024-04-22T18:38:39.839Z,0.00
2024-04-22T18:41:10.673Z,0.00
2024-04-22T18:43:39.704Z,0.00
2024-04-22T18:46:08.346Z,0.00
2024-04-22T18:48:37.085Z,0.00
2024-04-22T18:51:06.102Z,0.00
2024-04-22T18:53:35.684Z,0.00
2024-04-22T18:56:04.504Z,0.00
2024-04-22T18:58:33.452Z,0.00
2024-04-22T19:01:02.233Z,0.00
2024-04-22T19:03:30.935Z,0.00
2024-04-22T19:05:59.588Z,0.00
2024-04-22T19:08:28.203Z,0.00
2024-04-22T19:10:57.038Z,0.00
2024-04-22T19:13:25.746Z,0.00
2024-04-22T19:15:54.453Z,0.00
2024-04-22T19:18:23.082Z,0.00
2024-04-22T19:20:51.700Z,0.00
2024-04-22T19:23:20.311Z,0.00
2024-04-22T19:25:49.428Z,0.00
2024-04-22T19:28:18.032Z,0.00
2024-04-22T19:30:46.648Z,0.00
2024-04-22T19:33:15.221Z,0.00
2024-04-22T19:35:49.900Z,0.03
2024-04-22T19:38:19.079Z,0.00
2024-04-22T19:40:48.103Z,0.43
2024-04-22T19:43:16.825Z,2.60
2024-04-22T19:45:45.402Z,1.30
2024-04-22T19:48:14.145Z,8.77
2024-04-22T19:50:45.071Z,11.33
2024-04-22T19:53:16.636Z,19.77
2024-04-22T19:55:45.434Z,0.00
2024-04-22T19:58:14.247Z,254.63
2024-04-22T20:00:42.866Z,421.57
2024-04-22T20:03:11.498Z,423.87
2024-04-22T20:05:40.150Z,16.80
2024-04-22T20:08:10.631Z,93.60
2024-04-22T20:10:45.411Z,0.00
2024-04-22T20:13:14.067Z,57.77
2024-04-22T20:15:51.981Z,53.83
2024-04-22T20:18:42.150Z,64.67
2024-04-22T20:21:11.001Z,46.33
2024-04-22T20:23:39.721Z,29.63
2024-04-22T20:26:08.434Z,4.90
2024-04-22T20:28:37.085Z,290.80
2024-04-22T20:31:05.940Z,0.00
2024-04-22T20:33:34.827Z,379.30
2024-04-22T20:36:03.540Z,117.43
2024-04-22T20:38:32.335Z,460.40
2024-04-22T20:41:02.066Z,371.93
2024-04-22T20:43:35.310Z,66.13
2024-04-22T20:46:05.660Z,0.00
2024-04-22T20:48:35.613Z,0.00
2024-04-22T20:51:06.361Z,8.80
2024-04-22T20:53:35.498Z,32.50
2024-04-22T20:56:05.563Z,245.53
2024-04-22T20:58:36.402Z,355.03
2024-04-22T21:01:09.712Z,356.60
2024-04-22T21:03:38.417Z,3.37
2024-04-22T21:06:07.271Z,1.10
2024-04-22T21:08:36.015Z,398.73
2024-04-22T21:13:58.482Z,82.70
2024-04-22T21:19:06.724Z,272.42
2024-04-22T21:21:39.978Z,438.40
2024-04-22T21:24:08.994Z,503.37
2024-04-22T21:26:37.587Z,396.67
2024-04-22T21:29:06.207Z,368.63
2024-04-22T21:31:34.808Z,412.23
2024-04-22T21:34:08.596Z,528.07
2024-04-22T21:36:38.446Z,393.90
2024-04-22T21:39:07.117Z,374.53
2024-04-22T21:41:35.682Z,237.30
2024-04-22T21:44:04.288Z,135.33
2024-04-22T21:46:32.936Z,252.10
2024-04-22T21:49:01.541Z,391.00
