createdAt,value
2022-12-25T00:01:57.443Z,3.97
2022-12-25T00:04:25.887Z,4.10
2022-12-25T00:06:54.272Z,4.80
2022-12-25T00:09:22.603Z,3.97
2022-12-25T00:11:52.384Z,3.50
2022-12-25T00:14:20.692Z,4.03
2022-12-25T00:16:49.067Z,3.93
2022-12-25T00:19:17.531Z,3.60
2022-12-25T00:21:45.920Z,3.50
2022-12-25T00:24:14.259Z,3.50
2022-12-25T00:26:42.587Z,3.83
2022-12-25T00:29:14.371Z,3.93
2022-12-25T00:31:42.950Z,3.50
2022-12-25T00:34:11.425Z,3.70
2022-12-25T00:36:42.102Z,3.90
2022-12-25T00:39:11.150Z,3.07
2022-12-25T00:41:56.784Z,3.93
2022-12-25T00:44:29.831Z,4.10
2022-12-25T00:46:58.354Z,3.10
2022-12-25T00:49:26.846Z,3.03
2022-12-25T00:51:55.321Z,3.67
2022-12-25T00:54:23.804Z,3.10
2022-12-25T00:56:52.241Z,3.27
2022-12-25T00:59:20.845Z,3.27
2022-12-25T01:01:50.818Z,3.90
2022-12-25T01:04:19.537Z,3.20
2022-12-25T01:06:47.933Z,3.47
2022-12-25T01:09:33.561Z,3.97
2022-12-25T01:12:02.039Z,3.50
2022-12-25T01:14:30.381Z,3.07
2022-12-25T01:17:00.114Z,3.57
2022-12-25T01:19:28.704Z,3.30
2022-12-25T01:21:57.050Z,3.03
2022-12-25T01:24:25.438Z,3.43
2022-12-25T01:26:55.146Z,3.50
2022-12-25T01:29:23.504Z,3.20
2022-12-25T01:31:51.900Z,3.20
2022-12-25T01:34:23.251Z,3.13
2022-12-25T01:36:51.685Z,3.53
2022-12-25T01:39:19.990Z,3.87
2022-12-25T01:41:48.483Z,2.60
2022-12-25T01:44:54.318Z,3.20
2022-12-25T01:47:22.853Z,3.07
2022-12-25T01:49:52.626Z,3.20
2022-12-25T01:52:24.753Z,3.27
2022-12-25T01:54:57.035Z,3.00
2022-12-25T01:57:29.241Z,2.90
2022-12-25T01:59:58.934Z,3.10
2022-12-25T02:02:28.725Z,2.50
2022-12-25T02:05:02.550Z,3.00
2022-12-25T02:07:34.986Z,2.63
2022-12-25T02:10:03.396Z,3.00
2022-12-25T02:12:34.270Z,3.47
2022-12-25T02:15:06.761Z,3.10
2022-12-25T02:17:41.945Z,3.00
2022-12-25T02:20:32.278Z,3.07
2022-12-25T02:23:14.650Z,3.60
2022-12-25T02:25:58.767Z,2.70
2022-12-25T02:28:33.607Z,3.30
2022-12-25T02:31:09.606Z,3.47
2022-12-25T02:34:04.515Z,3.20
2022-12-25T02:36:41.991Z,3.20
2022-12-25T02:39:35.009Z,3.47
2022-12-25T02:42:07.328Z,3.03
2022-12-25T02:44:56.309Z,2.30
2022-12-25T02:47:43.354Z,2.90
2022-12-25T02:50:30.265Z,3.40
2022-12-25T02:53:18.861Z,3.50
2022-12-25T02:56:06.311Z,3.17
2022-12-25T02:58:54.167Z,2.97
2022-12-25T03:01:43.732Z,3.30
2022-12-25T03:04:33.523Z,2.20
2022-12-25T03:07:09.631Z,2.90
2022-12-25T03:10:08.415Z,2.77
2022-12-25T03:12:42.792Z,2.87
2022-12-25T03:15:30.264Z,3.00
2022-12-25T03:18:02.792Z,3.37
2022-12-25T03:20:49.272Z,3.00
2022-12-25T03:23:40.460Z,2.80
2022-12-25T03:26:26.483Z,2.70
2022-12-25T03:28:54.832Z,2.60
2022-12-25T03:31:28.073Z,2.90
2022-12-25T03:34:30.027Z,2.47
2022-12-25T03:37:30.929Z,2.80
2022-12-25T03:40:23.075Z,2.63
2022-12-25T03:43:13.783Z,2.80
2022-12-25T03:46:05.377Z,2.90
2022-12-25T03:48:54.328Z,2.37
2022-12-25T03:51:46.524Z,3.03
2022-12-25T03:54:35.559Z,2.57
2022-12-25T03:57:29.536Z,1.87
2022-12-25T04:00:15.100Z,2.63
2022-12-25T04:03:01.342Z,3.33
2022-12-25T04:05:47.210Z,2.80
2022-12-25T04:08:34.509Z,2.40
2022-12-25T04:11:20.634Z,2.10
2022-12-25T04:14:06.341Z,2.27
2022-12-25T04:16:52.152Z,2.80
2022-12-25T04:19:37.942Z,2.90
2022-12-25T04:22:23.777Z,2.30
2022-12-25T04:25:11.027Z,2.50
2022-12-25T04:27:56.593Z,2.80
2022-12-25T04:30:42.473Z,2.50
2022-12-25T04:33:28.508Z,2.70
2022-12-25T04:36:12.107Z,2.50
2022-12-25T04:38:41.743Z,2.33
2022-12-25T04:41:13.234Z,2.63
2022-12-25T04:43:41.616Z,2.10
2022-12-25T04:46:10.053Z,2.67
2022-12-25T04:48:38.568Z,2.97
2022-12-25T04:51:18.287Z,2.20
2022-12-25T04:53:47.798Z,2.60
2022-12-25T04:56:17.759Z,3.00
2022-12-25T04:58:46.588Z,2.07
2022-12-25T05:01:16.106Z,2.23
2022-12-25T05:03:44.564Z,2.37
2022-12-25T05:06:12.943Z,2.30
2022-12-25T05:08:41.322Z,2.37
2022-12-25T05:11:11.628Z,2.83
2022-12-25T05:13:41.918Z,2.40
2022-12-25T05:16:12.800Z,1.93
2022-12-25T05:18:41.225Z,2.23
2022-12-25T05:21:11.535Z,2.20
2022-12-25T05:23:48.574Z,2.60
2022-12-25T05:26:18.237Z,2.07
2022-12-25T05:28:48.228Z,2.20
2022-12-25T05:31:16.990Z,2.37
2022-12-25T05:33:45.419Z,1.90
2022-12-25T05:36:14.302Z,2.07
2022-12-25T05:38:42.642Z,2.00
2022-12-25T05:41:10.960Z,2.07
2022-12-25T05:43:39.374Z,2.43
2022-12-25T05:46:10.957Z,2.27
2022-12-25T05:48:39.603Z,2.23
2022-12-25T05:51:10.245Z,2.50
2022-12-25T05:53:39.576Z,1.97
2022-12-25T05:56:09.577Z,1.90
2022-12-25T05:58:40.279Z,2.30
2022-12-25T06:01:15.252Z,2.43
2022-12-25T06:03:43.750Z,1.70
2022-12-25T06:06:12.553Z,2.00
2022-12-25T06:08:41.143Z,2.10
2022-12-25T06:11:11.316Z,2.27
2022-12-25T06:13:39.716Z,1.90
2022-12-25T06:16:09.817Z,1.77
2022-12-25T06:18:40.576Z,2.03
2022-12-25T06:21:09.812Z,1.83
2022-12-25T06:23:38.955Z,2.63
2022-12-25T06:26:09.576Z,2.00
2022-12-25T06:28:38.182Z,2.03
2022-12-25T06:31:09.016Z,1.93
2022-12-25T06:33:39.514Z,1.97
2022-12-25T06:36:09.053Z,1.70
2022-12-25T06:38:37.528Z,1.90
2022-12-25T06:41:07.349Z,1.63
2022-12-25T06:43:35.744Z,2.13
2022-12-25T06:46:08.359Z,2.00
2022-12-25T06:48:47.969Z,1.40
2022-12-25T06:51:17.499Z,2.00
2022-12-25T06:53:46.173Z,1.80
2022-12-25T06:56:16.455Z,1.67
2022-12-25T06:58:45.469Z,2.00
2022-12-25T07:01:19.877Z,1.63
2022-12-25T07:03:51.602Z,2.07
2022-12-25T07:06:20.234Z,1.60
2022-12-25T07:08:48.714Z,1.70
2022-12-25T07:11:17.192Z,1.47
2022-12-25T07:13:58.526Z,1.73
2022-12-25T07:16:26.909Z,2.00
2022-12-25T07:18:56.741Z,2.13
2022-12-25T07:21:25.101Z,1.40
2022-12-25T07:23:53.433Z,3.27
2022-12-25T07:26:21.719Z,2.10
2022-12-25T07:28:50.047Z,2.30
2022-12-25T07:31:19.330Z,1.90
2022-12-25T07:33:47.797Z,1.70
2022-12-25T07:36:17.627Z,1.73
2022-12-25T07:38:49.316Z,1.80
2022-12-25T07:41:18.143Z,1.60
2022-12-25T07:43:46.450Z,2.87
2022-12-25T07:46:14.814Z,2.03
2022-12-25T07:48:43.221Z,1.83
2022-12-25T07:51:13.860Z,2.10
2022-12-25T07:53:44.066Z,1.90
2022-12-25T07:56:14.287Z,1.60
2022-12-25T07:58:42.907Z,2.67
2022-12-25T08:01:14.408Z,1.30
2022-12-25T08:03:42.731Z,1.67
2022-12-25T08:06:12.406Z,1.47
2022-12-25T08:08:42.167Z,1.50
2022-12-25T08:11:12.049Z,1.57
2022-12-25T08:13:40.948Z,1.70
2022-12-25T08:16:11.665Z,1.85
2022-12-25T08:18:40.865Z,1.50
2022-12-25T08:21:10.926Z,1.80
2022-12-25T08:23:40.811Z,1.77
2022-12-25T08:26:12.252Z,1.40
2022-12-25T08:28:40.684Z,1.60
2022-12-25T08:31:11.036Z,1.50
2022-12-25T08:33:40.202Z,1.60
2022-12-25T08:36:10.917Z,1.90
2022-12-25T08:38:40.254Z,1.83
2022-12-25T08:41:09.042Z,2.03
2022-12-25T08:43:38.731Z,1.40
2022-12-25T08:46:08.158Z,1.43
2022-12-25T08:48:36.885Z,1.50
2022-12-25T08:51:12.015Z,1.48
2022-12-25T08:53:40.301Z,1.70
2022-12-25T08:56:09.038Z,1.50
2022-12-25T08:58:38.967Z,1.30
2022-12-25T09:01:08.433Z,1.43
2022-12-25T09:03:37.145Z,2.00
2022-12-25T09:06:07.888Z,1.57
2022-12-25T09:08:39.798Z,1.43
2022-12-25T09:11:13.281Z,1.20
2022-12-25T09:13:43.127Z,1.47
2022-12-25T09:16:13.410Z,1.27
2022-12-25T09:18:42.030Z,1.40
2022-12-25T09:21:13.384Z,1.40
2022-12-25T09:23:42.023Z,1.40
2022-12-25T09:26:13.143Z,1.53
2022-12-25T09:28:50.231Z,1.67
2022-12-25T09:31:19.577Z,1.40
2022-12-25T09:33:48.530Z,1.27
2022-12-25T09:36:16.795Z,1.37
2022-12-25T09:38:45.094Z,1.40
2022-12-25T09:41:19.375Z,1.20
2022-12-25T09:43:53.982Z,1.10
2022-12-25T09:46:27.091Z,1.10
2022-12-25T09:49:04.089Z,1.30
2022-12-25T09:51:38.124Z,1.60
2022-12-25T09:54:15.480Z,1.40
2022-12-25T09:56:43.808Z,1.57
2022-12-25T09:59:22.201Z,1.40
2022-12-25T10:02:02.980Z,1.30
2022-12-25T10:04:51.873Z,1.17
2022-12-25T10:07:29.761Z,1.77
2022-12-25T10:10:07.583Z,1.10
2022-12-25T10:12:50.428Z,1.63
2022-12-25T10:15:30.704Z,1.92
2022-12-25T10:18:17.801Z,1.40
2022-12-25T10:20:51.985Z,1.33
2022-12-25T10:23:25.139Z,1.17
2022-12-25T10:25:54.506Z,1.20
2022-12-25T10:28:29.607Z,1.30
2022-12-25T10:31:03.239Z,1.13
2022-12-25T10:33:32.010Z,1.50
2022-12-25T10:36:00.783Z,1.27
2022-12-25T10:38:29.017Z,1.40
2022-12-25T10:41:09.247Z,1.20
2022-12-25T10:43:42.308Z,1.37
2022-12-25T10:46:14.839Z,1.60
2022-12-25T10:48:45.385Z,1.30
2022-12-25T10:51:14.294Z,1.40
2022-12-25T10:53:44.343Z,1.37
2022-12-25T10:56:19.011Z,1.13
2022-12-25T10:58:47.533Z,1.20
2022-12-25T11:01:17.629Z,1.15
2022-12-25T11:03:48.442Z,1.45
2022-12-25T11:06:24.870Z,1.50
2022-12-25T11:08:56.239Z,1.40
2022-12-25T11:11:25.257Z,1.47
2022-12-25T11:13:55.986Z,1.57
2022-12-25T11:16:31.429Z,1.42
2022-12-25T11:19:01.327Z,1.40
2022-12-25T11:21:31.962Z,1.57
2022-12-25T11:24:02.072Z,1.45
2022-12-25T11:26:32.093Z,1.27
2022-12-25T11:29:00.843Z,1.30
2022-12-25T11:31:40.293Z,1.33
2022-12-25T11:34:15.713Z,1.20
2022-12-25T11:36:46.537Z,1.03
2022-12-25T11:39:23.911Z,1.63
2022-12-25T11:41:54.878Z,1.67
2022-12-25T11:44:38.090Z,1.27
2022-12-25T11:47:14.798Z,1.27
2022-12-25T11:49:50.247Z,1.43
2022-12-25T11:52:23.241Z,1.70
2022-12-25T11:54:57.281Z,1.50
2022-12-25T11:57:28.813Z,1.30
2022-12-25T12:00:01.014Z,1.90
2022-12-25T12:02:37.544Z,1.87
2022-12-25T12:05:16.170Z,1.57
2022-12-25T12:07:54.615Z,1.60
2022-12-25T12:10:32.349Z,1.90
2022-12-25T12:13:16.638Z,1.77
2022-12-25T12:15:46.588Z,1.70
2022-12-25T12:18:23.122Z,1.55
2022-12-25T12:21:06.968Z,1.40
2022-12-25T12:23:48.615Z,1.97
2022-12-25T12:26:20.448Z,1.50
2022-12-25T12:28:50.190Z,1.37
2022-12-25T12:31:19.232Z,1.80
2022-12-25T12:33:55.230Z,1.70
2022-12-25T12:36:35.442Z,1.30
2022-12-25T12:39:05.988Z,1.60
2022-12-25T12:41:45.871Z,1.60
2022-12-25T12:44:15.544Z,1.60
2022-12-25T12:46:53.288Z,1.50
2022-12-25T12:49:27.891Z,1.52
2022-12-25T12:52:07.886Z,1.45
2022-12-25T12:54:53.630Z,1.50
2022-12-25T12:57:29.271Z,1.47
2022-12-25T13:00:04.810Z,2.00
2022-12-25T13:03:06.845Z,1.33
2022-12-25T13:05:41.307Z,1.15
2022-12-25T13:08:24.475Z,1.60
2022-12-25T13:11:04.257Z,1.53
2022-12-25T13:13:37.965Z,2.05
2022-12-25T13:16:07.580Z,2.30
2022-12-25T13:18:36.077Z,2.05
2022-12-25T13:21:07.128Z,1.67
2022-12-25T13:23:37.863Z,1.50
2022-12-25T13:26:18.460Z,1.70
2022-12-25T13:28:48.588Z,1.77
2022-12-25T13:31:19.852Z,2.00
2022-12-25T13:33:51.683Z,1.60
2022-12-25T13:36:21.510Z,1.80
2022-12-25T13:38:52.891Z,1.97
2022-12-25T13:41:40.875Z,1.60
2022-12-25T13:44:17.605Z,1.43
2022-12-25T13:46:46.103Z,1.77
2022-12-25T13:49:17.277Z,1.90
2022-12-25T13:51:47.864Z,1.30
2022-12-25T13:54:17.580Z,1.80
2022-12-25T13:56:49.495Z,1.67
2022-12-25T13:59:19.877Z,1.80
2022-12-25T14:01:49.968Z,2.00
2022-12-25T14:04:20.678Z,1.70
2022-12-25T14:06:51.201Z,1.60
2022-12-25T14:09:20.685Z,2.00
2022-12-25T14:11:53.315Z,1.90
2022-12-25T14:14:25.452Z,1.77
2022-12-25T14:16:58.089Z,1.93
2022-12-25T14:19:28.892Z,2.03
2022-12-25T14:22:02.997Z,1.70
2022-12-25T14:24:35.081Z,2.08
2022-12-25T14:27:06.350Z,1.80
2022-12-25T14:29:40.579Z,1.60
2022-12-25T14:32:14.933Z,2.10
2022-12-25T14:34:46.207Z,2.13
2022-12-25T14:37:18.783Z,1.63
2022-12-25T14:39:55.137Z,1.87
2022-12-25T14:42:24.994Z,1.80
2022-12-25T14:45:03.432Z,1.40
2022-12-25T14:47:32.852Z,1.87
2022-12-25T14:50:01.188Z,2.53
2022-12-25T14:52:38.538Z,1.90
2022-12-25T14:55:11.640Z,2.40
2022-12-25T14:57:41.516Z,1.77
2022-12-25T15:00:23.125Z,2.00
2022-12-25T15:02:54.024Z,1.73
2022-12-25T15:05:29.104Z,1.50
2022-12-25T15:08:20.632Z,2.20
2022-12-25T15:11:05.137Z,2.10
2022-12-25T15:13:34.305Z,1.90
2022-12-25T15:16:07.389Z,1.60
2022-12-25T15:18:39.671Z,1.90
2022-12-25T15:21:19.131Z,1.90
2022-12-25T15:24:00.957Z,1.85
2022-12-25T15:26:51.291Z,1.65
2022-12-25T15:33:00.125Z,1.63
2022-12-25T15:35:49.307Z,1.40
2022-12-25T15:38:44.436Z,2.00
2022-12-25T15:41:44.034Z,1.70
2022-12-25T15:47:33.337Z,1.60
2022-12-25T15:50:14.719Z,1.53
2022-12-25T15:52:54.393Z,1.70
2022-12-25T15:55:32.754Z,1.50
2022-12-25T15:58:25.115Z,1.77
2022-12-25T16:01:22.893Z,2.10
2022-12-25T16:03:57.572Z,2.00
2022-12-25T16:06:46.781Z,2.00
2022-12-25T16:09:49.042Z,1.47
2022-12-25T16:13:09.705Z,1.53
2022-12-25T16:15:56.500Z,1.80
2022-12-25T16:19:07.701Z,2.30
2022-12-25T16:22:08.560Z,1.80
2022-12-25T16:25:01.724Z,1.60
2022-12-25T16:28:01.741Z,1.60
2022-12-25T16:31:01.069Z,1.80
2022-12-25T16:34:03.347Z,1.60
2022-12-25T16:36:53.919Z,1.90
2022-12-25T16:39:43.220Z,1.60
2022-12-25T16:42:33.886Z,1.83
2022-12-25T16:45:30.118Z,2.03
2022-12-25T16:48:35.601Z,1.60
2022-12-25T16:51:51.261Z,1.63
2022-12-25T16:57:55.020Z,1.70
2022-12-25T17:00:53.227Z,1.83
2022-12-25T17:03:39.768Z,1.65
2022-12-25T17:06:39.817Z,1.85
2022-12-25T17:09:42.060Z,1.40
2022-12-25T17:12:33.996Z,1.73
2022-12-25T17:15:33.064Z,1.88
2022-12-25T17:19:05.314Z,1.70
2022-12-25T17:21:57.503Z,1.60
2022-12-25T17:24:51.241Z,1.63
2022-12-25T17:27:28.681Z,1.90
2022-12-25T17:30:15.369Z,1.95
2022-12-25T17:33:22.383Z,2.33
2022-12-25T17:36:19.345Z,2.20
2022-12-25T17:38:59.908Z,1.90
2022-12-25T17:42:03.781Z,2.27
2022-12-25T17:44:51.195Z,1.87
2022-12-25T17:47:46.274Z,2.00
2022-12-25T17:51:00.131Z,1.50
2022-12-25T17:53:31.863Z,1.73
2022-12-25T17:56:10.753Z,2.13
2022-12-25T17:59:24.342Z,2.07
2022-12-25T18:02:26.050Z,1.43
2022-12-25T18:05:18.071Z,1.90
2022-12-25T18:08:46.585Z,2.40
2022-12-25T18:11:54.232Z,1.40
2022-12-25T18:18:03.999Z,1.67
2022-12-25T18:20:45.926Z,1.80
2022-12-25T18:23:29.558Z,1.95
2022-12-25T18:26:18.493Z,1.80
