createdAt,value
2023-04-09T00:00:33.395Z,7.80
2023-04-09T00:02:10.721Z,7.80
2023-04-09T00:03:43.491Z,7.80
2023-04-09T00:05:16.332Z,7.80
2023-04-09T00:06:49.144Z,7.80
2023-04-09T00:08:20.964Z,7.80
2023-04-09T00:09:53.649Z,7.70
2023-04-09T00:11:26.773Z,7.80
2023-04-09T00:12:59.477Z,7.80
2023-04-09T00:14:31.269Z,7.80
2023-04-09T00:16:04.086Z,7.70
2023-04-09T00:17:38.161Z,7.80
2023-04-09T00:19:09.951Z,7.80
2023-04-09T00:20:42.654Z,7.80
2023-04-09T00:22:16.199Z,7.80
2023-04-09T00:23:49.087Z,7.80
2023-04-09T00:25:21.027Z,7.80
2023-04-09T00:26:54.330Z,7.80
2023-04-09T00:28:27.140Z,7.70
2023-04-09T00:29:59.841Z,7.70
2023-04-09T00:31:32.906Z,7.70
2023-04-09T00:33:07.049Z,7.70
2023-04-09T00:34:39.806Z,7.80
2023-04-09T00:36:12.518Z,7.80
2023-04-09T00:37:45.266Z,7.80
2023-04-09T00:39:17.953Z,7.80
2023-04-09T00:40:51.549Z,7.80
2023-04-09T00:42:24.257Z,7.80
2023-04-09T00:43:57.938Z,7.80
2023-04-09T00:45:30.858Z,7.80
2023-04-09T00:47:03.707Z,7.70
2023-04-09T00:48:37.749Z,7.80
2023-04-09T00:50:11.567Z,7.70
2023-04-09T00:51:45.953Z,7.80
2023-04-09T00:53:18.502Z,7.80
2023-04-09T00:54:51.974Z,7.80
2023-04-09T00:56:25.488Z,7.80
2023-04-09T00:57:58.265Z,7.80
2023-04-09T00:59:31.483Z,7.80
2023-04-09T01:01:04.271Z,7.80
2023-04-09T01:02:37.242Z,7.80
2023-04-09T01:04:11.764Z,7.80
2023-04-09T01:05:52.184Z,7.80
2023-04-09T01:07:34.951Z,7.80
2023-04-09T01:09:15.472Z,7.80
2023-04-09T01:10:54.550Z,7.80
2023-04-09T01:12:33.949Z,7.80
2023-04-09T01:14:15.868Z,7.80
2023-04-09T01:15:51.767Z,7.80
2023-04-09T01:17:31.629Z,7.80
2023-04-09T01:19:20.046Z,7.80
2023-04-09T01:20:59.011Z,7.80
2023-04-09T01:22:41.774Z,7.80
2023-04-09T01:24:27.424Z,7.80
2023-04-09T01:26:08.149Z,7.80
2023-04-09T01:27:47.905Z,7.80
2023-04-09T01:29:23.812Z,7.80
2023-04-09T01:31:02.534Z,7.80
2023-04-09T01:32:38.075Z,7.80
2023-04-09T01:34:12.506Z,7.70
2023-04-09T01:35:47.329Z,7.80
2023-04-09T01:37:21.319Z,7.80
2023-04-09T01:38:56.427Z,7.70
2023-04-09T01:40:29.171Z,7.70
2023-04-09T01:42:03.791Z,7.80
2023-04-09T01:43:37.825Z,7.70
2023-04-09T01:45:13.276Z,7.70
2023-04-09T01:46:47.514Z,7.70
2023-04-09T01:48:21.892Z,7.70
2023-04-09T01:49:55.634Z,7.70
2023-04-09T01:51:28.467Z,7.70
2023-04-09T01:53:02.276Z,7.70
2023-04-09T01:54:35.087Z,7.70
2023-04-09T01:56:08.492Z,7.70
2023-04-09T01:57:41.235Z,7.70
2023-04-09T01:59:14.067Z,7.70
2023-04-09T02:00:49.512Z,7.70
2023-04-09T02:02:29.580Z,7.70
2023-04-09T02:04:06.064Z,7.70
2023-04-09T02:05:42.920Z,7.70
2023-04-09T02:07:24.011Z,7.70
2023-04-09T02:09:00.289Z,7.60
2023-04-09T02:10:35.835Z,7.60
2023-04-09T02:12:13.744Z,7.60
2023-04-09T02:13:47.035Z,7.60
2023-04-09T02:15:21.001Z,7.60
2023-04-09T02:16:55.565Z,7.70
2023-04-09T02:18:29.812Z,7.60
2023-04-09T02:20:02.575Z,7.60
2023-04-09T02:21:35.445Z,7.60
2023-04-09T02:23:08.138Z,7.60
2023-04-09T02:24:41.502Z,7.60
2023-04-09T02:26:14.249Z,7.60
2023-04-09T02:27:47.043Z,7.50
2023-04-09T02:29:18.948Z,7.50
2023-04-09T02:30:51.731Z,7.50
2023-04-09T02:32:26.542Z,7.50
2023-04-09T02:33:58.350Z,7.50
2023-04-09T02:35:31.085Z,7.50
2023-04-09T02:37:03.956Z,7.50
2023-04-09T02:38:36.662Z,7.50
2023-04-09T02:40:10.570Z,7.50
2023-04-09T02:41:44.008Z,7.50
2023-04-09T02:43:16.726Z,7.40
2023-04-09T02:44:49.430Z,7.40
2023-04-09T02:46:21.202Z,7.40
2023-04-09T02:47:55.285Z,7.30
2023-04-09T02:49:28.068Z,7.30
2023-04-09T02:51:00.763Z,7.30
2023-04-09T02:52:33.467Z,7.30
2023-04-09T02:54:06.235Z,7.20
2023-04-09T02:55:38.915Z,7.20
2023-04-09T02:57:11.617Z,7.20
2023-04-09T02:58:44.307Z,7.20
2023-04-09T03:00:17.028Z,7.20
2023-04-09T03:01:49.826Z,7.20
2023-04-09T03:03:23.990Z,7.20
2023-04-09T03:04:56.755Z,7.20
2023-04-09T03:06:28.681Z,7.20
2023-04-09T03:08:02.615Z,7.20
2023-04-09T03:09:35.300Z,7.20
2023-04-09T03:11:08.030Z,7.20
2023-04-09T03:12:40.744Z,7.20
2023-04-09T03:14:13.447Z,7.20
2023-04-09T03:15:46.177Z,7.20
2023-04-09T03:17:18.873Z,7.20
2023-04-09T03:18:53.142Z,7.20
2023-04-09T03:20:26.175Z,7.20
2023-04-09T03:21:58.921Z,7.10
2023-04-09T03:23:34.839Z,7.10
2023-04-09T03:25:08.124Z,7.10
2023-04-09T03:26:40.805Z,7.10
2023-04-09T03:28:12.654Z,7.10
2023-04-09T03:29:45.345Z,7.00
2023-04-09T03:31:18.061Z,7.00
2023-04-09T03:32:50.846Z,7.00
2023-04-09T03:34:25.427Z,7.00
2023-04-09T03:35:58.135Z,7.00
2023-04-09T03:37:30.837Z,6.90
2023-04-09T03:39:03.544Z,6.90
2023-04-09T03:40:36.423Z,6.90
2023-04-09T03:42:09.116Z,6.90
2023-04-09T03:43:41.035Z,6.90
2023-04-09T03:45:13.733Z,6.90
2023-04-09T03:46:46.456Z,6.80
2023-04-09T03:48:19.147Z,6.80
2023-04-09T03:49:53.225Z,6.80
2023-04-09T03:51:24.990Z,6.80
2023-04-09T03:52:57.678Z,6.80
2023-04-09T03:54:30.978Z,6.80
2023-04-09T03:56:03.881Z,6.70
2023-04-09T03:57:36.571Z,6.70
2023-04-09T03:59:09.345Z,6.70
2023-04-09T04:00:43.240Z,6.70
2023-04-09T04:02:16.251Z,6.70
2023-04-09T04:03:49.078Z,6.60
2023-04-09T04:05:26.060Z,6.60
2023-04-09T04:06:58.745Z,6.60
2023-04-09T04:08:31.522Z,6.60
2023-04-09T04:10:05.563Z,6.60
2023-04-09T04:11:38.253Z,6.60
2023-04-09T04:13:11.060Z,6.50
2023-04-09T04:14:43.794Z,6.50
2023-04-09T04:16:16.499Z,6.50
2023-04-09T04:17:49.267Z,6.50
2023-04-09T04:19:21.072Z,6.50
2023-04-09T04:20:55.121Z,6.50
2023-04-09T04:22:27.836Z,6.50
2023-04-09T04:24:00.936Z,6.50
2023-04-09T04:25:33.632Z,6.40
2023-04-09T04:27:06.774Z,6.40
2023-04-09T04:28:40.282Z,6.40
2023-04-09T04:30:13.041Z,6.40
2023-04-09T04:31:45.912Z,6.40
2023-04-09T04:33:18.674Z,6.40
2023-04-09T04:34:51.527Z,6.40
2023-04-09T04:36:26.074Z,6.30
2023-04-09T04:37:58.783Z,6.40
2023-04-09T04:39:32.105Z,6.30
2023-04-09T04:41:05.287Z,6.40
2023-04-09T04:42:37.963Z,6.30
2023-04-09T04:44:10.693Z,6.30
2023-04-09T04:45:43.401Z,6.40
2023-04-09T04:47:16.199Z,6.30
2023-04-09T04:48:48.872Z,6.30
2023-04-09T04:50:21.567Z,6.30
2023-04-09T04:51:55.603Z,6.30
2023-04-09T04:53:28.640Z,6.30
2023-04-09T04:55:01.356Z,6.30
2023-04-09T04:56:34.046Z,6.30
2023-04-09T04:58:06.778Z,6.30
2023-04-09T04:59:40.567Z,6.30
2023-04-09T05:01:13.283Z,6.30
2023-04-09T05:02:46.206Z,6.30
2023-04-09T05:04:19.016Z,6.30
2023-04-09T05:05:51.709Z,6.30
2023-04-09T05:07:25.867Z,6.30
2023-04-09T05:08:58.705Z,6.30
2023-04-09T05:10:31.524Z,6.30
2023-04-09T05:12:04.281Z,6.30
2023-04-09T05:13:36.962Z,6.20
2023-04-09T05:15:10.097Z,6.30
2023-04-09T05:16:42.861Z,6.30
2023-04-09T05:18:15.648Z,6.30
2023-04-09T05:19:52.291Z,6.30
2023-04-09T05:21:25.755Z,6.30
2023-04-09T05:22:59.782Z,6.30
2023-04-09T05:24:32.516Z,6.20
2023-04-09T05:26:05.463Z,6.30
2023-04-09T05:27:38.153Z,6.30
2023-04-09T05:29:10.818Z,6.30
2023-04-09T05:30:47.520Z,6.30
2023-04-09T05:32:20.275Z,6.30
2023-04-09T05:33:53.445Z,6.30
2023-04-09T05:35:26.284Z,6.30
2023-04-09T05:36:58.963Z,6.30
2023-04-09T05:38:32.985Z,6.30
2023-04-09T05:40:06.743Z,6.30
2023-04-09T05:41:39.435Z,6.30
2023-04-09T05:43:12.180Z,6.30
2023-04-09T05:44:44.883Z,6.30
2023-04-09T05:46:17.619Z,6.30
2023-04-09T05:47:50.747Z,6.30
2023-04-09T05:49:23.638Z,6.30
2023-04-09T05:50:56.546Z,6.30
2023-04-09T05:52:29.873Z,6.40
2023-04-09T05:54:04.161Z,6.40
2023-04-09T05:55:36.902Z,6.40
2023-04-09T05:57:09.603Z,6.40
2023-04-09T05:58:42.472Z,6.50
2023-04-09T06:00:15.724Z,6.50
2023-04-09T06:01:48.440Z,6.40
2023-04-09T06:03:21.363Z,6.50
2023-04-09T06:04:54.313Z,6.50
2023-04-09T06:06:27.233Z,6.50
2023-04-09T06:07:59.904Z,6.50
2023-04-09T06:09:33.925Z,6.50
2023-04-09T06:11:10.297Z,6.60
2023-04-09T06:12:43.101Z,6.60
2023-04-09T06:14:17.935Z,6.60
2023-04-09T06:15:51.048Z,6.70
2023-04-09T06:17:23.772Z,6.70
2023-04-09T06:18:56.918Z,6.70
2023-04-09T06:20:29.634Z,6.80
2023-04-09T06:22:02.333Z,6.70
2023-04-09T06:23:36.461Z,6.80
2023-04-09T06:25:10.865Z,6.70
2023-04-09T06:26:43.620Z,6.80
2023-04-09T06:28:16.369Z,6.80
2023-04-09T06:29:49.087Z,6.90
2023-04-09T06:31:21.864Z,6.90
2023-04-09T06:32:55.498Z,6.90
2023-04-09T06:34:28.385Z,7.00
2023-04-09T06:36:01.350Z,7.00
2023-04-09T06:37:34.137Z,7.00
2023-04-09T06:39:07.142Z,7.10
2023-04-09T06:40:41.335Z,7.10
2023-04-09T06:42:14.035Z,7.10
2023-04-09T06:43:46.909Z,7.10
2023-04-09T06:45:19.601Z,7.10
2023-04-09T06:46:52.352Z,7.20
2023-04-09T06:48:25.229Z,7.20
2023-04-09T06:49:57.910Z,7.20
2023-04-09T06:51:30.610Z,7.30
2023-04-09T06:53:03.485Z,7.30
2023-04-09T06:54:36.270Z,7.40
2023-04-09T06:56:10.504Z,7.50
2023-04-09T06:57:43.256Z,7.50
2023-04-09T06:59:16.196Z,7.50
2023-04-09T07:00:48.994Z,7.50
2023-04-09T07:02:21.900Z,7.60
2023-04-09T07:03:54.791Z,7.60
2023-04-09T07:05:27.646Z,7.60
2023-04-09T07:07:00.641Z,7.70
2023-04-09T07:08:33.370Z,7.80
2023-04-09T07:10:07.195Z,7.80
2023-04-09T07:11:41.234Z,7.80
2023-04-09T07:13:13.982Z,7.90
2023-04-09T07:14:46.662Z,7.90
2023-04-09T07:16:19.400Z,7.90
2023-04-09T07:17:52.164Z,8.00
2023-04-09T07:19:24.915Z,8.00
2023-04-09T07:20:57.710Z,8.10
2023-04-09T07:22:31.191Z,8.10
2023-04-09T07:24:03.997Z,8.10
2023-04-09T07:25:36.678Z,8.20
2023-04-09T07:27:10.763Z,8.20
2023-04-09T07:28:43.469Z,8.20
2023-04-09T07:30:16.221Z,8.30
2023-04-09T07:31:49.062Z,8.30
2023-04-09T07:33:21.812Z,8.30
2023-04-09T07:34:54.710Z,8.40
2023-04-09T07:36:27.921Z,8.40
2023-04-09T07:38:00.689Z,8.40
2023-04-09T07:39:33.375Z,8.50
2023-04-09T07:41:06.216Z,8.50
2023-04-09T07:42:40.761Z,8.60
2023-04-09T07:44:13.648Z,8.60
2023-04-09T07:45:46.364Z,8.70
2023-04-09T07:47:19.069Z,8.70
2023-04-09T07:48:52.008Z,8.80
2023-04-09T07:50:25.407Z,8.90
2023-04-09T07:51:57.336Z,9.00
2023-04-09T07:53:30.037Z,9.20
2023-04-09T07:55:02.792Z,9.50
2023-04-09T07:56:35.514Z,9.70
2023-04-09T07:58:09.568Z,10.10
2023-04-09T07:59:42.381Z,10.40
2023-04-09T08:01:15.221Z,10.70
2023-04-09T08:02:48.090Z,10.90
2023-04-09T08:04:21.283Z,11.20
2023-04-09T08:05:54.058Z,11.40
2023-04-09T08:07:26.787Z,11.70
2023-04-09T08:08:59.535Z,11.90
2023-04-09T08:10:32.206Z,12.10
2023-04-09T08:12:05.226Z,12.30
2023-04-09T08:13:39.273Z,12.50
2023-04-09T08:15:12.313Z,12.70
2023-04-09T08:16:47.127Z,12.90
2023-04-09T08:18:20.090Z,13.10
2023-04-09T08:19:52.939Z,13.30
2023-04-09T08:21:26.656Z,13.50
2023-04-09T08:22:59.408Z,13.60
2023-04-09T08:24:32.349Z,13.80
2023-04-09T08:26:05.185Z,14.10
2023-04-09T08:27:39.570Z,14.20
2023-04-09T08:29:14.413Z,14.40
2023-04-09T08:30:47.642Z,14.50
2023-04-09T08:32:20.474Z,14.60
2023-04-09T08:33:53.477Z,14.70
2023-04-09T08:35:26.212Z,14.80
2023-04-09T08:36:58.928Z,15.00
2023-04-09T08:38:31.823Z,15.20
2023-04-09T08:40:04.949Z,15.30
2023-04-09T08:41:42.791Z,15.50
2023-04-09T08:43:17.426Z,15.70
2023-04-09T08:44:51.527Z,15.80
2023-04-09T08:46:25.990Z,15.90
2023-04-09T08:47:59.836Z,15.80
2023-04-09T08:49:32.658Z,15.80
2023-04-09T08:51:06.735Z,15.90
2023-04-09T08:52:39.978Z,16.00
2023-04-09T08:54:16.447Z,16.10
2023-04-09T08:55:49.489Z,16.20
2023-04-09T08:57:22.178Z,16.30
2023-04-09T08:58:55.743Z,16.40
2023-04-09T09:00:29.977Z,16.50
2023-04-09T09:02:09.108Z,16.60
2023-04-09T09:03:55.420Z,16.70
2023-04-09T09:05:37.195Z,16.80
2023-04-09T09:07:09.904Z,16.90
2023-04-09T09:08:42.579Z,17.00
2023-04-09T09:10:15.637Z,17.20
2023-04-09T09:11:50.276Z,17.40
2023-04-09T09:13:24.785Z,17.60
2023-04-09T09:14:57.473Z,17.70
2023-04-09T09:16:33.165Z,17.80
2023-04-09T09:18:07.127Z,18.00
2023-04-09T09:19:39.940Z,18.20
2023-04-09T09:21:13.438Z,18.30
2023-04-09T09:22:55.001Z,18.40
2023-04-09T09:24:28.728Z,18.20
2023-04-09T09:26:11.580Z,18.10
2023-04-09T09:27:44.559Z,18.10
2023-04-09T09:29:17.297Z,18.10
2023-04-09T09:30:50.437Z,18.00
2023-04-09T09:32:25.234Z,18.10
2023-04-09T09:33:58.051Z,18.20
2023-04-09T09:35:30.936Z,18.20
2023-04-09T09:37:03.646Z,18.20
2023-04-09T09:38:52.125Z,18.30
2023-04-09T09:40:28.639Z,18.30
2023-04-09T09:42:08.757Z,18.40
2023-04-09T09:43:42.585Z,18.40
2023-04-09T09:45:19.199Z,18.30
2023-04-09T09:46:52.027Z,18.30
2023-04-09T09:48:28.310Z,18.10
2023-04-09T09:50:01.193Z,17.90
2023-04-09T09:51:37.581Z,17.60
2023-04-09T09:53:11.947Z,17.60
2023-04-09T09:54:49.099Z,17.60
2023-04-09T09:56:24.660Z,17.50
2023-04-09T09:57:59.477Z,17.60
2023-04-09T09:59:35.388Z,17.80
2023-04-09T10:01:11.186Z,18.00
2023-04-09T10:02:49.002Z,18.00
2023-04-09T10:04:27.359Z,18.00
2023-04-09T10:06:02.400Z,17.90
2023-04-09T10:07:36.429Z,18.00
2023-04-09T10:09:09.478Z,17.90
2023-04-09T10:10:43.231Z,17.80
2023-04-09T10:12:16.682Z,17.70
2023-04-09T10:13:53.757Z,17.60
2023-04-09T10:15:29.432Z,17.40
2023-04-09T10:17:03.889Z,17.30
2023-04-09T10:18:37.419Z,17.20
2023-04-09T10:20:17.752Z,17.10
2023-04-09T10:21:57.750Z,17.00
2023-04-09T10:23:37.142Z,17.00
2023-04-09T10:25:11.053Z,16.90
2023-04-09T10:26:45.968Z,17.00
2023-04-09T10:28:19.643Z,17.20
2023-04-09T10:29:52.890Z,17.20
2023-04-09T10:31:25.883Z,17.10
2023-04-09T10:33:10.094Z,17.00
2023-04-09T10:34:44.982Z,16.90
2023-04-09T10:36:22.185Z,16.90
2023-04-09T10:37:54.967Z,17.00
2023-04-09T10:39:29.695Z,16.90
2023-04-09T10:41:13.885Z,16.90
2023-04-09T10:42:48.327Z,16.90
2023-04-09T10:44:21.893Z,16.90
2023-04-09T10:45:58.974Z,16.80
2023-04-09T10:47:36.616Z,16.70
2023-04-09T10:49:11.274Z,16.60
2023-04-09T10:50:46.232Z,16.70
2023-04-09T10:52:31.229Z,16.60
2023-04-09T10:54:04.067Z,16.40
2023-04-09T10:55:38.766Z,16.40
2023-04-09T10:57:13.493Z,16.30
2023-04-09T10:58:46.281Z,16.30
2023-04-09T11:00:18.996Z,16.20
2023-04-09T11:01:54.342Z,16.20
2023-04-09T11:03:29.049Z,16.20
2023-04-09T11:05:08.261Z,16.30
2023-04-09T11:06:43.370Z,16.30
2023-04-09T11:08:18.021Z,16.40
2023-04-09T11:09:50.997Z,16.50
2023-04-09T11:11:27.366Z,16.50
2023-04-09T11:13:00.480Z,16.40
2023-04-09T11:14:34.673Z,16.30
2023-04-09T11:16:07.621Z,16.30
2023-04-09T11:17:39.567Z,16.20
2023-04-09T11:19:12.304Z,16.10
2023-04-09T11:20:45.053Z,15.90
2023-04-09T11:22:17.908Z,15.80
2023-04-09T11:23:54.179Z,15.80
2023-04-09T11:25:28.580Z,15.80
2023-04-09T11:27:02.739Z,15.80
2023-04-09T11:28:35.971Z,15.70
2023-04-09T11:30:09.802Z,15.70
2023-04-09T11:31:46.136Z,15.70
2023-04-09T11:33:20.266Z,15.60
2023-04-09T11:34:53.810Z,15.60
2023-04-09T11:36:28.235Z,15.50
2023-04-09T11:38:00.969Z,15.40
2023-04-09T11:39:37.712Z,15.40
2023-04-09T11:41:13.393Z,15.50
2023-04-09T11:42:46.706Z,15.50
2023-04-09T11:44:19.409Z,15.60
2023-04-09T11:45:53.114Z,15.60
2023-04-09T11:47:26.150Z,15.50
2023-04-09T11:48:59.078Z,15.60
2023-04-09T11:50:32.731Z,15.50
2023-04-09T11:52:05.999Z,15.40
2023-04-09T11:53:38.824Z,15.50
2023-04-09T11:55:13.654Z,15.50
2023-04-09T11:56:46.334Z,15.60
2023-04-09T11:58:19.202Z,15.50
2023-04-09T11:59:52.019Z,15.50
2023-04-09T12:01:24.907Z,15.40
2023-04-09T12:03:03.163Z,15.30
2023-04-09T12:04:36.424Z,15.20
2023-04-09T12:06:09.446Z,15.30
2023-04-09T12:07:55.655Z,15.30
2023-04-09T12:09:29.289Z,15.30
2023-04-09T12:11:11.277Z,15.20
2023-04-09T12:12:46.383Z,15.10
2023-04-09T12:14:22.118Z,15.10
2023-04-09T12:15:57.470Z,15.00
2023-04-09T12:17:34.192Z,15.00
2023-04-09T12:19:08.424Z,14.90
2023-04-09T12:20:43.916Z,14.90
2023-04-09T12:22:16.602Z,14.90
2023-04-09T12:23:49.294Z,14.90
2023-04-09T12:25:21.992Z,14.90
2023-04-09T12:26:57.103Z,14.80
2023-04-09T12:28:30.349Z,14.80
2023-04-09T12:30:03.052Z,14.80
2023-04-09T12:31:36.014Z,14.80
2023-04-09T12:33:10.999Z,14.80
2023-04-09T12:34:44.120Z,14.80
2023-04-09T12:36:16.813Z,14.90
2023-04-09T12:37:49.831Z,14.90
2023-04-09T12:39:22.530Z,14.80
2023-04-09T12:40:55.339Z,14.80
2023-04-09T12:42:28.440Z,14.80
2023-04-09T12:44:01.133Z,14.80
2023-04-09T12:45:34.180Z,14.80
2023-04-09T12:47:07.786Z,14.90
2023-04-09T12:48:40.780Z,14.90
2023-04-09T12:50:14.754Z,14.90
2023-04-09T12:51:47.473Z,15.00
2023-04-09T12:53:20.431Z,15.00
2023-04-09T12:54:53.565Z,15.10
2023-04-09T12:56:26.992Z,15.10
2023-04-09T12:58:02.476Z,15.00
2023-04-09T12:59:34.251Z,15.00
2023-04-09T13:01:07.504Z,15.00
2023-04-09T13:02:40.656Z,15.00
2023-04-09T13:04:13.640Z,15.00
2023-04-09T13:05:47.126Z,15.00
2023-04-09T13:07:20.646Z,15.00
2023-04-09T13:08:53.364Z,14.90
2023-04-09T13:10:26.267Z,14.90
2023-04-09T13:11:58.952Z,14.90
2023-04-09T13:13:33.478Z,14.90
2023-04-09T13:15:07.533Z,14.90
2023-04-09T13:16:40.402Z,14.90
2023-04-09T13:18:14.403Z,14.90
2023-04-09T13:19:47.170Z,14.90
2023-04-09T13:21:19.868Z,14.90
2023-04-09T13:22:52.654Z,14.80
2023-04-09T13:24:25.852Z,14.80
2023-04-09T13:25:59.615Z,14.70
2023-04-09T13:27:32.443Z,14.70
2023-04-09T13:29:06.480Z,14.60
2023-04-09T13:30:39.262Z,14.60
2023-04-09T13:32:11.990Z,14.70
2023-04-09T13:33:44.720Z,14.70
2023-04-09T13:35:19.001Z,14.60
2023-04-09T13:36:52.091Z,14.60
2023-04-09T13:38:24.954Z,14.70
2023-04-09T13:39:57.712Z,14.70
2023-04-09T13:41:31.865Z,14.70
2023-04-09T13:43:04.686Z,14.70
2023-04-09T13:44:40.565Z,14.80
2023-04-09T13:46:13.338Z,14.80
2023-04-09T13:47:46.027Z,14.80
2023-04-09T13:49:18.864Z,14.80
2023-04-09T13:50:51.700Z,14.80
2023-04-09T13:52:29.295Z,14.70
2023-04-09T13:54:03.909Z,14.70
2023-04-09T13:55:39.441Z,14.70
2023-04-09T13:57:12.305Z,14.60
2023-04-09T13:58:44.186Z,14.60
2023-04-09T14:00:19.802Z,14.60
2023-04-09T14:01:52.719Z,14.50
2023-04-09T14:03:25.976Z,14.50
2023-04-09T14:04:59.589Z,14.40
2023-04-09T14:06:32.327Z,14.40
2023-04-09T14:08:05.312Z,14.40
2023-04-09T14:09:38.326Z,14.50
2023-04-09T14:11:13.928Z,14.40
2023-04-09T14:12:46.675Z,14.40
2023-04-09T14:14:19.854Z,14.40
2023-04-09T14:15:53.995Z,14.40
2023-04-09T14:17:27.190Z,14.40
2023-04-09T14:18:59.991Z,14.40
2023-04-09T14:20:32.827Z,14.30
2023-04-09T14:22:07.118Z,14.30
2023-04-09T14:23:40.465Z,14.30
2023-04-09T14:25:13.483Z,14.40
2023-04-09T14:26:46.539Z,14.40
2023-04-09T14:28:19.230Z,14.40
2023-04-09T14:29:52.467Z,14.50
2023-04-09T14:31:26.579Z,14.50
2023-04-09T14:32:59.770Z,14.60
2023-04-09T14:34:32.533Z,14.60
2023-04-09T14:36:06.113Z,14.70
2023-04-09T14:37:40.759Z,14.70
2023-04-09T14:39:13.525Z,14.70
2023-04-09T14:40:46.284Z,14.80
2023-04-09T14:42:19.065Z,14.80
2023-04-09T14:43:51.787Z,14.80
2023-04-09T14:45:24.726Z,14.80
2023-04-09T14:46:59.837Z,14.80
2023-04-09T14:48:32.800Z,14.80
2023-04-09T14:50:06.071Z,14.70
2023-04-09T14:51:38.785Z,14.70
2023-04-09T14:53:12.334Z,14.60
2023-04-09T14:54:45.287Z,14.70
2023-04-09T14:56:17.987Z,14.60
2023-04-09T14:57:50.813Z,14.50
2023-04-09T14:59:23.497Z,14.50
2023-04-09T15:00:56.596Z,14.50
2023-04-09T15:02:30.819Z,14.40
2023-04-09T15:04:03.771Z,14.40
2023-04-09T15:05:36.595Z,14.40
2023-04-09T15:07:09.330Z,14.40
2023-04-09T15:08:42.025Z,14.40
2023-04-09T15:10:15.361Z,14.40
2023-04-09T15:11:48.034Z,14.50
2023-04-09T15:13:20.716Z,14.50
2023-04-09T15:14:53.509Z,14.50
2023-04-09T15:16:28.237Z,14.50
2023-04-09T15:18:05.684Z,14.50
2023-04-09T15:19:38.688Z,14.60
2023-04-09T15:21:11.362Z,14.60
2023-04-09T15:22:44.052Z,14.50
2023-04-09T15:24:16.772Z,14.60
2023-04-09T15:25:49.490Z,14.60
2023-04-09T15:27:22.286Z,14.60
2023-04-09T15:29:02.185Z,14.60
2023-04-09T15:30:35.315Z,14.60
2023-04-09T15:32:08.109Z,14.60
2023-04-09T15:33:43.632Z,14.60
2023-04-09T15:35:23.256Z,14.60
2023-04-09T15:36:55.964Z,14.60
2023-04-09T15:38:28.678Z,14.60
2023-04-09T15:40:01.509Z,14.60
2023-04-09T15:41:34.261Z,14.60
2023-04-09T15:43:06.940Z,14.60
2023-04-09T15:44:39.948Z,14.60
2023-04-09T15:46:13.068Z,14.60
2023-04-09T15:47:46.418Z,14.60
2023-04-09T15:49:20.992Z,14.60
2023-04-09T15:50:53.685Z,14.60
2023-04-09T15:52:26.928Z,14.70
2023-04-09T15:53:59.704Z,14.60
2023-04-09T15:55:32.995Z,14.60
2023-04-09T15:57:05.744Z,14.60
2023-04-09T15:58:38.435Z,14.60
2023-04-09T16:00:12.020Z,14.60
2023-04-09T16:01:44.848Z,14.60
2023-04-09T16:03:17.619Z,14.70
2023-04-09T16:04:51.625Z,14.70
2023-04-09T16:06:24.361Z,14.70
2023-04-09T16:07:59.147Z,14.80
2023-04-09T16:09:32.600Z,14.70
2023-04-09T16:11:06.767Z,14.80
2023-04-09T16:12:39.454Z,14.80
2023-04-09T16:14:12.382Z,14.70
2023-04-09T16:15:46.625Z,14.70
2023-04-09T16:17:19.328Z,14.70
2023-04-09T16:18:52.552Z,14.60
2023-04-09T16:20:26.879Z,14.60
2023-04-09T16:21:59.561Z,14.60
2023-04-09T16:23:32.915Z,14.50
2023-04-09T16:25:06.314Z,14.50
2023-04-09T16:26:39.713Z,14.60
2023-04-09T16:28:14.095Z,14.60
2023-04-09T16:29:47.100Z,14.60
2023-04-09T16:31:19.844Z,14.60
2023-04-09T16:32:52.592Z,14.50
2023-04-09T16:34:25.656Z,14.50
2023-04-09T16:35:59.794Z,14.40
2023-04-09T16:37:32.501Z,14.50
2023-04-09T16:39:05.587Z,14.40
2023-04-09T16:40:38.304Z,14.40
2023-04-09T16:42:12.030Z,14.50
2023-04-09T16:43:46.515Z,14.50
2023-04-09T16:45:19.258Z,14.50
2023-04-09T16:46:52.203Z,14.50
2023-04-09T16:48:24.970Z,14.50
2023-04-09T16:49:57.648Z,14.40
2023-04-09T16:51:31.716Z,14.40
2023-04-09T16:53:04.776Z,14.40
2023-04-09T16:54:37.463Z,14.40
2023-04-09T16:56:10.649Z,14.30
2023-04-09T16:57:43.691Z,14.30
2023-04-09T16:59:17.563Z,14.30
2023-04-09T17:00:51.949Z,14.30
2023-04-09T17:02:27.149Z,14.20
2023-04-09T17:04:01.916Z,14.20
2023-04-09T17:05:34.692Z,14.20
2023-04-09T17:07:08.761Z,14.30
2023-04-09T17:08:42.082Z,14.30
2023-04-09T17:10:15.363Z,14.30
2023-04-09T17:11:48.842Z,14.30
2023-04-09T17:13:21.624Z,14.20
2023-04-09T17:14:54.552Z,14.20
2023-04-09T17:16:27.700Z,14.20
2023-04-09T17:18:00.584Z,14.20
2023-04-09T17:19:34.014Z,14.20
2023-04-09T17:21:07.420Z,14.20
2023-04-09T17:22:42.588Z,14.20
2023-04-09T17:24:15.342Z,14.20
2023-04-09T17:25:48.437Z,14.20
2023-04-09T17:27:21.166Z,14.20
2023-04-09T17:28:54.133Z,14.20
2023-04-09T17:30:27.453Z,14.10
2023-04-09T17:32:00.135Z,14.10
2023-04-09T17:33:32.819Z,14.10
2023-04-09T17:35:07.366Z,14.10
2023-04-09T17:36:41.275Z,14.10
2023-04-09T17:38:20.974Z,14.10
2023-04-09T17:39:53.810Z,14.10
2023-04-09T17:41:27.693Z,14.00
2023-04-09T17:43:00.976Z,14.10
2023-04-09T17:44:35.328Z,14.00
2023-04-09T17:46:08.685Z,14.10
2023-04-09T17:47:41.870Z,14.10
2023-04-09T17:49:14.623Z,14.10
2023-04-09T17:50:47.465Z,14.00
2023-04-09T17:52:20.456Z,14.10
2023-04-09T17:53:55.953Z,14.00
2023-04-09T17:55:28.641Z,14.00
2023-04-09T17:57:02.377Z,14.00
2023-04-09T17:58:35.138Z,14.00
2023-04-09T18:00:09.033Z,14.00
2023-04-09T18:01:41.885Z,14.00
2023-04-09T18:03:15.598Z,14.00
2023-04-09T18:04:48.820Z,13.90
2023-04-09T18:06:21.703Z,14.00
2023-04-09T18:07:56.262Z,13.90
2023-04-09T18:09:30.346Z,13.90
2023-04-09T18:12:39.222Z,13.90
2023-04-09T18:14:12.011Z,13.80
2023-04-09T18:15:44.705Z,13.80
2023-04-09T18:17:17.995Z,13.70
2023-04-09T18:18:50.919Z,13.60
2023-04-09T18:20:23.747Z,13.60
2023-04-09T18:21:56.446Z,13.60
2023-04-09T18:23:29.184Z,13.50
2023-04-09T18:25:03.264Z,13.50
2023-04-09T18:26:36.605Z,13.50
2023-04-09T18:28:09.618Z,13.50
2023-04-09T18:29:42.335Z,13.40
2023-04-09T18:31:15.184Z,13.40
2023-04-09T18:32:49.066Z,13.30
2023-04-09T18:34:22.394Z,13.30
2023-04-09T18:35:55.273Z,13.20
2023-04-09T18:37:27.990Z,13.20
2023-04-09T18:39:00.698Z,13.10
2023-04-09T18:40:41.583Z,13.10
2023-04-09T18:42:14.602Z,13.00
2023-04-09T18:43:48.278Z,12.90
2023-04-09T18:45:21.182Z,12.80
2023-04-09T18:46:53.940Z,12.80
2023-04-09T18:48:26.806Z,12.70
2023-04-09T18:49:59.505Z,12.70
2023-04-09T18:51:32.836Z,12.60
2023-04-09T18:53:06.572Z,12.60
2023-04-09T18:54:39.303Z,12.50
2023-04-09T18:56:13.404Z,12.40
2023-04-09T18:57:46.101Z,12.40
2023-04-09T18:59:18.833Z,12.30
2023-04-09T19:00:51.668Z,12.20
2023-04-09T19:02:24.670Z,12.20
2023-04-09T19:03:57.594Z,12.10
2023-04-09T19:05:31.572Z,12.10
2023-04-09T19:07:04.372Z,12.10
2023-04-09T19:08:38.384Z,12.10
2023-04-09T19:10:11.566Z,12.10
2023-04-09T19:11:45.800Z,12.10
2023-04-09T19:13:18.586Z,12.10
2023-04-09T19:14:51.292Z,12.10
2023-04-09T19:16:24.102Z,12.10
2023-04-09T19:17:57.557Z,12.10
2023-04-09T19:19:30.396Z,12.00
2023-04-09T19:21:03.294Z,12.00
2023-04-09T19:22:36.683Z,12.00
2023-04-09T19:24:09.409Z,11.90
2023-04-09T19:25:42.784Z,11.90
2023-04-09T19:27:18.012Z,11.80
2023-04-09T19:28:50.792Z,11.80
2023-04-09T19:30:23.898Z,11.80
2023-04-09T19:31:57.182Z,11.70
2023-04-09T19:33:30.064Z,11.70
2023-04-09T19:35:02.834Z,11.60
2023-04-09T19:36:35.625Z,11.60
2023-04-09T19:38:08.776Z,11.60
2023-04-09T19:39:41.550Z,11.50
2023-04-09T19:41:14.555Z,11.40
2023-04-09T19:42:48.613Z,11.40
2023-04-09T19:44:21.439Z,11.40
2023-04-09T19:45:55.001Z,11.40
2023-04-09T19:47:28.281Z,11.40
2023-04-09T19:49:01.006Z,11.30
2023-04-09T19:50:35.907Z,11.30
2023-04-09T19:52:09.160Z,11.30
2023-04-09T19:53:43.315Z,11.30
2023-04-09T19:55:17.111Z,11.20
2023-04-09T19:56:49.815Z,11.30
2023-04-09T19:58:24.045Z,11.30
2023-04-09T19:59:56.857Z,11.20
2023-04-09T20:01:29.729Z,11.30
2023-04-09T20:03:03.177Z,11.20
2023-04-09T20:04:36.412Z,11.30
2023-04-09T20:06:10.777Z,11.20
2023-04-09T20:07:44.247Z,11.20
2023-04-09T20:09:18.081Z,11.20
2023-04-09T20:10:50.961Z,11.20
2023-04-09T20:12:28.196Z,11.20
2023-04-09T20:14:02.543Z,11.20
2023-04-09T20:15:35.370Z,11.20
2023-04-09T20:17:10.572Z,11.10
2023-04-09T20:18:43.314Z,11.10
2023-04-09T20:20:19.591Z,11.10
2023-04-09T20:21:52.702Z,11.10
2023-04-09T20:23:25.525Z,11.10
2023-04-09T20:24:59.800Z,11.10