createdAt,value
2022-11-17T00:09:04.555Z,11.67
2022-11-17T00:19:35.062Z,11.71
2022-11-17T00:29:39.653Z,11.92
2022-11-17T00:39:42.834Z,11.67
2022-11-17T00:49:47.344Z,11.73
2022-11-17T00:59:50.464Z,11.79
2022-11-17T01:09:54.906Z,11.77
2022-11-17T01:19:58.034Z,11.69
2022-11-17T01:30:02.455Z,11.80
2022-11-17T01:40:07.003Z,11.54
2022-11-17T01:50:20.437Z,11.64
2022-11-17T02:00:23.641Z,11.68
2022-11-17T02:10:28.967Z,11.68
2022-11-17T02:20:42.647Z,11.68
2022-11-17T02:30:55.009Z,11.52
2022-11-17T02:41:10.294Z,11.29
2022-11-17T02:51:19.807Z,9.66
2022-11-17T03:01:43.209Z,9.80
2022-11-17T03:11:51.159Z,11.04
2022-11-17T03:21:57.907Z,11.55
2022-11-17T03:32:04.978Z,11.60
2022-11-17T03:42:11.532Z,10.06
2022-11-17T03:52:16.369Z,11.34
2022-11-17T04:02:19.879Z,11.15
2022-11-17T04:12:41.752Z,11.03
2022-11-17T04:22:44.970Z,10.14
2022-11-17T04:32:49.377Z,10.07
2022-11-17T04:42:52.897Z,10.52
2022-11-17T04:52:57.299Z,10.62
2022-11-17T05:03:00.435Z,10.39
2022-11-17T05:13:25.012Z,10.26
2022-11-17T05:23:45.609Z,10.17
2022-11-17T05:33:50.371Z,10.24
2022-11-17T05:43:53.727Z,9.62
2022-11-17T05:53:58.178Z,9.85
2022-11-17T06:04:02.994Z,9.92
2022-11-17T06:14:07.463Z,10.04
2022-11-17T06:24:10.857Z,10.08
2022-11-17T06:34:15.381Z,10.21
2022-11-17T06:44:18.539Z,10.05
2022-11-17T06:54:23.100Z,10.34
2022-11-17T07:04:26.286Z,10.61
2022-11-17T07:14:30.803Z,10.09
2022-11-17T07:24:34.012Z,11.88
2022-11-17T07:34:38.462Z,12.54
2022-11-17T07:44:41.600Z,11.30
2022-11-17T07:54:46.118Z,12.50
2022-11-17T08:04:49.277Z,12.76
2022-11-17T08:14:53.846Z,12.22
2022-11-17T08:24:56.973Z,12.98
2022-11-17T08:35:01.428Z,13.29
2022-11-17T08:45:04.876Z,13.62
2022-11-17T08:55:10.418Z,13.41
2022-11-17T09:05:13.628Z,13.23
2022-11-17T09:15:18.250Z,13.37
2022-11-17T09:25:21.456Z,13.53
2022-11-17T09:35:26.033Z,13.36
2022-11-17T09:45:31.601Z,13.55
2022-11-17T09:55:38.383Z,13.88
2022-11-17T10:05:41.679Z,14.06
2022-11-17T10:15:49.305Z,14.19
2022-11-17T10:25:58.357Z,14.30
2022-11-17T10:36:04.538Z,14.25
2022-11-17T10:46:14.512Z,14.37
2022-11-17T10:56:21.723Z,14.63
2022-11-17T11:06:26.788Z,14.24
2022-11-17T11:16:31.661Z,14.05
2022-11-17T11:26:47.018Z,14.09
2022-11-17T11:36:54.068Z,13.87
2022-11-17T11:47:00.660Z,13.79
2022-11-17T11:57:07.589Z,13.78
2022-11-17T12:07:14.180Z,13.59
2022-11-17T12:17:25.985Z,13.51
2022-11-17T12:27:33.352Z,13.70
2022-11-17T12:37:38.270Z,13.64
2022-11-17T12:47:44.388Z,13.96
2022-11-17T12:57:57.271Z,13.99
2022-11-17T13:08:21.347Z,13.95
2022-11-17T13:18:32.152Z,13.76
2022-11-17T13:28:35.483Z,13.54
2022-11-17T13:38:48.333Z,14.13
2022-11-17T13:48:52.441Z,14.27
2022-11-17T13:58:57.130Z,14.25
2022-11-17T14:09:05.713Z,14.16
2022-11-17T14:19:28.458Z,13.87
2022-11-17T14:29:31.587Z,13.75
2022-11-17T14:39:36.265Z,13.71
2022-11-17T14:49:40.033Z,13.44
2022-11-17T14:59:44.514Z,13.20
2022-11-17T15:09:47.683Z,13.04
2022-11-17T15:19:52.268Z,12.87
2022-11-17T15:29:55.383Z,12.69
2022-11-17T15:40:00.128Z,12.56
2022-11-17T15:50:03.377Z,12.48
2022-11-17T16:00:09.978Z,12.53
2022-11-17T16:10:13.003Z,12.25
2022-11-17T16:20:18.527Z,12.28
2022-11-17T16:30:21.848Z,12.16
2022-11-17T16:40:26.384Z,12.00
2022-11-17T16:50:29.415Z,12.00
2022-11-17T17:00:34.778Z,11.89
2022-11-17T17:10:38.292Z,11.98
2022-11-17T17:20:51.393Z,11.97
2022-11-17T17:30:55.277Z,11.97
2022-11-17T17:41:06.237Z,11.94
2022-11-17T17:51:10.802Z,12.04
2022-11-17T18:01:17.008Z,11.40
2022-11-17T18:11:21.604Z,12.05
2022-11-17T18:21:27.192Z,12.02
2022-11-17T18:31:32.503Z,12.04
2022-11-17T18:41:37.313Z,12.08
2022-11-17T18:51:40.691Z,12.07
2022-11-17T19:01:45.625Z,12.21
2022-11-17T19:11:48.798Z,12.14
2022-11-17T19:21:53.313Z,12.10
2022-11-17T19:31:56.445Z,12.07
2022-11-17T19:42:01.143Z,12.18
2022-11-17T19:52:04.678Z,12.10
2022-11-17T20:02:11.838Z,12.18
2022-11-17T20:12:15.244Z,12.14
2022-11-17T20:22:20.061Z,12.15
2022-11-17T20:32:23.354Z,12.01
2022-11-17T20:42:27.938Z,12.19
2022-11-17T20:52:32.390Z,12.16
2022-11-17T21:02:36.899Z,12.02
2022-11-17T21:12:40.156Z,12.03
2022-11-17T21:22:44.679Z,12.01
2022-11-17T21:32:47.880Z,11.81
2022-11-17T21:42:52.484Z,11.94
2022-11-17T21:52:55.593Z,11.93
2022-11-17T22:03:00.131Z,11.99
2022-11-17T22:13:04.763Z,11.94
2022-11-17T22:23:09.208Z,11.93
2022-11-17T22:33:12.840Z,11.72
2022-11-17T22:43:17.276Z,11.62
2022-11-17T22:53:20.353Z,11.54
2022-11-17T23:03:25.020Z,11.26
2022-11-17T23:13:28.445Z,10.96
2022-11-17T23:23:35.011Z,10.76
2022-11-17T23:33:39.284Z,10.49
2022-11-17T23:43:44.083Z,10.22
2022-11-17T23:53:47.407Z,9.98
