createdAt,value
2022-10-11T00:01:18.649Z,7.45
2022-10-11T00:03:45.146Z,8.00
2022-10-11T00:06:11.680Z,7.07
2022-10-11T00:08:38.270Z,7.55
2022-10-11T00:11:08.062Z,7.70
2022-10-11T00:13:34.927Z,8.52
2022-10-11T00:16:01.767Z,8.57
2022-10-11T00:18:28.393Z,8.60
2022-10-11T00:21:06.604Z,8.68
2022-10-11T00:23:33.482Z,8.07
2022-10-11T00:26:02.209Z,8.27
2022-10-11T00:28:29.365Z,7.47
2022-10-11T00:30:56.636Z,8.00
2022-10-11T00:33:23.094Z,8.20
2022-10-11T00:35:49.836Z,8.55
2022-10-11T00:38:16.542Z,9.35
2022-10-11T00:40:43.494Z,8.43
2022-10-11T00:43:23.612Z,9.00
2022-10-11T00:46:11.476Z,7.57
2022-10-11T00:49:21.463Z,8.10
2022-10-11T00:51:53.077Z,7.13
2022-10-11T00:54:23.804Z,6.85
2022-10-11T00:56:55.956Z,7.72
2022-10-11T00:59:26.341Z,7.65
2022-10-11T01:01:52.900Z,7.55
2022-10-11T01:04:19.389Z,7.45
2022-10-11T01:06:47.088Z,6.95
2022-10-11T01:09:14.292Z,7.15
2022-10-11T01:11:43.413Z,6.63
2022-10-11T01:14:37.667Z,6.97
2022-10-11T01:17:28.180Z,6.00
2022-10-11T01:20:19.421Z,6.80
2022-10-11T01:23:24.409Z,7.18
2022-10-11T01:26:26.008Z,7.22
2022-10-11T01:29:19.868Z,7.07
2022-10-11T01:31:53.847Z,6.45
2022-10-11T01:34:32.830Z,6.55
2022-10-11T01:37:08.684Z,6.38
2022-10-11T01:39:51.869Z,6.60
2022-10-11T01:42:19.656Z,6.50
2022-10-11T01:44:49.462Z,6.68
2022-10-11T01:47:21.009Z,5.85
2022-10-11T01:49:57.426Z,6.43
2022-10-11T01:52:26.701Z,6.70
2022-10-11T01:55:12.024Z,5.97
2022-10-11T01:57:55.363Z,6.28
2022-10-11T02:00:25.837Z,6.47
2022-10-11T02:02:58.397Z,6.55
2022-10-11T02:05:50.839Z,6.20
2022-10-11T02:09:07.186Z,6.10
2022-10-11T02:11:36.261Z,6.00
2022-10-11T02:14:10.896Z,6.53
2022-10-11T02:16:52.182Z,6.40
2022-10-11T02:19:22.320Z,6.47
2022-10-11T02:21:54.507Z,6.38
2022-10-11T02:24:37.569Z,6.60
2022-10-11T02:27:06.124Z,6.32
2022-10-11T02:29:35.759Z,6.38
2022-10-11T02:32:02.424Z,7.00
2022-10-11T02:34:35.984Z,6.55
2022-10-11T02:37:10.097Z,6.82
2022-10-11T02:39:47.294Z,6.63
2022-10-11T02:42:26.852Z,6.40
2022-10-11T02:45:30.402Z,7.05
2022-10-11T02:47:58.048Z,7.00
2022-10-11T02:50:24.528Z,6.63
2022-10-11T02:52:50.987Z,6.72
2022-10-11T02:55:17.481Z,7.10
2022-10-11T02:57:44.026Z,6.65
2022-10-11T03:00:11.395Z,7.22
2022-10-11T03:02:37.880Z,7.35
2022-10-11T03:05:04.710Z,7.53
2022-10-11T03:07:31.230Z,7.60
2022-10-11T03:09:57.771Z,6.95
2022-10-11T03:12:24.243Z,7.40
2022-10-11T03:14:50.691Z,6.90
2022-10-11T03:17:35.606Z,7.55
2022-10-11T03:20:04.475Z,7.20
2022-10-11T03:22:30.934Z,7.30
2022-10-11T03:25:02.521Z,7.00
2022-10-11T03:27:30.501Z,7.05
2022-10-11T03:29:57.681Z,7.18
2022-10-11T03:32:24.186Z,7.65
2022-10-11T03:34:50.656Z,7.43
2022-10-11T03:37:17.146Z,7.40
2022-10-11T03:39:45.419Z,7.22
2022-10-11T03:42:12.527Z,6.90
2022-10-11T03:44:39.014Z,7.45
2022-10-11T03:47:05.873Z,7.00
2022-10-11T03:49:32.355Z,7.25
2022-10-11T03:51:59.099Z,7.28
2022-10-11T03:54:25.840Z,7.38
2022-10-11T03:56:52.433Z,7.00
2022-10-11T03:59:18.902Z,6.95
2022-10-11T04:01:45.398Z,7.47
2022-10-11T04:04:11.983Z,7.40
2022-10-11T04:06:38.528Z,7.45
2022-10-11T04:09:05.048Z,7.07
2022-10-11T04:11:31.505Z,7.63
2022-10-11T04:13:58.217Z,7.28
2022-10-11T04:16:24.710Z,7.43
2022-10-11T04:18:51.492Z,7.55
2022-10-11T04:21:17.970Z,7.25
2022-10-11T04:23:44.515Z,7.07
2022-10-11T04:26:10.984Z,7.40
2022-10-11T04:28:37.489Z,7.43
2022-10-11T04:31:05.096Z,7.05
2022-10-11T04:33:31.556Z,6.80
2022-10-11T04:35:58.018Z,7.13
2022-10-11T04:38:24.495Z,7.78
2022-10-11T04:40:51.104Z,7.10
2022-10-11T04:43:18.552Z,7.00
2022-10-11T04:45:45.084Z,7.20
2022-10-11T04:48:11.524Z,8.02
2022-10-11T04:50:37.995Z,7.47
2022-10-11T04:53:07.479Z,7.95
2022-10-11T04:55:33.947Z,7.90
2022-10-11T04:58:02.017Z,7.43
2022-10-11T05:00:28.605Z,7.80
2022-10-11T05:02:55.178Z,7.93
2022-10-11T05:05:21.640Z,7.45
2022-10-11T05:07:48.092Z,7.55
2022-10-11T05:10:14.872Z,7.25
2022-10-11T05:12:41.344Z,7.20
2022-10-11T05:15:08.378Z,7.80
2022-10-11T05:17:35.033Z,8.20
2022-10-11T05:20:01.650Z,8.38
2022-10-11T05:22:28.169Z,7.65
2022-10-11T05:24:54.623Z,8.23
2022-10-11T05:27:21.131Z,8.18
2022-10-11T05:29:47.649Z,8.00
2022-10-11T05:32:14.116Z,8.02
2022-10-11T05:34:40.576Z,8.00
2022-10-11T05:37:07.214Z,7.43
2022-10-11T05:39:33.675Z,7.40
2022-10-11T05:42:00.157Z,7.20
2022-10-11T05:44:26.672Z,7.80
2022-10-11T05:46:53.143Z,8.23
2022-10-11T05:49:19.588Z,8.30
2022-10-11T05:51:46.041Z,8.20
2022-10-11T05:54:12.514Z,7.72
2022-10-11T05:56:38.972Z,8.15
2022-10-11T05:59:06.221Z,7.55
2022-10-11T06:01:32.769Z,8.10
2022-10-11T06:03:59.296Z,7.80
2022-10-11T06:06:25.946Z,8.13
2022-10-11T06:08:52.382Z,8.20
2022-10-11T06:11:27.279Z,9.27
2022-10-11T06:13:55.135Z,8.20
2022-10-11T06:16:21.743Z,8.50
2022-10-11T06:18:48.179Z,9.35
2022-10-11T06:21:15.461Z,8.75
2022-10-11T06:23:41.944Z,8.75
2022-10-11T06:26:09.329Z,9.18
2022-10-11T06:28:36.800Z,9.50
2022-10-11T06:31:05.379Z,9.10
2022-10-11T06:33:32.404Z,9.10
2022-10-11T06:36:01.071Z,8.73
2022-10-11T06:38:27.588Z,9.32
2022-10-11T06:40:54.326Z,9.75
2022-10-11T06:43:21.179Z,9.75
2022-10-11T06:45:47.674Z,9.88
2022-10-11T06:48:14.307Z,9.45
2022-10-11T06:50:59.226Z,10.02
2022-10-11T06:53:27.841Z,10.43
2022-10-11T06:55:54.322Z,10.52
2022-10-11T06:58:20.785Z,9.48
2022-10-11T07:00:47.350Z,9.88
2022-10-11T07:03:13.838Z,9.88
2022-10-11T07:05:40.356Z,10.43
2022-10-11T07:08:06.827Z,10.30
2022-10-11T07:10:35.493Z,10.15
2022-10-11T07:13:02.142Z,10.25
2022-10-11T07:15:28.588Z,10.60
2022-10-11T07:17:55.048Z,12.15
2022-10-11T07:20:21.524Z,11.07
2022-10-11T07:22:48.152Z,10.75
2022-10-11T07:25:14.632Z,11.75
2022-10-11T07:27:41.157Z,11.60
2022-10-11T07:30:08.033Z,18.30
2022-10-11T07:32:34.500Z,17.55
2022-10-11T07:35:01.160Z,12.63
2022-10-11T07:37:27.614Z,13.07
2022-10-11T07:39:54.099Z,11.50
2022-10-11T07:42:21.944Z,11.90
2022-10-11T07:44:48.507Z,11.27
2022-10-11T07:47:15.034Z,11.75
2022-10-11T07:49:41.492Z,11.05
2022-10-11T07:52:08.007Z,11.70
2022-10-11T07:54:34.542Z,12.38
2022-10-11T07:57:01.056Z,13.23
2022-10-11T07:59:27.550Z,13.00
2022-10-11T08:01:54.081Z,13.77
2022-10-11T08:04:21.408Z,13.13
2022-10-11T08:06:52.502Z,13.05
2022-10-11T08:11:46.239Z,13.65
2022-10-11T08:14:12.691Z,14.88
2022-10-11T08:16:39.548Z,14.52
2022-10-11T08:19:06.496Z,14.98
2022-10-11T08:21:33.133Z,15.23
2022-10-11T08:24:02.119Z,14.98
2022-10-11T08:26:28.664Z,14.77
2022-10-11T08:28:55.276Z,14.90
2022-10-11T08:31:21.825Z,14.18
2022-10-11T08:33:48.597Z,13.05
2022-10-11T08:36:15.136Z,14.35
2022-10-11T08:38:42.224Z,14.30
2022-10-11T08:41:29.754Z,13.15
2022-10-11T08:44:14.545Z,13.13
2022-10-11T08:46:45.487Z,12.05
2022-10-11T08:49:14.804Z,11.50
2022-10-11T08:52:13.870Z,10.02
2022-10-11T08:54:49.441Z,10.07
2022-10-11T08:57:27.351Z,9.20
2022-10-11T08:59:56.412Z,8.95
2022-10-11T09:02:25.745Z,8.77
2022-10-11T09:04:54.432Z,8.90
2022-10-11T09:07:49.835Z,8.10
2022-10-11T09:10:22.256Z,8.43
2022-10-11T09:13:03.939Z,8.70
2022-10-11T09:15:49.260Z,8.07
2022-10-11T09:18:24.858Z,8.15
2022-10-11T09:21:09.058Z,7.70
2022-10-11T09:24:08.979Z,8.45
2022-10-11T09:26:47.625Z,8.23
2022-10-11T09:29:46.429Z,7.85
2022-10-11T09:32:16.358Z,7.85
2022-10-11T09:34:43.506Z,7.78
2022-10-11T09:37:32.654Z,8.02
2022-10-11T09:40:35.964Z,8.20
2022-10-11T09:43:02.416Z,8.05
2022-10-11T09:45:28.912Z,8.32
2022-10-11T09:47:59.642Z,8.25
2022-10-11T09:50:29.572Z,8.38
2022-10-11T09:53:03.311Z,7.82
2022-10-11T09:55:36.112Z,7.50
2022-10-11T09:58:04.830Z,7.50
2022-10-11T10:00:33.803Z,7.03
2022-10-11T10:03:04.554Z,6.25
2022-10-11T10:05:33.728Z,6.75
2022-10-11T10:08:04.994Z,6.40
2022-10-11T10:10:34.827Z,5.50
2022-10-11T10:13:04.414Z,5.05
2022-10-11T10:15:34.643Z,5.10
2022-10-11T10:18:01.991Z,4.60
2022-10-11T10:20:32.320Z,4.70
2022-10-11T10:23:21.567Z,3.38
2022-10-11T10:25:51.124Z,3.63
2022-10-11T10:28:27.084Z,3.50
2022-10-11T10:30:55.965Z,4.03
2022-10-11T10:33:25.523Z,4.97
2022-10-11T10:36:08.504Z,3.92
2022-10-11T10:38:52.208Z,3.67
2022-10-11T10:41:19.445Z,3.65
2022-10-11T10:43:56.189Z,3.65
2022-10-11T10:46:22.612Z,3.60
2022-10-11T10:49:48.493Z,4.13
2022-10-11T10:52:40.894Z,3.85
2022-10-11T10:55:34.949Z,3.80
2022-10-11T10:58:41.951Z,3.90
2022-10-11T11:01:18.836Z,3.70
2022-10-11T11:04:10.008Z,4.03
2022-10-11T11:06:55.373Z,4.32
2022-10-11T11:09:37.790Z,4.10
2022-10-11T11:12:36.149Z,4.03
2022-10-11T11:15:10.700Z,4.03
2022-10-11T11:18:01.716Z,3.95
2022-10-11T11:20:52.033Z,3.65
2022-10-11T11:23:21.831Z,3.83
2022-10-11T11:26:20.179Z,3.92
2022-10-11T11:29:02.311Z,3.70
2022-10-11T11:31:47.580Z,4.72
2022-10-11T11:34:14.054Z,3.90
2022-10-11T11:36:44.804Z,3.83
2022-10-11T11:39:23.114Z,3.70
2022-10-11T11:41:56.957Z,4.20
2022-10-11T11:44:47.248Z,4.03
2022-10-11T11:47:33.594Z,3.90
2022-10-11T11:50:05.643Z,4.32
2022-10-11T11:52:40.831Z,4.32
2022-10-11T11:55:20.948Z,4.35
2022-10-11T11:58:06.971Z,4.40
2022-10-11T12:00:49.669Z,4.05
2022-10-11T12:03:28.492Z,4.68
2022-10-11T12:06:13.328Z,4.50
2022-10-11T12:08:43.152Z,4.40
2022-10-11T12:11:21.659Z,4.38
2022-10-11T12:13:51.967Z,3.95
2022-10-11T12:16:20.160Z,4.20
2022-10-11T12:19:01.482Z,4.50
2022-10-11T12:21:40.454Z,4.35
2022-10-11T12:24:12.811Z,4.63
2022-10-11T12:26:54.027Z,4.30
2022-10-11T12:29:44.116Z,4.40
2022-10-11T12:32:36.869Z,4.28
2022-10-11T12:35:31.490Z,4.65
2022-10-11T12:38:23.766Z,5.05
2022-10-11T12:41:14.467Z,5.20
2022-10-11T12:44:27.309Z,4.35
2022-10-11T12:46:53.709Z,5.13
2022-10-11T12:49:41.871Z,4.97
2022-10-11T12:52:17.533Z,5.00
2022-10-11T12:54:43.949Z,4.60
2022-10-11T12:57:45.925Z,5.22
2022-10-11T13:00:20.624Z,5.30
2022-10-11T13:02:48.404Z,4.90
2022-10-11T13:05:29.680Z,4.43
2022-10-11T13:08:02.310Z,4.80
2022-10-11T13:10:45.181Z,4.88
2022-10-11T13:13:24.481Z,4.90
2022-10-11T13:15:54.173Z,4.60
2022-10-11T13:18:23.821Z,4.78
2022-10-11T13:20:50.456Z,4.80
2022-10-11T13:23:27.236Z,5.20
2022-10-11T13:25:55.294Z,5.45
2022-10-11T13:28:23.432Z,4.50
2022-10-11T13:30:54.512Z,4.60
2022-10-11T13:33:33.135Z,4.80
2022-10-11T13:36:01.693Z,4.60
2022-10-11T13:38:33.373Z,5.07
2022-10-11T13:41:04.223Z,4.72
2022-10-11T13:43:31.463Z,4.68
2022-10-11T13:46:00.327Z,4.45
2022-10-11T13:48:31.687Z,4.88
2022-10-11T13:51:05.966Z,5.05
2022-10-11T13:53:33.578Z,5.05
2022-10-11T13:56:04.256Z,5.10
2022-10-11T13:58:38.631Z,5.05
2022-10-11T14:01:16.614Z,5.10
2022-10-11T14:03:46.098Z,4.65
2022-10-11T14:06:13.018Z,5.10
2022-10-11T14:08:55.158Z,5.28
2022-10-11T14:11:35.532Z,4.75
2022-10-11T14:14:27.987Z,5.05
2022-10-11T14:17:04.340Z,4.65
2022-10-11T14:19:31.061Z,4.93
2022-10-11T14:21:57.646Z,5.30
2022-10-11T14:24:24.167Z,5.20
2022-10-11T14:26:53.898Z,4.65
2022-10-11T14:29:26.619Z,4.80
2022-10-11T14:32:04.703Z,4.65
2022-10-11T14:34:31.539Z,5.00
2022-10-11T14:36:58.283Z,5.30
2022-10-11T14:39:27.810Z,4.53
2022-10-11T14:41:54.675Z,5.00
2022-10-11T14:44:22.093Z,5.15
2022-10-11T14:46:50.647Z,5.40
2022-10-11T14:49:23.042Z,5.30
2022-10-11T14:51:50.660Z,4.82
2022-10-11T14:54:20.629Z,4.57
2022-10-11T14:56:47.087Z,5.05
2022-10-11T14:59:19.456Z,4.90
2022-10-11T15:01:51.490Z,4.80
2022-10-11T15:04:18.714Z,4.72
2022-10-11T15:06:45.239Z,5.03
2022-10-11T15:09:11.856Z,4.70
2022-10-11T15:11:38.823Z,5.30
2022-10-11T15:14:06.459Z,4.95
2022-10-11T15:16:33.508Z,5.05
2022-10-11T15:19:00.034Z,4.60
2022-10-11T15:21:28.205Z,4.47
2022-10-11T15:23:55.960Z,4.97
2022-10-11T15:26:28.366Z,4.72
2022-10-11T15:28:57.131Z,4.60
2022-10-11T15:31:23.914Z,4.75
2022-10-11T15:33:50.570Z,4.30
2022-10-11T15:36:22.234Z,4.70
2022-10-11T15:41:17.107Z,4.72
2022-10-11T15:43:44.434Z,4.68
2022-10-11T15:46:18.642Z,4.70
2022-10-11T15:48:46.293Z,4.70
2022-10-11T15:51:13.004Z,5.40
2022-10-11T15:53:39.528Z,5.72
2022-10-11T15:56:09.688Z,5.35
2022-10-11T15:58:39.283Z,5.72
2022-10-11T16:01:09.657Z,5.90
2022-10-11T16:03:36.366Z,5.68
2022-10-11T16:06:05.488Z,5.60
2022-10-11T16:08:33.292Z,5.40
2022-10-11T16:10:59.828Z,5.32
2022-10-11T16:13:26.306Z,5.93
2022-10-11T16:15:52.790Z,5.60
2022-10-11T16:18:20.879Z,6.00
2022-10-11T16:20:48.900Z,6.45
2022-10-11T16:23:15.626Z,6.07
2022-10-11T16:25:42.367Z,5.80
2022-10-11T16:28:10.116Z,5.70
2022-10-11T16:30:43.713Z,5.68
2022-10-11T16:33:10.259Z,5.68
2022-10-11T16:35:41.441Z,5.50
2022-10-11T16:38:08.023Z,5.90
2022-10-11T16:40:36.032Z,6.00
2022-10-11T16:43:07.417Z,5.65
2022-10-11T16:45:35.125Z,5.53
2022-10-11T16:48:01.926Z,5.65
2022-10-11T16:50:29.102Z,5.30
2022-10-11T16:52:56.004Z,4.82
2022-10-11T16:55:22.967Z,4.88
2022-10-11T16:57:49.429Z,5.03
2022-10-11T17:00:16.723Z,5.10
2022-10-11T17:02:43.323Z,5.05
2022-10-11T17:05:09.791Z,5.07
2022-10-11T17:07:36.359Z,5.60
2022-10-11T17:10:02.953Z,5.43
2022-10-11T17:12:29.519Z,5.30
2022-10-11T17:14:56.353Z,5.60
2022-10-11T17:17:22.883Z,5.57
2022-10-11T17:19:49.518Z,5.28
2022-10-11T17:22:18.709Z,5.53
2022-10-11T17:24:45.935Z,4.90
2022-10-11T17:27:12.648Z,5.20
2022-10-11T17:29:39.160Z,5.05
2022-10-11T17:32:06.041Z,5.30
2022-10-11T17:34:33.125Z,5.47
2022-10-11T17:36:59.585Z,5.43
2022-10-11T17:39:26.083Z,5.70
2022-10-11T17:41:52.566Z,5.65
2022-10-11T17:44:19.649Z,6.00
2022-10-11T17:46:46.591Z,5.88
2022-10-11T17:49:13.870Z,5.85
2022-10-11T17:51:41.321Z,5.40
2022-10-11T17:54:12.537Z,5.50
2022-10-11T17:56:40.700Z,5.15
2022-10-11T17:59:08.274Z,5.47
2022-10-11T18:01:34.871Z,4.90
2022-10-11T18:04:04.939Z,5.05
2022-10-11T18:06:38.031Z,5.50
2022-10-11T18:09:04.792Z,5.15
2022-10-11T18:11:31.731Z,5.65
2022-10-11T18:13:58.226Z,7.82
2022-10-11T18:16:27.292Z,7.45
2022-10-11T18:18:57.169Z,9.48
2022-10-11T18:21:33.425Z,18.15
2022-10-11T18:24:02.331Z,17.77
2022-10-11T18:26:30.719Z,29.40
2022-10-11T18:28:58.630Z,34.88
2022-10-11T18:31:28.328Z,33.85
2022-10-11T18:33:55.561Z,32.33
2022-10-11T18:36:24.920Z,28.52
2022-10-11T18:38:57.117Z,22.50
2022-10-11T18:41:30.435Z,19.63
2022-10-11T18:43:59.483Z,19.30
2022-10-11T18:46:26.774Z,17.70
2022-10-11T18:48:55.355Z,17.92
2022-10-11T18:51:27.656Z,16.27
2022-10-11T18:53:54.899Z,16.75
2022-10-11T18:56:26.723Z,16.55
2022-10-11T19:01:27.093Z,15.20
2022-10-11T19:03:56.527Z,15.75
2022-10-11T19:06:26.490Z,15.38
2022-10-11T19:08:55.631Z,14.60
2022-10-11T19:11:23.761Z,14.05
2022-10-11T19:13:56.264Z,13.15
2022-10-11T19:16:23.391Z,13.98
2022-10-11T19:18:50.479Z,14.75
2022-10-11T19:21:17.149Z,14.23
2022-10-11T19:23:45.657Z,15.02
2022-10-11T19:26:26.448Z,16.20
2022-10-11T19:29:01.916Z,15.98
2022-10-11T19:31:28.932Z,16.98
2022-10-11T19:33:57.345Z,15.65
2022-10-11T19:36:24.162Z,15.18
2022-10-11T19:38:51.336Z,15.75
2022-10-11T19:41:19.586Z,16.20
2022-10-11T19:43:46.832Z,16.60
2022-10-11T19:46:20.134Z,17.27
2022-10-11T19:48:54.345Z,18.17
2022-10-11T19:51:25.873Z,18.08
2022-10-11T19:53:59.956Z,18.65
2022-10-11T19:56:28.595Z,18.98
2022-10-11T19:58:55.427Z,18.65
2022-10-11T20:01:23.981Z,20.85
2022-10-11T20:03:53.833Z,22.35
2022-10-11T20:06:21.954Z,22.33
2022-10-11T20:08:59.822Z,21.88
2022-10-11T20:11:35.932Z,19.15
2022-10-11T20:14:02.391Z,18.98
2022-10-11T20:16:28.999Z,17.52
2022-10-11T20:18:58.563Z,18.10
2022-10-11T20:21:26.104Z,17.10
2022-10-11T20:23:52.942Z,17.85
2022-10-11T20:26:22.255Z,17.67
2022-10-11T20:28:55.702Z,16.98
2022-10-11T20:31:28.200Z,17.20
2022-10-11T20:33:56.838Z,17.05
2022-10-11T20:36:26.677Z,17.95
2022-10-11T20:38:53.205Z,17.20
2022-10-11T20:41:22.401Z,18.58
2022-10-11T20:43:54.071Z,18.27
2022-10-11T20:46:23.004Z,18.67
2022-10-11T20:48:52.097Z,18.33
2022-10-11T20:51:18.707Z,19.45
2022-10-11T20:53:45.672Z,17.90
2022-10-11T20:56:14.862Z,19.15
2022-10-11T20:58:42.168Z,18.48
2022-10-11T21:01:14.121Z,20.27
2022-10-11T21:03:40.953Z,20.30
2022-10-11T21:06:07.900Z,20.25
2022-10-11T21:08:35.596Z,19.50
2022-10-11T21:11:03.787Z,20.27
2022-10-11T21:13:30.645Z,20.25
2022-10-11T21:16:04.378Z,20.23
2022-10-11T21:18:31.112Z,21.83
2022-10-11T21:20:57.595Z,21.92
2022-10-11T21:23:24.087Z,21.77
2022-10-11T21:25:50.617Z,21.52
2022-10-11T21:28:18.211Z,22.55
2022-10-11T21:30:44.683Z,22.35
2022-10-11T21:33:11.197Z,22.48
2022-10-11T21:35:40.140Z,22.38
2022-10-11T21:38:06.656Z,22.17
2022-10-11T21:40:33.134Z,21.70
2022-10-11T21:42:59.617Z,21.45
2022-10-11T21:45:26.102Z,20.60
2022-10-11T21:47:52.847Z,20.40
2022-10-11T21:50:19.314Z,19.42
2022-10-11T21:52:45.784Z,20.13
2022-10-11T21:55:12.699Z,19.27
2022-10-11T21:57:42.633Z,19.38
2022-10-11T22:00:09.795Z,19.58
2022-10-11T22:02:39.841Z,19.45
2022-10-11T22:05:06.365Z,19.35
2022-10-11T22:07:32.825Z,19.05
2022-10-11T22:09:59.280Z,19.75
2022-10-11T22:12:25.747Z,20.98
2022-10-11T22:14:52.282Z,21.63
2022-10-11T22:17:18.761Z,20.85
2022-10-11T22:19:45.266Z,21.20
2022-10-11T22:22:12.039Z,20.80
2022-10-11T22:24:38.507Z,21.05
2022-10-11T22:27:05.005Z,21.40
2022-10-11T22:29:34.184Z,20.27
2022-10-11T22:32:01.005Z,20.33
2022-10-11T22:34:31.115Z,21.00
2022-10-11T22:36:57.587Z,19.67
2022-10-11T22:39:24.062Z,20.17
2022-10-11T22:41:50.562Z,19.92
2022-10-11T22:44:17.015Z,20.48
2022-10-11T22:46:43.484Z,19.67
2022-10-11T22:49:09.962Z,19.10
2022-10-11T22:51:36.452Z,19.50
2022-10-11T22:54:02.996Z,18.98
2022-10-11T22:56:29.623Z,18.80
2022-10-11T22:58:56.148Z,19.08
2022-10-11T23:01:22.617Z,18.23
2022-10-11T23:03:50.585Z,18.17
2022-10-11T23:06:17.862Z,17.33
2022-10-11T23:08:44.395Z,17.05
2022-10-11T23:11:11.309Z,16.85
2022-10-11T23:13:37.829Z,15.40
2022-10-11T23:16:09.644Z,15.02
2022-10-11T23:21:04.235Z,16.00
2022-10-11T23:23:30.725Z,17.02
2022-10-11T23:26:12.244Z,18.58
2022-10-11T23:28:39.095Z,18.60
2022-10-11T23:31:10.644Z,16.77
2022-10-11T23:33:37.107Z,16.88
2022-10-11T23:36:03.780Z,15.45
2022-10-11T23:38:30.339Z,15.57
2022-10-11T23:40:56.837Z,14.52
2022-10-11T23:43:23.737Z,13.95
2022-10-11T23:45:50.222Z,13.38
2022-10-11T23:48:16.708Z,12.70
2022-10-11T23:50:43.258Z,12.82
2022-10-11T23:53:10.629Z,12.40
2022-10-11T23:55:37.092Z,11.40
2022-10-11T23:58:03.545Z,11.77
