createdAt,value
2023-01-27T00:00:30.351Z,100313.06
2023-01-27T00:03:33.384Z,100306.44
2023-01-27T00:06:35.681Z,100309.44
2023-01-27T00:09:38.348Z,100311.84
2023-01-27T00:12:59.288Z,100303.50
2023-01-27T00:16:01.785Z,100297.87
2023-01-27T00:19:03.937Z,100295.78
2023-01-27T00:22:25.059Z,100293.09
2023-01-27T00:25:27.317Z,100299.03
2023-01-27T00:31:53.048Z,100288.06
2023-01-27T00:34:55.751Z,100292.84
2023-01-27T00:37:58.949Z,100289.88
2023-01-27T00:41:20.768Z,100298.37
2023-01-27T00:44:23.915Z,100290.38
2023-01-27T00:47:27.931Z,100294.19
2023-01-27T00:50:30.162Z,100297.06
2023-01-27T00:53:32.916Z,100292.75
2023-01-27T00:56:35.590Z,100289.31
2023-01-27T00:59:40.216Z,100304.47
2023-01-27T01:02:42.442Z,100293.53
2023-01-27T01:05:45.038Z,100292.94
2023-01-27T01:08:48.642Z,100295.38
2023-01-27T01:11:51.517Z,100295.97
2023-01-27T01:14:54.900Z,100287.66
2023-01-27T01:17:57.557Z,100298.88
2023-01-27T01:20:59.766Z,100279.88
2023-01-27T01:24:02.395Z,100289.22
2023-01-27T01:27:04.787Z,100288.94
2023-01-27T01:30:09.461Z,100293.94
2023-01-27T01:33:11.842Z,100284.59
2023-01-27T01:36:16.729Z,100287.28
2023-01-27T01:39:18.966Z,100280.06
2023-01-27T01:42:21.534Z,100281.94
2023-01-27T01:45:33.683Z,100283.06
2023-01-27T01:48:48.082Z,100282.75
2023-01-27T01:51:55.069Z,100282.69
2023-01-27T01:54:58.737Z,100286.94
2023-01-27T01:58:02.567Z,100283.41
2023-01-27T02:01:06.301Z,100282.09
2023-01-27T02:04:14.104Z,100276.47
2023-01-27T02:07:22.343Z,100273.81
2023-01-27T02:10:27.053Z,100268.81
2023-01-27T02:13:29.645Z,100267.41
2023-01-27T02:16:33.016Z,100265.75
2023-01-27T02:19:51.939Z,100256.75
2023-01-27T02:23:23.137Z,100248.97
2023-01-27T02:26:30.970Z,100255.16
2023-01-27T02:29:33.310Z,100247.37
2023-01-27T02:32:35.921Z,100250.31
2023-01-27T02:35:44.672Z,100246.59
2023-01-27T02:38:50.417Z,100229.72
2023-01-27T02:41:55.924Z,100226.47
2023-01-27T02:44:58.822Z,100226.75
2023-01-27T02:48:01.114Z,100219.59
2023-01-27T02:51:03.834Z,100219.34
2023-01-27T02:54:06.687Z,100216.34
2023-01-27T02:57:09.235Z,100212.28
2023-01-27T03:00:16.092Z,100218.16
2023-01-27T03:03:18.636Z,100217.28
2023-01-27T03:06:21.789Z,100213.03
2023-01-27T03:09:24.986Z,100206.09
2023-01-27T03:12:27.190Z,100203.47
2023-01-27T03:15:48.656Z,100202.09
2023-01-27T03:18:51.430Z,100198.62
2023-01-27T03:21:54.758Z,100191.44
2023-01-27T03:24:57.289Z,100194.84
2023-01-27T03:28:01.633Z,100193.97
2023-01-27T03:31:09.748Z,100194.56
2023-01-27T03:34:13.997Z,100189.00
2023-01-27T03:37:35.343Z,100191.06
2023-01-27T03:40:56.800Z,100179.09
2023-01-27T03:44:18.082Z,100196.44
2023-01-27T03:47:21.494Z,100185.47
2023-01-27T03:50:37.460Z,100176.78
2023-01-27T03:53:41.213Z,100175.94
2023-01-27T03:56:43.723Z,100170.59
2023-01-27T03:59:46.236Z,100168.81
2023-01-27T04:03:07.147Z,100163.97
2023-01-27T04:06:30.990Z,100155.44
2023-01-27T04:09:36.207Z,100160.25
2023-01-27T04:12:38.775Z,100154.63
2023-01-27T04:15:41.094Z,100156.78
2023-01-27T04:18:43.761Z,100154.88
2023-01-27T04:21:46.637Z,100153.81
2023-01-27T04:24:50.203Z,100157.03
2023-01-27T04:27:52.418Z,100154.38
2023-01-27T04:30:55.503Z,100153.03
2023-01-27T04:33:57.942Z,100153.50
2023-01-27T04:37:00.518Z,100155.63
2023-01-27T04:40:04.774Z,100157.50
2023-01-27T04:43:07.343Z,100168.16
2023-01-27T04:46:10.950Z,100164.62
2023-01-27T04:49:13.493Z,100169.69
2023-01-27T04:52:15.709Z,100164.56
2023-01-27T04:55:20.596Z,100174.22
2023-01-27T04:58:24.871Z,100177.62
2023-01-27T05:01:28.003Z,100178.63
2023-01-27T05:04:30.495Z,100180.47
2023-01-27T05:07:33.298Z,100175.41
2023-01-27T05:10:36.163Z,100184.38
2023-01-27T05:13:40.795Z,100184.84
2023-01-27T05:16:43.406Z,100179.00
2023-01-27T05:19:46.080Z,100178.78
2023-01-27T05:22:48.509Z,100174.19
2023-01-27T05:25:51.366Z,100170.97
2023-01-27T05:28:56.411Z,100174.69
2023-01-27T05:31:59.181Z,100176.13
2023-01-27T05:35:01.354Z,100171.03
2023-01-27T05:38:06.715Z,100174.00
2023-01-27T05:41:10.453Z,100179.00
2023-01-27T05:44:13.192Z,100174.75
2023-01-27T05:47:15.441Z,100180.88
2023-01-27T05:50:19.383Z,100183.59
2023-01-27T05:53:22.945Z,100172.13
2023-01-27T05:56:28.986Z,100180.06
2023-01-27T05:59:31.210Z,100179.72
2023-01-27T06:02:35.935Z,100177.97
2023-01-27T06:05:38.831Z,100175.53
2023-01-27T06:08:41.093Z,100176.31
2023-01-27T06:11:44.388Z,100180.25
2023-01-27T06:14:46.642Z,100180.00
2023-01-27T06:17:51.390Z,100166.16
2023-01-27T06:21:00.812Z,100163.53
2023-01-27T06:24:04.373Z,100163.00
2023-01-27T06:27:06.638Z,100158.72
2023-01-27T06:30:09.989Z,100167.25
2023-01-27T06:33:14.816Z,100168.06
2023-01-27T06:36:21.821Z,100169.66
2023-01-27T06:39:24.155Z,100166.81
2023-01-27T06:42:27.104Z,100172.87
2023-01-27T06:45:29.299Z,100177.41
2023-01-27T06:48:32.206Z,100170.28
2023-01-27T06:51:34.408Z,100183.13
2023-01-27T06:54:36.878Z,100182.53
2023-01-27T06:57:39.359Z,100173.22
2023-01-27T07:00:42.631Z,100174.56
2023-01-27T07:03:45.331Z,100174.81
2023-01-27T07:06:47.918Z,100169.50
2023-01-27T07:09:52.588Z,100175.72
2023-01-27T07:13:07.724Z,100188.59
2023-01-27T07:16:10.004Z,100179.84
2023-01-27T07:19:13.091Z,100186.50
2023-01-27T07:22:15.282Z,100186.56
2023-01-27T07:25:17.950Z,100185.28
2023-01-27T07:28:20.216Z,100184.84
2023-01-27T07:31:23.154Z,100196.91
2023-01-27T07:34:25.431Z,100185.69
2023-01-27T07:37:27.841Z,100189.44
2023-01-27T07:40:30.097Z,100187.84
2023-01-27T07:43:33.441Z,100188.38
2023-01-27T07:46:35.745Z,100184.72
2023-01-27T07:49:38.251Z,100188.97
2023-01-27T07:52:40.411Z,100171.09
2023-01-27T07:55:43.146Z,100168.75
2023-01-27T07:58:45.287Z,100175.16
2023-01-27T08:01:48.391Z,100174.94
2023-01-27T08:04:53.505Z,100179.16
2023-01-27T08:07:58.642Z,100187.19
2023-01-27T08:11:02.828Z,100184.28
2023-01-27T08:14:05.025Z,100186.63
2023-01-27T08:17:07.588Z,100196.84
2023-01-27T08:20:11.358Z,100182.97
2023-01-27T08:23:14.077Z,100192.53
2023-01-27T08:26:16.290Z,100193.88
2023-01-27T08:29:18.866Z,100190.16
2023-01-27T08:32:21.022Z,100194.00
2023-01-27T08:35:23.593Z,100187.59
2023-01-27T08:38:27.884Z,100189.72
2023-01-27T08:41:30.358Z,100192.41
2023-01-27T08:44:32.487Z,100198.09
2023-01-27T08:47:34.953Z,100201.97
2023-01-27T08:50:37.185Z,100201.41
2023-01-27T08:53:40.352Z,100203.59
2023-01-27T08:56:42.620Z,100204.66
2023-01-27T08:59:46.154Z,100203.16
2023-01-27T09:02:50.880Z,100212.75
2023-01-27T09:05:53.372Z,100200.47
2023-01-27T09:09:15.788Z,100208.00
2023-01-27T09:12:18.290Z,100214.41
2023-01-27T09:15:20.632Z,100212.88
2023-01-27T09:18:23.038Z,100215.50
2023-01-27T09:21:26.286Z,100218.75
2023-01-27T09:24:28.752Z,100219.00
2023-01-27T09:27:39.110Z,100221.72
2023-01-27T09:30:46.628Z,100221.34
2023-01-27T09:33:48.902Z,100221.28
2023-01-27T09:37:00.307Z,100228.03
2023-01-27T09:40:06.243Z,100220.28
2023-01-27T09:43:53.734Z,100223.44
2023-01-27T09:47:33.651Z,100221.53
2023-01-27T09:50:36.050Z,100222.94
2023-01-27T09:54:08.297Z,100221.88
2023-01-27T09:58:00.282Z,100221.25
2023-01-27T10:01:27.621Z,100216.41
2023-01-27T10:04:54.797Z,100215.66
2023-01-27T10:08:00.233Z,100216.81
2023-01-27T10:11:17.131Z,100218.69
2023-01-27T10:14:31.238Z,100204.06
2023-01-27T10:17:39.708Z,100209.59
2023-01-27T10:21:01.262Z,100209.59
2023-01-27T10:24:15.756Z,100207.50
2023-01-27T10:27:23.148Z,100209.81
2023-01-27T10:30:35.924Z,100213.91
2023-01-27T10:33:57.966Z,100217.31
2023-01-27T10:37:12.409Z,100213.28
2023-01-27T10:40:35.764Z,100214.41
2023-01-27T10:43:38.178Z,100212.47
2023-01-27T10:47:05.637Z,100206.31
2023-01-27T10:50:23.247Z,100206.00
2023-01-27T10:53:51.350Z,100212.66
2023-01-27T10:57:00.835Z,100206.50
2023-01-27T11:00:54.826Z,100202.19
2023-01-27T11:03:51.657Z,100193.69
2023-01-27T11:06:55.525Z,100188.56
2023-01-27T11:10:03.782Z,100198.97
2023-01-27T11:13:12.332Z,100186.19
2023-01-27T11:16:17.605Z,100185.91
2023-01-27T11:19:30.864Z,100186.41
2023-01-27T11:22:56.979Z,100186.72
2023-01-27T11:26:38.274Z,100184.28
2023-01-27T11:29:49.294Z,100184.31
2023-01-27T11:33:00.916Z,100179.13
2023-01-27T11:36:03.596Z,100177.81
2023-01-27T11:39:06.752Z,100169.56
2023-01-27T11:42:10.923Z,100169.50
2023-01-27T11:45:19.109Z,100163.47
2023-01-27T11:48:23.415Z,100168.34
2023-01-27T11:51:32.388Z,100169.59
2023-01-27T11:54:44.993Z,100150.09
2023-01-27T11:57:57.744Z,100144.88
2023-01-27T12:01:05.855Z,100142.94
2023-01-27T12:04:19.265Z,100137.25
2023-01-27T12:07:42.351Z,100140.53
2023-01-27T12:10:44.950Z,100138.44
2023-01-27T12:13:51.283Z,100134.38
2023-01-27T12:17:02.913Z,100138.41
2023-01-27T12:20:44.069Z,100129.91
2023-01-27T12:23:53.308Z,100125.69
2023-01-27T12:27:06.873Z,100121.72
2023-01-27T12:30:24.077Z,100115.84
2023-01-27T12:33:30.745Z,100116.69
2023-01-27T12:36:52.478Z,100119.91
2023-01-27T12:40:31.245Z,100107.06
2023-01-27T12:44:07.694Z,100101.75
2023-01-27T12:47:29.326Z,100106.00
2023-01-27T12:50:56.252Z,100113.78
2023-01-27T12:54:24.073Z,100115.84
2023-01-27T12:57:30.803Z,100105.41
2023-01-27T13:00:44.099Z,100107.84
2023-01-27T13:04:19.483Z,100108.66
2023-01-27T13:07:30.106Z,100108.41
2023-01-27T13:10:39.389Z,100114.22
2023-01-27T13:13:50.678Z,100098.47
2023-01-27T13:16:56.946Z,100100.31
2023-01-27T13:20:04.791Z,100112.38
2023-01-27T13:23:18.802Z,100113.44
2023-01-27T13:26:33.293Z,100121.53
2023-01-27T13:33:55.596Z,100128.25
2023-01-27T13:37:02.761Z,100130.88
2023-01-27T13:40:27.861Z,100124.72
2023-01-27T13:43:34.998Z,100120.38
2023-01-27T13:46:39.543Z,100126.47
2023-01-27T13:49:50.876Z,100125.69
2023-01-27T13:52:56.972Z,100125.25
2023-01-27T13:56:28.599Z,100130.56
2023-01-27T13:59:51.274Z,100128.44
2023-01-27T14:03:58.515Z,100136.25
2023-01-27T14:07:36.755Z,100123.97
2023-01-27T14:10:59.196Z,100126.69
2023-01-27T14:14:21.507Z,100131.19
2023-01-27T14:17:35.751Z,100122.09
2023-01-27T14:21:14.193Z,100122.34
2023-01-27T14:24:38.273Z,100124.22
2023-01-27T14:27:46.593Z,100127.69
2023-01-27T14:30:59.320Z,100133.25
2023-01-27T14:34:29.612Z,100132.22
2023-01-27T14:37:44.995Z,100129.53
2023-01-27T14:41:06.278Z,100124.22
2023-01-27T14:45:01.098Z,100131.19
2023-01-27T14:48:40.570Z,100126.94
2023-01-27T14:51:50.971Z,100130.34
2023-01-27T14:55:03.908Z,100126.34
2023-01-27T14:58:18.450Z,100121.78
2023-01-27T15:01:49.643Z,100132.16
2023-01-27T15:05:14.193Z,100127.66
2023-01-27T15:08:41.187Z,100121.78
2023-01-27T15:12:03.227Z,100126.25
2023-01-27T15:15:27.723Z,100118.22
2023-01-27T15:18:57.353Z,100122.22
2023-01-27T15:22:42.933Z,100119.03
2023-01-27T15:31:18.635Z,100122.44
2023-01-27T15:53:01.323Z,100147.78
2023-01-27T16:15:13.032Z,100145.72
2023-01-27T16:18:43.544Z,100152.87
2023-01-27T16:21:47.799Z,100154.50
2023-01-27T16:25:28.033Z,100147.03
2023-01-27T16:28:32.870Z,100164.88
2023-01-27T16:31:38.292Z,100164.84
2023-01-27T16:34:46.292Z,100166.41
2023-01-27T16:38:32.527Z,100168.63
2023-01-27T16:41:39.056Z,100170.22
2023-01-27T16:44:46.673Z,100170.19
2023-01-27T16:47:58.851Z,100179.78
2023-01-27T16:51:28.631Z,100188.84
2023-01-27T16:54:38.284Z,100187.50
2023-01-27T16:57:45.788Z,100195.50
2023-01-27T17:00:52.202Z,100190.72
2023-01-27T17:04:04.784Z,100193.56
2023-01-27T17:07:15.748Z,100192.00
2023-01-27T17:10:33.911Z,100190.66
2023-01-27T17:13:50.313Z,100196.84
2023-01-27T17:16:52.926Z,100196.31
2023-01-27T17:20:01.896Z,100204.31
2023-01-27T17:23:05.496Z,100196.59
2023-01-27T17:26:16.141Z,100205.94
2023-01-27T17:29:22.143Z,100197.88
2023-01-27T17:32:27.869Z,100200.84
2023-01-27T17:35:33.475Z,100204.09
2023-01-27T17:38:51.052Z,100196.63
2023-01-27T17:41:56.058Z,100198.72
2023-01-27T17:45:24.101Z,100201.91
2023-01-27T17:48:26.468Z,100194.44
2023-01-27T17:51:39.346Z,100204.09
2023-01-27T17:54:42.145Z,100196.63
2023-01-27T17:57:46.517Z,100197.97
2023-01-27T18:00:49.116Z,100200.16
2023-01-27T18:03:56.944Z,100199.03
2023-01-27T18:06:59.489Z,100199.25
2023-01-27T18:10:24.220Z,100201.44
2023-01-27T18:13:29.807Z,100200.97
2023-01-27T18:16:34.182Z,100205.75
2023-01-27T18:19:36.661Z,100214.28
2023-01-27T18:22:43.987Z,100217.22
2023-01-27T18:25:51.374Z,100217.75
2023-01-27T18:28:59.007Z,100219.66
2023-01-27T18:32:23.849Z,100220.72
2023-01-27T18:35:32.774Z,100216.97
2023-01-27T18:38:46.167Z,100213.53
2023-01-27T18:41:50.080Z,100216.19
2023-01-27T18:44:53.289Z,100214.66
2023-01-27T18:47:56.618Z,100214.88
2023-01-27T18:50:59.415Z,100215.72
2023-01-27T18:54:02.117Z,100220.50
2023-01-27T18:57:04.479Z,100217.09
2023-01-27T19:00:10.495Z,100220.28
2023-01-27T19:03:15.896Z,100219.69
2023-01-27T19:06:20.777Z,100215.44
2023-01-27T19:09:23.373Z,100219.19
2023-01-27T19:12:26.049Z,100221.34
2023-01-27T19:15:32.079Z,100221.41
2023-01-27T19:18:38.226Z,100226.16
2023-01-27T19:21:40.589Z,100224.56
2023-01-27T19:24:45.680Z,100228.25
2023-01-27T19:27:52.976Z,100225.59
2023-01-27T19:30:57.209Z,100227.25
2023-01-27T19:33:59.518Z,100233.06
2023-01-27T19:37:02.460Z,100225.59
2023-01-27T19:40:15.468Z,100233.06
2023-01-27T19:43:18.733Z,100235.75
2023-01-27T19:46:22.413Z,100239.50
2023-01-27T19:49:25.444Z,100240.06
2023-01-27T19:52:27.758Z,100242.62
2023-01-27T19:55:30.884Z,100236.50
2023-01-27T19:58:33.231Z,100239.44
2023-01-27T20:01:36.021Z,100248.53
2023-01-27T20:04:38.976Z,100250.66
2023-01-27T20:07:44.479Z,100253.41
2023-01-27T20:10:47.268Z,100252.38
2023-01-27T20:13:49.575Z,100261.72
2023-01-27T20:16:55.285Z,100267.28
2023-01-27T20:19:57.626Z,100268.34
2023-01-27T20:23:00.422Z,100266.22
2023-01-27T20:26:03.524Z,100269.97
2023-01-27T20:29:06.153Z,100273.19
2023-01-27T20:32:09.616Z,100272.69
2023-01-27T20:35:14.872Z,100271.84
2023-01-27T20:38:17.264Z,100268.38
2023-01-27T20:41:22.243Z,100265.97
2023-01-27T20:44:24.668Z,100261.41
2023-01-27T20:47:27.413Z,100264.09
2023-01-27T20:50:29.738Z,100269.41
2023-01-27T20:53:37.001Z,100270.75
2023-01-27T20:56:39.264Z,100277.94
2023-01-27T20:59:42.097Z,100272.94
2023-01-27T21:02:44.471Z,100269.97
2023-01-27T21:05:47.012Z,100277.16
2023-01-27T21:08:49.683Z,100270.72
2023-01-27T21:11:52.527Z,100281.63
2023-01-27T21:14:55.322Z,100270.13
2023-01-27T21:17:58.233Z,100283.19
2023-01-27T21:21:02.737Z,100284.31
2023-01-27T21:24:06.662Z,100279.28
2023-01-27T21:27:09.252Z,100281.69
2023-01-27T21:30:13.259Z,100277.19
2023-01-27T21:33:17.078Z,100273.19
2023-01-27T21:36:19.762Z,100277.16
2023-01-27T21:39:22.555Z,100277.37
2023-01-27T21:42:43.783Z,100273.06
2023-01-27T21:45:46.276Z,100280.34
2023-01-27T21:48:49.470Z,100275.25
2023-01-27T21:51:51.803Z,100285.38
2023-01-27T21:54:54.509Z,100284.66
2023-01-27T21:57:57.426Z,100294.53
2023-01-27T22:01:08.255Z,100288.34
2023-01-27T22:04:11.231Z,100287.22
2023-01-27T22:07:17.284Z,100293.38
2023-01-27T22:10:23.016Z,100284.37
2023-01-27T22:13:25.254Z,100288.13
2023-01-27T22:16:27.860Z,100286.75
2023-01-27T22:19:30.375Z,100287.53
2023-01-27T22:22:33.066Z,100290.75
2023-01-27T22:25:35.431Z,100289.19
2023-01-27T22:28:38.052Z,100284.59
2023-01-27T22:31:42.788Z,100280.06
2023-01-27T22:34:47.760Z,100282.22
2023-01-27T22:37:50.128Z,100275.56
2023-01-27T22:40:57.867Z,100279.31
2023-01-27T22:44:00.244Z,100280.72
2023-01-27T22:47:02.967Z,100271.88
2023-01-27T22:50:05.731Z,100268.38
2023-01-27T22:53:08.555Z,100269.72
2023-01-27T22:56:10.996Z,100269.97
2023-01-27T22:59:13.794Z,100262.50
2023-01-27T23:02:16.063Z,100271.00
2023-01-27T23:05:18.605Z,100268.13
2023-01-27T23:08:20.878Z,100274.50
2023-01-27T23:11:23.504Z,100275.63
2023-01-27T23:14:25.818Z,100277.94
2023-01-27T23:17:28.451Z,100268.66
2023-01-27T23:20:30.820Z,100273.19
2023-01-27T23:23:35.614Z,100266.69
2023-01-27T23:26:37.962Z,100271.81
2023-01-27T23:29:40.658Z,100258.78
2023-01-27T23:32:43.078Z,100275.91
2023-01-27T23:35:46.696Z,100264.37
2023-01-27T23:38:49.063Z,100261.44
2023-01-27T23:41:51.718Z,100265.25
2023-01-27T23:44:54.172Z,100271.88
2023-01-27T23:47:57.719Z,100262.25
2023-01-27T23:51:06.718Z,100272.38
2023-01-27T23:54:09.418Z,100270.78
2023-01-27T23:57:11.796Z,100277.44
