createdAt,value
2023-03-26T00:01:13.964Z,99148.19
2023-03-26T00:03:42.037Z,99129.81
2023-03-26T00:06:13.529Z,99142.50
2023-03-26T00:08:41.438Z,99135.97
2023-03-26T00:11:09.909Z,99138.25
2023-03-26T00:13:36.996Z,99139.94
2023-03-26T00:16:04.624Z,99140.13
2023-03-26T00:18:31.905Z,99131.16
2023-03-26T00:20:59.545Z,99127.63
2023-03-26T00:23:28.289Z,99129.31
2023-03-26T00:25:56.142Z,99122.44
2023-03-26T00:28:24.085Z,99122.25
2023-03-26T00:30:57.582Z,99124.09
2023-03-26T00:33:24.803Z,99127.28
2023-03-26T00:35:54.198Z,99119.97
2023-03-26T00:38:22.449Z,99129.00
2023-03-26T00:40:50.889Z,99126.91
2023-03-26T00:43:19.158Z,99129.56
2023-03-26T00:45:47.588Z,99120.88
2023-03-26T00:48:16.430Z,99124.91
2023-03-26T00:50:44.593Z,99135.63
2023-03-26T00:53:13.695Z,99120.56
2023-03-26T00:55:41.286Z,99121.25
2023-03-26T00:58:10.263Z,99119.59
2023-03-26T01:01:06.576Z,99120.56
2023-03-26T01:03:34.858Z,99105.41
2023-03-26T01:06:08.191Z,99116.72
2023-03-26T01:08:38.389Z,99113.38
2023-03-26T01:11:16.623Z,99119.84
2023-03-26T01:13:47.693Z,99117.38
2023-03-26T01:16:34.136Z,99115.03
2023-03-26T01:19:01.256Z,99098.50
2023-03-26T01:21:30.244Z,99104.16
2023-03-26T01:23:57.854Z,99109.16
2023-03-26T01:26:31.015Z,99107.19
2023-03-26T01:29:01.645Z,99098.84
2023-03-26T01:31:38.693Z,99106.16
2023-03-26T01:34:12.403Z,99100.50
2023-03-26T01:37:02.083Z,99114.34
2023-03-26T01:39:38.866Z,99101.22
2023-03-26T01:42:19.486Z,99105.06
2023-03-26T01:45:05.347Z,99095.69
2023-03-26T01:47:33.968Z,99094.00
2023-03-26T01:50:01.121Z,99105.50
2023-03-26T01:52:28.134Z,99105.41
2023-03-26T01:54:56.023Z,99101.56
2023-03-26T01:57:32.012Z,99106.41
2023-03-26T02:00:14.427Z,99098.69
2023-03-26T02:02:44.304Z,99093.75
2023-03-26T02:05:14.443Z,99104.88
2023-03-26T02:07:44.775Z,99100.53
2023-03-26T02:10:16.921Z,99094.53
2023-03-26T02:12:45.742Z,99093.38
2023-03-26T02:15:13.243Z,99093.16
2023-03-26T02:17:40.394Z,99111.75
2023-03-26T02:20:10.083Z,99095.53
2023-03-26T02:22:41.045Z,99092.88
2023-03-26T02:25:11.310Z,99090.50
2023-03-26T02:27:38.973Z,99103.84
2023-03-26T02:30:10.720Z,99098.50
2023-03-26T02:32:38.918Z,99103.84
2023-03-26T02:35:06.862Z,99106.50
2023-03-26T02:37:34.802Z,99103.19
2023-03-26T02:40:11.862Z,99099.88
2023-03-26T02:42:41.950Z,99095.50
2023-03-26T02:45:09.389Z,99096.63
2023-03-26T02:47:54.892Z,99089.50
2023-03-26T02:50:44.522Z,99074.47
2023-03-26T02:53:29.737Z,99092.97
2023-03-26T02:56:13.326Z,99081.47
2023-03-26T02:58:50.506Z,99084.13
2023-03-26T03:01:18.412Z,99083.63
2023-03-26T03:03:52.453Z,99085.31
2023-03-26T03:06:35.616Z,99061.41
2023-03-26T03:09:03.803Z,99067.59
2023-03-26T03:11:37.155Z,99071.94
2023-03-26T03:14:05.850Z,99076.56
2023-03-26T03:16:34.036Z,99072.38
2023-03-26T03:19:09.848Z,99063.53
2023-03-26T03:21:38.465Z,99062.88
2023-03-26T03:24:06.856Z,99060.69
2023-03-26T03:26:37.659Z,99056.19
2023-03-26T03:29:16.740Z,99065.38
2023-03-26T03:31:43.932Z,99077.22
2023-03-26T03:34:23.406Z,99081.06
2023-03-26T03:36:51.555Z,99083.00
2023-03-26T03:39:33.250Z,99080.88
2023-03-26T03:42:00.353Z,99092.78
2023-03-26T03:44:27.657Z,99087.91
2023-03-26T03:46:57.868Z,99093.94
2023-03-26T03:49:25.010Z,99088.88
2023-03-26T03:51:52.112Z,99085.13
2023-03-26T03:54:28.722Z,99088.88
2023-03-26T03:57:04.647Z,99086.78
2023-03-26T03:59:53.100Z,99080.13
2023-03-26T04:02:26.717Z,99096.41
2023-03-26T04:04:58.747Z,99077.31
2023-03-26T04:07:26.489Z,99088.66
2023-03-26T04:10:15.373Z,99092.91
2023-03-26T04:13:01.165Z,99093.91
2023-03-26T04:15:55.269Z,99081.38
2023-03-26T04:18:23.403Z,99100.47
2023-03-26T04:20:50.844Z,99101.38
2023-03-26T04:23:26.484Z,99105.56
2023-03-26T04:26:05.616Z,99109.44
2023-03-26T04:29:00.950Z,99092.63
2023-03-26T04:31:30.780Z,99113.63
2023-03-26T04:34:05.565Z,99105.28
2023-03-26T04:36:35.533Z,99101.28
2023-03-26T04:39:05.064Z,99095.47
2023-03-26T04:41:51.920Z,99090.56
2023-03-26T04:44:22.580Z,99079.47
2023-03-26T04:46:55.259Z,99095.91
2023-03-26T04:49:30.261Z,99092.72
2023-03-26T04:51:57.446Z,99101.00
2023-03-26T04:54:50.462Z,99075.47
2023-03-26T04:57:22.548Z,99094.94
2023-03-26T04:59:53.977Z,99091.72
2023-03-26T05:02:21.245Z,99092.34
2023-03-26T05:04:52.047Z,99093.31
2023-03-26T05:07:21.236Z,99094.31
2023-03-26T05:09:51.432Z,99108.69
2023-03-26T05:12:35.345Z,99092.63
2023-03-26T05:15:06.277Z,99103.97
2023-03-26T05:17:46.493Z,99092.94
2023-03-26T05:20:23.453Z,99092.94
2023-03-26T05:22:52.084Z,99089.88
2023-03-26T05:25:24.510Z,99101.22
2023-03-26T05:27:52.237Z,99102.53
2023-03-26T05:30:21.762Z,99107.53
2023-03-26T05:32:54.098Z,99100.16
2023-03-26T05:35:26.137Z,99104.78
2023-03-26T05:37:53.365Z,99110.09
2023-03-26T05:40:23.581Z,99105.63
2023-03-26T05:43:04.531Z,99099.16
2023-03-26T05:45:38.353Z,99106.69
2023-03-26T05:48:18.633Z,99108.59
2023-03-26T05:50:47.524Z,99116.16
2023-03-26T05:53:14.653Z,99118.63
2023-03-26T05:55:45.833Z,99127.03
2023-03-26T05:58:33.814Z,99126.94
2023-03-26T06:01:19.701Z,99114.31
2023-03-26T06:04:11.521Z,99115.69
2023-03-26T06:06:44.854Z,99128.19
2023-03-26T06:09:14.788Z,99128.84
2023-03-26T06:11:42.844Z,99114.53
2023-03-26T06:14:10.009Z,99112.56
2023-03-26T06:16:40.450Z,99114.25
2023-03-26T06:19:18.474Z,99109.13
2023-03-26T06:22:17.675Z,99083.34
2023-03-26T06:25:05.324Z,99103.72
2023-03-26T06:28:01.785Z,99091.41
2023-03-26T06:30:51.473Z,99096.72
2023-03-26T06:33:31.235Z,99106.44
2023-03-26T06:35:59.707Z,99110.47
2023-03-26T06:38:27.105Z,99106.63
2023-03-26T06:40:54.376Z,99103.41
2023-03-26T06:43:27.641Z,99106.41
2023-03-26T06:46:18.720Z,99092.38
2023-03-26T06:49:14.877Z,99091.25
2023-03-26T06:52:10.857Z,99091.06
2023-03-26T06:54:56.538Z,99095.13
2023-03-26T06:57:45.321Z,99105.16
2023-03-26T07:00:38.887Z,99096.03
2023-03-26T07:03:24.557Z,99100.88
2023-03-26T07:06:10.253Z,99103.53
2023-03-26T07:08:57.376Z,99095.19
2023-03-26T07:11:57.245Z,99079.72
2023-03-26T07:15:03.369Z,99072.41
2023-03-26T07:17:49.003Z,99088.38
2023-03-26T07:20:23.036Z,99090.91
2023-03-26T07:22:51.106Z,99100.41
2023-03-26T07:25:53.765Z,99076.78
2023-03-26T07:28:44.080Z,99095.47
2023-03-26T07:31:52.929Z,99052.63
2023-03-26T07:34:48.798Z,99072.97
2023-03-26T07:37:22.938Z,99078.16
2023-03-26T07:40:21.966Z,99061.84
2023-03-26T07:43:27.996Z,99052.88
2023-03-26T07:46:15.817Z,99049.38
2023-03-26T07:49:12.649Z,99037.72
2023-03-26T07:52:01.323Z,99041.44
2023-03-26T07:54:53.212Z,99032.44
2023-03-26T07:57:38.528Z,99048.44
2023-03-26T08:00:42.132Z,99032.44
2023-03-26T08:03:15.604Z,99031.13
2023-03-26T08:06:03.291Z,99043.81
2023-03-26T08:08:52.451Z,99035.81
2023-03-26T08:11:48.907Z,99007.19
2023-03-26T08:14:22.647Z,99021.00
2023-03-26T08:16:55.930Z,99030.84
2023-03-26T08:19:28.883Z,99036.19
2023-03-26T08:22:00.654Z,99027.84
2023-03-26T08:24:36.616Z,99033.50
2023-03-26T08:27:27.787Z,99027.19
2023-03-26T08:30:02.146Z,99023.19
2023-03-26T08:32:29.508Z,99029.88
2023-03-26T08:34:57.618Z,99038.56
2023-03-26T08:37:25.058Z,99027.91
2023-03-26T08:39:52.101Z,99033.38
2023-03-26T08:42:19.169Z,99037.41
2023-03-26T08:45:04.565Z,99018.06
2023-03-26T08:47:40.978Z,99015.22
2023-03-26T08:50:24.566Z,99011.09
2023-03-26T08:53:13.025Z,99016.75
2023-03-26T08:55:42.867Z,99012.94
2023-03-26T08:58:09.973Z,99018.59
2023-03-26T09:00:49.022Z,99008.75
2023-03-26T09:03:19.066Z,99000.59
2023-03-26T09:06:05.211Z,99003.09
2023-03-26T09:08:56.129Z,98982.75
2023-03-26T09:11:23.316Z,98977.09
2023-03-26T09:13:56.706Z,98991.94
2023-03-26T09:16:43.858Z,98985.91
2023-03-26T09:19:13.654Z,98983.44
2023-03-26T09:21:49.884Z,98994.63
2023-03-26T09:24:19.806Z,98977.63
2023-03-26T09:27:05.539Z,98979.09
2023-03-26T09:29:51.717Z,98966.59
2023-03-26T09:32:27.667Z,98967.28
2023-03-26T09:35:13.796Z,98970.94
2023-03-26T09:38:00.661Z,98972.63
2023-03-26T09:40:48.572Z,98953.94
2023-03-26T09:43:24.498Z,98958.94
2023-03-26T09:45:56.740Z,98967.13
2023-03-26T09:48:33.246Z,98973.63
2023-03-26T09:51:00.763Z,98974.59
2023-03-26T09:53:28.567Z,98979.78
2023-03-26T09:56:20.937Z,98987.47
2023-03-26T09:58:58.016Z,98963.78
2023-03-26T10:01:25.169Z,98985.63
2023-03-26T10:04:07.057Z,98988.66
2023-03-26T10:06:40.754Z,98989.66
2023-03-26T10:09:27.221Z,98999.31
2023-03-26T10:12:06.308Z,98993.16
2023-03-26T10:14:42.485Z,99003.66
2023-03-26T10:17:20.915Z,99010.34
2023-03-26T10:19:47.945Z,99007.34
2023-03-26T10:22:17.644Z,99011.16
2023-03-26T10:24:47.571Z,99001.13
2023-03-26T10:27:22.077Z,99000.16
2023-03-26T10:29:56.067Z,98998.63
2023-03-26T10:32:23.400Z,99004.81
2023-03-26T10:34:51.670Z,98995.28
2023-03-26T10:37:41.432Z,99003.47
2023-03-26T10:40:21.154Z,98978.28
2023-03-26T10:43:06.895Z,98985.28
2023-03-26T10:45:55.635Z,98973.28
2023-03-26T10:48:37.168Z,98974.28
2023-03-26T10:51:27.521Z,98973.28
2023-03-26T10:53:57.248Z,98970.09
2023-03-26T10:56:40.826Z,98966.56
2023-03-26T10:59:08.694Z,98965.75
2023-03-26T11:01:54.740Z,98975.28
2023-03-26T11:04:30.924Z,98954.25
2023-03-26T11:06:57.973Z,98957.56
2023-03-26T11:09:40.460Z,98954.88
2023-03-26T11:12:28.705Z,98929.22
2023-03-26T11:15:01.371Z,98933.25
2023-03-26T11:17:40.211Z,98932.22
2023-03-26T11:20:08.445Z,98920.69
2023-03-26T11:22:54.378Z,98919.53
2023-03-26T11:25:43.073Z,98908.53
2023-03-26T11:28:16.401Z,98904.53
2023-03-26T11:31:07.795Z,98919.56
2023-03-26T11:33:37.250Z,98903.72
2023-03-26T11:36:08.973Z,98911.91
2023-03-26T11:38:37.986Z,98901.88
2023-03-26T11:41:14.876Z,98896.53
2023-03-26T11:43:53.423Z,98883.19
2023-03-26T11:46:22.714Z,98903.06
2023-03-26T11:48:52.578Z,98920.91
2023-03-26T11:51:38.912Z,98938.53
2023-03-26T11:54:07.878Z,98920.19
2023-03-26T11:57:05.688Z,98928.88
2023-03-26T11:59:56.954Z,98899.63
2023-03-26T12:02:29.355Z,98899.78
2023-03-26T12:05:12.147Z,98919.63
2023-03-26T12:07:45.782Z,98912.75
2023-03-26T12:10:23.394Z,98918.25
2023-03-26T12:12:54.764Z,98909.72
2023-03-26T12:15:22.469Z,98909.53
2023-03-26T12:17:53.486Z,98902.38
2023-03-26T12:20:24.856Z,98894.66
2023-03-26T12:22:59.402Z,98878.47
2023-03-26T12:25:31.088Z,98857.53
2023-03-26T12:28:13.123Z,98867.06
2023-03-26T12:30:41.379Z,98857.34
2023-03-26T12:33:38.979Z,98867.78
2023-03-26T12:36:17.334Z,98836.91
2023-03-26T12:38:45.988Z,98843.75
2023-03-26T12:44:42.209Z,98846.66
2023-03-26T12:44:56.579Z,98839.75
2023-03-26T12:47:59.835Z,98826.78
2023-03-26T12:50:05.145Z,98822.25
2023-03-26T12:52:39.569Z,98836.38
2023-03-26T12:55:25.599Z,98836.41
2023-03-26T13:00:55.597Z,98798.66
2023-03-26T13:02:24.127Z,98828.41
2023-03-26T13:03:24.071Z,98817.34
2023-03-26T13:06:02.270Z,98804.97
2023-03-26T13:08:48.065Z,98795.84
2023-03-26T13:11:35.328Z,98791.19
2023-03-26T13:14:21.116Z,98776.03
2023-03-26T13:17:08.828Z,98747.41
2023-03-26T13:19:42.358Z,98746.88
2023-03-26T13:22:26.272Z,98749.72
2023-03-26T13:24:53.656Z,98759.25
2023-03-26T13:27:23.812Z,98729.50
2023-03-26T13:30:02.744Z,98683.59
2023-03-26T13:32:40.137Z,98700.97
2023-03-26T13:35:26.116Z,98709.16
2023-03-26T13:37:53.405Z,98697.81
2023-03-26T13:40:40.732Z,98716.09
2023-03-26T13:43:23.066Z,98688.47
2023-03-26T13:45:50.461Z,98684.44
2023-03-26T13:48:20.250Z,98679.81
2023-03-26T13:50:57.278Z,98670.13
2023-03-26T13:53:27.069Z,98667.06
2023-03-26T13:55:59.196Z,98676.41
2023-03-26T13:58:34.394Z,98676.03
2023-03-26T14:01:05.714Z,98667.91
2023-03-26T14:03:45.544Z,98674.09
2023-03-26T14:06:31.864Z,98663.22
2023-03-26T14:09:02.880Z,98650.72
2023-03-26T14:11:40.780Z,98646.22
2023-03-26T14:14:12.057Z,98618.03
2023-03-26T14:16:46.193Z,98638.09
2023-03-26T14:19:31.884Z,98639.25
2023-03-26T14:22:11.841Z,98621.34
2023-03-26T14:25:01.692Z,98620.78
2023-03-26T14:27:47.516Z,98604.25
2023-03-26T14:30:17.861Z,98597.72
2023-03-26T14:33:04.225Z,98605.13
2023-03-26T14:35:51.745Z,98580.53
2023-03-26T14:38:22.863Z,98579.53
2023-03-26T14:40:56.891Z,98589.41
2023-03-26T14:43:43.139Z,98590.72
2023-03-26T14:46:29.027Z,98584.22
2023-03-26T14:49:13.206Z,98576.88
2023-03-26T14:51:41.270Z,98567.75
2023-03-26T14:54:12.390Z,98591.41
2023-03-26T14:56:49.443Z,98586.94
2023-03-26T14:59:19.437Z,98587.84
2023-03-26T15:01:47.295Z,98599.97
2023-03-26T15:04:17.659Z,98574.59
2023-03-26T15:06:53.552Z,98555.00
2023-03-26T15:09:23.432Z,98539.44
2023-03-26T15:12:13.131Z,98509.25
2023-03-26T15:14:40.712Z,98485.75
2023-03-26T15:17:22.923Z,98466.94
2023-03-26T15:19:53.150Z,98470.19
2023-03-26T15:22:32.863Z,98476.19
2023-03-26T15:24:59.918Z,98468.34
2023-03-26T15:27:37.314Z,98478.09
2023-03-26T15:30:25.037Z,98464.66
2023-03-26T15:33:07.613Z,98459.06
2023-03-26T15:35:34.750Z,98475.47
2023-03-26T15:38:10.769Z,98477.66
2023-03-26T15:40:44.002Z,98470.84
2023-03-26T15:43:11.061Z,98447.47
2023-03-26T15:45:40.562Z,98438.38
2023-03-26T15:48:11.552Z,98415.47
2023-03-26T15:50:57.908Z,98397.22
2023-03-26T15:53:28.893Z,98369.97
2023-03-26T15:56:03.197Z,98371.06
2023-03-26T15:58:34.482Z,98371.09
2023-03-26T16:01:21.530Z,98356.75
2023-03-26T16:04:12.001Z,98336.78
2023-03-26T16:06:48.469Z,98320.03
2023-03-26T16:09:35.449Z,98329.66
2023-03-26T16:12:22.968Z,98321.91
2023-03-26T16:15:15.248Z,98313.47
2023-03-26T16:18:02.288Z,98298.78
2023-03-26T16:20:33.453Z,98292.66
2023-03-26T16:23:03.558Z,98302.75
2023-03-26T16:25:35.347Z,98297.75
2023-03-26T16:28:12.349Z,98287.88
2023-03-26T16:30:42.123Z,98280.06
2023-03-26T16:33:13.953Z,98286.69
2023-03-26T16:35:48.275Z,98273.28
2023-03-26T16:38:16.484Z,98267.69
2023-03-26T16:41:00.065Z,98260.69
2023-03-26T16:43:30.839Z,98241.06
2023-03-26T16:46:05.801Z,98250.25
2023-03-26T16:48:53.206Z,98238.59
2023-03-26T16:51:39.165Z,98221.09
2023-03-26T16:54:13.397Z,98202.03
2023-03-26T16:56:49.168Z,98210.44
2023-03-26T16:59:36.551Z,98202.31
2023-03-26T17:02:08.398Z,98199.41
2023-03-26T17:04:36.934Z,98208.03
2023-03-26T17:07:16.724Z,98219.13
2023-03-26T17:10:02.742Z,98217.03
2023-03-26T17:12:42.866Z,98208.75
2023-03-26T17:15:16.148Z,98212.41
2023-03-26T17:17:49.186Z,98211.50
2023-03-26T17:20:25.417Z,98203.03
2023-03-26T17:22:59.039Z,98204.06
2023-03-26T17:25:30.364Z,98200.94
2023-03-26T17:28:38.900Z,98203.16
2023-03-26T17:31:06.700Z,98195.34
2023-03-26T17:33:36.092Z,98209.09
2023-03-26T17:36:12.297Z,98224.75
2023-03-26T17:38:39.472Z,98213.44
2023-03-26T17:41:07.629Z,98235.72
2023-03-26T17:43:50.661Z,98227.41
2023-03-26T17:46:17.759Z,98230.38
2023-03-26T17:48:47.045Z,98235.31
2023-03-26T17:51:14.127Z,98216.03
2023-03-26T17:53:41.922Z,98207.56
2023-03-26T17:56:15.014Z,98193.53
2023-03-26T17:58:50.305Z,98173.16
2023-03-26T18:01:17.394Z,98150.16
2023-03-26T18:03:49.454Z,98150.53
2023-03-26T18:06:24.472Z,98133.00
2023-03-26T18:08:52.075Z,98113.63
2023-03-26T18:11:21.927Z,98118.09
2023-03-26T18:13:52.375Z,98103.06
2023-03-26T18:16:24.334Z,98099.13
2023-03-26T18:18:53.689Z,98089.84
2023-03-26T18:21:30.380Z,98082.59
2023-03-26T18:23:59.757Z,98077.38
2023-03-26T18:26:54.172Z,98095.44
2023-03-26T18:29:31.616Z,98087.63
2023-03-26T18:32:07.346Z,98095.19
2023-03-26T18:34:36.772Z,98098.25
2023-03-26T18:37:16.445Z,98099.84
2023-03-26T18:40:02.419Z,98101.88
2023-03-26T18:42:31.587Z,98091.56
2023-03-26T18:45:03.328Z,98100.53
2023-03-26T18:47:32.021Z,98097.22
2023-03-26T18:50:00.002Z,98101.75
2023-03-26T18:52:31.393Z,98099.66
2023-03-26T18:54:59.448Z,98110.69
2023-03-26T18:57:27.803Z,98107.69
2023-03-26T19:00:07.526Z,98101.25
2023-03-26T19:02:34.996Z,98088.66
2023-03-26T19:05:04.886Z,98110.00
2023-03-26T19:07:32.550Z,98118.09
2023-03-26T19:10:00.374Z,98114.69
2023-03-26T19:12:32.884Z,98102.66
2023-03-26T19:15:03.697Z,98111.31
2023-03-26T19:17:34.334Z,98113.63
2023-03-26T19:20:01.907Z,98113.91
2023-03-26T19:22:30.416Z,98125.88
2023-03-26T19:25:00.512Z,98126.78
2023-03-26T19:27:28.020Z,98126.41
2023-03-26T19:29:55.174Z,98143.69
2023-03-26T19:32:32.220Z,98155.09
2023-03-26T19:35:00.679Z,98159.78
2023-03-26T19:37:32.386Z,98176.53
2023-03-26T19:40:12.783Z,98181.53
2023-03-26T19:45:28.086Z,98179.06
2023-03-26T19:48:07.770Z,98192.97
2023-03-26T19:50:42.772Z,98197.19
2023-03-26T19:51:18.138Z,98164.66
2023-03-26T19:53:16.661Z,98213.81
2023-03-26T19:55:57.539Z,98206.91
2023-03-26T19:58:26.138Z,98195.22
2023-03-26T20:00:55.795Z,98222.69
2023-03-26T20:03:25.661Z,98223.28
2023-03-26T20:05:52.969Z,98234.78
2023-03-26T20:08:26.637Z,98243.53
2023-03-26T20:10:54.679Z,98238.69
2023-03-26T20:13:22.050Z,98237.03
2023-03-26T20:16:05.580Z,98243.06
2023-03-26T20:18:34.451Z,98231.47
2023-03-26T20:21:02.044Z,98252.06
2023-03-26T20:23:29.523Z,98245.34
2023-03-26T20:25:57.361Z,98254.31
2023-03-26T20:28:24.745Z,98266.44
2023-03-26T20:30:54.428Z,98275.78
2023-03-26T20:33:26.659Z,98265.63
2023-03-26T20:35:55.340Z,98275.66
2023-03-26T20:38:36.553Z,98275.16
2023-03-26T20:41:12.657Z,98272.50
2023-03-26T20:43:40.038Z,98280.16
2023-03-26T20:46:07.208Z,98285.94
2023-03-26T20:48:35.365Z,98288.59
2023-03-26T20:51:02.785Z,98305.38
2023-03-26T20:53:30.617Z,98303.72
2023-03-26T20:55:57.728Z,98302.03
2023-03-26T20:58:31.517Z,98292.97
2023-03-26T21:01:00.800Z,98288.19
2023-03-26T21:03:28.007Z,98302.75
2023-03-26T21:05:58.955Z,98307.13
2023-03-26T21:08:30.196Z,98312.81
2023-03-26T21:10:58.734Z,98311.34
2023-03-26T21:13:35.052Z,98325.63
2023-03-26T21:16:02.493Z,98314.81
2023-03-26T21:18:29.680Z,98322.47
2023-03-26T21:21:17.960Z,98333.78
2023-03-26T21:23:59.267Z,98311.34
2023-03-26T21:26:30.494Z,98330.94
2023-03-26T21:28:59.248Z,98334.16
2023-03-26T21:31:28.492Z,98349.06
2023-03-26T21:33:56.829Z,98336.31
2023-03-26T21:36:24.224Z,98345.50
2023-03-26T21:38:54.635Z,98344.97
2023-03-26T21:41:31.164Z,98347.09
2023-03-26T21:43:59.653Z,98350.44
2023-03-26T21:46:27.331Z,98352.13
2023-03-26T21:48:54.540Z,98349.66
2023-03-26T21:51:21.810Z,98349.50
2023-03-26T21:53:49.029Z,98352.66
2023-03-26T21:56:37.243Z,98371.47
2023-03-26T21:59:10.514Z,98354.13
2023-03-26T22:01:43.700Z,98355.53
2023-03-26T22:04:18.608Z,98350.38
2023-03-26T22:06:50.855Z,98359.19
2023-03-26T22:09:20.689Z,98370.50
2023-03-26T22:11:53.601Z,98370.16
2023-03-26T22:14:20.765Z,98367.84
2023-03-26T22:16:47.905Z,98382.13
2023-03-26T22:19:15.033Z,98374.84
2023-03-26T22:21:42.114Z,98381.16
2023-03-26T22:24:09.209Z,98385.00
2023-03-26T22:26:36.839Z,98378.84
2023-03-26T22:29:04.965Z,98390.16
2023-03-26T22:31:32.136Z,98374.88
2023-03-26T22:33:59.293Z,98390.19
2023-03-26T22:36:27.378Z,98394.84
2023-03-26T22:38:55.121Z,98395.00
2023-03-26T22:41:22.601Z,98389.06
2023-03-26T22:43:52.146Z,98399.16
2023-03-26T22:46:20.642Z,98400.31
2023-03-26T22:48:51.449Z,98419.44
2023-03-26T22:51:18.817Z,98420.13
2023-03-26T22:53:45.981Z,98411.66
2023-03-26T22:56:14.310Z,98413.84
2023-03-26T22:58:41.494Z,98418.19
2023-03-26T23:01:13.164Z,98410.38
2023-03-26T23:03:40.313Z,98422.00
2023-03-26T23:06:08.442Z,98424.34
2023-03-26T23:08:37.954Z,98424.50
2023-03-26T23:11:13.147Z,98433.47
2023-03-26T23:13:43.874Z,98431.81
2023-03-26T23:16:11.807Z,98428.47
2023-03-26T23:18:39.434Z,98435.47
2023-03-26T23:21:11.737Z,98443.78
2023-03-26T23:23:39.721Z,98432.13
2023-03-26T23:26:07.167Z,98443.28
2023-03-26T23:28:34.982Z,98447.78
2023-03-26T23:31:04.318Z,98439.13
2023-03-26T23:33:35.122Z,98434.31
2023-03-26T23:36:04.276Z,98430.00
2023-03-26T23:38:44.040Z,98423.16
2023-03-26T23:41:15.144Z,98433.50
2023-03-26T23:43:54.461Z,98434.16
2023-03-26T23:46:23.841Z,98418.53
2023-03-26T23:48:51.549Z,98445.81
2023-03-26T23:51:20.146Z,98439.34
2023-03-26T23:53:48.015Z,98448.97
2023-03-26T23:56:15.465Z,98448.81
2023-03-26T23:58:42.969Z,98446.00
