createdAt,value
2018-08-22T00:00:51.186Z,57.80
2018-08-22T00:03:19.225Z,58.10
2018-08-22T00:05:47.256Z,58.00
2018-08-22T00:08:18.458Z,57.90
2018-08-22T00:10:46.687Z,58.10
2018-08-22T00:13:14.915Z,58.30
2018-08-22T00:15:43.026Z,58.40
2018-08-22T00:18:11.335Z,58.30
2018-08-22T00:20:39.481Z,58.20
2018-08-22T00:23:07.644Z,58.30
2018-08-22T00:25:36.349Z,58.50
2018-08-22T00:28:04.716Z,58.70
2018-08-22T00:30:32.819Z,58.80
2018-08-22T00:33:01.151Z,58.90
2018-08-22T00:35:29.440Z,59.10
2018-08-22T00:37:58.388Z,59.20
2018-08-22T00:40:26.500Z,59.20
2018-08-22T00:42:54.807Z,59.30
2018-08-22T00:45:22.964Z,59.40
2018-08-22T00:47:51.262Z,60.10
2018-08-22T00:50:19.479Z,60.00
2018-08-22T00:52:47.744Z,60.10
2018-08-22T00:55:16.024Z,60.60
2018-08-22T00:57:44.164Z,60.70
2018-08-22T01:00:12.424Z,61.00
2018-08-22T01:02:40.613Z,61.10
2018-08-22T01:05:08.903Z,61.20
2018-08-22T01:07:37.069Z,61.40
2018-08-22T01:10:06.151Z,61.80
2018-08-22T01:12:34.249Z,62.00
2018-08-22T01:15:02.494Z,62.20
2018-08-22T01:17:30.599Z,62.30
2018-08-22T01:19:58.898Z,62.40
2018-08-22T01:22:27.120Z,62.60
2018-08-22T01:24:55.444Z,62.90
2018-08-22T01:27:23.650Z,63.00
2018-08-22T01:29:53.212Z,63.00
2018-08-22T01:32:21.931Z,63.00
2018-08-22T01:34:51.078Z,63.30
2018-08-22T01:37:19.513Z,63.70
2018-08-22T01:39:48.246Z,63.50
2018-08-22T01:42:16.942Z,63.40
2018-08-22T01:44:45.550Z,63.60
2018-08-22T01:47:13.615Z,63.70
2018-08-22T01:49:42.164Z,64.50
2018-08-22T01:52:10.326Z,63.80
2018-08-22T01:54:38.600Z,64.00
2018-08-22T01:57:06.800Z,64.10
2018-08-22T01:59:35.079Z,64.10
2018-08-22T02:02:03.323Z,63.90
2018-08-22T02:04:32.221Z,64.10
2018-08-22T02:07:00.321Z,64.40
2018-08-22T02:09:28.599Z,64.20
2018-08-22T02:11:57.168Z,64.30
2018-08-22T02:14:25.632Z,64.20
2018-08-22T02:16:53.920Z,64.30
2018-08-22T02:19:22.375Z,64.40
2018-08-22T02:21:50.496Z,64.10
2018-08-22T02:24:18.989Z,64.30
2018-08-22T02:26:47.293Z,64.20
2018-08-22T02:29:15.689Z,64.30
2018-08-22T02:31:43.935Z,64.80
2018-08-22T02:34:12.173Z,64.50
2018-08-22T02:36:40.343Z,64.40
2018-08-22T02:39:09.155Z,64.50
2018-08-22T02:41:37.271Z,64.50
2018-08-22T02:44:05.527Z,64.70
2018-08-22T02:46:33.803Z,65.00
2018-08-22T02:49:01.927Z,65.20
2018-08-22T02:51:30.023Z,65.20
2018-08-22T02:53:58.101Z,65.20
2018-08-22T02:56:27.057Z,65.30
2018-08-22T02:58:55.434Z,65.40
2018-08-22T03:01:23.864Z,65.70
2018-08-22T03:03:52.414Z,65.90
2018-08-22T03:06:20.837Z,65.80
2018-08-22T03:08:48.970Z,65.80
2018-08-22T03:11:17.315Z,65.50
2018-08-22T03:13:45.502Z,65.60
2018-08-22T03:16:13.724Z,65.60
2018-08-22T03:18:42.592Z,65.60
2018-08-22T03:21:11.081Z,65.50
2018-08-22T03:23:39.278Z,65.50
2018-08-22T03:26:07.798Z,65.50
2018-08-22T03:28:35.934Z,65.50
2018-08-22T03:31:05.080Z,65.70
2018-08-22T03:33:33.204Z,66.00
2018-08-22T03:36:01.442Z,66.10
2018-08-22T03:38:29.594Z,66.10
2018-08-22T03:40:57.690Z,66.30
2018-08-22T03:43:26.566Z,66.40
2018-08-22T03:45:54.665Z,66.70
2018-08-22T03:48:22.984Z,66.60
2018-08-22T03:50:51.226Z,66.60
2018-08-22T03:53:19.475Z,67.00
2018-08-22T03:55:47.683Z,66.70
2018-08-22T03:58:15.973Z,67.10
2018-08-22T04:00:44.861Z,67.00
2018-08-22T04:03:13.167Z,67.30
2018-08-22T04:05:41.623Z,67.40
2018-08-22T04:08:09.865Z,67.20
2018-08-22T04:10:38.164Z,67.10
2018-08-22T04:13:06.490Z,67.00
2018-08-22T04:15:34.595Z,67.00
2018-08-22T04:18:02.935Z,67.20
2018-08-22T04:20:31.057Z,67.10
2018-08-22T04:22:59.367Z,66.90
2018-08-22T04:25:27.680Z,66.70
2018-08-22T04:27:55.950Z,66.70
2018-08-22T04:30:24.153Z,66.80
2018-08-22T04:32:52.304Z,66.80
2018-08-22T04:35:20.558Z,66.70
2018-08-22T04:37:49.135Z,66.90
2018-08-22T04:40:17.175Z,66.90
2018-08-22T04:42:45.552Z,66.90
2018-08-22T04:45:13.659Z,66.90
2018-08-22T04:47:41.854Z,66.90
2018-08-22T04:50:09.958Z,66.90
2018-08-22T04:52:38.122Z,66.90
2018-08-22T04:55:06.424Z,66.80
2018-08-22T04:57:34.715Z,66.70
2018-08-22T05:00:02.933Z,66.60
2018-08-22T05:02:31.702Z,66.60
2018-08-22T05:04:59.925Z,66.50
2018-08-22T05:07:28.158Z,66.30
2018-08-22T05:09:56.484Z,66.20
2018-08-22T05:12:24.873Z,66.00
2018-08-22T05:14:53.002Z,65.90
2018-08-22T05:17:21.401Z,65.50
2018-08-22T05:19:49.503Z,65.50
2018-08-22T05:22:17.686Z,65.10
2018-08-22T05:24:46.110Z,65.00
2018-08-22T05:27:14.419Z,64.90
2018-08-22T05:29:43.301Z,64.80
2018-08-22T05:32:12.045Z,64.70
2018-08-22T05:34:40.753Z,64.60
2018-08-22T05:37:08.809Z,64.50
2018-08-22T05:39:37.046Z,64.50
2018-08-22T05:42:05.479Z,64.30
2018-08-22T05:44:33.815Z,64.00
2018-08-22T05:47:02.145Z,63.90
2018-08-22T05:49:30.771Z,63.40
2018-08-22T05:51:59.611Z,62.40
2018-08-22T05:54:27.949Z,59.30
2018-08-22T05:56:56.227Z,56.20
2018-08-22T05:59:25.123Z,54.20
2018-08-22T06:01:53.286Z,52.10
2018-08-22T06:04:21.434Z,49.70
2018-08-22T06:06:49.563Z,47.40
2018-08-22T06:09:17.752Z,45.80
2018-08-22T06:11:45.998Z,44.30
2018-08-22T06:14:14.380Z,43.50
2018-08-22T06:16:42.609Z,42.20
2018-08-22T06:19:10.923Z,41.70
2018-08-22T06:21:39.036Z,43.20
2018-08-22T06:24:07.188Z,45.00
2018-08-22T06:26:35.403Z,47.20
2018-08-22T06:29:03.690Z,48.50
2018-08-22T06:31:31.782Z,50.00
2018-08-22T06:34:00.089Z,50.90
2018-08-22T06:36:28.230Z,51.40
2018-08-22T06:38:56.439Z,51.60
2018-08-22T06:41:24.614Z,52.20
2018-08-22T06:43:53.629Z,52.40
2018-08-22T06:46:21.807Z,52.50
2018-08-22T06:48:49.991Z,51.40
2018-08-22T06:51:18.934Z,50.70
2018-08-22T06:53:47.693Z,47.80
2018-08-22T06:56:15.768Z,46.20
2018-08-22T06:58:44.025Z,43.90
2018-08-22T07:01:12.201Z,41.60
2018-08-22T07:03:41.045Z,39.60
2018-08-22T07:06:10.114Z,37.60
2018-08-22T07:08:38.225Z,35.70
2018-08-22T07:11:06.386Z,33.60
2018-08-22T07:13:34.459Z,33.10
2018-08-22T07:16:02.848Z,32.80
2018-08-22T07:18:30.972Z,31.00
2018-08-22T07:20:59.070Z,29.70
2018-08-22T07:23:27.745Z,28.20
2018-08-22T07:25:56.161Z,28.50
2018-08-22T07:28:24.379Z,27.60
2018-08-22T07:30:52.715Z,27.40
2018-08-22T07:33:20.962Z,27.20
2018-08-22T07:35:49.356Z,26.70
2018-08-22T07:38:17.433Z,25.60
2018-08-22T07:40:45.734Z,24.80
2018-08-22T07:43:14.574Z,24.40
2018-08-22T07:45:42.764Z,24.50
2018-08-22T07:48:11.022Z,25.00
2018-08-22T07:50:39.856Z,24.20
2018-08-22T07:53:08.054Z,24.40
2018-08-22T07:55:39.670Z,23.90
2018-08-22T07:58:07.925Z,24.60
2018-08-22T08:00:36.060Z,24.30
2018-08-22T08:03:04.314Z,24.50
2018-08-22T08:05:32.492Z,24.80
2018-08-22T08:08:00.645Z,24.00
2018-08-22T08:10:31.998Z,23.20
2018-08-22T08:13:00.549Z,22.90
2018-08-22T08:15:28.640Z,22.10
2018-08-22T08:17:57.350Z,20.70
2018-08-22T08:20:25.610Z,22.00
2018-08-22T08:22:54.349Z,21.30
2018-08-22T08:25:22.468Z,21.20
2018-08-22T08:27:50.566Z,20.80
2018-08-22T08:30:18.700Z,19.70
2018-08-22T08:32:46.884Z,18.90
2018-08-22T08:35:15.044Z,18.40
2018-08-22T08:37:43.432Z,17.80
2018-08-22T08:40:11.866Z,17.60
2018-08-22T08:42:40.134Z,18.60
2018-08-22T08:45:09.680Z,18.50
2018-08-22T08:47:37.855Z,18.00
2018-08-22T08:50:06.113Z,17.80
2018-08-22T08:52:35.143Z,17.70
2018-08-22T08:55:03.451Z,17.40
2018-08-22T08:57:31.846Z,17.90
2018-08-22T09:00:00.379Z,18.10
2018-08-22T09:02:28.486Z,16.90
2018-08-22T09:04:56.671Z,16.60
2018-08-22T09:07:24.829Z,16.90
2018-08-22T09:09:52.933Z,17.30
2018-08-22T09:12:21.384Z,18.10
2018-08-22T09:14:49.763Z,17.90
2018-08-22T09:17:17.941Z,17.00
2018-08-22T09:19:46.135Z,16.60
2018-08-22T09:22:14.281Z,18.50
2018-08-22T09:24:42.711Z,19.80
2018-08-22T09:27:11.619Z,18.50
2018-08-22T09:29:39.919Z,17.00
2018-08-22T09:32:08.227Z,17.20
2018-08-22T09:34:36.415Z,17.80
2018-08-22T09:37:04.637Z,17.40
2018-08-22T09:39:32.885Z,17.00
2018-08-22T09:42:01.099Z,15.90
2018-08-22T09:44:29.968Z,16.00
2018-08-22T09:46:58.735Z,16.20
2018-08-22T09:49:27.869Z,18.00
2018-08-22T09:51:56.014Z,17.80
2018-08-22T09:54:24.205Z,17.60
2018-08-22T09:56:52.607Z,18.20
2018-08-22T09:59:20.811Z,17.80
2018-08-22T10:01:49.001Z,17.00
2018-08-22T10:04:17.238Z,16.10
2018-08-22T10:06:47.321Z,16.10
2018-08-22T10:09:20.870Z,15.50
2018-08-22T10:11:49.064Z,16.90
2018-08-22T10:14:17.296Z,15.90
2018-08-22T10:16:45.492Z,15.70
2018-08-22T10:19:13.627Z,14.90
2018-08-22T10:21:41.776Z,14.00
2018-08-22T10:24:10.059Z,13.10
2018-08-22T10:26:38.263Z,13.00
2018-08-22T10:29:06.500Z,13.60
2018-08-22T10:31:34.831Z,14.40
2018-08-22T10:34:03.023Z,14.10
2018-08-22T10:36:31.173Z,14.40
2018-08-22T10:38:59.323Z,15.20
2018-08-22T10:41:27.459Z,15.60
2018-08-22T10:43:55.703Z,15.80
2018-08-22T10:46:23.841Z,15.70
2018-08-22T10:48:52.549Z,15.20
2018-08-22T10:51:20.765Z,14.80
2018-08-22T10:53:49.029Z,14.60
2018-08-22T10:56:17.237Z,14.20
2018-08-22T10:58:45.368Z,14.70
2018-08-22T11:01:13.544Z,14.90
2018-08-22T11:03:41.681Z,15.00
2018-08-22T11:06:09.995Z,14.50
2018-08-22T11:08:38.167Z,14.90
2018-08-22T11:11:06.379Z,14.00
2018-08-22T11:13:34.581Z,14.20
2018-08-22T11:16:02.882Z,13.90
2018-08-22T11:18:31.080Z,14.90
2018-08-22T11:21:16.499Z,15.70
2018-08-22T11:24:01.810Z,15.10
2018-08-22T11:26:47.080Z,14.80
2018-08-22T11:29:32.506Z,13.80
2018-08-22T11:32:17.941Z,13.80
2018-08-22T11:34:46.193Z,13.50
2018-08-22T11:37:15.209Z,13.60
2018-08-22T11:39:44.812Z,14.00
2018-08-22T11:42:13.112Z,14.90
2018-08-22T11:44:41.309Z,14.80
2018-08-22T11:47:09.546Z,14.10
2018-08-22T11:49:37.764Z,13.40
2018-08-22T11:52:05.978Z,13.10
2018-08-22T11:54:35.229Z,13.50
2018-08-22T11:57:03.524Z,13.80
2018-08-22T11:59:31.778Z,14.00
2018-08-22T12:02:00.044Z,13.80
2018-08-22T12:04:28.250Z,13.50
2018-08-22T12:06:56.521Z,13.20
2018-08-22T12:09:24.778Z,13.20
2018-08-22T12:11:53.042Z,13.50
2018-08-22T12:14:21.232Z,13.00
2018-08-22T12:16:50.071Z,13.40
2018-08-22T12:19:18.945Z,13.60
2018-08-22T12:21:47.265Z,13.80
2018-08-22T12:24:15.458Z,13.30
2018-08-22T12:26:43.651Z,14.00
2018-08-22T12:29:12.489Z,13.80
2018-08-22T12:31:40.700Z,13.60
2018-08-22T12:34:08.889Z,13.50
2018-08-22T12:36:37.197Z,13.80
2018-08-22T12:39:07.394Z,14.00
2018-08-22T12:41:35.668Z,13.70
2018-08-22T12:44:03.938Z,13.80
2018-08-22T12:46:32.689Z,15.00
2018-08-22T12:49:01.015Z,14.30
2018-08-22T12:51:29.207Z,15.90
2018-08-22T12:53:57.463Z,14.50
2018-08-22T12:56:25.693Z,14.20
2018-08-22T12:58:53.910Z,15.10
2018-08-22T13:01:22.208Z,16.20
2018-08-22T13:03:50.406Z,15.90
2018-08-22T13:06:18.600Z,15.20
2018-08-22T13:08:46.750Z,15.30
2018-08-22T13:11:15.051Z,15.30
2018-08-22T13:13:43.104Z,14.40
2018-08-22T13:16:11.314Z,13.90
2018-08-22T13:18:39.579Z,13.50
2018-08-22T13:21:07.778Z,13.10
2018-08-22T13:23:36.018Z,12.90
2018-08-22T13:26:04.312Z,13.80
2018-08-22T13:28:32.560Z,13.90
2018-08-22T13:31:00.776Z,13.90
2018-08-22T13:33:29.007Z,13.60
2018-08-22T13:35:57.259Z,13.90
2018-08-22T13:38:25.575Z,14.30
2018-08-22T13:40:53.759Z,13.70
2018-08-22T13:43:22.090Z,13.70
2018-08-22T13:45:50.330Z,13.70
2018-08-22T13:48:18.444Z,14.50
2018-08-22T13:50:46.748Z,15.00
2018-08-22T13:53:15.001Z,14.40
2018-08-22T13:55:43.156Z,13.90
2018-08-22T13:58:11.382Z,13.90
2018-08-22T14:00:39.625Z,14.10
2018-08-22T14:03:07.815Z,14.30
2018-08-22T14:05:36.066Z,14.50
2018-08-22T14:08:04.325Z,15.00
2018-08-22T14:10:32.520Z,15.60
2018-08-22T14:13:00.839Z,15.90
2018-08-22T14:15:29.023Z,16.00
2018-08-22T14:18:03.797Z,16.20
2018-08-22T14:20:31.997Z,16.20
2018-08-22T14:23:00.253Z,16.30
2018-08-22T14:25:28.415Z,16.20
2018-08-22T14:27:56.639Z,16.40
2018-08-22T14:30:24.850Z,17.20
2018-08-22T14:32:53.160Z,17.70
2018-08-22T14:35:21.339Z,18.40
2018-08-22T14:37:49.495Z,19.20
2018-08-22T14:40:17.711Z,20.00
2018-08-22T14:42:45.940Z,20.50
2018-08-22T14:45:14.726Z,21.50
2018-08-22T14:47:43.045Z,21.80
2018-08-22T14:50:11.194Z,22.30
2018-08-22T14:52:39.427Z,22.30
2018-08-22T14:55:07.540Z,22.50
2018-08-22T14:57:35.754Z,23.00
2018-08-22T15:00:04.218Z,23.30
2018-08-22T15:02:32.485Z,23.80
2018-08-22T15:05:00.752Z,24.10
2018-08-22T15:07:29.046Z,24.00
2018-08-22T15:09:57.317Z,24.20
2018-08-22T15:12:25.519Z,24.30
2018-08-22T15:14:53.749Z,24.60
2018-08-22T15:17:21.954Z,24.90
2018-08-22T15:19:50.189Z,24.90
2018-08-22T15:22:18.471Z,24.90
2018-08-22T15:24:46.760Z,24.60
2018-08-22T15:27:15.065Z,24.70
2018-08-22T15:29:43.297Z,25.20
2018-08-22T15:32:11.565Z,25.30
2018-08-22T15:34:48.060Z,25.20
2018-08-22T15:37:16.360Z,25.10
2018-08-22T15:39:44.487Z,25.00
2018-08-22T15:42:12.726Z,25.30
2018-08-22T15:44:40.922Z,25.30
2018-08-22T15:47:10.209Z,25.30
2018-08-22T15:49:38.404Z,25.60
2018-08-22T15:52:06.551Z,25.40
2018-08-22T15:54:34.988Z,25.50
2018-08-22T15:57:03.362Z,25.80
2018-08-22T15:59:31.510Z,25.80
2018-08-22T16:01:59.648Z,25.80
2018-08-22T16:04:27.824Z,25.90
2018-08-22T16:07:06.875Z,26.00
2018-08-22T16:09:35.669Z,25.90
2018-08-22T16:12:03.820Z,26.20
2018-08-22T16:14:32.048Z,26.50
2018-08-22T16:17:00.085Z,26.10
2018-08-22T16:19:28.272Z,26.40
2018-08-22T16:21:56.529Z,26.50
2018-08-22T16:24:26.187Z,26.50
2018-08-22T16:26:54.368Z,26.60
2018-08-22T16:29:22.563Z,26.50
2018-08-22T16:31:50.791Z,26.70
2018-08-22T16:34:18.948Z,26.50
2018-08-22T16:36:47.091Z,26.60
2018-08-22T16:39:36.004Z,26.60
2018-08-22T16:42:04.311Z,26.60
2018-08-22T16:44:32.511Z,26.80
2018-08-22T16:47:00.831Z,26.90
2018-08-22T16:49:29.274Z,27.00
2018-08-22T16:51:57.426Z,27.10
2018-08-22T16:54:26.413Z,27.40
2018-08-22T16:56:54.511Z,27.20
2018-08-22T16:59:23.311Z,27.10
2018-08-22T17:01:51.698Z,27.40
2018-08-22T17:04:19.716Z,27.40
2018-08-22T17:06:48.271Z,27.90
2018-08-22T17:09:16.376Z,27.80
2018-08-22T17:11:44.564Z,28.10
2018-08-22T17:14:12.730Z,28.30
2018-08-22T17:16:41.593Z,28.20
2018-08-22T17:19:09.791Z,28.40
2018-08-22T17:21:37.932Z,28.70
2018-08-22T17:24:06.159Z,28.50
2018-08-22T17:26:34.326Z,28.50
2018-08-22T17:29:02.529Z,28.50
2018-08-22T17:31:30.801Z,28.60
2018-08-22T17:34:00.367Z,28.70
2018-08-22T17:36:28.638Z,29.20
2018-08-22T17:38:57.796Z,29.20
2018-08-22T17:41:27.736Z,29.30
2018-08-22T17:44:11.780Z,29.50
2018-08-22T17:46:42.097Z,29.50
2018-08-22T17:49:10.303Z,29.80
2018-08-22T17:52:02.233Z,30.00
2018-08-22T17:54:30.382Z,30.00
2018-08-22T17:57:24.344Z,30.20
2018-08-22T17:59:52.598Z,30.40
2018-08-22T18:02:20.826Z,30.70
2018-08-22T18:04:56.758Z,30.80
2018-08-22T18:07:25.286Z,31.00
2018-08-22T18:09:53.427Z,32.00
2018-08-22T18:12:26.067Z,31.60
2018-08-22T18:14:57.492Z,31.90
2018-08-22T18:17:25.707Z,32.10
2018-08-22T18:19:53.959Z,32.70
2018-08-22T18:22:22.658Z,32.60
2018-08-22T18:24:56.304Z,33.00
2018-08-22T18:27:24.646Z,33.00
2018-08-22T18:29:52.839Z,33.20
2018-08-22T18:32:21.074Z,33.60
2018-08-22T18:35:08.665Z,34.00
2018-08-22T18:37:37.148Z,33.80
2018-08-22T18:40:16.408Z,34.30
2018-08-22T18:42:48.411Z,34.60
2018-08-22T18:45:19.119Z,34.90
2018-08-22T18:47:47.277Z,34.70
2018-08-22T18:50:15.416Z,35.00
2018-08-22T18:52:46.829Z,34.40
2018-08-22T18:55:15.056Z,34.70
2018-08-22T18:57:43.482Z,34.90
2018-08-22T19:00:11.733Z,34.60
2018-08-22T19:02:39.878Z,34.50
2018-08-22T19:05:32.999Z,34.60
2018-08-22T19:08:07.046Z,35.00
2018-08-22T19:10:37.464Z,34.80
2018-08-22T19:13:24.548Z,35.20
2018-08-22T19:15:57.024Z,35.70
2018-08-22T19:18:25.528Z,36.10
2018-08-22T19:20:57.428Z,36.00
2018-08-22T19:23:25.673Z,37.00
2018-08-22T19:25:54.485Z,36.50
2018-08-22T19:28:22.992Z,36.70
2018-08-22T19:30:51.338Z,36.70
2018-08-22T19:33:21.680Z,36.70
2018-08-22T19:35:49.942Z,37.10
2018-08-22T19:38:20.118Z,37.50
2018-08-22T19:40:48.416Z,37.40
2018-08-22T19:43:16.577Z,37.60
2018-08-22T19:45:45.066Z,37.30
2018-08-22T19:48:13.277Z,37.10
2018-08-22T19:50:41.394Z,36.90
2018-08-22T19:53:09.581Z,37.10
2018-08-22T19:55:38.658Z,37.30
2018-08-22T19:58:07.364Z,37.80
2018-08-22T20:00:35.670Z,38.00
2018-08-22T20:03:04.412Z,38.20
2018-08-22T20:05:57.157Z,37.90
2018-08-22T20:08:30.754Z,38.20
2018-08-22T20:10:58.975Z,38.00
2018-08-22T20:13:43.713Z,38.00
2018-08-22T20:16:11.994Z,38.10
2018-08-22T20:18:40.444Z,38.10
2018-08-22T20:21:13.116Z,38.30
2018-08-22T20:23:41.281Z,38.40
2018-08-22T20:26:09.411Z,38.50
2018-08-22T20:28:41.512Z,38.60
2018-08-22T20:31:11.411Z,38.80
2018-08-22T20:33:44.371Z,38.90
2018-08-22T20:36:12.898Z,39.00
2018-08-22T20:38:41.167Z,39.00
2018-08-22T20:41:09.721Z,38.80
2018-08-22T20:43:38.153Z,38.90
2018-08-22T20:46:06.301Z,39.10
2018-08-22T20:48:34.473Z,39.00
2018-08-22T20:51:02.585Z,39.70
2018-08-22T20:53:30.871Z,39.70
2018-08-22T20:55:59.172Z,39.70
2018-08-22T20:58:30.448Z,39.50
2018-08-22T21:00:59.429Z,39.60
2018-08-22T21:03:27.624Z,39.80
2018-08-22T21:05:55.976Z,40.00
2018-08-22T21:08:24.328Z,40.30
2018-08-22T21:10:52.581Z,40.50
2018-08-22T21:13:26.473Z,40.30
2018-08-22T21:15:55.234Z,40.70
2018-08-22T21:18:23.709Z,40.70
2018-08-22T21:20:53.706Z,40.80
2018-08-22T21:23:21.883Z,40.80
2018-08-22T21:25:50.198Z,41.20
2018-08-22T21:28:28.649Z,41.40
2018-08-22T21:31:00.096Z,41.60
2018-08-22T21:33:29.520Z,41.80
2018-08-22T21:35:57.818Z,42.60
2018-08-22T21:38:26.048Z,42.10
2018-08-22T21:40:54.320Z,42.40
2018-08-22T21:43:22.777Z,42.70
2018-08-22T21:45:51.426Z,43.10
2018-08-22T21:48:23.737Z,43.40
2018-08-22T21:50:52.036Z,43.40
2018-08-22T21:53:20.238Z,43.50
2018-08-22T21:55:49.814Z,43.70
2018-08-22T21:58:18.044Z,43.50
2018-08-22T22:00:46.897Z,43.80
2018-08-22T22:03:19.815Z,43.80
2018-08-22T22:05:54.732Z,44.00
2018-08-22T22:08:23.584Z,44.20
2018-08-22T22:10:59.679Z,44.30
2018-08-22T22:13:28.318Z,44.30
2018-08-22T22:16:00.026Z,44.50
2018-08-22T22:18:29.868Z,44.70
2018-08-22T22:21:10.337Z,44.90
2018-08-22T22:23:48.425Z,45.30
2018-08-22T22:26:17.878Z,45.40
2018-08-22T22:28:46.214Z,45.60
2018-08-22T22:31:15.787Z,46.10
2018-08-22T22:33:53.939Z,45.70
2018-08-22T22:36:22.146Z,46.00
2018-08-22T22:38:50.450Z,45.90
2018-08-22T22:41:18.654Z,46.20
2018-08-22T22:43:47.013Z,46.10
2018-08-22T22:46:15.206Z,46.20
2018-08-22T22:48:44.531Z,46.30
2018-08-22T22:51:12.805Z,46.60
2018-08-22T22:53:41.032Z,46.70
2018-08-22T22:56:09.305Z,46.80
2018-08-22T22:58:37.501Z,47.00
2018-08-22T23:01:06.405Z,47.00
2018-08-22T23:03:34.822Z,47.20
2018-08-22T23:06:03.150Z,47.30
2018-08-22T23:08:31.347Z,47.40
2018-08-22T23:10:59.523Z,47.90
2018-08-22T23:13:28.689Z,47.90
2018-08-22T23:15:56.893Z,47.70
2018-08-22T23:18:25.269Z,47.90
2018-08-22T23:20:53.417Z,48.10
2018-08-22T23:23:33.922Z,48.30
2018-08-22T23:26:12.315Z,48.50
2018-08-22T23:28:41.421Z,48.50
2018-08-22T23:31:09.587Z,48.60
2018-08-22T23:33:37.866Z,48.70
2018-08-22T23:36:06.080Z,48.70
2018-08-22T23:38:35.855Z,48.90
2018-08-22T23:41:04.083Z,48.80
2018-08-22T23:43:40.090Z,49.10
2018-08-22T23:46:09.919Z,49.30
2018-08-22T23:48:38.335Z,49.50
2018-08-22T23:51:11.563Z,49.60
2018-08-22T23:53:47.125Z,49.90
2018-08-22T23:56:19.774Z,49.90
2018-08-22T23:58:48.830Z,50.00
