createdAt,value
2017-11-30T00:00:53.494Z,90.4
2017-11-30T00:01:54.276Z,90.4
2017-11-30T00:02:55.111Z,90.7
2017-11-30T00:03:55.831Z,91.2
2017-11-30T00:04:56.557Z,91.3
2017-11-30T00:05:57.279Z,91.0
2017-11-30T00:06:57.994Z,91.2
2017-11-30T00:07:58.819Z,91.2
2017-11-30T00:08:59.576Z,91.2
2017-11-30T00:10:00.314Z,91.4
2017-11-30T00:11:01.057Z,91.1
2017-11-30T00:12:01.774Z,90.7
2017-11-30T00:13:02.575Z,91.0
2017-11-30T00:14:03.325Z,91.6
2017-11-30T00:15:04.579Z,91.6
2017-11-30T00:16:05.255Z,91.1
2017-11-30T00:17:06.394Z,91.0
2017-11-30T00:18:07.771Z,91.1
2017-11-30T00:19:08.575Z,90.6
2017-11-30T00:20:09.389Z,90.3
2017-11-30T00:21:10.073Z,90.4
2017-11-30T00:22:11.250Z,90.8
2017-11-30T00:23:12.044Z,89.8
2017-11-30T00:24:12.779Z,89.6
2017-11-30T00:25:13.607Z,90.3
2017-11-30T00:26:14.382Z,89.9
2017-11-30T00:27:15.180Z,89.9
2017-11-30T00:28:15.972Z,90.0
2017-11-30T00:30:17.698Z,89.5
2017-11-30T00:31:18.476Z,89.4
2017-11-30T00:32:19.197Z,89.3
2017-11-30T00:33:19.971Z,89.1
2017-11-30T00:34:20.774Z,89.4
2017-11-30T00:35:21.481Z,89.0
2017-11-30T00:36:22.255Z,88.9
2017-11-30T00:37:22.975Z,89.1
2017-11-30T00:38:23.697Z,89.0
2017-11-30T00:39:24.422Z,89.1
2017-11-30T00:40:25.146Z,89.1
2017-11-30T00:41:26.028Z,89.0
2017-11-30T00:42:26.754Z,89.0
2017-11-30T00:43:27.514Z,89.0
2017-11-30T00:44:28.242Z,89.3
2017-11-30T00:45:28.966Z,89.1
2017-11-30T00:46:29.684Z,88.9
2017-11-30T00:47:30.410Z,89.1
2017-11-30T00:48:31.187Z,89.3
2017-11-30T00:49:31.980Z,88.9
2017-11-30T00:50:32.778Z,89.1
2017-11-30T00:51:33.584Z,89.1
2017-11-30T00:52:34.315Z,89.0
2017-11-30T00:53:35.038Z,88.9
2017-11-30T00:54:35.752Z,89.0
2017-11-30T00:55:36.472Z,89.2
2017-11-30T00:56:37.201Z,89.1
2017-11-30T00:57:37.978Z,88.9
2017-11-30T00:58:38.788Z,88.8
2017-11-30T00:59:39.471Z,89.5
2017-11-30T01:00:40.186Z,89.1
2017-11-30T01:01:40.973Z,89.3
2017-11-30T01:02:41.756Z,89.3
2017-11-30T01:03:42.533Z,89.5
2017-11-30T01:04:43.224Z,89.1
2017-11-30T01:05:44.015Z,89.3
2017-11-30T01:06:44.735Z,89.1
2017-11-30T01:07:45.461Z,89.1
2017-11-30T01:08:46.365Z,89.1
2017-11-30T01:09:47.106Z,89.1
2017-11-30T01:10:47.860Z,89.2
2017-11-30T01:11:48.577Z,89.1
2017-11-30T01:12:49.386Z,89.3
2017-11-30T01:13:50.100Z,89.1
2017-11-30T01:14:50.828Z,89.3
2017-11-30T01:15:51.544Z,89.1
2017-11-30T01:16:52.340Z,89.5
2017-11-30T01:17:53.121Z,88.8
2017-11-30T01:18:53.898Z,89.0
2017-11-30T01:19:54.612Z,88.9
2017-11-30T01:20:55.317Z,89.1
2017-11-30T01:21:56.091Z,89.1
2017-11-30T01:22:56.863Z,89.4
2017-11-30T01:23:57.627Z,89.3
2017-11-30T01:24:58.421Z,89.3
2017-11-30T01:25:59.089Z,89.4
2017-11-30T01:26:59.904Z,89.4
2017-11-30T01:28:00.643Z,88.3
2017-11-30T01:29:01.456Z,88.4
2017-11-30T01:30:02.163Z,88.4
2017-11-30T01:31:02.872Z,89.0
2017-11-30T01:32:03.594Z,89.3
2017-11-30T01:33:04.341Z,89.3
2017-11-30T01:34:05.112Z,88.3
2017-11-30T01:35:05.832Z,89.2
2017-11-30T01:36:06.541Z,89.4
2017-11-30T01:37:07.253Z,89.3
2017-11-30T01:38:07.981Z,89.0
2017-11-30T01:39:08.785Z,89.1
2017-11-30T01:40:09.545Z,89.1
2017-11-30T01:41:10.254Z,89.1
2017-11-30T01:42:10.970Z,88.9
2017-11-30T01:43:11.741Z,89.1
2017-11-30T01:44:12.446Z,89.1
2017-11-30T01:45:13.168Z,89.5
2017-11-30T01:46:13.952Z,89.8
2017-11-30T01:47:14.675Z,90.6
2017-11-30T01:48:15.391Z,90.4
2017-11-30T01:49:16.120Z,90.6
2017-11-30T01:50:16.915Z,90.5
2017-11-30T01:51:17.697Z,90.8
2017-11-30T01:52:18.484Z,90.7
2017-11-30T01:53:19.261Z,91.7
2017-11-30T01:54:20.000Z,91.2
2017-11-30T01:55:20.744Z,91.4
2017-11-30T01:56:21.466Z,91.1
2017-11-30T01:57:22.341Z,91.2
2017-11-30T01:58:23.062Z,91.5
2017-11-30T01:59:23.796Z,91.5
2017-11-30T02:00:24.582Z,91.9
2017-11-30T02:01:25.310Z,91.5
2017-11-30T02:02:26.107Z,92.3
2017-11-30T02:03:26.829Z,92.2
2017-11-30T02:04:27.592Z,92.5
2017-11-30T02:05:28.329Z,91.9
2017-11-30T02:06:29.034Z,92.0
2017-11-30T02:07:29.795Z,91.8
2017-11-30T02:08:30.510Z,91.8
2017-11-30T02:09:31.240Z,91.7
2017-11-30T02:10:31.966Z,91.8
2017-11-30T02:11:32.744Z,92.5
2017-11-30T02:12:33.562Z,92.5
2017-11-30T02:13:34.273Z,92.8
2017-11-30T02:14:35.009Z,92.8
2017-11-30T02:15:35.729Z,92.9
2017-11-30T02:16:36.456Z,93.2
2017-11-30T02:17:37.234Z,92.9
2017-11-30T02:18:37.997Z,93.1
2017-11-30T02:19:38.770Z,93.3
2017-11-30T02:20:39.502Z,93.5
2017-11-30T02:21:40.227Z,93.8
2017-11-30T02:22:41.024Z,93.7
2017-11-30T02:23:41.773Z,93.8
2017-11-30T02:24:42.531Z,93.0
2017-11-30T02:25:43.233Z,93.1
2017-11-30T02:26:44.028Z,92.7
2017-11-30T02:27:44.818Z,92.8
2017-11-30T02:28:45.564Z,92.6
2017-11-30T02:29:46.399Z,92.5
2017-11-30T02:30:47.182Z,92.7
2017-11-30T02:31:47.973Z,92.6
2017-11-30T02:32:48.748Z,92.1
2017-11-30T02:33:49.480Z,92.5
2017-11-30T02:34:50.201Z,92.1
2017-11-30T02:35:50.992Z,91.4
2017-11-30T02:36:51.753Z,91.9
2017-11-30T02:37:52.454Z,91.9
2017-11-30T02:38:53.207Z,92.0
2017-11-30T02:39:54.038Z,91.0
2017-11-30T02:40:54.829Z,91.3
2017-11-30T02:41:55.614Z,90.4
2017-11-30T02:42:56.335Z,91.0
2017-11-30T02:43:57.062Z,90.8
2017-11-30T02:44:57.827Z,90.5
2017-11-30T02:45:58.551Z,91.3
2017-11-30T02:46:59.311Z,91.5
2017-11-30T02:48:00.039Z,91.7
2017-11-30T02:49:00.841Z,92.4
2017-11-30T02:50:01.561Z,92.0
2017-11-30T02:51:02.266Z,91.8
2017-11-30T02:52:02.990Z,91.9
2017-11-30T02:53:03.712Z,92.3
2017-11-30T02:54:04.437Z,92.0
2017-11-30T02:55:05.287Z,92.1
2017-11-30T02:56:06.015Z,92.2
2017-11-30T02:57:06.773Z,92.1
2017-11-30T02:58:07.552Z,92.7
2017-11-30T02:59:08.342Z,93.1
2017-11-30T03:00:09.133Z,92.7
2017-11-30T03:01:09.831Z,93.0
2017-11-30T03:02:10.599Z,92.6
2017-11-30T03:03:11.375Z,93.3
2017-11-30T03:04:12.072Z,93.6
2017-11-30T03:05:12.896Z,93.3
2017-11-30T03:06:13.690Z,93.5
2017-11-30T03:07:14.401Z,93.6
2017-11-30T03:08:15.114Z,93.2
2017-11-30T03:09:15.844Z,93.6
2017-11-30T03:10:16.588Z,93.2
2017-11-30T03:11:17.306Z,92.7
2017-11-30T03:12:18.048Z,93.2
2017-11-30T03:13:18.802Z,93.2
2017-11-30T03:14:19.528Z,93.0
2017-11-30T03:15:20.277Z,92.8
2017-11-30T03:16:21.001Z,92.2
2017-11-30T03:17:21.725Z,92.2
2017-11-30T03:18:22.542Z,92.0
2017-11-30T03:19:23.263Z,92.0
2017-11-30T03:20:23.973Z,92.4
2017-11-30T03:21:24.694Z,91.8
2017-11-30T03:22:25.420Z,92.0
2017-11-30T03:23:26.181Z,92.4
2017-11-30T03:24:26.902Z,92.0
2017-11-30T03:25:27.626Z,92.1
2017-11-30T03:26:28.345Z,91.7
2017-11-30T03:27:29.073Z,92.2
2017-11-30T03:28:29.955Z,92.3
2017-11-30T03:29:30.680Z,92.6
2017-11-30T03:30:31.466Z,92.0
2017-11-30T03:31:32.195Z,91.6
2017-11-30T03:32:32.993Z,92.2
2017-11-30T03:33:33.766Z,91.9
2017-11-30T03:34:34.483Z,91.9
2017-11-30T03:35:35.205Z,92.0
2017-11-30T03:36:35.922Z,92.4
2017-11-30T03:37:36.713Z,92.3
2017-11-30T03:38:37.524Z,92.5
2017-11-30T03:39:38.245Z,92.5
2017-11-30T03:40:38.970Z,92.5
2017-11-30T03:41:39.694Z,91.9
2017-11-30T03:42:40.409Z,92.0
2017-11-30T03:43:41.229Z,91.7
2017-11-30T03:44:41.950Z,91.6
2017-11-30T03:45:42.724Z,91.6
2017-11-30T03:46:43.465Z,91.9
2017-11-30T03:47:44.230Z,90.9
2017-11-30T03:48:44.992Z,91.3
2017-11-30T03:49:45.726Z,90.7
2017-11-30T03:50:46.424Z,90.6
2017-11-30T03:51:47.158Z,90.8
2017-11-30T03:52:47.936Z,90.5
2017-11-30T03:53:48.755Z,90.3
2017-11-30T03:54:49.552Z,90.8
2017-11-30T03:55:50.350Z,90.3
2017-11-30T03:56:51.104Z,90.3
2017-11-30T03:57:51.884Z,90.3
2017-11-30T03:58:52.778Z,89.8
2017-11-30T03:59:53.553Z,89.8
2017-11-30T04:00:54.353Z,89.9
2017-11-30T04:01:55.103Z,89.3
2017-11-30T04:02:55.816Z,89.3
2017-11-30T04:03:56.704Z,89.1
2017-11-30T04:04:57.425Z,89.0
2017-11-30T04:05:58.148Z,89.2
2017-11-30T04:06:58.874Z,89.4
2017-11-30T04:07:59.655Z,89.8
2017-11-30T04:09:00.375Z,89.3
2017-11-30T04:10:01.096Z,90.1
2017-11-30T04:11:01.879Z,90.1
2017-11-30T04:12:02.675Z,89.3
2017-11-30T04:13:03.454Z,89.4
2017-11-30T04:14:04.176Z,89.3
2017-11-30T04:15:04.952Z,88.9
2017-11-30T04:16:05.725Z,89.3
2017-11-30T04:17:06.456Z,89.2
2017-11-30T04:18:07.168Z,89.7
2017-11-30T04:19:07.876Z,89.4
2017-11-30T04:20:08.695Z,89.1
2017-11-30T04:21:09.419Z,89.1
2017-11-30T04:22:10.135Z,89.7
2017-11-30T04:23:10.853Z,90.0
2017-11-30T04:24:11.574Z,90.0
2017-11-30T04:25:12.348Z,89.7
2017-11-30T04:26:13.064Z,89.8
2017-11-30T04:27:13.779Z,89.9
2017-11-30T04:28:14.497Z,89.3
2017-11-30T04:29:15.286Z,89.1
2017-11-30T04:30:16.069Z,89.3
2017-11-30T04:31:16.835Z,89.2
2017-11-30T04:32:17.554Z,89.0
2017-11-30T04:33:18.276Z,88.9
2017-11-30T04:34:19.000Z,89.1
2017-11-30T04:35:19.875Z,89.0
2017-11-30T04:36:20.598Z,89.0
2017-11-30T04:37:21.316Z,89.3
2017-11-30T04:38:21.977Z,88.5
2017-11-30T04:39:22.738Z,88.5
2017-11-30T04:40:23.576Z,88.2
2017-11-30T04:41:24.290Z,88.4
2017-11-30T04:42:25.010Z,88.4
2017-11-30T04:43:25.724Z,88.4
2017-11-30T04:44:26.445Z,88.5
2017-11-30T04:45:27.225Z,88.4
2017-11-30T04:46:27.973Z,88.2
2017-11-30T04:47:28.663Z,87.9
2017-11-30T04:48:29.379Z,88.1
2017-11-30T04:49:30.166Z,87.7
2017-11-30T04:50:30.876Z,88.1
2017-11-30T04:51:31.678Z,88.0
2017-11-30T04:52:32.546Z,87.7
2017-11-30T04:53:33.344Z,87.7
2017-11-30T04:54:34.063Z,87.6
2017-11-30T04:55:34.865Z,87.5
2017-11-30T04:56:35.603Z,87.4
2017-11-30T04:57:36.328Z,87.3
2017-11-30T04:58:37.080Z,87.1
2017-11-30T04:59:37.809Z,87.5
2017-11-30T05:00:38.525Z,88.0
2017-11-30T05:01:39.316Z,88.0
2017-11-30T05:02:40.153Z,87.7
2017-11-30T05:03:40.892Z,87.7
2017-11-30T05:04:41.604Z,87.7
2017-11-30T05:05:42.321Z,88.0
2017-11-30T05:06:43.108Z,87.8
2017-11-30T05:07:43.924Z,87.8
2017-11-30T05:08:44.718Z,88.0
2017-11-30T05:09:45.479Z,87.4
2017-11-30T05:10:46.204Z,87.3
2017-11-30T05:11:46.926Z,87.7
2017-11-30T05:12:47.722Z,87.7
2017-11-30T05:13:48.440Z,87.4
2017-11-30T05:14:49.155Z,87.2
2017-11-30T05:15:49.919Z,87.2
2017-11-30T05:16:50.654Z,86.7
2017-11-30T05:17:51.425Z,87.1
2017-11-30T05:18:52.146Z,86.9
2017-11-30T05:19:52.867Z,87.1
2017-11-30T05:20:53.593Z,86.7
2017-11-30T05:21:54.388Z,86.7
2017-11-30T05:22:55.149Z,86.4
2017-11-30T05:23:55.929Z,86.7
2017-11-30T05:24:56.656Z,86.7
2017-11-30T05:25:57.366Z,86.2
2017-11-30T05:26:58.185Z,86.2
2017-11-30T05:27:58.955Z,86.0
2017-11-30T05:28:59.674Z,86.1
2017-11-30T05:30:00.385Z,85.8
2017-11-30T05:31:01.093Z,86.5
2017-11-30T05:32:01.807Z,86.7
2017-11-30T05:33:02.574Z,86.5
2017-11-30T05:34:03.355Z,86.9
2017-11-30T05:35:04.145Z,86.6
2017-11-30T05:36:04.895Z,86.7
2017-11-30T05:37:05.670Z,86.5
2017-11-30T05:38:06.493Z,86.1
2017-11-30T05:39:07.225Z,86.4
2017-11-30T05:40:07.944Z,86.2
2017-11-30T05:41:08.667Z,86.8
2017-11-30T05:42:09.383Z,86.5
2017-11-30T05:43:10.156Z,86.7
2017-11-30T05:44:10.923Z,85.9
2017-11-30T05:45:11.643Z,86.7
2017-11-30T05:46:12.376Z,86.5
2017-11-30T05:47:13.104Z,86.6
2017-11-30T05:48:13.814Z,86.3
2017-11-30T05:49:14.598Z,86.4
2017-11-30T05:50:15.374Z,86.7
2017-11-30T05:51:16.094Z,86.7
2017-11-30T05:52:16.818Z,86.2
2017-11-30T05:53:17.633Z,86.2
2017-11-30T05:54:18.361Z,86.3
2017-11-30T05:55:19.073Z,86.7
2017-11-30T05:56:19.844Z,86.4
2017-11-30T05:57:20.594Z,86.4
2017-11-30T05:58:21.404Z,86.9
2017-11-30T05:59:22.163Z,86.8
2017-11-30T06:00:22.960Z,86.8
2017-11-30T06:01:23.724Z,86.8
2017-11-30T06:02:24.515Z,86.8
2017-11-30T06:03:25.234Z,86.9
2017-11-30T06:04:25.954Z,86.9
2017-11-30T06:05:26.715Z,86.4
2017-11-30T06:06:27.435Z,86.5
2017-11-30T06:07:28.155Z,86.4
2017-11-30T06:08:28.952Z,87.2
2017-11-30T06:09:29.676Z,86.8
2017-11-30T06:10:30.481Z,87.3
2017-11-30T06:11:31.237Z,87.1
2017-11-30T06:12:31.954Z,87.0
2017-11-30T06:13:32.685Z,87.1
2017-11-30T06:14:33.523Z,87.1
2017-11-30T06:15:34.233Z,86.8
2017-11-30T06:16:34.955Z,86.9
2017-11-30T06:17:35.733Z,86.9
2017-11-30T06:18:36.526Z,86.7
2017-11-30T06:19:37.325Z,86.4
2017-11-30T06:20:38.105Z,86.4
2017-11-30T06:21:38.835Z,86.8
2017-11-30T06:22:39.546Z,86.6
2017-11-30T06:23:40.261Z,86.4
2017-11-30T06:24:40.995Z,86.9
2017-11-30T06:25:41.898Z,87.0
2017-11-30T06:26:42.684Z,87.0
2017-11-30T06:27:43.473Z,87.0
2017-11-30T06:28:44.198Z,87.2
2017-11-30T06:29:44.985Z,87.4
2017-11-30T06:30:45.756Z,87.6
2017-11-30T06:31:46.493Z,87.6
2017-11-30T06:32:47.282Z,87.9
2017-11-30T06:33:47.993Z,87.8
2017-11-30T06:34:48.721Z,87.7
2017-11-30T06:35:49.545Z,88.1
2017-11-30T06:36:50.344Z,87.8
2017-11-30T06:37:51.146Z,87.9
2017-11-30T06:38:51.943Z,88.2
2017-11-30T06:39:52.682Z,88.4
2017-11-30T06:40:53.398Z,88.1
2017-11-30T06:41:54.177Z,88.0
2017-11-30T06:42:55.027Z,87.9
2017-11-30T06:43:55.797Z,87.8
2017-11-30T06:44:56.588Z,88.0
2017-11-30T06:45:57.363Z,88.1
2017-11-30T06:46:58.086Z,87.9
2017-11-30T06:47:58.906Z,87.8
2017-11-30T06:48:59.692Z,87.8
2017-11-30T06:50:00.501Z,87.7
2017-11-30T06:51:01.260Z,87.8
2017-11-30T06:52:02.120Z,87.7
2017-11-30T06:53:02.945Z,87.5
2017-11-30T06:54:03.662Z,87.1
2017-11-30T06:55:04.392Z,87.6
2017-11-30T06:56:05.192Z,87.6
2017-11-30T06:57:05.923Z,87.0
2017-11-30T06:58:06.747Z,87.0
2017-11-30T06:59:07.595Z,87.2
2017-11-30T07:00:08.377Z,86.7
2017-11-30T07:01:09.147Z,86.9
2017-11-30T07:02:09.861Z,86.9
2017-11-30T07:03:10.586Z,86.5
2017-11-30T07:04:11.471Z,86.6
2017-11-30T07:05:12.186Z,86.4
2017-11-30T07:06:12.924Z,85.9
2017-11-30T07:07:13.650Z,86.5
2017-11-30T07:08:14.375Z,86.8
2017-11-30T07:09:15.194Z,86.8
2017-11-30T07:10:16.044Z,86.4
2017-11-30T07:11:16.763Z,85.9
2017-11-30T07:12:17.496Z,86.1
2017-11-30T07:13:18.204Z,86.4
2017-11-30T07:14:18.932Z,86.6
2017-11-30T07:15:19.700Z,86.6
2017-11-30T07:16:20.433Z,86.5
2017-11-30T07:17:21.153Z,86.0
2017-11-30T07:18:21.879Z,86.7
2017-11-30T07:19:22.643Z,87.2
2017-11-30T07:20:23.392Z,87.2
2017-11-30T07:21:24.146Z,87.1
2017-11-30T07:22:24.863Z,87.1
2017-11-30T07:23:25.597Z,87.1
2017-11-30T07:24:26.462Z,87.1
2017-11-30T07:25:27.182Z,87.5
2017-11-30T07:26:27.901Z,87.7
2017-11-30T07:27:28.627Z,87.7
2017-11-30T07:28:29.435Z,87.7
2017-11-30T07:29:30.155Z,87.4
2017-11-30T07:30:30.935Z,87.5
2017-11-30T07:31:31.648Z,87.6
2017-11-30T07:32:32.376Z,88.1
2017-11-30T07:33:33.164Z,88.1
2017-11-30T07:34:33.889Z,87.8
2017-11-30T07:35:34.729Z,88.3
2017-11-30T07:36:35.513Z,88.6
2017-11-30T07:37:36.237Z,88.4
2017-11-30T07:38:36.957Z,89.2
2017-11-30T07:39:37.740Z,89.1
2017-11-30T07:40:38.686Z,89.2
2017-11-30T07:41:39.494Z,88.4
2017-11-30T07:42:40.229Z,88.3
2017-11-30T07:43:40.944Z,88.3
2017-11-30T07:44:41.662Z,88.9
2017-11-30T07:45:42.390Z,89.3
2017-11-30T07:46:43.211Z,89.9
2017-11-30T07:47:43.933Z,89.2
2017-11-30T07:48:44.665Z,89.8
2017-11-30T07:49:45.432Z,89.4
2017-11-30T07:50:46.204Z,89.3
2017-11-30T07:51:46.974Z,89.9
2017-11-30T07:52:47.694Z,89.3
2017-11-30T07:53:48.414Z,89.1
2017-11-30T07:54:49.135Z,89.8
2017-11-30T07:55:49.855Z,89.8
2017-11-30T07:56:50.641Z,89.6
2017-11-30T07:57:51.360Z,89.8
2017-11-30T07:58:52.098Z,90.9
2017-11-30T07:59:52.870Z,91.1
2017-11-30T08:00:53.593Z,91.8
2017-11-30T08:01:54.496Z,91.6
2017-11-30T08:02:55.225Z,91.8
2017-11-30T08:03:55.955Z,91.6
2017-11-30T08:04:56.707Z,91.8
2017-11-30T08:05:57.424Z,91.2
2017-11-30T08:06:58.196Z,91.7
2017-11-30T08:07:58.917Z,92.6
2017-11-30T08:08:59.647Z,92.6
2017-11-30T08:10:00.360Z,92.4
2017-11-30T08:11:01.149Z,92.0
2017-11-30T08:12:01.925Z,91.7
2017-11-30T08:13:02.678Z,92.0
2017-11-30T08:14:03.452Z,92.4
2017-11-30T08:15:04.235Z,92.0
2017-11-30T08:16:05.012Z,92.1
2017-11-30T08:17:05.825Z,91.8
2017-11-30T08:18:06.564Z,91.8
2017-11-30T08:19:07.275Z,91.7
2017-11-30T08:20:08.024Z,91.5
2017-11-30T08:21:08.775Z,91.8
2017-11-30T08:22:09.550Z,91.1
2017-11-30T08:23:10.280Z,91.1
2017-11-30T08:24:11.030Z,91.6
2017-11-30T08:25:11.763Z,92.6
2017-11-30T08:26:12.477Z,92.8
2017-11-30T08:27:13.314Z,92.6
2017-11-30T08:28:14.043Z,92.0
2017-11-30T08:29:14.835Z,91.8
2017-11-30T08:30:15.560Z,91.3
2017-11-30T08:31:16.289Z,91.9
2017-11-30T08:32:17.065Z,91.1
2017-11-30T08:33:17.794Z,90.4
2017-11-30T08:34:18.516Z,89.9
2017-11-30T08:35:19.355Z,91.3
2017-11-30T08:36:20.076Z,91.6
2017-11-30T08:37:20.805Z,91.7
2017-11-30T08:38:21.531Z,91.3
2017-11-30T08:39:22.291Z,91.6
2017-11-30T08:40:23.036Z,91.7
2017-11-30T08:41:23.820Z,91.5
2017-11-30T08:42:24.595Z,91.0
2017-11-30T08:43:25.402Z,91.1
2017-11-30T08:44:26.118Z,90.2
2017-11-30T08:45:26.836Z,90.3
2017-11-30T08:46:27.620Z,90.5
2017-11-30T08:47:28.353Z,89.8
2017-11-30T08:48:29.135Z,89.9
2017-11-30T08:49:29.854Z,89.9
2017-11-30T08:50:30.686Z,89.7
2017-11-30T08:51:31.409Z,89.9
2017-11-30T08:52:32.175Z,89.9
2017-11-30T08:53:32.903Z,90.3
2017-11-30T08:54:33.635Z,90.4
2017-11-30T08:55:34.413Z,90.4
2017-11-30T08:56:35.134Z,90.5
2017-11-30T08:57:35.854Z,91.1
2017-11-30T08:58:36.583Z,91.8
2017-11-30T08:59:37.314Z,92.2
2017-11-30T09:00:38.033Z,91.7
2017-11-30T09:01:38.710Z,91.9
2017-11-30T09:02:39.499Z,91.7
2017-11-30T09:03:40.308Z,92.6
2017-11-30T09:04:41.098Z,93.0
2017-11-30T09:05:41.894Z,94.3
2017-11-30T09:06:42.622Z,95.2
2017-11-30T09:07:43.353Z,96.0
2017-11-30T09:08:44.156Z,95.5
2017-11-30T09:09:44.874Z,94.6
2017-11-30T09:10:45.655Z,94.1
2017-11-30T09:11:46.453Z,93.6
2017-11-30T09:12:47.179Z,94.1
2017-11-30T09:13:47.904Z,93.9
2017-11-30T09:14:48.641Z,95.1
2017-11-30T09:15:49.444Z,95.3
2017-11-30T09:16:50.165Z,95.9
2017-11-30T09:17:50.877Z,95.7
2017-11-30T09:18:51.670Z,96.6
2017-11-30T09:19:52.385Z,96.4
2017-11-30T09:20:53.230Z,95.7
2017-11-30T09:21:53.953Z,95.9
2017-11-30T09:22:54.735Z,94.9
2017-11-30T09:23:55.463Z,94.2
2017-11-30T09:24:56.190Z,94.7
2017-11-30T09:25:56.900Z,95.3
2017-11-30T09:26:57.625Z,94.2
2017-11-30T09:27:58.348Z,94.7
2017-11-30T09:28:59.068Z,95.3
2017-11-30T09:29:59.792Z,94.9
2017-11-30T09:31:00.506Z,94.8
2017-11-30T09:32:01.228Z,94.8
2017-11-30T09:33:01.957Z,94.6
2017-11-30T09:34:02.685Z,94.6
2017-11-30T09:35:03.484Z,94.5
2017-11-30T09:36:04.205Z,94.6
2017-11-30T09:37:05.009Z,94.9
2017-11-30T09:38:05.783Z,94.1
2017-11-30T09:39:06.505Z,93.1
2017-11-30T09:40:07.232Z,96.0
2017-11-30T09:41:08.039Z,97.4
2017-11-30T09:42:08.831Z,97.4
2017-11-30T09:43:09.636Z,96.4
2017-11-30T09:44:10.428Z,96.4
2017-11-30T09:45:11.184Z,96.7
2017-11-30T09:46:11.913Z,97.6
2017-11-30T09:47:12.645Z,97.5
2017-11-30T09:48:13.419Z,97.7
2017-11-30T09:49:14.225Z,97.0
2017-11-30T09:50:14.949Z,98.1
2017-11-30T09:51:15.728Z,97.3
2017-11-30T09:52:16.453Z,97.3
2017-11-30T09:53:17.182Z,97.0
2017-11-30T09:54:17.948Z,95.8
2017-11-30T09:55:18.674Z,96.7
2017-11-30T09:56:19.583Z,97.0
2017-11-30T09:57:20.374Z,96.8
2017-11-30T09:58:21.100Z,95.8
2017-11-30T09:59:21.824Z,97.2
2017-11-30T10:00:22.543Z,97.6
2017-11-30T10:01:23.304Z,97.1
2017-11-30T10:02:24.038Z,97.1
2017-11-30T10:03:24.802Z,97.0
2017-11-30T10:04:25.523Z,95.5
2017-11-30T10:05:26.245Z,95.4
2017-11-30T10:06:27.112Z,95.6
2017-11-30T10:07:27.864Z,96.8
2017-11-30T10:08:28.598Z,96.3
2017-11-30T10:09:29.374Z,96.2
2017-11-30T10:10:30.116Z,97.1
2017-11-30T10:11:30.978Z,97.4
2017-11-30T10:12:31.773Z,98.6
2017-11-30T10:13:32.517Z,98.1
2017-11-30T10:14:33.295Z,97.2
2017-11-30T10:15:34.098Z,97.1
2017-11-30T10:16:34.968Z,95.9
2017-11-30T10:17:35.698Z,97.2
2017-11-30T10:18:36.404Z,97.2
2017-11-30T10:19:37.139Z,97.6
2017-11-30T10:20:37.859Z,97.5
2017-11-30T10:21:38.744Z,97.4
2017-11-30T10:22:39.474Z,96.5
2017-11-30T10:23:40.200Z,96.0
2017-11-30T10:24:40.933Z,96.0
2017-11-30T10:25:41.714Z,96.2
2017-11-30T10:26:42.535Z,96.2
2017-11-30T10:27:43.238Z,95.6
2017-11-30T10:28:44.021Z,95.7
2017-11-30T10:29:44.742Z,96.4
2017-11-30T10:30:45.477Z,96.6
2017-11-30T10:31:46.294Z,97.3
2017-11-30T10:32:47.095Z,97.3
2017-11-30T10:33:47.814Z,97.0
2017-11-30T10:34:48.606Z,97.9
2017-11-30T10:35:49.334Z,96.6
2017-11-30T10:36:50.155Z,96.5
2017-11-30T10:37:50.946Z,96.0
2017-11-30T10:38:51.754Z,95.8
2017-11-30T10:39:52.523Z,95.7
2017-11-30T10:40:53.234Z,95.6
2017-11-30T10:41:53.964Z,95.2
2017-11-30T10:42:54.697Z,95.2
2017-11-30T10:43:55.463Z,95.2
2017-11-30T10:44:56.182Z,95.7
2017-11-30T10:45:56.896Z,95.8
2017-11-30T10:46:57.614Z,96.3
2017-11-30T10:47:58.334Z,96.4
2017-11-30T10:48:59.065Z,96.0
2017-11-30T10:49:59.840Z,96.6
2017-11-30T10:51:00.633Z,95.6
2017-11-30T10:52:01.358Z,96.5
2017-11-30T10:53:02.144Z,95.8
2017-11-30T10:54:02.867Z,95.7
2017-11-30T10:55:03.595Z,95.6
2017-11-30T10:56:04.334Z,95.5
2017-11-30T10:57:05.157Z,94.6
2017-11-30T10:58:05.931Z,95.4
2017-11-30T10:59:06.736Z,94.6
2017-11-30T11:00:07.504Z,94.0
2017-11-30T11:01:08.294Z,94.0
2017-11-30T11:02:09.120Z,93.7
2017-11-30T11:03:09.922Z,92.3
2017-11-30T11:04:10.643Z,93.1
2017-11-30T11:05:11.371Z,94.4
2017-11-30T11:06:12.094Z,95.4
2017-11-30T11:07:12.865Z,95.3
2017-11-30T11:08:13.668Z,96.9
2017-11-30T11:09:14.383Z,96.6
2017-11-30T11:10:15.114Z,94.7
2017-11-30T11:11:15.875Z,95.2
2017-11-30T11:12:16.599Z,95.6
2017-11-30T11:13:17.328Z,94.1
2017-11-30T11:14:18.094Z,94.1
2017-11-30T11:15:18.818Z,93.1
2017-11-30T11:16:19.595Z,93.7
2017-11-30T11:17:20.385Z,94.3
2017-11-30T11:18:21.207Z,93.5
2017-11-30T11:19:21.992Z,92.9
2017-11-30T11:20:22.771Z,92.3
2017-11-30T11:21:23.557Z,92.3
2017-11-30T11:22:24.293Z,93.7
2017-11-30T11:23:25.121Z,93.9
2017-11-30T11:24:25.848Z,94.3
2017-11-30T11:25:26.614Z,94.1
2017-11-30T11:26:27.408Z,93.4
2017-11-30T11:27:28.181Z,94.5
2017-11-30T11:28:28.908Z,94.5
2017-11-30T11:29:29.635Z,92.5
2017-11-30T11:30:30.436Z,92.0
2017-11-30T11:31:31.165Z,91.8
2017-11-30T11:32:31.967Z,91.9
2017-11-30T11:33:32.674Z,92.3
2017-11-30T11:34:33.404Z,92.8
2017-11-30T11:35:34.202Z,91.9
2017-11-30T11:36:34.979Z,92.1
2017-11-30T11:37:35.734Z,93.2
2017-11-30T11:38:36.462Z,93.2
2017-11-30T11:39:37.191Z,92.1
2017-11-30T11:40:38.043Z,92.3
2017-11-30T11:41:38.769Z,92.2
2017-11-30T11:42:39.498Z,93.2
2017-11-30T11:43:40.266Z,93.7
2017-11-30T11:44:40.993Z,95.6
2017-11-30T11:45:41.768Z,94.6
2017-11-30T11:46:42.533Z,94.3
2017-11-30T11:47:43.225Z,93.4
2017-11-30T11:48:43.954Z,92.3
2017-11-30T11:49:44.682Z,92.5
2017-11-30T11:50:45.564Z,94.6
2017-11-30T11:51:46.295Z,94.0
2017-11-30T11:52:47.023Z,93.7
2017-11-30T11:53:47.747Z,94.2
2017-11-30T11:54:48.465Z,95.5
2017-11-30T11:55:49.263Z,94.3
2017-11-30T11:56:49.993Z,94.1
2017-11-30T11:57:50.793Z,93.8
2017-11-30T11:58:51.483Z,94.0
2017-11-30T11:59:52.227Z,94.7
2017-11-30T12:00:52.932Z,94.9
2017-11-30T12:01:53.653Z,93.8
2017-11-30T12:02:54.377Z,93.1
2017-11-30T12:03:55.172Z,95.5
2017-11-30T12:04:55.974Z,95.3
2017-11-30T12:05:56.747Z,94.1
2017-11-30T12:06:57.545Z,93.2
2017-11-30T12:07:58.346Z,92.9
2017-11-30T12:08:59.120Z,93.4
2017-11-30T12:09:59.878Z,94.2
2017-11-30T12:11:00.782Z,94.1
2017-11-30T12:12:01.513Z,96.0
2017-11-30T12:13:02.274Z,97.4
2017-11-30T12:14:03.000Z,97.0
2017-11-30T12:15:03.827Z,97.4
2017-11-30T12:16:04.592Z,98.2
2017-11-30T12:17:05.354Z,97.3
2017-11-30T12:18:06.124Z,97.4
2017-11-30T12:19:06.854Z,96.4
2017-11-30T12:20:07.569Z,97.4
2017-11-30T12:21:08.404Z,97.4
2017-11-30T12:22:09.137Z,97.4
2017-11-30T12:23:09.943Z,99.2
2017-11-30T12:24:10.676Z,98.3
2017-11-30T12:25:11.405Z,96.9
2017-11-30T12:26:12.217Z,96.4
2017-11-30T12:27:12.943Z,95.8
2017-11-30T12:28:13.707Z,95.0
2017-11-30T12:29:14.535Z,95.6
2017-11-30T12:30:15.204Z,94.7
2017-11-30T12:31:15.924Z,94.0
2017-11-30T12:32:16.654Z,95.5
2017-11-30T12:33:17.371Z,97.2
2017-11-30T12:34:18.098Z,96.9
2017-11-30T12:35:18.883Z,96.6
2017-11-30T12:36:19.730Z,96.7
2017-11-30T12:37:20.443Z,99.5
2017-11-30T12:38:21.185Z,97.7
2017-11-30T12:39:21.943Z,96.9
2017-11-30T12:40:22.669Z,96.6
2017-11-30T12:41:23.496Z,97.4
2017-11-30T12:42:24.214Z,95.9
2017-11-30T12:43:24.944Z,97.4
2017-11-30T12:44:25.665Z,96.1
2017-11-30T12:45:26.467Z,95.2
2017-11-30T12:46:28.063Z,94.5
2017-11-30T12:47:29.020Z,94.5
2017-11-30T12:48:29.812Z,96.1
2017-11-30T12:49:31.610Z,97.2
2017-11-30T12:50:32.635Z,97.2
2017-11-30T12:51:34.831Z,97.0
2017-11-30T12:52:35.865Z,95.6
2017-11-30T12:53:36.621Z,95.4
2017-11-30T12:54:37.342Z,94.7
2017-11-30T12:55:38.076Z,93.8
2017-11-30T12:56:38.965Z,96.2
2017-11-30T12:57:39.755Z,96.3
2017-11-30T12:58:40.472Z,96.1
2017-11-30T12:59:42.075Z,96.0
2017-11-30T13:00:43.120Z,96.0
2017-11-30T13:01:43.833Z,95.4
2017-11-30T13:02:45.598Z,95.6
2017-11-30T13:03:47.485Z,94.3
2017-11-30T13:04:48.502Z,95.3
2017-11-30T13:05:49.223Z,96.2
2017-11-30T13:06:49.954Z,95.3
2017-11-30T13:07:50.688Z,94.6
2017-11-30T13:08:51.592Z,94.0
2017-11-30T13:09:52.321Z,93.4
2017-11-30T13:10:53.052Z,95.2
2017-11-30T13:11:53.866Z,97.1
2017-11-30T13:12:54.632Z,97.9
2017-11-30T13:13:55.437Z,96.9
2017-11-30T13:14:56.363Z,96.0
2017-11-30T13:15:57.150Z,98.2
2017-11-30T13:16:57.884Z,97.4
2017-11-30T13:17:58.661Z,96.0
2017-11-30T13:18:59.413Z,97.4
2017-11-30T13:20:00.226Z,95.9
2017-11-30T13:21:01.049Z,95.4
2017-11-30T13:22:01.783Z,95.4
2017-11-30T13:23:02.502Z,95.2
2017-11-30T13:24:03.242Z,94.7
2017-11-30T13:25:03.973Z,95.5
2017-11-30T13:26:04.752Z,94.1
2017-11-30T13:27:05.486Z,94.6
2017-11-30T13:28:06.325Z,94.0
2017-11-30T13:29:07.084Z,93.7
2017-11-30T13:30:07.833Z,92.0