createdAt,value
2018-04-22T00:00:11.153Z,11.60
2018-04-22T00:02:40.293Z,11.50
2018-04-22T00:05:10.177Z,11.50
2018-04-22T00:07:39.287Z,11.40
2018-04-22T00:10:08.400Z,11.50
2018-04-22T00:12:37.633Z,11.30
2018-04-22T00:15:06.748Z,11.30
2018-04-22T00:17:36.624Z,11.30
2018-04-22T00:20:05.728Z,11.20
2018-04-22T00:22:34.841Z,11.20
2018-04-22T00:25:03.920Z,11.20
2018-04-22T00:27:33.794Z,11.20
2018-04-22T00:30:02.877Z,11.20
2018-04-22T00:32:32.080Z,11.00
2018-04-22T00:35:01.232Z,11.00
2018-04-22T00:37:30.315Z,11.00
2018-04-22T00:39:59.421Z,11.00
2018-04-22T00:42:28.593Z,11.00
2018-04-22T00:44:57.679Z,11.00
2018-04-22T00:47:26.824Z,11.00
2018-04-22T00:49:56.665Z,10.90
2018-04-22T00:52:26.563Z,10.80
2018-04-22T00:54:55.664Z,10.80
2018-04-22T00:57:24.808Z,10.80
2018-04-22T00:59:54.647Z,10.80
2018-04-22T01:02:24.482Z,10.70
2018-04-22T01:04:53.588Z,10.70
2018-04-22T01:07:22.667Z,10.70
2018-04-22T01:09:51.765Z,10.80
2018-04-22T01:12:20.830Z,10.70
2018-04-22T01:14:49.937Z,10.60
2018-04-22T01:17:19.031Z,10.60
2018-04-22T01:19:48.871Z,10.40
2018-04-22T01:22:18.049Z,10.50
2018-04-22T01:24:47.135Z,10.40
2018-04-22T01:27:16.240Z,10.40
2018-04-22T01:29:45.358Z,10.30
2018-04-22T01:32:14.456Z,10.40
2018-04-22T01:34:43.527Z,10.40
2018-04-22T01:37:13.451Z,10.20
2018-04-22T01:39:43.318Z,10.20
2018-04-22T01:42:12.412Z,10.10
2018-04-22T01:44:41.514Z,10.20
2018-04-22T01:47:10.642Z,10.10
2018-04-22T01:49:39.711Z,10.10
2018-04-22T01:52:08.917Z,10.20
2018-04-22T01:54:38.049Z,10.20
2018-04-22T01:57:07.919Z,10.10
2018-04-22T01:59:37.011Z,10.10
2018-04-22T02:02:06.108Z,10.10
2018-04-22T02:04:35.939Z,10.10
2018-04-22T02:07:05.075Z,10.10
2018-04-22T02:09:34.166Z,10.10
2018-04-22T02:12:03.270Z,10.10
2018-04-22T02:14:32.368Z,10.10
2018-04-22T02:17:02.229Z,10.00
2018-04-22T02:19:31.620Z,10.00
2018-04-22T02:22:00.720Z,10.00
2018-04-22T02:24:30.647Z,10.00
2018-04-22T02:27:00.516Z,10.00
2018-04-22T02:29:29.578Z,9.90
2018-04-22T02:31:58.666Z,9.90
2018-04-22T02:34:27.928Z,9.80
2018-04-22T02:36:56.995Z,9.80
2018-04-22T02:39:26.090Z,9.80
2018-04-22T02:41:55.228Z,9.70
2018-04-22T02:44:24.312Z,9.70
2018-04-22T02:46:53.375Z,9.70
2018-04-22T02:49:22.463Z,9.70
2018-04-22T02:51:52.316Z,9.70
2018-04-22T02:54:21.409Z,9.70
2018-04-22T02:56:51.264Z,9.60
2018-04-22T02:59:20.331Z,9.60
2018-04-22T03:01:49.509Z,9.60
2018-04-22T03:04:18.655Z,9.60
2018-04-22T03:06:48.513Z,9.50
2018-04-22T03:09:17.570Z,9.50
2018-04-22T03:11:47.456Z,9.40
2018-04-22T03:14:16.520Z,9.40
2018-04-22T03:16:45.587Z,9.40
2018-04-22T03:19:14.672Z,9.50
2018-04-22T03:21:43.761Z,9.40
2018-04-22T03:24:13.591Z,9.40
2018-04-22T03:26:42.656Z,9.40
2018-04-22T03:29:11.710Z,9.40
2018-04-22T03:31:40.872Z,9.40
2018-04-22T03:34:10.037Z,9.40
2018-04-22T03:36:39.866Z,9.20
2018-04-22T03:39:09.828Z,9.20
2018-04-22T03:41:38.919Z,9.20
2018-04-22T03:44:08.821Z,9.20
2018-04-22T03:46:37.909Z,9.20
2018-04-22T03:49:07.002Z,9.10
2018-04-22T03:51:36.103Z,9.20
2018-04-22T03:54:05.160Z,9.20
2018-04-22T03:56:34.214Z,9.20
2018-04-22T03:59:03.312Z,9.20
2018-04-22T04:01:32.371Z,9.20
2018-04-22T04:04:01.452Z,9.20
2018-04-22T04:06:30.512Z,9.20
2018-04-22T04:09:00.351Z,9.20
2018-04-22T04:11:30.212Z,9.30
2018-04-22T04:13:59.277Z,9.20
2018-04-22T04:16:28.563Z,9.30
2018-04-22T04:19:15.620Z,9.30
2018-04-22T04:22:02.643Z,9.30
2018-04-22T04:27:51.217Z,9.30
2018-04-22T04:30:20.309Z,9.30
2018-04-22T04:32:49.439Z,9.40
2018-04-22T04:35:18.528Z,9.40
2018-04-22T04:37:47.578Z,9.50
2018-04-22T04:40:16.626Z,9.60
2018-04-22T04:42:46.512Z,9.70
2018-04-22T04:45:15.645Z,9.60
2018-04-22T04:47:44.707Z,9.80
2018-04-22T04:50:13.758Z,9.80
2018-04-22T04:52:42.818Z,9.90
2018-04-22T04:55:11.905Z,10.00
2018-04-22T04:57:41.771Z,10.10
2018-04-22T05:00:10.877Z,10.00
2018-04-22T05:02:39.972Z,10.20
2018-04-22T05:05:09.159Z,10.20
2018-04-22T05:21:44.872Z,10.70
2018-04-22T05:24:14.764Z,10.90
2018-04-22T05:26:43.819Z,10.80
2018-04-22T05:29:12.951Z,10.90
2018-04-22T05:31:42.063Z,10.90
2018-04-22T05:34:11.171Z,11.00
2018-04-22T05:36:40.300Z,11.10
2018-04-22T05:39:09.580Z,11.20
2018-04-22T05:41:38.691Z,11.30
2018-04-22T05:44:07.792Z,11.40
2018-04-22T05:46:36.954Z,11.40
2018-04-22T05:49:06.108Z,11.50
2018-04-22T05:51:35.951Z,11.70
2018-04-22T05:54:05.027Z,11.60
2018-04-22T05:56:34.152Z,11.70
2018-04-22T05:59:04.021Z,11.80
2018-04-22T06:01:33.099Z,11.80
2018-04-22T06:04:02.932Z,12.00
2018-04-22T06:06:32.812Z,12.10
2018-04-22T06:09:01.884Z,12.00
2018-04-22T06:11:30.995Z,12.20
2018-04-22T06:14:00.093Z,12.30
2018-04-22T06:16:29.200Z,12.40
2018-04-22T06:18:59.163Z,12.50
2018-04-22T06:21:28.320Z,12.50
2018-04-22T06:23:57.423Z,12.60
2018-04-22T06:26:26.508Z,12.60
2018-04-22T06:28:55.696Z,12.70
2018-04-22T06:31:24.768Z,12.80
2018-04-22T06:33:53.843Z,12.90
2018-04-22T06:36:22.902Z,13.00
2018-04-22T06:38:52.760Z,13.20
2018-04-22T06:41:21.855Z,13.10
2018-04-22T06:43:50.980Z,13.30
2018-04-22T06:46:20.152Z,13.30
2018-04-22T06:48:50.044Z,13.50
2018-04-22T06:51:19.200Z,13.50
2018-04-22T06:53:49.097Z,13.60
2018-04-22T06:56:18.192Z,13.60
2018-04-22T06:58:47.290Z,13.70
2018-04-22T07:01:16.421Z,13.80
2018-04-22T07:03:45.495Z,13.90
2018-04-22T07:06:14.647Z,14.00
2018-04-22T07:08:43.720Z,14.10
2018-04-22T07:11:12.841Z,14.20
2018-04-22T07:13:41.936Z,14.30
2018-04-22T07:16:11.063Z,14.40
2018-04-22T07:18:40.164Z,14.50
2018-04-22T07:21:09.240Z,14.60
2018-04-22T07:23:38.364Z,14.70
2018-04-22T07:26:08.232Z,15.00
2018-04-22T07:28:37.367Z,14.90
2018-04-22T07:31:06.444Z,15.10
2018-04-22T07:33:35.543Z,15.20
2018-04-22T07:36:04.735Z,15.40
2018-04-22T07:38:34.603Z,15.60
2018-04-22T07:41:03.700Z,15.60
2018-04-22T07:43:32.812Z,15.80
2018-04-22T07:46:01.953Z,15.80
2018-04-22T07:48:31.060Z,15.90
2018-04-22T07:51:00.157Z,16.00
2018-04-22T07:53:29.255Z,16.10
2018-04-22T07:55:58.343Z,16.20
2018-04-22T07:58:28.174Z,16.40
2018-04-22T08:00:57.306Z,16.40
2018-04-22T08:03:26.379Z,16.50
2018-04-22T08:05:56.291Z,16.80
2018-04-22T08:08:25.436Z,16.80
2018-04-22T08:10:54.510Z,16.80
2018-04-22T08:13:23.611Z,16.90
2018-04-22T08:15:52.687Z,17.10
2018-04-22T08:18:21.803Z,17.20
2018-04-22T08:20:50.905Z,17.30
2018-04-22T08:23:19.980Z,17.30
2018-04-22T08:25:49.090Z,17.40
2018-04-22T08:28:18.193Z,17.50
2018-04-22T08:30:47.324Z,17.60
2018-04-22T08:33:17.182Z,17.90
2018-04-22T08:35:46.280Z,17.90
2018-04-22T08:38:15.342Z,18.00
2018-04-22T08:40:44.444Z,18.20
2018-04-22T08:43:13.550Z,18.30
2018-04-22T08:45:42.621Z,18.30
2018-04-22T08:48:11.716Z,18.40
2018-04-22T08:50:40.871Z,18.50
2018-04-22T08:53:09.940Z,18.70
2018-04-22T08:55:39.067Z,18.70
2018-04-22T08:58:08.171Z,18.70
2018-04-22T09:00:37.312Z,18.90
2018-04-22T09:03:06.417Z,19.00
2018-04-22T09:05:35.585Z,19.10
2018-04-22T09:08:04.700Z,19.30
2018-04-22T09:10:34.698Z,19.60
2018-04-22T09:13:03.796Z,19.60
2018-04-22T09:15:32.859Z,19.70
2018-04-22T09:18:02.717Z,19.90
2018-04-22T09:20:31.840Z,19.80
2018-04-22T09:23:00.907Z,19.90
2018-04-22T09:25:30.768Z,20.10
2018-04-22T09:27:59.884Z,20.10
2018-04-22T09:30:29.088Z,20.20
2018-04-22T09:32:58.167Z,20.30
2018-04-22T09:35:27.258Z,20.30
2018-04-22T09:37:57.120Z,20.30
2018-04-22T09:40:26.187Z,20.20
2018-04-22T09:42:55.281Z,20.30
2018-04-22T09:45:24.360Z,20.40
2018-04-22T09:47:53.455Z,20.50
2018-04-22T09:50:22.581Z,20.50
2018-04-22T09:52:51.700Z,20.50
2018-04-22T09:55:20.768Z,20.70
2018-04-22T09:57:50.628Z,21.10
2018-04-22T10:00:25.969Z,21.00
2018-04-22T10:02:55.048Z,21.20
2018-04-22T10:05:24.200Z,21.40
2018-04-22T10:07:53.294Z,21.50
2018-04-22T10:10:23.175Z,21.70
2018-04-22T10:12:52.264Z,21.70
2018-04-22T10:15:21.414Z,21.80
2018-04-22T10:17:50.515Z,21.90
2018-04-22T10:20:19.578Z,22.00
2018-04-22T10:22:48.723Z,22.10
2018-04-22T10:25:17.791Z,22.10
2018-04-22T10:27:47.021Z,22.10
2018-04-22T10:30:16.897Z,22.20
2018-04-22T10:32:45.997Z,22.20
2018-04-22T10:35:15.066Z,22.30
2018-04-22T10:37:44.145Z,22.40
2018-04-22T10:40:14.031Z,22.40
2018-04-22T10:42:43.094Z,22.40
2018-04-22T10:45:12.952Z,22.50
2018-04-22T10:47:42.059Z,22.50
2018-04-22T10:50:11.156Z,22.30
2018-04-22T10:52:40.257Z,22.40
2018-04-22T10:55:09.354Z,22.50
2018-04-22T10:57:39.194Z,22.80
2018-04-22T11:00:08.256Z,22.80
2018-04-22T11:02:37.352Z,22.90
2018-04-22T11:05:06.542Z,23.00
2018-04-22T11:07:35.656Z,23.00
2018-04-22T11:10:04.757Z,23.10
2018-04-22T11:12:33.857Z,23.30
2018-04-22T11:15:03.687Z,23.10
2018-04-22T11:17:33.515Z,23.20
2018-04-22T11:20:02.651Z,23.20
2018-04-22T11:22:31.753Z,23.20
2018-04-22T11:25:00.851Z,23.10
2018-04-22T11:27:29.913Z,23.20
2018-04-22T11:29:59.026Z,23.20
2018-04-22T11:32:28.120Z,23.20
2018-04-22T11:34:57.308Z,23.40
2018-04-22T11:37:26.375Z,23.60
2018-04-22T11:39:55.444Z,23.60
2018-04-22T11:42:24.718Z,23.50
2018-04-22T11:44:54.547Z,23.80
2018-04-22T11:47:24.375Z,23.80
2018-04-22T11:49:53.442Z,23.80
2018-04-22T11:52:22.508Z,23.90
2018-04-22T11:54:51.608Z,23.90
2018-04-22T11:57:20.694Z,24.00
2018-04-22T11:59:49.811Z,24.10
2018-04-22T12:02:19.720Z,24.30
2018-04-22T12:04:48.879Z,24.30
2018-04-22T12:07:17.952Z,24.40
2018-04-22T12:09:47.016Z,24.30
2018-04-22T12:12:16.116Z,24.30
2018-04-22T12:14:45.243Z,24.20
2018-04-22T12:17:14.308Z,24.20
2018-04-22T12:19:44.139Z,24.40
2018-04-22T12:22:14.029Z,24.40
2018-04-22T12:24:43.130Z,24.30
2018-04-22T12:27:12.255Z,24.50
2018-04-22T12:29:41.679Z,24.50
2018-04-22T12:32:10.770Z,24.60
2018-04-22T12:34:39.891Z,24.80
2018-04-22T12:37:09.037Z,24.90
2018-04-22T12:39:38.106Z,24.90
2018-04-22T12:42:07.167Z,25.00
2018-04-22T12:44:36.231Z,25.00
2018-04-22T12:47:05.350Z,25.00
2018-04-22T12:49:34.421Z,24.70
2018-04-22T12:52:03.483Z,24.80
2018-04-22T12:54:32.618Z,24.70
2018-04-22T12:57:01.691Z,24.90
2018-04-22T12:59:30.755Z,25.00
2018-04-22T13:01:59.848Z,25.10
2018-04-22T13:04:29.006Z,25.20
2018-04-22T13:09:55.719Z,25.30
2018-04-22T13:12:24.938Z,25.40
2018-04-22T13:14:54.800Z,25.50
2018-04-22T13:17:23.902Z,25.40
2018-04-22T13:19:52.966Z,25.40
2018-04-22T13:22:22.089Z,25.50
2018-04-22T13:24:51.192Z,25.60
2018-04-22T13:27:20.322Z,25.60
2018-04-22T13:29:49.411Z,25.70
2018-04-22T13:32:18.479Z,25.70
2018-04-22T13:34:47.623Z,25.60
2018-04-22T13:37:16.686Z,25.50
2018-04-22T13:39:45.781Z,25.60
2018-04-22T13:42:15.616Z,25.00
2018-04-22T13:44:45.447Z,25.30
2018-04-22T13:47:15.349Z,25.50
2018-04-22T13:49:44.452Z,25.50
2018-04-22T13:52:13.523Z,25.60
2018-04-22T13:54:42.620Z,25.70
2018-04-22T13:57:11.695Z,25.80
2018-04-22T13:59:41.595Z,25.80
2018-04-22T14:02:10.693Z,25.80
2018-04-22T14:04:39.984Z,25.60
2018-04-22T14:07:09.079Z,25.90
2018-04-22T14:09:38.907Z,26.10
2018-04-22T14:12:08.981Z,26.10
2018-04-22T14:14:38.091Z,26.10
2018-04-22T14:17:07.228Z,26.10
2018-04-22T14:19:36.297Z,26.10
2018-04-22T14:22:05.359Z,25.90
2018-04-22T14:24:34.453Z,25.90
2018-04-22T14:27:03.520Z,25.70
2018-04-22T14:29:32.612Z,25.70
2018-04-22T14:32:01.717Z,25.70
2018-04-22T14:34:30.824Z,25.50
2018-04-22T14:37:00.744Z,25.60
2018-04-22T14:39:30.600Z,25.90
2018-04-22T14:41:59.667Z,25.80
2018-04-22T14:44:46.509Z,25.90
2018-04-22T14:47:15.622Z,26.00
2018-04-22T14:49:44.748Z,25.90
2018-04-22T14:52:13.953Z,25.90
2018-04-22T14:54:43.816Z,25.80
2018-04-22T14:57:12.896Z,25.80
2018-04-22T14:59:42.813Z,25.80
2018-04-22T15:02:12.648Z,25.90
2018-04-22T15:04:42.508Z,26.00
2018-04-22T15:07:11.607Z,25.90
2018-04-22T15:09:40.924Z,26.00
2018-04-22T15:12:10.016Z,25.70
2018-04-22T15:14:39.888Z,25.90
2018-04-22T15:17:08.992Z,25.90
2018-04-22T15:19:38.068Z,25.80
2018-04-22T15:22:07.927Z,25.70
2018-04-22T15:24:37.029Z,25.70
2018-04-22T15:27:06.132Z,25.60
2018-04-22T15:29:35.228Z,25.60
2018-04-22T15:32:04.352Z,25.70
2018-04-22T15:34:33.452Z,25.80
2018-04-22T15:37:02.519Z,25.70
2018-04-22T15:39:31.622Z,25.60
2018-04-22T15:42:00.688Z,25.50
2018-04-22T15:44:29.761Z,25.20
2018-04-22T15:46:59.732Z,25.10
2018-04-22T15:49:28.804Z,25.10
2018-04-22T15:51:59.408Z,24.90
2018-04-22T15:54:28.482Z,24.90
2018-04-22T15:56:58.345Z,24.70
2018-04-22T15:59:27.436Z,24.70
2018-04-22T16:01:56.534Z,24.70
2018-04-22T16:04:25.632Z,24.50
2018-04-22T16:06:55.589Z,24.20
2018-04-22T16:09:24.655Z,24.20
2018-04-22T16:11:53.725Z,24.00
2018-04-22T16:14:22.889Z,24.00
2018-04-22T16:16:51.944Z,23.90
2018-04-22T16:19:21.057Z,23.80
2018-04-22T16:21:50.156Z,23.80
2018-04-22T16:24:19.256Z,23.90
2018-04-22T16:26:48.348Z,23.60
2018-04-22T16:29:18.212Z,23.70
2018-04-22T16:31:47.283Z,23.70
2018-04-22T16:34:17.179Z,24.00
2018-04-22T16:36:46.286Z,24.00
2018-04-22T16:39:15.383Z,24.00
2018-04-22T16:41:44.493Z,24.10
2018-04-22T16:44:13.600Z,23.90
2018-04-22T16:46:42.739Z,23.90
2018-04-22T16:49:11.832Z,23.80
2018-04-22T16:51:40.911Z,23.70
2018-04-22T16:54:10.044Z,23.60
2018-04-22T16:56:39.115Z,23.60
2018-04-22T16:59:08.183Z,23.60
2018-04-22T17:01:37.328Z,23.50
2018-04-22T17:04:07.189Z,23.10
2018-04-22T17:06:36.303Z,23.10
2018-04-22T17:09:06.271Z,23.10
2018-04-22T17:11:35.395Z,23.00
2018-04-22T17:14:06.212Z,22.60
2018-04-22T17:16:35.387Z,22.60
2018-04-22T17:19:04.451Z,22.40
2018-04-22T17:21:33.557Z,22.20
2018-04-22T17:24:02.660Z,22.10
2018-04-22T17:26:32.571Z,22.00
2018-04-22T17:29:01.673Z,22.00
2018-04-22T17:31:30.777Z,22.00
2018-04-22T17:33:59.847Z,21.90
2018-04-22T17:36:29.683Z,21.70
2018-04-22T17:38:59.519Z,21.60
2018-04-22T17:41:29.375Z,21.60
2018-04-22T17:43:58.476Z,21.50
2018-04-22T17:46:27.544Z,21.50
2018-04-22T17:48:56.608Z,21.40
2018-04-22T17:51:25.702Z,21.10
2018-04-22T17:53:54.803Z,21.00
2018-04-22T17:56:24.635Z,20.80
2018-04-22T17:58:53.755Z,20.80
2018-04-22T18:01:23.114Z,20.70
2018-04-22T18:03:52.216Z,20.50
2018-04-22T18:06:21.317Z,20.40
2018-04-22T18:08:50.391Z,20.30
2018-04-22T18:11:19.499Z,20.20
2018-04-22T18:13:49.328Z,20.00
2018-04-22T18:16:18.399Z,20.00
2018-04-22T18:18:47.471Z,19.90
2018-04-22T18:21:16.536Z,19.80
2018-04-22T18:23:46.406Z,19.60
2018-04-22T18:26:15.509Z,19.60
2018-04-22T18:28:44.582Z,19.50
2018-04-22T18:31:14.452Z,19.30
2018-04-22T18:33:43.527Z,19.30
2018-04-22T18:36:13.400Z,19.10
2018-04-22T18:38:42.832Z,19.10
2018-04-22T18:41:11.911Z,19.00
2018-04-22T18:43:40.983Z,19.00
2018-04-22T18:46:10.052Z,18.90
2018-04-22T18:48:39.112Z,18.90
2018-04-22T18:51:09.003Z,18.80
2018-04-22T18:53:38.075Z,18.70
2018-04-22T18:56:07.142Z,18.70
2018-04-22T18:58:36.202Z,18.70
2018-04-22T19:01:05.322Z,18.60
2018-04-22T19:03:34.473Z,18.50
2018-04-22T19:06:03.576Z,18.50
2018-04-22T19:08:32.756Z,18.40
2018-04-22T19:11:01.871Z,18.30
2018-04-22T19:13:31.000Z,18.30
2018-04-22T19:16:00.901Z,18.10
2018-04-22T19:18:30.419Z,18.10
2018-04-22T19:21:00.427Z,18.00
2018-04-22T19:23:30.271Z,17.90
2018-04-22T19:25:59.341Z,17.90
2018-04-22T19:28:28.489Z,17.90
2018-04-22T19:30:57.568Z,17.90
2018-04-22T19:33:26.668Z,17.80
2018-04-22T19:35:55.815Z,17.80
2018-04-22T19:38:24.896Z,17.70
2018-04-22T19:40:54.002Z,17.70
2018-04-22T19:43:23.105Z,17.60
2018-04-22T19:45:52.271Z,17.50
2018-04-22T19:48:21.354Z,17.50
2018-04-22T19:50:50.464Z,17.50
2018-04-22T19:53:20.554Z,17.40
2018-04-22T19:55:49.695Z,17.40
2018-04-22T19:58:19.613Z,17.40
2018-04-22T20:00:48.876Z,17.30
2018-04-22T20:03:17.963Z,17.30
2018-04-22T20:05:47.797Z,17.20
2018-04-22T20:08:16.989Z,17.20
2018-04-22T20:10:46.823Z,17.20
2018-04-22T20:13:16.684Z,17.10
2018-04-22T20:15:45.833Z,17.00
2018-04-22T20:18:14.940Z,17.10
2018-04-22T20:20:44.779Z,16.90
2018-04-22T20:23:13.856Z,16.90
2018-04-22T20:25:42.918Z,16.90
2018-04-22T20:28:12.781Z,17.00
2018-04-22T20:30:41.920Z,16.90
2018-04-22T20:33:11.033Z,17.00
2018-04-22T20:35:40.108Z,17.00
2018-04-22T20:38:09.207Z,17.10
2018-04-22T20:40:38.300Z,17.00
2018-04-22T20:43:08.127Z,16.90
2018-04-22T20:45:38.065Z,16.80
2018-04-22T20:48:07.933Z,16.70
2018-04-22T20:50:37.031Z,16.70
2018-04-22T20:53:06.123Z,16.60
2018-04-22T20:55:35.255Z,16.60
2018-04-22T20:58:04.474Z,16.60
2018-04-22T21:00:33.543Z,16.50
2018-04-22T21:03:03.382Z,16.50
2018-04-22T21:05:32.481Z,16.50
2018-04-22T21:08:02.353Z,16.30
2018-04-22T21:10:31.465Z,16.30
2018-04-22T21:13:00.572Z,16.30
2018-04-22T21:15:29.685Z,16.40
2018-04-22T21:17:58.780Z,16.40
2018-04-22T21:20:27.880Z,16.50
2018-04-22T21:22:57.760Z,16.50
2018-04-22T21:25:26.864Z,16.60
2018-04-22T21:27:55.976Z,16.60
2018-04-22T21:30:25.055Z,16.70
2018-04-22T21:32:54.157Z,16.90
2018-04-22T21:35:23.265Z,17.10
2018-04-22T21:37:52.395Z,17.30
2018-04-22T21:40:21.492Z,17.50
2018-04-22T21:42:50.668Z,17.60
2018-04-22T21:45:20.514Z,17.80
2018-04-22T21:47:50.340Z,17.80
2018-04-22T21:50:20.237Z,17.90
2018-04-22T21:52:49.328Z,17.90
2018-04-22T21:55:18.432Z,18.00
2018-04-22T21:57:47.537Z,18.00
2018-04-22T22:00:16.632Z,18.00
2018-04-22T22:02:45.708Z,17.90
2018-04-22T22:05:15.569Z,17.90
2018-04-22T22:07:44.668Z,17.90
2018-04-22T22:10:13.790Z,17.90
2018-04-22T22:12:42.880Z,17.90
2018-04-22T22:15:12.714Z,17.90
2018-04-22T22:17:41.811Z,17.80
2018-04-22T22:20:11.669Z,17.80
2018-04-22T22:22:40.816Z,17.80
2018-04-22T22:25:09.939Z,17.90
2018-04-22T22:27:39.036Z,17.90
2018-04-22T22:30:08.169Z,17.80
2018-04-22T22:32:37.239Z,17.80
2018-04-22T22:35:06.342Z,17.80
2018-04-22T22:37:35.407Z,17.80
2018-04-22T22:40:05.239Z,17.80
2018-04-22T22:42:35.069Z,17.90
2018-04-22T22:45:04.900Z,17.90
2018-04-22T22:47:34.796Z,17.90
2018-04-22T22:50:03.903Z,17.90
2018-04-22T22:52:32.967Z,17.90
2018-04-22T22:55:02.062Z,17.90
2018-04-22T22:57:31.929Z,17.90
2018-04-22T23:00:01.031Z,17.90
2018-04-22T23:02:30.138Z,17.80
2018-04-22T23:04:59.252Z,17.80
2018-04-22T23:07:28.353Z,17.80
2018-04-22T23:09:57.427Z,17.80
2018-04-22T23:12:26.531Z,17.70
2018-04-22T23:14:55.595Z,17.80
2018-04-22T23:17:24.694Z,17.80
2018-04-22T23:19:53.764Z,17.70
2018-04-22T23:22:22.899Z,17.70
2018-04-22T23:24:51.969Z,17.70
2018-04-22T23:27:21.071Z,17.60
2018-04-22T23:29:50.180Z,17.50
2018-04-22T23:32:19.249Z,17.40
2018-04-22T23:34:48.336Z,17.40
2018-04-22T23:37:18.216Z,17.30
2018-04-22T23:39:47.279Z,17.30
2018-04-22T23:42:17.220Z,17.30
2018-04-22T23:44:46.325Z,17.30
2018-04-22T23:47:15.394Z,17.30
2018-04-22T23:49:44.492Z,17.30
2018-04-22T23:52:13.636Z,17.20
2018-04-22T23:54:43.471Z,17.20
2018-04-22T23:57:13.332Z,17.40
2018-04-22T23:59:43.247Z,17.30
