createdAt,value
2023-03-15T00:03:07.993Z,28.05
2023-03-15T00:08:12.572Z,26.10
2023-03-15T00:13:16.566Z,26.13
2023-03-15T00:18:20.551Z,21.75
2023-03-15T00:23:24.717Z,21.35
2023-03-15T00:28:27.397Z,21.27
2023-03-15T00:33:34.584Z,20.42
2023-03-15T00:38:40.240Z,18.55
2023-03-15T00:43:43.299Z,17.63
2023-03-15T00:48:49.028Z,17.58
2023-03-15T00:53:54.002Z,15.80
2023-03-15T00:58:58.166Z,14.43
2023-03-15T01:04:01.309Z,13.85
2023-03-15T01:09:05.730Z,14.10
2023-03-15T01:14:09.108Z,12.43
2023-03-15T01:19:13.237Z,12.50
2023-03-15T01:24:17.306Z,11.82
2023-03-15T01:29:19.939Z,11.55
2023-03-15T01:34:22.795Z,11.02
2023-03-15T01:39:27.034Z,10.52
2023-03-15T01:44:49.521Z,10.40
2023-03-15T01:49:56.685Z,10.52
2023-03-15T01:55:02.417Z,9.88
2023-03-15T02:00:11.792Z,9.40
2023-03-15T02:05:28.383Z,9.30
2023-03-15T02:10:36.796Z,9.13
2023-03-15T02:15:46.763Z,9.05
2023-03-15T02:21:00.350Z,8.70
2023-03-15T02:26:12.143Z,8.77
2023-03-15T02:31:17.978Z,7.38
2023-03-15T02:36:22.728Z,7.20
2023-03-15T02:41:28.464Z,8.05
2023-03-15T02:46:32.443Z,7.70
2023-03-15T02:51:35.552Z,6.85
2023-03-15T02:56:38.333Z,5.90
2023-03-15T03:01:45.696Z,6.97
2023-03-15T03:06:48.680Z,6.43
2023-03-15T03:11:56.893Z,5.80
2023-03-15T03:17:01.578Z,5.72
2023-03-15T03:22:04.515Z,5.60
2023-03-15T03:27:07.426Z,5.90
2023-03-15T03:32:14.554Z,5.63
2023-03-15T03:37:18.430Z,5.13
2023-03-15T03:42:32.596Z,4.38
2023-03-15T03:47:36.611Z,5.25
2023-03-15T03:52:39.403Z,4.90
2023-03-15T03:57:46.559Z,4.63
2023-03-15T04:02:59.116Z,4.55
2023-03-15T04:08:01.866Z,4.55
2023-03-15T04:13:09.364Z,4.63
2023-03-15T04:18:13.635Z,4.28
2023-03-15T04:23:19.053Z,4.35
2023-03-15T04:28:38.080Z,4.70
2023-03-15T04:34:11.513Z,4.10
2023-03-15T04:39:32.936Z,3.75
2023-03-15T04:44:54.737Z,4.15
2023-03-15T04:50:31.632Z,4.00
2023-03-15T04:55:43.389Z,4.38
2023-03-15T05:00:53.744Z,4.00
2023-03-15T05:06:08.005Z,3.97
2023-03-15T05:11:33.916Z,3.85
2023-03-15T05:16:47.742Z,3.30
2023-03-15T05:21:57.809Z,3.72
2023-03-15T05:27:13.534Z,3.75
2023-03-15T05:32:35.530Z,3.65
2023-03-15T05:37:56.428Z,2.85
2023-03-15T05:43:09.847Z,3.50
2023-03-15T05:48:32.792Z,3.45
2023-03-15T05:54:05.672Z,3.05
2023-03-15T05:59:14.192Z,2.80
2023-03-15T06:04:49.242Z,2.78
2023-03-15T06:09:57.636Z,3.83
2023-03-15T06:15:01.717Z,3.00
2023-03-15T06:20:05.376Z,2.90
2023-03-15T06:25:11.121Z,2.60
2023-03-15T06:30:16.957Z,3.13
2023-03-15T06:35:21.039Z,2.80
2023-03-15T06:40:25.175Z,3.38
2023-03-15T06:45:28.475Z,2.80
2023-03-15T06:50:46.100Z,3.35
2023-03-15T06:55:52.117Z,2.10
2023-03-15T07:00:54.820Z,2.20
2023-03-15T07:05:57.473Z,2.42
2023-03-15T07:11:01.756Z,1.90
2023-03-15T07:16:04.753Z,2.22
2023-03-15T07:21:08.131Z,2.13
2023-03-15T07:26:12.201Z,2.15
2023-03-15T07:31:15.159Z,1.90
2023-03-15T07:36:17.814Z,1.90
2023-03-15T07:41:22.198Z,2.05
2023-03-15T07:46:34.150Z,1.67
2023-03-15T07:51:36.842Z,1.98
2023-03-15T07:56:40.869Z,1.83
2023-03-15T08:01:43.580Z,1.92
2023-03-15T08:06:46.236Z,1.90
2023-03-15T08:11:50.285Z,1.80
2023-03-15T08:16:53.184Z,1.80
2023-03-15T08:21:55.823Z,1.90
2023-03-15T08:26:59.857Z,1.90
2023-03-15T08:32:03.186Z,2.25
2023-03-15T08:37:05.932Z,2.17
2023-03-15T08:42:10.542Z,2.22
2023-03-15T08:47:13.239Z,2.35
2023-03-15T08:52:40.800Z,2.30
2023-03-15T08:57:44.949Z,2.35
2023-03-15T09:02:49.007Z,2.40
2023-03-15T09:07:52.990Z,2.50
2023-03-15T09:12:57.126Z,2.45
2023-03-15T09:17:59.785Z,2.13
2023-03-15T09:23:02.523Z,2.67
2023-03-15T09:28:07.620Z,2.80
2023-03-15T09:33:14.568Z,2.63
2023-03-15T09:38:17.747Z,2.40
2023-03-15T09:43:51.789Z,2.58
2023-03-15T09:48:56.604Z,2.50
2023-03-15T09:54:01.613Z,2.53
2023-03-15T09:59:06.133Z,2.90
2023-03-15T10:04:12.444Z,2.47
2023-03-15T10:09:19.358Z,2.83
2023-03-15T10:14:29.086Z,2.67
2023-03-15T10:19:38.836Z,2.50
2023-03-15T10:24:47.672Z,2.75
2023-03-15T10:30:40.590Z,2.45
2023-03-15T10:36:29.300Z,2.30
2023-03-15T10:48:00.247Z,2.40
2023-03-15T10:54:28.520Z,2.33
2023-03-15T11:00:06.564Z,2.30
2023-03-15T11:05:17.647Z,2.08
2023-03-15T11:10:23.240Z,2.80
2023-03-15T11:15:27.263Z,2.28
2023-03-15T11:20:31.870Z,2.38
2023-03-15T11:25:34.586Z,2.42
2023-03-15T11:30:40.316Z,2.33
2023-03-15T11:35:48.070Z,2.40
2023-03-15T11:40:56.624Z,2.92
2023-03-15T11:46:03.001Z,2.78
2023-03-15T11:51:17.008Z,3.10
2023-03-15T11:56:25.353Z,3.55
2023-03-15T12:01:29.406Z,3.85
2023-03-15T12:06:38.484Z,4.03
2023-03-15T12:11:42.635Z,4.45
2023-03-15T12:16:47.662Z,4.93
2023-03-15T12:21:52.152Z,4.93
2023-03-15T12:27:01.605Z,5.72
2023-03-15T12:32:13.533Z,5.20
2023-03-15T12:37:19.584Z,5.78
2023-03-15T12:43:08.603Z,5.50
2023-03-15T12:48:26.135Z,5.50
2023-03-15T12:53:43.944Z,4.90
2023-03-15T12:58:48.400Z,4.75
2023-03-15T13:03:55.936Z,6.00
2023-03-15T13:09:03.205Z,5.30
2023-03-15T13:14:13.120Z,5.10
2023-03-15T13:19:22.811Z,5.55
2023-03-15T13:24:32.686Z,4.75
2023-03-15T13:29:35.518Z,4.95
2023-03-15T13:34:39.622Z,4.82
2023-03-15T13:39:54.979Z,4.60
2023-03-15T13:45:18.801Z,4.82
2023-03-15T13:50:22.977Z,4.72
2023-03-15T13:55:25.690Z,4.93
2023-03-15T14:00:28.561Z,4.85
2023-03-15T14:05:34.685Z,4.55
2023-03-15T14:10:38.467Z,4.38
2023-03-15T14:15:44.298Z,4.28
2023-03-15T14:20:54.194Z,4.43
2023-03-15T14:26:01.045Z,4.18
2023-03-15T14:31:04.326Z,4.15
2023-03-15T14:36:12.754Z,3.67
2023-03-15T14:41:26.325Z,3.83
2023-03-15T14:46:29.300Z,4.75
2023-03-15T14:51:33.640Z,4.82
2023-03-15T14:56:37.685Z,4.78
2023-03-15T15:01:42.036Z,5.00
2023-03-15T15:06:51.415Z,4.78
2023-03-15T15:11:54.746Z,4.57
2023-03-15T15:16:57.468Z,4.90
2023-03-15T15:22:01.617Z,4.43
2023-03-15T15:27:04.251Z,4.10
2023-03-15T15:32:07.590Z,4.03
2023-03-15T15:37:12.146Z,3.67
2023-03-15T15:42:14.836Z,4.68
2023-03-15T15:47:17.573Z,4.20
2023-03-15T15:52:22.731Z,3.53
2023-03-15T15:57:26.596Z,4.20
2023-03-15T16:02:29.344Z,3.95
2023-03-15T16:07:33.460Z,3.65
2023-03-15T16:12:36.229Z,4.00
2023-03-15T16:17:38.855Z,3.65
2023-03-15T16:22:44.437Z,3.55
2023-03-15T16:27:47.121Z,4.15
2023-03-15T16:32:49.970Z,4.78
2023-03-15T16:37:57.148Z,4.53
2023-03-15T16:42:59.855Z,4.30
2023-03-15T16:48:02.525Z,4.75
2023-03-15T16:53:08.627Z,4.13
2023-03-15T16:58:16.193Z,3.90
2023-03-15T17:03:18.956Z,4.18
2023-03-15T17:08:23.742Z,4.45
2023-03-15T17:13:51.942Z,4.38
2023-03-15T17:18:54.609Z,4.47
2023-03-15T17:23:58.706Z,3.78
2023-03-15T17:29:01.939Z,3.78
2023-03-15T17:34:04.666Z,4.20
2023-03-15T17:39:10.457Z,3.42
2023-03-15T17:44:17.704Z,3.30
2023-03-15T17:49:20.877Z,3.80
2023-03-15T17:54:25.334Z,3.55
2023-03-15T17:59:51.285Z,3.80
2023-03-15T18:05:17.720Z,3.70
2023-03-15T18:10:23.768Z,3.50
2023-03-15T18:15:26.530Z,3.65
2023-03-15T18:31:31.856Z,3.38
2023-03-15T18:36:34.644Z,3.40
2023-03-15T18:41:37.296Z,3.40
2023-03-15T18:46:43.847Z,3.10
2023-03-15T18:51:46.552Z,3.25
2023-03-15T18:56:49.533Z,3.00
2023-03-15T19:03:01.949Z,3.20
2023-03-15T19:08:06.234Z,2.95
2023-03-15T19:14:08.889Z,2.63
2023-03-15T19:19:11.610Z,4.10
2023-03-15T19:24:15.666Z,7.53
2023-03-15T19:29:18.367Z,8.85
2023-03-15T19:34:21.103Z,9.20
2023-03-15T19:39:25.132Z,9.25
2023-03-15T19:44:30.555Z,8.95
2023-03-15T19:49:33.288Z,9.00
2023-03-15T19:54:38.439Z,8.48
2023-03-15T19:59:41.624Z,8.55
2023-03-15T20:05:01.560Z,8.43
2023-03-15T20:10:08.347Z,8.43
2023-03-15T20:16:26.572Z,7.97
2023-03-15T20:21:29.934Z,7.88
2023-03-15T20:26:34.007Z,8.00
2023-03-15T20:31:55.743Z,6.65
2023-03-15T20:36:58.448Z,7.75
2023-03-15T20:42:07.388Z,8.00
2023-03-15T20:47:10.195Z,8.63
2023-03-15T20:52:13.041Z,6.90
2023-03-15T20:57:17.106Z,6.00
2023-03-15T21:02:19.926Z,7.80
2023-03-15T21:07:22.694Z,7.65
2023-03-15T21:18:35.939Z,7.20
2023-03-15T21:24:05.649Z,7.80
2023-03-15T21:29:08.349Z,7.90
2023-03-15T21:34:12.382Z,7.22
2023-03-15T21:39:15.152Z,7.00
2023-03-15T21:50:34.516Z,7.10
2023-03-15T22:02:16.677Z,6.38
2023-03-15T22:07:20.719Z,6.68
2023-03-15T22:12:25.318Z,6.80
2023-03-15T22:17:29.277Z,6.47
2023-03-15T22:22:33.387Z,6.43
2023-03-15T22:27:36.106Z,6.90
2023-03-15T22:32:38.865Z,6.55
2023-03-15T22:37:43.080Z,6.45
2023-03-15T22:42:46.828Z,6.57
2023-03-15T22:48:00.999Z,5.25
2023-03-15T22:53:05.036Z,6.00
2023-03-15T22:58:07.702Z,5.90
2023-03-15T23:03:10.400Z,5.32
2023-03-15T23:08:14.433Z,5.38
2023-03-15T23:13:17.390Z,5.68
2023-03-15T23:18:20.104Z,5.40
2023-03-15T23:23:25.314Z,5.75
2023-03-15T23:28:28.038Z,5.47
2023-03-15T23:33:33.911Z,5.10
2023-03-15T23:38:37.930Z,4.57
2023-03-15T23:43:41.551Z,5.63
2023-03-15T23:48:44.323Z,4.90
2023-03-15T23:53:48.349Z,5.35
2023-03-15T23:58:51.006Z,5.00
