createdAt,value
2019-01-15T00:00:22.317Z,0.90
2019-01-15T00:05:28.257Z,0.90
2019-01-15T00:10:34.368Z,1.10
2019-01-15T00:15:40.139Z,1.10
2019-01-15T00:20:45.632Z,1.20
2019-01-15T00:25:51.071Z,1.30
2019-01-15T00:30:56.595Z,1.40
2019-01-15T00:36:02.044Z,1.40
2019-01-15T00:41:08.183Z,1.30
2019-01-15T00:46:13.603Z,1.30
2019-01-15T00:51:19.053Z,1.50
2019-01-15T00:56:24.527Z,1.50
2019-01-15T01:01:30.327Z,1.60
2019-01-15T01:06:36.110Z,1.50
2019-01-15T01:11:41.532Z,1.50
2019-01-15T01:16:47.682Z,1.40
2019-01-15T01:21:53.503Z,1.50
2019-01-15T01:26:58.955Z,1.30
2019-01-15T01:32:04.750Z,1.50
2019-01-15T01:37:10.563Z,1.50
2019-01-15T01:42:16.326Z,1.60
2019-01-15T01:47:22.087Z,1.60
2019-01-15T01:52:27.587Z,1.60
2019-01-15T01:57:33.363Z,1.50
2019-01-15T02:02:39.466Z,1.50
2019-01-15T02:07:44.934Z,1.50
2019-01-15T02:12:51.203Z,1.40
2019-01-15T02:17:56.636Z,1.60
2019-01-15T02:23:02.484Z,1.50
2019-01-15T02:28:08.266Z,1.70
2019-01-15T02:33:13.696Z,1.60
2019-01-15T02:38:19.131Z,1.60
2019-01-15T02:43:24.635Z,1.60
2019-01-15T02:48:30.423Z,1.70
2019-01-15T02:53:36.223Z,1.80
2019-01-15T02:58:41.654Z,2.00
2019-01-15T03:03:47.094Z,2.00
2019-01-15T03:08:52.596Z,2.10
2019-01-15T03:13:58.058Z,2.20
2019-01-15T03:19:04.163Z,2.30
2019-01-15T03:24:09.612Z,2.40
2019-01-15T03:29:15.047Z,2.30
2019-01-15T03:34:20.511Z,2.30
2019-01-15T03:39:26.415Z,2.30
2019-01-15T03:44:31.901Z,2.20
2019-01-15T03:49:37.345Z,2.10
2019-01-15T03:54:43.136Z,2.00
2019-01-15T03:59:48.649Z,1.90
2019-01-15T04:04:54.383Z,1.90
2019-01-15T04:10:00.251Z,1.90
2019-01-15T04:15:07.031Z,2.00
2019-01-15T04:20:14.426Z,2.00
2019-01-15T04:25:20.559Z,2.10
2019-01-15T04:30:26.483Z,2.20
2019-01-15T04:35:32.287Z,2.30
2019-01-15T04:40:38.049Z,2.30
2019-01-15T04:45:43.831Z,2.30
2019-01-15T04:50:49.875Z,2.20
2019-01-15T04:55:55.665Z,2.20
2019-01-15T05:01:01.166Z,2.30
2019-01-15T05:06:06.986Z,2.30
2019-01-15T05:11:12.759Z,2.30
2019-01-15T05:16:18.562Z,2.40
2019-01-15T05:21:24.763Z,2.40
2019-01-15T05:26:30.195Z,2.50
2019-01-15T05:31:35.627Z,2.50
2019-01-15T05:36:41.095Z,2.50
2019-01-15T05:41:47.235Z,2.50
2019-01-15T05:46:52.683Z,2.70
2019-01-15T05:51:58.132Z,2.80
2019-01-15T05:57:03.600Z,2.80
2019-01-15T06:02:09.455Z,2.90
2019-01-15T06:07:15.259Z,2.90
2019-01-15T06:12:20.694Z,2.90
2019-01-15T06:17:26.866Z,3.00
2019-01-15T06:22:32.671Z,3.10
2019-01-15T06:27:38.546Z,3.10
2019-01-15T06:32:44.375Z,3.10
2019-01-15T06:37:51.416Z,3.20
2019-01-15T06:42:55.617Z,3.20
2019-01-15T06:48:01.322Z,3.20
2019-01-15T06:53:06.743Z,3.30
2019-01-15T06:58:12.153Z,3.30
2019-01-15T07:03:17.594Z,3.30
2019-01-15T07:08:23.667Z,3.40
2019-01-15T07:13:29.443Z,3.40
2019-01-15T07:18:35.198Z,3.50
2019-01-15T07:23:40.618Z,3.50
2019-01-15T07:28:46.083Z,3.40
2019-01-15T07:33:51.502Z,3.40
2019-01-15T07:38:57.254Z,3.50
2019-01-15T07:44:04.383Z,3.50
2019-01-15T07:49:09.271Z,3.40
2019-01-15T07:54:15.027Z,3.50
2019-01-15T07:59:20.436Z,3.40
2019-01-15T08:04:25.902Z,3.40
2019-01-15T08:09:31.322Z,3.40
2019-01-15T08:14:36.727Z,4.00
2019-01-15T08:19:42.491Z,3.60
2019-01-15T08:24:47.908Z,3.50
2019-01-15T08:29:53.682Z,3.50
2019-01-15T08:34:59.094Z,3.40
2019-01-15T08:40:04.762Z,3.40
2019-01-15T08:45:10.535Z,3.30
2019-01-15T08:50:18.642Z,3.10
2019-01-15T08:55:33.430Z,3.10
2019-01-15T09:00:39.264Z,3.10
2019-01-15T09:05:44.730Z,3.20
2019-01-15T09:10:50.552Z,3.20
2019-01-15T09:15:56.378Z,3.10
2019-01-15T09:21:02.328Z,3.10
2019-01-15T09:26:08.470Z,3.00
2019-01-15T09:31:13.939Z,3.00
2019-01-15T09:36:20.419Z,3.00
2019-01-15T09:41:26.599Z,3.10
2019-01-15T09:46:34.983Z,3.30
2019-01-15T09:51:40.843Z,3.30
2019-01-15T09:56:46.702Z,3.40
2019-01-15T10:01:53.179Z,3.40
2019-01-15T10:06:58.624Z,3.50
2019-01-15T10:12:04.412Z,3.60
2019-01-15T10:17:09.939Z,3.60
2019-01-15T10:22:15.803Z,3.70
2019-01-15T10:27:21.627Z,3.70
2019-01-15T10:32:54.440Z,3.70
2019-01-15T10:38:00.584Z,3.70
2019-01-15T10:43:06.770Z,3.70
2019-01-15T10:48:13.891Z,3.70
2019-01-15T10:53:19.714Z,3.70
2019-01-15T10:58:25.409Z,3.70
2019-01-15T11:03:30.914Z,3.80
2019-01-15T11:08:36.485Z,3.90
2019-01-15T11:13:42.275Z,3.90
2019-01-15T11:18:47.791Z,3.90
2019-01-15T11:23:53.959Z,3.90
2019-01-15T11:28:59.870Z,4.00
2019-01-15T11:34:05.409Z,4.10
2019-01-15T11:39:14.274Z,4.20
2019-01-15T11:44:19.684Z,4.30
2019-01-15T11:49:25.183Z,4.40
2019-01-15T11:54:30.919Z,4.40
2019-01-15T11:59:36.438Z,4.40
2019-01-15T12:04:48.822Z,4.40
2019-01-15T12:10:01.015Z,4.30
2019-01-15T12:15:12.567Z,4.30
2019-01-15T12:20:23.889Z,4.20
2019-01-15T12:26:32.038Z,4.10
2019-01-15T12:31:41.546Z,4.00
2019-01-15T12:37:25.487Z,4.00
2019-01-15T12:44:38.962Z,4.00
2019-01-15T12:49:50.264Z,4.00
2019-01-15T12:55:06.800Z,4.10
2019-01-15T13:01:25.628Z,4.20
2019-01-15T13:06:41.060Z,4.20
2019-01-15T13:11:52.152Z,4.30
2019-01-15T13:17:10.746Z,4.30
2019-01-15T13:22:36.184Z,4.30
2019-01-15T13:28:46.583Z,4.30
2019-01-15T13:34:02.475Z,4.30
2019-01-15T13:40:16.700Z,4.40
2019-01-15T13:45:28.183Z,4.40
2019-01-15T13:50:39.745Z,4.40
2019-01-15T13:55:59.317Z,4.40
2019-01-15T14:01:11.160Z,4.40
2019-01-15T14:08:29.654Z,4.40
2019-01-15T14:15:48.919Z,4.40
2019-01-15T14:20:57.389Z,4.50
2019-01-15T14:26:10.377Z,4.40
2019-01-15T14:31:22.511Z,4.50
2019-01-15T14:36:40.210Z,4.60
2019-01-15T14:42:23.315Z,4.60
2019-01-15T14:47:34.376Z,4.60
2019-01-15T14:52:45.231Z,4.50
2019-01-15T14:57:57.679Z,4.60
2019-01-15T15:03:08.601Z,4.60
2019-01-15T15:09:19.183Z,4.70
2019-01-15T15:14:30.634Z,4.70
2019-01-15T15:19:41.445Z,4.80
2019-01-15T15:24:52.948Z,4.70
2019-01-15T15:30:38.829Z,4.80
2019-01-15T15:35:50.121Z,4.90
2019-01-15T15:41:08.225Z,4.90
2019-01-15T15:46:19.058Z,4.90
2019-01-15T15:52:00.519Z,4.90
2019-01-15T15:57:11.163Z,5.00
2019-01-15T16:02:33.584Z,5.00
2019-01-15T16:07:45.278Z,5.00
2019-01-15T16:12:56.818Z,5.00
2019-01-15T16:18:08.840Z,5.00
2019-01-15T16:23:22.519Z,5.00
2019-01-15T16:29:04.630Z,5.00
2019-01-15T16:34:15.314Z,5.10
2019-01-15T16:39:24.814Z,5.30
2019-01-15T16:44:35.690Z,5.40
2019-01-15T16:49:48.294Z,5.30
2019-01-15T16:57:03.330Z,5.30
2019-01-15T17:02:22.302Z,5.30
2019-01-15T17:07:33.695Z,5.40
2019-01-15T17:12:44.110Z,5.40
2019-01-15T17:18:57.272Z,5.50
2019-01-15T17:24:13.338Z,5.50
2019-01-15T17:31:32.594Z,5.60
2019-01-15T17:36:45.111Z,5.60
2019-01-15T17:41:54.658Z,5.60
2019-01-15T17:47:39.458Z,5.70
2019-01-15T17:52:50.205Z,5.70
2019-01-15T17:58:00.991Z,5.80
2019-01-15T18:03:16.482Z,5.90
2019-01-15T18:08:27.251Z,6.00
2019-01-15T18:13:40.701Z,6.00
2019-01-15T18:18:51.530Z,6.10
2019-01-15T18:24:02.315Z,6.00
2019-01-15T18:29:21.883Z,6.00
2019-01-15T18:34:36.417Z,6.10
2019-01-15T18:39:45.936Z,6.10
2019-01-15T18:44:56.437Z,6.20
2019-01-15T18:50:22.343Z,6.20
2019-01-15T18:55:34.080Z,6.20
2019-01-15T19:00:59.962Z,6.30
2019-01-15T19:06:11.046Z,6.30
2019-01-15T19:13:27.757Z,6.40
2019-01-15T19:18:38.832Z,6.40
2019-01-15T19:23:48.378Z,6.60
2019-01-15T19:28:57.895Z,6.50
2019-01-15T19:35:10.406Z,6.50
2019-01-15T19:40:20.249Z,6.60
2019-01-15T19:45:31.016Z,6.60
2019-01-15T19:50:41.646Z,6.60
2019-01-15T19:56:07.639Z,6.60
2019-01-15T20:02:19.106Z,6.60
2019-01-15T20:07:29.810Z,6.60
2019-01-15T20:12:39.713Z,6.60
2019-01-15T20:17:50.469Z,6.60
2019-01-15T20:23:06.934Z,6.60
2019-01-15T20:28:18.278Z,6.60
2019-01-15T20:33:27.788Z,6.60
2019-01-15T20:38:37.295Z,6.50
2019-01-15T20:43:51.257Z,6.50
2019-01-15T20:49:02.804Z,6.50
2019-01-15T20:56:15.913Z,6.50
2019-01-15T21:01:34.487Z,6.50
2019-01-15T21:06:46.007Z,6.50
2019-01-15T21:11:56.502Z,6.50
2019-01-15T21:17:09.047Z,6.50
2019-01-15T21:24:21.570Z,6.40
2019-01-15T21:29:32.176Z,6.40
2019-01-15T21:34:43.187Z,6.40
2019-01-15T21:39:53.863Z,6.40
2019-01-15T21:45:03.362Z,6.50
2019-01-15T21:50:18.872Z,6.40
2019-01-15T21:55:32.836Z,6.40
2019-01-15T22:02:45.251Z,6.50
2019-01-15T22:07:59.780Z,6.40
2019-01-15T22:13:10.804Z,6.40
2019-01-15T22:18:21.510Z,6.40
2019-01-15T22:23:33.980Z,6.50
2019-01-15T22:28:44.700Z,6.40
2019-01-15T22:34:14.499Z,6.40
2019-01-15T22:39:27.352Z,6.40
2019-01-15T22:44:37.954Z,6.40
2019-01-15T22:49:47.502Z,6.40
2019-01-15T22:55:01.988Z,6.40
2019-01-15T23:00:24.034Z,6.30
2019-01-15T23:05:41.911Z,6.30
2019-01-15T23:10:53.042Z,6.30
2019-01-15T23:16:09.995Z,6.40
2019-01-15T23:21:20.740Z,6.40
2019-01-15T23:26:33.195Z,6.40
2019-01-15T23:31:42.711Z,6.40
2019-01-15T23:37:29.882Z,6.50
2019-01-15T23:42:43.489Z,6.50
2019-01-15T23:47:59.148Z,6.50
2019-01-15T23:53:10.095Z,6.50
2019-01-15T23:58:21.843Z,6.50
