createdAt,value
2018-11-27T10:30:08.853Z,26.782227
2018-11-27T10:30:19.512Z,26.782227
2018-11-27T10:30:28.722Z,26.89209
2018-11-27T10:30:38.605Z,27.093506
2018-11-27T10:30:48.569Z,27.490234
2018-11-27T10:30:58.449Z,27.301025
2018-11-27T10:31:08.335Z,27.203369
2018-11-27T10:31:18.285Z,27.404785
2018-11-27T10:31:28.322Z,27.404785
2018-11-27T10:31:38.506Z,27.301025
2018-11-27T10:31:48.966Z,27.502441
2018-11-27T10:31:58.922Z,28.411865
2018-11-27T10:32:08.806Z,28.112793
2018-11-27T10:32:18.727Z,27.716064
2018-11-27T10:32:28.602Z,27.514648
2018-11-27T10:32:38.526Z,27.416992
2018-11-27T10:32:48.425Z,27.416992
2018-11-27T10:32:58.329Z,27.514648
2018-11-27T10:33:08.310Z,27.514648
2018-11-27T10:33:18.522Z,27.514648
2018-11-27T10:33:29.068Z,27.416992
2018-11-27T10:33:39.326Z,27.319336
2018-11-27T10:33:49.666Z,27.215576
2018-11-27T10:34:00.087Z,27.215576
2018-11-27T10:34:10.647Z,27.11792
2018-11-27T10:34:20.983Z,27.11792
2018-11-27T10:34:30.903Z,27.020264
2018-11-27T10:34:41.169Z,27.11792
2018-11-27T10:34:51.563Z,27.215576
2018-11-27T10:35:02.027Z,27.319336
2018-11-27T10:35:12.262Z,27.215576
2018-11-27T10:35:22.668Z,27.319336
2018-11-27T10:35:32.929Z,27.319336
2018-11-27T10:35:42.826Z,27.319336
2018-11-27T10:35:53.207Z,27.331543
2018-11-27T10:36:03.475Z,27.429199
2018-11-27T10:36:14.027Z,27.429199
2018-11-27T10:36:24.406Z,27.630615
2018-11-27T10:36:34.771Z,27.526855
2018-11-27T10:36:45.151Z,27.630615
2018-11-27T10:36:55.725Z,27.728271
2018-11-27T10:37:06.087Z,27.630615
2018-11-27T10:37:16.325Z,27.526855
2018-11-27T10:37:26.822Z,27.929688
2018-11-27T10:37:37.086Z,27.929688
2018-11-27T10:37:47.126Z,27.825928
2018-11-27T10:37:57.030Z,27.825928
2018-11-27T10:38:06.967Z,27.825928
2018-11-27T10:38:16.845Z,27.825928
2018-11-27T10:38:26.767Z,27.825928
2018-11-27T10:40:15.056Z,28.125
2018-11-27T10:40:25.594Z,27.728271
2018-11-27T10:40:35.894Z,27.526855
2018-11-27T10:40:46.289Z,27.429199
2018-11-27T10:40:56.812Z,27.526855
2018-11-27T10:41:07.114Z,28.729248
2018-11-27T10:41:17.671Z,28.22876
2018-11-27T10:41:28.091Z,28.125
2018-11-27T10:41:38.332Z,27.929688
2018-11-27T10:41:48.655Z,27.929688
2018-11-27T10:41:59.034Z,27.825928
2018-11-27T10:42:09.571Z,50.500488
2018-11-27T10:42:19.995Z,63.525391
2018-11-27T10:42:31.755Z,61.352539
2018-11-27T10:42:42.241Z,64.367676
2018-11-27T10:42:52.579Z,65.625
2018-11-27T10:43:03.054Z,66.387939
2018-11-27T10:43:19.422Z,66.97998
2018-11-27T10:43:24.049Z,64.868164
2018-11-27T10:43:34.674Z,65.893555
2018-11-27T10:43:45.153Z,54.486084
2018-11-27T10:43:55.762Z,52.185059
2018-11-27T10:44:06.275Z,52.478027
2018-11-27T10:44:16.754Z,53.045654
2018-11-27T10:44:27.084Z,53.808594
2018-11-27T10:44:37.478Z,54.663086
2018-11-27T10:44:47.696Z,55.450439
2018-11-27T10:44:58.191Z,56.237793
2018-11-27T10:45:08.753Z,56.994629
2018-11-27T10:45:19.258Z,43.652344
2018-11-27T10:45:29.470Z,25.390625
2018-11-27T10:45:39.851Z,0
2018-11-27T10:45:50.014Z,0
2018-11-27T10:46:00.558Z,0
2018-11-27T10:46:10.935Z,0
2018-11-27T10:46:21.042Z,0
