createdAt,value
2022-08-16T00:00:03.185Z,98750.00
2022-08-16T00:02:36.105Z,98756.00
2022-08-16T00:05:08.764Z,98755.00
2022-08-16T00:07:38.512Z,98754.00
2022-08-16T00:10:10.136Z,98753.00
2022-08-16T00:12:50.661Z,98749.00
2022-08-16T00:15:52.086Z,98755.00
2022-08-16T00:18:18.857Z,98758.00
2022-08-16T00:20:50.792Z,98760.00
2022-08-16T00:23:24.542Z,98759.00
2022-08-16T00:26:34.498Z,98759.00
2022-08-16T00:28:54.735Z,98758.00
2022-08-16T00:31:24.656Z,98757.00
2022-08-16T00:33:52.885Z,98759.00
2022-08-16T00:36:20.856Z,98757.00
2022-08-16T00:38:49.063Z,98753.00
2022-08-16T00:41:17.272Z,98758.00
2022-08-16T00:43:45.765Z,98764.00
2022-08-16T00:46:34.852Z,98762.00
2022-08-16T00:49:17.784Z,98759.00
2022-08-16T00:51:54.853Z,98763.00
2022-08-16T00:54:28.133Z,98771.00
2022-08-16T00:57:00.351Z,98772.00
2022-08-16T00:59:32.927Z,98763.00
2022-08-16T01:02:30.981Z,98762.00
2022-08-16T01:05:09.044Z,98765.00
2022-08-16T01:07:52.180Z,98772.00
2022-08-16T01:10:32.611Z,98770.00
2022-08-16T01:13:08.546Z,98777.00
2022-08-16T01:15:46.452Z,98770.00
2022-08-16T01:18:39.277Z,98768.00
2022-08-16T01:21:33.375Z,98765.00
2022-08-16T01:24:52.337Z,98761.00
2022-08-16T01:27:18.733Z,98773.00
2022-08-16T01:29:57.892Z,98766.00
2022-08-16T01:32:31.882Z,98763.00
2022-08-16T01:35:07.959Z,98765.00
2022-08-16T01:37:43.613Z,98767.00
2022-08-16T01:40:27.651Z,98774.00
2022-08-16T01:42:57.329Z,98771.00
2022-08-16T01:45:40.538Z,98771.00
2022-08-16T01:48:19.183Z,98770.00
2022-08-16T01:51:08.811Z,98774.00
2022-08-16T01:53:41.190Z,98769.00
2022-08-16T01:56:23.380Z,98771.00
2022-08-16T01:58:57.140Z,98774.00
2022-08-16T02:01:28.055Z,98773.00
2022-08-16T02:03:58.710Z,98770.00
2022-08-16T02:06:40.377Z,98777.00
2022-08-16T02:09:17.692Z,98778.00
2022-08-16T02:11:53.275Z,98770.00
2022-08-16T02:14:26.181Z,98777.00
2022-08-16T02:16:56.649Z,98779.00
2022-08-16T02:19:59.187Z,98775.00
2022-08-16T02:22:33.715Z,98770.00
2022-08-16T02:25:08.354Z,98769.00
2022-08-16T02:27:43.745Z,98775.00
2022-08-16T02:30:37.485Z,98770.00
2022-08-16T02:33:07.947Z,98764.00
2022-08-16T02:35:54.029Z,98755.00
2022-08-16T02:38:27.517Z,98762.00
2022-08-16T02:40:59.036Z,98764.00
2022-08-16T02:43:33.121Z,98761.00
2022-08-16T02:46:07.738Z,98759.00
2022-08-16T02:48:39.371Z,98761.00
2022-08-16T02:51:17.420Z,98760.00
2022-08-16T02:53:49.231Z,98759.00
2022-08-16T02:56:20.227Z,98768.00
2022-08-16T02:58:54.659Z,98761.00
2022-08-16T03:01:36.469Z,98767.00
2022-08-16T03:04:40.595Z,98771.00
2022-08-16T03:07:03.835Z,98772.00
2022-08-16T03:09:40.125Z,98769.00
2022-08-16T03:12:16.585Z,98775.00
2022-08-16T03:14:48.397Z,98776.00
2022-08-16T03:17:19.808Z,98777.00
2022-08-16T03:19:59.855Z,98779.00
2022-08-16T03:22:33.115Z,98776.00
2022-08-16T03:25:13.148Z,98773.00
2022-08-16T03:27:51.853Z,98769.00
2022-08-16T03:30:25.691Z,98785.00
2022-08-16T03:32:58.428Z,98782.00
2022-08-16T03:35:34.323Z,98785.00
2022-08-16T03:38:34.106Z,98796.00
2022-08-16T03:41:14.315Z,98799.00
2022-08-16T03:43:55.718Z,98799.00
2022-08-16T03:46:47.236Z,98801.00
2022-08-16T03:49:17.984Z,98806.00
2022-08-16T03:51:48.839Z,98803.00
2022-08-16T03:54:23.395Z,98812.00
2022-08-16T03:56:57.138Z,98811.00
2022-08-16T03:59:29.529Z,98810.00
2022-08-16T04:02:00.833Z,98810.00
2022-08-16T04:04:33.160Z,98805.00
2022-08-16T04:07:04.245Z,98813.00
2022-08-16T04:09:38.284Z,98814.00
2022-08-16T04:12:11.057Z,98824.00
2022-08-16T04:14:46.660Z,98830.00
2022-08-16T04:17:17.475Z,98826.00
2022-08-16T04:19:46.547Z,98831.00
2022-08-16T04:22:17.602Z,98829.00
2022-08-16T04:24:54.866Z,98833.00
2022-08-16T04:27:28.767Z,98832.00
2022-08-16T04:30:03.176Z,98842.00
2022-08-16T04:32:36.228Z,98843.00
2022-08-16T04:35:13.668Z,98840.00
2022-08-16T04:37:45.440Z,98850.00
2022-08-16T04:40:25.320Z,98856.00
2022-08-16T04:42:54.863Z,98849.00
2022-08-16T04:45:36.014Z,98853.00
2022-08-16T04:48:10.639Z,98853.00
2022-08-16T04:50:49.155Z,98857.00
2022-08-16T04:53:20.687Z,98859.00
2022-08-16T04:55:53.474Z,98857.00
2022-08-16T04:58:43.769Z,98852.00
2022-08-16T05:01:11.175Z,98873.00
2022-08-16T05:03:41.898Z,98865.00
2022-08-16T05:06:44.630Z,98867.00
2022-08-16T05:09:16.227Z,98858.00
2022-08-16T05:11:45.023Z,98869.00
2022-08-16T05:14:20.160Z,98873.00
2022-08-16T05:17:01.390Z,98867.00
2022-08-16T05:19:35.752Z,98865.00
2022-08-16T05:22:18.053Z,98870.00
2022-08-16T05:24:50.121Z,98876.00
2022-08-16T05:27:23.351Z,98864.00
2022-08-16T05:29:57.512Z,98872.00
2022-08-16T05:32:32.512Z,98879.00
2022-08-16T05:35:07.680Z,98878.00
2022-08-16T05:37:42.484Z,98900.00
2022-08-16T05:40:15.535Z,98896.00
2022-08-16T05:42:47.816Z,98891.00
2022-08-16T05:45:21.472Z,98893.00
2022-08-16T05:47:59.440Z,98891.00
2022-08-16T05:50:34.356Z,98898.00
2022-08-16T05:53:03.733Z,98899.00
2022-08-16T05:55:35.227Z,98897.00
2022-08-16T05:58:09.436Z,98897.00
2022-08-16T06:00:57.908Z,98900.00
2022-08-16T06:03:29.460Z,98894.00
2022-08-16T06:06:04.390Z,98902.00
2022-08-16T06:08:44.697Z,98895.00
2022-08-16T06:11:14.691Z,98900.00
2022-08-16T06:13:47.990Z,98906.00
2022-08-16T06:16:21.627Z,98902.00
2022-08-16T06:18:53.736Z,98897.00
2022-08-16T06:21:24.116Z,98896.00
2022-08-16T06:24:01.238Z,98904.00
2022-08-16T06:26:37.015Z,98901.00
2022-08-16T06:29:07.622Z,98908.00
2022-08-16T06:31:49.183Z,98900.00
2022-08-16T06:34:56.168Z,98913.00
2022-08-16T06:37:13.646Z,98910.00
2022-08-16T06:39:49.585Z,98898.00
2022-08-16T06:42:47.080Z,98911.00
2022-08-16T06:45:37.876Z,98911.00
2022-08-16T06:48:18.909Z,98913.00
2022-08-16T06:50:52.010Z,98922.00
2022-08-16T06:53:22.859Z,98930.00
2022-08-16T06:56:00.251Z,98936.00
2022-08-16T06:58:39.873Z,98935.00
2022-08-16T07:01:15.756Z,98938.00
2022-08-16T07:03:54.548Z,98934.00
2022-08-16T07:06:27.306Z,98941.00
2022-08-16T07:09:01.018Z,98947.00
2022-08-16T07:11:48.145Z,98942.00
2022-08-16T07:14:28.199Z,98944.00
2022-08-16T07:17:00.389Z,98945.00
2022-08-16T07:20:01.587Z,98936.00
2022-08-16T07:22:47.682Z,98936.00
2022-08-16T07:25:18.700Z,98951.00
2022-08-16T07:27:47.738Z,98952.00
2022-08-16T07:30:38.070Z,98946.00
2022-08-16T07:33:10.799Z,98950.00
2022-08-16T07:35:49.681Z,98948.00
2022-08-16T07:38:19.818Z,98957.00
2022-08-16T07:41:00.126Z,98956.00
2022-08-16T07:43:29.985Z,98961.00
2022-08-16T07:46:02.514Z,98966.00
2022-08-16T07:48:34.550Z,98966.00
2022-08-16T07:51:06.483Z,98959.00
2022-08-16T07:53:43.711Z,98963.00
2022-08-16T07:56:14.384Z,98957.00
2022-08-16T07:58:43.418Z,98965.00
2022-08-16T08:01:17.254Z,98964.00
2022-08-16T08:03:52.701Z,98964.00
2022-08-16T08:06:29.701Z,98970.00
2022-08-16T08:09:04.370Z,98975.00
2022-08-16T08:11:35.663Z,98974.00
2022-08-16T08:14:07.357Z,98980.00
2022-08-16T08:16:45.295Z,98980.00
2022-08-16T08:19:18.890Z,98985.00
2022-08-16T08:22:00.009Z,98989.00
2022-08-16T08:25:03.594Z,98999.00
2022-08-16T08:27:35.580Z,98993.00
2022-08-16T08:30:50.113Z,98985.00
2022-08-16T08:32:59.610Z,98998.00
2022-08-16T08:35:32.283Z,98986.00
2022-08-16T08:38:02.880Z,98995.00
2022-08-16T08:40:33.755Z,98984.00
2022-08-16T08:43:12.022Z,98993.00
2022-08-16T08:45:52.995Z,98995.00
2022-08-16T08:48:33.290Z,98984.00
2022-08-16T08:51:03.832Z,98985.00
2022-08-16T08:53:33.338Z,98990.00
2022-08-16T08:56:23.008Z,98987.00
2022-08-16T08:58:54.857Z,98987.00
2022-08-16T09:01:43.023Z,98992.00
2022-08-16T09:04:26.769Z,98988.00
2022-08-16T09:06:55.741Z,98982.00
2022-08-16T09:09:25.165Z,98991.00
2022-08-16T09:12:06.097Z,98995.00
2022-08-16T09:14:49.371Z,98992.00
2022-08-16T09:17:45.661Z,99002.00
2022-08-16T09:20:13.582Z,98994.00
2022-08-16T09:22:43.574Z,98989.00
2022-08-16T09:25:26.485Z,98986.00
2022-08-16T09:28:09.290Z,98998.00
2022-08-16T09:30:44.204Z,98996.00
2022-08-16T09:33:18.325Z,99000.00
2022-08-16T09:35:53.735Z,99002.00
2022-08-16T09:38:32.531Z,98992.00
2022-08-16T09:41:02.300Z,98992.00
2022-08-16T09:43:59.487Z,98981.00
2022-08-16T09:46:45.267Z,98981.00
2022-08-16T09:49:09.696Z,98979.00
2022-08-16T09:51:40.567Z,98987.00
2022-08-16T09:54:10.817Z,98981.00
2022-08-16T09:56:53.087Z,98984.00
2022-08-16T09:59:25.206Z,98989.00
2022-08-16T10:01:55.680Z,98983.00
2022-08-16T10:04:30.915Z,98979.00
2022-08-16T10:07:15.143Z,98984.00
2022-08-16T10:09:55.728Z,98978.00
2022-08-16T10:12:45.242Z,98982.00
2022-08-16T10:15:17.263Z,98991.00
2022-08-16T10:18:00.551Z,98984.00
2022-08-16T10:20:34.590Z,98985.00
2022-08-16T10:23:07.643Z,98981.00
2022-08-16T10:27:19.136Z,98987.00
2022-08-16T10:28:32.416Z,98983.00
2022-08-16T10:31:14.537Z,98986.00
2022-08-16T10:33:47.192Z,98984.00
2022-08-16T10:36:39.043Z,98983.00
2022-08-16T10:39:05.774Z,98991.00
2022-08-16T10:41:36.782Z,98982.00
2022-08-16T10:44:09.418Z,98980.00
2022-08-16T10:46:40.698Z,98975.00
2022-08-16T10:49:18.064Z,98984.00
2022-08-16T10:52:03.072Z,98974.00
2022-08-16T10:54:58.624Z,98968.00
2022-08-16T10:57:24.617Z,98968.00
2022-08-16T10:59:58.226Z,98982.00
2022-08-16T11:02:57.653Z,98979.00
2022-08-16T11:05:18.619Z,98973.00
2022-08-16T11:07:53.559Z,98972.00
2022-08-16T11:13:57.388Z,98963.00
2022-08-16T11:19:05.232Z,98968.00
2022-08-16T11:22:38.878Z,98973.00
2022-08-16T11:24:41.475Z,98966.00
2022-08-16T11:27:20.178Z,98966.00
2022-08-16T11:29:49.761Z,98964.00
2022-08-16T11:32:22.632Z,98971.00
2022-08-16T11:35:15.837Z,98972.00
2022-08-16T11:38:23.524Z,98968.00
2022-08-16T11:40:44.144Z,98967.00
2022-08-16T11:43:16.710Z,98962.00
2022-08-16T11:45:53.536Z,98959.00
2022-08-16T11:48:23.803Z,98958.00
2022-08-16T11:50:52.105Z,98954.00
2022-08-16T11:53:23.755Z,98960.00
2022-08-16T11:55:54.690Z,98960.00
2022-08-16T11:58:25.353Z,98957.00
2022-08-16T12:00:56.002Z,98963.00
2022-08-16T12:03:34.894Z,98953.00
2022-08-16T12:06:11.169Z,98955.00
2022-08-16T12:08:57.537Z,98954.00
2022-08-16T12:11:31.462Z,98955.00
2022-08-16T12:14:00.608Z,98950.00
2022-08-16T12:16:30.967Z,98945.00
2022-08-16T12:19:02.799Z,98947.00
2022-08-16T12:21:35.990Z,98947.00
2022-08-16T12:24:23.801Z,98950.00
2022-08-16T12:26:52.355Z,98948.00
2022-08-16T12:29:20.826Z,98951.00
2022-08-16T12:32:01.013Z,98945.00
2022-08-16T12:34:39.808Z,98945.00
2022-08-16T12:37:18.609Z,98942.00
2022-08-16T12:39:51.305Z,98943.00
2022-08-16T12:42:22.324Z,98942.00
2022-08-16T12:45:02.859Z,98944.00
2022-08-16T12:47:48.669Z,98946.00
2022-08-16T12:50:17.813Z,98938.00
2022-08-16T12:52:53.178Z,98938.00
2022-08-16T12:55:24.421Z,98934.00
2022-08-16T12:58:01.772Z,98928.00
2022-08-16T13:00:33.030Z,98931.00
2022-08-16T13:03:04.777Z,98937.00
2022-08-16T13:05:47.721Z,98935.00
2022-08-16T13:08:27.433Z,98935.00
2022-08-16T13:11:01.881Z,98935.00
2022-08-16T13:13:30.090Z,98937.00
2022-08-16T13:16:05.749Z,98936.00
2022-08-16T13:18:43.528Z,98934.00
2022-08-16T13:21:19.899Z,98931.00
2022-08-16T13:23:53.500Z,98928.00
2022-08-16T13:26:26.428Z,98933.00
2022-08-16T13:28:55.142Z,98933.00
2022-08-16T13:31:23.921Z,98940.00
2022-08-16T13:33:55.733Z,98937.00
2022-08-16T13:36:48.107Z,98934.00
2022-08-16T13:39:15.572Z,98939.00
2022-08-16T13:41:45.097Z,98946.00
2022-08-16T13:44:22.662Z,98938.00
2022-08-16T13:47:10.862Z,98940.00
2022-08-16T13:49:41.288Z,98934.00
2022-08-16T13:52:12.595Z,98934.00
2022-08-16T13:54:40.836Z,98943.00
2022-08-16T13:57:11.559Z,98945.00
2022-08-16T13:59:40.973Z,98939.00
2022-08-16T14:02:11.413Z,98930.00
2022-08-16T14:04:42.552Z,98933.00
2022-08-16T14:07:20.131Z,98937.00
2022-08-16T14:09:55.087Z,98938.00
2022-08-16T14:12:30.340Z,98942.00
2022-08-16T14:15:00.147Z,98934.00
2022-08-16T14:17:30.028Z,98932.00
2022-08-16T14:20:19.400Z,98939.00
2022-08-16T14:22:54.549Z,98932.00
2022-08-16T14:25:27.116Z,98926.00
2022-08-16T14:27:58.111Z,98923.00
2022-08-16T14:30:26.799Z,98917.00
2022-08-16T14:32:55.229Z,98927.00
2022-08-16T14:35:36.592Z,98923.00
2022-08-16T14:38:18.691Z,98928.00
2022-08-16T14:40:53.203Z,98927.00
2022-08-16T14:43:25.450Z,98917.00
2022-08-16T14:45:55.473Z,98917.00
2022-08-16T14:48:26.464Z,98919.00
2022-08-16T14:50:56.035Z,98912.00
2022-08-16T14:53:27.144Z,98917.00
2022-08-16T14:55:56.113Z,98914.00
2022-08-16T14:58:34.699Z,98910.00
2022-08-16T15:01:05.573Z,98907.00
2022-08-16T15:03:37.399Z,98907.00
2022-08-16T15:06:07.640Z,98913.00
2022-08-16T15:08:40.989Z,98906.00
2022-08-16T15:11:08.893Z,98917.00
2022-08-16T15:13:38.356Z,98915.00
2022-08-16T15:16:07.074Z,98922.00
2022-08-16T15:18:35.278Z,98926.00
2022-08-16T15:21:05.108Z,98928.00
2022-08-16T15:23:36.277Z,98924.00
2022-08-16T15:26:08.036Z,98931.00
2022-08-16T15:28:38.399Z,98923.00
2022-08-16T15:31:09.886Z,98932.00
2022-08-16T15:33:48.573Z,98928.00
2022-08-16T15:36:21.196Z,98923.00
2022-08-16T15:38:57.586Z,98922.00
2022-08-16T15:42:01.122Z,98922.00
2022-08-16T15:44:44.614Z,98926.00
2022-08-16T15:47:19.651Z,98922.00
2022-08-16T15:49:55.709Z,98922.00
2022-08-16T15:52:29.869Z,98930.00
2022-08-16T15:55:00.452Z,98933.00
2022-08-16T15:57:47.549Z,98923.00
2022-08-16T16:00:22.237Z,98924.00
2022-08-16T16:03:03.974Z,98924.00
2022-08-16T16:05:38.182Z,98922.00
2022-08-16T16:08:09.900Z,98928.00
2022-08-16T16:10:41.553Z,98925.00
2022-08-16T16:13:10.423Z,98926.00
2022-08-16T16:15:43.134Z,98933.00
2022-08-16T16:18:12.998Z,98931.00
2022-08-16T16:20:47.347Z,98924.00
2022-08-16T16:23:21.009Z,98929.00
2022-08-16T16:25:53.077Z,98931.00
2022-08-16T16:29:06.291Z,98934.00
2022-08-16T16:31:21.265Z,98926.00
2022-08-16T16:33:55.905Z,98927.00
2022-08-16T16:36:29.339Z,98928.00
2022-08-16T16:38:57.664Z,98935.00
2022-08-16T16:41:28.156Z,98933.00
2022-08-16T16:43:58.130Z,98935.00
2022-08-16T16:46:42.979Z,98936.00
2022-08-16T16:49:14.779Z,98931.00
2022-08-16T16:51:49.838Z,98941.00
2022-08-16T16:54:27.803Z,98938.00
2022-08-16T16:56:57.932Z,98940.00
2022-08-16T16:59:28.084Z,98935.00
2022-08-16T17:02:41.627Z,98935.00
2022-08-16T17:04:48.488Z,98942.00
2022-08-16T17:07:17.051Z,98949.00
2022-08-16T17:09:45.695Z,98942.00
2022-08-16T17:12:24.607Z,98938.00
2022-08-16T17:15:03.070Z,98940.00
2022-08-16T17:17:59.090Z,98944.00
2022-08-16T17:20:22.627Z,98943.00
2022-08-16T17:22:55.795Z,98941.00
2022-08-16T17:25:25.160Z,98948.00
2022-08-16T17:27:53.186Z,98945.00
2022-08-16T17:30:29.615Z,98950.00
2022-08-16T17:33:16.011Z,98945.00
2022-08-16T17:35:55.421Z,98957.00
2022-08-16T17:38:39.046Z,98960.00
2022-08-16T17:41:15.294Z,98966.00
2022-08-16T17:43:45.052Z,98968.00
2022-08-16T17:46:41.707Z,98963.00
2022-08-16T17:49:04.868Z,98968.00
2022-08-16T17:51:34.199Z,98971.00
2022-08-16T17:54:03.390Z,98967.00
2022-08-16T17:56:31.405Z,98974.00
2022-08-16T17:58:59.274Z,98973.00
2022-08-16T18:01:29.705Z,98977.00
2022-08-16T18:04:06.491Z,98977.00
2022-08-16T18:06:39.567Z,98985.00
2022-08-16T18:09:09.508Z,98982.00
2022-08-16T18:11:41.173Z,98986.00
2022-08-16T18:14:13.179Z,98990.00
2022-08-16T18:16:41.307Z,98982.00
2022-08-16T18:19:09.901Z,98988.00
2022-08-16T18:21:56.685Z,98991.00
2022-08-16T18:24:25.363Z,98989.00
2022-08-16T18:26:53.966Z,98989.00
2022-08-16T18:29:22.425Z,98996.00
2022-08-16T18:31:50.886Z,99004.00
2022-08-16T18:34:20.588Z,99009.00
2022-08-16T18:36:50.911Z,99004.00
2022-08-16T18:39:18.811Z,99001.00
2022-08-16T18:41:47.828Z,99006.00
2022-08-16T18:44:25.025Z,99014.00
2022-08-16T18:46:54.937Z,99009.00
2022-08-16T18:49:22.983Z,99013.00
2022-08-16T18:51:57.404Z,99016.00
2022-08-16T18:54:26.227Z,99017.00
2022-08-16T18:56:57.528Z,99017.00
2022-08-16T18:59:29.126Z,99015.00
2022-08-16T19:02:04.037Z,99015.00
2022-08-16T19:04:48.067Z,99020.00
2022-08-16T19:07:31.153Z,99030.00
2022-08-16T19:10:02.100Z,99033.00
2022-08-16T19:12:38.173Z,99034.00
2022-08-16T19:15:18.982Z,99035.00
2022-08-16T19:17:47.928Z,99030.00
2022-08-16T19:20:19.165Z,99031.00
2022-08-16T19:23:05.555Z,99036.00
2022-08-16T19:25:47.610Z,99038.00
2022-08-16T19:28:49.423Z,99044.00
2022-08-16T19:31:16.529Z,99041.00
2022-08-16T19:33:53.721Z,99050.00
2022-08-16T19:36:31.980Z,99059.00
2022-08-16T19:39:09.309Z,99063.00
2022-08-16T19:41:41.495Z,99062.00
2022-08-16T19:44:10.565Z,99067.00
2022-08-16T19:46:43.438Z,99051.00
2022-08-16T19:49:15.800Z,99067.00
2022-08-16T19:51:44.884Z,99068.00
2022-08-16T19:54:14.237Z,99073.00
2022-08-16T19:56:42.161Z,99076.00
2022-08-16T19:59:39.686Z,99072.00
2022-08-16T20:01:59.871Z,99078.00
2022-08-16T20:04:28.149Z,99080.00
2022-08-16T20:06:56.486Z,99084.00
2022-08-16T20:09:26.577Z,99082.00
2022-08-16T20:11:55.676Z,99087.00
2022-08-16T20:14:26.301Z,99087.00
2022-08-16T20:16:57.564Z,99090.00
2022-08-16T20:19:27.179Z,99088.00
2022-08-16T20:21:56.413Z,99082.00
2022-08-16T20:24:34.628Z,99078.00
2022-08-16T20:27:04.814Z,99083.00
2022-08-16T20:29:32.690Z,99078.00
2022-08-16T20:32:00.631Z,99084.00
2022-08-16T20:34:28.513Z,99092.00
2022-08-16T20:36:56.488Z,99087.00
2022-08-16T20:39:26.006Z,99083.00
2022-08-16T20:41:54.541Z,99083.00
2022-08-16T20:44:22.963Z,99082.00
2022-08-16T20:46:53.303Z,99083.00
2022-08-16T20:49:21.297Z,99073.00
2022-08-16T20:51:54.698Z,99073.00
2022-08-16T20:54:26.984Z,99072.00
2022-08-16T20:56:54.983Z,99077.00
2022-08-16T20:59:22.894Z,99082.00
2022-08-16T21:01:51.060Z,99080.00
2022-08-16T21:04:20.349Z,99077.00
2022-08-16T21:06:54.044Z,99081.00
2022-08-16T21:09:26.453Z,99084.00
2022-08-16T21:11:57.299Z,99087.00
2022-08-16T21:14:25.613Z,99079.00
2022-08-16T21:16:54.990Z,99082.00
2022-08-16T21:19:23.489Z,99085.00
2022-08-16T21:21:51.408Z,99086.00
2022-08-16T21:24:19.313Z,99095.00
2022-08-16T21:26:55.504Z,99092.00
2022-08-16T21:29:28.428Z,99093.00
2022-08-16T21:32:12.295Z,99093.00
2022-08-16T21:34:41.063Z,99091.00
2022-08-16T21:37:09.057Z,99093.00
2022-08-16T21:39:37.089Z,99098.00
2022-08-16T21:42:12.104Z,99090.00
2022-08-16T21:44:40.915Z,99095.00
2022-08-16T21:47:09.556Z,99093.00
2022-08-16T21:49:38.451Z,99097.00
2022-08-16T21:52:08.829Z,99096.00
2022-08-16T21:54:37.724Z,99099.00
2022-08-16T21:57:10.606Z,99097.00
2022-08-16T21:59:40.197Z,99097.00
2022-08-16T22:02:08.161Z,99096.00
2022-08-16T22:04:39.004Z,99107.00
2022-08-16T22:07:07.881Z,99105.00
2022-08-16T22:09:36.185Z,99107.00
2022-08-16T22:12:04.610Z,99097.00
2022-08-16T22:14:33.107Z,99103.00
2022-08-16T22:17:02.612Z,99103.00
2022-08-16T22:19:30.911Z,99100.00
2022-08-16T22:22:01.431Z,99105.00
2022-08-16T22:24:29.912Z,99109.00
2022-08-16T22:26:57.812Z,99114.00
2022-08-16T22:29:25.746Z,99113.00
2022-08-16T22:31:53.644Z,99111.00
2022-08-16T22:34:22.851Z,99111.00
2022-08-16T22:36:51.596Z,99119.00
2022-08-16T22:39:19.498Z,99110.00
2022-08-16T22:41:49.721Z,99122.00
2022-08-16T22:44:19.043Z,99118.00
2022-08-16T22:46:47.090Z,99131.00
2022-08-16T22:49:15.380Z,99126.00
2022-08-16T22:51:44.818Z,99119.00
2022-08-16T22:54:44.041Z,99124.00
2022-08-16T22:57:00.728Z,99131.00
2022-08-16T22:59:30.338Z,99126.00
2022-08-16T23:01:58.757Z,99125.00
2022-08-16T23:04:26.881Z,99122.00
2022-08-16T23:06:56.108Z,99124.00
2022-08-16T23:09:24.164Z,99122.00
2022-08-16T23:11:52.401Z,99115.00
2022-08-16T23:14:20.741Z,99116.00
2022-08-16T23:16:48.652Z,99117.00
2022-08-16T23:19:17.873Z,99118.00
2022-08-16T23:21:48.916Z,99118.00
2022-08-16T23:24:20.314Z,99100.00
2022-08-16T23:26:49.750Z,99109.00
2022-08-16T23:29:25.299Z,99114.00
2022-08-16T23:32:10.685Z,99108.00
2022-08-16T23:34:38.631Z,99100.00
2022-08-16T23:37:07.009Z,99102.00
2022-08-16T23:39:36.349Z,99102.00
2022-08-16T23:42:13.736Z,99098.00
2022-08-16T23:44:58.242Z,99095.00
2022-08-16T23:47:27.204Z,99100.00
2022-08-16T23:49:59.885Z,99101.00
2022-08-16T23:52:39.343Z,99093.00
2022-08-16T23:55:20.988Z,99095.00
2022-08-16T23:57:49.702Z,99098.00
