createdAt,value
2018-10-18T00:01:11.443Z,70.25
2018-10-18T00:03:41.966Z,69.75
2018-10-18T00:06:12.138Z,67.50
2018-10-18T00:08:42.447Z,67.00
2018-10-18T00:11:13.093Z,67.50
2018-10-18T00:13:42.850Z,69.00
2018-10-18T00:16:13.926Z,69.75
2018-10-18T00:18:49.016Z,67.50
2018-10-18T00:21:20.071Z,65.50
2018-10-18T00:23:49.830Z,64.50
2018-10-18T00:26:21.914Z,66.25
2018-10-18T00:28:51.960Z,66.75
2018-10-18T00:31:22.436Z,66.50
2018-10-18T00:36:37.065Z,66.75
2018-10-18T00:39:14.486Z,64.00
2018-10-18T00:41:44.920Z,71.50
2018-10-18T00:44:14.807Z,67.00
2018-10-18T00:46:46.142Z,66.25
2018-10-18T00:49:20.450Z,67.25
2018-10-18T00:51:50.582Z,62.75
2018-10-18T00:54:21.535Z,67.00
2018-10-18T00:56:51.591Z,69.75
2018-10-18T00:59:22.663Z,66.00
2018-10-18T01:01:52.496Z,68.25
2018-10-18T01:04:22.449Z,67.00
2018-10-18T01:06:52.246Z,64.25
2018-10-18T01:09:21.773Z,65.25
2018-10-18T01:11:51.822Z,70.75
2018-10-18T01:14:23.451Z,61.25
2018-10-18T01:16:58.108Z,66.50
2018-10-18T01:22:59.910Z,67.75
2018-10-18T01:25:30.318Z,64.00
2018-10-18T01:30:49.255Z,66.50
2018-10-18T01:33:19.113Z,67.50
2018-10-18T01:35:48.656Z,60.75
2018-10-18T01:38:18.242Z,68.00
2018-10-18T01:40:47.656Z,68.00
2018-10-18T01:43:17.156Z,64.75
2018-10-18T01:45:46.730Z,64.50
2018-10-18T01:48:16.808Z,63.50
2018-10-18T01:50:46.384Z,68.00
2018-10-18T01:53:17.021Z,60.75
2018-10-18T01:55:46.469Z,67.25
2018-10-18T01:58:16.645Z,69.25
2018-10-18T02:00:46.346Z,65.25
2018-10-18T02:03:15.931Z,65.50
2018-10-18T02:05:45.454Z,64.50
2018-10-18T02:08:15.752Z,62.25
2018-10-18T02:10:45.277Z,70.00
2018-10-18T02:13:14.839Z,64.75
2018-10-18T02:15:44.520Z,68.75
2018-10-18T02:18:17.931Z,66.50
2018-10-18T02:20:47.345Z,61.75
2018-10-18T02:23:17.797Z,62.75
2018-10-18T02:25:47.856Z,66.25
2018-10-18T02:28:17.199Z,66.00
2018-10-18T02:30:46.991Z,57.00
2018-10-18T02:33:17.049Z,61.00
2018-10-18T02:35:47.375Z,61.75
2018-10-18T02:38:17.380Z,56.50
2018-10-18T02:40:47.451Z,62.25
2018-10-18T02:43:16.975Z,61.75
2018-10-18T02:45:50.969Z,65.50
2018-10-18T02:48:20.593Z,68.25
2018-10-18T02:50:50.001Z,65.00
2018-10-18T02:53:19.922Z,67.00
2018-10-18T02:55:49.303Z,62.50
2018-10-18T02:58:18.761Z,67.25
2018-10-18T03:00:48.458Z,63.50
2018-10-18T03:03:18.014Z,63.50
2018-10-18T03:05:47.672Z,67.50
2018-10-18T03:08:17.314Z,68.00
2018-10-18T03:10:47.207Z,67.75
2018-10-18T03:13:16.863Z,72.00
2018-10-18T03:15:46.837Z,65.00
2018-10-18T03:18:16.502Z,71.25
2018-10-18T03:20:46.262Z,67.75
2018-10-18T03:23:16.220Z,68.50
2018-10-18T03:25:46.301Z,71.25
2018-10-18T03:28:15.792Z,65.00
2018-10-18T03:30:46.195Z,70.75
2018-10-18T03:33:15.836Z,69.25
2018-10-18T03:35:45.228Z,72.50
2018-10-18T03:38:15.065Z,69.50
2018-10-18T03:40:44.532Z,69.50
2018-10-18T03:43:14.268Z,68.25
2018-10-18T03:45:44.588Z,68.50
2018-10-18T03:48:14.629Z,67.25
2018-10-18T03:50:44.353Z,69.75
2018-10-18T03:56:04.577Z,69.25
2018-10-18T03:58:35.485Z,66.75
2018-10-18T04:01:07.038Z,70.25
2018-10-18T04:03:38.315Z,65.00
2018-10-18T04:06:08.662Z,66.25
2018-10-18T04:08:38.159Z,66.75
2018-10-18T04:11:10.422Z,70.50
2018-10-18T04:13:41.800Z,71.50
2018-10-18T04:16:15.276Z,68.50
2018-10-18T04:18:45.529Z,65.75
2018-10-18T04:21:17.443Z,71.00
2018-10-18T04:23:48.392Z,64.00
2018-10-18T04:26:19.019Z,63.50
2018-10-18T04:28:49.722Z,66.25
2018-10-18T04:31:20.596Z,63.75
2018-10-18T04:33:51.724Z,62.75
2018-10-18T04:36:22.606Z,63.00
2018-10-18T04:38:53.807Z,61.75
2018-10-18T04:41:23.507Z,63.75
2018-10-18T04:43:58.060Z,70.50
2018-10-18T04:46:30.584Z,60.25
2018-10-18T04:49:00.357Z,56.75
2018-10-18T04:51:31.250Z,63.75
2018-10-18T04:54:02.588Z,58.50
2018-10-18T04:56:32.523Z,64.25
2018-10-18T04:59:03.289Z,62.25
2018-10-18T05:01:36.013Z,64.25
2018-10-18T05:04:06.626Z,62.50
2018-10-18T05:06:36.913Z,60.75
2018-10-18T05:09:08.393Z,62.00
2018-10-18T05:11:38.607Z,64.00
2018-10-18T05:14:10.335Z,70.25
2018-10-18T05:16:41.415Z,63.25
2018-10-18T05:19:11.267Z,62.00
2018-10-18T05:21:41.838Z,54.00
2018-10-18T05:24:12.819Z,58.75
2018-10-18T05:26:45.386Z,63.00
2018-10-18T05:29:27.533Z,59.25
2018-10-18T05:32:06.248Z,58.25
2018-10-18T05:34:45.024Z,62.00
2018-10-18T05:37:19.151Z,58.50
2018-10-18T05:39:50.422Z,62.50
2018-10-18T05:42:21.629Z,59.00
2018-10-18T05:44:52.742Z,58.75
2018-10-18T05:47:22.608Z,56.75
2018-10-18T05:49:52.123Z,61.00
2018-10-18T05:52:21.752Z,59.50
2018-10-18T05:54:52.265Z,60.50
2018-10-18T05:57:23.173Z,61.75
2018-10-18T05:59:57.833Z,56.25
2018-10-18T06:02:29.986Z,55.50
2018-10-18T06:04:59.583Z,63.50
2018-10-18T06:07:34.353Z,61.00
2018-10-18T06:10:06.210Z,55.75
2018-10-18T06:12:36.695Z,55.75
2018-10-18T06:15:16.360Z,58.75
2018-10-18T06:18:17.976Z,61.25
2018-10-18T06:20:49.524Z,55.75
2018-10-18T06:23:19.661Z,60.75
2018-10-18T06:25:49.966Z,58.50
2018-10-18T06:28:20.540Z,66.75
2018-10-18T06:30:56.522Z,49.75
2018-10-18T06:33:28.376Z,56.00
2018-10-18T06:36:01.726Z,52.50
2018-10-18T06:38:36.405Z,55.75
2018-10-18T06:41:08.090Z,56.75
2018-10-18T06:43:42.196Z,55.25
2018-10-18T06:46:14.078Z,56.75
2018-10-18T06:48:44.319Z,50.25
2018-10-18T06:51:13.919Z,56.25
2018-10-18T06:53:43.993Z,60.00
2018-10-18T06:56:15.315Z,54.50
2018-10-18T06:58:46.571Z,53.25
2018-10-18T07:01:16.590Z,56.25
2018-10-18T07:03:47.437Z,49.00
2018-10-18T07:06:18.203Z,58.00
2018-10-18T07:08:49.856Z,57.00
2018-10-18T07:11:22.443Z,59.75
2018-10-18T07:13:55.091Z,52.75
2018-10-18T07:16:25.566Z,57.25
2018-10-18T07:18:56.875Z,57.00
2018-10-18T07:21:31.931Z,54.75
2018-10-18T07:24:14.292Z,52.25
2018-10-18T07:26:49.781Z,49.50
2018-10-18T07:29:22.783Z,53.25
2018-10-18T07:31:56.721Z,57.75
2018-10-18T07:34:27.695Z,55.50
2018-10-18T07:36:58.316Z,49.75
2018-10-18T07:39:33.828Z,54.00
2018-10-18T07:42:07.352Z,54.50
2018-10-18T07:44:38.971Z,55.75
2018-10-18T07:47:14.293Z,51.25
2018-10-18T07:49:46.955Z,53.50
2018-10-18T07:52:21.167Z,53.75
2018-10-18T07:54:53.717Z,54.50
2018-10-18T07:57:35.815Z,54.50
2018-10-18T08:00:20.492Z,53.00
2018-10-18T08:02:57.348Z,55.75
2018-10-18T08:05:28.327Z,51.50
2018-10-18T08:07:58.740Z,54.50
2018-10-18T08:10:29.479Z,54.00
2018-10-18T08:12:59.803Z,50.50
2018-10-18T08:17:55.491Z,50.25
2018-10-18T08:20:25.166Z,53.00
2018-10-18T08:22:57.930Z,45.50
2018-10-18T08:25:31.473Z,45.50
2018-10-18T08:28:04.936Z,51.75
2018-10-18T08:30:35.653Z,44.00
2018-10-18T08:33:06.392Z,48.75
2018-10-18T08:35:36.195Z,44.75
2018-10-18T08:38:09.100Z,48.00
2018-10-18T08:43:20.895Z,43.50
2018-10-18T08:45:51.302Z,49.50
2018-10-18T08:48:21.793Z,55.25
2018-10-18T08:50:52.222Z,46.75
2018-10-18T08:53:21.843Z,57.00
2018-10-18T08:56:06.696Z,45.00
2018-10-18T08:58:46.843Z,52.75
2018-10-18T09:01:17.002Z,48.50
2018-10-18T09:03:46.566Z,54.75
2018-10-18T09:06:17.067Z,52.00
2018-10-18T09:08:50.023Z,49.25
2018-10-18T09:11:19.470Z,51.00
2018-10-18T09:13:54.177Z,56.25
2018-10-18T09:16:25.104Z,60.25
2018-10-18T09:18:55.173Z,45.25
2018-10-18T09:21:25.084Z,51.25
2018-10-18T09:23:55.914Z,56.50
2018-10-18T09:26:25.473Z,60.75
2018-10-18T09:31:23.156Z,53.00
2018-10-18T09:33:52.586Z,57.00
2018-10-18T09:36:24.297Z,53.50
2018-10-18T09:38:54.272Z,59.50
2018-10-18T09:41:26.706Z,55.25
2018-10-18T09:44:03.367Z,54.50
2018-10-18T09:46:44.923Z,57.75
2018-10-18T09:49:15.792Z,54.75
2018-10-18T09:51:52.017Z,54.75
2018-10-18T09:54:25.082Z,54.25
2018-10-18T09:56:59.341Z,45.00
2018-10-18T09:59:29.231Z,43.25
2018-10-18T10:02:04.284Z,44.75
2018-10-18T10:04:35.201Z,49.00
2018-10-18T10:07:11.072Z,41.50
2018-10-18T10:09:41.397Z,46.50
2018-10-18T10:12:12.648Z,41.50
2018-10-18T10:14:44.071Z,39.50
2018-10-18T10:17:18.565Z,36.50
2018-10-18T10:19:50.655Z,35.75
2018-10-18T10:22:20.975Z,37.75
2018-10-18T10:24:52.792Z,35.75
2018-10-18T10:27:29.793Z,33.50
2018-10-18T10:30:09.025Z,32.00
2018-10-18T10:32:43.474Z,32.50
2018-10-18T10:35:13.873Z,31.75
2018-10-18T10:37:46.178Z,33.50
2018-10-18T10:40:21.825Z,30.50
2018-10-18T10:42:51.541Z,28.00
2018-10-18T10:45:24.469Z,26.25
2018-10-18T10:47:54.509Z,22.00
2018-10-18T10:50:25.187Z,19.50
2018-10-18T10:52:55.803Z,17.75
2018-10-18T10:55:25.794Z,19.00
2018-10-18T10:58:03.416Z,17.25
2018-10-18T11:04:01.363Z,16.25
2018-10-18T11:06:33.606Z,17.00
2018-10-18T11:09:05.720Z,17.00
2018-10-18T11:11:36.283Z,16.25
2018-10-18T11:14:08.598Z,14.75
2018-10-18T11:16:42.497Z,19.75
2018-10-18T11:19:12.728Z,20.75
2018-10-18T11:21:42.394Z,15.50
2018-10-18T11:24:28.604Z,12.75
2018-10-18T11:29:37.505Z,18.00
2018-10-18T11:32:08.039Z,16.75
2018-10-18T11:37:19.598Z,14.00
2018-10-18T11:39:54.407Z,15.00
2018-10-18T11:42:24.555Z,18.00
2018-10-18T11:44:55.579Z,18.00
2018-10-18T11:47:27.727Z,16.00
2018-10-18T11:49:58.711Z,15.50
2018-10-18T11:52:28.509Z,14.00
2018-10-18T11:55:02.621Z,14.75
2018-10-18T11:57:38.055Z,12.00
2018-10-18T12:00:32.986Z,12.00
2018-10-18T12:03:04.369Z,12.25
2018-10-18T12:05:37.779Z,13.75
2018-10-18T12:08:08.451Z,12.50
2018-10-18T12:10:39.781Z,9.50
2018-10-18T12:13:10.068Z,11.75
2018-10-18T12:15:44.774Z,11.00
2018-10-18T12:18:21.121Z,10.00
2018-10-18T12:20:54.438Z,9.75
2018-10-18T12:23:24.603Z,11.25
2018-10-18T12:25:55.175Z,10.75
2018-10-18T12:28:26.841Z,11.00
2018-10-18T12:30:58.366Z,10.75
2018-10-18T12:33:37.339Z,10.00
2018-10-18T12:36:09.723Z,9.25
2018-10-18T12:38:39.537Z,9.25
2018-10-18T12:41:15.837Z,9.25
2018-10-18T12:46:37.568Z,9.00
2018-10-18T12:49:09.520Z,10.00
2018-10-18T12:51:41.036Z,9.00
2018-10-18T12:54:18.560Z,10.00
2018-10-18T12:56:53.747Z,9.75
2018-10-18T12:59:32.099Z,12.75
2018-10-18T13:02:05.311Z,14.00
2018-10-18T13:04:38.670Z,11.25
2018-10-18T13:07:11.512Z,11.00
2018-10-18T13:09:43.603Z,12.50
2018-10-18T13:12:16.602Z,11.00
2018-10-18T13:14:47.267Z,10.75
2018-10-18T13:17:19.388Z,10.50
2018-10-18T13:19:49.115Z,8.00
2018-10-18T13:22:25.078Z,11.00
2018-10-18T13:24:58.120Z,9.75
2018-10-18T13:27:35.221Z,11.25
2018-10-18T13:32:58.065Z,11.50
2018-10-18T13:35:44.578Z,13.25
2018-10-18T13:38:17.336Z,11.75
2018-10-18T13:40:53.387Z,13.00
2018-10-18T13:43:26.263Z,12.50
2018-10-18T13:45:56.781Z,15.00
2018-10-18T13:48:25.934Z,15.50
2018-10-18T13:50:55.929Z,16.00
2018-10-18T13:53:31.225Z,14.25
2018-10-18T13:56:04.244Z,17.00
2018-10-18T13:58:34.967Z,20.00
2018-10-18T14:01:05.967Z,19.75
2018-10-18T14:03:36.948Z,18.25
2018-10-18T14:06:11.364Z,16.50
2018-10-18T14:08:42.873Z,20.50
2018-10-18T14:11:15.351Z,23.00
2018-10-18T14:13:45.437Z,20.25
2018-10-18T14:16:17.961Z,22.50
2018-10-18T14:19:01.966Z,25.50
2018-10-18T14:21:40.640Z,22.50
2018-10-18T14:24:14.103Z,23.25
2018-10-18T14:26:47.829Z,20.25
2018-10-18T14:29:22.918Z,23.00
2018-10-18T14:34:37.570Z,18.00
2018-10-18T14:37:09.835Z,20.75
2018-10-18T14:39:48.094Z,17.00
2018-10-18T14:42:22.166Z,18.00
2018-10-18T14:44:53.956Z,16.00
2018-10-18T14:47:25.278Z,18.75
2018-10-18T14:49:55.826Z,14.25
2018-10-18T14:52:26.007Z,11.00
2018-10-18T14:54:55.204Z,10.00
2018-10-18T14:57:29.236Z,10.50
2018-10-18T15:00:07.084Z,10.75
2018-10-18T15:02:38.036Z,9.00
2018-10-18T15:05:11.508Z,10.00
2018-10-18T15:07:42.778Z,9.25
2018-10-18T15:10:14.125Z,9.50
2018-10-18T15:12:48.270Z,11.00
2018-10-18T15:18:10.946Z,9.25
2018-10-18T15:20:42.929Z,11.00
2018-10-18T15:23:33.656Z,8.25
2018-10-18T15:26:06.152Z,10.00
2018-10-18T15:28:36.992Z,8.00
2018-10-18T15:31:06.765Z,9.75
2018-10-18T15:33:36.554Z,7.75
2018-10-18T15:36:07.752Z,8.50
2018-10-18T15:38:39.748Z,8.00
2018-10-18T15:41:09.415Z,8.50
2018-10-18T15:43:39.434Z,8.50
2018-10-18T15:46:09.205Z,7.25
2018-10-18T15:48:38.850Z,5.75
2018-10-18T15:51:08.581Z,9.00
2018-10-18T15:53:38.495Z,6.50
2018-10-18T15:56:19.226Z,7.25
2018-10-18T15:58:57.863Z,9.75
2018-10-18T16:01:30.657Z,5.25
2018-10-18T16:04:00.122Z,5.50
2018-10-18T16:06:34.260Z,5.00
2018-10-18T16:09:05.470Z,9.75
2018-10-18T16:11:35.780Z,10.00
2018-10-18T16:14:05.092Z,8.25
2018-10-18T16:16:35.317Z,11.00
2018-10-18T16:19:09.454Z,11.00
2018-10-18T16:21:39.742Z,10.00
2018-10-18T16:24:11.204Z,9.25
2018-10-18T16:26:40.671Z,8.75
2018-10-18T16:29:11.585Z,8.75
2018-10-18T16:31:44.425Z,9.00
2018-10-18T16:34:20.806Z,7.00
2018-10-18T16:36:53.168Z,7.50
2018-10-18T16:39:24.024Z,7.75
2018-10-18T16:42:20.409Z,7.25
2018-10-18T16:44:52.415Z,7.25
2018-10-18T16:47:36.407Z,9.00
2018-10-18T16:50:06.210Z,9.00
2018-10-18T16:52:37.126Z,8.00
2018-10-18T16:55:07.137Z,12.00
2018-10-18T16:57:37.690Z,12.25
2018-10-18T17:00:15.475Z,15.00
2018-10-18T17:02:54.366Z,10.00
2018-10-18T17:05:27.025Z,14.50
2018-10-18T17:07:56.463Z,14.50
2018-10-18T17:10:31.379Z,15.00
2018-10-18T17:13:02.399Z,11.75
2018-10-18T17:15:32.047Z,14.25
2018-10-18T17:18:02.172Z,15.50
2018-10-18T17:20:32.176Z,12.75
2018-10-18T17:23:05.209Z,15.50
2018-10-18T17:25:35.986Z,13.00
2018-10-18T17:28:08.098Z,15.00
2018-10-18T17:30:39.246Z,13.00
2018-10-18T17:33:11.550Z,13.00
2018-10-18T17:35:43.301Z,13.00
2018-10-18T17:38:12.745Z,13.25
2018-10-18T17:40:46.669Z,12.50
2018-10-18T17:43:16.850Z,11.75
2018-10-18T17:45:50.642Z,13.50
2018-10-18T17:48:19.985Z,13.25
2018-10-18T17:50:52.833Z,14.75
2018-10-18T17:53:23.681Z,14.25
2018-10-18T17:55:54.341Z,16.50
2018-10-18T17:58:23.896Z,20.00
2018-10-18T18:00:59.165Z,14.50
2018-10-18T18:03:28.485Z,14.00
2018-10-18T18:05:58.914Z,15.00
2018-10-18T18:08:28.120Z,16.50
2018-10-18T18:10:59.405Z,20.00
2018-10-18T18:13:28.855Z,16.75
2018-10-18T18:16:09.540Z,15.00
2018-10-18T18:18:43.930Z,18.50
2018-10-18T18:21:19.926Z,16.00
2018-10-18T18:23:51.989Z,18.00
2018-10-18T18:26:32.446Z,23.50
2018-10-18T18:31:28.577Z,20.50
2018-10-18T18:34:06.167Z,22.50
2018-10-18T18:36:36.439Z,19.00
2018-10-18T18:39:08.756Z,20.00
2018-10-18T18:41:44.008Z,20.00
2018-10-18T18:44:14.794Z,20.00
2018-10-18T18:46:57.028Z,23.75
2018-10-18T18:49:30.864Z,18.25
2018-10-18T18:52:00.987Z,19.50
2018-10-18T18:54:32.935Z,18.25
2018-10-18T18:57:03.218Z,20.75
2018-10-18T18:59:32.580Z,18.00
2018-10-18T19:02:13.518Z,14.50
2018-10-18T19:07:20.111Z,19.00
2018-10-18T19:09:54.274Z,15.75
2018-10-18T19:12:23.720Z,20.00
2018-10-18T19:14:57.377Z,18.75
2018-10-18T19:17:28.252Z,15.25
2018-10-18T19:19:57.365Z,18.00
2018-10-18T19:22:27.081Z,16.25
2018-10-18T19:24:57.754Z,15.25
2018-10-18T19:27:29.909Z,14.50
2018-10-18T19:30:00.170Z,16.75
2018-10-18T19:32:30.337Z,18.50
2018-10-18T19:37:48.364Z,22.00
2018-10-18T19:40:18.503Z,27.50
2018-10-18T19:42:49.328Z,19.50
2018-10-18T19:45:19.744Z,16.75
2018-10-18T19:47:51.162Z,18.75
2018-10-18T19:50:20.973Z,16.00
2018-10-18T19:52:51.831Z,14.75
2018-10-18T19:55:22.580Z,17.25
2018-10-18T19:57:59.967Z,15.00
2018-10-18T20:00:29.932Z,16.75
2018-10-18T20:03:04.103Z,16.50
2018-10-18T20:05:35.860Z,16.75
2018-10-18T20:08:08.244Z,17.25
2018-10-18T20:10:38.249Z,21.00
2018-10-18T20:13:10.551Z,16.25
2018-10-18T20:15:40.023Z,18.75
2018-10-18T20:18:12.507Z,19.00
2018-10-18T20:20:42.601Z,23.00
2018-10-18T20:23:12.052Z,19.25
2018-10-18T20:25:44.836Z,24.00
2018-10-18T20:28:15.445Z,25.50
2018-10-18T20:30:44.774Z,19.50
2018-10-18T20:33:14.633Z,22.00
2018-10-18T20:35:46.689Z,21.75
2018-10-18T20:38:17.103Z,25.75
2018-10-18T20:40:46.989Z,27.50
2018-10-18T20:43:16.342Z,28.25
2018-10-18T20:45:48.989Z,29.75
2018-10-18T20:48:20.302Z,27.75
2018-10-18T20:50:49.497Z,24.00
2018-10-18T20:53:22.107Z,26.75
2018-10-18T20:55:52.067Z,24.50
2018-10-18T20:58:25.156Z,33.00
2018-10-18T21:00:59.824Z,22.50
2018-10-18T21:03:31.018Z,31.25
2018-10-18T21:06:01.013Z,24.00
2018-10-18T21:08:30.679Z,25.25
2018-10-18T21:11:00.684Z,24.75
2018-10-18T21:13:36.232Z,22.50
2018-10-18T21:16:09.333Z,30.50
2018-10-18T21:18:39.049Z,28.50
2018-10-18T21:21:11.587Z,22.00
2018-10-18T21:26:20.098Z,31.00
2018-10-18T21:28:51.678Z,28.50
2018-10-18T21:31:21.082Z,27.50
2018-10-18T21:34:03.397Z,30.25
2018-10-18T21:36:33.615Z,33.00
2018-10-18T21:39:04.651Z,35.50
2018-10-18T21:41:35.792Z,41.75
2018-10-18T21:44:06.793Z,32.50
2018-10-18T21:46:39.356Z,38.50
2018-10-18T21:49:12.217Z,42.75
2018-10-18T21:51:43.068Z,47.50
2018-10-18T21:54:15.106Z,45.75
2018-10-18T21:56:45.488Z,45.75
2018-10-18T21:59:25.946Z,46.25
2018-10-18T22:01:57.502Z,46.75
2018-10-18T22:04:28.740Z,50.50
2018-10-18T22:06:57.807Z,58.50
2018-10-18T22:09:32.820Z,48.25
2018-10-18T22:12:02.399Z,50.75
2018-10-18T22:14:34.308Z,47.00
2018-10-18T22:17:03.882Z,50.75
2018-10-18T22:19:35.503Z,48.50
2018-10-18T22:22:05.410Z,43.75
2018-10-18T22:24:37.259Z,53.25
2018-10-18T22:27:07.739Z,51.00
2018-10-18T22:29:37.812Z,47.00
2018-10-18T22:32:07.509Z,43.50
2018-10-18T22:34:37.009Z,45.25
2018-10-18T22:37:06.448Z,43.75
2018-10-18T22:39:35.784Z,48.50
2018-10-18T22:42:06.869Z,49.25
2018-10-18T22:44:36.599Z,53.00
2018-10-18T22:47:06.298Z,44.50
2018-10-18T22:49:35.832Z,45.00
2018-10-18T22:52:05.279Z,48.25
2018-10-18T22:54:35.249Z,45.25
2018-10-18T22:57:04.704Z,50.00
2018-10-18T22:59:33.803Z,44.25
2018-10-18T23:02:03.122Z,43.75
2018-10-18T23:04:32.544Z,43.75
2018-10-18T23:07:01.621Z,43.25
2018-10-18T23:09:30.813Z,46.25
2018-10-18T23:12:01.842Z,44.75
2018-10-18T23:14:31.433Z,38.50
2018-10-18T23:17:00.862Z,42.00
2018-10-18T23:19:32.806Z,45.50
2018-10-18T23:22:05.971Z,40.25
2018-10-18T23:24:36.393Z,42.50
2018-10-18T23:27:06.553Z,47.50
2018-10-18T23:29:37.758Z,41.25
2018-10-18T23:32:11.784Z,41.50
2018-10-18T23:34:41.354Z,45.50
2018-10-18T23:37:10.678Z,42.25
2018-10-18T23:39:41.521Z,49.75
2018-10-18T23:42:12.275Z,50.25
2018-10-18T23:44:44.177Z,43.75
2018-10-18T23:47:16.826Z,42.00
2018-10-18T23:49:47.866Z,46.00
2018-10-18T23:52:18.920Z,46.00
2018-10-18T23:54:49.233Z,38.75
2018-10-18T23:57:19.711Z,41.75
2018-10-18T23:59:50.533Z,47.50
