createdAt,value
2023-04-23T00:00:07.697Z,27.38
2023-04-23T00:01:07.708Z,27.38
2023-04-23T00:02:07.755Z,27.38
2023-04-23T00:03:07.840Z,27.37
2023-04-23T00:04:07.971Z,27.35
2023-04-23T00:05:07.822Z,27.37
2023-04-23T00:06:07.771Z,27.38
2023-04-23T00:07:07.733Z,27.37
2023-04-23T00:08:07.722Z,27.37
2023-04-23T00:09:07.752Z,27.37
2023-04-23T00:10:07.785Z,27.38
2023-04-23T00:11:07.798Z,27.35
2023-04-23T00:12:07.827Z,27.38
2023-04-23T00:13:07.835Z,27.37
2023-04-23T00:14:07.840Z,27.37
2023-04-23T00:15:07.880Z,27.37
2023-04-23T00:16:07.916Z,27.37
2023-04-23T00:17:07.940Z,27.35
2023-04-23T00:18:07.976Z,27.35
2023-04-23T00:19:07.963Z,27.37
2023-04-23T00:20:07.971Z,27.34
2023-04-23T00:21:07.990Z,27.34
2023-04-23T00:22:08.013Z,27.34
2023-04-23T00:23:08.037Z,27.37
2023-04-23T00:24:08.063Z,27.37
2023-04-23T00:25:08.091Z,27.37
2023-04-23T00:26:08.139Z,27.35
2023-04-23T00:27:08.162Z,27.34
2023-04-23T00:28:08.172Z,27.34
2023-04-23T00:29:08.123Z,27.37
2023-04-23T00:30:08.097Z,27.34
2023-04-23T00:31:08.078Z,27.32
2023-04-23T00:32:08.154Z,27.35
2023-04-23T00:33:08.006Z,27.35
2023-04-23T00:34:07.976Z,27.34
2023-04-23T00:35:07.935Z,27.32
2023-04-23T00:36:07.890Z,27.34
2023-04-23T00:37:07.890Z,27.32
2023-04-23T00:38:07.841Z,27.35
2023-04-23T00:39:07.811Z,27.34
2023-04-23T00:40:07.774Z,27.31
2023-04-23T00:41:07.753Z,27.35
2023-04-23T00:42:07.720Z,27.32
2023-04-23T00:43:07.696Z,27.34
2023-04-23T00:44:07.653Z,27.37
2023-04-23T00:45:07.635Z,27.34
2023-04-23T00:46:07.705Z,27.32
2023-04-23T00:47:07.576Z,27.34
2023-04-23T00:48:07.558Z,27.35
2023-04-23T00:49:07.541Z,27.34
2023-04-23T00:50:07.486Z,27.34
2023-04-23T00:51:07.478Z,27.32
2023-04-23T00:52:07.431Z,27.34
2023-04-23T00:53:07.396Z,27.34
2023-04-23T00:54:07.372Z,27.32
2023-04-23T00:55:07.363Z,27.32
2023-04-23T00:56:07.321Z,27.31
2023-04-23T00:57:07.309Z,27.31
2023-04-23T00:58:07.270Z,27.34
2023-04-23T00:59:07.239Z,27.31
2023-04-23T01:00:07.205Z,27.31
2023-04-23T01:01:07.221Z,27.31
2023-04-23T01:02:07.206Z,27.32
2023-04-23T01:03:07.248Z,27.31
2023-04-23T01:04:07.279Z,27.29
2023-04-23T01:05:07.071Z,27.32
2023-04-23T01:06:07.038Z,27.31
2023-04-23T01:07:07.007Z,27.31
2023-04-23T01:08:06.975Z,27.31
2023-04-23T01:09:06.942Z,27.31
2023-04-23T01:10:06.908Z,27.28
2023-04-23T01:11:06.875Z,27.28
2023-04-23T01:12:06.875Z,27.28
2023-04-23T01:13:06.819Z,27.28
2023-04-23T01:14:06.783Z,27.29
2023-04-23T01:15:06.753Z,27.29
2023-04-23T01:16:06.754Z,27.29
2023-04-23T01:17:06.827Z,27.29
2023-04-23T01:18:06.691Z,27.29
2023-04-23T01:19:06.689Z,27.31
2023-04-23T01:20:06.805Z,27.28
2023-04-23T01:21:06.679Z,27.29
2023-04-23T01:22:06.650Z,27.29
2023-04-23T01:23:06.633Z,27.29
2023-04-23T01:24:06.597Z,27.29
2023-04-23T01:25:06.573Z,27.31
2023-04-23T01:26:06.551Z,27.29
2023-04-23T01:27:06.523Z,27.29
2023-04-23T01:28:06.499Z,27.29
2023-04-23T01:29:06.465Z,27.28
2023-04-23T01:30:06.439Z,27.27
2023-04-23T01:31:06.442Z,27.29
2023-04-23T01:32:06.397Z,27.27
2023-04-23T01:33:06.369Z,27.27
2023-04-23T01:34:06.343Z,27.27
2023-04-23T01:35:06.319Z,27.27
2023-04-23T01:36:06.301Z,27.27
2023-04-23T01:37:06.270Z,27.25
2023-04-23T01:38:06.239Z,27.29
2023-04-23T01:39:06.220Z,27.28
2023-04-23T01:40:06.215Z,27.27
2023-04-23T01:41:06.222Z,27.28
2023-04-23T01:42:06.249Z,27.28
2023-04-23T01:43:06.262Z,27.27
2023-04-23T01:44:06.232Z,27.28
2023-04-23T01:45:06.214Z,27.27
2023-04-23T01:46:06.228Z,27.27
2023-04-23T01:47:07.171Z,27.27
2023-04-23T01:48:06.207Z,27.25
2023-04-23T01:49:06.178Z,27.27
2023-04-23T01:50:06.150Z,27.28
2023-04-23T01:51:06.148Z,27.27
2023-04-23T01:52:06.123Z,27.25
2023-04-23T01:53:06.126Z,27.25
2023-04-23T01:54:06.070Z,27.25
2023-04-23T01:55:06.065Z,27.25
2023-04-23T01:56:06.029Z,27.28
2023-04-23T01:57:06.000Z,27.24
2023-04-23T01:58:05.966Z,27.25
2023-04-23T01:59:05.940Z,27.27
2023-04-23T02:00:05.934Z,27.25
2023-04-23T02:01:05.921Z,27.25
2023-04-23T02:02:06.076Z,27.25
2023-04-23T02:03:06.299Z,27.25
2023-04-23T02:04:05.888Z,27.24
2023-04-23T02:05:05.841Z,27.27
2023-04-23T02:06:05.841Z,27.25
2023-04-23T02:07:05.833Z,27.25
2023-04-23T02:08:05.850Z,27.28
2023-04-23T02:09:05.868Z,27.27
2023-04-23T02:10:05.838Z,27.27
2023-04-23T02:11:05.813Z,27.24
2023-04-23T02:12:05.779Z,27.24
2023-04-23T02:13:05.782Z,27.24
2023-04-23T02:14:05.829Z,27.27
2023-04-23T02:15:05.796Z,27.24
2023-04-23T02:16:05.814Z,27.24
2023-04-23T02:17:05.761Z,27.25
2023-04-23T02:18:05.710Z,27.21
2023-04-23T02:19:05.658Z,27.22
2023-04-23T02:20:05.634Z,27.25
2023-04-23T02:21:05.585Z,27.25
2023-04-23T02:22:05.552Z,27.22
2023-04-23T02:23:05.540Z,27.25
2023-04-23T02:24:05.490Z,27.27
2023-04-23T02:25:05.457Z,27.24
2023-04-23T02:26:05.428Z,27.24
2023-04-23T02:27:05.395Z,27.24
2023-04-23T02:28:05.376Z,27.24
2023-04-23T02:29:05.361Z,27.21
2023-04-23T02:30:05.308Z,27.22
2023-04-23T02:31:05.337Z,27.27
2023-04-23T02:32:05.274Z,27.25
2023-04-23T02:33:05.247Z,27.22
2023-04-23T02:34:05.198Z,27.24
2023-04-23T02:35:05.180Z,27.24
2023-04-23T02:36:05.157Z,27.22
2023-04-23T02:37:05.114Z,27.22
2023-04-23T02:38:05.089Z,27.22
2023-04-23T02:39:05.062Z,27.22
2023-04-23T02:40:05.034Z,27.22
2023-04-23T02:41:05.005Z,27.22
2023-04-23T02:42:04.970Z,27.24
2023-04-23T02:43:04.954Z,27.24
2023-04-23T02:44:04.943Z,27.24
2023-04-23T02:45:04.886Z,27.22
2023-04-23T02:46:04.861Z,27.21
2023-04-23T02:47:04.907Z,27.24
2023-04-23T02:48:04.910Z,27.22
2023-04-23T02:49:04.779Z,27.24
2023-04-23T02:50:04.720Z,27.24
2023-04-23T02:51:04.708Z,27.22
2023-04-23T02:52:04.677Z,27.24
2023-04-23T02:53:04.644Z,27.21
2023-04-23T02:54:04.607Z,27.22
2023-04-23T02:55:04.575Z,27.24
2023-04-23T02:56:04.534Z,27.21
2023-04-23T02:57:04.500Z,27.22
2023-04-23T02:58:04.467Z,27.24
2023-04-23T02:59:04.447Z,27.21
2023-04-23T03:00:04.499Z,27.22
2023-04-23T03:01:04.622Z,27.22
2023-04-23T03:02:04.732Z,27.22
2023-04-23T03:03:04.817Z,27.21
2023-04-23T03:04:04.805Z,27.21
2023-04-23T03:05:04.646Z,27.21
2023-04-23T03:06:04.661Z,27.19
2023-04-23T03:07:04.652Z,27.19
2023-04-23T03:08:04.619Z,27.19
2023-04-23T03:09:04.580Z,27.18
2023-04-23T03:10:04.551Z,27.21
2023-04-23T03:11:06.052Z,27.21
2023-04-23T03:12:04.504Z,27.19
2023-04-23T03:13:04.490Z,27.19
2023-04-23T03:14:04.456Z,27.19
2023-04-23T03:15:04.441Z,27.19
2023-04-23T03:16:04.415Z,27.24
2023-04-23T03:17:04.413Z,27.18
2023-04-23T03:18:04.470Z,27.21
2023-04-23T03:19:04.360Z,27.21
2023-04-23T03:20:04.311Z,27.18
2023-04-23T03:21:04.310Z,27.21
2023-04-23T03:22:04.284Z,27.19
2023-04-23T03:23:04.254Z,27.21
2023-04-23T03:24:04.217Z,27.19
2023-04-23T03:25:04.193Z,27.21
2023-04-23T03:26:04.164Z,27.19
2023-04-23T03:27:04.228Z,27.18
2023-04-23T03:28:04.285Z,27.21
2023-04-23T03:29:04.248Z,27.18
2023-04-23T03:30:04.225Z,27.18
2023-04-23T03:31:04.248Z,27.18
2023-04-23T03:32:04.174Z,27.18
2023-04-23T03:33:04.250Z,27.17
2023-04-23T03:34:04.211Z,27.17
2023-04-23T03:35:04.164Z,27.17
2023-04-23T03:36:04.138Z,27.19
2023-04-23T03:37:04.112Z,27.17
2023-04-23T03:38:04.076Z,27.17
2023-04-23T03:39:04.048Z,27.17
2023-04-23T03:40:04.005Z,27.18
2023-04-23T03:41:03.974Z,27.17
2023-04-23T03:42:03.943Z,27.17
2023-04-23T03:43:03.953Z,27.17
2023-04-23T03:44:03.890Z,27.18
2023-04-23T03:45:03.865Z,27.19
2023-04-23T03:46:03.896Z,27.19
2023-04-23T03:47:03.822Z,27.17
2023-04-23T03:48:03.814Z,27.17
2023-04-23T03:49:03.762Z,27.18
2023-04-23T03:50:03.733Z,27.19
2023-04-23T03:51:03.711Z,27.17
2023-04-23T03:52:03.672Z,27.15
2023-04-23T03:53:03.665Z,27.17
2023-04-23T03:54:03.619Z,27.15
2023-04-23T03:55:03.601Z,27.18
2023-04-23T03:56:03.559Z,27.17
2023-04-23T03:57:03.543Z,27.17
2023-04-23T03:58:03.538Z,27.15
2023-04-23T03:59:03.488Z,27.17
2023-04-23T04:00:03.458Z,27.17
2023-04-23T04:01:03.430Z,27.15
2023-04-23T04:02:03.397Z,27.18
2023-04-23T04:03:03.452Z,27.15
2023-04-23T04:04:03.518Z,27.14
2023-04-23T04:05:03.519Z,27.14
2023-04-23T04:06:03.271Z,27.15
2023-04-23T04:07:03.244Z,27.14
2023-04-23T04:08:03.207Z,27.14
2023-04-23T04:09:03.166Z,27.15
2023-04-23T04:10:03.136Z,27.12
2023-04-23T04:11:03.113Z,27.14
2023-04-23T04:12:03.071Z,27.12
2023-04-23T04:13:03.063Z,27.14
2023-04-23T04:14:03.008Z,27.14
2023-04-23T04:15:02.985Z,27.15
2023-04-23T04:16:02.980Z,27.17
2023-04-23T04:17:02.916Z,27.14
2023-04-23T04:18:02.891Z,27.12
2023-04-23T04:19:02.855Z,27.12
2023-04-23T04:20:02.846Z,27.14
2023-04-23T04:21:02.824Z,27.14
2023-04-23T04:22:02.793Z,27.12
2023-04-23T04:23:02.800Z,27.11
2023-04-23T04:24:02.759Z,27.12
2023-04-23T04:25:02.801Z,27.12
2023-04-23T04:26:02.781Z,27.12
2023-04-23T04:27:02.763Z,27.14
2023-04-23T04:28:02.743Z,27.12
2023-04-23T04:29:02.714Z,27.14
2023-04-23T04:30:02.690Z,27.12
2023-04-23T04:31:02.813Z,27.11
2023-04-23T04:32:02.832Z,27.12
2023-04-23T04:33:02.903Z,27.12
2023-04-23T04:34:02.974Z,27.11
2023-04-23T04:35:03.051Z,27.11
2023-04-23T04:36:03.044Z,27.14
2023-04-23T04:37:03.026Z,27.11
2023-04-23T04:38:03.011Z,27.14
2023-04-23T04:39:02.984Z,27.12
2023-04-23T04:40:02.976Z,27.12
2023-04-23T04:41:03.024Z,27.12
2023-04-23T04:42:03.105Z,27.11
2023-04-23T04:43:03.083Z,27.11
2023-04-23T04:44:03.060Z,27.12
2023-04-23T04:45:03.041Z,27.11
2023-04-23T04:46:04.147Z,27.07
2023-04-23T04:47:03.045Z,27.12
2023-04-23T04:48:02.983Z,27.14
2023-04-23T04:49:03.042Z,27.12
2023-04-23T04:50:03.072Z,27.12
2023-04-23T04:51:03.052Z,27.12
2023-04-23T04:52:03.035Z,27.14
2023-04-23T04:53:03.020Z,27.12
2023-04-23T04:54:02.985Z,27.11
2023-04-23T04:55:03.062Z,27.12
2023-04-23T04:56:03.127Z,27.12
2023-04-23T04:57:03.212Z,27.14
2023-04-23T04:58:03.302Z,27.12
2023-04-23T04:59:03.348Z,27.12
2023-04-23T05:00:03.430Z,27.14
2023-04-23T05:01:03.510Z,27.12
2023-04-23T05:02:03.608Z,27.11
2023-04-23T05:03:03.747Z,27.12
2023-04-23T05:04:03.822Z,27.14
2023-04-23T05:05:03.598Z,27.12
2023-04-23T05:06:03.665Z,27.14
2023-04-23T05:07:03.650Z,27.12
2023-04-23T05:08:03.654Z,27.11
2023-04-23T05:09:03.614Z,27.14
2023-04-23T05:10:03.589Z,27.12
2023-04-23T05:11:03.644Z,27.12
2023-04-23T05:12:03.616Z,27.12
2023-04-23T05:13:03.596Z,27.11
2023-04-23T05:14:03.563Z,27.12
2023-04-23T05:15:03.554Z,27.14
2023-04-23T05:16:03.518Z,27.12
2023-04-23T05:17:03.592Z,27.14
2023-04-23T05:18:03.594Z,27.14
2023-04-23T05:19:03.557Z,27.11
2023-04-23T05:20:03.525Z,27.11
2023-04-23T05:21:03.504Z,27.11
2023-04-23T05:22:03.502Z,27.12
2023-04-23T05:23:03.559Z,27.12
2023-04-23T05:24:03.678Z,27.14
2023-04-23T05:25:03.718Z,27.11
2023-04-23T05:26:03.801Z,27.11
2023-04-23T05:27:03.859Z,27.11
2023-04-23T05:28:03.849Z,27.14
2023-04-23T05:29:03.831Z,27.11
2023-04-23T05:30:03.813Z,27.11
2023-04-23T05:31:03.784Z,27.12
2023-04-23T05:32:03.786Z,27.10
2023-04-23T05:33:03.884Z,27.12
2023-04-23T05:34:03.924Z,27.11
2023-04-23T05:35:03.926Z,27.15
2023-04-23T05:36:03.911Z,27.12
2023-04-23T05:37:03.857Z,27.11
2023-04-23T05:38:03.834Z,27.12
2023-04-23T05:39:03.820Z,27.12
2023-04-23T05:40:03.883Z,27.12
2023-04-23T05:41:03.973Z,27.12
2023-04-23T05:42:04.046Z,27.12
2023-04-23T05:43:04.107Z,27.14
2023-04-23T05:44:04.193Z,27.12
2023-04-23T05:45:04.824Z,27.12
2023-04-23T05:46:04.290Z,27.11
2023-04-23T05:47:04.218Z,27.12
2023-04-23T05:48:04.240Z,27.12
2023-04-23T05:49:04.195Z,27.11
2023-04-23T05:50:04.150Z,27.14
2023-04-23T05:51:04.125Z,27.14
2023-04-23T05:52:04.098Z,27.10
2023-04-23T05:53:04.079Z,27.11
2023-04-23T05:54:04.048Z,27.14
2023-04-23T05:55:04.018Z,27.12
2023-04-23T05:56:04.008Z,27.12
2023-04-23T05:57:03.960Z,27.12
2023-04-23T05:58:03.956Z,27.14
2023-04-23T05:59:03.916Z,27.12
2023-04-23T06:00:03.910Z,27.14
2023-04-23T06:01:03.856Z,27.11
2023-04-23T06:02:03.922Z,27.15
2023-04-23T06:03:03.970Z,27.12
2023-04-23T06:04:04.081Z,27.15
2023-04-23T06:05:03.922Z,27.15
2023-04-23T06:06:03.792Z,27.14
2023-04-23T06:07:03.703Z,27.14
2023-04-23T06:08:03.687Z,27.15
2023-04-23T06:09:03.651Z,27.15
2023-04-23T06:10:03.624Z,27.17
2023-04-23T06:11:03.607Z,27.12
2023-04-23T06:12:03.684Z,27.15
2023-04-23T06:13:03.712Z,27.15
2023-04-23T06:14:03.668Z,27.14
2023-04-23T06:15:03.638Z,27.14
2023-04-23T06:16:03.647Z,27.15
2023-04-23T06:17:03.601Z,27.17
2023-04-23T06:18:03.724Z,27.17
2023-04-23T06:19:03.746Z,27.18
2023-04-23T06:20:03.772Z,27.17
2023-04-23T06:21:03.761Z,27.15
2023-04-23T06:22:03.745Z,27.19
2023-04-23T06:23:03.726Z,27.18
2023-04-23T06:24:03.700Z,27.18
2023-04-23T06:25:03.774Z,27.17
2023-04-23T06:26:03.739Z,27.19
2023-04-23T06:27:03.724Z,27.18
2023-04-23T06:28:03.688Z,27.18
2023-04-23T06:29:03.659Z,27.18
2023-04-23T06:30:03.643Z,27.17
2023-04-23T06:31:03.656Z,27.19
2023-04-23T06:32:03.627Z,27.17
2023-04-23T06:33:03.742Z,27.18
2023-04-23T06:34:03.606Z,27.19
2023-04-23T06:35:03.804Z,27.19
2023-04-23T06:36:03.517Z,27.18
2023-04-23T06:37:03.483Z,27.19
2023-04-23T06:38:03.466Z,27.18
2023-04-23T06:39:03.438Z,27.21
2023-04-23T06:40:03.407Z,27.21
2023-04-23T06:41:03.368Z,27.18
2023-04-23T06:42:03.332Z,27.18
2023-04-23T06:43:03.308Z,27.19
2023-04-23T06:44:03.285Z,27.21
2023-04-23T06:45:05.340Z,27.21
2023-04-23T06:46:03.209Z,27.21
2023-04-23T06:47:03.448Z,27.22
2023-04-23T06:48:03.184Z,27.19
2023-04-23T06:49:03.119Z,27.18
2023-04-23T06:50:03.092Z,27.21
2023-04-23T06:51:03.080Z,27.19
2023-04-23T06:52:03.022Z,27.19
2023-04-23T06:53:03.016Z,27.21
2023-04-23T06:54:02.980Z,27.19
2023-04-23T06:55:02.948Z,27.22
2023-04-23T06:56:02.917Z,27.17
2023-04-23T06:57:02.884Z,27.22
2023-04-23T06:58:02.861Z,27.19
2023-04-23T06:59:02.841Z,27.19
2023-04-23T07:00:02.815Z,27.21
2023-04-23T07:01:02.835Z,27.21
2023-04-23T07:02:02.748Z,27.18
2023-04-23T07:03:02.893Z,27.18
2023-04-23T07:04:02.745Z,27.21
2023-04-23T07:05:02.712Z,27.19
2023-04-23T07:06:02.634Z,27.21
2023-04-23T07:07:02.725Z,27.19
2023-04-23T07:08:02.563Z,27.19
2023-04-23T07:09:02.532Z,27.21
2023-04-23T07:10:02.492Z,27.21
2023-04-23T07:11:02.446Z,27.21
2023-04-23T07:12:02.427Z,27.22
2023-04-23T07:13:02.379Z,27.21
2023-04-23T07:14:02.349Z,27.21
2023-04-23T07:15:02.377Z,27.22
2023-04-23T07:16:02.290Z,27.21
2023-04-23T07:17:02.381Z,27.24
2023-04-23T07:18:02.247Z,27.19
2023-04-23T07:19:02.207Z,27.22
2023-04-23T07:20:02.159Z,27.25
2023-04-23T07:21:02.123Z,27.24
2023-04-23T07:22:02.097Z,27.24
2023-04-23T07:23:02.064Z,27.24
2023-04-23T07:24:02.033Z,27.22
2023-04-23T07:25:02.012Z,27.22
2023-04-23T07:26:01.960Z,27.27
2023-04-23T07:27:02.042Z,27.27
2023-04-23T07:28:01.997Z,27.25
2023-04-23T07:29:01.975Z,27.27
2023-04-23T07:30:01.953Z,27.25
2023-04-23T07:31:01.920Z,27.27
2023-04-23T07:32:01.929Z,27.27
2023-04-23T07:33:01.976Z,27.28
2023-04-23T07:34:01.859Z,27.27
2023-04-23T07:35:01.829Z,27.28
2023-04-23T07:36:01.829Z,27.28
2023-04-23T07:37:01.887Z,27.31
2023-04-23T07:38:01.904Z,27.31
2023-04-23T07:39:01.938Z,27.32
2023-04-23T07:40:01.837Z,27.32
2023-04-23T07:41:01.804Z,27.31
2023-04-23T07:42:01.775Z,27.32
2023-04-23T07:43:01.773Z,27.35
2023-04-23T07:44:01.750Z,27.35
2023-04-23T07:45:01.713Z,27.34
2023-04-23T07:46:01.854Z,27.37
2023-04-23T07:47:01.670Z,27.37
2023-04-23T07:48:01.683Z,27.37
2023-04-23T07:49:01.635Z,27.37
2023-04-23T07:50:01.633Z,27.37
2023-04-23T07:51:01.605Z,27.35
2023-04-23T07:52:01.620Z,27.37
2023-04-23T07:53:01.626Z,27.35
2023-04-23T07:54:01.635Z,27.38
2023-04-23T07:55:01.620Z,27.38
2023-04-23T07:56:01.624Z,27.39
2023-04-23T07:57:01.592Z,27.39
2023-04-23T07:58:01.562Z,27.39
2023-04-23T07:59:01.555Z,27.38
2023-04-23T08:00:01.553Z,27.41
2023-04-23T08:01:01.558Z,27.44
2023-04-23T08:02:01.516Z,27.39
2023-04-23T08:03:01.648Z,27.42
2023-04-23T08:04:01.644Z,27.42
2023-04-23T08:05:01.480Z,27.44
2023-04-23T08:06:01.392Z,27.46
2023-04-23T08:07:01.341Z,27.48
2023-04-23T08:08:01.311Z,27.48
2023-04-23T08:09:01.283Z,27.50
2023-04-23T08:10:01.235Z,27.56
2023-04-23T08:11:01.204Z,27.57
2023-04-23T08:12:01.175Z,27.59
2023-04-23T08:13:01.138Z,27.63
2023-04-23T08:14:01.124Z,27.65
2023-04-23T08:15:01.131Z,27.65
2023-04-23T08:16:01.201Z,27.69
2023-04-23T08:17:01.205Z,27.69
2023-04-23T08:18:01.252Z,27.69
2023-04-23T08:19:05.505Z,27.70
2023-04-23T08:20:02.204Z,27.73
2023-04-23T08:21:01.166Z,27.75
2023-04-23T08:22:01.150Z,27.76
2023-04-23T08:23:01.113Z,27.76
2023-04-23T08:24:01.076Z,27.77
2023-04-23T08:25:01.035Z,27.79
2023-04-23T08:26:00.986Z,27.80
2023-04-23T08:27:00.956Z,27.82
2023-04-23T08:28:00.922Z,27.83
2023-04-23T08:29:00.994Z,27.86
2023-04-23T08:30:00.847Z,27.86
2023-04-23T08:31:00.855Z,27.89
2023-04-23T08:32:00.862Z,27.86
2023-04-23T08:33:00.908Z,27.89
2023-04-23T08:34:00.897Z,27.89
2023-04-23T08:35:00.923Z,27.89
2023-04-23T08:36:00.956Z,27.90
2023-04-23T08:37:00.986Z,27.93
2023-04-23T08:38:01.023Z,27.92
2023-04-23T08:39:01.053Z,27.90
2023-04-23T08:40:01.076Z,27.93
2023-04-23T08:41:01.118Z,27.96
2023-04-23T08:42:01.169Z,27.97
2023-04-23T08:43:01.192Z,27.97
2023-04-23T08:44:01.212Z,28.00
2023-04-23T08:45:01.257Z,28.00
2023-04-23T08:46:01.259Z,28.00
2023-04-23T08:47:01.367Z,28.03
2023-04-23T08:48:02.662Z,28.03
2023-04-23T08:49:01.354Z,28.04
2023-04-23T08:50:01.364Z,28.04
2023-04-23T08:51:01.392Z,28.04
2023-04-23T08:52:01.445Z,28.05
2023-04-23T08:53:01.461Z,28.07
2023-04-23T08:54:01.476Z,28.08
2023-04-23T08:55:01.500Z,28.07
2023-04-23T08:56:01.541Z,28.10
2023-04-23T08:57:01.543Z,28.10
2023-04-23T08:58:01.559Z,28.08
2023-04-23T08:59:01.586Z,28.11
2023-04-23T09:00:01.607Z,28.11
2023-04-23T09:01:01.670Z,28.10
2023-04-23T09:02:01.681Z,28.11
2023-04-23T09:03:01.714Z,28.17
2023-04-23T09:04:01.558Z,28.14
2023-04-23T09:05:01.495Z,28.15
2023-04-23T09:06:01.468Z,28.17
2023-04-23T09:07:01.425Z,28.17
2023-04-23T09:08:01.391Z,28.18
2023-04-23T09:09:01.375Z,28.17
2023-04-23T09:10:01.313Z,28.15
2023-04-23T09:11:01.296Z,28.18
2023-04-23T09:12:01.245Z,28.20
2023-04-23T09:13:01.200Z,28.20
2023-04-23T09:14:01.223Z,28.21
2023-04-23T09:15:01.237Z,28.21
2023-04-23T09:16:01.237Z,28.21
2023-04-23T09:17:01.259Z,28.21
2023-04-23T09:18:01.333Z,28.22
2023-04-23T09:19:01.279Z,28.25
2023-04-23T09:20:01.305Z,28.28
2023-04-23T09:21:01.319Z,28.27
2023-04-23T09:22:01.319Z,28.27
2023-04-23T09:23:01.318Z,28.25
2023-04-23T09:24:01.351Z,28.30
2023-04-23T09:25:01.337Z,28.32
2023-04-23T09:26:01.341Z,28.31
2023-04-23T09:27:01.362Z,28.31
2023-04-23T09:28:01.357Z,28.34
2023-04-23T09:29:01.355Z,28.30
2023-04-23T09:30:01.353Z,28.37
2023-04-23T09:31:01.363Z,28.31
2023-04-23T09:32:01.438Z,28.35
2023-04-23T09:33:01.400Z,28.37
2023-04-23T09:34:01.345Z,28.38
2023-04-23T09:35:01.340Z,28.38
2023-04-23T09:36:01.341Z,28.38
2023-04-23T09:37:01.336Z,28.39
2023-04-23T09:38:01.311Z,28.41
2023-04-23T09:39:01.329Z,28.41
2023-04-23T09:40:01.313Z,28.39
2023-04-23T09:41:01.312Z,28.41
2023-04-23T09:42:01.323Z,28.41
2023-04-23T09:43:01.304Z,28.42
2023-04-23T09:44:01.310Z,28.42
2023-04-23T09:45:01.292Z,28.42
2023-04-23T09:46:01.305Z,28.42
2023-04-23T09:47:01.283Z,28.39
2023-04-23T09:48:01.349Z,28.39
2023-04-23T09:49:01.282Z,28.41
2023-04-23T09:50:01.263Z,28.44
2023-04-23T09:51:01.266Z,28.42
2023-04-23T09:52:01.246Z,28.44
2023-04-23T09:53:01.246Z,28.44
2023-04-23T09:54:01.229Z,28.42
2023-04-23T09:55:01.240Z,28.42
2023-04-23T09:56:01.210Z,28.42
2023-04-23T09:57:01.214Z,28.45
2023-04-23T09:58:01.188Z,28.44
2023-04-23T09:59:01.186Z,28.47
2023-04-23T10:00:13.448Z,28.45
2023-04-23T10:01:02.165Z,28.47
2023-04-23T10:02:01.099Z,28.45
2023-04-23T10:03:01.186Z,28.47
2023-04-23T10:04:01.235Z,28.47
2023-04-23T10:05:14.585Z,28.47
2023-04-23T10:06:02.684Z,28.48
2023-04-23T10:07:17.209Z,28.48
2023-04-23T10:08:01.861Z,28.49
2023-04-23T10:09:00.831Z,28.49
2023-04-23T10:10:00.789Z,28.49
2023-04-23T10:11:10.173Z,28.47
2023-04-23T10:12:01.725Z,28.48
2023-04-23T10:13:00.671Z,28.48
2023-04-23T10:14:00.666Z,28.47
2023-04-23T10:15:00.597Z,28.49
2023-04-23T10:16:10.219Z,28.51
2023-04-23T10:17:01.554Z,28.51
2023-04-23T10:18:00.490Z,28.51
2023-04-23T10:19:00.446Z,28.51
2023-04-23T10:20:00.397Z,28.52
2023-04-23T10:21:00.358Z,28.51
2023-04-23T10:22:17.813Z,28.56
2023-04-23T10:23:01.299Z,28.58
2023-04-23T10:24:00.258Z,28.55
2023-04-23T10:25:00.223Z,28.56
2023-04-23T10:26:00.185Z,28.55
2023-04-23T10:27:01.961Z,28.54
2023-04-23T10:28:00.136Z,28.49
2023-04-23T10:29:00.096Z,28.54
2023-04-23T10:30:00.034Z,28.56
2023-04-23T10:31:00.024Z,28.54
2023-04-23T10:31:59.941Z,28.52
2023-04-23T10:32:59.934Z,28.52
2023-04-23T10:34:00.064Z,28.52
2023-04-23T10:34:59.826Z,28.52
2023-04-23T10:35:59.766Z,28.51
2023-04-23T10:36:59.738Z,28.54
2023-04-23T10:37:59.695Z,28.51
2023-04-23T10:39:00.527Z,28.54
2023-04-23T10:39:59.605Z,28.52
2023-04-23T10:40:59.569Z,28.54
2023-04-23T10:41:59.518Z,28.52
2023-04-23T10:42:59.477Z,28.56
2023-04-23T10:43:59.441Z,28.55
2023-04-23T10:45:07.246Z,28.54
2023-04-23T10:46:00.369Z,28.54
2023-04-23T10:46:59.395Z,28.55
2023-04-23T10:47:59.335Z,28.54
2023-04-23T10:48:59.247Z,28.54
2023-04-23T10:49:59.211Z,28.56
2023-04-23T10:51:14.551Z,28.56
2023-04-23T10:52:18.759Z,28.56
2023-04-23T10:53:00.104Z,28.59
2023-04-23T10:53:59.063Z,28.56
2023-04-23T10:54:59.032Z,28.58
2023-04-23T10:55:58.977Z,28.59
2023-04-23T10:56:58.939Z,28.59
2023-04-23T10:58:01.220Z,28.58
2023-04-23T10:58:58.864Z,28.62
2023-04-23T10:59:59.042Z,28.59
2023-04-23T11:00:58.791Z,28.59
2023-04-23T11:01:58.763Z,28.60
2023-04-23T11:02:58.785Z,28.62
2023-04-23T11:03:58.831Z,28.60
2023-04-23T11:04:58.953Z,28.62
2023-04-23T11:05:58.596Z,28.59
2023-04-23T11:06:58.563Z,28.62
2023-04-23T11:08:03.398Z,28.60
2023-04-23T11:08:59.482Z,28.59
2023-04-23T11:09:58.429Z,28.62
2023-04-23T11:10:58.410Z,28.62
2023-04-23T11:11:58.371Z,28.60
2023-04-23T11:12:58.317Z,28.62
2023-04-23T11:13:59.692Z,28.62
2023-04-23T11:14:58.232Z,28.62
2023-04-23T11:15:58.208Z,28.62
2023-04-23T11:16:58.179Z,28.65
2023-04-23T11:17:58.184Z,28.65
2023-04-23T11:18:58.121Z,28.63
2023-04-23T11:19:58.085Z,28.65
2023-04-23T11:20:58.068Z,28.62
2023-04-23T11:21:58.020Z,28.65
2023-04-23T11:22:57.989Z,28.63
2023-04-23T11:23:57.974Z,28.66
2023-04-23T11:24:57.928Z,28.68
2023-04-23T11:25:57.948Z,28.66
2023-04-23T11:26:57.888Z,28.68
2023-04-23T11:27:57.864Z,28.63
2023-04-23T11:28:57.833Z,28.65
2023-04-23T11:29:59.920Z,28.68
2023-04-23T11:30:57.780Z,28.63
2023-04-23T11:32:03.221Z,28.62
2023-04-23T11:32:58.799Z,28.62
2023-04-23T11:33:57.671Z,28.65
2023-04-23T11:34:57.642Z,28.62
2023-04-23T11:35:57.585Z,28.59
2023-04-23T11:36:57.550Z,28.63
2023-04-23T11:37:57.530Z,28.68
2023-04-23T11:38:57.476Z,28.66
2023-04-23T11:39:57.445Z,28.68
2023-04-23T11:40:57.391Z,28.66
2023-04-23T11:41:57.372Z,28.63
2023-04-23T11:42:57.315Z,28.66
2023-04-23T11:43:57.276Z,28.63
2023-04-23T11:44:57.246Z,28.65
2023-04-23T11:45:57.291Z,28.63
2023-04-23T11:46:58.519Z,28.65
2023-04-23T11:47:57.215Z,28.65
2023-04-23T11:48:57.098Z,28.62
2023-04-23T11:49:57.052Z,28.62
2023-04-23T11:50:57.016Z,28.63
2023-04-23T11:51:56.976Z,28.63
2023-04-23T11:52:56.942Z,28.63
2023-04-23T11:53:56.900Z,28.63
2023-04-23T11:54:56.887Z,28.62
2023-04-23T11:55:56.824Z,28.62
2023-04-23T11:56:56.793Z,28.62
2023-04-23T11:57:56.730Z,28.62
2023-04-23T11:58:56.691Z,28.60
2023-04-23T11:59:56.653Z,28.60
2023-04-23T12:00:56.631Z,28.60
2023-04-23T12:01:56.594Z,28.60
2023-04-23T12:02:56.713Z,28.60
2023-04-23T12:03:56.716Z,28.63
2023-04-23T12:04:56.545Z,28.65
2023-04-23T12:05:56.436Z,28.65
2023-04-23T12:06:56.404Z,28.66
2023-04-23T12:07:56.363Z,28.68
2023-04-23T12:08:56.334Z,28.70
2023-04-23T12:09:56.275Z,28.70
2023-04-23T12:10:56.262Z,28.73
2023-04-23T12:11:56.192Z,28.72
2023-04-23T12:12:56.167Z,28.75
2023-04-23T12:13:56.158Z,28.76
2023-04-23T12:14:56.125Z,28.75
2023-04-23T12:15:56.145Z,28.80
2023-04-23T12:16:56.084Z,28.79
2023-04-23T12:17:56.110Z,28.79
2023-04-23T12:18:56.050Z,28.76
2023-04-23T12:19:56.013Z,28.73
2023-04-23T12:20:55.996Z,28.76
2023-04-23T12:21:55.990Z,28.77
2023-04-23T12:22:55.934Z,28.80
2023-04-23T12:23:55.909Z,28.80
2023-04-23T12:24:55.885Z,28.79
2023-04-23T12:25:55.841Z,28.76
2023-04-23T12:26:55.936Z,28.76
2023-04-23T12:27:55.814Z,28.73
2023-04-23T12:28:55.777Z,28.76
2023-04-23T12:29:55.763Z,28.73
2023-04-23T12:30:55.750Z,28.73
2023-04-23T12:31:55.676Z,28.69
2023-04-23T12:32:55.700Z,28.72
2023-04-23T12:33:55.600Z,28.70
2023-04-23T12:34:55.559Z,28.70
2023-04-23T12:35:55.514Z,28.70
2023-04-23T12:36:55.510Z,28.70
2023-04-23T12:37:55.453Z,28.72
2023-04-23T12:38:55.437Z,28.73
2023-04-23T12:39:55.388Z,28.70
2023-04-23T12:40:55.355Z,28.72
2023-04-23T12:41:55.306Z,28.76
2023-04-23T12:42:55.307Z,28.76
2023-04-23T12:43:55.290Z,28.79
2023-04-23T12:44:55.304Z,28.80
2023-04-23T12:45:55.259Z,28.82
2023-04-23T12:46:57.480Z,28.86
2023-04-23T12:47:55.213Z,28.86
2023-04-23T12:48:55.165Z,28.87
2023-04-23T12:49:55.116Z,28.89
2023-04-23T12:50:55.069Z,28.92
2023-04-23T12:51:55.033Z,28.92