createdAt,value
2022-10-23T00:01:49.078Z,10.80
2022-10-23T00:04:07.679Z,10.81
2022-10-23T00:06:24.659Z,10.80
2022-10-23T00:08:42.703Z,10.77
2022-10-23T00:10:59.683Z,10.77
2022-10-23T00:13:17.708Z,10.78
2022-10-23T00:15:34.738Z,10.71
2022-10-23T00:17:51.908Z,10.67
2022-10-23T00:20:09.003Z,10.65
2022-10-23T00:22:26.680Z,10.67
2022-10-23T00:24:44.821Z,10.63
2022-10-23T00:27:01.714Z,10.62
2022-10-23T00:29:20.547Z,10.62
2022-10-23T00:31:37.847Z,10.61
2022-10-23T00:33:55.159Z,10.62
2022-10-23T00:36:12.239Z,10.66
2022-10-23T00:38:29.229Z,10.63
2022-10-23T00:43:05.930Z,10.52
2022-10-23T00:45:23.039Z,10.53
2022-10-23T00:47:40.344Z,10.51
2022-10-23T00:49:57.272Z,10.51
2022-10-23T00:52:15.797Z,10.48
2022-10-23T00:54:33.847Z,10.47
2022-10-23T00:56:51.880Z,10.45
2022-10-23T00:59:09.552Z,10.47
2022-10-23T01:01:27.163Z,10.49
2022-10-23T01:03:45.207Z,10.52
2022-10-23T01:06:02.315Z,10.54
2022-10-23T01:08:19.343Z,10.55
2022-10-23T01:10:39.387Z,10.52
2022-10-23T01:12:56.801Z,10.51
2022-10-23T01:15:13.929Z,10.49
2022-10-23T01:17:31.108Z,10.50
2022-10-23T01:19:48.494Z,10.50
2022-10-23T01:22:05.481Z,10.53
2022-10-23T01:24:23.486Z,10.58
2022-10-23T01:26:41.330Z,10.55
2022-10-23T01:28:58.697Z,10.52
2022-10-23T01:31:16.008Z,10.56
2022-10-23T01:33:33.361Z,10.50
2022-10-23T01:35:50.307Z,10.47
2022-10-23T01:38:08.338Z,10.47
2022-10-23T01:40:25.261Z,10.49
2022-10-23T01:42:45.543Z,10.53
2022-10-23T01:45:04.029Z,10.58
2022-10-23T01:47:22.625Z,10.61
2022-10-23T01:49:43.098Z,10.56
2022-10-23T01:52:00.149Z,10.56
2022-10-23T01:54:17.178Z,10.61
2022-10-23T01:56:34.604Z,10.59
2022-10-23T01:58:51.595Z,10.58
2022-10-23T02:01:08.930Z,10.54
2022-10-23T02:03:26.434Z,10.51
2022-10-23T02:05:43.469Z,10.49
2022-10-23T02:08:00.489Z,10.49
2022-10-23T02:10:18.459Z,10.47
2022-10-23T02:12:35.913Z,10.48
2022-10-23T02:14:52.939Z,10.51
2022-10-23T02:17:10.355Z,10.56
2022-10-23T02:19:27.749Z,10.56
2022-10-23T02:21:44.804Z,10.55
2022-10-23T02:24:02.689Z,10.54
2022-10-23T02:26:19.968Z,10.55
2022-10-23T02:28:36.920Z,10.57
2022-10-23T02:30:54.229Z,10.58
2022-10-23T02:33:12.186Z,10.58
2022-10-23T02:35:29.313Z,10.59
2022-10-23T02:37:46.274Z,10.62
2022-10-23T02:40:03.603Z,10.61
2022-10-23T02:42:22.733Z,10.63
2022-10-23T02:44:39.706Z,10.65
2022-10-23T02:46:56.694Z,10.65
2022-10-23T02:49:13.650Z,10.65
2022-10-23T02:51:31.033Z,10.58
2022-10-23T02:53:49.019Z,10.55
2022-10-23T02:56:09.055Z,10.53
2022-10-23T02:58:25.996Z,10.53
2022-10-23T03:00:43.073Z,10.54
2022-10-23T03:02:59.992Z,10.52
2022-10-23T03:05:17.261Z,10.50
2022-10-23T03:07:35.004Z,10.49
2022-10-23T03:09:53.285Z,10.52
2022-10-23T03:12:10.382Z,10.52
2022-10-23T03:14:28.350Z,10.52
2022-10-23T03:16:45.937Z,10.51
2022-10-23T03:19:05.993Z,10.52
2022-10-23T03:21:23.072Z,10.54
2022-10-23T03:23:40.298Z,10.49
2022-10-23T03:25:57.151Z,10.45
2022-10-23T03:28:16.586Z,10.47
2022-10-23T03:30:33.889Z,10.46
2022-10-23T03:32:50.948Z,10.50
2022-10-23T03:35:08.908Z,10.48
2022-10-23T03:37:26.007Z,10.47
2022-10-23T03:39:45.906Z,10.52
2022-10-23T03:42:04.221Z,10.49
2022-10-23T03:44:21.243Z,10.43
2022-10-23T03:46:38.590Z,10.43
2022-10-23T03:48:56.526Z,10.46
2022-10-23T03:51:13.789Z,10.50
2022-10-23T03:53:30.908Z,10.50
2022-10-23T03:55:48.246Z,10.48
2022-10-23T03:58:05.756Z,10.43
2022-10-23T04:00:22.769Z,10.41
2022-10-23T04:02:39.854Z,10.41
2022-10-23T04:04:58.993Z,10.41
2022-10-23T04:07:16.110Z,10.43
2022-10-23T04:09:33.069Z,10.41
2022-10-23T04:11:49.999Z,10.45
2022-10-23T04:14:06.891Z,10.43
2022-10-23T04:16:24.574Z,10.44
2022-10-23T04:18:41.540Z,10.45
2022-10-23T04:20:59.725Z,10.45
2022-10-23T04:23:17.463Z,10.44
2022-10-23T04:25:34.460Z,10.46
2022-10-23T04:27:51.784Z,10.49
2022-10-23T04:30:08.825Z,10.53
2022-10-23T04:32:26.914Z,10.53
2022-10-23T04:34:44.384Z,10.50
2022-10-23T04:37:01.512Z,10.48
2022-10-23T04:39:18.530Z,10.45
2022-10-23T04:41:35.574Z,10.44
2022-10-23T04:43:52.661Z,10.42
2022-10-23T04:46:09.741Z,10.41
2022-10-23T04:48:28.464Z,10.39
2022-10-23T04:53:09.308Z,10.40
2022-10-23T04:55:26.625Z,10.37
2022-10-23T04:57:45.084Z,10.36
2022-10-23T05:00:02.332Z,10.37
2022-10-23T05:02:19.642Z,10.39
2022-10-23T05:04:37.775Z,10.41
2022-10-23T05:06:54.940Z,10.42
2022-10-23T05:09:12.968Z,10.38
2022-10-23T05:11:30.242Z,10.38
2022-10-23T05:13:47.541Z,10.40
2022-10-23T05:16:04.820Z,10.42
2022-10-23T05:18:21.908Z,10.43
2022-10-23T05:20:39.872Z,10.43
2022-10-23T05:22:57.091Z,10.43
2022-10-23T05:25:14.461Z,10.42
2022-10-23T05:27:31.444Z,10.41
2022-10-23T05:29:48.466Z,10.42
2022-10-23T05:32:05.852Z,10.41
2022-10-23T05:34:33.560Z,10.45
2022-10-23T05:36:50.526Z,10.45
2022-10-23T05:39:08.743Z,10.38
2022-10-23T05:41:25.661Z,10.37
2022-10-23T05:43:42.910Z,10.38
2022-10-23T05:46:00.344Z,10.40
2022-10-23T05:48:30.060Z,10.40
2022-10-23T05:50:51.305Z,10.36
2022-10-23T05:53:08.361Z,10.35
2022-10-23T05:55:25.160Z,10.31
2022-10-23T05:57:42.521Z,10.30
2022-10-23T06:00:00.025Z,10.32
2022-10-23T06:02:17.123Z,10.33
2022-10-23T06:04:34.351Z,10.32
2022-10-23T06:06:51.614Z,10.32
2022-10-23T06:09:08.866Z,10.33
2022-10-23T06:11:25.839Z,10.37
2022-10-23T06:13:44.165Z,10.37
2022-10-23T06:16:01.305Z,10.38
2022-10-23T06:18:18.613Z,10.41
2022-10-23T06:20:36.552Z,10.45
2022-10-23T06:22:54.491Z,10.48
2022-10-23T06:25:11.454Z,10.50
2022-10-23T06:27:29.492Z,10.49
2022-10-23T06:29:46.829Z,10.48
2022-10-23T06:32:03.780Z,10.48
2022-10-23T06:34:21.114Z,10.50
2022-10-23T06:36:39.034Z,10.52
2022-10-23T06:38:56.134Z,10.58
2022-10-23T06:41:14.203Z,10.65
2022-10-23T06:43:31.210Z,10.65
2022-10-23T06:45:48.770Z,10.66
2022-10-23T06:48:05.808Z,10.65
2022-10-23T06:50:23.251Z,10.67
2022-10-23T06:52:46.942Z,10.71
2022-10-23T06:55:04.590Z,10.74
2022-10-23T06:57:22.369Z,10.81
2022-10-23T06:59:39.764Z,10.85
2022-10-23T07:01:56.758Z,10.87
2022-10-23T07:04:13.855Z,10.85
2022-10-23T07:06:32.259Z,10.87
2022-10-23T07:08:49.287Z,10.92
2022-10-23T07:11:06.269Z,10.88
2022-10-23T07:13:23.242Z,10.90
2022-10-23T07:15:40.565Z,10.95
2022-10-23T07:17:57.650Z,10.98
2022-10-23T07:20:14.730Z,11.02
2022-10-23T07:22:31.691Z,11.10
2022-10-23T07:24:48.907Z,11.11
2022-10-23T07:27:05.974Z,11.15
2022-10-23T07:29:24.164Z,11.15
2022-10-23T07:31:41.399Z,11.16
2022-10-23T07:33:59.308Z,11.18
2022-10-23T07:36:17.626Z,11.26
2022-10-23T07:38:35.524Z,11.27
2022-10-23T07:40:53.599Z,11.27
2022-10-23T07:43:10.519Z,11.32
2022-10-23T07:45:27.763Z,11.35
2022-10-23T07:47:46.164Z,11.37
2022-10-23T07:50:03.307Z,11.34
2022-10-23T07:52:20.301Z,11.39
2022-10-23T07:54:37.245Z,11.38
2022-10-23T07:56:55.262Z,11.40
2022-10-23T07:59:12.706Z,11.47
2022-10-23T08:01:29.682Z,11.49
2022-10-23T08:03:46.708Z,11.53
2022-10-23T08:06:04.013Z,11.60
2022-10-23T08:08:21.282Z,11.61
2022-10-23T08:10:39.206Z,11.65
2022-10-23T08:12:56.590Z,11.68
2022-10-23T08:15:14.559Z,11.73
2022-10-23T08:17:31.418Z,11.74
2022-10-23T08:19:48.404Z,11.81
2022-10-23T08:22:05.382Z,11.87
2022-10-23T08:24:22.678Z,11.91
2022-10-23T08:26:40.108Z,11.92
2022-10-23T08:28:57.107Z,11.93
2022-10-23T08:31:14.355Z,11.97
2022-10-23T08:33:31.294Z,11.93
2022-10-23T08:35:48.260Z,11.93
2022-10-23T08:38:05.254Z,11.98
2022-10-23T08:40:22.466Z,12.02
2022-10-23T08:42:39.703Z,12.04
2022-10-23T08:44:56.656Z,12.04
2022-10-23T08:47:13.690Z,12.05
2022-10-23T08:49:31.068Z,12.09
2022-10-23T08:51:48.263Z,12.14
2022-10-23T08:54:05.195Z,12.16
2022-10-23T08:56:23.360Z,12.18
2022-10-23T08:58:40.282Z,12.23
2022-10-23T09:00:57.430Z,12.26
2022-10-23T09:03:14.366Z,12.29
2022-10-23T09:05:31.613Z,12.36
2022-10-23T09:07:48.863Z,12.41
2022-10-23T09:10:05.766Z,12.48
2022-10-23T09:12:22.842Z,12.50
2022-10-23T09:14:40.154Z,12.60
2022-10-23T09:16:57.047Z,12.68
2022-10-23T09:19:14.356Z,12.67
2022-10-23T09:21:31.315Z,12.71
2022-10-23T09:23:48.333Z,12.73
2022-10-23T09:26:08.244Z,12.74
2022-10-23T09:28:25.497Z,12.78
2022-10-23T09:30:42.490Z,12.78
2022-10-23T09:32:59.705Z,12.83
2022-10-23T09:35:17.974Z,12.88
2022-10-23T09:37:35.206Z,12.87
2022-10-23T09:39:52.082Z,12.85
2022-10-23T09:42:09.087Z,12.83
2022-10-23T09:44:26.286Z,12.80
2022-10-23T09:46:43.310Z,12.84
2022-10-23T09:49:02.256Z,12.80
2022-10-23T09:51:22.281Z,12.80
2022-10-23T09:53:39.145Z,12.83
2022-10-23T09:55:56.134Z,12.86
2022-10-23T09:58:13.089Z,12.95
2022-10-23T10:00:30.349Z,13.03
2022-10-23T10:02:47.317Z,13.08
2022-10-23T10:05:04.411Z,13.14
2022-10-23T10:07:22.735Z,13.18
2022-10-23T10:09:39.727Z,13.26
2022-10-23T10:11:58.121Z,13.34
2022-10-23T10:14:15.383Z,13.39
2022-10-23T10:16:34.109Z,13.43
2022-10-23T10:18:51.543Z,13.54
2022-10-23T10:21:08.613Z,13.62
2022-10-23T10:23:25.651Z,13.69
2022-10-23T10:25:42.577Z,13.75
2022-10-23T10:27:59.448Z,13.88
2022-10-23T10:30:16.921Z,13.94
2022-10-23T10:32:34.022Z,14.05
2022-10-23T10:34:53.469Z,14.11
2022-10-23T10:37:10.769Z,14.16
2022-10-23T10:39:27.864Z,14.26
2022-10-23T10:41:45.273Z,14.34
2022-10-23T10:44:02.300Z,14.38
2022-10-23T10:46:19.758Z,14.51
2022-10-23T10:48:37.009Z,14.59
2022-10-23T10:50:54.323Z,14.68
2022-10-23T10:53:11.207Z,14.74
2022-10-23T10:55:29.227Z,14.82
2022-10-23T10:57:46.626Z,14.84
2022-10-23T11:00:03.812Z,14.90
2022-10-23T11:02:21.039Z,15.05
2022-10-23T11:04:38.292Z,15.16
2022-10-23T11:06:56.413Z,15.31
2022-10-23T11:09:20.417Z,15.54
2022-10-23T11:11:37.921Z,15.92
2022-10-23T11:13:55.018Z,16.25
2022-10-23T11:16:12.218Z,16.56
2022-10-23T11:18:30.452Z,16.80
2022-10-23T11:20:47.750Z,17.04
2022-10-23T11:23:04.739Z,17.19
2022-10-23T11:25:22.751Z,17.25
2022-10-23T11:27:41.931Z,17.25
2022-10-23T11:30:00.395Z,17.23
2022-10-23T11:32:17.413Z,17.10
2022-10-23T11:34:34.505Z,17.03
2022-10-23T11:36:51.437Z,17.02
2022-10-23T11:39:08.743Z,17.11
2022-10-23T11:41:27.037Z,17.38
2022-10-23T11:43:44.417Z,17.65
2022-10-23T11:46:01.377Z,17.87
2022-10-23T11:48:18.601Z,18.01
2022-10-23T11:50:36.651Z,18.05
2022-10-23T11:53:09.415Z,18.02
2022-10-23T11:55:30.523Z,18.10
2022-10-23T11:57:47.504Z,18.12
2022-10-23T12:00:04.799Z,18.26
2022-10-23T12:02:21.787Z,18.33
2022-10-23T12:04:38.791Z,18.40
2022-10-23T12:06:55.712Z,18.55
2022-10-23T12:09:13.014Z,18.69
2022-10-23T12:11:29.947Z,18.54
2022-10-23T12:13:47.921Z,18.70
2022-10-23T12:16:04.868Z,18.92
2022-10-23T12:18:23.178Z,18.86
2022-10-23T12:20:41.460Z,18.75
2022-10-23T12:22:59.466Z,18.66
2022-10-23T12:25:16.803Z,18.53
2022-10-23T12:27:33.741Z,18.59
2022-10-23T12:29:50.625Z,18.58
2022-10-23T12:32:07.645Z,18.63
2022-10-23T12:34:24.659Z,18.59
2022-10-23T12:36:44.433Z,18.43
2022-10-23T12:39:01.395Z,18.34
2022-10-23T12:41:19.090Z,18.34
2022-10-23T12:43:36.331Z,18.34
2022-10-23T12:45:53.573Z,18.35
2022-10-23T12:48:10.599Z,18.28
2022-10-23T12:50:27.530Z,18.29
2022-10-23T12:52:45.063Z,18.30
2022-10-23T12:55:03.282Z,18.26
2022-10-23T12:57:20.279Z,18.30
2022-10-23T12:59:37.535Z,18.24
2022-10-23T13:01:55.994Z,18.29
2022-10-23T13:04:15.866Z,18.38
2022-10-23T13:06:33.183Z,18.41
2022-10-23T13:08:50.405Z,18.39
2022-10-23T13:11:07.661Z,18.43
2022-10-23T13:13:24.551Z,18.51
2022-10-23T13:15:41.560Z,18.43
2022-10-23T13:17:58.472Z,18.44
2022-10-23T13:20:15.499Z,18.37
2022-10-23T13:22:32.669Z,18.39
2022-10-23T13:24:49.686Z,18.37
2022-10-23T13:27:08.021Z,18.32
2022-10-23T13:31:43.286Z,18.36
2022-10-23T13:34:02.730Z,18.33
2022-10-23T13:36:24.565Z,18.26
2022-10-23T13:38:43.002Z,18.23
2022-10-23T13:40:59.979Z,18.25
2022-10-23T13:43:17.147Z,18.17
2022-10-23T13:45:34.382Z,18.15
2022-10-23T13:47:51.603Z,18.10
2022-10-23T13:50:08.517Z,18.11
2022-10-23T13:52:25.507Z,18.04
2022-10-23T13:54:43.590Z,17.97
2022-10-23T13:57:00.683Z,17.95
2022-10-23T13:59:20.052Z,17.94
2022-10-23T14:01:37.208Z,17.93
2022-10-23T14:03:54.646Z,17.97
2022-10-23T14:06:11.657Z,17.94
2022-10-23T14:08:28.915Z,17.94
2022-10-23T14:10:46.212Z,17.89
2022-10-23T14:13:03.195Z,17.90
2022-10-23T14:15:20.173Z,17.88
2022-10-23T14:17:37.135Z,17.89
2022-10-23T14:19:54.218Z,17.91
2022-10-23T14:22:11.203Z,17.94
2022-10-23T14:24:28.421Z,18.01
2022-10-23T14:26:45.425Z,17.93
2022-10-23T14:29:06.907Z,17.88
2022-10-23T14:31:28.523Z,17.80
2022-10-23T14:33:46.479Z,17.76
2022-10-23T14:36:03.458Z,17.71
2022-10-23T14:38:21.853Z,17.67
2022-10-23T14:40:40.904Z,17.71
2022-10-23T14:43:00.530Z,17.62
2022-10-23T14:45:17.579Z,17.60
2022-10-23T14:47:34.805Z,17.57
2022-10-23T14:49:52.737Z,17.53
2022-10-23T14:52:11.222Z,17.51
2022-10-23T14:54:28.458Z,17.49
2022-10-23T14:56:45.670Z,17.48
2022-10-23T14:59:03.824Z,17.48
2022-10-23T15:01:20.952Z,17.44
2022-10-23T15:03:38.297Z,17.50
2022-10-23T15:05:55.591Z,17.55
2022-10-23T15:08:12.570Z,17.55
2022-10-23T15:10:29.668Z,17.59
2022-10-23T15:12:46.987Z,17.54
2022-10-23T15:15:04.281Z,17.51
2022-10-23T15:17:21.374Z,17.47
2022-10-23T15:19:39.556Z,17.41
2022-10-23T15:21:58.698Z,17.39
2022-10-23T15:24:15.715Z,17.34
2022-10-23T15:26:32.774Z,17.29
2022-10-23T15:28:50.042Z,17.21
2022-10-23T15:31:07.294Z,17.15
2022-10-23T15:33:24.308Z,17.09
2022-10-23T15:35:42.267Z,17.05
2022-10-23T15:37:59.305Z,16.96
2022-10-23T15:40:17.499Z,16.91
2022-10-23T15:42:34.381Z,16.87
2022-10-23T15:44:52.613Z,16.80
2022-10-23T15:47:09.852Z,16.75
2022-10-23T15:49:26.765Z,16.70
2022-10-23T15:51:44.775Z,16.64
2022-10-23T15:54:01.783Z,16.59
2022-10-23T15:56:19.796Z,16.55
2022-10-23T15:58:36.851Z,16.57
2022-10-23T16:00:54.071Z,16.51
2022-10-23T16:03:11.430Z,16.43
2022-10-23T16:05:28.637Z,16.37
2022-10-23T16:07:46.880Z,16.33
2022-10-23T16:10:03.833Z,16.28
2022-10-23T16:12:20.877Z,16.25
2022-10-23T16:14:39.109Z,16.21
2022-10-23T16:16:56.143Z,16.17
2022-10-23T16:19:13.161Z,16.13
2022-10-23T16:21:30.354Z,16.11
2022-10-23T16:23:47.277Z,16.08
2022-10-23T16:26:04.669Z,16.03
2022-10-23T16:28:21.956Z,16.01
2022-10-23T16:30:39.988Z,15.94
2022-10-23T16:32:57.004Z,15.89
2022-10-23T16:35:14.401Z,15.88
2022-10-23T16:37:31.291Z,15.85
2022-10-23T16:39:48.554Z,15.82
2022-10-23T16:42:05.911Z,15.83
2022-10-23T16:44:22.934Z,15.83
2022-10-23T16:46:39.956Z,15.78
2022-10-23T16:48:56.873Z,15.74
2022-10-23T16:51:14.613Z,15.71
2022-10-23T16:53:31.869Z,15.72
2022-10-23T16:55:49.218Z,15.65
2022-10-23T16:58:07.495Z,15.60
2022-10-23T17:00:24.782Z,15.57
2022-10-23T17:02:42.063Z,15.56
2022-10-23T17:05:00.104Z,15.58
2022-10-23T17:07:17.034Z,15.55
2022-10-23T17:09:34.026Z,15.52
2022-10-23T17:11:51.260Z,15.50
2022-10-23T17:14:08.245Z,15.45
2022-10-23T17:16:26.217Z,15.43
2022-10-23T17:18:44.018Z,15.44
2022-10-23T17:21:01.166Z,15.43
2022-10-23T17:23:18.424Z,15.42
2022-10-23T17:25:36.638Z,15.41
2022-10-23T17:27:53.678Z,15.41
2022-10-23T17:30:12.780Z,15.43
2022-10-23T17:32:30.151Z,15.47
2022-10-23T17:34:47.391Z,15.43
2022-10-23T17:37:04.685Z,15.40
2022-10-23T17:39:21.725Z,15.40
2022-10-23T17:41:40.008Z,15.42
2022-10-23T17:43:56.935Z,15.40
2022-10-23T17:46:14.101Z,15.41
2022-10-23T17:48:31.314Z,15.40
2022-10-23T17:50:48.169Z,15.37
2022-10-23T17:53:06.251Z,15.39
2022-10-23T17:55:23.539Z,15.33
2022-10-23T17:57:40.962Z,15.35
2022-10-23T17:59:58.434Z,15.28
2022-10-23T18:02:16.815Z,15.26
2022-10-23T18:04:35.098Z,15.25
2022-10-23T18:06:52.057Z,15.25
2022-10-23T18:09:09.273Z,15.21
2022-10-23T18:11:26.166Z,15.17
2022-10-23T18:13:44.021Z,15.09
2022-10-23T18:16:01.003Z,15.00
2022-10-23T18:18:18.295Z,15.00
2022-10-23T18:20:35.283Z,14.92
2022-10-23T18:22:52.578Z,14.84
2022-10-23T18:25:09.825Z,14.80
2022-10-23T18:27:26.860Z,14.71
2022-10-23T18:29:44.081Z,14.63
2022-10-23T18:32:01.070Z,14.57
2022-10-23T18:34:18.020Z,14.55
2022-10-23T18:36:34.919Z,14.51
2022-10-23T18:38:52.261Z,14.45
2022-10-23T18:41:09.365Z,14.41
2022-10-23T18:43:42.642Z,14.37
2022-10-23T18:46:01.455Z,14.35
2022-10-23T18:48:18.441Z,14.34
2022-10-23T18:50:36.762Z,14.33
2022-10-23T18:52:54.014Z,14.31
2022-10-23T18:55:12.304Z,14.31
2022-10-23T18:57:29.503Z,14.33
2022-10-23T18:59:46.703Z,14.36
2022-10-23T19:02:03.904Z,14.29
2022-10-23T19:04:22.096Z,14.26
2022-10-23T19:06:39.069Z,14.32
2022-10-23T19:08:57.326Z,14.32
2022-10-23T19:11:14.369Z,14.31
2022-10-23T19:13:34.160Z,14.28
2022-10-23T19:15:53.807Z,14.28
2022-10-23T19:18:11.001Z,14.27
2022-10-23T19:22:50.612Z,14.24
2022-10-23T19:25:07.596Z,14.25
2022-10-23T19:27:24.869Z,14.26
2022-10-23T19:29:42.269Z,14.25
2022-10-23T19:31:59.165Z,14.23
2022-10-23T19:34:17.172Z,14.23
2022-10-23T19:36:35.442Z,14.21
2022-10-23T19:38:52.722Z,14.21
2022-10-23T19:41:10.955Z,14.19
2022-10-23T19:43:27.925Z,14.19
2022-10-23T19:45:44.936Z,14.21
2022-10-23T19:48:02.137Z,14.22
2022-10-23T19:50:20.410Z,14.22
2022-10-23T19:52:37.353Z,14.23
2022-10-23T19:54:54.290Z,14.23
2022-10-23T19:57:11.224Z,14.20
2022-10-23T19:59:28.491Z,14.20
2022-10-23T20:01:47.978Z,14.16
2022-10-23T20:04:06.438Z,14.14
2022-10-23T20:06:23.773Z,14.12
2022-10-23T20:08:40.766Z,14.11
2022-10-23T20:13:20.634Z,14.05
2022-10-23T20:15:39.094Z,14.06
2022-10-23T20:17:55.964Z,14.04
2022-10-23T20:20:12.948Z,14.13
2022-10-23T20:22:33.373Z,14.10
2022-10-23T20:24:50.663Z,14.02
2022-10-23T20:27:07.907Z,13.97
2022-10-23T20:29:24.862Z,13.89
2022-10-23T20:31:41.699Z,13.85
2022-10-23T20:33:58.634Z,13.84
2022-10-23T20:36:15.887Z,13.89
2022-10-23T20:38:33.134Z,13.85
2022-10-23T20:40:50.156Z,13.77
2022-10-23T20:43:07.302Z,13.75
2022-10-23T20:45:24.330Z,13.66
2022-10-23T20:47:41.461Z,13.61
2022-10-23T20:49:58.556Z,13.52
2022-10-23T20:52:15.603Z,13.48
2022-10-23T20:54:32.597Z,13.47
2022-10-23T20:56:49.869Z,13.42
2022-10-23T20:59:08.103Z,13.41
2022-10-23T21:01:25.069Z,13.36
2022-10-23T21:03:42.356Z,13.33
2022-10-23T21:05:59.422Z,13.31
2022-10-23T21:08:16.339Z,13.30
2022-10-23T21:10:34.157Z,13.25
2022-10-23T21:12:51.161Z,13.21
2022-10-23T21:15:08.522Z,13.20
2022-10-23T21:17:25.540Z,13.18
2022-10-23T21:19:42.618Z,13.17
2022-10-23T21:21:59.635Z,13.12
2022-10-23T21:24:16.668Z,13.10
2022-10-23T21:26:34.113Z,13.10
2022-10-23T21:28:56.367Z,13.12
2022-10-23T21:31:28.401Z,13.14
2022-10-23T21:33:45.651Z,13.16
2022-10-23T21:36:13.665Z,13.18
2022-10-23T21:38:31.428Z,13.18
2022-10-23T21:40:48.375Z,13.19
2022-10-23T21:43:07.025Z,13.22
2022-10-23T21:45:27.647Z,13.20
2022-10-23T21:47:45.092Z,13.19
2022-10-23T21:50:02.277Z,13.16
2022-10-23T21:52:19.901Z,13.18
2022-10-23T21:54:39.682Z,13.18
2022-10-23T21:56:56.890Z,13.20
2022-10-23T21:59:16.923Z,13.21
2022-10-23T22:01:35.388Z,13.24
2022-10-23T22:03:52.767Z,13.25
2022-10-23T22:06:10.173Z,13.29
2022-10-23T22:08:29.827Z,13.32
2022-10-23T22:10:47.669Z,13.35
2022-10-23T22:13:07.108Z,13.35
2022-10-23T22:15:24.077Z,13.37
2022-10-23T22:17:41.480Z,13.38
2022-10-23T22:19:59.903Z,13.36
2022-10-23T22:22:16.890Z,13.36
2022-10-23T22:24:35.262Z,13.36
2022-10-23T22:26:52.174Z,13.37
2022-10-23T22:29:09.834Z,13.38
2022-10-23T22:31:29.263Z,13.36
2022-10-23T22:33:46.557Z,13.33
2022-10-23T22:36:03.799Z,13.31
2022-10-23T22:38:20.743Z,13.26
2022-10-23T22:40:37.863Z,13.25
2022-10-23T22:42:55.010Z,13.22
2022-10-23T22:45:12.029Z,13.20
2022-10-23T22:47:28.961Z,13.21
2022-10-23T22:49:45.943Z,13.21
2022-10-23T22:52:02.851Z,13.20
2022-10-23T22:54:20.584Z,13.20
2022-10-23T22:56:37.934Z,13.22
2022-10-23T22:58:55.903Z,13.26
2022-10-23T23:01:12.879Z,13.23
2022-10-23T23:03:29.950Z,13.23
2022-10-23T23:05:47.297Z,13.24
2022-10-23T23:08:04.760Z,13.25
2022-10-23T23:10:22.687Z,13.27
2022-10-23T23:12:40.033Z,13.29
2022-10-23T23:14:57.371Z,13.30
2022-10-23T23:17:14.408Z,13.30
2022-10-23T23:19:31.421Z,13.31
2022-10-23T23:21:48.665Z,13.31
2022-10-23T23:24:06.095Z,13.32
2022-10-23T23:26:23.390Z,13.32
2022-10-23T23:28:41.303Z,13.30
2022-10-23T23:30:58.662Z,13.24
2022-10-23T23:33:16.143Z,13.23
2022-10-23T23:35:34.365Z,13.20
2022-10-23T23:37:51.434Z,13.19
2022-10-23T23:40:08.369Z,13.13
2022-10-23T23:42:25.426Z,13.08
2022-10-23T23:44:50.410Z,13.10
2022-10-23T23:47:19.750Z,13.16
2022-10-23T23:49:37.074Z,13.14
2022-10-23T23:51:54.069Z,13.11
2022-10-23T23:54:11.139Z,13.08
2022-10-23T23:56:28.355Z,13.08
2022-10-23T23:58:46.340Z,13.08
