createdAt,value
2022-11-25T00:00:32.385Z,4.80
2022-11-25T00:02:59.203Z,4.80
2022-11-25T00:05:26.748Z,4.80
2022-11-25T00:07:53.526Z,4.80
2022-11-25T00:10:20.243Z,4.80
2022-11-25T00:12:46.899Z,4.80
2022-11-25T00:15:13.810Z,4.80
2022-11-25T00:17:40.453Z,4.80
2022-11-25T00:20:07.999Z,4.90
2022-11-25T00:22:34.675Z,4.90
2022-11-25T00:25:01.566Z,4.90
2022-11-25T00:27:28.264Z,5.00
2022-11-25T00:29:54.923Z,5.00
2022-11-25T00:32:21.583Z,5.10
2022-11-25T00:34:48.613Z,5.10
2022-11-25T00:37:15.370Z,5.20
2022-11-25T00:39:42.111Z,5.10
2022-11-25T00:42:28.717Z,5.20
2022-11-25T00:44:55.410Z,5.30
2022-11-25T00:47:22.159Z,5.30
2022-11-25T00:49:54.667Z,5.40
2022-11-25T00:52:23.755Z,5.40
2022-11-25T00:54:50.805Z,5.40
2022-11-25T00:57:20.022Z,5.40
2022-11-25T00:59:47.424Z,5.40
2022-11-25T01:02:15.762Z,5.40
2022-11-25T01:04:43.047Z,5.40
2022-11-25T01:07:09.851Z,5.40
2022-11-25T01:09:37.509Z,5.50
2022-11-25T01:12:04.648Z,5.50
2022-11-25T01:14:31.774Z,5.50
2022-11-25T01:16:58.682Z,5.50
2022-11-25T01:19:25.528Z,5.50
2022-11-25T01:21:52.174Z,5.50
2022-11-25T01:24:19.109Z,5.50
2022-11-25T01:26:45.902Z,5.50
2022-11-25T01:29:15.421Z,5.50
2022-11-25T01:31:42.722Z,5.50
2022-11-25T01:34:14.416Z,5.50
2022-11-25T01:36:41.243Z,5.50
2022-11-25T01:39:08.074Z,5.40
2022-11-25T01:41:35.747Z,5.50
2022-11-25T01:44:12.539Z,5.50
2022-11-25T01:47:01.073Z,5.40
2022-11-25T01:49:46.052Z,5.40
2022-11-25T01:52:28.840Z,5.50
2022-11-25T01:55:13.097Z,5.50
2022-11-25T01:57:45.580Z,5.50
2022-11-25T02:00:13.027Z,5.50
2022-11-25T02:02:39.995Z,5.50
2022-11-25T02:05:12.241Z,5.50
2022-11-25T02:07:45.516Z,5.50
2022-11-25T02:10:16.985Z,5.60
2022-11-25T02:12:45.471Z,5.50
2022-11-25T02:15:13.104Z,5.50
2022-11-25T02:17:40.113Z,5.50
2022-11-25T02:20:07.928Z,5.60
2022-11-25T02:23:02.315Z,5.60
2022-11-25T02:25:32.444Z,5.60
2022-11-25T02:28:03.975Z,5.60
2022-11-25T02:30:31.111Z,5.60
2022-11-25T02:32:59.210Z,5.60
2022-11-25T02:35:42.105Z,5.60
2022-11-25T02:38:24.079Z,5.60
2022-11-25T02:41:10.588Z,5.70
2022-11-25T02:43:37.715Z,5.70
2022-11-25T02:46:06.985Z,5.70
2022-11-25T02:51:25.776Z,5.70
2022-11-25T02:53:52.464Z,5.70
2022-11-25T02:56:21.092Z,5.70
2022-11-25T02:58:47.787Z,5.70
2022-11-25T03:01:14.765Z,5.70
2022-11-25T03:03:41.491Z,5.70
2022-11-25T03:06:08.908Z,5.70
2022-11-25T03:08:36.475Z,5.70
2022-11-25T03:11:03.378Z,5.70
2022-11-25T03:13:30.136Z,5.70
2022-11-25T03:15:56.802Z,5.70
2022-11-25T03:18:23.527Z,5.70
2022-11-25T03:20:59.552Z,5.70
2022-11-25T03:23:26.653Z,5.70
2022-11-25T03:25:53.542Z,5.70
2022-11-25T03:28:20.225Z,5.70
2022-11-25T03:30:46.866Z,5.70
2022-11-25T03:33:13.519Z,5.70
2022-11-25T03:35:40.541Z,5.70
2022-11-25T03:38:07.186Z,5.70
2022-11-25T03:40:33.861Z,5.70
2022-11-25T03:43:00.542Z,5.70
2022-11-25T03:45:27.174Z,5.70
2022-11-25T03:47:53.831Z,5.70
2022-11-25T03:50:20.581Z,5.80
2022-11-25T03:52:47.268Z,5.80
2022-11-25T03:55:14.103Z,5.80
2022-11-25T03:57:41.021Z,5.90
2022-11-25T04:00:09.352Z,5.90
2022-11-25T04:02:36.166Z,5.90
2022-11-25T04:05:03.195Z,5.90
2022-11-25T04:07:30.066Z,5.90
2022-11-25T04:09:56.822Z,5.90
2022-11-25T04:12:42.053Z,5.90
2022-11-25T04:15:09.077Z,5.90
2022-11-25T04:17:35.804Z,5.80
2022-11-25T04:20:02.467Z,5.80
2022-11-25T04:22:29.141Z,5.70
2022-11-25T04:24:55.864Z,5.70
2022-11-25T04:27:22.550Z,5.60
2022-11-25T04:29:49.306Z,5.60
2022-11-25T04:32:16.208Z,5.60
2022-11-25T04:34:43.007Z,5.60
2022-11-25T04:37:09.703Z,5.60
2022-11-25T04:39:36.405Z,5.60
2022-11-25T04:42:31.495Z,5.50
2022-11-25T04:45:21.602Z,5.50
2022-11-25T04:47:45.961Z,5.50
2022-11-25T04:50:16.065Z,5.50
2022-11-25T04:52:42.763Z,5.50
2022-11-25T04:55:09.946Z,5.40
2022-11-25T04:57:36.685Z,5.40
2022-11-25T05:00:04.521Z,5.40
2022-11-25T05:02:31.365Z,5.40
2022-11-25T05:04:58.259Z,5.40
2022-11-25T05:07:26.820Z,5.40
2022-11-25T05:09:54.014Z,5.40
2022-11-25T05:12:25.519Z,5.40
2022-11-25T05:14:52.197Z,5.50
2022-11-25T05:17:21.765Z,5.40
2022-11-25T05:19:49.531Z,5.40
2022-11-25T05:22:21.420Z,5.40
2022-11-25T05:24:48.474Z,5.40
2022-11-25T05:27:15.955Z,5.40
2022-11-25T05:29:42.638Z,6.00
2022-11-25T05:32:09.880Z,5.40
2022-11-25T05:34:37.833Z,5.30
2022-11-25T05:37:05.156Z,5.40
2022-11-25T05:39:31.850Z,5.40
2022-11-25T05:41:58.664Z,5.40
2022-11-25T05:44:25.560Z,5.30
2022-11-25T05:46:52.279Z,5.30
2022-11-25T05:49:19.545Z,5.30
2022-11-25T05:51:46.412Z,5.30
2022-11-25T05:54:13.644Z,5.30
2022-11-25T05:56:40.366Z,5.20
2022-11-25T05:59:07.604Z,5.20
2022-11-25T06:01:34.554Z,5.20
2022-11-25T06:04:02.117Z,5.20
2022-11-25T06:06:28.927Z,5.10
2022-11-25T06:08:55.988Z,5.10
2022-11-25T06:11:23.269Z,5.10
2022-11-25T06:13:49.994Z,5.10
2022-11-25T06:16:19.381Z,5.10
2022-11-25T06:18:46.471Z,5.10
2022-11-25T06:21:13.414Z,5.10
2022-11-25T06:23:40.819Z,5.20
2022-11-25T06:26:11.315Z,5.20
2022-11-25T06:28:38.200Z,5.30
2022-11-25T06:31:10.080Z,5.40
2022-11-25T06:33:37.213Z,5.50
2022-11-25T06:36:06.203Z,5.60
2022-11-25T06:38:32.913Z,5.70
2022-11-25T06:41:04.959Z,5.70
2022-11-25T06:43:32.392Z,5.80
2022-11-25T06:46:07.421Z,5.80
2022-11-25T06:48:34.487Z,5.90
2022-11-25T06:51:04.616Z,5.90
2022-11-25T06:53:32.293Z,5.90
2022-11-25T06:56:16.411Z,6.00
2022-11-25T06:58:44.406Z,6.00
2022-11-25T07:01:17.276Z,6.00
2022-11-25T07:03:45.092Z,6.10
2022-11-25T07:06:17.218Z,6.10
2022-11-25T07:08:45.159Z,6.20
2022-11-25T07:11:21.232Z,6.30
2022-11-25T07:13:48.667Z,6.30
2022-11-25T07:16:16.269Z,6.40
2022-11-25T07:18:43.501Z,6.50
2022-11-25T07:21:13.188Z,6.60
2022-11-25T07:23:40.493Z,6.60
2022-11-25T07:26:13.222Z,6.70
2022-11-25T07:28:40.640Z,6.70
2022-11-25T07:31:23.670Z,6.70
2022-11-25T07:33:55.791Z,6.80
2022-11-25T07:36:23.007Z,7.00
2022-11-25T07:38:50.435Z,6.80
2022-11-25T07:41:19.681Z,6.90
2022-11-25T07:43:51.914Z,6.90
2022-11-25T07:46:27.096Z,6.90
2022-11-25T07:49:01.704Z,7.00
2022-11-25T07:51:36.981Z,7.00
2022-11-25T07:54:05.674Z,7.10
2022-11-25T07:56:34.091Z,7.10
2022-11-25T07:59:01.416Z,7.90
2022-11-25T08:01:28.673Z,7.20
2022-11-25T08:03:55.865Z,7.20
2022-11-25T08:06:25.619Z,7.30
2022-11-25T08:08:55.350Z,7.30
2022-11-25T08:11:24.650Z,7.40
2022-11-25T08:13:51.952Z,7.50
2022-11-25T08:16:21.546Z,7.60
2022-11-25T08:18:49.076Z,7.50
2022-11-25T08:21:16.784Z,7.60
2022-11-25T08:23:43.987Z,7.60
2022-11-25T08:26:13.050Z,7.60
2022-11-25T08:28:41.457Z,7.70
2022-11-25T08:31:13.750Z,7.70
2022-11-25T08:33:41.321Z,7.80
2022-11-25T08:36:08.393Z,7.80
2022-11-25T08:38:35.337Z,7.90
2022-11-25T08:41:02.212Z,7.90
2022-11-25T08:43:29.803Z,8.00
2022-11-25T08:45:57.169Z,8.00
2022-11-25T08:48:24.233Z,8.00
2022-11-25T08:50:52.820Z,8.10
2022-11-25T08:53:21.100Z,8.10
2022-11-25T08:55:48.116Z,8.10
2022-11-25T08:58:14.787Z,8.10
2022-11-25T09:00:42.974Z,8.10
2022-11-25T09:03:10.068Z,8.10
2022-11-25T09:05:40.934Z,8.10
2022-11-25T09:08:08.714Z,8.10
2022-11-25T09:10:35.832Z,8.40
2022-11-25T09:13:02.653Z,8.00
2022-11-25T09:15:29.339Z,8.00
2022-11-25T09:18:08.050Z,8.00
2022-11-25T09:20:35.310Z,8.10
2022-11-25T09:23:02.720Z,8.10
2022-11-25T09:25:29.835Z,8.10
2022-11-25T09:27:57.151Z,8.10
2022-11-25T09:30:25.057Z,8.20
2022-11-25T09:32:53.725Z,8.20
2022-11-25T09:35:22.102Z,8.30
2022-11-25T09:37:48.838Z,8.30
2022-11-25T09:40:21.332Z,8.40
2022-11-25T09:43:29.864Z,8.40
2022-11-25T09:46:37.852Z,8.50
2022-11-25T09:49:31.207Z,8.60
2022-11-25T09:52:00.950Z,8.60
2022-11-25T09:54:36.803Z,8.70
2022-11-25T09:57:22.744Z,8.70
2022-11-25T10:00:03.360Z,8.80
2022-11-25T10:02:38.040Z,8.80
2022-11-25T10:05:14.651Z,8.80
2022-11-25T10:07:44.305Z,8.80
2022-11-25T10:10:22.868Z,8.80
2022-11-25T10:12:50.129Z,8.70
2022-11-25T10:15:21.306Z,8.70
2022-11-25T10:17:50.613Z,8.70
2022-11-25T10:20:26.589Z,8.60
2022-11-25T10:23:00.312Z,8.60
2022-11-25T10:25:31.298Z,8.50
2022-11-25T10:28:20.924Z,8.50
2022-11-25T10:31:13.744Z,8.40
2022-11-25T10:33:45.719Z,8.30
2022-11-25T10:36:21.959Z,8.20
2022-11-25T10:38:56.837Z,8.20
2022-11-25T10:41:27.330Z,8.10
2022-11-25T10:43:54.456Z,8.10
2022-11-25T10:46:38.176Z,8.00
2022-11-25T10:49:28.774Z,7.90
2022-11-25T10:51:57.432Z,7.80
2022-11-25T10:54:27.977Z,7.80
2022-11-25T10:56:58.960Z,7.70
2022-11-25T10:59:39.724Z,7.70
2022-11-25T11:02:31.469Z,7.70
2022-11-25T11:05:10.220Z,7.70
2022-11-25T11:07:39.866Z,7.80
2022-11-25T11:10:18.235Z,7.80
2022-11-25T11:13:33.078Z,7.90
2022-11-25T11:16:00.165Z,8.00
2022-11-25T11:18:28.218Z,8.00
2022-11-25T11:21:06.287Z,8.00
2022-11-25T11:23:48.678Z,7.90
2022-11-25T11:26:33.613Z,7.80
2022-11-25T11:29:14.610Z,7.80
2022-11-25T11:31:47.240Z,7.70
2022-11-25T11:34:54.457Z,7.70
2022-11-25T11:37:44.134Z,7.60
2022-11-25T11:40:25.421Z,7.60
2022-11-25T11:43:03.184Z,7.60
2022-11-25T11:45:49.076Z,7.60
2022-11-25T11:48:24.583Z,7.60
2022-11-25T11:51:11.379Z,7.50
2022-11-25T11:53:47.191Z,7.50
2022-11-25T11:56:34.944Z,7.40
2022-11-25T11:59:30.016Z,7.30
2022-11-25T12:02:24.110Z,7.30
2022-11-25T12:05:09.791Z,7.20
2022-11-25T12:07:49.585Z,7.20
2022-11-25T12:10:49.006Z,7.20
2022-11-25T12:13:46.840Z,7.20
2022-11-25T12:16:19.713Z,7.20
2022-11-25T12:18:50.988Z,7.10
2022-11-25T12:21:42.010Z,7.10
2022-11-25T12:24:37.924Z,7.10
2022-11-25T12:27:25.530Z,7.10
2022-11-25T12:30:07.126Z,7.20
2022-11-25T12:32:48.324Z,7.20
2022-11-25T12:35:37.400Z,7.20
2022-11-25T12:38:16.276Z,7.20
2022-11-25T12:40:57.120Z,7.30
2022-11-25T12:43:39.190Z,7.30
2022-11-25T12:46:23.752Z,7.40
2022-11-25T12:48:51.384Z,7.40
2022-11-25T12:51:23.724Z,7.40
2022-11-25T12:54:05.954Z,7.40
2022-11-25T12:56:55.559Z,7.40
2022-11-25T12:59:40.801Z,7.40
2022-11-25T13:02:55.562Z,7.40
2022-11-25T13:05:57.838Z,7.40
2022-11-25T13:08:56.673Z,7.40
2022-11-25T13:11:39.248Z,7.40
2022-11-25T13:14:27.154Z,7.30
2022-11-25T13:16:57.413Z,7.30
2022-11-25T13:19:24.662Z,7.30
2022-11-25T13:22:01.171Z,7.20
2022-11-25T13:24:39.386Z,7.20
2022-11-25T13:27:14.298Z,7.20
2022-11-25T13:29:43.761Z,7.30
2022-11-25T13:32:34.532Z,7.30
2022-11-25T13:35:24.517Z,7.30
2022-11-25T13:37:51.895Z,7.30
2022-11-25T13:40:39.076Z,7.30
2022-11-25T13:43:21.319Z,7.30
2022-11-25T13:45:48.202Z,7.30
2022-11-25T13:48:29.746Z,7.20
2022-11-25T13:51:17.082Z,7.30
2022-11-25T13:53:55.000Z,7.30
2022-11-25T13:56:26.763Z,7.30
2022-11-25T13:59:19.795Z,7.30
2022-11-25T14:01:46.667Z,7.40
2022-11-25T14:04:14.630Z,7.40
2022-11-25T14:07:01.265Z,7.30
2022-11-25T14:09:41.448Z,7.30
2022-11-25T14:12:16.309Z,7.30
2022-11-25T14:14:49.689Z,7.30
2022-11-25T14:17:45.142Z,7.30
2022-11-25T14:20:32.692Z,7.40
2022-11-25T14:23:41.858Z,7.40
2022-11-25T14:26:27.045Z,7.40
2022-11-25T14:29:12.733Z,7.40
2022-11-25T14:31:45.832Z,7.40
2022-11-25T14:34:23.427Z,7.30
2022-11-25T14:36:54.854Z,7.30
2022-11-25T14:39:31.353Z,7.30
2022-11-25T14:42:12.174Z,7.30
2022-11-25T14:44:58.394Z,7.20
2022-11-25T14:47:27.392Z,7.10
2022-11-25T14:50:18.858Z,7.10
2022-11-25T14:52:44.065Z,7.00
2022-11-25T14:55:25.131Z,6.90
2022-11-25T14:57:52.373Z,6.90
2022-11-25T15:00:19.718Z,6.80
2022-11-25T15:03:08.482Z,6.80
2022-11-25T15:05:44.947Z,6.80
2022-11-25T15:08:17.910Z,6.80
2022-11-25T15:10:56.906Z,6.70
2022-11-25T15:13:31.106Z,6.60
2022-11-25T15:16:05.259Z,6.60
2022-11-25T15:18:34.805Z,7.40
2022-11-25T15:21:02.180Z,6.60
2022-11-25T15:23:34.408Z,6.60
2022-11-25T15:26:02.037Z,6.60
2022-11-25T15:28:36.968Z,6.70
2022-11-25T15:31:10.029Z,6.70
2022-11-25T15:33:37.458Z,6.70
2022-11-25T15:36:04.728Z,6.70
2022-11-25T15:38:45.557Z,6.80
2022-11-25T15:41:18.213Z,6.80
2022-11-25T15:43:50.806Z,6.90
2022-11-25T15:46:18.321Z,6.90
2022-11-25T15:48:46.834Z,6.90
2022-11-25T15:51:36.397Z,6.90
2022-11-25T15:54:15.524Z,6.90
2022-11-25T15:56:50.610Z,6.90
2022-11-25T15:59:39.362Z,7.00
2022-11-25T16:02:43.308Z,7.00
2022-11-25T16:05:15.883Z,7.00
2022-11-25T16:07:52.131Z,7.00
2022-11-25T16:10:29.482Z,7.00
2022-11-25T16:13:22.314Z,7.00
2022-11-25T16:15:55.580Z,7.00
2022-11-25T16:18:41.363Z,7.00
2022-11-25T16:21:12.243Z,7.00
2022-11-25T16:23:44.637Z,7.00
2022-11-25T16:26:11.299Z,7.00
2022-11-25T16:28:39.545Z,7.00
2022-11-25T16:31:06.202Z,7.00
2022-11-25T16:33:32.939Z,7.00
2022-11-25T16:35:59.612Z,7.00
2022-11-25T16:38:26.755Z,7.00
2022-11-25T16:40:53.833Z,7.00
2022-11-25T16:43:23.661Z,7.00
2022-11-25T16:45:52.456Z,7.00
2022-11-25T16:48:23.362Z,7.00
2022-11-25T16:50:50.863Z,7.00
2022-11-25T16:53:17.974Z,7.00
2022-11-25T16:55:45.853Z,7.00
2022-11-25T16:58:19.836Z,7.00
2022-11-25T17:00:52.704Z,7.00
2022-11-25T17:03:19.712Z,7.00
2022-11-25T17:05:46.949Z,7.00
2022-11-25T17:08:14.266Z,7.00
2022-11-25T17:10:43.284Z,7.00
2022-11-25T17:13:23.096Z,7.00
2022-11-25T17:15:50.363Z,7.00
2022-11-25T17:18:18.357Z,7.00
2022-11-25T17:20:48.184Z,7.00
2022-11-25T17:23:16.519Z,7.00
2022-11-25T17:25:52.280Z,7.00
2022-11-25T17:28:20.392Z,7.00
2022-11-25T17:30:47.839Z,7.00
2022-11-25T17:33:19.569Z,7.00
2022-11-25T17:35:46.453Z,7.00
2022-11-25T17:38:16.594Z,7.00
2022-11-25T17:40:43.853Z,7.00
2022-11-25T17:43:15.410Z,7.30
2022-11-25T17:45:43.831Z,7.00
2022-11-25T17:48:12.981Z,7.00
2022-11-25T17:50:40.086Z,7.00
2022-11-25T17:53:07.013Z,7.00
2022-11-25T17:55:35.630Z,7.00
2022-11-25T17:58:02.452Z,7.00
2022-11-25T18:00:29.256Z,7.00
2022-11-25T18:02:56.011Z,7.00
2022-11-25T18:05:24.987Z,7.00
2022-11-25T18:07:52.524Z,7.00
2022-11-25T18:10:27.637Z,7.00
2022-11-25T18:12:56.261Z,7.00
2022-11-25T18:15:34.100Z,7.00
2022-11-25T18:18:06.996Z,7.00
2022-11-25T18:20:34.279Z,7.00
2022-11-25T18:23:01.087Z,7.10
2022-11-25T18:25:30.938Z,7.10
2022-11-25T18:27:58.072Z,7.10
2022-11-25T18:30:27.492Z,7.10
2022-11-25T18:32:56.061Z,7.10
2022-11-25T18:35:27.835Z,7.10
2022-11-25T18:37:57.902Z,7.10
2022-11-25T18:40:25.374Z,7.10
2022-11-25T18:42:56.772Z,7.10
2022-11-25T18:45:29.039Z,7.10
2022-11-25T18:47:55.752Z,7.10
2022-11-25T18:50:24.386Z,7.10
2022-11-25T18:52:51.950Z,7.10
2022-11-25T18:55:20.160Z,7.10
2022-11-25T18:57:49.133Z,7.10
2022-11-25T19:00:37.528Z,7.10
2022-11-25T19:03:04.288Z,7.10
2022-11-25T19:05:33.330Z,7.10
2022-11-25T19:08:00.303Z,7.10
2022-11-25T19:10:31.305Z,7.10
2022-11-25T19:13:01.021Z,7.10
2022-11-25T19:15:27.826Z,7.10
2022-11-25T19:17:57.091Z,7.00
2022-11-25T19:20:25.833Z,7.00
2022-11-25T19:22:56.649Z,7.00
2022-11-25T19:25:26.990Z,6.90
2022-11-25T19:27:58.868Z,6.90
2022-11-25T19:30:28.756Z,6.90
2022-11-25T19:32:57.105Z,6.80
2022-11-25T19:35:27.818Z,6.90
2022-11-25T19:37:54.520Z,6.80
2022-11-25T19:40:22.387Z,6.80
2022-11-25T19:42:49.209Z,6.80
2022-11-25T19:45:20.430Z,6.80
2022-11-25T19:47:49.507Z,6.80
2022-11-25T19:50:24.966Z,6.80
2022-11-25T19:52:52.219Z,6.80
2022-11-25T19:55:24.820Z,6.90
2022-11-25T19:57:52.777Z,6.90
2022-11-25T20:00:21.337Z,6.90
2022-11-25T20:02:50.066Z,7.00
2022-11-25T20:05:32.429Z,7.00
2022-11-25T20:07:59.519Z,7.10
2022-11-25T20:10:28.622Z,7.10
2022-11-25T20:12:56.072Z,7.10
2022-11-25T20:15:23.789Z,7.10
2022-11-25T20:17:56.205Z,7.10
2022-11-25T20:20:30.883Z,7.10
2022-11-25T20:23:02.785Z,7.10
2022-11-25T20:25:30.127Z,7.10
2022-11-25T20:27:56.943Z,7.10
2022-11-25T20:30:25.812Z,7.10
2022-11-25T20:32:52.697Z,7.10
2022-11-25T20:35:20.898Z,7.10
2022-11-25T20:37:51.494Z,7.10
2022-11-25T20:40:21.259Z,7.10
2022-11-25T20:42:49.378Z,7.10
2022-11-25T20:45:22.149Z,7.10
2022-11-25T20:47:50.849Z,7.10
2022-11-25T20:50:19.192Z,7.10
2022-11-25T20:52:46.708Z,7.10
2022-11-25T20:55:17.568Z,7.10
2022-11-25T20:57:44.641Z,7.10
2022-11-25T21:00:19.014Z,7.10
2022-11-25T21:02:46.231Z,7.20
2022-11-25T21:05:13.508Z,7.10
2022-11-25T21:07:40.535Z,7.20
2022-11-25T21:10:23.516Z,7.20
2022-11-25T21:12:50.527Z,7.20
2022-11-25T21:15:20.605Z,7.10
2022-11-25T21:17:47.421Z,7.10
2022-11-25T21:20:14.884Z,7.10
2022-11-25T21:22:44.206Z,7.10
2022-11-25T21:25:16.717Z,7.10
2022-11-25T21:27:44.247Z,7.10
2022-11-25T21:30:22.989Z,7.20
2022-11-25T21:32:53.579Z,7.20
2022-11-25T21:35:20.299Z,7.20
2022-11-25T21:37:47.045Z,7.20
2022-11-25T21:40:29.979Z,7.20
2022-11-25T21:42:56.716Z,7.20
2022-11-25T21:45:24.085Z,7.20
2022-11-25T21:47:50.821Z,7.20
2022-11-25T21:50:19.301Z,7.20
2022-11-25T21:52:46.095Z,7.20
2022-11-25T21:55:14.969Z,7.20
2022-11-25T21:57:42.009Z,7.20
2022-11-25T22:00:24.086Z,7.20
2022-11-25T22:02:51.854Z,7.10
2022-11-25T22:05:21.681Z,7.10
2022-11-25T22:07:48.608Z,7.10
2022-11-25T22:10:16.525Z,7.00
2022-11-25T22:12:44.837Z,7.00
2022-11-25T22:15:18.930Z,6.90
2022-11-25T22:17:46.178Z,6.90
2022-11-25T22:20:31.039Z,6.90
2022-11-25T22:22:57.915Z,6.90
2022-11-25T22:25:26.092Z,6.90
2022-11-25T22:27:53.071Z,6.90
2022-11-25T22:30:21.668Z,6.80
2022-11-25T22:32:52.757Z,6.80
2022-11-25T22:35:21.275Z,6.80
2022-11-25T22:37:53.573Z,6.80
2022-11-25T22:40:22.120Z,6.80
2022-11-25T22:42:50.450Z,6.80
2022-11-25T22:45:33.726Z,6.80
2022-11-25T22:48:04.281Z,6.90
2022-11-25T22:50:32.640Z,6.90
2022-11-25T22:53:00.314Z,6.90
2022-11-25T22:55:29.843Z,6.90
2022-11-25T22:57:58.352Z,6.90
2022-11-25T23:00:32.037Z,6.80
2022-11-25T23:02:59.991Z,6.80
2022-11-25T23:05:32.584Z,6.80
2022-11-25T23:08:00.954Z,6.80
2022-11-25T23:10:30.295Z,6.80
2022-11-25T23:12:56.959Z,6.80
2022-11-25T23:15:24.382Z,6.80
2022-11-25T23:17:59.406Z,6.80
2022-11-25T23:20:32.614Z,6.90
2022-11-25T23:23:22.913Z,6.90
2022-11-25T23:25:50.187Z,6.90
2022-11-25T23:28:17.252Z,6.90
2022-11-25T23:30:49.254Z,6.90
2022-11-25T23:33:22.371Z,6.90
2022-11-25T23:35:49.093Z,7.00
2022-11-25T23:38:18.876Z,7.00
2022-11-25T23:40:45.535Z,7.00
2022-11-25T23:43:13.548Z,7.00
2022-11-25T23:45:54.811Z,7.00
2022-11-25T23:48:24.635Z,7.00
2022-11-25T23:50:51.954Z,7.00
2022-11-25T23:53:25.640Z,7.00
2022-11-25T23:55:52.336Z,7.00
2022-11-25T23:58:20.489Z,7.00
