createdAt,value
2019-02-09T00:02:15.002Z,6.10
2019-02-09T00:04:55.711Z,6.20
2019-02-09T00:07:36.726Z,6.20
2019-02-09T00:10:17.992Z,6.10
2019-02-09T00:12:59.385Z,6.10
2019-02-09T00:15:40.172Z,6.10
2019-02-09T00:18:21.532Z,6.20
2019-02-09T00:21:02.569Z,6.10
2019-02-09T00:23:43.205Z,6.10
2019-02-09T00:26:24.760Z,6.10
2019-02-09T00:29:05.831Z,6.10
2019-02-09T00:31:47.022Z,6.10
2019-02-09T00:34:28.059Z,6.10
2019-02-09T00:40:22.322Z,6.00
2019-02-09T00:43:03.104Z,6.00
2019-02-09T00:45:44.449Z,6.00
2019-02-09T00:48:26.101Z,5.90
2019-02-09T00:51:06.998Z,5.90
2019-02-09T00:53:48.301Z,5.90
2019-02-09T00:56:29.868Z,5.90
2019-02-09T00:59:11.376Z,5.90
2019-02-09T01:01:52.950Z,5.90
2019-02-09T01:04:32.592Z,5.90
2019-02-09T01:07:13.774Z,5.90
2019-02-09T01:09:54.466Z,5.90
2019-02-09T01:12:35.835Z,5.90
2019-02-09T01:15:17.574Z,5.90
2019-02-09T01:17:58.341Z,5.90
2019-02-09T01:20:39.418Z,5.90
2019-02-09T01:23:20.927Z,5.90
2019-02-09T01:26:02.488Z,5.90
2019-02-09T01:28:42.096Z,5.90
2019-02-09T01:31:30.691Z,5.80
2019-02-09T01:34:12.176Z,5.90
2019-02-09T01:36:52.884Z,5.80
2019-02-09T01:39:34.347Z,5.80
2019-02-09T01:42:15.569Z,5.80
2019-02-09T01:44:57.060Z,5.70
2019-02-09T01:47:38.336Z,5.70
2019-02-09T01:50:19.970Z,5.70
2019-02-09T01:53:00.917Z,5.70
2019-02-09T01:55:41.202Z,5.60
2019-02-09T01:58:29.737Z,5.60
2019-02-09T02:01:10.938Z,5.60
2019-02-09T02:03:52.362Z,5.50
2019-02-09T02:06:33.322Z,5.50
2019-02-09T02:09:14.426Z,5.40
2019-02-09T02:11:55.978Z,5.30
2019-02-09T02:14:37.254Z,5.20
2019-02-09T02:17:18.801Z,5.10
2019-02-09T02:20:00.292Z,5.10
2019-02-09T02:22:39.872Z,4.90
2019-02-09T02:28:34.379Z,4.80
2019-02-09T02:31:15.539Z,4.70
2019-02-09T02:33:57.120Z,4.60
2019-02-09T02:41:58.636Z,4.60
2019-02-09T02:44:40.217Z,4.50
2019-02-09T02:47:21.799Z,4.40
2019-02-09T02:50:02.595Z,4.40
2019-02-09T02:52:44.126Z,4.40
2019-02-09T03:31:08.492Z,4.40
2019-02-09T03:41:48.046Z,4.20
2019-02-09T03:44:29.544Z,4.10
2019-02-09T03:47:10.387Z,4.10
2019-02-09T03:49:50.475Z,4.00
2019-02-09T03:52:31.490Z,4.00
2019-02-09T03:55:12.759Z,4.00
2019-02-09T03:57:54.152Z,4.00
2019-02-09T04:00:35.316Z,4.00
2019-02-09T04:03:16.125Z,4.00
2019-02-09T04:05:55.796Z,3.90
2019-02-09T04:08:35.347Z,4.00
2019-02-09T04:11:23.960Z,3.90
2019-02-09T04:14:05.560Z,3.90
2019-02-09T04:16:46.271Z,3.90
2019-02-09T04:19:27.779Z,3.90
2019-02-09T04:22:08.547Z,3.90
2019-02-09T04:24:49.773Z,3.90
2019-02-09T04:27:31.163Z,3.90
2019-02-09T04:30:12.409Z,3.90
2019-02-09T04:32:53.598Z,3.90
2019-02-09T04:35:33.245Z,3.90
2019-02-09T04:38:21.794Z,3.90
2019-02-09T04:41:02.756Z,3.90
2019-02-09T04:43:44.240Z,3.90
2019-02-09T04:46:25.226Z,3.90
2019-02-09T04:49:06.218Z,3.90
2019-02-09T04:51:46.971Z,3.90
2019-02-09T04:54:28.592Z,3.90
2019-02-09T04:57:09.625Z,3.90
2019-02-09T04:59:51.156Z,3.90
2019-02-09T05:02:32.407Z,3.90
2019-02-09T05:05:13.930Z,3.80
2019-02-09T05:07:55.239Z,3.80
2019-02-09T05:10:36.451Z,3.80
2019-02-09T05:13:17.733Z,3.80
2019-02-09T05:15:58.809Z,3.80
2019-02-09T05:18:39.582Z,3.80
2019-02-09T05:21:21.065Z,3.80
2019-02-09T05:24:02.488Z,3.80
2019-02-09T05:26:43.690Z,3.70
2019-02-09T05:29:24.467Z,3.80
2019-02-09T05:32:05.921Z,3.70
2019-02-09T05:34:46.589Z,3.70
2019-02-09T05:37:28.005Z,3.70
2019-02-09T05:40:09.444Z,3.70
2019-02-09T05:42:50.837Z,3.70
2019-02-09T05:45:32.351Z,3.60
2019-02-09T05:48:14.007Z,3.70
2019-02-09T05:50:55.541Z,3.60
2019-02-09T05:53:37.034Z,3.70
2019-02-09T05:56:17.105Z,3.70
2019-02-09T05:59:07.428Z,3.60
2019-02-09T06:01:48.126Z,3.60
2019-02-09T06:04:29.626Z,3.60
2019-02-09T06:07:10.936Z,3.60
2019-02-09T06:09:52.219Z,3.60
2019-02-09T06:12:33.701Z,3.50
2019-02-09T06:15:14.422Z,3.50
2019-02-09T06:17:55.541Z,3.50
2019-02-09T06:20:37.118Z,3.40
2019-02-09T06:23:17.980Z,3.40
2019-02-09T06:25:59.184Z,3.30
2019-02-09T06:28:40.097Z,3.30
2019-02-09T06:31:21.247Z,3.30
2019-02-09T06:34:02.462Z,3.30
2019-02-09T06:36:43.813Z,3.20
2019-02-09T06:39:24.954Z,3.20
2019-02-09T06:42:06.479Z,3.20
2019-02-09T06:44:47.947Z,3.20
2019-02-09T06:47:29.331Z,3.20
2019-02-09T06:50:10.835Z,3.20
2019-02-09T06:52:51.614Z,3.10
2019-02-09T06:55:32.900Z,3.20
2019-02-09T06:58:14.199Z,3.20
2019-02-09T07:00:55.791Z,3.10
2019-02-09T07:03:37.193Z,3.20
2019-02-09T07:06:18.547Z,3.20
2019-02-09T07:08:59.796Z,3.20
2019-02-09T07:11:41.425Z,3.20
2019-02-09T07:14:22.414Z,3.20
2019-02-09T07:17:03.590Z,3.30
2019-02-09T07:19:44.283Z,3.30
2019-02-09T07:22:25.375Z,3.30
2019-02-09T07:25:05.154Z,3.40
2019-02-09T07:27:46.198Z,3.30
2019-02-09T07:30:28.762Z,3.40
2019-02-09T07:33:08.606Z,3.40
2019-02-09T07:35:57.228Z,3.40
2019-02-09T07:38:38.570Z,3.40
2019-02-09T07:41:20.043Z,3.40
2019-02-09T07:44:00.850Z,3.50
2019-02-09T07:46:42.518Z,3.60
2019-02-09T07:49:23.909Z,3.70
2019-02-09T07:52:05.026Z,3.90
2019-02-09T07:54:46.623Z,3.90
2019-02-09T07:57:27.881Z,4.00
2019-02-09T08:00:08.513Z,4.10
2019-02-09T08:02:48.140Z,4.30
2019-02-09T08:05:29.720Z,4.60
2019-02-09T08:08:11.014Z,4.70
2019-02-09T08:10:52.132Z,4.90
2019-02-09T08:13:32.899Z,5.00
2019-02-09T08:16:14.271Z,5.00
2019-02-09T08:18:55.725Z,5.10
2019-02-09T08:21:36.932Z,5.20
2019-02-09T08:50:49.922Z,5.30
2019-02-09T08:53:31.134Z,6.40
2019-02-09T08:56:12.326Z,6.50
2019-02-09T08:58:53.487Z,6.50
2019-02-09T09:01:34.711Z,6.60
2019-02-09T09:04:15.474Z,6.60
2019-02-09T09:06:56.455Z,6.70
2019-02-09T09:09:37.718Z,6.70
2019-02-09T09:12:18.857Z,6.80
2019-02-09T09:14:58.555Z,6.80
2019-02-09T09:17:40.176Z,6.90
2019-02-09T09:20:21.606Z,6.90
2019-02-09T09:23:03.117Z,7.10
2019-02-09T09:25:44.690Z,7.20
2019-02-09T09:28:25.595Z,7.30
2019-02-09T09:31:06.993Z,7.40
2019-02-09T09:33:36.530Z,7.50
2019-02-09T09:39:31.061Z,7.60
2019-02-09T09:45:24.876Z,7.60
2019-02-09T09:48:06.516Z,7.80
2019-02-09T09:50:47.552Z,7.70
2019-02-09T09:53:28.944Z,7.70
2019-02-09T09:56:09.184Z,7.80
2019-02-09T10:01:58.042Z,7.90
2019-02-09T10:04:38.992Z,7.90
2019-02-09T10:07:19.951Z,7.90
2019-02-09T10:10:01.547Z,8.00
2019-02-09T10:12:42.566Z,8.10
2019-02-09T10:15:23.922Z,8.20
2019-02-09T10:21:03.850Z,8.20
2019-02-09T10:23:45.451Z,8.30
2019-02-09T10:26:25.031Z,8.20
2019-02-09T10:29:13.594Z,8.20
2019-02-09T10:31:54.603Z,8.20
2019-02-09T10:34:35.798Z,8.30
2019-02-09T10:37:16.633Z,8.20
2019-02-09T10:39:58.061Z,8.20
2019-02-09T10:42:37.666Z,8.10
2019-02-09T10:48:17.397Z,8.10
2019-02-09T10:50:58.625Z,8.00
2019-02-09T10:53:39.692Z,8.00
2019-02-09T10:56:20.970Z,8.00
2019-02-09T10:59:02.186Z,7.90
2019-02-09T11:01:43.906Z,7.90
2019-02-09T11:04:23.960Z,7.90
2019-02-09T11:10:12.422Z,7.80
2019-02-09T11:12:54.023Z,7.80
2019-02-09T11:15:35.352Z,7.80
2019-02-09T11:18:14.969Z,7.80
2019-02-09T11:20:55.863Z,7.70
2019-02-09T11:23:37.351Z,7.70
2019-02-09T11:26:18.616Z,7.70
2019-02-09T11:28:59.439Z,7.70
2019-02-09T11:31:40.835Z,7.70
2019-02-09T11:34:20.395Z,7.70
2019-02-09T11:37:02.000Z,7.70
2019-02-09T11:39:43.171Z,7.70
2019-02-09T11:42:24.643Z,7.70
2019-02-09T11:45:05.815Z,7.70
2019-02-09T11:47:47.122Z,7.70
2019-02-09T11:50:28.594Z,7.70
2019-02-09T11:53:09.714Z,7.70
2019-02-09T11:55:50.871Z,7.70
2019-02-09T11:58:32.071Z,7.70
2019-02-09T12:01:13.050Z,7.70
2019-02-09T12:03:54.505Z,7.70
2019-02-09T12:06:36.134Z,7.70
2019-02-09T12:09:17.448Z,7.70
2019-02-09T12:11:58.121Z,7.70
2019-02-09T12:14:38.906Z,7.70
2019-02-09T12:17:20.550Z,7.70
2019-02-09T12:20:01.638Z,7.70
2019-02-09T12:22:41.631Z,7.70
2019-02-09T12:25:22.466Z,7.70
2019-02-09T12:28:03.805Z,7.70
2019-02-09T12:30:44.529Z,7.70
2019-02-09T12:33:25.319Z,7.70
2019-02-09T12:36:06.926Z,7.70
2019-02-09T12:38:46.594Z,7.80
2019-02-09T12:41:27.317Z,7.80
2019-02-09T12:44:08.816Z,7.80
2019-02-09T12:46:50.007Z,7.80
2019-02-09T12:49:31.060Z,7.80
2019-02-09T12:52:12.386Z,7.80
2019-02-09T12:54:53.543Z,7.90
2019-02-09T13:03:31.668Z,7.90
2019-02-09T13:06:13.052Z,8.00
2019-02-09T13:08:53.962Z,8.00
2019-02-09T13:11:35.355Z,8.00
2019-02-09T13:14:16.025Z,8.00
2019-02-09T13:16:57.032Z,7.90
2019-02-09T13:19:38.409Z,8.00
2019-02-09T13:22:19.312Z,8.00
2019-02-09T13:25:00.345Z,8.00
2019-02-09T13:27:41.224Z,8.00
2019-02-09T13:30:22.063Z,8.00
2019-02-09T13:33:03.521Z,8.00
2019-02-09T13:35:44.918Z,8.00
2019-02-09T13:38:26.541Z,8.00
2019-02-09T13:41:07.264Z,8.10
2019-02-09T13:43:48.677Z,8.00
2019-02-09T13:46:30.323Z,8.00
2019-02-09T13:49:11.865Z,8.00
2019-02-09T13:51:53.340Z,8.00
2019-02-09T13:54:34.858Z,8.10
2019-02-09T13:57:16.227Z,8.10
2019-02-09T13:59:57.778Z,8.10
2019-02-09T14:02:39.286Z,8.10
2019-02-09T14:05:20.682Z,8.10
2019-02-09T14:08:02.067Z,8.20
2019-02-09T14:10:42.487Z,8.20
2019-02-09T14:13:23.297Z,8.20
2019-02-09T14:16:08.224Z,8.10
2019-02-09T14:18:48.229Z,8.10
2019-02-09T14:21:29.541Z,8.20
2019-02-09T14:24:11.041Z,8.20
2019-02-09T14:26:52.070Z,8.20
2019-02-09T14:29:33.495Z,8.20
2019-02-09T14:32:15.188Z,8.20
2019-02-09T14:34:56.638Z,8.20
2019-02-09T14:37:37.996Z,8.20
2019-02-09T14:40:18.738Z,8.20
2019-02-09T14:43:00.134Z,8.20
2019-02-09T14:45:41.381Z,8.20
2019-02-09T14:48:22.677Z,8.20
2019-02-09T14:51:03.310Z,8.20
2019-02-09T14:53:45.193Z,8.20
2019-02-09T14:56:26.050Z,8.20
2019-02-09T14:59:06.611Z,8.20
2019-02-09T15:01:47.333Z,8.10
2019-02-09T15:04:28.974Z,8.10
2019-02-09T15:07:10.152Z,8.10
2019-02-09T15:09:51.410Z,8.10
2019-02-09T15:12:32.194Z,8.10
2019-02-09T15:15:13.681Z,8.10
2019-02-09T15:17:54.828Z,8.00
2019-02-09T15:20:36.418Z,8.00
2019-02-09T15:23:17.754Z,8.00
2019-02-09T15:25:59.426Z,8.00
2019-02-09T15:28:40.914Z,8.00
2019-02-09T15:31:22.134Z,8.00
2019-02-09T15:34:09.927Z,7.90
2019-02-09T15:36:45.860Z,7.90
2019-02-09T15:39:27.531Z,7.90
2019-02-09T15:42:08.804Z,7.90
2019-02-09T15:44:50.457Z,7.90
2019-02-09T15:47:31.929Z,7.90
2019-02-09T15:50:14.745Z,7.80
2019-02-09T15:52:55.821Z,7.80
2019-02-09T15:55:37.395Z,7.80
2019-02-09T15:58:18.666Z,7.80
2019-02-09T16:00:58.274Z,7.70
2019-02-09T16:03:46.842Z,7.70
2019-02-09T16:06:27.870Z,7.70
2019-02-09T16:09:09.100Z,7.60
2019-02-09T16:11:48.797Z,7.60
2019-02-09T16:14:37.315Z,7.60
2019-02-09T16:17:18.821Z,7.50
2019-02-09T16:20:00.456Z,7.50
2019-02-09T16:22:42.150Z,7.50
2019-02-09T16:25:23.162Z,7.40
2019-02-09T16:28:04.233Z,7.30
2019-02-09T16:30:45.819Z,7.30
2019-02-09T16:33:27.377Z,7.20
2019-02-09T16:36:08.888Z,7.20
2019-02-09T16:38:50.180Z,7.10
2019-02-09T16:41:31.814Z,7.10
2019-02-09T16:44:12.914Z,7.00
2019-02-09T16:46:54.293Z,7.00
2019-02-09T16:49:35.854Z,7.00
2019-02-09T16:52:17.642Z,6.90
2019-02-09T16:54:58.748Z,6.90
2019-02-09T16:57:40.514Z,6.90
2019-02-09T17:00:21.521Z,6.90
2019-02-09T17:03:02.998Z,6.90
2019-02-09T17:05:44.462Z,6.90
2019-02-09T17:10:52.719Z,6.90
2019-02-09T17:13:34.570Z,6.90
2019-02-09T17:16:15.490Z,6.80
2019-02-09T17:18:58.031Z,6.80
2019-02-09T17:21:39.378Z,6.80
2019-02-09T17:24:21.113Z,6.80
2019-02-09T17:27:02.591Z,6.80
2019-02-09T17:29:44.268Z,6.80
2019-02-09T17:32:25.947Z,6.80
2019-02-09T17:35:07.090Z,6.80
2019-02-09T17:37:48.290Z,6.80
2019-02-09T17:40:30.198Z,6.80
2019-02-09T17:43:11.765Z,6.80
2019-02-09T17:45:53.482Z,6.80
2019-02-09T17:48:34.570Z,6.80
2019-02-09T17:51:16.335Z,6.80
2019-02-09T17:53:57.989Z,6.80
2019-02-09T17:56:39.701Z,6.80
2019-02-09T17:59:20.653Z,6.80
2019-02-09T18:02:02.357Z,6.80
2019-02-09T18:04:48.426Z,6.80
2019-02-09T18:07:27.050Z,6.80
2019-02-09T18:10:08.453Z,6.80
2019-02-09T18:12:50.196Z,6.80
2019-02-09T18:15:31.535Z,6.80
2019-02-09T18:18:13.054Z,6.80
2019-02-09T18:20:54.437Z,6.80
2019-02-09T18:23:35.823Z,6.80
2019-02-09T18:26:17.451Z,6.80
2019-02-09T18:28:59.008Z,6.80
2019-02-09T18:31:40.582Z,6.80
2019-02-09T18:34:21.917Z,6.70
2019-02-09T18:37:03.362Z,6.80
2019-02-09T18:39:44.551Z,6.70
2019-02-09T18:42:26.251Z,6.70
2019-02-09T18:45:07.366Z,6.70
2019-02-09T18:47:48.347Z,6.70
2019-02-09T18:50:29.860Z,6.70
2019-02-09T18:53:11.544Z,6.70
2019-02-09T18:55:52.786Z,6.80
2019-02-09T18:58:34.505Z,6.70
2019-02-09T19:01:15.287Z,6.70
2019-02-09T19:03:57.685Z,6.70
2019-02-09T19:06:39.524Z,6.70
2019-02-09T19:09:22.353Z,6.70
2019-02-09T19:12:03.421Z,6.70
2019-02-09T19:14:45.249Z,6.70
2019-02-09T19:17:26.443Z,6.70
2019-02-09T19:20:08.034Z,6.70
2019-02-09T19:22:49.599Z,6.70
2019-02-09T19:25:30.812Z,6.70
2019-02-09T19:28:12.403Z,6.70
2019-02-09T19:30:54.144Z,6.70
2019-02-09T19:33:35.560Z,6.70
2019-02-09T19:36:17.153Z,6.70
2019-02-09T19:38:58.879Z,6.70
2019-02-09T19:41:40.328Z,6.70
2019-02-09T19:44:21.843Z,6.70
2019-02-09T19:47:03.384Z,6.70
2019-02-09T19:49:44.820Z,6.70
2019-02-09T19:52:26.489Z,6.70
2019-02-09T19:55:08.136Z,6.70
2019-02-09T19:57:49.273Z,6.70
2019-02-09T20:00:30.797Z,6.60
2019-02-09T20:03:12.161Z,6.60
2019-02-09T20:05:53.988Z,6.60
2019-02-09T20:08:35.174Z,6.60
2019-02-09T20:11:16.620Z,6.60
2019-02-09T20:13:58.497Z,6.60
2019-02-09T20:16:40.388Z,6.60
2019-02-09T20:19:21.879Z,6.60
2019-02-09T20:22:03.303Z,6.60
2019-02-09T20:24:44.814Z,6.60
2019-02-09T20:27:26.529Z,6.60
2019-02-09T20:30:07.753Z,6.60
2019-02-09T20:32:48.963Z,6.60
2019-02-09T20:35:30.195Z,6.60
2019-02-09T20:38:11.529Z,6.60
2019-02-09T20:40:53.233Z,6.60
2019-02-09T20:43:34.832Z,6.60
2019-02-09T20:46:16.608Z,6.60
2019-02-09T20:48:58.209Z,6.60
2019-02-09T20:51:43.032Z,6.60
2019-02-09T20:54:23.904Z,6.60
2019-02-09T20:57:04.346Z,6.60
2019-02-09T21:02:55.696Z,6.60
2019-02-09T21:05:37.156Z,6.60
2019-02-09T21:08:18.415Z,6.60
2019-02-09T21:11:00.344Z,6.70
2019-02-09T21:13:41.488Z,6.70
2019-02-09T21:16:22.893Z,6.70
2019-02-09T21:19:04.761Z,6.70
2019-02-09T21:21:46.212Z,6.80
2019-02-09T21:24:27.352Z,6.70
2019-02-09T21:27:08.733Z,6.70
2019-02-09T21:29:50.001Z,6.70
2019-02-09T21:32:31.632Z,6.70
2019-02-09T21:35:13.239Z,6.70
2019-02-09T21:37:54.757Z,6.70
2019-02-09T21:40:36.327Z,6.70
2019-02-09T21:43:17.853Z,6.60
2019-02-09T21:45:59.314Z,6.70
2019-02-09T21:48:40.285Z,6.70
2019-02-09T21:51:21.867Z,6.70
2019-02-09T21:54:03.702Z,6.60
2019-02-09T21:56:44.946Z,6.70
2019-02-09T21:59:26.274Z,6.60
2019-02-09T22:02:08.066Z,6.60
2019-02-09T22:04:48.672Z,6.60
2019-02-09T22:07:30.092Z,6.70
2019-02-09T22:10:11.460Z,6.70
2019-02-09T22:12:53.105Z,6.70
2019-02-09T22:15:38.613Z,6.70
2019-02-09T22:18:17.921Z,6.70
2019-02-09T22:20:59.224Z,6.70
2019-02-09T22:23:40.717Z,6.70
2019-02-09T22:26:21.978Z,6.70
2019-02-09T22:29:02.871Z,6.70
2019-02-09T22:31:44.342Z,6.60
2019-02-09T22:34:25.322Z,6.70
2019-02-09T22:37:06.145Z,6.70
2019-02-09T22:39:47.328Z,6.70
2019-02-09T22:42:28.658Z,6.70
2019-02-09T22:45:09.561Z,6.70
2019-02-09T22:47:50.942Z,6.70
2019-02-09T22:50:32.496Z,6.70
2019-02-09T22:53:13.715Z,6.80
2019-02-09T22:55:55.207Z,6.80
2019-02-09T22:58:36.336Z,6.70
2019-02-09T23:01:17.720Z,6.80
2019-02-09T23:03:58.734Z,6.70
2019-02-09T23:06:39.872Z,6.70
2019-02-09T23:09:21.918Z,6.70
2019-02-09T23:12:02.853Z,6.70
2019-02-09T23:14:44.214Z,6.70
2019-02-09T23:17:23.763Z,6.80
2019-02-09T23:23:17.509Z,6.80
2019-02-09T23:25:58.230Z,6.80
2019-02-09T23:28:38.990Z,6.80
2019-02-09T23:31:20.294Z,6.70
2019-02-09T23:34:01.223Z,6.80
2019-02-09T23:36:41.958Z,6.80
2019-02-09T23:39:22.724Z,6.70
2019-02-09T23:42:04.342Z,6.70
2019-02-09T23:44:45.978Z,6.70
2019-02-09T23:47:27.323Z,6.70
2019-02-09T23:50:08.799Z,6.70
2019-02-09T23:52:50.471Z,6.70
2019-02-09T23:55:31.338Z,6.70
2019-02-09T23:58:12.600Z,6.70
