createdAt,value
2023-05-01T00:00:15.985Z,20.00
2023-05-01T00:02:42.754Z,20.00
2023-05-01T00:05:09.931Z,20.00
2023-05-01T00:07:36.839Z,20.00
2023-05-01T00:10:03.701Z,20.00
2023-05-01T00:12:30.943Z,19.90
2023-05-01T00:14:57.547Z,20.00
2023-05-01T00:17:24.267Z,19.90
2023-05-01T00:19:54.785Z,20.00
2023-05-01T00:22:21.701Z,19.90
2023-05-01T00:24:50.048Z,19.90
2023-05-01T00:27:17.168Z,19.90
2023-05-01T00:29:43.918Z,19.90
2023-05-01T00:32:10.697Z,19.90
2023-05-01T00:34:37.391Z,19.90
2023-05-01T00:37:04.154Z,19.90
2023-05-01T00:39:30.840Z,19.90
2023-05-01T00:41:57.643Z,19.90
2023-05-01T00:44:24.430Z,19.90
2023-05-01T00:46:51.205Z,19.90
2023-05-01T00:49:18.541Z,19.90
2023-05-01T00:51:49.393Z,19.90
2023-05-01T00:54:16.269Z,19.90
2023-05-01T00:56:43.272Z,19.90
2023-05-01T00:59:10.412Z,19.90
2023-05-01T01:01:37.166Z,19.90
2023-05-01T01:04:04.017Z,19.90
2023-05-01T01:06:57.518Z,19.90
2023-05-01T01:09:52.842Z,19.90
2023-05-01T01:12:52.451Z,19.90
2023-05-01T01:15:37.721Z,19.90
2023-05-01T01:18:33.074Z,19.90
2023-05-01T01:21:08.890Z,19.90
2023-05-01T01:23:46.214Z,19.80
2023-05-01T01:26:37.141Z,19.80
2023-05-01T01:29:39.352Z,19.80
2023-05-01T01:32:15.077Z,19.80
2023-05-01T01:34:52.589Z,19.80
2023-05-01T01:37:32.295Z,19.80
2023-05-01T01:40:07.017Z,19.80
2023-05-01T01:42:56.972Z,19.80
2023-05-01T01:45:30.251Z,19.80
2023-05-01T01:47:57.767Z,19.80
2023-05-01T01:50:28.047Z,19.80
2023-05-01T01:52:58.539Z,19.80
2023-05-01T01:55:29.352Z,19.80
2023-05-01T01:57:58.475Z,19.80
2023-05-01T02:00:26.084Z,19.70
2023-05-01T02:02:53.710Z,19.70
2023-05-01T02:05:21.816Z,19.70
2023-05-01T02:07:50.062Z,19.80
2023-05-01T02:10:17.872Z,19.70
2023-05-01T02:12:50.957Z,19.70
2023-05-01T02:15:19.047Z,19.70
2023-05-01T02:17:46.092Z,19.70
2023-05-01T02:20:13.957Z,19.70
2023-05-01T02:22:42.008Z,19.70
2023-05-01T02:25:13.333Z,19.70
2023-05-01T02:27:47.159Z,19.70
2023-05-01T02:30:14.247Z,19.70
2023-05-01T02:32:41.311Z,19.70
2023-05-01T02:35:08.412Z,19.70
2023-05-01T02:37:35.130Z,19.70
2023-05-01T02:40:04.026Z,19.70
2023-05-01T02:42:35.278Z,19.70
2023-05-01T02:45:05.349Z,19.70
2023-05-01T02:47:35.585Z,19.70
2023-05-01T02:50:03.739Z,19.70
2023-05-01T02:52:31.270Z,19.70
2023-05-01T02:54:58.301Z,19.60
2023-05-01T02:57:25.706Z,19.60
2023-05-01T02:59:52.341Z,19.60
2023-05-01T03:02:19.166Z,19.60
2023-05-01T03:04:45.933Z,19.60
2023-05-01T03:07:12.649Z,19.60
2023-05-01T03:09:41.802Z,19.60
2023-05-01T03:12:08.573Z,19.60
2023-05-01T03:14:35.259Z,19.60
2023-05-01T03:17:02.110Z,19.60
2023-05-01T03:19:28.766Z,19.60
2023-05-01T03:21:55.611Z,19.60
2023-05-01T03:24:22.598Z,19.60
2023-05-01T03:26:49.185Z,19.60
2023-05-01T03:29:15.849Z,19.50
2023-05-01T03:31:42.517Z,19.60
2023-05-01T03:34:09.182Z,19.60
2023-05-01T03:36:36.426Z,19.50
2023-05-01T03:39:03.268Z,19.50
2023-05-01T03:41:29.937Z,19.50
2023-05-01T03:43:56.668Z,19.50
2023-05-01T03:46:24.200Z,19.50
2023-05-01T03:48:50.847Z,19.50
2023-05-01T03:51:17.477Z,19.50
2023-05-01T03:53:44.265Z,19.50
2023-05-01T03:56:10.960Z,19.50
2023-05-01T03:58:37.643Z,19.50
2023-05-01T04:01:04.778Z,19.50
2023-05-01T04:03:31.514Z,19.50
2023-05-01T04:05:58.393Z,19.50
2023-05-01T04:08:25.232Z,19.50
2023-05-01T04:10:51.869Z,19.50
2023-05-01T04:13:18.440Z,19.50
2023-05-01T04:15:46.679Z,19.50
2023-05-01T04:18:13.573Z,19.50
2023-05-01T04:20:40.349Z,19.50
2023-05-01T04:23:07.623Z,19.50
2023-05-01T04:25:34.279Z,19.50
2023-05-01T04:28:00.945Z,19.50
2023-05-01T04:30:27.581Z,19.50
2023-05-01T04:32:54.296Z,19.50
2023-05-01T04:35:21.139Z,19.50
2023-05-01T04:37:47.857Z,19.50
2023-05-01T04:40:15.096Z,19.50
2023-05-01T04:42:42.407Z,19.50
2023-05-01T04:45:09.674Z,19.50
2023-05-01T04:47:36.305Z,19.50
2023-05-01T04:50:03.350Z,19.50
2023-05-01T04:52:30.062Z,19.50
2023-05-01T04:54:57.935Z,19.50
2023-05-01T04:57:24.651Z,19.50
2023-05-01T04:59:51.481Z,19.50
2023-05-01T05:02:18.145Z,19.50
2023-05-01T05:04:44.835Z,19.50
2023-05-01T05:07:11.608Z,19.50
2023-05-01T05:09:38.250Z,19.50
2023-05-01T05:12:05.314Z,19.50
2023-05-01T05:14:31.998Z,19.50
2023-05-01T05:16:58.841Z,19.50
2023-05-01T05:19:25.604Z,19.50
2023-05-01T05:21:52.300Z,19.50
2023-05-01T05:24:18.957Z,19.50
2023-05-01T05:26:45.580Z,19.50
2023-05-01T05:29:12.281Z,19.50
2023-05-01T05:31:38.917Z,19.50
2023-05-01T05:34:05.730Z,19.50
2023-05-01T05:36:32.435Z,19.50
2023-05-01T05:38:59.659Z,19.50
2023-05-01T05:41:27.115Z,19.50
2023-05-01T05:43:54.368Z,19.50
2023-05-01T05:46:21.303Z,19.50
2023-05-01T05:48:48.011Z,19.50
2023-05-01T05:51:14.799Z,19.50
2023-05-01T05:53:41.515Z,19.50
2023-05-01T05:56:08.333Z,19.50
2023-05-01T05:58:35.028Z,19.50
2023-05-01T06:01:01.627Z,19.50
2023-05-01T06:03:28.620Z,19.50
2023-05-01T06:05:55.576Z,19.50
2023-05-01T06:08:22.519Z,19.50
2023-05-01T06:10:49.212Z,19.50
2023-05-01T06:13:16.111Z,19.50
2023-05-01T06:15:43.722Z,19.50
2023-05-01T06:18:11.715Z,19.50
2023-05-01T06:20:38.930Z,19.50
2023-05-01T06:23:05.583Z,19.50
2023-05-01T06:25:32.210Z,19.50
2023-05-01T06:27:59.011Z,19.50
2023-05-01T06:30:25.708Z,19.50
2023-05-01T06:32:52.463Z,19.50
2023-05-01T06:35:19.305Z,19.50
2023-05-01T06:37:46.071Z,19.50
2023-05-01T06:40:12.841Z,19.50
2023-05-01T06:42:40.643Z,19.50
2023-05-01T06:45:08.148Z,19.50
2023-05-01T06:47:35.054Z,19.50
2023-05-01T06:50:05.089Z,19.50
2023-05-01T06:52:32.354Z,19.50
2023-05-01T06:54:58.971Z,19.50
2023-05-01T06:57:25.891Z,19.50
2023-05-01T06:59:52.584Z,19.50
2023-05-01T07:02:19.293Z,19.50
2023-05-01T07:04:46.349Z,19.50
2023-05-01T07:07:13.391Z,19.50
2023-05-01T07:09:41.510Z,19.50
2023-05-01T07:12:08.735Z,19.50
2023-05-01T07:14:36.690Z,19.50
2023-05-01T07:17:03.967Z,19.50
2023-05-01T07:19:30.731Z,19.50
2023-05-01T07:21:57.523Z,19.50
2023-05-01T07:24:24.224Z,19.50
2023-05-01T07:26:51.714Z,19.50
2023-05-01T07:29:18.457Z,19.50
2023-05-01T07:31:46.731Z,19.50
2023-05-01T07:34:13.778Z,19.50
2023-05-01T07:36:41.566Z,19.50
2023-05-01T07:39:08.305Z,19.50
2023-05-01T07:41:34.951Z,19.50
2023-05-01T07:44:01.968Z,19.50
2023-05-01T07:46:29.498Z,19.50
2023-05-01T07:48:56.262Z,19.50
2023-05-01T07:51:23.877Z,19.50
2023-05-01T07:53:50.766Z,19.50
2023-05-01T07:56:17.560Z,19.50
2023-05-01T07:58:44.259Z,19.50
2023-05-01T08:01:11.126Z,19.50
2023-05-01T08:03:38.111Z,19.50
2023-05-01T08:06:06.089Z,19.50
2023-05-01T08:08:32.866Z,19.50
2023-05-01T08:10:59.562Z,19.50
2023-05-01T08:13:26.203Z,19.50
2023-05-01T08:15:52.953Z,19.50
2023-05-01T08:18:21.050Z,19.50
2023-05-01T08:20:48.598Z,19.50
2023-05-01T08:23:16.537Z,19.50
2023-05-01T08:25:45.224Z,19.50
2023-05-01T08:28:11.969Z,19.50
2023-05-01T08:30:38.557Z,19.50
2023-05-01T08:33:05.316Z,19.50
2023-05-01T08:35:32.127Z,19.60
2023-05-01T08:37:58.799Z,19.60
2023-05-01T08:40:26.390Z,19.60
2023-05-01T08:42:54.828Z,19.60
2023-05-01T08:45:25.258Z,19.60
2023-05-01T08:47:54.284Z,19.70
2023-05-01T08:50:22.710Z,19.70
2023-05-01T08:52:52.736Z,19.70
2023-05-01T08:55:20.862Z,19.70
2023-05-01T08:57:48.576Z,19.70
2023-05-01T09:00:19.421Z,19.70
2023-05-01T09:02:48.326Z,19.70
2023-05-01T09:05:19.412Z,19.70
2023-05-01T09:07:47.268Z,19.70
2023-05-01T09:10:16.216Z,19.70
2023-05-01T09:12:49.180Z,19.70
2023-05-01T09:15:16.018Z,19.70
2023-05-01T09:17:45.153Z,19.70
2023-05-01T09:20:12.105Z,19.70
2023-05-01T09:22:38.985Z,19.70
2023-05-01T09:25:06.419Z,19.70
2023-05-01T09:27:38.052Z,19.70
2023-05-01T09:30:06.708Z,19.80
2023-05-01T09:32:33.609Z,19.80
2023-05-01T09:35:11.353Z,19.80
2023-05-01T09:37:38.961Z,19.90
2023-05-01T09:40:13.550Z,19.90
2023-05-01T09:42:51.620Z,19.90
2023-05-01T09:45:19.240Z,19.90
2023-05-01T09:47:47.091Z,19.90
2023-05-01T09:50:34.338Z,19.90
2023-05-01T09:53:02.766Z,19.80
2023-05-01T09:55:29.563Z,19.90
2023-05-01T09:57:56.208Z,19.90
2023-05-01T10:00:22.895Z,19.90
2023-05-01T10:02:50.542Z,19.90
2023-05-01T10:05:18.512Z,19.80
2023-05-01T10:07:57.402Z,19.90
2023-05-01T10:10:24.309Z,19.90
2023-05-01T10:12:51.561Z,19.90
2023-05-01T10:15:25.542Z,19.90
2023-05-01T10:17:54.545Z,19.90
2023-05-01T10:20:22.000Z,19.90
2023-05-01T10:22:49.193Z,19.90
2023-05-01T10:25:17.815Z,19.90
2023-05-01T10:27:44.714Z,19.90
2023-05-01T10:30:11.643Z,19.90
2023-05-01T10:32:41.047Z,19.90
2023-05-01T10:35:13.515Z,19.90
2023-05-01T10:37:58.623Z,19.90
2023-05-01T10:40:41.068Z,19.90
2023-05-01T10:43:25.623Z,19.90
2023-05-01T10:45:53.552Z,19.90
2023-05-01T10:48:56.405Z,20.00
2023-05-01T10:51:28.127Z,20.00
2023-05-01T10:54:13.327Z,20.00
2023-05-01T10:56:41.099Z,20.00
2023-05-01T10:59:08.590Z,20.00
2023-05-01T11:01:40.067Z,20.00
2023-05-01T11:04:22.318Z,20.00
2023-05-01T11:07:11.444Z,20.00
2023-05-01T11:09:44.818Z,20.10
2023-05-01T11:12:13.067Z,20.10
2023-05-01T11:15:02.738Z,20.10
2023-05-01T11:17:41.938Z,20.10
2023-05-01T11:20:10.681Z,20.10
2023-05-01T11:22:44.284Z,20.20
2023-05-01T11:25:21.213Z,20.20
2023-05-01T11:27:52.920Z,20.20
2023-05-01T11:30:19.986Z,20.20
2023-05-01T11:32:48.188Z,20.20
2023-05-01T11:35:26.259Z,20.30
2023-05-01T11:37:55.730Z,20.20
2023-05-01T11:40:30.879Z,20.20
2023-05-01T11:43:08.029Z,20.20
2023-05-01T11:45:36.917Z,20.10
2023-05-01T11:48:05.081Z,20.10
2023-05-01T11:50:37.026Z,20.10
2023-05-01T11:53:11.502Z,20.10
2023-05-01T11:55:38.844Z,20.10
2023-05-01T11:58:06.247Z,20.10
2023-05-01T12:00:36.801Z,20.10
2023-05-01T12:03:08.980Z,20.20
2023-05-01T12:05:42.319Z,20.10
2023-05-01T12:08:23.106Z,20.10
2023-05-01T12:10:52.836Z,20.10
2023-05-01T12:13:20.576Z,20.30
2023-05-01T12:15:52.440Z,20.20
2023-05-01T12:18:21.445Z,20.20
2023-05-01T12:20:52.118Z,20.20
2023-05-01T12:23:29.742Z,20.10
2023-05-01T12:25:56.817Z,20.10
2023-05-01T12:28:23.835Z,20.10
2023-05-01T12:30:51.022Z,20.10
2023-05-01T12:33:20.819Z,20.10
2023-05-01T12:35:49.517Z,20.10
2023-05-01T12:38:20.641Z,20.10
2023-05-01T12:40:59.431Z,20.10
2023-05-01T12:43:34.555Z,20.10
2023-05-01T12:46:03.216Z,20.10
2023-05-01T12:48:34.276Z,20.10
2023-05-01T12:51:01.558Z,20.10
2023-05-01T12:53:29.286Z,20.10
2023-05-01T12:55:58.149Z,20.10
2023-05-01T12:58:37.714Z,20.10
2023-05-01T13:01:05.115Z,20.10
2023-05-01T13:03:33.681Z,20.10
2023-05-01T13:06:05.857Z,20.10
2023-05-01T13:08:41.458Z,20.10
2023-05-01T13:11:13.450Z,20.10
2023-05-01T13:13:40.861Z,20.10
2023-05-01T13:16:12.556Z,20.10
2023-05-01T13:18:44.084Z,20.10
2023-05-01T13:21:12.981Z,20.10
2023-05-01T13:23:40.179Z,20.10
2023-05-01T13:26:08.035Z,20.10
2023-05-01T13:28:45.389Z,20.20
2023-05-01T13:31:14.318Z,20.20
2023-05-01T13:33:45.016Z,20.20
2023-05-01T13:36:24.457Z,20.20
2023-05-01T13:38:55.834Z,20.30
2023-05-01T13:41:26.218Z,20.30
2023-05-01T13:43:54.313Z,20.30
2023-05-01T13:46:23.367Z,20.30
2023-05-01T13:48:50.366Z,20.30
2023-05-01T13:51:25.424Z,20.30
2023-05-01T13:53:53.724Z,20.30
2023-05-01T13:56:21.741Z,20.30
2023-05-01T13:58:50.053Z,20.30
2023-05-01T14:01:21.456Z,20.40
2023-05-01T14:03:49.175Z,20.50
2023-05-01T14:06:21.148Z,20.50
2023-05-01T14:08:49.215Z,20.50
2023-05-01T14:11:16.364Z,20.50
2023-05-01T14:13:44.765Z,20.60
2023-05-01T14:16:24.874Z,20.60
2023-05-01T14:18:54.743Z,20.60
2023-05-01T14:21:27.890Z,20.60
2023-05-01T14:23:56.956Z,20.60
2023-05-01T14:26:24.650Z,20.60
2023-05-01T14:28:51.470Z,20.60
2023-05-01T14:31:29.413Z,20.60
2023-05-01T14:33:57.451Z,20.60
2023-05-01T14:36:24.510Z,20.60
2023-05-01T14:38:51.757Z,20.60
2023-05-01T14:41:19.555Z,20.60
2023-05-01T14:43:46.453Z,20.60
2023-05-01T14:46:14.730Z,20.60
2023-05-01T14:48:42.256Z,20.60
2023-05-01T14:51:12.806Z,20.60
2023-05-01T14:53:43.876Z,20.60
2023-05-01T14:56:11.405Z,20.60
2023-05-01T14:58:38.430Z,20.60
2023-05-01T15:01:05.417Z,20.60
2023-05-01T15:03:40.849Z,20.60
2023-05-01T15:06:09.098Z,20.60
2023-05-01T15:08:36.654Z,20.60
2023-05-01T15:11:03.458Z,20.60
2023-05-01T15:13:31.865Z,20.60
2023-05-01T15:15:58.769Z,20.70
2023-05-01T15:18:26.186Z,20.60
2023-05-01T15:20:52.951Z,20.60
2023-05-01T15:23:19.728Z,20.60
2023-05-01T15:25:47.730Z,20.60
2023-05-01T15:28:14.509Z,20.60
2023-05-01T15:30:45.751Z,20.60
2023-05-01T15:33:14.458Z,20.60
2023-05-01T15:35:43.119Z,20.60
2023-05-01T15:38:09.910Z,20.60
2023-05-01T15:40:36.525Z,20.60
2023-05-01T15:43:05.518Z,20.60
2023-05-01T15:45:32.965Z,20.60
2023-05-01T15:47:59.760Z,20.60
2023-05-01T15:50:27.345Z,20.60
2023-05-01T15:52:54.909Z,20.60
2023-05-01T15:55:21.953Z,20.60
2023-05-01T15:57:49.119Z,20.60
2023-05-01T16:00:17.181Z,20.60
2023-05-01T16:02:44.644Z,20.60
2023-05-01T16:05:14.178Z,20.60
2023-05-01T16:07:40.970Z,20.60
2023-05-01T16:10:08.698Z,20.60
2023-05-01T16:12:35.484Z,20.50
2023-05-01T16:15:03.914Z,20.60
2023-05-01T16:17:43.615Z,20.60
2023-05-01T16:20:12.108Z,20.60
2023-05-01T16:22:43.051Z,20.60
2023-05-01T16:25:10.595Z,20.60
2023-05-01T16:27:45.868Z,20.60
2023-05-01T16:30:16.215Z,20.60
2023-05-01T16:32:44.445Z,20.50
2023-05-01T16:35:16.757Z,20.50
2023-05-01T16:37:43.464Z,20.50
2023-05-01T16:40:16.905Z,20.50
2023-05-01T16:42:50.655Z,20.50
2023-05-01T16:45:17.731Z,20.50
2023-05-01T16:47:44.552Z,20.50
2023-05-01T16:50:11.209Z,20.60
2023-05-01T16:52:39.414Z,20.60
2023-05-01T16:55:06.526Z,20.60
2023-05-01T16:57:33.223Z,20.50
2023-05-01T17:00:00.552Z,20.50
2023-05-01T17:02:27.520Z,20.60
2023-05-01T17:04:54.404Z,20.50
2023-05-01T17:07:23.129Z,20.60
2023-05-01T17:09:50.266Z,20.60
2023-05-01T17:12:17.016Z,20.60
2023-05-01T17:14:43.767Z,20.50
2023-05-01T17:17:10.396Z,20.60
2023-05-01T17:19:38.943Z,20.60
2023-05-01T17:22:06.400Z,20.60
2023-05-01T17:24:33.604Z,20.60
2023-05-01T17:27:00.228Z,20.50
2023-05-01T17:29:27.608Z,20.50
2023-05-01T17:31:54.395Z,20.50
2023-05-01T17:34:21.304Z,20.50
2023-05-01T17:36:47.907Z,20.50
2023-05-01T17:39:14.497Z,20.50
2023-05-01T17:41:41.158Z,20.50
2023-05-01T17:44:07.839Z,20.50
2023-05-01T17:46:35.383Z,20.50
2023-05-01T17:49:02.075Z,20.50
2023-05-01T17:51:28.802Z,20.50
2023-05-01T17:53:55.470Z,20.50
2023-05-01T17:56:22.559Z,20.50
2023-05-01T17:58:49.202Z,20.50
2023-05-01T18:01:15.882Z,20.50
2023-05-01T18:03:42.686Z,20.50
2023-05-01T18:06:09.498Z,20.50
2023-05-01T18:08:36.211Z,20.50
2023-05-01T18:11:03.752Z,20.50
2023-05-01T18:13:33.394Z,20.50
2023-05-01T18:16:00.063Z,20.50
2023-05-01T18:18:26.857Z,20.50
2023-05-01T18:20:54.033Z,20.50
2023-05-01T18:23:20.735Z,20.50
2023-05-01T18:25:47.366Z,20.50
2023-05-01T18:28:16.363Z,20.50
2023-05-01T18:30:43.200Z,20.50
2023-05-01T18:33:10.149Z,20.50
2023-05-01T18:35:42.329Z,20.50
2023-05-01T18:38:09.921Z,20.50
2023-05-01T18:40:36.516Z,20.50
2023-05-01T18:43:03.505Z,20.50
2023-05-01T18:45:30.852Z,20.50
2023-05-01T18:48:00.113Z,20.50
2023-05-01T18:50:26.952Z,20.50
2023-05-01T18:52:53.604Z,20.50
2023-05-01T18:55:20.432Z,20.50
2023-05-01T18:57:48.658Z,20.50
2023-05-01T19:00:20.362Z,20.50
2023-05-01T19:02:51.506Z,20.50
2023-05-01T19:05:19.128Z,20.50
2023-05-01T19:07:46.561Z,20.50
2023-05-01T19:10:13.689Z,20.40
2023-05-01T19:12:41.764Z,20.50
2023-05-01T19:15:09.234Z,20.40
2023-05-01T19:17:35.959Z,20.50
2023-05-01T19:20:04.573Z,20.50
2023-05-01T19:22:31.383Z,20.50
2023-05-01T19:24:59.929Z,20.50
2023-05-01T19:27:26.681Z,20.50
2023-05-01T19:29:54.416Z,20.50
2023-05-01T19:32:21.228Z,20.50
2023-05-01T19:34:47.860Z,20.40
2023-05-01T19:37:14.525Z,20.40
2023-05-01T19:39:41.115Z,20.40
2023-05-01T19:42:07.802Z,20.40
2023-05-01T19:44:34.436Z,20.40
2023-05-01T19:47:01.896Z,20.40
2023-05-01T19:49:28.813Z,20.40
2023-05-01T19:51:57.410Z,20.40
2023-05-01T19:54:28.615Z,20.40
2023-05-01T19:56:56.051Z,20.40
2023-05-01T19:59:23.260Z,20.40
2023-05-01T20:01:50.305Z,20.40
2023-05-01T20:04:17.207Z,20.40
2023-05-01T20:06:43.986Z,20.40
2023-05-01T20:09:10.828Z,20.40
2023-05-01T20:11:37.572Z,20.40
2023-05-01T20:14:04.180Z,20.40
2023-05-01T20:16:30.907Z,20.40
2023-05-01T20:18:57.705Z,20.40
2023-05-01T20:21:24.430Z,20.40
2023-05-01T20:23:51.307Z,20.40
2023-05-01T20:26:18.980Z,20.40
2023-05-01T20:28:46.254Z,20.40
2023-05-01T20:31:13.794Z,20.40
2023-05-01T20:33:40.666Z,20.40
2023-05-01T20:36:07.295Z,20.40
2023-05-01T20:38:41.111Z,20.40
2023-05-01T20:41:07.700Z,20.40
2023-05-01T20:43:34.368Z,20.40
2023-05-01T20:46:03.408Z,20.40
2023-05-01T20:48:30.252Z,20.30
2023-05-01T20:50:56.913Z,20.40
2023-05-01T20:53:23.906Z,20.40
2023-05-01T20:55:50.586Z,20.40
2023-05-01T20:58:18.736Z,20.40
2023-05-01T21:00:45.477Z,20.40
2023-05-01T21:03:14.490Z,20.40
2023-05-01T21:05:41.362Z,20.30
2023-05-01T21:08:08.120Z,20.40
2023-05-01T21:10:37.002Z,20.40
2023-05-01T21:13:03.877Z,20.40
2023-05-01T21:15:31.971Z,20.40
2023-05-01T21:17:58.885Z,20.40
2023-05-01T21:20:31.917Z,20.30
2023-05-01T21:23:00.206Z,20.40
2023-05-01T21:25:28.013Z,20.30
2023-05-01T21:27:54.771Z,20.30
2023-05-01T21:30:31.567Z,20.30
2023-05-01T21:32:58.633Z,20.30
2023-05-01T21:35:29.832Z,20.30
2023-05-01T21:37:57.642Z,20.30
2023-05-01T21:40:24.817Z,20.30
2023-05-01T21:42:53.478Z,20.30
2023-05-01T21:45:20.375Z,20.30
2023-05-01T21:47:50.707Z,20.30
2023-05-01T21:50:19.497Z,20.30
2023-05-01T21:52:48.722Z,20.30
2023-05-01T21:55:21.574Z,20.30
2023-05-01T21:57:51.553Z,20.30
2023-05-01T22:00:19.484Z,20.30
2023-05-01T22:02:48.572Z,20.30
2023-05-01T22:05:18.346Z,20.30
2023-05-01T22:07:46.935Z,20.30
2023-05-01T22:10:17.000Z,20.30
2023-05-01T22:12:44.625Z,20.30
2023-05-01T22:15:12.203Z,20.30
2023-05-01T22:17:39.812Z,20.30
2023-05-01T22:20:07.387Z,20.30
2023-05-01T22:22:35.227Z,20.30
2023-05-01T22:25:02.497Z,20.30
2023-05-01T22:27:29.238Z,20.30
2023-05-01T22:29:55.944Z,20.30
2023-05-01T22:32:22.776Z,20.30
2023-05-01T22:34:49.430Z,20.30
2023-05-01T22:37:16.173Z,20.30
2023-05-01T22:39:42.953Z,20.30
2023-05-01T22:42:09.632Z,20.30
2023-05-01T22:44:36.620Z,20.30
2023-05-01T22:47:03.959Z,20.30
2023-05-01T22:49:32.598Z,20.30
2023-05-01T22:51:59.795Z,20.30
2023-05-01T22:54:26.491Z,20.30
2023-05-01T22:56:53.259Z,20.30
2023-05-01T22:59:21.389Z,20.30
2023-05-01T23:01:48.210Z,20.30
2023-05-01T23:04:15.154Z,20.30
2023-05-01T23:06:43.166Z,20.30
2023-05-01T23:09:10.059Z,20.20
2023-05-01T23:11:37.210Z,20.20
2023-05-01T23:14:03.894Z,20.30
2023-05-01T23:16:37.626Z,20.30
2023-05-01T23:19:04.900Z,20.20
2023-05-01T23:21:31.620Z,20.20
2023-05-01T23:23:58.268Z,20.20
2023-05-01T23:26:27.124Z,20.20
2023-05-01T23:28:53.855Z,20.20
2023-05-01T23:31:27.785Z,20.10
2023-05-01T23:33:55.311Z,20.20
2023-05-01T23:36:22.329Z,20.10
2023-05-01T23:38:49.651Z,20.10
2023-05-01T23:41:16.565Z,20.10
2023-05-01T23:43:47.844Z,20.10
2023-05-01T23:46:14.818Z,20.10
2023-05-01T23:48:42.022Z,20.10
2023-05-01T23:51:09.069Z,20.10
2023-05-01T23:53:35.748Z,20.10
2023-05-01T23:56:02.467Z,20.10
2023-05-01T23:58:29.116Z,20.10
