createdAt,value
2019-02-27T00:00:39.765Z,20
2019-02-27T00:02:10.282Z,20
2019-02-27T00:03:40.787Z,20
2019-02-27T00:06:41.081Z,20
2019-02-27T00:08:12.351Z,20
2019-02-27T00:09:42.836Z,20
2019-02-27T00:10:55.880Z,20
2019-02-27T00:12:08.910Z,20
2019-02-27T00:13:39.041Z,20
2019-02-27T00:18:10.955Z,20
2019-02-27T00:22:42.491Z,20
2019-02-27T00:24:12.099Z,20
2019-02-27T00:25:43.515Z,20
2019-02-27T00:28:09.588Z,20
2019-02-27T00:35:42.135Z,20
2019-02-27T00:37:12.647Z,20
2019-02-27T00:41:44.193Z,20
2019-02-27T00:42:57.223Z,20
2019-02-27T00:45:40.771Z,20
2019-02-27T00:51:42.810Z,20
2019-02-27T00:54:43.084Z,20
2019-02-27T00:56:14.036Z,20
2019-02-27T00:57:44.862Z,20
2019-02-27T00:58:57.090Z,20
2019-02-27T01:00:10.939Z,20
2019-02-27T01:01:41.442Z,20
2019-02-27T01:04:42.462Z,20
2019-02-27T01:06:12.980Z,20
2019-02-27T01:13:45.539Z,20
2019-02-27T01:14:58.576Z,20
2019-02-27T01:16:11.610Z,19.9
2019-02-27T01:20:43.014Z,20
2019-02-27T01:23:44.167Z,20
2019-02-27T01:25:14.680Z,20
2019-02-27T01:26:45.192Z,20
2019-02-27T01:28:15.705Z,20
2019-02-27T01:30:59.260Z,20
2019-02-27T01:33:42.795Z,20
2019-02-27T01:38:14.337Z,19.9
2019-02-27T01:42:45.872Z,20
2019-02-27T01:44:16.389Z,20
2019-02-27T01:49:43.047Z,20
2019-02-27T01:52:44.503Z,19.9
2019-02-27T01:54:15.012Z,20
2019-02-27T01:57:16.054Z,19.9
2019-02-27T02:03:00.617Z,19.9
2019-02-27T02:04:13.064Z,19.9
2019-02-27T02:07:14.671Z,19.9
2019-02-27T02:08:45.187Z,19.9
2019-02-27T02:11:46.021Z,19.9
2019-02-27T02:13:16.721Z,19.9
2019-02-27T02:17:48.259Z,19.9
2019-02-27T02:19:01.300Z,19.9
2019-02-27T02:23:15.372Z,19.9
2019-02-27T02:27:46.089Z,19.9
2019-02-27T02:30:47.091Z,19.9
2019-02-27T02:32:18.042Z,19.9
2019-02-27T02:35:01.981Z,19.9
2019-02-27T02:36:15.009Z,19.9
2019-02-27T02:37:45.521Z,19.9
2019-02-27T02:40:46.549Z,19.9
2019-02-27T02:42:17.054Z,19.9
2019-02-27T02:45:18.084Z,19.9
2019-02-27T02:51:02.651Z,19.9
2019-02-27T02:52:15.680Z,19.9
2019-02-27T02:55:16.710Z,19.9
2019-02-27T02:56:47.212Z,19.9
2019-02-27T02:59:48.239Z,19.9
2019-02-27T03:01:18.751Z,19.9
2019-02-27T03:02:49.026Z,19.9
2019-02-27T03:04:19.779Z,19.9
2019-02-27T03:05:50.285Z,19.9
2019-02-27T03:09:46.868Z,19.9
2019-02-27T03:11:17.378Z,19.9
2019-02-27T03:15:48.922Z,19.9
2019-02-27T03:20:20.462Z,19.9
2019-02-27T03:23:04.007Z,19.9
2019-02-27T03:24:17.041Z,19.9
2019-02-27T03:25:47.552Z,19.9
2019-02-27T03:28:48.577Z,19.9
2019-02-27T03:30:19.093Z,19.9
2019-02-27T03:33:20.113Z,19.9
2019-02-27T03:34:50.062Z,19.9
2019-02-27T03:37:51.658Z,19.9
2019-02-27T03:39:04.690Z,19.9
2019-02-27T03:40:17.716Z,19.9
2019-02-27T03:43:18.076Z,19.9
2019-02-27T03:44:49.263Z,19.9
2019-02-27T03:47:50.290Z,19.9
2019-02-27T03:49:20.799Z,19.9
2019-02-27T03:52:21.817Z,19.9
2019-02-27T03:53:52.331Z,19.9
2019-02-27T03:55:05.036Z,19.9
2019-02-27T03:57:48.917Z,19.9
2019-02-27T03:59:19.042Z,19.8
2019-02-27T04:02:20.444Z,19.9
2019-02-27T04:03:50.968Z,19.9
2019-02-27T04:11:06.044Z,19.8
2019-02-27T04:12:19.084Z,19.8
2019-02-27T04:13:49.059Z,19.8
2019-02-27T04:16:50.614Z,19.8
2019-02-27T04:18:21.132Z,19.8
2019-02-27T04:22:52.670Z,19.8
2019-02-27T04:25:53.070Z,19.8
2019-02-27T04:28:19.761Z,19.8
2019-02-27T04:29:50.276Z,19.8
2019-02-27T04:31:20.794Z,19.8
2019-02-27T04:32:51.298Z,19.8
2019-02-27T04:35:52.326Z,19.8
2019-02-27T04:37:22.846Z,19.8
2019-02-27T04:40:23.864Z,19.8
2019-02-27T04:41:54.378Z,19.8
2019-02-27T04:43:07.409Z,19.8
2019-02-27T04:45:50.957Z,19.8
2019-02-27T04:47:21.477Z,19.9
2019-02-27T04:50:22.503Z,19.9
2019-02-27T04:51:53.001Z,19.8
2019-02-27T04:54:54.074Z,19.8
2019-02-27T04:56:24.546Z,19.8
2019-02-27T05:00:21.132Z,19.8
2019-02-27T05:01:51.637Z,19.8
2019-02-27T05:04:52.665Z,19.8
2019-02-27T05:06:23.203Z,19.8
2019-02-27T05:10:54.718Z,19.8
2019-02-27T05:13:55.074Z,19.8
2019-02-27T05:15:08.780Z,19.8
2019-02-27T05:20:53.347Z,19.8
2019-02-27T05:23:54.376Z,19.8
2019-02-27T05:28:25.917Z,19.8
2019-02-27T05:29:56.431Z,19.8
2019-02-27T05:31:09.464Z,19.8
2019-02-27T05:33:53.001Z,19.8
2019-02-27T05:35:23.051Z,19.8
2019-02-27T05:38:24.547Z,19.8
2019-02-27T05:39:55.057Z,19.8
2019-02-27T05:42:56.080Z,19.8
2019-02-27T05:48:23.181Z,19.8
2019-02-27T05:49:53.691Z,19.8
2019-02-27T05:52:54.716Z,19.8
2019-02-27T05:57:26.258Z,19.8
2019-02-27T06:01:57.800Z,19.8
2019-02-27T06:03:10.830Z,19.8
2019-02-27T06:04:23.863Z,19.8
2019-02-27T06:05:54.037Z,19.8
2019-02-27T06:07:24.884Z,19.8
2019-02-27T06:08:55.394Z,19.8
2019-02-27T06:13:26.940Z,19.8
2019-02-27T06:14:57.455Z,19.8
2019-02-27T06:16:27.965Z,19.8
2019-02-27T06:19:11.515Z,19.8
2019-02-27T06:20:24.549Z,19.8
2019-02-27T06:21:55.006Z,19.8
2019-02-27T08:07:53.000Z,11.9
2019-02-27T08:09:05.000Z,12.5
2019-02-27T08:11:59.000Z,14.3
2019-02-27T09:33:45.000Z,23
2019-02-27T09:44:58.000Z,22.9
2019-02-27T09:48:28.878Z,22.8
2019-02-27T09:59:11.000Z,22.6
2019-02-27T09:59:17.000Z,22.6
2019-02-27T10:00:21.000Z,22.5
2019-02-27T10:01:34.430Z,23.6
2019-02-27T10:07:26.000Z,23.2
2019-02-27T10:08:39.000Z,22.7
2019-02-27T10:09:51.000Z,22.6
2019-02-27T10:11:03.000Z,22.6
2019-02-27T10:13:28.000Z,22.5
2019-02-27T10:14:40.000Z,22.5
2019-02-27T11:06:28.724Z,19.9
2019-02-27T11:07:40.918Z,19.9
2019-02-27T11:13:52.000Z,19.7
2019-02-27T11:13:52.546Z,19.7
2019-02-27T11:15:04.732Z,20
2019-02-27T11:16:16.922Z,20.3
2019-02-27T12:25:41.000Z,22.7
2019-02-27T12:49:41.000Z,22.8
2019-02-27T12:50:54.058Z,25.5
2019-02-27T12:52:06.000Z,25.4
2019-02-27T12:53:18.721Z,25.6
2019-02-27T12:54:31.058Z,25.3
2019-02-27T12:55:43.385Z,25.1
2019-02-27T12:56:55.725Z,25.1
2019-02-27T12:58:08.051Z,24.8
2019-02-27T12:59:20.387Z,24.4
2019-02-27T13:00:32.720Z,24.2
2019-02-27T13:01:45.116Z,24.5
2019-02-27T13:02:57.398Z,24.6
2019-02-27T13:04:09.724Z,24.5
2019-02-27T13:05:22.049Z,24.5
2019-02-27T13:06:33.000Z,24.4
2019-02-27T13:07:46.738Z,24.1
2019-02-27T13:08:59.057Z,24
2019-02-27T13:10:11.039Z,24.1
2019-02-27T13:11:23.739Z,23.9
2019-02-27T13:12:36.130Z,23.7
2019-02-27T13:13:48.655Z,23.2
2019-02-27T13:15:00.720Z,23.2
2019-02-27T13:16:13.116Z,23.2
2019-02-27T13:17:25.391Z,23.4
2019-02-27T13:18:37.726Z,23.6
2019-02-27T13:19:50.062Z,23.7
2019-02-27T13:21:01.000Z,23.4
2019-02-27T13:22:14.727Z,23.7
2019-02-27T13:23:27.070Z,23.7
2019-02-27T13:24:39.394Z,23.5
2019-02-27T13:25:51.725Z,23.3
2019-02-27T13:27:04.066Z,23.4
2019-02-27T13:28:16.397Z,23.5
2019-02-27T13:29:28.744Z,23.6
2019-02-27T13:30:41.063Z,23.5
2019-02-27T13:31:53.402Z,23
2019-02-27T13:33:05.000Z,22.6
2019-02-27T13:34:18.066Z,22.4
2019-02-27T13:35:30.397Z,22.4
2019-02-27T13:36:42.073Z,22.4
2019-02-27T13:37:55.069Z,22.4
2019-02-27T13:39:07.397Z,22.6
2019-02-27T13:40:19.742Z,22.7
2019-02-27T13:41:32.064Z,22.7
2019-02-27T13:42:44.406Z,22.8
2019-02-27T13:43:56.736Z,22.4
2019-02-27T13:45:09.080Z,22.2
2019-02-27T13:46:21.406Z,22.1
2019-02-27T13:47:33.744Z,22.2
2019-02-27T13:48:46.074Z,21.8
2019-02-27T13:49:58.040Z,21.8
2019-02-27T13:51:10.743Z,21.8
2019-02-27T13:52:23.074Z,22
2019-02-27T13:53:35.409Z,22
2019-02-27T13:54:47.745Z,22.1
2019-02-27T13:56:00.076Z,22.1
2019-02-27T13:57:12.040Z,22.3
2019-02-27T13:58:24.748Z,22.3
2019-02-27T13:59:36.000Z,22.2
2019-02-27T14:00:49.411Z,22.1
2019-02-27T14:02:01.752Z,22.3
2019-02-27T14:03:14.000Z,22.3
2019-02-27T14:04:26.415Z,22.2
2019-02-27T14:05:38.745Z,22.1
2019-02-27T14:06:51.079Z,22.1
2019-02-27T14:08:03.424Z,22
2019-02-27T14:09:15.748Z,21.8
2019-02-27T14:10:28.084Z,21.8
2019-02-27T14:11:40.423Z,21.9
2019-02-27T14:12:52.075Z,21.7
2019-02-27T14:14:05.084Z,21.6
2019-02-27T14:15:17.419Z,21.3
2019-02-27T14:16:29.746Z,21.5
2019-02-27T14:17:42.084Z,21.4
2019-02-27T14:18:54.427Z,21.4
2019-02-27T14:20:06.747Z,21.2
2019-02-27T14:21:18.000Z,21.1
2019-02-27T14:22:31.425Z,21.2
2019-02-27T14:23:42.000Z,21.1
2019-02-27T14:24:55.000Z,21.1
2019-02-27T14:26:08.424Z,21
2019-02-27T14:27:20.755Z,20.9
2019-02-27T14:28:33.089Z,21
2019-02-27T14:29:45.426Z,21.1
2019-02-27T14:30:57.755Z,21.1
2019-02-27T14:32:09.000Z,21
2019-02-27T14:33:22.454Z,21
2019-02-27T14:34:34.758Z,20.9
2019-02-27T14:35:47.087Z,20.8
2019-02-27T14:36:59.423Z,20.7
2019-02-27T14:38:11.760Z,20.6
2019-02-27T14:39:24.095Z,20.7
2019-02-27T14:40:36.426Z,20.8
2019-02-27T14:41:48.774Z,20.8
2019-02-27T14:43:01.101Z,20.9
2019-02-27T14:44:13.431Z,20.9
2019-02-27T14:45:24.000Z,20.7
2019-02-27T14:46:38.096Z,20.5
2019-02-27T14:47:50.043Z,20.2
2019-02-27T14:49:02.763Z,20
2019-02-27T14:50:15.100Z,19.9
2019-02-27T14:51:27.431Z,19.8
2019-02-27T14:52:39.769Z,19.9
2019-02-27T14:53:52.104Z,19.7
2019-02-27T14:55:04.439Z,19.7
2019-02-27T14:56:16.000Z,19.6
2019-02-27T14:57:29.010Z,19.6
2019-02-27T14:58:41.440Z,19.5
2019-02-27T14:59:53.773Z,19.3
2019-02-27T15:01:06.103Z,19.2
2019-02-27T15:02:18.440Z,19
2019-02-27T15:03:30.772Z,19
2019-02-27T15:04:43.103Z,19
2019-02-27T15:05:55.439Z,19
2019-02-27T15:07:07.773Z,19
2019-02-27T15:08:19.000Z,18.8
2019-02-27T15:09:31.000Z,18.7
2019-02-27T15:10:44.777Z,18.6
2019-02-27T15:11:57.106Z,18.7
2019-02-27T15:13:09.044Z,18.7
2019-02-27T15:14:21.775Z,18.8
2019-02-27T15:15:34.110Z,18.8
2019-02-27T15:16:46.448Z,18.8
2019-02-27T15:17:58.776Z,18.8
2019-02-27T15:19:11.113Z,18.8
2019-02-27T15:20:23.443Z,18.9
2019-02-27T15:21:35.776Z,18.9
2019-02-27T15:22:48.108Z,18.7
2019-02-27T15:24:00.044Z,18.5
2019-02-27T15:25:12.078Z,18.3
2019-02-27T15:26:24.000Z,18
2019-02-27T15:27:37.442Z,17.6
2019-02-27T15:28:49.784Z,17.3
2019-02-27T15:30:02.118Z,17.1
2019-02-27T15:31:14.000Z,16.9
2019-02-27T15:32:26.781Z,16.7
2019-02-27T15:33:38.000Z,16.6
2019-02-27T15:34:51.451Z,16.5
2019-02-27T15:36:03.781Z,16.3
2019-02-27T15:37:16.118Z,16.2
2019-02-27T15:38:28.452Z,16.2
2019-02-27T15:39:40.784Z,16.1
2019-02-27T15:40:53.119Z,16.1
2019-02-27T15:42:05.453Z,16
2019-02-27T15:43:17.786Z,16
2019-02-27T15:44:30.118Z,15.9
2019-02-27T15:45:42.452Z,15.9
2019-02-27T15:46:54.784Z,15.8
2019-02-27T15:48:07.012Z,15.8
2019-02-27T15:49:19.045Z,15.8
2019-02-27T15:50:31.791Z,15.7
2019-02-27T15:51:44.120Z,15.6
2019-02-27T15:52:56.460Z,15.7
2019-02-27T15:54:08.788Z,15.6
2019-02-27T15:55:20.000Z,15.5
2019-02-27T15:56:33.456Z,15.5
2019-02-27T15:57:45.787Z,15.5
2019-02-27T15:58:58.134Z,15.4
2019-02-27T16:00:10.461Z,15.4
2019-02-27T16:01:22.790Z,15.3
2019-02-27T16:02:35.127Z,15.3
2019-02-27T16:03:47.004Z,15.4
2019-02-27T16:04:59.794Z,15.3
2019-02-27T16:06:12.181Z,15.2
2019-02-27T16:07:24.458Z,15.1
2019-02-27T16:08:36.791Z,15
2019-02-27T16:09:49.125Z,15
2019-02-27T16:11:01.463Z,14.9
2019-02-27T16:12:13.800Z,14.8
2019-02-27T16:13:26.128Z,14.8
2019-02-27T16:14:38.466Z,14.9
2019-02-27T16:15:50.797Z,14.8
2019-02-27T16:17:03.133Z,14.8
2019-02-27T16:18:15.467Z,14.7
2019-02-27T16:19:27.803Z,14.7
2019-02-27T16:20:40.139Z,14.7
2019-02-27T16:21:52.471Z,14.6
2019-02-27T16:23:04.801Z,14.5
2019-02-27T16:24:17.134Z,14.4
2019-02-27T16:25:29.474Z,14.4
2019-02-27T16:26:41.804Z,14.4
2019-02-27T16:27:54.000Z,14.3
2019-02-27T16:29:06.470Z,14.2
2019-02-27T16:30:18.805Z,14.1
2019-02-27T16:31:31.138Z,14
2019-02-27T16:32:42.000Z,14
2019-02-27T16:33:55.080Z,13.9
2019-02-27T16:35:08.146Z,13.9
2019-02-27T16:36:20.469Z,13.9
2019-02-27T16:37:32.811Z,13.8
2019-02-27T16:38:44.000Z,13.8
2019-02-27T16:39:57.483Z,13.7
2019-02-27T16:41:09.805Z,13.6
2019-02-27T16:42:22.134Z,13.5
2019-02-27T16:43:34.477Z,13.4
2019-02-27T16:44:46.810Z,13.4
2019-02-27T16:45:59.142Z,13.2
2019-02-27T16:47:11.471Z,13.1
2019-02-27T16:48:23.818Z,13
2019-02-27T16:49:36.146Z,13
2019-02-27T16:50:48.047Z,13
2019-02-27T16:52:00.819Z,13
2019-02-27T16:53:12.000Z,13
2019-02-27T16:54:25.480Z,12.9
2019-02-27T16:55:37.810Z,12.9
2019-02-27T16:56:50.140Z,12.8
2019-02-27T16:58:02.478Z,12.7
2019-02-27T16:59:14.081Z,12.6
2019-02-27T17:00:27.144Z,12.5
2019-02-27T17:01:39.479Z,12.3
2019-02-27T17:02:51.811Z,12.3
2019-02-27T17:04:04.152Z,12.2
2019-02-27T17:05:16.488Z,12.2
2019-02-27T17:06:28.816Z,12.1
2019-02-27T17:07:41.151Z,12
2019-02-27T17:08:53.481Z,11.9
2019-02-27T17:10:04.000Z,11.9
2019-02-27T17:11:18.148Z,11.9
2019-02-27T17:12:30.486Z,12.1
2019-02-27T17:13:42.000Z,12.2
2019-02-27T17:14:55.153Z,12.3
2019-02-27T17:16:07.486Z,12.3
2019-02-27T17:17:19.819Z,12.4
2019-02-27T17:18:32.001Z,12.3
2019-02-27T17:19:44.492Z,12.4
2019-02-27T17:20:56.844Z,12.3
2019-02-27T17:22:09.016Z,12.2
2019-02-27T17:23:21.491Z,12.2
2019-02-27T17:24:33.828Z,12.2
2019-02-27T17:25:46.016Z,12.2
2019-02-27T17:26:58.495Z,12.2
2019-02-27T17:28:10.833Z,12.2
2019-02-27T17:29:23.163Z,12.1
2019-02-27T17:30:35.497Z,12.1
2019-02-27T17:31:47.831Z,12.2
2019-02-27T17:33:00.165Z,12.2
2019-02-27T17:34:12.496Z,12.2
2019-02-27T17:35:24.839Z,12.3
2019-02-27T17:36:37.167Z,12.3
2019-02-27T17:37:49.503Z,12.4
2019-02-27T17:39:01.832Z,12.5
2019-02-27T17:40:14.172Z,12.6
2019-02-27T17:41:26.513Z,12.7
2019-02-27T17:42:38.899Z,12.8
2019-02-27T17:43:51.190Z,12.7
2019-02-27T17:45:03.509Z,12.8
2019-02-27T17:46:15.840Z,12.8
2019-02-27T17:47:28.017Z,12.8
2019-02-27T17:48:40.547Z,12.7
2019-02-27T17:49:52.085Z,12.7
2019-02-27T17:51:05.179Z,12.7
2019-02-27T17:52:17.512Z,12.6
2019-02-27T17:53:29.846Z,12.6
2019-02-27T17:54:42.182Z,12.6
2019-02-27T17:55:54.515Z,12.6
2019-02-27T17:57:06.850Z,12.6
2019-02-27T17:58:19.180Z,12.6
2019-02-27T17:59:31.521Z,12.6
2019-02-27T18:00:43.855Z,12.6
2019-02-27T18:01:56.186Z,12.6
2019-02-27T18:03:08.522Z,12.5
2019-02-27T18:04:20.853Z,12.5
2019-02-27T18:05:33.189Z,12.5
2019-02-27T18:06:45.520Z,12.5
2019-02-27T18:07:57.860Z,12.4
2019-02-27T18:09:10.193Z,12.4
2019-02-27T18:10:22.522Z,12.4
2019-02-27T18:11:34.863Z,12.4
2019-02-27T18:12:47.199Z,12.5
2019-02-27T18:13:59.528Z,12.4
2019-02-27T18:15:11.862Z,12.3
2019-02-27T18:16:24.195Z,12.3
2019-02-27T18:17:36.530Z,12.2
2019-02-27T18:18:48.869Z,12
2019-02-27T18:20:01.222Z,11.9
2019-02-27T18:21:13.533Z,11.8
2019-02-27T18:22:25.000Z,11.8
2019-02-27T18:23:38.209Z,11.7
2019-02-27T18:24:50.537Z,11.7
2019-02-27T18:26:02.878Z,11.7
2019-02-27T18:27:15.215Z,11.6
2019-02-27T18:28:27.535Z,11.6
2019-02-27T18:29:39.887Z,11.5
2019-02-27T18:30:52.212Z,11.5
2019-02-27T18:32:04.551Z,11.4
2019-02-27T18:33:16.883Z,11.4
2019-02-27T18:34:29.217Z,11.3
2019-02-27T18:35:41.552Z,11.2
2019-02-27T18:36:53.880Z,11.1
2019-02-27T18:38:06.224Z,11.1
2019-02-27T18:39:18.550Z,11.1
2019-02-27T18:40:30.890Z,11.1
2019-02-27T18:41:43.222Z,11
2019-02-27T18:42:55.662Z,10.9
2019-02-27T18:44:07.887Z,10.8
2019-02-27T18:45:20.221Z,10.7
2019-02-27T18:46:32.550Z,10.7
2019-02-27T18:47:44.896Z,10.8
2019-02-27T18:48:57.223Z,10.7
2019-02-27T18:50:09.557Z,10.8
2019-02-27T18:51:21.089Z,10.9
2019-02-27T18:52:34.022Z,10.9
2019-02-27T18:53:46.561Z,10.9
2019-02-27T18:54:58.896Z,10.9
2019-02-27T18:56:11.228Z,10.9
2019-02-27T18:57:23.561Z,10.9
2019-02-27T18:58:35.896Z,10.8
2019-02-27T18:59:48.000Z,10.8
2019-02-27T19:01:00.056Z,10.7
2019-02-27T19:02:12.089Z,10.7
2019-02-27T19:03:25.237Z,10.8
2019-02-27T19:04:37.572Z,10.8
2019-02-27T19:05:49.906Z,10.8
2019-02-27T19:07:02.234Z,10.8
2019-02-27T19:08:14.573Z,10.8
2019-02-27T19:09:26.903Z,10.7
2019-02-27T19:10:39.238Z,10.7
2019-02-27T19:11:51.579Z,10.6
2019-02-27T19:13:03.915Z,10.6
2019-02-27T19:14:16.247Z,10.7
2019-02-27T19:15:28.580Z,10.6
2019-02-27T19:16:40.915Z,10.6
2019-02-27T19:17:53.250Z,10.6
2019-02-27T19:19:05.000Z,10.6
2019-02-27T19:20:17.919Z,10.6
2019-02-27T19:21:30.253Z,10.6
2019-02-27T19:22:42.596Z,10.6
2019-02-27T19:23:54.926Z,10.6
2019-02-27T19:25:07.266Z,10.6
2019-02-27T19:26:19.597Z,10.6
2019-02-27T19:27:30.000Z,10.5
2019-02-27T19:28:44.258Z,10.4
2019-02-27T19:29:56.595Z,10.4
2019-02-27T19:31:08.934Z,10.3
2019-02-27T19:32:21.259Z,10.3
2019-02-27T19:33:33.599Z,10.3
2019-02-27T19:34:45.930Z,10.3
2019-02-27T19:35:58.266Z,10.2
2019-02-27T19:37:10.059Z,10.2
2019-02-27T19:38:22.933Z,10.2
2019-02-27T19:39:35.269Z,10.2
2019-02-27T19:40:47.601Z,10.1
2019-02-27T19:41:59.932Z,10.1
2019-02-27T19:43:12.270Z,10
2019-02-27T19:44:24.602Z,10
2019-02-27T19:45:36.943Z,10
2019-02-27T19:46:49.276Z,10
2019-02-27T19:48:01.613Z,10
2019-02-27T19:49:13.094Z,10
2019-02-27T19:50:26.279Z,10
2019-02-27T19:51:38.615Z,10
2019-02-27T19:52:50.942Z,10
2019-02-27T19:54:03.280Z,10
2019-02-27T19:55:15.615Z,10
2019-02-27T19:56:26.000Z,10
2019-02-27T19:57:40.285Z,9.9
2019-02-27T19:58:52.615Z,10
2019-02-27T20:00:04.957Z,10
2019-02-27T20:01:17.029Z,10
2019-02-27T20:02:29.627Z,10
2019-02-27T20:03:41.959Z,10
2019-02-27T20:04:54.293Z,10
2019-02-27T20:06:06.632Z,10
2019-02-27T20:07:18.963Z,10
2019-02-27T20:08:31.302Z,10
2019-02-27T20:09:43.659Z,10
2019-02-27T20:10:55.009Z,10
2019-02-27T20:12:08.030Z,10
2019-02-27T20:13:20.641Z,9.9
2019-02-27T20:14:32.971Z,9.9
2019-02-27T20:15:45.309Z,9.8
2019-02-27T20:16:57.064Z,9.8
2019-02-27T20:18:09.979Z,9.8
2019-02-27T20:19:22.312Z,9.7
2019-02-27T20:20:34.645Z,9.7
2019-02-27T20:21:46.991Z,9.7
2019-02-27T20:22:58.000Z,9.7
2019-02-27T20:24:11.649Z,9.6
2019-02-27T20:25:23.982Z,9.6
2019-02-27T20:26:36.312Z,9.6
2019-02-27T20:27:48.649Z,9.6
2019-02-27T20:29:00.990Z,9.7
2019-02-27T20:30:13.321Z,9.7
2019-02-27T20:31:25.655Z,9.6
2019-02-27T20:32:38.008Z,9.5
2019-02-27T20:33:50.335Z,9.5
2019-02-27T20:35:02.664Z,9.4
2019-02-27T20:36:14.997Z,9.2
2019-02-27T20:37:27.333Z,9.2
2019-02-27T20:38:39.000Z,9.2
2019-02-27T20:39:51.998Z,9.1
2019-02-27T20:41:04.335Z,9.1
2019-02-27T20:42:16.669Z,8.9
2019-02-27T20:43:28.000Z,8.8
2019-02-27T20:44:41.332Z,8.7
2019-02-27T20:45:53.666Z,8.7
2019-02-27T20:47:04.000Z,8.8
2019-02-27T20:48:18.340Z,9
2019-02-27T20:49:30.673Z,9.1
2019-02-27T20:50:43.001Z,9.2
2019-02-27T20:51:55.342Z,9.2
2019-02-27T20:53:07.675Z,9.1
2019-02-27T20:54:20.008Z,9
2019-02-27T20:55:32.346Z,8.9
2019-02-27T20:56:44.067Z,8.8
2019-02-27T20:57:57.016Z,8.8
2019-02-27T20:59:09.349Z,8.8
2019-02-27T21:00:21.685Z,9
2019-02-27T21:01:34.020Z,9
2019-02-27T21:02:45.000Z,9.1
2019-02-27T21:03:58.690Z,9.1
2019-02-27T21:05:11.040Z,9.1
2019-02-27T21:06:23.421Z,9.2
2019-02-27T21:07:35.693Z,9.3
2019-02-27T21:08:48.002Z,9.4
2019-02-27T21:10:00.364Z,9.4
2019-02-27T21:11:12.698Z,9.4
2019-02-27T21:12:25.039Z,9.4
2019-02-27T21:13:37.373Z,9.4
2019-02-27T21:14:49.702Z,9.5
2019-02-27T21:16:02.038Z,9.5
2019-02-27T21:17:14.372Z,9.6
2019-02-27T21:18:26.706Z,9.7
2019-02-27T21:19:39.036Z,9.8
2019-02-27T21:20:51.377Z,9.9
2019-02-27T21:22:03.712Z,9.9
2019-02-27T21:23:16.051Z,9.9
2019-02-27T21:24:28.376Z,10
2019-02-27T21:25:40.071Z,10.1
2019-02-27T21:26:53.048Z,10.1
2019-02-27T21:28:05.381Z,10.1
2019-02-27T21:29:17.719Z,10.2
2019-02-27T21:30:30.050Z,10.2
2019-02-27T21:31:42.388Z,10.3
2019-02-27T21:32:54.718Z,10.4
2019-02-27T21:34:07.059Z,10.4
2019-02-27T21:35:19.417Z,10.5
2019-02-27T21:36:31.972Z,10.4
2019-02-27T21:37:44.007Z,10.4
2019-02-27T21:38:56.000Z,10.4
2019-02-27T21:40:08.751Z,10.5
2019-02-27T21:41:21.062Z,10.6
2019-02-27T21:42:33.412Z,10.6
2019-02-27T21:43:45.736Z,10.6
2019-02-27T21:44:58.070Z,10.6
2019-02-27T21:46:10.404Z,10.5
2019-02-27T21:47:22.730Z,10.5
2019-02-27T21:48:35.068Z,10.5
2019-02-27T21:49:47.403Z,10.5
2019-02-27T21:50:59.738Z,10.5
2019-02-27T21:52:12.075Z,10.5
2019-02-27T21:53:24.410Z,10.5
2019-02-27T21:54:36.737Z,10.5
2019-02-27T21:55:49.000Z,10.5
2019-02-27T21:57:00.000Z,10.5
2019-02-27T21:58:13.747Z,10.5
2019-02-27T21:59:25.000Z,10.5
2019-02-27T22:00:38.000Z,10.5
2019-02-27T22:01:50.749Z,10.4
2019-02-27T22:03:03.089Z,10.4
2019-02-27T22:04:15.429Z,10.3
2019-02-27T22:05:27.000Z,10.4
2019-02-27T22:06:40.091Z,10.3
2019-02-27T22:07:52.422Z,10.4
2019-02-27T22:09:04.753Z,10.4
2019-02-27T22:10:17.091Z,10.6
2019-02-27T22:11:29.426Z,10.7
2019-02-27T22:12:41.761Z,10.7
2019-02-27T22:13:54.095Z,10.8
2019-02-27T22:15:06.426Z,10.8
2019-02-27T22:16:18.760Z,10.8
2019-02-27T22:17:31.009Z,10.8
2019-02-27T22:18:43.433Z,10.8
2019-02-27T22:19:55.773Z,10.7
2019-02-27T22:21:08.109Z,10.7
2019-02-27T22:22:20.437Z,10.8
2019-02-27T22:23:32.000Z,10.7
2019-02-27T22:24:45.101Z,10.7
2019-02-27T22:25:57.436Z,10.6
2019-02-27T22:27:09.771Z,10.5
2019-02-27T22:28:22.099Z,10.5
2019-02-27T22:29:34.044Z,10.5
2019-02-27T22:30:46.761Z,10.5
2019-02-27T22:31:59.096Z,10.4
2019-02-27T22:33:11.042Z,10.5
2019-02-27T22:34:23.000Z,10.4
2019-02-27T22:35:36.009Z,10.5
2019-02-27T22:36:48.042Z,10.5
2019-02-27T22:38:00.754Z,10.5
2019-02-27T22:39:13.094Z,10.5
2019-02-27T22:40:25.042Z,10.5
2019-02-27T22:41:37.075Z,10.5
2019-02-27T22:42:50.098Z,10.5
2019-02-27T22:44:02.422Z,10.5
2019-02-27T22:45:14.751Z,10.5
2019-02-27T22:46:27.097Z,10.5
2019-02-27T22:47:38.000Z,10.5
2019-02-27T22:48:51.746Z,10.5
2019-02-27T22:50:04.101Z,10.4
2019-02-27T22:51:16.411Z,10.4
2019-02-27T22:52:28.000Z,10.3
2019-02-27T22:53:41.087Z,10.3
2019-02-27T22:54:53.411Z,10.2
2019-02-27T22:56:05.748Z,10.2
2019-02-27T22:57:18.076Z,10.3
2019-02-27T22:58:29.000Z,10.2
2019-02-27T22:59:42.740Z,10.3
2019-02-27T23:00:55.074Z,10.3
2019-02-27T23:02:07.400Z,10.3
2019-02-27T23:03:19.000Z,10.3
2019-02-27T23:04:31.000Z,10.3
2019-02-27T23:05:44.397Z,10.3
2019-02-27T23:06:56.728Z,10.3
2019-02-27T23:08:09.069Z,10.2
2019-02-27T23:09:21.394Z,10.1
2019-02-27T23:10:33.735Z,10.1
2019-02-27T23:11:46.065Z,10.1
2019-02-27T23:12:58.390Z,10
2019-02-27T23:14:10.073Z,10
2019-02-27T23:15:23.057Z,9.9
2019-02-27T23:16:35.385Z,9.9
2019-02-27T23:17:47.723Z,9.9
2019-02-27T23:19:00.060Z,9.9
2019-02-27T23:20:12.386Z,9.9
2019-02-27T23:21:24.719Z,9.9
2019-02-27T23:22:37.055Z,10
2019-02-27T23:23:49.380Z,10
2019-02-27T23:25:01.718Z,9.9
2019-02-27T23:26:14.004Z,9.9
2019-02-27T23:27:26.381Z,9.9
2019-02-27T23:28:38.715Z,9.9
2019-02-27T23:29:51.038Z,10
2019-02-27T23:31:03.375Z,10
2019-02-27T23:32:15.071Z,9.9
2019-02-27T23:33:28.039Z,9.9
2019-02-27T23:34:40.369Z,9.9
2019-02-27T23:35:52.070Z,9.8
2019-02-27T23:37:04.000Z,9.8
2019-02-27T23:38:17.000Z,9.7
2019-02-27T23:39:29.695Z,9.7
2019-02-27T23:40:42.031Z,9.7
2019-02-27T23:41:54.361Z,9.8
2019-02-27T23:43:06.701Z,9.8
2019-02-27T23:44:19.021Z,9.8
2019-02-27T23:45:31.357Z,9.8
2019-02-27T23:46:43.000Z,9.9
2019-02-27T23:47:55.000Z,9.9
2019-02-27T23:49:08.352Z,9.9
2019-02-27T23:50:20.687Z,9.8
2019-02-27T23:51:33.020Z,9.8
2019-02-27T23:52:45.357Z,9.8
2019-02-27T23:53:57.069Z,9.7
2019-02-27T23:55:10.015Z,9.7
2019-02-27T23:56:22.364Z,9.8
2019-02-27T23:57:34.683Z,9.8
2019-02-27T23:58:47.013Z,9.8
2019-02-27T23:59:58.000Z,9.9
