createdAt,value
2022-10-24T00:01:51.105Z,9.05
2022-10-24T00:04:19.865Z,10.15
2022-10-24T00:06:48.293Z,9.93
2022-10-24T00:09:17.054Z,10.35
2022-10-24T00:11:46.200Z,9.85
2022-10-24T00:14:14.834Z,10.65
2022-10-24T00:16:43.418Z,9.80
2022-10-24T00:19:13.610Z,9.68
2022-10-24T00:21:42.143Z,9.30
2022-10-24T00:24:14.386Z,10.15
2022-10-24T00:26:43.422Z,10.18
2022-10-24T00:29:12.993Z,10.82
2022-10-24T00:31:42.279Z,10.68
2022-10-24T00:34:11.010Z,11.20
2022-10-24T00:36:41.795Z,10.75
2022-10-24T00:39:11.952Z,10.38
2022-10-24T00:41:43.227Z,10.52
2022-10-24T00:44:22.351Z,9.57
2022-10-24T00:46:56.395Z,9.15
2022-10-24T00:49:32.395Z,9.40
2022-10-24T00:52:06.852Z,9.30
2022-10-24T00:54:35.997Z,10.30
2022-10-24T00:57:09.895Z,9.32
2022-10-24T00:59:41.558Z,9.60
2022-10-24T01:02:10.376Z,10.63
2022-10-24T01:04:38.719Z,9.73
2022-10-24T01:07:25.292Z,9.50
2022-10-24T01:10:12.032Z,8.85
2022-10-24T01:12:49.997Z,9.02
2022-10-24T01:15:23.098Z,9.00
2022-10-24T01:18:01.101Z,8.65
2022-10-24T01:20:54.849Z,9.15
2022-10-24T01:23:51.152Z,9.43
2022-10-24T01:27:04.427Z,8.95
2022-10-24T01:32:15.744Z,8.85
2022-10-24T01:34:49.288Z,8.88
2022-10-24T01:37:23.253Z,8.43
2022-10-24T01:39:57.811Z,9.05
2022-10-24T01:42:29.397Z,8.73
2022-10-24T01:45:03.181Z,8.70
2022-10-24T01:47:38.144Z,9.63
2022-10-24T01:50:11.266Z,9.05
2022-10-24T01:52:45.935Z,9.02
2022-10-24T01:55:15.453Z,8.95
2022-10-24T01:57:43.984Z,9.02
2022-10-24T02:00:19.335Z,8.60
2022-10-24T02:02:55.388Z,8.35
2022-10-24T02:05:28.218Z,8.90
2022-10-24T02:08:02.348Z,8.48
2022-10-24T02:10:35.709Z,8.77
2022-10-24T02:13:08.367Z,8.52
2022-10-24T02:15:42.227Z,8.85
2022-10-24T02:18:13.059Z,8.43
2022-10-24T02:20:56.761Z,7.80
2022-10-24T02:23:33.969Z,7.68
2022-10-24T02:26:06.245Z,8.30
2022-10-24T02:28:40.106Z,8.55
2022-10-24T02:31:16.218Z,8.57
2022-10-24T02:33:46.431Z,8.40
2022-10-24T02:36:19.092Z,7.90
2022-10-24T02:38:50.247Z,8.55
2022-10-24T02:41:23.714Z,8.32
2022-10-24T02:43:53.541Z,7.97
2022-10-24T02:46:24.753Z,8.05
2022-10-24T02:48:58.691Z,8.35
2022-10-24T02:51:30.955Z,7.43
2022-10-24T02:54:01.307Z,7.72
2022-10-24T02:56:30.444Z,8.95
2022-10-24T02:58:58.886Z,8.20
2022-10-24T03:01:29.053Z,8.30
2022-10-24T03:03:57.450Z,8.88
2022-10-24T03:06:25.938Z,8.07
2022-10-24T03:08:54.869Z,8.75
2022-10-24T03:11:23.590Z,8.88
2022-10-24T03:13:52.924Z,8.30
2022-10-24T03:16:21.872Z,8.13
2022-10-24T03:18:51.608Z,7.65
2022-10-24T03:21:20.722Z,7.82
2022-10-24T03:23:49.286Z,7.43
2022-10-24T03:26:18.266Z,8.05
2022-10-24T03:28:46.956Z,7.72
2022-10-24T03:31:15.514Z,7.78
2022-10-24T03:33:44.074Z,8.30
2022-10-24T03:36:13.876Z,8.65
2022-10-24T03:38:43.220Z,7.60
2022-10-24T03:41:11.673Z,8.10
2022-10-24T03:43:40.209Z,7.07
2022-10-24T03:46:08.890Z,7.43
2022-10-24T03:48:37.687Z,7.82
2022-10-24T03:51:06.774Z,7.80
2022-10-24T03:53:36.754Z,7.57
2022-10-24T03:56:05.557Z,8.18
2022-10-24T03:58:34.333Z,8.38
2022-10-24T04:01:04.861Z,7.97
2022-10-24T04:03:34.946Z,7.50
2022-10-24T04:06:05.167Z,7.82
2022-10-24T04:08:33.939Z,8.80
2022-10-24T04:11:04.106Z,8.40
2022-10-24T04:13:34.382Z,8.20
2022-10-24T04:16:02.746Z,8.20
2022-10-24T04:18:31.300Z,8.43
2022-10-24T04:21:00.061Z,8.35
2022-10-24T04:23:28.531Z,8.02
2022-10-24T04:25:57.492Z,8.05
2022-10-24T04:28:30.088Z,8.43
2022-10-24T04:30:58.970Z,8.10
2022-10-24T04:33:28.008Z,8.40
2022-10-24T04:35:56.585Z,7.68
2022-10-24T04:38:25.376Z,7.95
2022-10-24T04:40:55.599Z,7.75
2022-10-24T04:43:24.615Z,8.10
2022-10-24T04:45:54.783Z,7.97
2022-10-24T04:48:23.201Z,8.05
2022-10-24T04:50:51.557Z,7.95
2022-10-24T04:53:20.135Z,8.40
2022-10-24T04:55:48.479Z,7.78
2022-10-24T04:58:17.130Z,8.32
2022-10-24T05:00:48.753Z,8.32
2022-10-24T05:03:18.551Z,8.30
2022-10-24T05:05:47.655Z,8.40
2022-10-24T05:08:16.756Z,8.88
2022-10-24T05:10:45.777Z,7.93
2022-10-24T05:13:14.748Z,8.43
2022-10-24T05:15:43.340Z,8.60
2022-10-24T05:18:11.722Z,7.95
2022-10-24T05:23:10.563Z,7.68
2022-10-24T05:25:39.140Z,8.07
2022-10-24T05:28:09.313Z,8.43
2022-10-24T05:30:37.855Z,8.48
2022-10-24T05:33:06.650Z,8.27
2022-10-24T05:35:35.679Z,8.70
2022-10-24T05:38:08.566Z,8.38
2022-10-24T05:40:37.133Z,8.35
2022-10-24T05:43:05.560Z,8.82
2022-10-24T05:45:35.589Z,8.40
2022-10-24T05:48:07.300Z,8.98
2022-10-24T05:50:36.348Z,8.90
2022-10-24T05:53:06.270Z,8.57
2022-10-24T05:55:35.978Z,9.05
2022-10-24T05:58:04.928Z,9.63
2022-10-24T06:00:34.287Z,9.70
2022-10-24T06:03:03.387Z,9.05
2022-10-24T06:05:36.319Z,8.90
2022-10-24T06:08:06.398Z,9.32
2022-10-24T06:10:35.276Z,9.15
2022-10-24T06:13:03.901Z,10.18
2022-10-24T06:15:32.675Z,9.85
2022-10-24T06:18:01.931Z,9.93
2022-10-24T06:20:30.554Z,9.18
2022-10-24T06:22:59.051Z,9.52
2022-10-24T06:25:29.506Z,9.70
2022-10-24T06:27:58.268Z,11.13
2022-10-24T06:30:27.156Z,12.73
2022-10-24T06:32:55.967Z,11.35
2022-10-24T06:35:24.380Z,9.43
2022-10-24T06:37:53.268Z,8.45
2022-10-24T06:40:22.173Z,8.35
2022-10-24T06:42:57.124Z,8.88
2022-10-24T06:45:29.477Z,9.45
2022-10-24T06:48:01.508Z,8.43
2022-10-24T06:50:31.227Z,7.72
2022-10-24T06:53:00.061Z,7.25
2022-10-24T06:55:28.441Z,8.35
2022-10-24T06:57:58.689Z,7.60
2022-10-24T07:02:58.417Z,7.55
2022-10-24T07:05:27.032Z,7.82
2022-10-24T07:07:57.392Z,8.02
2022-10-24T07:10:26.274Z,7.60
2022-10-24T07:12:58.472Z,8.27
2022-10-24T07:15:27.170Z,8.88
2022-10-24T07:17:55.591Z,8.13
2022-10-24T07:20:26.427Z,7.03
2022-10-24T07:22:55.017Z,7.82
2022-10-24T07:25:24.139Z,8.40
2022-10-24T07:27:55.055Z,8.70
2022-10-24T07:30:28.197Z,8.32
2022-10-24T07:32:57.037Z,7.82
2022-10-24T07:35:25.824Z,8.25
2022-10-24T07:37:54.215Z,8.88
2022-10-24T07:40:23.584Z,7.88
2022-10-24T07:42:52.197Z,8.07
2022-10-24T07:45:25.199Z,8.02
2022-10-24T07:47:54.198Z,8.52
2022-10-24T07:50:23.192Z,8.50
2022-10-24T07:52:52.311Z,7.78
2022-10-24T07:55:23.105Z,8.18
2022-10-24T07:57:55.068Z,8.52
2022-10-24T08:00:26.525Z,8.07
2022-10-24T08:02:55.201Z,8.75
2022-10-24T08:05:26.514Z,8.27
2022-10-24T08:08:06.192Z,7.63
2022-10-24T08:10:44.242Z,7.53
2022-10-24T08:13:13.675Z,7.15
2022-10-24T08:15:43.856Z,7.45
2022-10-24T08:18:12.875Z,7.50
2022-10-24T08:20:41.893Z,7.68
2022-10-24T08:23:10.643Z,7.43
2022-10-24T08:25:42.398Z,6.57
2022-10-24T08:28:11.189Z,6.95
2022-10-24T08:30:40.889Z,7.40
2022-10-24T08:33:18.575Z,6.95
2022-10-24T08:35:50.322Z,6.35
2022-10-24T08:38:19.459Z,6.03
2022-10-24T08:40:50.478Z,7.43
2022-10-24T08:43:23.064Z,6.10
2022-10-24T08:46:00.038Z,7.13
2022-10-24T08:48:33.828Z,6.30
2022-10-24T08:51:12.848Z,6.60
2022-10-24T08:53:42.393Z,6.30
2022-10-24T08:56:13.417Z,5.93
2022-10-24T08:58:46.327Z,6.27
2022-10-24T09:01:23.624Z,6.38
2022-10-24T09:03:56.676Z,5.93
2022-10-24T09:06:32.940Z,5.38
2022-10-24T09:09:05.290Z,5.05
2022-10-24T09:11:43.687Z,5.20
2022-10-24T09:14:16.888Z,5.07
2022-10-24T09:16:56.349Z,4.88
2022-10-24T09:19:31.702Z,5.07
2022-10-24T09:22:02.682Z,4.75
2022-10-24T09:24:38.815Z,3.95
2022-10-24T09:27:19.389Z,5.07
2022-10-24T09:29:48.348Z,4.47
2022-10-24T09:32:20.049Z,4.20
2022-10-24T09:34:51.764Z,4.32
2022-10-24T09:40:22.729Z,3.88
2022-10-24T09:42:55.868Z,4.32
2022-10-24T09:45:38.218Z,4.32
2022-10-24T09:48:19.749Z,4.50
2022-10-24T09:50:52.209Z,4.35
2022-10-24T09:53:27.646Z,4.05
2022-10-24T09:56:01.254Z,4.28
2022-10-24T09:58:33.933Z,3.97
2022-10-24T10:01:08.967Z,4.15
2022-10-24T10:03:41.639Z,4.10
2022-10-24T10:06:22.187Z,4.28
2022-10-24T10:08:52.431Z,3.58
2022-10-24T10:11:31.573Z,3.90
2022-10-24T10:14:07.207Z,3.45
2022-10-24T10:16:40.197Z,4.03
2022-10-24T10:19:17.243Z,3.83
2022-10-24T10:22:04.707Z,4.20
2022-10-24T10:24:41.899Z,3.60
2022-10-24T10:27:27.160Z,3.58
2022-10-24T10:30:20.843Z,3.40
2022-10-24T10:33:01.962Z,3.00
2022-10-24T10:35:42.437Z,3.05
2022-10-24T10:38:26.861Z,3.42
2022-10-24T10:41:03.777Z,3.38
2022-10-24T10:43:40.353Z,3.30
2022-10-24T10:46:19.319Z,3.17
2022-10-24T10:49:01.084Z,3.20
2022-10-24T10:51:40.520Z,3.03
2022-10-24T10:54:21.136Z,2.70
2022-10-24T10:56:53.828Z,2.85
2022-10-24T10:59:38.874Z,2.83
2022-10-24T11:02:27.960Z,2.75
2022-10-24T11:05:08.884Z,2.83
2022-10-24T11:07:49.977Z,3.03
2022-10-24T11:10:23.764Z,2.90
2022-10-24T11:12:57.623Z,2.90
2022-10-24T11:15:31.265Z,2.85
2022-10-24T11:18:10.977Z,2.80
2022-10-24T11:20:46.121Z,3.25
2022-10-24T11:23:21.189Z,2.55
2022-10-24T11:25:56.230Z,2.83
2022-10-24T11:28:32.688Z,3.38
2022-10-24T11:31:06.758Z,3.08
2022-10-24T11:33:44.587Z,3.10
2022-10-24T11:36:20.876Z,2.92
2022-10-24T11:38:57.833Z,3.00
2022-10-24T11:41:36.906Z,2.78
2022-10-24T11:44:19.354Z,2.80
2022-10-24T11:46:54.734Z,2.75
2022-10-24T11:49:33.246Z,2.67
2022-10-24T11:52:08.061Z,2.63
2022-10-24T11:54:51.167Z,2.53
2022-10-24T11:57:25.819Z,2.70
2022-10-24T11:59:56.676Z,3.05
2022-10-24T12:02:58.937Z,3.03
2022-10-24T12:05:42.331Z,3.00
2022-10-24T12:08:41.950Z,3.28
2022-10-24T12:11:36.904Z,2.97
2022-10-24T12:14:37.963Z,2.97
2022-10-24T12:17:22.371Z,2.80
2022-10-24T12:19:52.615Z,2.80
2022-10-24T12:22:27.775Z,2.55
2022-10-24T12:25:05.796Z,2.85
2022-10-24T12:27:42.881Z,2.95
2022-10-24T12:30:24.522Z,3.20
2022-10-24T12:32:57.349Z,2.58
2022-10-24T12:35:59.992Z,2.55
2022-10-24T12:39:08.198Z,2.63
2022-10-24T12:41:44.814Z,2.78
2022-10-24T12:44:41.488Z,2.75
2022-10-24T12:47:36.660Z,3.50
2022-10-24T12:50:53.447Z,2.75
2022-10-24T12:53:38.934Z,2.45
2022-10-24T12:56:21.924Z,2.90
2022-10-24T12:59:20.418Z,2.50
2022-10-24T13:02:09.207Z,2.20
2022-10-24T13:05:04.700Z,2.65
2022-10-24T13:08:01.764Z,2.30
2022-10-24T13:10:46.320Z,2.45
2022-10-24T13:13:41.049Z,2.40
2022-10-24T13:16:30.788Z,2.40
2022-10-24T13:19:10.728Z,2.60
2022-10-24T13:21:50.982Z,2.72
2022-10-24T13:24:26.709Z,2.90
2022-10-24T13:27:30.998Z,2.60
2022-10-24T13:30:21.740Z,1.92
2022-10-24T13:32:50.653Z,2.60
2022-10-24T13:35:26.509Z,2.53
2022-10-24T13:38:04.753Z,2.60
2022-10-24T13:40:40.341Z,2.53
2022-10-24T13:43:19.687Z,2.60
2022-10-24T13:45:58.974Z,2.60
2022-10-24T13:48:32.600Z,2.95
2022-10-24T13:51:07.987Z,2.60
2022-10-24T13:53:50.567Z,2.20
2022-10-24T13:56:20.679Z,2.60
2022-10-24T13:58:49.502Z,2.63
2022-10-24T14:01:22.234Z,2.78
2022-10-24T14:03:52.287Z,2.78
2022-10-24T14:06:25.899Z,2.92
2022-10-24T14:09:06.411Z,2.92
2022-10-24T14:11:40.903Z,2.72
2022-10-24T14:14:25.872Z,3.00
2022-10-24T14:17:07.902Z,3.20
2022-10-24T14:19:44.357Z,2.97
2022-10-24T14:22:21.457Z,3.05
2022-10-24T14:24:53.566Z,2.72
2022-10-24T14:27:22.790Z,2.95
2022-10-24T14:30:07.180Z,3.05
2022-10-24T14:32:36.820Z,2.97
2022-10-24T14:35:06.609Z,2.97
2022-10-24T14:37:41.069Z,3.10
2022-10-24T14:40:20.199Z,3.30
2022-10-24T14:42:49.553Z,3.25
2022-10-24T14:45:28.238Z,3.55
2022-10-24T14:48:00.696Z,3.45
2022-10-24T14:50:45.000Z,3.13
2022-10-24T14:53:25.575Z,3.15
2022-10-24T14:55:58.944Z,3.65
2022-10-24T14:58:29.936Z,3.55
2022-10-24T15:01:00.102Z,4.17
2022-10-24T15:03:30.083Z,4.40
2022-10-24T15:06:13.799Z,5.05
2022-10-24T15:08:51.420Z,5.40
2022-10-24T15:11:27.783Z,6.22
2022-10-24T15:14:06.796Z,5.85
2022-10-24T15:16:39.590Z,7.78
2022-10-24T15:19:18.065Z,7.35
2022-10-24T15:21:48.573Z,6.43
2022-10-24T15:24:23.783Z,5.97
2022-10-24T15:27:09.799Z,6.00
2022-10-24T15:29:41.843Z,6.88
2022-10-24T15:32:12.974Z,6.30
2022-10-24T15:34:42.870Z,6.20
2022-10-24T15:37:19.681Z,6.05
2022-10-24T15:39:49.112Z,5.78
2022-10-24T15:42:22.338Z,6.15
2022-10-24T15:44:51.492Z,6.18
2022-10-24T15:47:24.073Z,5.97
2022-10-24T15:49:52.930Z,6.25
2022-10-24T15:52:21.714Z,5.00
2022-10-24T15:54:50.835Z,5.18
2022-10-24T15:59:52.868Z,4.72
2022-10-24T16:02:26.150Z,4.80
2022-10-24T16:04:54.805Z,6.35
2022-10-24T16:07:23.505Z,7.93
2022-10-24T16:09:52.475Z,7.82
2022-10-24T16:12:24.377Z,8.55
2022-10-24T16:17:24.585Z,9.52
2022-10-24T16:19:55.560Z,10.35
2022-10-24T16:22:27.214Z,10.57
2022-10-24T16:24:56.184Z,10.40
2022-10-24T16:27:26.321Z,12.15
2022-10-24T16:29:55.463Z,10.07
2022-10-24T16:32:24.430Z,8.95
2022-10-24T16:34:57.154Z,8.50
2022-10-24T16:37:25.844Z,8.35
2022-10-24T16:39:54.673Z,7.07
2022-10-24T16:42:26.552Z,7.32
2022-10-24T16:44:57.234Z,6.88
2022-10-24T16:47:29.593Z,6.72
2022-10-24T16:49:59.545Z,6.43
2022-10-24T16:52:29.869Z,6.68
2022-10-24T16:54:59.450Z,6.88
2022-10-24T16:57:29.693Z,7.00
2022-10-24T16:59:59.974Z,7.22
2022-10-24T17:02:29.448Z,6.40
2022-10-24T17:04:58.380Z,6.95
2022-10-24T17:07:28.718Z,7.68
2022-10-24T17:09:57.834Z,7.32
2022-10-24T17:12:27.680Z,7.30
2022-10-24T17:15:02.680Z,8.20
2022-10-24T17:17:33.438Z,7.55
2022-10-24T17:20:01.803Z,7.05
2022-10-24T17:25:02.384Z,8.40
2022-10-24T17:27:31.502Z,7.55
2022-10-24T17:30:01.945Z,7.28
2022-10-24T17:32:33.208Z,7.95
2022-10-24T17:35:03.058Z,7.55
2022-10-24T17:37:44.578Z,7.88
2022-10-24T17:40:16.396Z,8.30
2022-10-24T17:42:48.044Z,8.80
2022-10-24T17:47:51.548Z,7.82
2022-10-24T17:50:24.791Z,8.20
2022-10-24T17:52:54.365Z,9.07
2022-10-24T17:55:45.267Z,9.35
2022-10-24T17:58:14.424Z,9.23
2022-10-24T18:00:45.516Z,8.93
2022-10-24T18:03:14.629Z,9.85
2022-10-24T18:05:48.538Z,9.98
2022-10-24T18:08:17.661Z,9.43
2022-10-24T18:10:46.246Z,9.07
2022-10-24T18:13:18.005Z,9.88
2022-10-24T18:15:47.904Z,9.98
2022-10-24T18:18:16.588Z,10.00
2022-10-24T18:20:45.609Z,9.48
2022-10-24T18:23:15.171Z,8.68
2022-10-24T18:25:44.599Z,9.05
2022-10-24T18:28:13.565Z,9.18
2022-10-24T18:30:42.461Z,9.45
2022-10-24T18:33:12.495Z,9.30
2022-10-24T18:35:41.008Z,9.60
2022-10-24T18:38:09.651Z,9.88
2022-10-24T18:40:39.349Z,10.02
2022-10-24T18:43:08.656Z,9.23
2022-10-24T18:45:39.264Z,9.43
2022-10-24T18:48:09.315Z,10.27
2022-10-24T18:50:39.377Z,10.73
2022-10-24T18:53:10.710Z,9.75
2022-10-24T18:55:40.534Z,11.00
2022-10-24T18:58:14.123Z,11.30
2022-10-24T19:00:44.345Z,11.20
2022-10-24T19:03:21.857Z,11.10
2022-10-24T19:05:59.196Z,11.05
2022-10-24T19:08:28.706Z,11.68
2022-10-24T19:10:58.372Z,11.20
2022-10-24T19:13:28.326Z,11.82
2022-10-24T19:16:00.339Z,12.18
2022-10-24T19:18:31.548Z,11.10
2022-10-24T19:21:02.274Z,11.57
2022-10-24T19:23:30.742Z,12.07
2022-10-24T19:26:00.057Z,11.55
2022-10-24T19:28:28.931Z,11.95
2022-10-24T19:30:59.628Z,12.80
2022-10-24T19:33:29.636Z,11.80
2022-10-24T19:35:58.564Z,11.68
2022-10-24T19:38:29.014Z,12.05
2022-10-24T19:40:58.647Z,12.10
2022-10-24T19:43:30.978Z,11.00
2022-10-24T19:46:19.421Z,12.40
2022-10-24T19:48:49.744Z,11.88
2022-10-24T19:51:19.890Z,10.85
2022-10-24T19:53:50.859Z,12.40
2022-10-24T19:56:25.035Z,11.45
2022-10-24T19:58:55.551Z,12.70
2022-10-24T20:01:26.678Z,11.38
2022-10-24T20:03:56.348Z,11.30
2022-10-24T20:06:27.052Z,11.35
2022-10-24T20:08:57.892Z,12.07
2022-10-24T20:11:26.658Z,12.45
2022-10-24T20:13:55.516Z,13.10
2022-10-24T20:16:24.287Z,12.75
2022-10-24T20:18:56.059Z,12.77
2022-10-24T20:23:53.792Z,13.88
2022-10-24T20:26:26.498Z,13.68
2022-10-24T20:28:56.915Z,14.55
2022-10-24T20:31:28.139Z,15.45
2022-10-24T20:34:05.140Z,14.10
2022-10-24T20:36:37.921Z,14.30
2022-10-24T20:39:08.921Z,15.95
2022-10-24T20:41:39.846Z,14.95
2022-10-24T20:44:11.224Z,14.10
2022-10-24T20:46:42.845Z,16.13
2022-10-24T20:49:11.541Z,14.15
2022-10-24T20:51:43.293Z,15.07
2022-10-24T20:54:12.314Z,14.30
2022-10-24T20:56:42.933Z,13.77
2022-10-24T20:59:14.252Z,13.77
2022-10-24T21:01:43.050Z,14.23
2022-10-24T21:04:12.863Z,13.95
2022-10-24T21:06:43.209Z,13.50
2022-10-24T21:09:11.567Z,14.68
2022-10-24T21:11:42.371Z,13.27
2022-10-24T21:14:13.402Z,13.95
2022-10-24T21:16:42.024Z,13.82
2022-10-24T21:19:10.843Z,13.57
2022-10-24T21:21:40.057Z,13.93
2022-10-24T21:24:09.264Z,13.45
2022-10-24T21:26:39.013Z,13.65
2022-10-24T21:29:31.698Z,13.52
2022-10-24T21:31:58.302Z,12.18
2022-10-24T21:34:28.827Z,12.63
2022-10-24T21:37:00.643Z,12.23
2022-10-24T21:39:29.288Z,12.77
2022-10-24T21:41:57.806Z,12.10
2022-10-24T21:44:30.256Z,12.93
2022-10-24T21:46:58.764Z,12.38
2022-10-24T21:49:28.185Z,11.55
2022-10-24T21:51:57.190Z,12.27
2022-10-24T21:54:26.520Z,11.00
2022-10-24T21:56:58.076Z,13.40
2022-10-24T21:59:28.821Z,12.45
2022-10-24T22:01:58.045Z,13.57
2022-10-24T22:04:30.309Z,12.00
2022-10-24T22:06:58.756Z,11.60
2022-10-24T22:09:27.537Z,11.90
2022-10-24T22:11:58.244Z,11.55
2022-10-24T22:14:28.104Z,11.80
2022-10-24T22:16:56.886Z,11.48
2022-10-24T22:19:27.384Z,11.68
2022-10-24T22:21:56.106Z,10.48
2022-10-24T22:24:25.445Z,10.30
2022-10-24T22:26:54.266Z,11.98
2022-10-24T22:29:26.822Z,11.15
2022-10-24T22:31:57.714Z,10.45
2022-10-24T22:34:28.610Z,10.98
2022-10-24T22:37:13.046Z,9.50
2022-10-24T22:39:43.562Z,11.07
2022-10-24T22:42:16.043Z,10.45
2022-10-24T22:44:48.506Z,9.85
2022-10-24T22:47:43.526Z,10.05
2022-10-24T22:50:25.506Z,9.65
2022-10-24T22:55:32.682Z,8.52
2022-10-24T22:58:03.500Z,8.50
2022-10-24T23:00:32.628Z,8.40
2022-10-24T23:03:12.779Z,8.88
2022-10-24T23:05:48.993Z,9.02
2022-10-24T23:08:30.859Z,8.60
2022-10-24T23:10:59.865Z,8.60
2022-10-24T23:13:29.030Z,8.38
2022-10-24T23:16:06.534Z,8.27
2022-10-24T23:18:37.100Z,8.90
2022-10-24T23:21:13.892Z,8.43
2022-10-24T23:23:42.811Z,8.57
2022-10-24T23:26:25.043Z,8.80
2022-10-24T23:29:02.757Z,8.40
2022-10-24T23:31:31.687Z,7.43
2022-10-24T23:34:03.068Z,9.18
2022-10-24T23:36:32.292Z,7.97
2022-10-24T23:39:01.594Z,7.90
2022-10-24T23:41:30.864Z,8.60
2022-10-24T23:44:00.101Z,7.32
2022-10-24T23:46:35.974Z,7.63
2022-10-24T23:49:18.926Z,7.80
2022-10-24T23:51:54.922Z,8.52
2022-10-24T23:54:27.218Z,8.15
2022-10-24T23:56:56.302Z,7.03
2022-10-24T23:59:25.046Z,7.03
