createdAt,value
2022-11-05T00:01:37.634Z,76.11
2022-11-05T00:04:58.718Z,76.54
2022-11-05T00:08:21.747Z,76.74
2022-11-05T00:11:44.020Z,77.58
2022-11-05T00:15:04.939Z,76.98
2022-11-05T00:18:07.333Z,76.66
2022-11-05T00:21:29.759Z,76.72
2022-11-05T00:24:50.612Z,77.06
2022-11-05T00:27:53.742Z,77.28
2022-11-05T00:31:09.923Z,76.03
2022-11-05T00:34:12.341Z,76.35
2022-11-05T00:37:14.552Z,76.59
2022-11-05T00:40:16.856Z,77.69
2022-11-05T00:43:38.051Z,77.47
2022-11-05T00:46:40.335Z,77.59
2022-11-05T00:49:42.604Z,77.14
2022-11-05T00:52:57.188Z,76.87
2022-11-05T00:56:00.664Z,76.27
2022-11-05T00:59:02.964Z,76.27
2022-11-05T01:02:05.321Z,76.80
2022-11-05T01:05:08.171Z,76.61
2022-11-05T01:08:11.590Z,76.93
2022-11-05T01:11:34.183Z,76.90
2022-11-05T01:14:36.486Z,76.26
2022-11-05T01:17:38.974Z,76.57
2022-11-05T01:20:41.294Z,76.55
2022-11-05T01:23:43.583Z,76.68
2022-11-05T01:26:45.926Z,77.31
2022-11-05T01:29:48.364Z,77.33
2022-11-05T01:32:50.721Z,77.42
2022-11-05T01:35:53.553Z,77.37
2022-11-05T01:38:56.019Z,76.90
2022-11-05T01:41:58.942Z,76.93
2022-11-05T01:45:12.522Z,77.13
2022-11-05T01:48:18.503Z,76.86
2022-11-05T01:51:23.830Z,76.71
2022-11-05T01:54:28.315Z,76.90
2022-11-05T01:57:31.815Z,76.52
2022-11-05T02:00:34.967Z,77.03
2022-11-05T02:03:37.492Z,76.08
2022-11-05T02:06:46.256Z,76.67
2022-11-05T02:09:54.895Z,76.62
2022-11-05T02:12:57.223Z,76.43
2022-11-05T02:16:05.986Z,76.90
2022-11-05T02:19:48.160Z,75.63
2022-11-05T02:23:10.750Z,76.15
2022-11-05T02:26:32.708Z,76.62
2022-11-05T02:29:40.679Z,77.29
2022-11-05T02:32:55.112Z,76.66
2022-11-05T02:36:03.426Z,76.61
2022-11-05T02:39:12.351Z,76.80
2022-11-05T02:42:34.602Z,76.27
2022-11-05T02:45:47.079Z,76.67
2022-11-05T02:48:50.588Z,76.55
2022-11-05T02:52:04.843Z,75.78
2022-11-05T02:55:07.356Z,74.99
2022-11-05T02:58:10.607Z,75.83
2022-11-05T03:01:13.050Z,77.04
2022-11-05T03:04:17.590Z,76.49
2022-11-05T03:07:31.137Z,77.01
2022-11-05T03:10:41.849Z,77.14
2022-11-05T03:14:00.468Z,76.79
2022-11-05T03:17:30.829Z,76.31
2022-11-05T03:20:38.175Z,77.65
2022-11-05T03:24:21.877Z,77.23
2022-11-05T03:27:29.572Z,76.99
2022-11-05T03:30:33.113Z,76.20
2022-11-05T03:33:37.097Z,76.13
2022-11-05T03:36:42.121Z,75.94
2022-11-05T03:39:48.596Z,75.68
2022-11-05T03:42:53.547Z,75.96
2022-11-05T03:46:29.989Z,75.44
2022-11-05T03:49:56.363Z,76.05
2022-11-05T03:53:04.008Z,76.94
2022-11-05T03:56:10.953Z,77.29
2022-11-05T03:59:14.134Z,77.16
2022-11-05T04:02:18.903Z,76.46
2022-11-05T04:05:21.330Z,76.20
2022-11-05T04:08:43.488Z,75.91
2022-11-05T04:12:04.467Z,76.40
2022-11-05T04:15:07.400Z,76.78
2022-11-05T04:18:09.709Z,75.68
2022-11-05T04:21:30.544Z,76.60
2022-11-05T04:24:32.913Z,76.68
2022-11-05T04:27:35.762Z,76.08
2022-11-05T04:30:37.992Z,75.84
2022-11-05T04:33:40.276Z,75.57
2022-11-05T04:36:43.142Z,76.27
2022-11-05T04:39:45.400Z,75.16
2022-11-05T04:42:47.810Z,76.14
2022-11-05T04:45:50.096Z,76.04
2022-11-05T04:48:52.431Z,75.13
2022-11-05T04:51:54.719Z,76.11
2022-11-05T04:54:57.029Z,75.58
2022-11-05T04:57:59.337Z,76.05
2022-11-05T05:01:01.724Z,76.08
2022-11-05T05:04:04.232Z,76.15
2022-11-05T05:07:06.515Z,76.11
2022-11-05T05:10:10.179Z,75.88
2022-11-05T05:13:12.718Z,75.61
2022-11-05T05:16:26.154Z,75.38
2022-11-05T05:19:29.204Z,75.64
2022-11-05T05:22:31.431Z,75.14
2022-11-05T05:25:33.676Z,75.26
2022-11-05T05:28:36.082Z,75.88
2022-11-05T05:31:38.850Z,75.61
2022-11-05T05:34:41.133Z,76.66
2022-11-05T05:37:44.381Z,76.36
2022-11-05T05:40:46.745Z,75.75
2022-11-05T05:43:49.404Z,75.93
2022-11-05T05:46:54.174Z,77.03
2022-11-05T05:49:56.429Z,75.87
2022-11-05T05:52:58.726Z,75.82
2022-11-05T05:56:01.004Z,75.01
2022-11-05T05:59:05.171Z,75.13
2022-11-05T06:02:07.529Z,76.71
2022-11-05T06:05:10.100Z,75.71
2022-11-05T06:08:12.327Z,75.33
2022-11-05T06:11:14.806Z,76.97
2022-11-05T06:14:17.079Z,75.58
2022-11-05T06:17:19.463Z,77.11
2022-11-05T06:20:22.171Z,75.60
2022-11-05T06:23:24.463Z,76.42
2022-11-05T06:26:26.690Z,76.19
2022-11-05T06:29:28.999Z,76.54
2022-11-05T06:32:31.449Z,75.05
2022-11-05T06:35:33.815Z,75.69
2022-11-05T06:38:37.099Z,74.22
2022-11-05T06:42:04.157Z,75.56
2022-11-05T06:45:01.694Z,75.29
2022-11-05T06:48:04.097Z,76.00
2022-11-05T06:51:07.807Z,75.15
2022-11-05T06:54:10.153Z,75.83
2022-11-05T06:57:13.145Z,75.85
2022-11-05T07:00:15.900Z,75.44
2022-11-05T07:03:18.260Z,75.39
2022-11-05T07:06:21.162Z,75.58
2022-11-05T07:09:23.849Z,74.73
2022-11-05T07:12:26.091Z,75.25
2022-11-05T07:15:28.382Z,75.20
2022-11-05T07:18:30.663Z,75.16
2022-11-05T07:21:32.924Z,74.73
2022-11-05T07:24:35.225Z,75.28
2022-11-05T07:27:39.611Z,75.56
2022-11-05T07:30:41.933Z,75.12
2022-11-05T07:33:44.344Z,74.57
2022-11-05T07:36:46.608Z,74.95
2022-11-05T07:39:48.928Z,74.51
2022-11-05T07:42:56.351Z,75.50
2022-11-05T07:45:58.942Z,74.84
2022-11-05T07:49:01.218Z,75.37
2022-11-05T07:52:03.588Z,74.10
2022-11-05T07:55:06.480Z,74.80
2022-11-05T07:58:09.914Z,73.36
2022-11-05T08:01:12.231Z,73.60
2022-11-05T08:04:14.655Z,72.95
2022-11-05T08:07:16.891Z,73.67
2022-11-05T08:10:19.142Z,73.50
2022-11-05T08:13:21.450Z,74.72
2022-11-05T08:16:23.732Z,73.62
2022-11-05T08:19:26.041Z,73.68
2022-11-05T08:22:28.310Z,72.72
2022-11-05T08:25:30.683Z,73.60
2022-11-05T08:28:33.021Z,72.89
2022-11-05T08:31:37.189Z,73.54
2022-11-05T08:34:39.533Z,72.95
2022-11-05T08:37:41.864Z,71.10
2022-11-05T08:40:45.807Z,72.17
2022-11-05T08:43:48.132Z,71.95
2022-11-05T08:46:50.458Z,71.92
2022-11-05T08:49:53.007Z,71.57
2022-11-05T08:52:55.694Z,72.71
2022-11-05T08:55:59.148Z,70.73
2022-11-05T08:59:01.418Z,70.77
2022-11-05T09:02:04.036Z,71.26
2022-11-05T09:05:06.716Z,69.89
2022-11-05T09:08:11.678Z,70.71
2022-11-05T09:11:14.113Z,71.17
2022-11-05T09:14:16.388Z,68.97
2022-11-05T09:17:20.739Z,70.38
2022-11-05T09:20:23.750Z,69.90
2022-11-05T09:23:26.046Z,69.79
2022-11-05T09:26:28.338Z,69.50
2022-11-05T09:29:30.628Z,68.56
2022-11-05T09:32:32.930Z,68.24
2022-11-05T09:35:35.464Z,69.12
2022-11-05T09:38:37.730Z,69.92
2022-11-05T09:41:40.171Z,68.87
2022-11-05T09:44:47.724Z,69.70
2022-11-05T09:47:52.831Z,69.05
2022-11-05T09:50:55.197Z,68.61
2022-11-05T09:53:59.686Z,67.46
2022-11-05T09:57:03.414Z,67.39
2022-11-05T10:00:08.776Z,67.31
2022-11-05T10:03:14.565Z,66.01
2022-11-05T10:06:22.616Z,66.50
2022-11-05T10:09:53.015Z,67.10
2022-11-05T10:12:59.240Z,66.87
2022-11-05T10:16:08.069Z,66.06
2022-11-05T10:19:16.584Z,67.37
2022-11-05T10:22:19.670Z,67.02
2022-11-05T10:25:22.775Z,66.70
2022-11-05T10:28:28.227Z,67.47
2022-11-05T10:31:35.643Z,65.97
2022-11-05T10:34:39.090Z,66.09
2022-11-05T10:37:41.471Z,65.84
2022-11-05T10:41:03.667Z,67.38
2022-11-05T10:44:27.170Z,65.80
2022-11-05T10:47:53.841Z,66.86
2022-11-05T10:50:56.464Z,65.56
2022-11-05T10:54:03.898Z,66.57
2022-11-05T10:57:27.698Z,66.79
2022-11-05T11:00:30.193Z,64.47
2022-11-05T11:03:48.463Z,64.30
2022-11-05T11:06:55.710Z,65.87
2022-11-05T11:09:58.009Z,66.24
2022-11-05T11:13:00.475Z,65.47
2022-11-05T11:16:18.705Z,64.51
2022-11-05T11:19:25.322Z,64.82
2022-11-05T11:22:27.558Z,65.28
2022-11-05T11:25:35.960Z,64.01
2022-11-05T11:28:43.197Z,64.35
2022-11-05T11:31:45.936Z,64.04
2022-11-05T11:34:53.168Z,63.30
2022-11-05T11:37:57.470Z,63.54
2022-11-05T11:41:02.112Z,63.81
2022-11-05T11:44:12.576Z,64.41
2022-11-05T11:47:17.013Z,62.95
2022-11-05T11:50:31.573Z,62.95
2022-11-05T11:53:35.375Z,63.63
2022-11-05T11:56:45.919Z,63.55
2022-11-05T12:00:07.894Z,63.72
2022-11-05T12:03:36.422Z,63.97
2022-11-05T12:06:44.724Z,63.09
2022-11-05T12:09:52.965Z,64.02
2022-11-05T12:13:24.752Z,63.64
2022-11-05T12:16:39.091Z,63.67
2022-11-05T12:19:54.755Z,63.48
2022-11-05T12:23:00.096Z,64.46
2022-11-05T12:26:11.504Z,63.62
2022-11-05T12:29:35.701Z,63.91
2022-11-05T12:33:02.183Z,63.07
2022-11-05T12:36:50.177Z,63.03
2022-11-05T12:39:58.415Z,63.64
2022-11-05T12:43:36.209Z,64.62
2022-11-05T12:47:12.773Z,62.75
2022-11-05T12:50:21.068Z,62.57
2022-11-05T12:53:35.427Z,63.70
2022-11-05T12:56:45.363Z,62.99
2022-11-05T13:00:23.307Z,64.27
2022-11-05T13:03:56.070Z,63.98
2022-11-05T13:06:59.864Z,63.55
2022-11-05T13:10:07.331Z,64.18
2022-11-05T13:13:15.820Z,64.27
2022-11-05T13:16:32.406Z,62.94
2022-11-05T13:19:43.823Z,64.34
2022-11-05T13:22:48.852Z,63.92
2022-11-05T13:25:58.426Z,63.59
2022-11-05T13:29:34.712Z,63.88
2022-11-05T13:32:40.093Z,63.56
2022-11-05T13:36:13.202Z,64.95
2022-11-05T13:39:16.969Z,64.20
2022-11-05T13:42:56.104Z,64.27
2022-11-05T13:46:32.251Z,64.29
2022-11-05T13:49:46.637Z,64.72
2022-11-05T13:53:10.606Z,64.32
2022-11-05T13:56:41.463Z,64.03
2022-11-05T13:59:50.011Z,64.37
2022-11-05T14:02:55.877Z,63.73
2022-11-05T14:06:03.891Z,63.71
2022-11-05T14:09:11.598Z,62.96
2022-11-05T14:12:24.767Z,63.66
2022-11-05T14:15:29.069Z,63.38
2022-11-05T14:19:18.928Z,64.08
2022-11-05T14:22:33.259Z,63.70
2022-11-05T14:25:35.529Z,63.94
2022-11-05T14:28:37.858Z,63.41
2022-11-05T14:35:04.490Z,63.75
2022-11-05T14:38:20.162Z,63.89
2022-11-05T14:41:22.680Z,64.11
2022-11-05T14:44:25.797Z,64.42
2022-11-05T14:47:32.088Z,63.51
2022-11-05T14:50:45.037Z,63.56
2022-11-05T14:53:47.552Z,64.02
2022-11-05T14:56:56.654Z,64.35
2022-11-05T15:00:00.953Z,64.55
2022-11-05T15:03:25.234Z,64.54
2022-11-05T15:06:35.812Z,64.09
2022-11-05T15:09:56.849Z,64.76
2022-11-05T15:13:04.686Z,65.12
2022-11-05T15:16:07.202Z,64.93
2022-11-05T15:19:29.314Z,64.69
2022-11-05T15:22:36.153Z,64.76
2022-11-05T15:26:01.665Z,65.19
2022-11-05T15:29:15.395Z,65.27
2022-11-05T15:32:19.250Z,65.04
2022-11-05T15:35:29.775Z,64.88
2022-11-05T15:38:34.223Z,63.94
2022-11-05T15:41:36.516Z,64.21
2022-11-05T15:44:41.251Z,64.45
2022-11-05T15:47:46.066Z,64.84
2022-11-05T15:50:48.415Z,64.00
2022-11-05T15:57:28.371Z,63.93
2022-11-05T16:00:34.216Z,63.37
2022-11-05T16:03:38.667Z,63.58
2022-11-05T16:06:42.563Z,64.07
2022-11-05T16:09:59.184Z,64.54
2022-11-05T16:13:34.765Z,63.62
2022-11-05T16:16:37.086Z,63.79
2022-11-05T16:19:42.016Z,63.39
2022-11-05T16:22:45.566Z,63.28
2022-11-05T16:25:48.035Z,63.84
2022-11-05T16:28:51.347Z,63.44
2022-11-05T16:31:55.263Z,63.84
2022-11-05T16:34:59.655Z,63.86
2022-11-05T16:38:02.980Z,65.16
2022-11-05T16:41:05.415Z,64.79
2022-11-05T16:44:09.399Z,65.31
2022-11-05T16:47:11.688Z,65.93
2022-11-05T16:50:17.159Z,66.74
2022-11-05T16:53:19.538Z,67.96
2022-11-05T16:56:22.572Z,69.19
2022-11-05T16:59:24.801Z,69.36
2022-11-05T17:02:27.498Z,69.14
2022-11-05T17:05:31.325Z,69.52
2022-11-05T17:08:33.586Z,69.30
2022-11-05T17:11:35.930Z,70.04
2022-11-05T17:14:38.313Z,70.96
2022-11-05T17:17:40.552Z,71.40
2022-11-05T17:20:45.438Z,71.13
2022-11-05T17:23:47.742Z,71.65
2022-11-05T17:26:50.087Z,71.84
2022-11-05T17:29:52.352Z,72.40
2022-11-05T17:32:54.774Z,72.40
2022-11-05T17:35:57.443Z,73.31
2022-11-05T17:38:59.749Z,74.24
2022-11-05T17:42:02.402Z,73.76
2022-11-05T17:45:05.319Z,74.78
2022-11-05T17:48:09.386Z,74.88
2022-11-05T17:51:15.141Z,74.84
2022-11-05T17:54:17.485Z,73.94
2022-11-05T17:57:19.861Z,73.66
2022-11-05T18:00:23.459Z,73.38
2022-11-05T18:03:25.847Z,73.93
2022-11-05T18:06:28.090Z,74.08
2022-11-05T18:09:30.399Z,74.14
2022-11-05T18:12:32.832Z,74.68
2022-11-05T18:15:38.065Z,73.87
2022-11-05T18:18:40.491Z,74.84
2022-11-05T18:21:43.534Z,74.87
2022-11-05T18:24:46.712Z,75.00
2022-11-05T18:27:48.969Z,75.70
2022-11-05T18:30:51.457Z,74.95
2022-11-05T18:33:56.932Z,75.91
2022-11-05T18:36:59.198Z,75.91
2022-11-05T18:40:01.486Z,76.60
2022-11-05T18:43:03.753Z,76.26
2022-11-05T18:46:07.737Z,76.10
2022-11-05T18:49:12.036Z,76.50
2022-11-05T18:52:14.444Z,75.56
2022-11-05T18:55:16.682Z,76.46
2022-11-05T18:58:19.167Z,76.38
2022-11-05T19:01:24.572Z,76.15
2022-11-05T19:04:27.131Z,76.52
2022-11-05T19:07:29.602Z,76.48
2022-11-05T19:10:31.962Z,76.41
2022-11-05T19:13:34.215Z,76.29
2022-11-05T19:16:36.742Z,76.62
2022-11-05T19:19:39.064Z,75.96
2022-11-05T19:22:41.303Z,76.45
2022-11-05T19:25:43.521Z,75.94
2022-11-05T19:28:45.813Z,76.13
2022-11-05T19:31:48.224Z,75.64
2022-11-05T19:34:50.468Z,75.29
2022-11-05T19:37:53.606Z,75.76
2022-11-05T19:40:55.870Z,76.14
2022-11-05T19:43:59.185Z,76.87
2022-11-05T19:47:01.541Z,76.21
2022-11-05T19:50:04.886Z,76.02
2022-11-05T19:53:07.190Z,75.09
2022-11-05T19:56:14.985Z,75.90
2022-11-05T19:59:17.365Z,76.13
2022-11-05T20:02:19.721Z,76.28
2022-11-05T20:05:22.143Z,75.72
2022-11-05T20:08:24.454Z,76.24
2022-11-05T20:11:27.030Z,75.76
2022-11-05T20:14:30.010Z,76.62
2022-11-05T20:17:32.303Z,76.54
2022-11-05T20:20:34.689Z,76.55
2022-11-05T20:23:37.032Z,76.10
2022-11-05T20:26:39.527Z,75.77
2022-11-05T20:29:42.692Z,76.43
2022-11-05T20:32:44.966Z,76.15
2022-11-05T20:35:47.316Z,76.55
2022-11-05T20:38:51.415Z,76.26
2022-11-05T20:41:53.788Z,76.08
2022-11-05T20:44:56.107Z,75.98
2022-11-05T20:47:58.574Z,76.75
2022-11-05T20:51:09.077Z,77.61
2022-11-05T20:54:11.347Z,76.90
2022-11-05T20:57:13.612Z,76.91
2022-11-05T21:00:16.279Z,76.58
2022-11-05T21:03:19.050Z,76.75
2022-11-05T21:06:21.500Z,76.48
2022-11-05T21:09:23.852Z,76.47
2022-11-05T21:12:26.130Z,76.75
2022-11-05T21:15:28.410Z,76.53
2022-11-05T21:18:33.202Z,77.14
2022-11-05T21:21:40.807Z,76.96
2022-11-05T21:24:43.995Z,76.76
2022-11-05T21:27:46.292Z,76.66
2022-11-05T21:30:49.206Z,76.84
2022-11-05T21:33:55.162Z,76.30
2022-11-05T21:36:57.928Z,76.63
2022-11-05T21:40:00.242Z,76.74
2022-11-05T21:43:02.524Z,76.20
2022-11-05T21:46:05.062Z,76.37
2022-11-05T21:49:07.613Z,76.39
2022-11-05T21:52:30.089Z,76.44
2022-11-05T21:56:07.704Z,76.33
2022-11-05T21:59:40.467Z,76.04
2022-11-05T22:02:42.852Z,76.13
2022-11-05T22:05:45.225Z,76.46
2022-11-05T22:08:47.448Z,76.96
2022-11-05T22:11:49.799Z,76.42
2022-11-05T22:14:52.793Z,76.65
2022-11-05T22:17:55.016Z,75.89
2022-11-05T22:20:57.295Z,77.18
2022-11-05T22:23:59.609Z,76.22
2022-11-05T22:27:04.490Z,76.42
2022-11-05T22:30:07.092Z,76.43
2022-11-05T22:33:09.368Z,76.25
2022-11-05T22:36:12.136Z,75.74
2022-11-05T22:39:14.540Z,77.24
2022-11-05T22:42:16.812Z,76.83
2022-11-05T22:45:19.057Z,76.46
2022-11-05T22:48:21.326Z,76.52
2022-11-05T22:51:26.421Z,76.80
2022-11-05T22:54:28.786Z,76.54
2022-11-05T22:57:31.138Z,76.36
2022-11-05T23:00:36.543Z,76.36
2022-11-05T23:03:40.374Z,76.17
2022-11-05T23:07:01.231Z,76.22
2022-11-05T23:10:22.087Z,76.73
2022-11-05T23:13:24.366Z,76.72
2022-11-05T23:16:45.254Z,77.03
2022-11-05T23:20:05.940Z,77.10
2022-11-05T23:23:30.841Z,76.22
2022-11-05T23:26:50.189Z,76.64
2022-11-05T23:29:52.484Z,76.79
2022-11-05T23:32:56.038Z,76.66
2022-11-05T23:36:17.067Z,76.21
2022-11-05T23:39:19.328Z,76.67
2022-11-05T23:42:40.743Z,76.67
2022-11-05T23:45:59.236Z,76.69
2022-11-05T23:49:01.463Z,76.55
2022-11-05T23:52:03.828Z,76.43
2022-11-05T23:55:06.476Z,75.96
2022-11-05T23:58:09.134Z,76.58
