createdAt,value
2022-08-11T00:01:07.595Z,19.36
2022-08-11T00:03:43.823Z,19.33
2022-08-11T00:06:14.613Z,19.31
2022-08-11T00:08:46.115Z,19.28
2022-08-11T00:11:17.148Z,19.25
2022-08-11T00:13:48.912Z,19.23
2022-08-11T00:16:22.794Z,19.20
2022-08-11T00:18:55.542Z,19.17
2022-08-11T00:22:03.133Z,19.15
2022-08-11T00:24:17.733Z,19.11
2022-08-11T00:26:50.252Z,19.07
2022-08-11T00:29:19.051Z,19.07
2022-08-11T00:31:51.849Z,19.04
2022-08-11T00:34:23.995Z,19.03
2022-08-11T00:36:55.054Z,19.02
2022-08-11T00:39:29.063Z,18.99
2022-08-11T00:42:19.351Z,18.94
2022-08-11T00:45:03.762Z,18.92
2022-08-11T00:47:58.405Z,18.88
2022-08-11T00:50:41.821Z,18.88
2022-08-11T00:53:32.004Z,18.86
2022-08-11T00:56:48.992Z,18.83
2022-08-11T00:59:55.959Z,18.80
2022-08-11T01:02:48.076Z,18.76
2022-08-11T01:05:38.805Z,18.74
2022-08-11T01:08:43.735Z,18.70
2022-08-11T01:11:55.939Z,18.64
2022-08-11T01:15:25.109Z,18.62
2022-08-11T01:18:44.806Z,18.58
2022-08-11T01:22:08.414Z,18.53
2022-08-11T01:25:27.671Z,18.50
2022-08-11T01:28:54.008Z,18.49
2022-08-11T01:32:17.722Z,18.46
2022-08-11T01:35:37.415Z,18.45
2022-08-11T01:38:59.848Z,18.43
2022-08-11T01:42:23.710Z,18.42
2022-08-11T01:45:29.003Z,18.40
2022-08-11T01:48:05.194Z,18.42
2022-08-11T01:50:49.591Z,18.42
2022-08-11T01:53:31.925Z,18.40
2022-08-11T01:56:18.123Z,18.37
2022-08-11T01:58:51.309Z,18.37
2022-08-11T02:01:40.836Z,18.33
2022-08-11T02:04:20.675Z,18.30
2022-08-11T02:06:58.420Z,18.30
2022-08-11T02:09:49.744Z,18.27
2022-08-11T02:12:39.046Z,18.24
2022-08-11T02:15:16.754Z,18.24
2022-08-11T02:17:58.362Z,18.23
2022-08-11T02:20:49.295Z,18.20
2022-08-11T02:24:05.912Z,18.19
2022-08-11T02:26:40.574Z,18.18
2022-08-11T02:29:19.653Z,18.18
2022-08-11T02:32:28.825Z,18.17
2022-08-11T02:35:11.326Z,18.11
2022-08-11T02:37:51.778Z,18.10
2022-08-11T02:40:32.378Z,18.08
2022-08-11T02:43:18.991Z,18.06
2022-08-11T02:45:57.941Z,18.03
2022-08-11T02:49:07.250Z,18.00
2022-08-11T02:51:46.107Z,17.98
2022-08-11T02:54:26.596Z,17.97
2022-08-11T02:57:03.753Z,17.96
2022-08-11T02:59:51.717Z,17.95
2022-08-11T03:02:34.988Z,17.91
2022-08-11T03:05:33.347Z,17.89
2022-08-11T03:08:20.618Z,17.86
2022-08-11T03:11:26.752Z,17.85
2022-08-11T03:14:28.965Z,17.81
2022-08-11T03:17:05.952Z,17.78
2022-08-11T03:19:56.687Z,17.75
2022-08-11T03:22:31.558Z,17.72
2022-08-11T03:25:04.551Z,17.69
2022-08-11T03:27:51.082Z,17.66
2022-08-11T03:30:27.099Z,17.65
2022-08-11T03:33:40.682Z,17.61
2022-08-11T03:36:23.122Z,17.58
2022-08-11T03:39:10.121Z,17.55
2022-08-11T03:42:02.139Z,17.53
2022-08-11T03:45:01.093Z,17.49
2022-08-11T03:47:55.543Z,17.42
2022-08-11T03:50:54.454Z,17.38
2022-08-11T03:53:46.102Z,17.36
2022-08-11T03:56:58.852Z,17.33
2022-08-11T04:00:22.443Z,17.30
2022-08-11T04:03:31.455Z,17.27
2022-08-11T04:06:40.367Z,17.26
2022-08-11T04:09:59.747Z,17.27
2022-08-11T04:13:08.664Z,17.28
2022-08-11T04:16:11.610Z,17.43
2022-08-11T04:19:44.191Z,17.42
2022-08-11T04:23:03.488Z,17.41
2022-08-11T04:25:58.224Z,17.42
2022-08-11T04:29:15.052Z,17.42
2022-08-11T04:32:02.829Z,17.43
2022-08-11T04:35:17.615Z,17.42
2022-08-11T04:38:32.524Z,17.43
2022-08-11T04:42:04.558Z,17.46
2022-08-11T04:45:37.478Z,17.50
2022-08-11T04:48:44.882Z,17.55
2022-08-11T04:52:02.269Z,17.62
2022-08-11T04:55:09.613Z,17.69
2022-08-11T04:58:05.783Z,17.76
2022-08-11T05:01:11.131Z,17.84
2022-08-11T05:04:33.372Z,17.91
2022-08-11T05:07:34.415Z,18.01
2022-08-11T05:10:20.919Z,18.09
2022-08-11T05:12:54.644Z,18.17
2022-08-11T05:15:55.137Z,18.24
2022-08-11T05:18:44.334Z,18.31
2022-08-11T05:21:44.502Z,18.38
2022-08-11T05:24:41.791Z,18.46
2022-08-11T05:27:33.264Z,18.53
2022-08-11T05:30:24.794Z,18.62
2022-08-11T05:33:18.392Z,18.68
2022-08-11T05:36:01.567Z,18.75
2022-08-11T05:38:55.251Z,18.85
2022-08-11T05:41:44.667Z,18.91
2022-08-11T05:44:38.016Z,18.99
2022-08-11T05:47:24.927Z,19.07
2022-08-11T05:50:13.579Z,19.14
2022-08-11T05:53:05.215Z,19.25
2022-08-11T05:56:03.117Z,19.34
2022-08-11T05:58:41.757Z,19.43
2022-08-11T06:01:13.528Z,19.52
2022-08-11T06:04:03.591Z,19.62
2022-08-11T06:06:32.610Z,19.73
2022-08-11T06:09:01.699Z,19.83
2022-08-11T06:11:43.720Z,19.92
2022-08-11T06:14:15.388Z,20.03
2022-08-11T06:16:50.237Z,20.12
2022-08-11T06:19:23.059Z,20.25
2022-08-11T06:21:53.245Z,20.34
2022-08-11T06:24:21.790Z,20.44
2022-08-11T06:29:55.123Z,20.63
2022-08-11T06:32:29.900Z,20.74
2022-08-11T06:35:09.870Z,20.86
2022-08-11T06:37:47.260Z,20.97
2022-08-11T06:40:31.170Z,21.08
2022-08-11T06:43:07.404Z,21.21
2022-08-11T06:45:42.244Z,21.31
2022-08-11T06:48:18.782Z,21.44
2022-08-11T06:51:09.346Z,21.56
2022-08-11T06:54:03.815Z,21.64
2022-08-11T06:57:12.521Z,21.74
2022-08-11T07:00:02.158Z,21.83
2022-08-11T07:02:35.024Z,21.93
2022-08-11T07:05:11.369Z,22.03
2022-08-11T07:08:49.576Z,22.15
2022-08-11T07:12:07.187Z,22.30
2022-08-11T07:15:00.261Z,22.43
2022-08-11T07:17:31.787Z,22.58
2022-08-11T07:20:20.270Z,22.71
2022-08-11T07:23:13.924Z,22.83
2022-08-11T07:26:02.950Z,22.96
2022-08-11T07:28:52.423Z,23.12
2022-08-11T07:31:29.870Z,23.24
2022-08-11T07:34:20.550Z,23.37
2022-08-11T07:36:55.039Z,23.55
2022-08-11T07:39:27.875Z,23.72
2022-08-11T07:41:59.872Z,23.87
2022-08-11T07:44:34.818Z,23.99
2022-08-11T07:47:22.165Z,24.11
2022-08-11T07:50:11.059Z,24.27
2022-08-11T07:52:40.747Z,24.40
2022-08-11T07:55:17.875Z,24.53
2022-08-11T07:58:15.535Z,24.66
2022-08-11T08:01:10.492Z,24.85
2022-08-11T08:04:02.831Z,25.02
2022-08-11T08:06:51.692Z,25.18
2022-08-11T08:09:39.795Z,25.34
2022-08-11T08:12:27.974Z,25.52
2022-08-11T08:15:15.287Z,25.66
2022-08-11T08:18:09.997Z,25.80
2022-08-11T08:20:49.870Z,25.96
2022-08-11T08:23:32.840Z,26.11
2022-08-11T08:26:04.539Z,26.25
2022-08-11T08:28:35.055Z,26.38
2022-08-11T08:31:03.357Z,26.55
2022-08-11T08:33:33.255Z,26.70
2022-08-11T08:36:16.903Z,26.82
2022-08-11T08:38:50.311Z,26.95
2022-08-11T08:41:21.748Z,27.12
2022-08-11T08:44:02.449Z,27.21
2022-08-11T08:46:49.371Z,27.35
2022-08-11T08:49:21.062Z,27.49
2022-08-11T08:52:02.439Z,27.64
2022-08-11T08:54:46.021Z,27.79
2022-08-11T08:57:14.729Z,27.93
2022-08-11T08:59:51.417Z,28.05
2022-08-11T09:02:34.669Z,28.16
2022-08-11T09:05:05.427Z,28.28
2022-08-11T09:07:39.759Z,28.40
2022-08-11T09:10:11.388Z,28.52
2022-08-11T09:12:44.892Z,28.65
2022-08-11T09:15:19.795Z,28.79
2022-08-11T09:17:51.568Z,28.89
2022-08-11T09:20:24.018Z,29.03
2022-08-11T09:24:07.871Z,29.14
2022-08-11T09:26:20.769Z,29.28
2022-08-11T09:28:50.153Z,29.42
2022-08-11T09:31:21.932Z,29.55
2022-08-11T09:33:55.640Z,29.66
2022-08-11T09:36:42.493Z,29.79
2022-08-11T09:39:31.133Z,29.87
2022-08-11T09:42:03.460Z,29.96
2022-08-11T09:44:48.531Z,30.02
2022-08-11T09:47:24.943Z,30.11
2022-08-11T09:50:00.430Z,30.21
2022-08-11T09:52:31.538Z,30.32
2022-08-11T09:55:01.290Z,30.40
2022-08-11T09:57:46.900Z,30.51
2022-08-11T10:00:16.931Z,30.64
2022-08-11T10:02:50.419Z,30.73
2022-08-11T10:05:38.309Z,30.83
2022-08-11T10:08:08.844Z,30.96
2022-08-11T10:10:40.262Z,31.06
2022-08-11T10:14:30.206Z,31.17
2022-08-11T10:16:16.193Z,31.25
2022-08-11T10:18:52.610Z,31.36
2022-08-11T10:21:29.348Z,31.44
2022-08-11T10:24:19.206Z,31.49
2022-08-11T10:27:00.298Z,31.49
2022-08-11T10:29:51.210Z,31.56
2022-08-11T10:32:57.797Z,31.65
2022-08-11T10:35:29.803Z,31.72
2022-08-11T10:38:08.252Z,31.76
2022-08-11T10:41:08.666Z,31.84
2022-08-11T10:44:01.762Z,31.92
2022-08-11T10:46:46.815Z,32.01
2022-08-11T10:49:15.523Z,32.11
2022-08-11T10:52:02.938Z,32.19
2022-08-11T10:54:49.568Z,32.24
2022-08-11T10:57:37.558Z,32.36
2022-08-11T11:00:07.998Z,32.45
2022-08-11T11:02:36.963Z,32.51
2022-08-11T11:05:14.302Z,32.60
2022-08-11T11:08:23.823Z,32.69
2022-08-11T11:10:52.337Z,32.75
2022-08-11T11:13:40.316Z,32.78
2022-08-11T11:16:39.325Z,32.78
2022-08-11T11:19:11.238Z,32.76
2022-08-11T11:21:43.123Z,32.80
2022-08-11T11:24:27.241Z,32.88
2022-08-11T11:27:02.152Z,32.95
2022-08-11T11:29:56.138Z,33.05
2022-08-11T11:32:49.845Z,33.13
2022-08-11T11:35:37.973Z,33.16
2022-08-11T11:38:13.754Z,33.26
2022-08-11T11:40:44.330Z,33.40
2022-08-11T11:43:15.180Z,33.64
2022-08-11T11:45:44.069Z,33.94
2022-08-11T11:48:13.476Z,34.17
2022-08-11T11:50:42.414Z,34.40
2022-08-11T11:53:11.833Z,34.65
2022-08-11T11:55:40.360Z,34.90
2022-08-11T11:58:28.319Z,35.25
2022-08-11T12:01:15.446Z,35.64
2022-08-11T12:03:47.118Z,36.06
2022-08-11T12:06:16.322Z,36.41
2022-08-11T12:08:46.086Z,36.76
2022-08-11T12:11:32.638Z,37.16
2022-08-11T12:14:10.668Z,37.38
2022-08-11T12:16:44.401Z,37.64
2022-08-11T12:19:15.684Z,37.87
2022-08-11T12:22:00.514Z,38.22
2022-08-11T12:24:47.170Z,38.66
2022-08-11T12:27:25.420Z,38.99
2022-08-11T12:29:58.662Z,39.36
2022-08-11T12:32:31.100Z,39.68
2022-08-11T12:35:00.221Z,40.02
2022-08-11T12:37:34.042Z,40.34
2022-08-11T12:40:49.487Z,40.73
2022-08-11T12:43:37.918Z,41.10
2022-08-11T12:46:10.655Z,41.36
2022-08-11T12:49:03.663Z,41.35
2022-08-11T12:52:10.933Z,41.53
2022-08-11T12:54:52.852Z,42.00
2022-08-11T12:57:47.484Z,42.34
2022-08-11T13:00:35.008Z,42.58
2022-08-11T13:03:25.126Z,42.85
2022-08-11T13:05:56.938Z,43.10
2022-08-11T13:08:29.282Z,43.38
2022-08-11T13:11:17.508Z,43.73
2022-08-11T13:13:55.878Z,44.00
2022-08-11T13:16:29.606Z,44.34
2022-08-11T13:19:01.798Z,44.52
2022-08-11T13:21:30.766Z,44.68
2022-08-11T13:24:02.750Z,44.79
2022-08-11T13:26:47.225Z,44.78
2022-08-11T13:29:26.037Z,44.88
2022-08-11T13:31:59.692Z,44.91
2022-08-11T13:34:32.390Z,45.05
2022-08-11T13:37:04.389Z,45.43
2022-08-11T13:39:35.901Z,45.70
2022-08-11T13:42:06.060Z,45.98
2022-08-11T13:44:38.823Z,46.22
2022-08-11T13:47:09.333Z,46.42
2022-08-11T13:49:41.539Z,46.60
2022-08-11T13:52:13.994Z,46.88
2022-08-11T13:54:43.787Z,46.92
2022-08-11T13:58:07.564Z,46.96
2022-08-11T14:00:23.479Z,47.07
2022-08-11T14:02:58.501Z,47.07
2022-08-11T14:05:34.051Z,47.36
2022-08-11T14:08:06.111Z,47.73
2022-08-11T14:10:37.596Z,47.85
2022-08-11T14:13:28.887Z,47.69
2022-08-11T14:16:18.495Z,47.54
2022-08-11T14:18:48.874Z,47.51
2022-08-11T14:21:37.194Z,47.78
2022-08-11T14:24:06.246Z,47.90
2022-08-11T14:26:38.919Z,48.16
2022-08-11T14:29:10.784Z,48.42
2022-08-11T14:31:42.098Z,48.79
2022-08-11T14:34:12.620Z,48.76
2022-08-11T14:36:46.580Z,48.95
2022-08-11T14:39:21.038Z,49.20
2022-08-11T14:42:12.131Z,49.38
2022-08-11T14:45:16.669Z,49.24
2022-08-11T14:47:48.875Z,49.19
2022-08-11T14:50:23.971Z,49.53
2022-08-11T14:52:57.368Z,49.57
2022-08-11T14:55:47.137Z,49.94
2022-08-11T14:58:19.357Z,50.28
2022-08-11T15:00:48.623Z,50.13
2022-08-11T15:03:16.451Z,49.61
2022-08-11T15:05:56.107Z,49.67
2022-08-11T15:08:49.073Z,49.62
2022-08-11T15:11:36.877Z,49.75
2022-08-11T15:14:09.052Z,49.99
2022-08-11T15:16:57.423Z,49.94
2022-08-11T15:19:40.381Z,50.19
2022-08-11T15:22:28.184Z,50.39
2022-08-11T15:25:00.016Z,50.48
2022-08-11T15:27:49.378Z,50.68
2022-08-11T15:30:35.262Z,50.77
2022-08-11T15:33:28.455Z,50.55
2022-08-11T15:36:16.119Z,50.54
2022-08-11T15:38:54.906Z,50.76
2022-08-11T15:41:58.196Z,50.62
2022-08-11T15:45:06.242Z,50.60
2022-08-11T15:47:45.968Z,51.08
2022-08-11T15:50:23.248Z,50.95
2022-08-11T15:52:58.101Z,50.66
2022-08-11T15:55:27.066Z,50.65
2022-08-11T15:58:15.599Z,51.04
2022-08-11T16:01:08.851Z,51.28
2022-08-11T16:04:07.735Z,51.52
2022-08-11T16:06:54.235Z,51.63
2022-08-11T16:09:30.386Z,51.64
2022-08-11T16:12:16.003Z,51.45
2022-08-11T16:15:07.182Z,51.30
2022-08-11T16:17:50.411Z,51.26
2022-08-11T16:20:23.655Z,51.10
2022-08-11T16:23:01.420Z,51.21
2022-08-11T16:27:03.581Z,51.22
2022-08-11T16:28:26.175Z,51.28
2022-08-11T16:30:57.856Z,51.51
2022-08-11T16:33:50.189Z,51.46
2022-08-11T16:36:34.082Z,51.65
2022-08-11T16:39:04.898Z,51.53
2022-08-11T16:41:58.726Z,51.60
2022-08-11T16:44:47.321Z,51.51
2022-08-11T16:47:38.894Z,51.60
2022-08-11T16:50:10.633Z,51.27
2022-08-11T16:52:42.504Z,51.09
2022-08-11T16:55:11.091Z,51.29
2022-08-11T16:57:59.435Z,51.44
2022-08-11T17:00:29.570Z,51.39
2022-08-11T17:03:20.167Z,51.42
2022-08-11T17:06:11.812Z,51.39
2022-08-11T17:09:05.208Z,51.46
2022-08-11T17:11:59.438Z,51.46
2022-08-11T17:14:36.701Z,51.22
2022-08-11T17:17:08.891Z,51.00
2022-08-11T17:20:39.956Z,50.80
2022-08-11T17:22:48.975Z,50.46
2022-08-11T17:25:18.454Z,50.23
2022-08-11T17:27:48.535Z,50.16
2022-08-11T17:30:17.435Z,50.03
2022-08-11T17:33:09.314Z,49.85
2022-08-11T17:35:44.486Z,49.58
2022-08-11T17:38:16.058Z,49.35
2022-08-11T17:41:04.632Z,48.82
2022-08-11T17:43:51.403Z,48.46
2022-08-11T17:46:38.324Z,48.11
2022-08-11T17:49:09.358Z,47.76
2022-08-11T17:51:58.459Z,47.60
2022-08-11T17:54:44.760Z,47.26
2022-08-11T17:57:32.603Z,46.98
2022-08-11T18:00:01.976Z,47.03
2022-08-11T18:02:51.082Z,46.98
2022-08-11T18:05:21.903Z,46.64
2022-08-11T18:08:12.649Z,46.43
2022-08-11T18:11:00.162Z,45.90
2022-08-11T18:13:49.121Z,45.44
2022-08-11T18:16:35.303Z,45.03
2022-08-11T18:19:21.192Z,44.64
2022-08-11T18:22:15.410Z,44.20
2022-08-11T18:25:09.133Z,43.58
2022-08-11T18:27:59.833Z,42.86
2022-08-11T18:30:47.072Z,42.02
2022-08-11T18:34:03.429Z,41.18
2022-08-11T18:36:43.112Z,40.35
2022-08-11T18:39:32.442Z,38.84
2022-08-11T18:42:29.567Z,37.22
2022-08-11T18:45:22.258Z,35.93
2022-08-11T18:48:11.476Z,34.93
2022-08-11T18:51:29.793Z,34.11
2022-08-11T18:54:12.160Z,33.33
2022-08-11T18:56:58.878Z,32.71
2022-08-11T18:59:51.256Z,32.16
2022-08-11T19:02:48.557Z,31.66
2022-08-11T19:06:05.977Z,31.20
2022-08-11T19:08:49.398Z,30.74
2022-08-11T19:11:36.500Z,30.39
2022-08-11T19:14:30.737Z,30.03
2022-08-11T19:17:44.981Z,29.72
2022-08-11T19:20:30.190Z,29.38
2022-08-11T19:23:17.301Z,29.10
2022-08-11T19:26:04.346Z,28.85
2022-08-11T19:28:52.914Z,28.61
2022-08-11T19:31:44.380Z,28.38
2022-08-11T19:34:34.619Z,28.18
2022-08-11T19:37:24.931Z,27.99
2022-08-11T19:40:14.243Z,27.82
2022-08-11T19:43:02.188Z,27.61
2022-08-11T19:45:52.335Z,27.47
2022-08-11T19:48:41.072Z,27.29
2022-08-11T19:51:29.490Z,27.14
2022-08-11T19:54:16.582Z,26.97
2022-08-11T19:57:04.101Z,26.83
2022-08-11T19:59:51.549Z,26.69
2022-08-11T20:02:38.712Z,26.56
2022-08-11T20:05:26.782Z,26.44
2022-08-11T20:08:16.365Z,26.30
2022-08-11T20:11:06.360Z,26.18
2022-08-11T20:13:54.143Z,26.07
2022-08-11T20:16:42.738Z,25.96
2022-08-11T20:19:55.370Z,25.86
2022-08-11T20:22:35.845Z,25.75
2022-08-11T20:25:25.518Z,25.65
2022-08-11T20:28:12.673Z,25.54
2022-08-11T20:31:00.234Z,25.44
2022-08-11T20:33:45.988Z,25.33
2022-08-11T20:36:34.079Z,25.25
2022-08-11T20:39:21.169Z,25.16
2022-08-11T20:42:11.085Z,25.05
2022-08-11T20:44:59.807Z,24.95
2022-08-11T20:50:55.307Z,24.75
2022-08-11T20:53:44.528Z,24.65
2022-08-11T20:56:30.991Z,24.57
2022-08-11T20:59:22.006Z,24.50
2022-08-11T21:02:10.515Z,24.42
2022-08-11T21:05:00.259Z,24.35
2022-08-11T21:07:57.064Z,24.28
2022-08-11T21:10:50.631Z,24.21
2022-08-11T21:13:39.445Z,24.16
2022-08-11T21:16:28.838Z,24.09
2022-08-11T21:19:55.103Z,24.02
2022-08-11T21:22:36.259Z,23.95
2022-08-11T21:25:24.556Z,23.90
2022-08-11T21:28:11.732Z,23.87
2022-08-11T21:30:58.204Z,23.82
2022-08-11T21:33:48.090Z,23.76
2022-08-11T21:36:35.348Z,23.69
2022-08-11T21:39:25.202Z,23.64
2022-08-11T21:42:12.777Z,23.60
2022-08-11T21:45:01.035Z,23.53
2022-08-11T21:47:48.529Z,23.49
2022-08-11T21:50:35.430Z,23.43
2022-08-11T21:53:22.386Z,23.38
2022-08-11T21:56:10.434Z,23.32
2022-08-11T21:58:57.849Z,23.24
2022-08-11T22:01:52.868Z,23.21
2022-08-11T22:04:40.066Z,23.17
2022-08-11T22:07:27.517Z,23.10
2022-08-11T22:10:27.356Z,23.03
2022-08-11T22:13:19.419Z,22.96
2022-08-11T22:16:05.289Z,22.90
2022-08-11T22:18:54.459Z,22.86
2022-08-11T22:22:01.604Z,22.79
2022-08-11T22:24:50.832Z,22.72
2022-08-11T22:27:36.682Z,22.68
2022-08-11T22:30:24.465Z,22.65
2022-08-11T22:33:11.437Z,22.61
2022-08-11T22:35:59.344Z,22.56
2022-08-11T22:38:46.150Z,22.53
2022-08-11T22:41:33.338Z,22.51
2022-08-11T22:44:19.083Z,22.46
2022-08-11T22:47:04.898Z,22.43
2022-08-11T22:49:57.429Z,22.39
2022-08-11T22:52:45.411Z,22.34
2022-08-11T22:55:32.372Z,22.32
2022-08-11T22:58:21.158Z,22.30
2022-08-11T23:01:07.704Z,22.30
2022-08-11T23:03:55.149Z,22.25
2022-08-11T23:06:41.886Z,22.25
2022-08-11T23:09:28.602Z,22.23
2022-08-11T23:12:14.528Z,22.19
2022-08-11T23:15:02.839Z,22.14
2022-08-11T23:17:49.329Z,22.11
2022-08-11T23:20:44.956Z,22.06
2022-08-11T23:23:36.367Z,22.02
2022-08-11T23:26:22.494Z,21.99
2022-08-11T23:29:08.320Z,21.95
2022-08-11T23:31:57.169Z,21.92
2022-08-11T23:35:04.252Z,21.86
2022-08-11T23:37:51.002Z,21.82
2022-08-11T23:40:36.644Z,21.78
2022-08-11T23:43:23.158Z,21.74
2022-08-11T23:46:08.717Z,21.70
2022-08-11T23:48:56.798Z,21.65
2022-08-11T23:51:44.081Z,21.61
2022-08-11T23:54:36.434Z,21.57
2022-08-11T23:57:23.480Z,21.52
