createdAt,value
2023-04-13T00:00:54.750Z,100.00
2023-04-13T00:03:23.140Z,100.00
2023-04-13T00:05:53.659Z,100.00
2023-04-13T00:08:23.052Z,100.00
2023-04-13T00:10:51.533Z,100.00
2023-04-13T00:13:19.478Z,100.00
2023-04-13T00:15:47.754Z,100.00
2023-04-13T00:18:15.646Z,100.00
2023-04-13T00:20:43.885Z,100.00
2023-04-13T00:23:12.475Z,100.00
2023-04-13T00:25:40.501Z,100.00
2023-04-13T00:28:09.132Z,100.00
2023-04-13T00:30:37.160Z,100.00
2023-04-13T00:33:06.483Z,100.00
2023-04-13T00:35:34.915Z,100.00
2023-04-13T00:38:03.208Z,100.00
2023-04-13T00:40:31.796Z,100.00
2023-04-13T00:43:00.830Z,100.00
2023-04-13T00:45:29.820Z,100.00
2023-04-13T00:47:58.394Z,100.00
2023-04-13T00:50:26.439Z,100.00
2023-04-13T00:52:54.665Z,100.00
2023-04-13T00:55:22.863Z,100.00
2023-04-13T00:57:52.910Z,100.00
2023-04-13T01:00:22.048Z,100.00
2023-04-13T01:02:52.846Z,100.00
2023-04-13T01:05:23.231Z,100.00
2023-04-13T01:08:04.113Z,100.00
2023-04-13T01:11:13.504Z,100.00
2023-04-13T01:13:56.062Z,100.00
2023-04-13T01:16:31.121Z,100.00
2023-04-13T01:19:01.331Z,100.00
2023-04-13T01:21:32.056Z,100.00
2023-04-13T01:24:17.946Z,100.00
2023-04-13T01:27:11.875Z,100.00
2023-04-13T01:29:43.316Z,100.00
2023-04-13T01:32:11.826Z,100.00
2023-04-13T01:34:40.822Z,100.00
2023-04-13T01:37:11.045Z,100.00
2023-04-13T01:39:39.948Z,100.00
2023-04-13T01:42:18.585Z,100.00
2023-04-13T01:44:47.148Z,100.00
2023-04-13T01:47:19.271Z,100.00
2023-04-13T01:50:04.099Z,100.00
2023-04-13T01:52:44.412Z,100.00
2023-04-13T01:55:16.214Z,100.00
2023-04-13T01:57:48.613Z,100.00
2023-04-13T02:00:18.806Z,100.00
2023-04-13T02:02:49.452Z,100.00
2023-04-13T02:05:17.741Z,100.00
2023-04-13T02:07:47.415Z,100.00
2023-04-13T02:10:16.313Z,100.00
2023-04-13T02:12:45.783Z,100.00
2023-04-13T02:15:13.750Z,100.00
2023-04-13T02:17:42.484Z,100.00
2023-04-13T02:20:12.249Z,100.00
2023-04-13T02:22:41.703Z,100.00
2023-04-13T02:25:11.572Z,100.00
2023-04-13T02:27:40.021Z,100.00
2023-04-13T02:30:12.391Z,100.00
2023-04-13T02:32:41.629Z,100.00
2023-04-13T02:35:11.510Z,100.00
2023-04-13T02:37:40.320Z,100.00
2023-04-13T02:40:10.466Z,100.00
2023-04-13T02:42:39.298Z,100.00
2023-04-13T02:45:12.394Z,100.00
2023-04-13T02:47:41.301Z,100.00
2023-04-13T02:50:09.360Z,100.00
2023-04-13T02:52:44.000Z,100.00
2023-04-13T02:55:13.050Z,100.00
2023-04-13T02:57:47.862Z,100.00
2023-04-13T03:00:17.057Z,100.00
2023-04-13T03:02:50.218Z,100.00
2023-04-13T03:05:20.091Z,100.00
2023-04-13T03:07:49.484Z,100.00
2023-04-13T03:10:19.004Z,100.00
2023-04-13T03:12:47.863Z,100.00
2023-04-13T03:15:18.385Z,100.00
2023-04-13T03:17:46.359Z,100.00
2023-04-13T03:20:20.807Z,100.00
2023-04-13T03:22:55.651Z,100.00
2023-04-13T03:25:23.892Z,100.00
2023-04-13T03:27:51.956Z,100.00
2023-04-13T03:30:21.696Z,100.00
2023-04-13T03:32:56.831Z,100.00
2023-04-13T03:35:27.425Z,100.00
2023-04-13T03:37:56.220Z,100.00
2023-04-13T03:40:38.752Z,100.00
2023-04-13T03:43:07.129Z,100.00
2023-04-13T03:45:38.018Z,100.00
2023-04-13T03:48:11.030Z,100.00
2023-04-13T03:50:39.138Z,100.00
2023-04-13T03:53:08.135Z,100.00
2023-04-13T03:55:37.173Z,100.00
2023-04-13T03:58:07.868Z,100.00
2023-04-13T04:00:35.871Z,100.00
2023-04-13T04:03:13.749Z,100.00
2023-04-13T04:05:54.977Z,100.00
2023-04-13T04:08:23.155Z,100.00
2023-04-13T04:10:53.099Z,100.00
2023-04-13T04:13:22.752Z,100.00
2023-04-13T04:15:53.111Z,100.00
2023-04-13T04:18:21.436Z,100.00
2023-04-13T04:20:50.315Z,100.00
2023-04-13T04:23:19.917Z,100.00
2023-04-13T04:26:03.211Z,100.00
2023-04-13T04:28:39.146Z,100.00
2023-04-13T04:31:12.942Z,100.00
2023-04-13T04:33:44.602Z,100.00
2023-04-13T04:36:14.413Z,100.00
2023-04-13T04:38:51.787Z,100.00
2023-04-13T04:41:21.176Z,100.00
2023-04-13T04:43:51.557Z,100.00
2023-04-13T04:46:19.944Z,100.00
2023-04-13T04:48:52.985Z,100.00
2023-04-13T04:51:28.136Z,100.00
2023-04-13T04:54:04.008Z,100.00
2023-04-13T04:56:32.307Z,100.00
2023-04-13T04:59:01.150Z,100.00
2023-04-13T05:01:44.017Z,99.97
2023-04-13T05:04:14.160Z,99.90
2023-04-13T05:06:44.765Z,99.74
2023-04-13T05:09:17.694Z,99.33
2023-04-13T05:11:48.699Z,99.05
2023-04-13T05:14:17.283Z,98.89
2023-04-13T05:16:45.475Z,98.60
2023-04-13T05:19:32.112Z,98.58
2023-04-13T05:22:03.252Z,98.50
2023-04-13T05:24:37.487Z,98.48
2023-04-13T05:27:12.001Z,98.27
2023-04-13T05:29:40.755Z,98.24
2023-04-13T05:32:10.472Z,98.22
2023-04-13T05:34:38.800Z,98.22
2023-04-13T05:37:14.732Z,97.50
2023-04-13T05:39:43.677Z,97.46
2023-04-13T05:42:12.374Z,96.85
2023-04-13T05:44:45.765Z,97.05
2023-04-13T05:47:19.001Z,96.94
2023-04-13T05:49:49.431Z,97.04
2023-04-13T05:52:21.366Z,96.52
2023-04-13T05:54:52.807Z,96.50
2023-04-13T05:57:22.391Z,95.56
2023-04-13T05:59:53.334Z,94.64
2023-04-13T06:02:26.788Z,94.48
2023-04-13T06:04:56.490Z,94.54
2023-04-13T06:07:26.206Z,94.80
2023-04-13T06:09:54.212Z,94.94
2023-04-13T06:12:24.111Z,95.03
2023-04-13T06:14:54.395Z,94.31
2023-04-13T06:17:22.430Z,94.17
2023-04-13T06:19:50.499Z,94.32
2023-04-13T06:22:18.436Z,94.22
2023-04-13T06:24:46.505Z,93.37
2023-04-13T06:27:16.497Z,92.68
2023-04-13T06:29:46.154Z,92.60
2023-04-13T06:32:14.293Z,92.43
2023-04-13T06:34:44.629Z,92.39
2023-04-13T06:37:13.271Z,92.90
2023-04-13T06:39:51.807Z,93.20
2023-04-13T06:42:20.632Z,93.16
2023-04-13T06:45:22.594Z,93.13
2023-04-13T06:47:52.885Z,93.11
2023-04-13T06:50:21.016Z,92.30
2023-04-13T06:52:49.851Z,92.27
2023-04-13T06:55:18.133Z,92.37
2023-04-13T06:57:46.435Z,92.03
2023-04-13T07:00:28.994Z,91.03
2023-04-13T07:02:58.933Z,90.88
2023-04-13T07:05:27.201Z,90.19
2023-04-13T07:07:58.402Z,90.43
2023-04-13T07:10:27.335Z,89.85
2023-04-13T07:12:56.008Z,89.97
2023-04-13T07:15:24.729Z,89.90
2023-04-13T07:17:52.853Z,89.32
2023-04-13T07:20:21.031Z,89.15
2023-04-13T07:22:49.026Z,88.95
2023-04-13T07:25:17.255Z,88.54
2023-04-13T07:27:45.646Z,88.17
2023-04-13T07:30:14.289Z,87.16
2023-04-13T07:32:44.710Z,86.03
2023-04-13T07:35:13.994Z,85.44
2023-04-13T07:37:42.742Z,85.19
2023-04-13T07:40:11.938Z,82.34
2023-04-13T07:42:41.620Z,81.86
2023-04-13T07:45:15.595Z,82.40
2023-04-13T07:47:43.785Z,79.63
2023-04-13T07:50:13.419Z,77.99
2023-04-13T07:52:42.687Z,77.75
2023-04-13T07:55:12.020Z,79.52
2023-04-13T07:57:45.472Z,79.37
2023-04-13T08:00:15.399Z,78.72
2023-04-13T08:02:45.131Z,78.38
2023-04-13T08:05:16.782Z,78.33
2023-04-13T08:07:46.891Z,76.57
2023-04-13T08:10:16.571Z,75.15
2023-04-13T08:12:44.675Z,75.25
2023-04-13T08:15:13.469Z,75.68
2023-04-13T08:17:42.236Z,74.53
2023-04-13T08:20:10.314Z,71.72
2023-04-13T08:22:38.880Z,70.49
2023-04-13T08:25:07.408Z,70.45
2023-04-13T08:27:35.969Z,68.71
2023-04-13T08:30:05.673Z,66.74
2023-04-13T08:32:42.274Z,66.72
2023-04-13T08:35:11.771Z,65.46
2023-04-13T08:37:40.334Z,66.41
2023-04-13T08:40:12.183Z,66.79
2023-04-13T08:42:41.497Z,66.26
2023-04-13T08:45:10.615Z,63.98
2023-04-13T08:47:41.337Z,63.36
2023-04-13T08:50:11.276Z,63.81
2023-04-13T08:52:51.957Z,65.33
2023-04-13T08:55:20.347Z,64.62
2023-04-13T08:57:51.704Z,63.22
2023-04-13T09:00:22.006Z,63.43
2023-04-13T09:03:04.892Z,63.22
2023-04-13T09:05:41.562Z,64.23
2023-04-13T09:08:13.719Z,64.90
2023-04-13T09:10:45.437Z,63.34
2023-04-13T09:13:13.959Z,62.32
2023-04-13T09:15:43.407Z,62.87
2023-04-13T09:18:26.247Z,60.51
2023-04-13T09:21:00.583Z,60.37
2023-04-13T09:23:28.744Z,60.92
2023-04-13T09:26:09.829Z,60.75
2023-04-13T09:28:48.084Z,60.82
2023-04-13T09:31:16.561Z,60.93
2023-04-13T09:33:46.875Z,61.13
2023-04-13T09:36:17.914Z,61.95
2023-04-13T09:38:55.251Z,61.75
2023-04-13T09:41:33.594Z,61.41
2023-04-13T09:44:03.642Z,61.22
2023-04-13T09:46:32.812Z,61.46
2023-04-13T09:49:03.301Z,61.36
2023-04-13T09:51:39.259Z,59.76
2023-04-13T09:54:08.068Z,60.11
2023-04-13T09:56:47.208Z,59.79
2023-04-13T09:59:17.865Z,58.65
2023-04-13T10:01:46.930Z,56.78
2023-04-13T10:04:16.453Z,55.78
2023-04-13T10:06:45.772Z,55.98
2023-04-13T10:09:15.120Z,55.05
2023-04-13T10:11:46.952Z,55.90
2023-04-13T10:14:32.943Z,55.67
2023-04-13T10:17:08.803Z,56.26
2023-04-13T10:19:43.452Z,56.68
2023-04-13T10:22:11.835Z,57.23
2023-04-13T10:24:40.301Z,56.92
2023-04-13T10:27:16.916Z,55.21
2023-04-13T10:29:45.642Z,55.63
2023-04-13T10:32:40.048Z,54.74
2023-04-13T10:35:12.889Z,55.27
2023-04-13T10:37:43.329Z,55.51
2023-04-13T10:40:13.939Z,53.89
2023-04-13T10:45:26.527Z,53.60
2023-04-13T10:47:55.787Z,53.34
2023-04-13T10:50:27.482Z,54.09
2023-04-13T10:53:05.701Z,53.93
2023-04-13T10:55:35.239Z,53.95
2023-04-13T10:58:14.752Z,52.82
2023-04-13T11:00:46.688Z,52.52
2023-04-13T11:03:16.997Z,53.33
2023-04-13T11:05:47.522Z,52.76
2023-04-13T11:08:19.333Z,52.45
2023-04-13T11:10:54.383Z,53.36
2023-04-13T11:13:25.456Z,52.58
2023-04-13T11:16:04.549Z,52.82
2023-04-13T11:18:33.517Z,52.08
2023-04-13T11:21:06.007Z,51.08
2023-04-13T11:23:36.210Z,50.57
2023-04-13T11:26:04.979Z,49.97
2023-04-13T11:28:41.789Z,50.29
2023-04-13T11:31:11.443Z,49.75
2023-04-13T11:33:40.818Z,47.55
2023-04-13T11:36:11.998Z,46.77
2023-04-13T11:38:42.233Z,46.10
2023-04-13T11:43:42.104Z,44.07
2023-04-13T11:46:13.657Z,46.17
2023-04-13T11:48:42.547Z,45.13
2023-04-13T11:51:11.545Z,44.27
2023-04-13T11:53:41.033Z,43.81
2023-04-13T11:56:09.259Z,44.01
2023-04-13T11:58:39.080Z,43.40
2023-04-13T12:03:56.911Z,44.46
2023-04-13T12:06:30.956Z,44.61
2023-04-13T12:09:09.997Z,44.65
2023-04-13T12:11:42.675Z,44.96
2023-04-13T12:14:45.933Z,44.96
2023-04-13T12:17:35.479Z,43.69
2023-04-13T12:20:04.029Z,43.84
2023-04-13T12:22:52.309Z,44.63
2023-04-13T12:25:35.460Z,43.69
2023-04-13T12:28:04.918Z,43.63
2023-04-13T12:30:33.101Z,43.17
2023-04-13T12:33:01.154Z,43.45
2023-04-13T12:35:29.160Z,43.05
2023-04-13T12:37:57.337Z,43.61
2023-04-13T12:40:25.225Z,40.98
2023-04-13T12:42:53.213Z,38.91
2023-04-13T12:45:21.276Z,39.93
2023-04-13T12:47:49.329Z,39.95
2023-04-13T12:50:17.268Z,39.41
2023-04-13T12:52:45.735Z,38.63
2023-04-13T12:55:14.174Z,39.40
2023-04-13T12:57:42.095Z,38.91
2023-04-13T13:00:11.504Z,36.98
2023-04-13T13:02:39.587Z,38.49
2023-04-13T13:05:09.362Z,37.28
2023-04-13T13:07:37.599Z,38.07
2023-04-13T13:10:15.024Z,37.96
2023-04-13T13:12:50.289Z,37.45
2023-04-13T13:15:18.801Z,37.15
2023-04-13T13:17:46.735Z,37.11
2023-04-13T13:20:15.501Z,37.42
2023-04-13T13:22:43.580Z,38.33
2023-04-13T13:25:11.635Z,38.85
2023-04-13T13:28:10.128Z,38.93
2023-04-13T13:30:27.685Z,39.81
2023-04-13T13:32:55.820Z,40.44
2023-04-13T13:35:23.807Z,40.80
2023-04-13T13:37:51.716Z,40.28
2023-04-13T13:40:26.901Z,40.43
2023-04-13T13:42:56.791Z,40.45
2023-04-13T13:45:24.991Z,40.76
2023-04-13T13:47:57.933Z,41.15
2023-04-13T13:50:34.005Z,40.99
2023-04-13T13:53:04.925Z,40.80
2023-04-13T13:55:42.197Z,41.04
2023-04-13T13:58:10.662Z,41.18
2023-04-13T14:00:38.617Z,41.57
2023-04-13T14:03:06.826Z,42.28
2023-04-13T14:05:37.418Z,42.97
2023-04-13T14:08:05.609Z,43.11
2023-04-13T14:10:35.490Z,43.36
2023-04-13T14:13:03.577Z,44.15
2023-04-13T14:15:31.829Z,44.76
2023-04-13T14:18:09.008Z,45.00
2023-04-13T14:20:39.572Z,44.73
2023-04-13T14:23:09.736Z,45.00
2023-04-13T14:25:41.304Z,45.46
2023-04-13T14:28:11.295Z,45.70
2023-04-13T14:30:39.637Z,46.01
2023-04-13T14:33:07.761Z,45.89
2023-04-13T14:35:35.960Z,45.64
2023-04-13T14:38:03.993Z,45.72
2023-04-13T14:40:32.614Z,45.98
2023-04-13T14:43:00.893Z,45.71
2023-04-13T14:45:29.040Z,45.53
2023-04-13T14:47:57.152Z,44.97
2023-04-13T14:50:25.452Z,45.22
2023-04-13T14:52:53.491Z,45.32
2023-04-13T14:55:21.564Z,45.68
2023-04-13T14:57:50.173Z,45.57
2023-04-13T15:00:22.482Z,45.76
2023-04-13T15:02:52.639Z,45.88
2023-04-13T15:05:21.444Z,46.04
2023-04-13T15:07:51.024Z,46.09
2023-04-13T15:10:19.538Z,46.06
2023-04-13T15:12:48.429Z,46.28
2023-04-13T15:15:16.504Z,46.00
2023-04-13T15:17:44.626Z,46.35
2023-04-13T15:20:12.628Z,46.72
2023-04-13T15:22:40.805Z,46.64
2023-04-13T15:25:09.078Z,46.31
2023-04-13T15:27:37.147Z,46.08
2023-04-13T15:30:06.218Z,46.08
2023-04-13T15:32:34.428Z,46.70
2023-04-13T15:35:02.864Z,47.05
2023-04-13T15:37:31.115Z,47.17
2023-04-13T15:39:59.165Z,46.97
2023-04-13T15:42:27.334Z,47.06
2023-04-13T15:44:55.357Z,47.43
2023-04-13T15:47:23.626Z,47.40
2023-04-13T15:49:51.649Z,46.96
2023-04-13T15:52:19.814Z,46.56
2023-04-13T15:54:47.753Z,46.29
2023-04-13T15:57:17.055Z,45.51
2023-04-13T15:59:45.084Z,44.48
2023-04-13T16:02:13.372Z,44.20
2023-04-13T16:04:41.808Z,43.30
2023-04-13T16:07:14.181Z,42.94
2023-04-13T16:09:44.094Z,42.85
2023-04-13T16:12:12.196Z,42.88
2023-04-13T16:14:44.972Z,42.34
2023-04-13T16:17:14.989Z,42.38
2023-04-13T16:19:47.115Z,42.74
2023-04-13T16:22:16.762Z,43.70
2023-04-13T16:24:44.773Z,44.92
2023-04-13T16:27:12.936Z,46.14
2023-04-13T16:29:45.356Z,47.11
2023-04-13T16:32:13.347Z,48.16
2023-04-13T16:34:41.242Z,49.09
2023-04-13T16:37:09.175Z,49.64
2023-04-13T16:39:38.046Z,50.26
2023-04-13T16:42:06.370Z,50.75
2023-04-13T16:44:34.353Z,51.18
2023-04-13T16:47:02.265Z,51.56
2023-04-13T16:49:30.633Z,52.06
2023-04-13T16:51:58.625Z,52.60
2023-04-13T16:54:26.751Z,52.85
2023-04-13T16:56:54.673Z,53.12
2023-04-13T16:59:22.665Z,53.52
2023-04-13T17:01:50.599Z,53.92
2023-04-13T17:04:18.684Z,54.50
2023-04-13T17:06:47.524Z,54.65
2023-04-13T17:09:15.549Z,54.93
2023-04-13T17:11:43.404Z,55.22
2023-04-13T17:14:11.261Z,55.72
2023-04-13T17:16:39.224Z,56.14
2023-04-13T17:19:07.456Z,56.33
2023-04-13T17:21:35.362Z,56.62
2023-04-13T17:24:03.519Z,56.96
2023-04-13T17:26:32.444Z,57.14
2023-04-13T17:29:01.552Z,57.40
2023-04-13T17:31:29.934Z,57.63
2023-04-13T17:33:57.824Z,57.87
2023-04-13T17:36:27.465Z,57.99
2023-04-13T17:38:55.433Z,58.26
2023-04-13T17:41:23.396Z,58.47
2023-04-13T17:43:51.391Z,58.65
2023-04-13T17:46:19.312Z,58.97
2023-04-13T17:48:47.405Z,58.93
2023-04-13T17:51:15.520Z,59.09
2023-04-13T17:53:43.477Z,59.13
2023-04-13T17:56:16.226Z,59.13
2023-04-13T17:58:44.391Z,59.18
2023-04-13T18:01:12.573Z,59.21
2023-04-13T18:03:40.893Z,59.18
2023-04-13T18:06:09.163Z,59.43
2023-04-13T18:08:37.118Z,59.51
2023-04-13T18:11:05.062Z,59.48
2023-04-13T18:13:34.383Z,59.55
2023-04-13T18:16:03.549Z,59.61
2023-04-13T18:18:31.624Z,59.55
2023-04-13T18:20:59.649Z,59.80
2023-04-13T18:23:27.875Z,60.05
2023-04-13T18:25:55.855Z,60.15
2023-04-13T18:28:23.842Z,60.26
2023-04-13T18:30:51.883Z,60.28
2023-04-13T18:33:19.951Z,60.57
2023-04-13T18:35:48.270Z,60.69
2023-04-13T18:38:16.312Z,60.77
2023-04-13T18:40:45.786Z,60.96
2023-04-13T18:43:13.738Z,61.05
2023-04-13T18:45:41.700Z,61.13
2023-04-13T18:48:10.105Z,61.03
2023-04-13T18:50:38.522Z,61.12
2023-04-13T18:53:06.641Z,61.23
2023-04-13T18:55:35.062Z,61.07
2023-04-13T18:58:03.036Z,60.94
2023-04-13T19:00:31.806Z,60.88
2023-04-13T19:03:00.096Z,60.68
2023-04-13T19:05:28.492Z,60.40
2023-04-13T19:07:59.455Z,60.16
2023-04-13T19:10:31.683Z,59.86
2023-04-13T19:12:59.819Z,60.00
2023-04-13T19:15:28.211Z,59.87
2023-04-13T19:17:57.022Z,59.70
2023-04-13T19:20:27.879Z,59.78
2023-04-13T19:22:56.003Z,59.97
2023-04-13T19:25:23.988Z,60.12
2023-04-13T19:27:51.888Z,60.08
2023-04-13T19:30:20.092Z,60.13
2023-04-13T19:32:49.643Z,60.27
2023-04-13T19:35:18.276Z,60.44
2023-04-13T19:37:46.391Z,60.20
2023-04-13T19:40:14.544Z,60.20
2023-04-13T19:42:44.369Z,60.28
2023-04-13T19:45:14.136Z,60.29
2023-04-13T19:47:44.602Z,60.51
2023-04-13T19:50:17.180Z,60.61
2023-04-13T19:52:47.676Z,60.83
2023-04-13T19:55:16.235Z,60.66
2023-04-13T19:57:45.067Z,60.83
2023-04-13T20:00:19.133Z,61.11
2023-04-13T20:02:50.335Z,61.09
2023-04-13T20:05:20.395Z,61.35
2023-04-13T20:07:48.720Z,61.51
2023-04-13T20:10:17.533Z,61.64
2023-04-13T20:12:46.112Z,61.54
2023-04-13T20:15:15.262Z,61.41
2023-04-13T20:17:43.430Z,61.36
2023-04-13T20:20:13.467Z,61.31
2023-04-13T20:22:41.574Z,61.33
2023-04-13T20:25:11.200Z,61.37
2023-04-13T20:27:42.222Z,61.37
2023-04-13T20:30:15.395Z,61.31
2023-04-13T20:32:43.835Z,61.25
2023-04-13T20:35:15.870Z,61.14
2023-04-13T20:37:44.016Z,61.00
2023-04-13T20:40:12.475Z,61.02
2023-04-13T20:42:42.552Z,60.91
2023-04-13T20:45:15.148Z,60.85
2023-04-13T20:47:43.418Z,60.92
2023-04-13T20:50:13.449Z,60.89
2023-04-13T20:52:43.266Z,60.80
2023-04-13T20:55:14.524Z,60.66
2023-04-13T20:57:42.602Z,60.50
2023-04-13T21:00:17.663Z,60.43
2023-04-13T21:02:47.014Z,60.20
2023-04-13T21:05:17.322Z,59.97
2023-04-13T21:07:45.376Z,59.27
2023-04-13T21:10:15.153Z,59.10
2023-04-13T21:12:44.065Z,58.95
2023-04-13T21:15:12.329Z,59.02
2023-04-13T21:17:42.829Z,59.49
2023-04-13T21:20:11.855Z,59.46
2023-04-13T21:22:39.974Z,59.42
2023-04-13T21:25:08.421Z,59.42
2023-04-13T21:27:36.477Z,59.27
2023-04-13T21:30:05.578Z,59.32
2023-04-13T21:32:33.544Z,59.30
2023-04-13T21:35:01.768Z,58.94
2023-04-13T21:37:29.962Z,58.72
2023-04-13T21:39:58.549Z,58.50
2023-04-13T21:42:28.448Z,58.55
2023-04-13T21:44:57.195Z,58.38
2023-04-13T21:47:25.276Z,58.36
2023-04-13T21:49:56.390Z,58.29
2023-04-13T21:52:24.424Z,58.17
2023-04-13T21:54:54.577Z,58.41
2023-04-13T21:57:22.485Z,58.48
2023-04-13T21:59:50.561Z,58.47
2023-04-13T22:02:18.620Z,58.61
2023-04-13T22:04:46.710Z,58.79
2023-04-13T22:07:14.781Z,58.89
2023-04-13T22:09:42.950Z,59.12
2023-04-13T22:12:11.151Z,59.02
2023-04-13T22:14:39.176Z,59.22
2023-04-13T22:17:07.295Z,59.51
2023-04-13T22:19:35.200Z,59.59
2023-04-13T22:22:03.176Z,59.65
2023-04-13T22:24:31.346Z,59.79
2023-04-13T22:27:04.892Z,59.97
2023-04-13T22:29:33.128Z,60.24
2023-04-13T22:32:02.145Z,60.35
2023-04-13T22:34:34.693Z,60.58
2023-04-13T22:37:04.876Z,60.81
2023-04-13T22:39:33.089Z,60.95
2023-04-13T22:42:01.349Z,61.11
2023-04-13T22:44:36.288Z,61.31
2023-04-13T22:47:04.726Z,61.42
2023-04-13T22:49:32.771Z,61.46
2023-04-13T22:52:01.118Z,61.58
2023-04-13T22:54:29.020Z,61.56
2023-04-13T22:56:56.979Z,61.70
2023-04-13T22:59:24.929Z,61.89
2023-04-13T23:01:53.268Z,61.91
2023-04-13T23:04:21.571Z,62.01
2023-04-13T23:06:50.187Z,62.31
2023-04-13T23:09:18.173Z,62.49
2023-04-13T23:11:46.029Z,62.68
2023-04-13T23:14:17.592Z,62.76
2023-04-13T23:16:45.568Z,62.98
2023-04-13T23:19:13.835Z,63.22
2023-04-13T23:21:41.924Z,63.36
2023-04-13T23:24:09.842Z,63.50
2023-04-13T23:26:38.099Z,63.52
2023-04-13T23:29:06.221Z,63.57
2023-04-13T23:31:34.307Z,63.52
2023-04-13T23:34:02.524Z,63.40
2023-04-13T23:36:31.101Z,63.29
2023-04-13T23:38:59.371Z,63.34
2023-04-13T23:41:27.635Z,63.49
2023-04-13T23:43:55.657Z,63.53
2023-04-13T23:46:24.892Z,63.39
2023-04-13T23:48:52.911Z,63.49
2023-04-13T23:51:22.433Z,63.73
2023-04-13T23:53:50.738Z,63.82
2023-04-13T23:56:18.725Z,63.71
2023-04-13T23:58:46.901Z,63.61
