createdAt,value
2018-02-27T00:00:17.312Z,-3.70
2018-02-27T00:02:44.805Z,-3.70
2018-02-27T00:05:12.287Z,-3.70
2018-02-27T00:07:39.786Z,-3.80
2018-02-27T00:10:07.260Z,-3.80
2018-02-27T00:12:34.783Z,-3.90
2018-02-27T00:15:02.313Z,-3.90
2018-02-27T00:17:29.838Z,-3.90
2018-02-27T00:19:57.314Z,-4.00
2018-02-27T00:22:25.613Z,-4.00
2018-02-27T00:24:53.079Z,-4.00
2018-02-27T00:27:20.572Z,-4.00
2018-02-27T00:29:48.093Z,-4.10
2018-02-27T00:32:15.575Z,-4.30
2018-02-27T00:34:43.097Z,-4.30
2018-02-27T00:37:10.593Z,-4.30
2018-02-27T00:39:38.110Z,-4.40
2018-02-27T00:42:05.612Z,-4.40
2018-02-27T00:44:33.137Z,-4.40
2018-02-27T00:47:00.599Z,-4.50
2018-02-27T00:49:28.089Z,-4.50
2018-02-27T00:51:55.555Z,-4.60
2018-02-27T00:54:25.924Z,-4.60
2018-02-27T00:56:53.423Z,-4.70
2018-02-27T00:59:20.907Z,-4.70
2018-02-27T01:01:49.172Z,-4.80
2018-02-27T01:04:20.201Z,-4.80
2018-02-27T01:06:47.715Z,-4.80
2018-02-27T01:09:15.205Z,-4.80
2018-02-27T01:11:42.722Z,-4.90
2018-02-27T01:14:10.210Z,-4.90
2018-02-27T01:19:57.927Z,-5.00
2018-02-27T01:22:25.426Z,-5.00
2018-02-27T01:24:52.915Z,-5.10
2018-02-27T01:27:21.159Z,-5.10
2018-02-27T01:29:48.647Z,-5.10
2018-02-27T01:32:16.880Z,-5.20
2018-02-27T01:34:44.414Z,-5.20
2018-02-27T01:37:11.896Z,-5.20
2018-02-27T01:39:39.417Z,-5.20
2018-02-27T01:42:06.906Z,-5.30
2018-02-27T01:44:34.463Z,-5.30
2018-02-27T01:47:02.003Z,-5.30
2018-02-27T01:49:29.487Z,-5.30
2018-02-27T01:51:56.984Z,-5.30
2018-02-27T01:54:24.459Z,-5.30
2018-02-27T01:56:51.952Z,-5.30
2018-02-27T01:59:19.440Z,-5.40
2018-02-27T02:01:47.687Z,-5.40
2018-02-27T02:04:15.223Z,-5.40
2018-02-27T02:06:42.706Z,-5.50
2018-02-27T02:09:10.192Z,-5.50
2018-02-27T02:11:37.719Z,-5.50
2018-02-27T02:14:05.214Z,-5.50
2018-02-27T02:16:32.694Z,-5.50
2018-02-27T02:19:00.186Z,-5.60
2018-02-27T02:21:27.659Z,-5.60
2018-02-27T02:23:55.915Z,-5.60
2018-02-27T02:26:23.391Z,-5.60
2018-02-27T02:28:51.651Z,-5.60
2018-02-27T02:31:19.180Z,-5.60
2018-02-27T02:33:46.683Z,-5.60
2018-02-27T02:36:14.960Z,-5.70
2018-02-27T02:38:43.261Z,-5.70
2018-02-27T02:41:10.780Z,-5.70
2018-02-27T02:43:39.036Z,-5.70
2018-02-27T02:46:06.530Z,-5.80
2018-02-27T02:48:33.991Z,-5.70
2018-02-27T02:51:01.506Z,-5.70
2018-02-27T02:53:28.965Z,-5.80
2018-02-27T02:55:56.466Z,-5.80
2018-02-27T02:58:23.930Z,-5.80
2018-02-27T03:00:51.447Z,-5.90
2018-02-27T03:03:19.710Z,-5.90
2018-02-27T03:05:47.216Z,-5.90
2018-02-27T03:08:15.118Z,-5.90
2018-02-27T03:10:42.640Z,-5.90
2018-02-27T03:13:10.159Z,-5.90
2018-02-27T03:15:38.437Z,-6.00
2018-02-27T03:18:06.674Z,-6.00
2018-02-27T03:20:34.170Z,-6.00
2018-02-27T03:23:01.672Z,-6.00
2018-02-27T03:25:29.168Z,-6.00
2018-02-27T03:27:56.683Z,-6.10
2018-02-27T03:30:24.157Z,-6.10
2018-02-27T03:32:51.648Z,-6.10
2018-02-27T03:35:19.926Z,-6.10
2018-02-27T03:37:48.187Z,-6.10
2018-02-27T03:40:15.850Z,-6.10
2018-02-27T03:42:44.144Z,-6.10
2018-02-27T03:45:12.398Z,-6.10
2018-02-27T03:47:39.911Z,-6.10
2018-02-27T03:50:07.476Z,-6.10
2018-02-27T03:52:35.003Z,-6.10
2018-02-27T03:55:02.517Z,-6.10
2018-02-27T03:57:29.990Z,-6.20
2018-02-27T03:59:58.325Z,-6.20
2018-02-27T04:02:25.807Z,-6.30
2018-02-27T04:04:53.364Z,-6.30
2018-02-27T04:07:20.894Z,-6.30
2018-02-27T04:09:48.546Z,-6.30
2018-02-27T04:12:16.037Z,-6.30
2018-02-27T04:14:43.541Z,-6.30
2018-02-27T04:17:11.024Z,-6.40
2018-02-27T04:19:38.560Z,-6.40
2018-02-27T04:22:06.042Z,-6.40
2018-02-27T04:24:33.546Z,-6.40
2018-02-27T04:27:01.790Z,-6.40
2018-02-27T04:29:29.288Z,-6.50
2018-02-27T04:31:56.833Z,-6.50
2018-02-27T04:34:25.121Z,-6.50
2018-02-27T04:36:53.375Z,-6.50
2018-02-27T04:39:21.077Z,-6.50
2018-02-27T04:41:48.600Z,-6.60
2018-02-27T04:44:16.870Z,-6.60
2018-02-27T04:46:44.436Z,-6.60
2018-02-27T04:49:12.700Z,-6.60
2018-02-27T04:51:40.958Z,-6.60
2018-02-27T04:54:08.455Z,-6.60
2018-02-27T04:56:36.019Z,-6.60
2018-02-27T04:59:03.511Z,-6.60
2018-02-27T05:01:31.693Z,-6.60
2018-02-27T05:03:59.186Z,-6.60
2018-02-27T05:06:27.431Z,-6.70
2018-02-27T05:08:54.968Z,-6.70
2018-02-27T05:11:22.453Z,-6.70
2018-02-27T05:13:49.962Z,-6.80
2018-02-27T05:16:17.497Z,-6.80
2018-02-27T05:18:45.755Z,-6.80
2018-02-27T05:21:14.008Z,-6.80
2018-02-27T05:23:41.502Z,-6.90
2018-02-27T05:26:09.049Z,-6.80
2018-02-27T05:28:37.294Z,-6.90
2018-02-27T05:31:04.830Z,-6.90
2018-02-27T05:33:32.325Z,-7.00
2018-02-27T05:36:00.710Z,-7.00
2018-02-27T05:38:29.008Z,-7.00
2018-02-27T05:40:56.472Z,-7.10
2018-02-27T05:43:23.962Z,-7.10
2018-02-27T05:45:51.498Z,-7.00
2018-02-27T05:48:19.002Z,-7.10
2018-02-27T05:50:46.539Z,-7.10
2018-02-27T05:53:14.189Z,-7.10
2018-02-27T05:55:41.758Z,-7.10
2018-02-27T05:58:09.262Z,-7.10
2018-02-27T06:00:36.831Z,-7.10
2018-02-27T06:03:04.354Z,-7.10
2018-02-27T06:05:32.754Z,-7.10
2018-02-27T06:08:00.276Z,-7.10
2018-02-27T06:10:27.892Z,-7.10
2018-02-27T06:12:55.597Z,-7.10
2018-02-27T06:15:23.256Z,-7.10
2018-02-27T06:17:50.780Z,-7.10
2018-02-27T06:20:18.347Z,-7.20
2018-02-27T06:22:45.874Z,-7.20
2018-02-27T06:25:13.361Z,-7.10
2018-02-27T06:27:40.864Z,-7.10
2018-02-27T06:30:09.124Z,-7.10
2018-02-27T06:32:36.740Z,-7.10
2018-02-27T06:35:04.217Z,-7.10
2018-02-27T06:37:31.778Z,-7.10
2018-02-27T06:39:59.279Z,-7.00
2018-02-27T06:42:27.525Z,-7.00
2018-02-27T06:44:55.018Z,-7.00
2018-02-27T06:47:22.549Z,-6.90
2018-02-27T06:49:50.826Z,-6.60
2018-02-27T06:52:19.092Z,-6.30
2018-02-27T06:54:47.363Z,-6.10
2018-02-27T06:57:14.969Z,-6.10
2018-02-27T06:59:42.470Z,-5.90
2018-02-27T07:02:09.958Z,-5.50
2018-02-27T07:04:38.245Z,-5.00
2018-02-27T07:07:05.755Z,-5.00
2018-02-27T07:09:33.224Z,-4.90
2018-02-27T07:12:00.712Z,-4.80
2018-02-27T07:14:28.256Z,-4.60
2018-02-27T07:16:56.552Z,-3.80
2018-02-27T07:19:24.211Z,-3.80
2018-02-27T07:21:51.777Z,-3.30
2018-02-27T07:24:19.276Z,-2.90
2018-02-27T07:26:46.779Z,-2.30
2018-02-27T07:29:14.412Z,-1.90
2018-02-27T07:31:42.676Z,-1.30
2018-02-27T07:34:11.695Z,-1.10
2018-02-27T07:36:39.312Z,-1.10
2018-02-27T07:39:06.837Z,-0.90
2018-02-27T07:41:34.435Z,-1.20
2018-02-27T07:44:01.996Z,-1.30
2018-02-27T07:46:29.506Z,-1.40
2018-02-27T07:48:57.003Z,-1.30
2018-02-27T07:51:24.535Z,-1.30
2018-02-27T07:53:52.266Z,-1.00
2018-02-27T07:56:20.577Z,-0.50
2018-02-27T07:58:48.042Z,-0.50
2018-02-27T08:01:16.968Z,-0.50
2018-02-27T08:03:48.216Z,-0.20
2018-02-27T08:06:15.728Z,-0.30
2018-02-27T08:08:44.441Z,-0.40
2018-02-27T08:11:12.995Z,-0.40
2018-02-27T08:13:45.067Z,-0.40
2018-02-27T08:16:12.727Z,-0.40
2018-02-27T08:18:41.603Z,0.10
2018-02-27T08:21:09.062Z,0.90
2018-02-27T08:23:37.052Z,1.30
2018-02-27T08:26:04.525Z,1.20
2018-02-27T08:28:33.000Z,0.70
2018-02-27T08:31:00.497Z,0.20
2018-02-27T08:33:30.791Z,-0.20
2018-02-27T08:35:59.109Z,0.80
2018-02-27T08:38:28.049Z,0.80
2018-02-27T08:40:56.328Z,1.10
2018-02-27T08:43:24.973Z,1.20
2018-02-27T08:45:53.990Z,1.20
2018-02-27T08:48:21.483Z,1.20
2018-02-27T08:50:50.351Z,0.90
2018-02-27T08:53:18.127Z,0.80
2018-02-27T08:55:47.705Z,0.50
2018-02-27T08:58:15.204Z,0.50
2018-02-27T09:00:42.683Z,0.10
2018-02-27T09:03:10.417Z,0.30
2018-02-27T09:05:38.009Z,0.30
2018-02-27T09:08:05.568Z,0.10
2018-02-27T09:10:33.003Z,-0.10
2018-02-27T09:13:01.093Z,0.30
2018-02-27T09:15:29.431Z,0.90
2018-02-27T09:17:56.908Z,1.00
2018-02-27T09:20:25.574Z,0.80
2018-02-27T09:22:53.044Z,0.20
2018-02-27T09:25:20.634Z,0.30
2018-02-27T09:27:48.125Z,0.60
2018-02-27T09:30:16.414Z,0.50
2018-02-27T09:32:44.005Z,0.50
2018-02-27T09:35:12.186Z,0.40
2018-02-27T09:37:39.710Z,0.40
2018-02-27T09:40:07.198Z,1.00
2018-02-27T09:42:34.713Z,1.30
2018-02-27T09:45:02.233Z,1.00
2018-02-27T09:47:32.281Z,0.70
2018-02-27T09:50:00.168Z,0.50
2018-02-27T09:52:27.668Z,0.60
2018-02-27T09:54:55.921Z,0.80
2018-02-27T09:57:23.406Z,0.90
2018-02-27T09:59:50.910Z,1.00
2018-02-27T10:02:18.982Z,1.30
2018-02-27T10:04:46.445Z,1.70
2018-02-27T10:07:14.239Z,1.70
2018-02-27T10:09:41.824Z,1.30
2018-02-27T10:12:10.127Z,1.20
2018-02-27T10:14:38.018Z,1.20
2018-02-27T10:17:05.964Z,1.90
2018-02-27T10:19:34.433Z,1.80
2018-02-27T10:22:02.986Z,1.50
2018-02-27T10:24:30.468Z,2.20
2018-02-27T10:26:58.731Z,2.50
2018-02-27T10:29:27.534Z,2.00
2018-02-27T10:31:57.190Z,1.90
2018-02-27T10:34:24.658Z,1.90
2018-02-27T10:36:52.201Z,1.80
2018-02-27T10:39:23.280Z,2.80
2018-02-27T10:41:50.967Z,3.30
2018-02-27T10:44:20.321Z,3.80
2018-02-27T10:46:48.602Z,3.60
2018-02-27T10:49:17.013Z,3.70
2018-02-27T10:51:45.499Z,3.70
2018-02-27T10:54:12.990Z,3.10
2018-02-27T10:56:40.472Z,2.50
2018-02-27T10:59:08.734Z,1.90
2018-02-27T11:01:36.208Z,1.90
2018-02-27T11:04:04.525Z,2.10
2018-02-27T11:06:32.856Z,1.60
2018-02-27T11:09:01.147Z,-0.40
2018-02-27T11:11:28.755Z,-0.40
2018-02-27T11:13:57.054Z,-0.60
2018-02-27T11:16:24.665Z,-1.10
2018-02-27T11:18:52.164Z,-1.30
2018-02-27T11:21:20.680Z,-1.40
2018-02-27T11:23:49.038Z,-1.40
2018-02-27T11:26:17.865Z,-1.20
2018-02-27T11:28:46.404Z,-1.30
2018-02-27T11:31:14.722Z,-1.10
2018-02-27T11:33:42.339Z,-1.20
2018-02-27T11:36:10.592Z,-1.40
2018-02-27T11:38:38.074Z,-1.50
2018-02-27T11:41:08.190Z,-1.40
2018-02-27T11:43:36.054Z,-1.40
2018-02-27T11:46:04.299Z,-1.60
2018-02-27T11:48:32.763Z,-1.60
2018-02-27T11:51:00.975Z,-1.70
2018-02-27T11:53:28.580Z,-1.60
2018-02-27T11:55:56.625Z,-1.40
2018-02-27T11:58:24.880Z,-1.40
2018-02-27T12:00:52.685Z,-1.40
2018-02-27T12:03:20.205Z,-1.30
2018-02-27T12:05:48.456Z,-1.20
2018-02-27T12:08:15.946Z,-1.20
2018-02-27T12:10:45.398Z,-1.20
2018-02-27T12:13:13.972Z,-1.20
2018-02-27T12:15:41.462Z,-1.30
2018-02-27T12:18:08.950Z,-1.30
2018-02-27T12:20:37.211Z,-1.00
2018-02-27T12:23:05.524Z,-1.00
2018-02-27T12:25:33.035Z,-1.00
2018-02-27T12:28:01.425Z,-1.20
2018-02-27T12:30:30.546Z,-1.20
2018-02-27T12:42:44.037Z,-1.20
2018-02-27T12:45:11.587Z,-1.30
2018-02-27T12:47:39.666Z,-1.30
2018-02-27T12:50:08.758Z,-1.40
2018-02-27T12:52:37.148Z,-1.40
2018-02-27T12:55:05.522Z,-1.50
2018-02-27T12:57:33.311Z,-1.50
2018-02-27T13:00:00.833Z,-1.40
2018-02-27T13:02:30.155Z,-1.30
2018-02-27T13:04:57.707Z,-1.30
2018-02-27T13:07:26.724Z,-1.30
2018-02-27T13:09:54.223Z,-1.30
2018-02-27T13:12:22.491Z,-1.30
2018-02-27T13:14:50.869Z,-1.20
2018-02-27T13:17:19.170Z,-1.10
2018-02-27T13:19:46.879Z,-1.10
2018-02-27T13:35:14.884Z,-1.20
2018-02-27T13:37:42.885Z,-1.10
2018-02-27T13:40:11.226Z,-1.10
2018-02-27T13:42:39.456Z,-1.10
2018-02-27T13:45:07.709Z,-0.90
2018-02-27T13:57:21.520Z,-1.20
2018-02-27T13:59:49.071Z,-1.20
2018-02-27T14:02:17.336Z,-1.20
2018-02-27T14:04:44.823Z,-1.20
2018-02-27T14:07:13.113Z,-1.20
2018-02-27T14:09:41.436Z,-1.20
2018-02-27T14:12:09.909Z,-1.20
2018-02-27T14:14:38.377Z,-1.00
2018-02-27T14:17:06.662Z,-1.00
2018-02-27T14:19:35.369Z,-1.00
2018-02-27T14:22:03.980Z,-1.10
2018-02-27T14:24:32.407Z,-1.10
2018-02-27T14:27:02.619Z,-1.10
2018-02-27T14:29:31.038Z,-1.00
2018-02-27T14:31:59.380Z,-1.00
2018-02-27T14:34:28.041Z,-1.00
2018-02-27T14:36:55.519Z,-1.00
2018-02-27T14:39:23.600Z,-1.00
2018-02-27T14:41:51.143Z,-1.00
2018-02-27T14:44:19.447Z,-0.90
2018-02-27T14:46:50.261Z,-1.00
2018-02-27T14:49:18.398Z,-1.00
2018-02-27T14:51:46.161Z,-1.00
2018-02-27T14:54:13.669Z,-1.20
2018-02-27T14:56:41.186Z,-1.00
2018-02-27T14:59:09.652Z,-1.00
2018-02-27T15:01:37.217Z,-1.00
2018-02-27T15:04:05.181Z,-0.90
2018-02-27T15:06:33.584Z,-0.90
2018-02-27T15:09:01.148Z,-1.00
2018-02-27T15:11:28.645Z,-1.00
2018-02-27T15:13:57.168Z,-1.00
2018-02-27T15:16:25.431Z,-1.00
2018-02-27T15:18:52.973Z,-0.90
2018-02-27T15:21:20.559Z,-0.90
2018-02-27T15:23:48.045Z,-1.10
2018-02-27T15:29:18.199Z,-1.10
2018-02-27T15:31:45.719Z,-1.10
2018-02-27T15:34:14.947Z,-1.10
2018-02-27T15:36:42.410Z,-1.20
2018-02-27T15:39:09.968Z,-1.10
2018-02-27T15:41:37.489Z,-1.00
2018-02-27T15:44:05.746Z,-0.80
2018-02-27T15:46:34.049Z,-0.80
2018-02-27T15:49:01.539Z,-0.80
2018-02-27T15:51:29.034Z,-0.80
2018-02-27T15:53:59.907Z,-1.20
2018-02-27T15:56:27.435Z,-1.20
2018-02-27T16:12:01.612Z,-1.40
2018-02-27T16:14:29.086Z,-1.90
2018-02-27T16:16:57.338Z,-1.80
2018-02-27T16:19:24.817Z,-1.80
2018-02-27T16:21:53.068Z,-1.90
2018-02-27T16:24:20.769Z,-1.90
2018-02-27T16:26:48.859Z,-1.90
2018-02-27T16:29:16.985Z,-1.90
2018-02-27T16:31:45.802Z,-1.90
2018-02-27T16:34:14.157Z,-1.90
2018-02-27T16:36:42.422Z,-2.00
2018-02-27T16:39:10.678Z,-2.00
2018-02-27T16:41:38.158Z,-2.00
2018-02-27T16:44:06.919Z,-2.10
2018-02-27T16:46:34.391Z,-2.10
2018-02-27T16:49:01.890Z,-2.10
2018-02-27T16:51:29.382Z,-2.10
2018-02-27T16:53:56.954Z,-2.10
2018-02-27T16:56:26.375Z,-2.10
2018-02-27T16:58:54.628Z,-2.10
2018-02-27T17:01:22.194Z,-2.10
2018-02-27T17:03:50.482Z,-2.10
2018-02-27T17:06:18.740Z,-2.10
2018-02-27T17:08:46.260Z,-2.20
2018-02-27T17:11:13.772Z,-2.20
2018-02-27T17:13:42.027Z,-2.30
2018-02-27T17:16:10.459Z,-2.40
2018-02-27T17:18:37.931Z,-2.40
2018-02-27T17:21:06.036Z,-2.40
2018-02-27T17:23:33.541Z,-2.50
2018-02-27T17:26:01.039Z,-2.50
2018-02-27T17:28:28.500Z,-2.60
2018-02-27T17:30:55.999Z,-2.60
2018-02-27T17:33:23.492Z,-2.60
2018-02-27T17:35:51.306Z,-2.70
2018-02-27T17:38:18.894Z,-2.70
2018-02-27T17:40:47.191Z,-2.70
2018-02-27T17:43:14.925Z,-2.70
2018-02-27T17:45:42.410Z,-2.70
2018-02-27T17:48:10.440Z,-2.70
2018-02-27T18:03:39.825Z,-2.70
2018-02-27T18:06:07.481Z,-3.30
2018-02-27T18:08:36.399Z,-3.20
2018-02-27T18:11:05.155Z,-3.20
2018-02-27T18:13:33.502Z,-3.10
2018-02-27T18:16:01.801Z,-3.10
2018-02-27T18:18:29.312Z,-3.10
2018-02-27T18:20:56.957Z,-3.10
2018-02-27T18:23:25.393Z,-3.10
2018-02-27T18:25:54.840Z,-3.10
2018-02-27T18:28:23.096Z,-3.10
2018-02-27T18:30:50.617Z,-3.10
2018-02-27T18:33:18.946Z,-3.20
2018-02-27T18:35:46.817Z,-3.20
2018-02-27T18:38:14.351Z,-3.20
2018-02-27T18:40:41.872Z,-3.20
2018-02-27T18:43:11.759Z,-3.20
2018-02-27T18:45:39.802Z,-3.30
2018-02-27T18:48:07.288Z,-3.30
2018-02-27T18:50:34.837Z,-3.30
2018-02-27T18:53:02.485Z,-3.30
2018-02-27T18:55:30.778Z,-3.30
2018-02-27T18:58:03.345Z,-3.30
2018-02-27T19:00:31.727Z,-3.30
2018-02-27T19:02:59.822Z,-3.30
2018-02-27T19:05:28.105Z,-3.40
2018-02-27T19:07:56.395Z,-3.40
2018-02-27T19:10:23.896Z,-3.40
2018-02-27T19:12:51.399Z,-3.40
2018-02-27T19:15:19.461Z,-3.40
2018-02-27T19:17:47.496Z,-3.50
2018-02-27T19:20:17.376Z,-3.50
2018-02-27T19:22:46.791Z,-3.50
2018-02-27T19:25:14.335Z,-3.50
2018-02-27T19:27:41.924Z,-3.50
2018-02-27T19:30:09.506Z,-3.60
2018-02-27T19:32:37.809Z,-3.60
2018-02-27T19:35:05.344Z,-3.60
2018-02-27T19:37:33.859Z,-3.60
2018-02-27T19:40:02.238Z,-3.70
2018-02-27T19:42:29.903Z,-3.70
2018-02-27T19:44:57.609Z,-3.70
2018-02-27T19:47:25.634Z,-3.70
2018-02-27T19:49:54.638Z,-3.70
2018-02-27T19:52:23.175Z,-3.70
2018-02-27T19:54:51.500Z,-3.70
2018-02-27T19:57:20.123Z,-3.70
2018-02-27T19:59:48.421Z,-3.80
2018-02-27T20:02:15.993Z,-3.80
2018-02-27T20:04:44.816Z,-3.80
2018-02-27T20:07:13.058Z,-3.80
2018-02-27T20:09:40.581Z,-3.90
2018-02-27T20:12:08.096Z,-3.90
2018-02-27T20:14:37.288Z,-3.90
2018-02-27T20:17:05.178Z,-3.90
2018-02-27T20:19:33.421Z,-3.90
2018-02-27T20:22:01.763Z,-4.00
2018-02-27T20:24:31.890Z,-4.00
2018-02-27T20:27:01.144Z,-4.00
2018-02-27T20:29:29.776Z,-4.00
2018-02-27T20:31:57.257Z,-4.00
2018-02-27T20:34:25.624Z,-4.00
2018-02-27T20:36:54.694Z,-4.00
2018-02-27T20:39:25.697Z,-4.00
2018-02-27T20:41:55.038Z,-4.00
2018-02-27T20:44:22.765Z,-4.00
2018-02-27T20:46:51.442Z,-4.10
2018-02-27T20:49:20.908Z,-4.10
2018-02-27T20:51:48.587Z,-4.10
2018-02-27T20:54:17.171Z,-4.10
2018-02-27T20:56:45.540Z,-4.10
2018-02-27T20:59:13.371Z,-4.20
2018-02-27T21:01:40.925Z,-4.20
2018-02-27T21:04:08.416Z,-4.20
2018-02-27T21:06:36.077Z,-4.20
2018-02-27T21:09:03.592Z,-4.30
2018-02-27T21:11:31.095Z,-4.30
2018-02-27T21:13:58.585Z,-4.30
2018-02-27T21:16:27.723Z,-4.30
2018-02-27T21:18:55.250Z,-4.40
2018-02-27T21:21:22.752Z,-4.40
2018-02-27T21:23:51.049Z,-4.40
2018-02-27T21:26:18.516Z,-4.40
2018-02-27T21:28:49.539Z,-4.40
2018-02-27T21:31:17.447Z,-4.40
2018-02-27T21:33:46.463Z,-4.40
2018-02-27T21:36:13.973Z,-4.40
2018-02-27T21:38:42.236Z,-4.40
2018-02-27T21:41:09.751Z,-4.40
2018-02-27T21:43:37.245Z,-4.30
2018-02-27T21:46:04.818Z,-4.40
2018-02-27T21:48:33.654Z,-4.20
2018-02-27T21:51:01.169Z,-4.30
2018-02-27T21:53:29.448Z,-4.10
2018-02-27T21:55:59.283Z,-4.10
2018-02-27T21:58:29.221Z,-4.10
2018-02-27T22:00:56.737Z,-4.00
2018-02-27T22:03:24.215Z,-4.00
2018-02-27T22:05:51.700Z,-4.00
2018-02-27T22:08:19.201Z,-3.90
2018-02-27T22:10:47.594Z,-3.90
2018-02-27T22:13:15.118Z,-3.90
2018-02-27T22:15:43.371Z,-3.90
2018-02-27T22:18:11.697Z,-3.90
2018-02-27T22:20:39.486Z,-3.90
2018-02-27T22:23:07.026Z,-3.90
2018-02-27T22:25:34.530Z,-3.90
2018-02-27T22:28:02.055Z,-4.00
2018-02-27T22:30:29.543Z,-4.00
2018-02-27T22:32:58.527Z,-4.00
2018-02-27T22:35:27.001Z,-4.00
2018-02-27T22:37:54.861Z,-4.00
2018-02-27T22:40:22.984Z,-3.90
2018-02-27T22:42:51.232Z,-3.90
2018-02-27T22:45:18.854Z,-3.90
2018-02-27T22:47:46.415Z,-3.90
2018-02-27T22:50:13.923Z,-3.90
2018-02-27T22:52:42.241Z,-3.90
2018-02-27T22:55:10.731Z,-3.90
2018-02-27T22:57:39.711Z,-4.00
2018-02-27T23:00:07.669Z,-3.90
2018-02-27T23:02:35.208Z,-3.90
2018-02-27T23:05:03.950Z,-4.00
2018-02-27T23:07:31.450Z,-4.00
2018-02-27T23:09:59.026Z,-4.00
2018-02-27T23:12:26.607Z,-4.10
2018-02-27T23:14:54.124Z,-4.10
2018-02-27T23:17:22.540Z,-4.10
2018-02-27T23:29:36.243Z,-4.20
2018-02-27T23:32:04.421Z,-4.70
2018-02-27T23:34:40.807Z,-4.80
2018-02-27T23:37:09.868Z,-4.70
2018-02-27T23:39:40.007Z,-4.80
2018-02-27T23:42:10.656Z,-4.80
2018-02-27T23:44:38.898Z,-4.80
2018-02-27T23:47:07.194Z,-4.80
2018-02-27T23:49:35.442Z,-4.80
2018-02-27T23:52:03.638Z,-4.80
2018-02-27T23:54:31.903Z,-4.90
2018-02-27T23:57:01.078Z,-4.90
2018-02-27T23:59:29.078Z,-4.90
