createdAt,value
2017-04-05T00:00:34.855Z,8.45
2017-04-05T00:01:32.752Z,9.12
2017-04-05T00:02:30.996Z,7.37
2017-04-05T00:03:28.461Z,9.13
2017-04-05T00:04:25.970Z,8.42
2017-04-05T00:05:23.870Z,8.45
2017-04-05T00:06:21.755Z,7.40
2017-04-05T00:07:19.762Z,7.68
2017-04-05T00:08:17.673Z,7.80
2017-04-05T00:09:15.146Z,8.17
2017-04-05T00:10:13.373Z,8.73
2017-04-05T00:11:11.282Z,8.13
2017-04-05T00:12:09.270Z,8.40
2017-04-05T00:13:06.754Z,8.90
2017-04-05T00:14:04.701Z,8.42
2017-04-05T00:15:02.582Z,7.38
2017-04-05T00:16:00.094Z,8.63
2017-04-05T00:17:06.881Z,8.60
2017-04-05T00:18:04.781Z,7.87
2017-04-05T00:19:02.273Z,8.43
2017-04-05T00:20:00.171Z,8.55
2017-04-05T00:20:58.409Z,8.30
2017-04-05T00:21:55.862Z,8.10
2017-04-05T00:22:53.733Z,8.12
2017-04-05T00:23:51.626Z,8.25
2017-04-05T00:24:49.518Z,7.80
2017-04-05T00:25:47.379Z,7.97
2017-04-05T00:26:45.232Z,8.17
2017-04-05T00:27:43.087Z,8.67
2017-04-05T00:28:40.976Z,7.18
2017-04-05T00:29:38.871Z,8.37
2017-04-05T00:30:36.719Z,7.98
2017-04-05T00:31:34.575Z,8.25
2017-04-05T00:32:32.443Z,8.85
2017-04-05T00:33:29.907Z,7.78
2017-04-05T00:34:27.842Z,7.07
2017-04-05T00:35:25.381Z,8.13
2017-04-05T00:36:23.269Z,8.08
2017-04-05T00:37:20.729Z,8.55
2017-04-05T00:38:18.618Z,6.72
2017-04-05T00:39:16.634Z,8.23
2017-04-05T00:40:14.514Z,7.87
2017-04-05T00:41:12.562Z,8.08
2017-04-05T00:42:10.022Z,8.83
2017-04-05T00:43:07.890Z,8.18
2017-04-05T00:44:05.414Z,8.72
2017-04-05T00:45:02.911Z,8.45
2017-04-05T00:46:00.777Z,8.90
2017-04-05T00:46:58.725Z,8.50
2017-04-05T00:47:56.581Z,8.47
2017-04-05T00:48:54.455Z,8.07
2017-04-05T00:49:51.935Z,8.92
2017-04-05T00:50:49.831Z,7.88
2017-04-05T00:51:47.290Z,7.68
2017-04-05T00:52:45.229Z,7.87
2017-04-05T00:53:43.118Z,8.48
2017-04-05T00:54:40.998Z,8.70
2017-04-05T00:55:39.310Z,8.45
2017-04-05T00:56:37.178Z,7.73
2017-04-05T00:57:35.025Z,7.42
2017-04-05T00:58:32.538Z,8.33
2017-04-05T00:59:30.438Z,8.05
2017-04-05T01:00:28.391Z,7.42
2017-04-05T01:01:26.289Z,8.23
2017-04-05T01:02:24.205Z,7.35
2017-04-05T01:03:22.060Z,7.03
2017-04-05T01:04:19.985Z,7.45
2017-04-05T01:05:18.206Z,8.57
2017-04-05T01:06:16.067Z,7.50
2017-04-05T01:07:13.950Z,7.92
2017-04-05T01:08:11.417Z,8.72
2017-04-05T01:09:09.294Z,7.53
2017-04-05T01:10:07.241Z,7.40
2017-04-05T01:11:05.119Z,8.10
2017-04-05T01:12:03.005Z,7.35
2017-04-05T01:13:01.059Z,7.55
2017-04-05T01:13:58.954Z,8.17
2017-04-05T01:14:56.895Z,8.07
2017-04-05T01:15:55.154Z,7.88
2017-04-05T01:16:53.002Z,7.57
2017-04-05T01:17:50.882Z,8.00
2017-04-05T01:18:48.917Z,8.00
2017-04-05T01:19:46.902Z,7.17
2017-04-05T01:20:44.398Z,8.10
2017-04-05T01:21:41.887Z,7.57
2017-04-05T01:22:39.744Z,8.03
2017-04-05T01:23:38.013Z,7.23
2017-04-05T01:24:35.930Z,7.95
2017-04-05T01:25:33.867Z,7.40
2017-04-05T01:26:32.107Z,8.57
2017-04-05T01:27:30.010Z,7.73
2017-04-05T01:28:27.869Z,8.22
2017-04-05T01:29:25.759Z,8.57
2017-04-05T01:30:23.647Z,7.78
2017-04-05T01:31:22.346Z,7.35
2017-04-05T01:32:20.456Z,7.25
2017-04-05T01:33:18.319Z,7.38
2017-04-05T01:34:16.213Z,8.10
2017-04-05T01:35:14.078Z,7.78
2017-04-05T01:36:11.945Z,8.32
2017-04-05T01:37:09.886Z,8.20
2017-04-05T01:38:07.369Z,7.68
2017-04-05T01:39:05.504Z,8.17
2017-04-05T01:40:03.042Z,7.15
2017-04-05T01:41:01.355Z,7.38
2017-04-05T01:41:59.291Z,8.32
2017-04-05T01:42:57.394Z,8.25
2017-04-05T01:43:55.245Z,6.95
2017-04-05T01:44:53.102Z,7.37
2017-04-05T01:45:51.002Z,7.93
2017-04-05T01:46:49.242Z,7.40
2017-04-05T01:47:47.110Z,7.82
2017-04-05T01:48:45.013Z,7.17
2017-04-05T01:49:42.877Z,7.55
2017-04-05T01:50:40.753Z,7.63
2017-04-05T01:51:38.651Z,7.50
2017-04-05T01:52:36.870Z,7.72
2017-04-05T01:53:34.721Z,8.00
2017-04-05T01:54:32.623Z,7.98
2017-04-05T01:55:30.533Z,7.30
2017-04-05T01:56:28.413Z,7.60
2017-04-05T01:57:26.267Z,6.90
2017-04-05T01:58:24.133Z,7.30
2017-04-05T01:59:21.989Z,7.00
2017-04-05T02:00:19.538Z,6.97
2017-04-05T02:01:17.433Z,6.33
2017-04-05T02:02:14.953Z,7.00
2017-04-05T02:03:12.441Z,7.25
2017-04-05T02:04:09.946Z,6.85
2017-04-05T02:05:08.196Z,7.33
2017-04-05T02:06:06.302Z,6.65
2017-04-05T02:07:03.911Z,7.22
2017-04-05T02:08:01.966Z,7.02
2017-04-05T02:08:59.838Z,7.55
2017-04-05T02:09:57.710Z,5.98
2017-04-05T02:10:55.688Z,6.95
2017-04-05T02:11:54.035Z,7.27
2017-04-05T02:12:51.914Z,6.42
2017-04-05T02:13:50.185Z,6.55
2017-04-05T02:14:48.064Z,6.98
2017-04-05T02:15:45.930Z,6.65
2017-04-05T02:16:43.890Z,7.15
2017-04-05T02:17:41.815Z,6.30
2017-04-05T02:18:40.181Z,6.78
2017-04-05T02:19:39.256Z,6.65
2017-04-05T02:20:37.159Z,6.92
2017-04-05T02:21:35.049Z,6.75
2017-04-05T02:22:32.917Z,7.00
2017-04-05T02:23:30.457Z,5.87
2017-04-05T02:24:28.325Z,6.48
2017-04-05T02:25:26.237Z,7.22
2017-04-05T02:26:23.718Z,6.02
2017-04-05T02:27:21.647Z,6.43
2017-04-05T02:28:19.548Z,7.05
2017-04-05T02:29:17.185Z,6.60
2017-04-05T02:30:15.093Z,6.30
2017-04-05T02:31:12.588Z,6.28
2017-04-05T02:32:10.437Z,6.58
2017-04-05T02:33:08.375Z,6.85
2017-04-05T02:34:06.398Z,6.58
2017-04-05T02:35:04.733Z,6.35
2017-04-05T02:36:02.614Z,6.57
2017-04-05T02:37:00.464Z,6.47
2017-04-05T02:37:57.957Z,5.92
2017-04-05T02:38:55.851Z,6.80
2017-04-05T02:39:53.725Z,7.10
2017-04-05T02:40:51.697Z,6.87
2017-04-05T02:41:49.655Z,6.88
2017-04-05T02:42:47.501Z,6.50
2017-04-05T02:43:45.715Z,6.15
2017-04-05T02:44:43.573Z,6.53
2017-04-05T02:45:41.051Z,6.30
2017-04-05T02:46:39.029Z,6.55
2017-04-05T02:47:37.302Z,6.50
2017-04-05T02:48:35.209Z,6.93
2017-04-05T02:49:33.073Z,5.92
2017-04-05T02:50:30.942Z,5.70
2017-04-05T02:51:28.793Z,6.75
2017-04-05T02:52:26.713Z,6.37
2017-04-05T02:53:24.229Z,6.33
2017-04-05T02:54:22.491Z,5.70
2017-04-05T02:55:20.352Z,6.60
2017-04-05T02:56:18.601Z,6.27
2017-04-05T02:57:16.838Z,5.60
2017-04-05T02:58:14.762Z,6.10
2017-04-05T02:59:12.650Z,6.58
2017-04-05T03:00:10.510Z,5.38
2017-04-05T03:01:08.011Z,6.45
2017-04-05T03:02:06.298Z,6.55
2017-04-05T03:03:04.234Z,7.33
2017-04-05T03:04:02.594Z,6.55
2017-04-05T03:05:00.817Z,6.03
2017-04-05T03:05:58.306Z,6.58
2017-04-05T03:06:56.202Z,5.40
2017-04-05T03:07:54.079Z,6.62
2017-04-05T03:08:52.036Z,5.80
2017-04-05T03:09:49.557Z,6.20
2017-04-05T03:10:47.418Z,5.18
2017-04-05T03:11:45.275Z,5.50
2017-04-05T03:12:43.275Z,5.65
2017-04-05T03:13:40.819Z,6.73
2017-04-05T03:14:38.281Z,6.00
2017-04-05T03:15:36.211Z,5.85
2017-04-05T03:16:34.119Z,6.00
2017-04-05T03:17:32.350Z,5.80
2017-04-05T03:18:30.208Z,5.58
2017-04-05T03:19:28.063Z,5.88
2017-04-05T03:20:25.939Z,5.92
2017-04-05T03:21:23.879Z,6.23
2017-04-05T03:22:21.743Z,6.40
2017-04-05T03:23:19.622Z,6.03
2017-04-05T03:24:17.070Z,5.45
2017-04-05T03:25:14.533Z,5.68
2017-04-05T03:26:12.782Z,6.13
2017-04-05T03:27:11.208Z,6.87
2017-04-05T03:28:09.073Z,6.03
2017-04-05T03:29:06.940Z,6.02
2017-04-05T03:30:04.858Z,5.07
2017-04-05T03:31:02.778Z,5.78
2017-04-05T03:32:00.242Z,6.00
2017-04-05T03:32:57.878Z,5.25
2017-04-05T03:33:55.754Z,5.20
2017-04-05T03:34:54.011Z,6.20
2017-04-05T03:35:51.908Z,4.68
2017-04-05T03:36:49.774Z,6.80
2017-04-05T03:37:47.648Z,5.78
2017-04-05T03:38:45.618Z,5.93
2017-04-05T03:39:43.144Z,5.37
2017-04-05T03:40:41.055Z,5.62
2017-04-05T03:41:39.279Z,5.95
2017-04-05T03:42:37.121Z,6.05
2017-04-05T03:43:34.973Z,5.03
2017-04-05T03:44:32.881Z,6.33
2017-04-05T03:45:30.902Z,6.43
2017-04-05T03:46:28.846Z,5.48
2017-04-05T03:47:26.770Z,5.58
2017-04-05T03:48:24.638Z,6.37
2017-04-05T03:49:22.571Z,5.67
2017-04-05T03:50:20.075Z,6.13
2017-04-05T03:51:17.940Z,6.53
2017-04-05T03:52:15.819Z,6.22
2017-04-05T03:53:13.682Z,5.97
2017-04-05T03:54:11.559Z,6.27
2017-04-05T03:55:09.549Z,6.20
2017-04-05T03:56:07.638Z,6.33
2017-04-05T03:57:05.110Z,6.17
2017-04-05T03:58:03.370Z,6.12
2017-04-05T03:59:00.855Z,6.38
2017-04-05T03:59:58.725Z,5.95
2017-04-05T04:00:56.623Z,6.23
2017-04-05T04:01:54.544Z,6.38
2017-04-05T04:02:52.015Z,5.73
2017-04-05T04:03:49.862Z,5.92
2017-04-05T04:04:47.814Z,6.78
2017-04-05T04:05:45.671Z,6.80
2017-04-05T04:06:43.562Z,6.17
2017-04-05T04:07:41.466Z,6.65
2017-04-05T04:08:38.921Z,6.28
2017-04-05T04:09:36.778Z,7.43
2017-04-05T04:10:34.509Z,6.37
2017-04-05T04:11:32.531Z,6.23
2017-04-05T04:12:30.006Z,6.25
2017-04-05T04:13:28.278Z,6.77
2017-04-05T04:14:25.743Z,6.87
2017-04-05T04:15:23.667Z,6.22
2017-04-05T04:16:21.908Z,6.88
2017-04-05T04:17:19.763Z,6.80
2017-04-05T04:18:17.706Z,6.47
2017-04-05T04:19:15.614Z,6.03
2017-04-05T04:20:13.851Z,5.85
2017-04-05T04:21:11.773Z,6.55
2017-04-05T04:22:09.642Z,6.18
2017-04-05T04:23:07.505Z,6.12
2017-04-05T04:24:05.349Z,6.40
2017-04-05T04:25:03.282Z,6.38
2017-04-05T04:26:01.122Z,6.87
2017-04-05T04:26:59.350Z,6.83
2017-04-05T04:27:57.226Z,7.17
2017-04-05T04:28:55.446Z,6.53
2017-04-05T04:29:53.353Z,7.23
2017-04-05T04:30:51.613Z,7.78
2017-04-05T04:31:49.461Z,7.97
2017-04-05T04:32:47.310Z,6.73
2017-04-05T04:33:45.617Z,6.57
2017-04-05T04:34:43.462Z,6.50
2017-04-05T04:35:41.678Z,5.95
2017-04-05T04:36:39.645Z,6.62
2017-04-05T04:37:37.482Z,6.63
2017-04-05T04:38:35.325Z,5.77
2017-04-05T04:39:33.182Z,6.12
2017-04-05T04:40:31.039Z,6.65
2017-04-05T04:41:28.486Z,5.62
2017-04-05T04:42:26.001Z,6.02
2017-04-05T04:43:23.505Z,6.53
2017-04-05T04:44:21.410Z,5.70
2017-04-05T04:45:19.707Z,6.23
2017-04-05T04:46:17.563Z,5.38
2017-04-05T04:47:15.081Z,6.72
2017-04-05T04:48:13.338Z,7.28
2017-04-05T04:49:11.195Z,6.50
2017-04-05T04:50:09.068Z,6.52
2017-04-05T04:51:07.281Z,6.85
2017-04-05T04:52:05.271Z,7.98
2017-04-05T04:53:03.159Z,6.77
2017-04-05T04:54:01.054Z,6.78
2017-04-05T04:54:58.939Z,6.35
2017-04-05T04:55:56.786Z,6.22
2017-04-05T04:56:54.630Z,6.13
2017-04-05T04:57:52.566Z,6.48
2017-04-05T04:58:50.429Z,6.30
2017-04-05T04:59:48.354Z,6.22
2017-04-05T05:00:46.319Z,6.68
2017-04-05T05:01:44.302Z,5.60
2017-04-05T05:02:42.158Z,7.23
2017-04-05T05:03:40.038Z,7.38
2017-04-05T05:04:37.977Z,6.72
2017-04-05T05:05:35.986Z,7.02
2017-04-05T05:06:33.853Z,6.80
2017-04-05T05:07:31.718Z,6.93
2017-04-05T05:08:29.573Z,6.95
2017-04-05T05:09:27.790Z,8.40
2017-04-05T05:10:25.639Z,6.87
2017-04-05T05:11:23.639Z,6.92
2017-04-05T05:12:21.911Z,6.77
2017-04-05T05:13:19.766Z,6.90
2017-04-05T05:14:17.645Z,7.33
2017-04-05T05:15:15.111Z,7.27
2017-04-05T05:16:12.990Z,6.57
2017-04-05T05:17:10.920Z,7.42
2017-04-05T05:18:08.763Z,8.00
2017-04-05T05:19:06.626Z,8.45
2017-04-05T05:20:04.538Z,7.58
2017-04-05T05:21:02.405Z,7.12
2017-04-05T05:22:00.280Z,7.85
2017-04-05T05:22:58.161Z,7.20
2017-04-05T05:23:56.010Z,7.85
2017-04-05T05:24:53.856Z,8.28
2017-04-05T05:25:52.081Z,7.88
2017-04-05T05:26:49.938Z,9.08
2017-04-05T05:27:47.808Z,7.95
2017-04-05T05:28:45.731Z,8.22
2017-04-05T05:29:43.587Z,8.70
2017-04-05T05:30:41.469Z,7.92
2017-04-05T05:31:39.378Z,7.90
2017-04-05T05:32:37.266Z,8.77
2017-04-05T05:33:35.125Z,7.95
2017-04-05T05:34:33.019Z,7.37
2017-04-05T05:35:30.879Z,7.00
2017-04-05T05:36:28.752Z,9.30
2017-04-05T05:37:26.251Z,8.82
2017-04-05T05:38:24.115Z,7.95
2017-04-05T05:39:22.007Z,7.70
2017-04-05T05:40:19.940Z,7.62
2017-04-05T05:41:17.785Z,6.97
2017-04-05T05:42:15.652Z,7.65
2017-04-05T05:43:13.526Z,8.02
2017-04-05T05:44:11.453Z,8.05
2017-04-05T05:45:09.371Z,8.62
2017-04-05T05:46:07.798Z,7.47
2017-04-05T05:47:05.712Z,7.47
2017-04-05T05:48:03.566Z,7.68
2017-04-05T05:49:01.426Z,8.38
2017-04-05T05:49:59.283Z,8.95
2017-04-05T05:50:56.745Z,8.93
2017-04-05T05:51:54.703Z,7.90
2017-04-05T05:52:52.178Z,8.47
2017-04-05T05:53:50.042Z,7.27
2017-04-05T05:54:47.918Z,7.63
2017-04-05T05:55:45.797Z,7.33
2017-04-05T05:56:43.678Z,7.10
2017-04-05T05:57:41.594Z,6.77
2017-04-05T05:58:39.439Z,9.75
2017-04-05T05:59:37.395Z,7.97
2017-04-05T06:00:35.310Z,7.55
2017-04-05T06:01:32.757Z,8.42
2017-04-05T06:02:30.639Z,8.50
2017-04-05T06:03:28.160Z,8.27
2017-04-05T06:04:26.047Z,8.92
2017-04-05T06:05:23.962Z,8.13
2017-04-05T06:06:21.868Z,8.85
2017-04-05T06:07:19.738Z,8.92
2017-04-05T06:08:17.727Z,9.45
2017-04-05T06:09:16.052Z,10.22
2017-04-05T06:10:13.927Z,9.37
2017-04-05T06:11:11.410Z,9.35
2017-04-05T06:12:09.313Z,9.80
2017-04-05T06:13:07.602Z,8.28
2017-04-05T06:14:05.137Z,8.83
2017-04-05T06:15:03.102Z,8.42
2017-04-05T06:16:00.965Z,9.55
2017-04-05T06:16:58.854Z,9.88
2017-04-05T06:17:56.730Z,9.12
2017-04-05T06:18:54.599Z,9.88
2017-04-05T06:19:52.442Z,9.60
2017-04-05T06:20:50.342Z,9.98
2017-04-05T06:21:48.214Z,9.18
2017-04-05T06:22:46.126Z,8.72
2017-04-05T06:23:44.003Z,10.00
2017-04-05T06:24:41.877Z,10.25
2017-04-05T06:25:39.729Z,10.22
2017-04-05T06:26:37.626Z,9.68
2017-04-05T06:27:35.862Z,11.12
2017-04-05T06:28:33.739Z,10.72
2017-04-05T06:29:32.224Z,10.47
2017-04-05T06:30:30.079Z,10.15
2017-04-05T06:31:28.331Z,10.97
2017-04-05T06:32:26.316Z,11.37
2017-04-05T06:33:24.182Z,10.60
2017-04-05T06:34:22.074Z,11.03
2017-04-05T06:35:20.015Z,10.87
2017-04-05T06:36:17.858Z,9.70
2017-04-05T06:37:15.742Z,10.53
2017-04-05T06:38:13.638Z,10.38
2017-04-05T06:39:11.887Z,10.73
2017-04-05T06:40:09.786Z,10.40
2017-04-05T06:41:08.072Z,11.05
2017-04-05T06:42:05.606Z,10.02
2017-04-05T06:43:03.542Z,11.53
2017-04-05T06:44:01.775Z,11.67
2017-04-05T06:44:59.629Z,12.33
2017-04-05T06:45:57.486Z,12.22
2017-04-05T06:46:55.381Z,11.02
2017-04-05T06:47:52.858Z,12.57
2017-04-05T06:48:50.387Z,11.60
2017-04-05T06:49:48.281Z,11.87
2017-04-05T06:50:46.161Z,12.48
2017-04-05T06:51:44.015Z,10.87
2017-04-05T06:52:41.925Z,11.45
2017-04-05T06:53:39.790Z,11.62
2017-04-05T06:54:37.711Z,12.43
2017-04-05T06:55:35.954Z,12.28
2017-04-05T06:56:33.806Z,12.60
2017-04-05T06:57:31.692Z,12.32
2017-04-05T06:58:30.028Z,12.87
2017-04-05T06:59:27.892Z,12.28
2017-04-05T07:00:25.878Z,12.90
2017-04-05T07:01:23.770Z,13.20
2017-04-05T07:02:21.895Z,13.95
2017-04-05T07:03:19.910Z,12.12
2017-04-05T07:04:18.718Z,12.75
2017-04-05T07:05:16.583Z,11.40
2017-04-05T07:06:14.522Z,12.07
2017-04-05T07:07:12.367Z,12.05
2017-04-05T07:08:10.634Z,12.15
2017-04-05T07:09:08.958Z,12.02
2017-04-05T07:10:06.830Z,11.33
2017-04-05T07:11:04.867Z,11.67
2017-04-05T07:12:02.386Z,13.73
2017-04-05T07:13:00.247Z,12.75
2017-04-05T07:13:58.104Z,12.20
2017-04-05T07:14:55.978Z,11.95
2017-04-05T07:15:53.842Z,11.28
2017-04-05T07:16:51.744Z,11.43
2017-04-05T07:17:49.662Z,12.37
2017-04-05T07:18:47.614Z,11.27
2017-04-05T07:19:45.500Z,12.27
2017-04-05T07:20:43.366Z,11.85
2017-04-05T07:21:41.239Z,13.15
2017-04-05T07:22:39.486Z,12.27
2017-04-05T07:23:36.998Z,10.80
2017-04-05T07:24:34.846Z,12.47
2017-04-05T07:25:32.325Z,12.75
2017-04-05T07:26:30.268Z,12.37
2017-04-05T07:27:28.144Z,10.95
2017-04-05T07:28:25.988Z,11.47
2017-04-05T07:29:23.902Z,12.65
2017-04-05T07:30:22.043Z,11.80
2017-04-05T07:31:20.357Z,12.70
2017-04-05T07:32:17.878Z,10.97
2017-04-05T07:33:15.359Z,12.52
2017-04-05T07:34:12.870Z,11.30
2017-04-05T07:35:11.164Z,12.50
2017-04-05T07:36:09.026Z,11.33
2017-04-05T07:37:06.874Z,12.00
2017-04-05T07:38:04.794Z,12.27
2017-04-05T07:39:02.729Z,12.22
2017-04-05T07:40:00.202Z,12.97
2017-04-05T07:40:58.183Z,11.40
2017-04-05T07:41:55.674Z,12.32
2017-04-05T07:42:53.525Z,11.92
2017-04-05T07:43:51.535Z,12.05
2017-04-05T07:44:49.826Z,11.60
2017-04-05T07:45:47.301Z,12.33
2017-04-05T07:46:45.312Z,11.57
2017-04-05T07:47:43.569Z,12.47
2017-04-05T07:48:41.430Z,11.47
2017-04-05T07:49:39.695Z,13.28
2017-04-05T07:50:37.974Z,12.22
2017-04-05T07:51:36.238Z,12.45
2017-04-05T07:52:34.494Z,12.45
2017-04-05T07:53:32.729Z,12.40
2017-04-05T07:54:30.659Z,12.77
2017-04-05T07:55:28.558Z,12.62
2017-04-05T07:56:26.447Z,12.60
2017-04-05T07:57:23.936Z,13.15
2017-04-05T07:58:22.206Z,11.72
2017-04-05T07:59:20.086Z,12.38
2017-04-05T08:00:17.983Z,12.97
2017-04-05T08:01:15.562Z,12.15
2017-04-05T08:02:13.711Z,12.67
2017-04-05T08:03:11.590Z,13.27
2017-04-05T08:04:09.545Z,12.53
2017-04-05T08:05:07.410Z,13.18
2017-04-05T08:06:05.317Z,12.15
2017-04-05T08:07:03.583Z,12.62
2017-04-05T08:08:01.817Z,12.48
2017-04-05T08:08:59.696Z,13.13
2017-04-05T08:09:57.642Z,12.05
2017-04-05T08:10:55.513Z,13.90
2017-04-05T08:11:53.366Z,14.25
2017-04-05T08:12:51.261Z,14.18
2017-04-05T08:13:49.279Z,13.03
2017-04-05T08:14:47.151Z,13.10
2017-04-05T08:15:45.050Z,13.30
2017-04-05T08:16:42.928Z,13.32
2017-04-05T08:17:40.795Z,13.70
2017-04-05T08:18:38.708Z,12.85
2017-04-05T08:19:36.585Z,13.12
2017-04-05T08:20:34.459Z,14.50
2017-04-05T08:21:32.438Z,14.63
2017-04-05T08:22:30.298Z,13.07
2017-04-05T08:23:28.535Z,13.63
2017-04-05T08:24:26.463Z,13.82
2017-04-05T08:25:24.343Z,13.70
2017-04-05T08:26:22.240Z,13.83
2017-04-05T08:27:20.151Z,13.70
2017-04-05T08:28:18.007Z,12.62
2017-04-05T08:29:15.891Z,13.42
2017-04-05T08:30:13.766Z,13.43
2017-04-05T08:31:11.694Z,13.60
2017-04-05T08:32:09.646Z,13.72
2017-04-05T08:33:07.192Z,14.57
2017-04-05T08:34:04.680Z,14.18
2017-04-05T08:35:02.569Z,13.65
2017-04-05T08:36:00.463Z,14.90
2017-04-05T08:36:58.333Z,14.30
2017-04-05T08:37:56.246Z,13.85
2017-04-05T08:38:54.158Z,14.08
2017-04-05T08:39:52.107Z,13.50
2017-04-05T08:40:50.019Z,14.77
2017-04-05T08:41:47.871Z,14.97
2017-04-05T08:42:45.338Z,15.77
2017-04-05T08:43:43.226Z,15.07
2017-04-05T08:44:41.261Z,15.28
2017-04-05T08:45:39.118Z,17.65
2017-04-05T08:46:37.022Z,17.55
2017-04-05T08:47:34.994Z,17.68
2017-04-05T08:48:32.846Z,16.73
2017-04-05T08:49:30.723Z,17.42
2017-04-05T08:50:28.238Z,17.27
2017-04-05T08:51:26.096Z,19.37
2017-04-05T08:52:23.970Z,17.15
2017-04-05T08:53:21.822Z,18.22
2017-04-05T08:54:19.683Z,19.02
2017-04-05T08:55:17.163Z,18.87
2017-04-05T08:56:15.086Z,16.77
2017-04-05T08:57:12.590Z,19.10
2017-04-05T08:58:10.458Z,18.42
2017-04-05T08:59:07.934Z,18.55
2017-04-05T09:00:05.807Z,19.73
2017-04-05T09:01:10.467Z,20.05
2017-04-05T09:02:08.369Z,19.55
2017-04-05T09:03:06.250Z,17.28
2017-04-05T09:04:04.103Z,17.45
2017-04-05T09:05:01.982Z,17.72
2017-04-05T09:05:59.442Z,19.12
2017-04-05T09:06:57.686Z,20.32
2017-04-05T09:07:55.628Z,20.03
2017-04-05T09:08:53.535Z,22.13
2017-04-05T09:09:51.790Z,20.90
2017-04-05T09:10:49.679Z,22.00
2017-04-05T09:11:47.591Z,21.02
2017-04-05T09:12:45.472Z,22.72
2017-04-05T09:13:43.814Z,22.40
2017-04-05T09:14:41.691Z,22.00
2017-04-05T09:15:39.153Z,23.10
2017-04-05T09:16:37.399Z,23.33
2017-04-05T09:17:35.195Z,23.10
2017-04-05T09:18:32.659Z,22.98
2017-04-05T09:19:30.562Z,22.75
2017-04-05T09:20:28.814Z,23.10
2017-04-05T09:21:26.709Z,24.63
2017-04-05T09:22:24.606Z,23.08
2017-04-05T09:23:22.518Z,21.67
2017-04-05T09:24:20.013Z,23.98
2017-04-05T09:25:17.958Z,21.23
2017-04-05T09:26:15.865Z,23.17
2017-04-05T09:27:14.099Z,22.33
2017-04-05T09:28:11.951Z,23.25
2017-04-05T09:29:09.842Z,22.68
2017-04-05T09:30:08.111Z,23.07
2017-04-05T09:31:06.042Z,21.85
2017-04-05T09:32:04.275Z,22.92
2017-04-05T09:33:01.751Z,21.70
2017-04-05T09:33:59.604Z,22.77
2017-04-05T09:34:57.464Z,21.88
2017-04-05T09:35:55.714Z,20.80
2017-04-05T09:36:53.633Z,20.77
2017-04-05T09:37:51.505Z,19.07
2017-04-05T09:38:49.417Z,19.25
2017-04-05T09:39:46.942Z,17.67
2017-04-05T09:40:44.910Z,19.87
2017-04-05T09:41:42.763Z,17.88
2017-04-05T09:42:40.750Z,17.30
2017-04-05T09:43:38.338Z,18.70
2017-04-05T09:44:36.261Z,19.83
2017-04-05T09:45:34.151Z,17.90
2017-04-05T09:46:32.046Z,18.28
2017-04-05T09:47:30.006Z,19.87
2017-04-05T09:48:27.922Z,16.10
2017-04-05T09:49:25.725Z,16.58
2017-04-05T09:50:23.646Z,17.18
2017-04-05T09:51:21.519Z,18.23
2017-04-05T09:52:19.399Z,18.10
2017-04-05T09:53:17.250Z,15.93
2017-04-05T09:54:15.217Z,16.18
2017-04-05T09:55:13.133Z,17.03
2017-04-05T09:56:11.025Z,16.15
2017-04-05T09:57:08.898Z,16.22
2017-04-05T09:58:06.766Z,16.48
2017-04-05T09:59:04.647Z,15.87
2017-04-05T10:00:02.234Z,16.48
2017-04-05T10:01:00.118Z,16.93
2017-04-05T10:01:58.414Z,16.97
2017-04-05T10:02:56.798Z,16.82
2017-04-05T10:03:54.758Z,18.98
2017-04-05T10:04:52.647Z,16.28
2017-04-05T10:05:50.599Z,17.00
2017-04-05T10:06:48.552Z,16.73
2017-04-05T10:07:46.446Z,17.03
2017-04-05T10:08:44.313Z,17.80
2017-04-05T10:09:42.174Z,17.05
2017-04-05T10:10:40.039Z,15.45
2017-04-05T10:11:38.357Z,16.30
2017-04-05T10:12:35.826Z,17.92
2017-04-05T10:13:33.751Z,16.88
2017-04-05T10:14:31.642Z,17.08
2017-04-05T10:15:29.517Z,15.95
2017-04-05T10:16:27.775Z,16.77
2017-04-05T10:17:25.964Z,16.72
2017-04-05T10:18:23.943Z,18.15
2017-04-05T10:19:21.994Z,17.25
2017-04-05T10:20:19.879Z,17.28
2017-04-05T10:21:17.801Z,16.77
2017-04-05T10:22:15.657Z,16.60
2017-04-05T10:23:13.583Z,16.17
2017-04-05T10:24:11.162Z,15.68
2017-04-05T10:25:09.063Z,16.25
2017-04-05T10:26:06.991Z,15.17
2017-04-05T10:27:04.902Z,14.85
2017-04-05T10:28:02.776Z,13.98
2017-04-05T10:29:00.735Z,16.12
2017-04-05T10:29:58.346Z,13.93
2017-04-05T10:30:55.817Z,16.57
2017-04-05T10:31:53.821Z,15.10
2017-04-05T10:32:51.677Z,15.68
2017-04-05T10:33:49.549Z,16.43
2017-04-05T10:34:47.459Z,16.97
2017-04-05T10:35:45.334Z,16.83
2017-04-05T10:36:43.267Z,18.32
2017-04-05T10:37:41.126Z,16.70
2017-04-05T10:38:39.184Z,17.18
2017-04-05T10:39:37.101Z,15.77
2017-04-05T10:40:35.295Z,16.97
2017-04-05T10:41:33.235Z,17.78
2017-04-05T10:42:31.111Z,16.57
2017-04-05T10:43:28.979Z,18.00
2017-04-05T10:44:26.898Z,17.62
2017-04-05T10:45:24.488Z,16.57
2017-04-05T10:46:22.399Z,15.57
2017-04-05T10:47:20.744Z,16.13
2017-04-05T10:48:18.629Z,15.97
2017-04-05T10:49:16.640Z,15.13
2017-04-05T10:50:14.554Z,16.82
2017-04-05T10:51:12.438Z,15.97
2017-04-05T10:52:10.335Z,17.12
2017-04-05T10:53:08.251Z,14.65
2017-04-05T10:54:06.099Z,14.45
2017-04-05T10:55:03.950Z,13.18
2017-04-05T10:56:01.813Z,13.20
2017-04-05T10:56:59.703Z,13.95
2017-04-05T10:57:57.565Z,13.55
2017-04-05T10:58:55.867Z,13.23
2017-04-05T10:59:53.746Z,16.57
2017-04-05T11:00:51.622Z,15.38
2017-04-05T11:01:49.858Z,16.53
2017-04-05T11:02:47.749Z,16.72
2017-04-05T11:03:45.686Z,16.10
2017-04-05T11:04:43.923Z,16.98
2017-04-05T11:05:41.810Z,16.77
2017-04-05T11:06:40.096Z,15.35
2017-04-05T11:07:38.338Z,16.45
2017-04-05T11:08:36.618Z,17.28
2017-04-05T11:09:34.487Z,16.10
2017-04-05T11:10:32.355Z,15.73
2017-04-05T11:11:30.222Z,15.50
2017-04-05T11:12:28.106Z,17.17
2017-04-05T11:13:25.598Z,18.47
2017-04-05T11:14:23.609Z,17.37
2017-04-05T11:15:21.979Z,17.98
2017-04-05T11:16:20.212Z,17.20
2017-04-05T11:17:18.163Z,17.03
2017-04-05T11:18:16.026Z,17.20
2017-04-05T11:19:13.915Z,17.53
2017-04-05T11:20:12.251Z,17.60
2017-04-05T11:21:09.810Z,17.73
2017-04-05T11:22:07.837Z,18.80
2017-04-05T11:23:05.717Z,17.58
2017-04-05T11:24:03.628Z,18.15
2017-04-05T11:25:01.862Z,18.10
2017-04-05T11:26:00.374Z,18.98
2017-04-05T11:26:57.878Z,18.07
2017-04-05T11:27:56.110Z,19.30
2017-04-05T11:28:53.983Z,18.60
2017-04-05T11:29:51.850Z,18.77
2017-04-05T11:30:49.328Z,18.18
2017-04-05T11:31:46.866Z,17.57
2017-04-05T11:32:44.922Z,18.27
2017-04-05T11:33:42.433Z,18.38
2017-04-05T11:34:40.318Z,17.57
2017-04-05T11:35:37.864Z,18.32
2017-04-05T11:36:35.751Z,17.20
2017-04-05T11:37:34.006Z,17.82
2017-04-05T11:38:31.873Z,18.13
2017-04-05T11:39:29.355Z,15.92
2017-04-05T11:40:27.239Z,17.02
2017-04-05T11:41:25.127Z,17.15
2017-04-05T11:42:23.181Z,17.30
2017-04-05T11:43:21.170Z,17.68
2017-04-05T11:44:19.719Z,17.25
2017-04-05T11:45:17.714Z,17.18
2017-04-05T11:46:15.718Z,17.25
2017-04-05T11:47:13.590Z,17.08
2017-04-05T11:48:11.467Z,17.70
2017-04-05T11:49:08.988Z,18.28
2017-04-05T11:50:06.930Z,18.65
2017-04-05T11:51:04.822Z,18.02
2017-04-05T11:52:02.867Z,18.90
2017-04-05T11:53:00.733Z,19.17
2017-04-05T11:53:58.622Z,19.47
2017-04-05T11:54:56.558Z,20.97
2017-04-05T11:55:54.786Z,20.50
2017-04-05T11:56:52.657Z,19.70
2017-04-05T11:57:50.518Z,20.63
2017-04-05T11:58:48.511Z,20.27
2017-04-05T11:59:45.982Z,19.98
2017-04-05T12:00:43.634Z,21.35
2017-04-05T12:01:41.574Z,21.62
2017-04-05T12:02:39.825Z,20.05
2017-04-05T12:03:37.667Z,21.40
2017-04-05T12:04:35.522Z,20.43
2017-04-05T12:05:33.416Z,19.80
2017-04-05T12:06:31.334Z,20.22
2017-04-05T12:07:29.210Z,19.05
2017-04-05T12:08:26.722Z,20.17
2017-04-05T12:09:24.607Z,19.18
2017-04-05T12:10:22.498Z,19.07
2017-04-05T12:11:20.350Z,18.35
2017-04-05T12:12:18.632Z,19.68
2017-04-05T12:13:16.497Z,18.70
2017-04-05T12:14:13.985Z,18.28
2017-04-05T12:15:11.478Z,20.90
2017-04-05T12:16:08.963Z,20.20
2017-04-05T12:17:06.845Z,20.20
2017-04-05T12:18:04.770Z,20.68
2017-04-05T12:19:02.661Z,19.32
2017-04-05T12:20:00.550Z,20.03
2017-04-05T12:20:58.014Z,19.70
2017-04-05T12:21:56.054Z,20.52
2017-04-05T12:22:53.526Z,18.98
2017-04-05T12:23:51.448Z,19.75
2017-04-05T12:24:48.911Z,19.33
2017-04-05T12:25:46.774Z,20.75
2017-04-05T12:26:44.641Z,19.20
2017-04-05T12:27:42.501Z,20.28
2017-04-05T12:28:40.384Z,21.15
2017-04-05T12:29:38.527Z,19.50
2017-04-05T12:30:36.436Z,20.38
2017-04-05T12:31:34.327Z,19.78
2017-04-05T12:32:32.230Z,19.95
2017-04-05T12:33:29.681Z,19.00
2017-04-05T12:34:27.614Z,19.98
2017-04-05T12:35:25.552Z,20.62
2017-04-05T12:36:23.038Z,18.97
2017-04-05T12:37:20.893Z,19.90
2017-04-05T12:38:18.766Z,19.48