createdAt,value
2023-03-25T00:00:26.106Z,7.63
2023-03-25T00:03:15.019Z,8.05
2023-03-25T00:06:09.817Z,7.75
2023-03-25T00:08:58.905Z,7.85
2023-03-25T00:11:52.488Z,9.68
2023-03-25T00:14:42.350Z,8.68
2023-03-25T00:17:36.840Z,5.78
2023-03-25T00:20:26.094Z,8.27
2023-03-25T00:23:15.491Z,7.95
2023-03-25T00:26:07.208Z,8.00
2023-03-25T00:28:57.556Z,8.38
2023-03-25T00:31:46.391Z,8.02
2023-03-25T00:34:41.772Z,8.45
2023-03-25T00:37:33.427Z,6.60
2023-03-25T00:40:22.246Z,8.90
2023-03-25T00:43:11.963Z,8.27
2023-03-25T00:46:02.354Z,9.10
2023-03-25T00:48:52.830Z,7.47
2023-03-25T00:51:53.059Z,8.43
2023-03-25T00:54:42.410Z,7.50
2023-03-25T00:57:31.694Z,8.18
2023-03-25T01:00:21.058Z,9.13
2023-03-25T01:03:12.876Z,8.73
2023-03-25T01:06:01.973Z,8.18
2023-03-25T01:08:57.653Z,7.47
2023-03-25T01:11:47.833Z,6.72
2023-03-25T01:14:36.589Z,7.53
2023-03-25T01:17:25.388Z,9.65
2023-03-25T01:20:15.935Z,8.38
2023-03-25T01:23:04.731Z,8.02
2023-03-25T01:25:53.737Z,8.65
2023-03-25T01:28:44.039Z,7.10
2023-03-25T01:31:32.868Z,9.07
2023-03-25T01:34:21.695Z,8.10
2023-03-25T01:37:12.065Z,8.02
2023-03-25T01:40:01.036Z,10.90
2023-03-25T01:42:49.681Z,9.63
2023-03-25T01:45:38.436Z,10.55
2023-03-25T01:48:33.122Z,8.23
2023-03-25T01:51:28.610Z,10.88
2023-03-25T01:54:19.197Z,11.27
2023-03-25T01:57:09.352Z,9.45
2023-03-25T01:59:58.098Z,11.18
2023-03-25T02:02:48.410Z,10.15
2023-03-25T02:05:43.342Z,11.93
2023-03-25T02:08:33.810Z,8.82
2023-03-25T02:11:29.447Z,10.90
2023-03-25T02:14:22.457Z,12.30
2023-03-25T02:17:19.823Z,8.68
2023-03-25T02:20:35.852Z,11.00
2023-03-25T02:23:59.555Z,10.15
2023-03-25T02:27:15.576Z,12.15
2023-03-25T02:30:31.300Z,10.98
2023-03-25T02:33:39.669Z,12.02
2023-03-25T02:37:04.304Z,9.80
2023-03-25T02:39:59.821Z,12.25
2023-03-25T02:42:53.266Z,11.70
2023-03-25T02:45:47.826Z,11.68
2023-03-25T02:48:41.546Z,10.02
2023-03-25T02:51:33.751Z,11.57
2023-03-25T02:54:28.975Z,10.75
2023-03-25T02:57:21.969Z,11.25
2023-03-25T03:00:15.868Z,10.10
2023-03-25T03:03:07.542Z,11.25
2023-03-25T03:06:00.119Z,10.45
2023-03-25T03:09:14.939Z,11.85
2023-03-25T03:12:16.709Z,14.88
2023-03-25T03:15:21.093Z,12.10
2023-03-25T03:18:20.224Z,10.10
2023-03-25T03:21:15.004Z,11.80
2023-03-25T03:24:15.252Z,12.57
2023-03-25T03:27:12.193Z,12.80
2023-03-25T03:30:08.112Z,11.65
2023-03-25T03:33:09.973Z,12.43
2023-03-25T03:36:05.000Z,10.00
2023-03-25T03:39:00.647Z,12.35
2023-03-25T03:41:54.455Z,11.07
2023-03-25T03:44:49.303Z,11.77
2023-03-25T03:47:42.185Z,15.15
2023-03-25T03:50:37.456Z,13.63
2023-03-25T03:53:31.021Z,13.43
2023-03-25T03:56:23.772Z,11.63
2023-03-25T03:59:17.075Z,13.30
2023-03-25T04:02:14.333Z,13.63
2023-03-25T04:05:03.548Z,12.50
2023-03-25T04:07:59.823Z,14.07
2023-03-25T04:10:59.250Z,11.65
2023-03-25T04:13:51.122Z,11.43
2023-03-25T04:16:39.861Z,14.82
2023-03-25T04:19:28.929Z,13.60
2023-03-25T04:22:19.859Z,13.95
2023-03-25T04:25:11.023Z,14.10
2023-03-25T04:28:00.296Z,13.05
2023-03-25T04:30:50.385Z,14.68
2023-03-25T04:33:38.980Z,13.80
2023-03-25T04:36:29.958Z,16.80
2023-03-25T04:39:22.625Z,16.38
2023-03-25T04:42:13.940Z,13.90
2023-03-25T04:45:03.188Z,12.93
2023-03-25T04:47:54.377Z,14.10
2023-03-25T04:50:43.472Z,17.60
2023-03-25T04:53:32.769Z,13.70
2023-03-25T04:56:21.552Z,13.13
2023-03-25T04:59:11.799Z,17.20
2023-03-25T05:02:02.680Z,14.40
2023-03-25T05:04:51.417Z,15.75
2023-03-25T05:07:40.043Z,18.33
2023-03-25T05:10:29.866Z,14.90
2023-03-25T05:13:18.681Z,16.35
2023-03-25T05:16:12.574Z,14.52
2023-03-25T05:19:03.570Z,16.55
2023-03-25T05:21:52.421Z,14.30
2023-03-25T05:24:45.401Z,17.20
2023-03-25T05:27:34.881Z,18.20
2023-03-25T05:30:23.490Z,16.63
2023-03-25T05:33:15.450Z,17.27
2023-03-25T05:36:04.981Z,15.75
2023-03-25T05:38:55.598Z,19.13
2023-03-25T05:41:46.208Z,16.23
2023-03-25T05:44:35.004Z,19.60
2023-03-25T05:47:25.406Z,18.73
2023-03-25T05:50:16.945Z,21.05
2023-03-25T05:53:05.653Z,23.38
2023-03-25T05:55:54.536Z,23.35
2023-03-25T05:58:43.301Z,25.90
2023-03-25T06:01:34.490Z,23.23
2023-03-25T06:04:23.956Z,24.05
2023-03-25T06:07:20.306Z,25.60
2023-03-25T06:10:09.492Z,22.17
2023-03-25T06:12:58.302Z,18.40
2023-03-25T06:15:48.433Z,23.15
2023-03-25T06:18:37.986Z,19.95
2023-03-25T06:21:28.517Z,19.27
2023-03-25T06:24:18.738Z,17.15
2023-03-25T06:27:10.069Z,20.95
2023-03-25T06:29:58.713Z,19.10
2023-03-25T06:32:50.896Z,16.90
2023-03-25T06:35:40.135Z,19.02
2023-03-25T06:38:30.171Z,18.05
2023-03-25T06:41:36.039Z,16.08
2023-03-25T06:44:43.753Z,17.52
2023-03-25T06:47:52.313Z,17.17
2023-03-25T06:50:43.278Z,19.02
2023-03-25T06:53:32.914Z,17.90
2023-03-25T06:56:21.719Z,18.13
2023-03-25T06:59:11.905Z,15.07
2023-03-25T07:02:01.000Z,17.58
2023-03-25T07:04:49.815Z,17.23
2023-03-25T07:07:38.616Z,17.20
2023-03-25T07:10:27.396Z,15.43
2023-03-25T07:13:16.215Z,15.45
2023-03-25T07:16:07.764Z,18.42
2023-03-25T07:18:56.962Z,18.92
2023-03-25T07:21:45.929Z,17.23
2023-03-25T07:24:34.673Z,15.45
2023-03-25T07:27:23.615Z,16.50
2023-03-25T07:30:21.703Z,14.48
2023-03-25T07:33:11.892Z,16.60
2023-03-25T07:36:01.062Z,15.75
2023-03-25T07:38:49.932Z,16.05
2023-03-25T07:41:39.016Z,15.98
2023-03-25T07:45:03.437Z,15.30
2023-03-25T07:47:53.480Z,13.75
2023-03-25T07:50:45.965Z,14.63
2023-03-25T07:53:34.773Z,13.20
2023-03-25T07:56:23.753Z,13.40
2023-03-25T07:59:12.469Z,14.00
2023-03-25T08:02:04.885Z,13.38
2023-03-25T08:04:54.572Z,15.10
2023-03-25T08:07:44.705Z,12.85
2023-03-25T08:10:35.299Z,13.45
2023-03-25T08:13:24.172Z,13.82
2023-03-25T08:16:18.179Z,13.52
2023-03-25T08:19:07.101Z,12.95
2023-03-25T08:21:56.244Z,10.65
2023-03-25T08:24:47.634Z,11.48
2023-03-25T08:27:36.323Z,15.40
2023-03-25T08:30:25.531Z,11.70
2023-03-25T08:33:14.269Z,12.95
2023-03-25T08:36:10.194Z,10.70
2023-03-25T08:38:59.184Z,12.90
2023-03-25T08:41:49.234Z,10.98
2023-03-25T08:44:37.999Z,12.75
2023-03-25T08:47:27.125Z,13.07
2023-03-25T08:50:16.081Z,11.63
2023-03-25T08:53:06.114Z,10.25
2023-03-25T08:55:55.564Z,9.82
2023-03-25T08:58:45.909Z,9.90
2023-03-25T09:01:34.757Z,8.35
2023-03-25T09:04:23.532Z,9.82
2023-03-25T09:07:12.868Z,8.65
2023-03-25T09:10:01.920Z,9.18
2023-03-25T09:12:51.480Z,8.68
2023-03-25T09:15:41.829Z,7.97
2023-03-25T09:18:32.245Z,8.88
2023-03-25T09:21:21.011Z,8.23
2023-03-25T09:24:10.918Z,8.13
2023-03-25T09:27:00.007Z,8.00
2023-03-25T09:29:48.639Z,6.60
2023-03-25T09:32:39.039Z,9.00
2023-03-25T09:35:27.879Z,8.23
2023-03-25T09:38:16.644Z,8.75
2023-03-25T09:41:17.884Z,9.63
2023-03-25T09:44:15.639Z,7.90
2023-03-25T09:47:06.006Z,9.02
2023-03-25T09:50:01.116Z,6.95
2023-03-25T09:52:55.524Z,7.60
2023-03-25T09:55:48.456Z,8.02
2023-03-25T09:58:42.678Z,9.95
2023-03-25T10:01:41.546Z,5.53
2023-03-25T10:04:53.728Z,9.57
2023-03-25T10:08:00.493Z,5.88
2023-03-25T10:10:54.130Z,10.18
2023-03-25T10:13:51.564Z,7.32
2023-03-25T10:16:53.000Z,7.70
2023-03-25T10:19:57.111Z,7.78
2023-03-25T10:23:02.280Z,6.53
2023-03-25T10:25:57.596Z,5.75
2023-03-25T10:28:55.412Z,10.13
2023-03-25T10:31:52.459Z,8.05
2023-03-25T10:34:46.717Z,8.88
2023-03-25T10:37:42.610Z,9.20
2023-03-25T10:40:37.310Z,10.15
2023-03-25T10:43:29.265Z,10.48
2023-03-25T10:46:26.401Z,8.93
2023-03-25T10:49:18.532Z,8.27
2023-03-25T10:52:07.852Z,8.10
2023-03-25T10:54:58.107Z,6.28
2023-03-25T10:57:48.788Z,7.93
2023-03-25T11:00:37.649Z,7.53
2023-03-25T11:03:31.646Z,8.60
2023-03-25T11:06:26.966Z,6.22
2023-03-25T11:09:23.976Z,5.85
2023-03-25T11:12:12.676Z,6.35
2023-03-25T11:15:03.458Z,6.82
2023-03-25T11:18:00.296Z,5.30
2023-03-25T11:20:52.307Z,4.38
2023-03-25T11:23:46.437Z,8.07
2023-03-25T11:26:40.415Z,7.15
2023-03-25T11:29:30.654Z,6.80
2023-03-25T11:32:26.074Z,4.60
2023-03-25T11:35:19.460Z,7.65
2023-03-25T11:38:17.084Z,5.97
2023-03-25T11:41:07.068Z,4.47
2023-03-25T11:43:56.001Z,6.15
2023-03-25T11:46:46.773Z,7.57
2023-03-25T11:49:40.089Z,6.72
2023-03-25T11:52:37.817Z,7.60
2023-03-25T11:55:30.010Z,5.93
2023-03-25T11:58:22.859Z,7.03
2023-03-25T12:01:26.429Z,4.53
2023-03-25T12:04:18.949Z,6.05
2023-03-25T12:07:11.349Z,6.78
2023-03-25T12:10:06.638Z,4.43
2023-03-25T12:13:02.017Z,7.45
2023-03-25T12:15:59.571Z,5.95
2023-03-25T12:19:07.067Z,7.13
2023-03-25T12:22:22.089Z,6.88
2023-03-25T12:25:27.306Z,6.38
2023-03-25T12:28:40.198Z,8.65
2023-03-25T12:31:44.740Z,6.20
2023-03-25T12:34:46.300Z,7.05
2023-03-25T12:37:49.720Z,7.57
2023-03-25T12:40:58.507Z,6.35
2023-03-25T12:44:03.548Z,14.88
2023-03-25T12:47:10.517Z,9.70
2023-03-25T12:50:15.136Z,7.28
2023-03-25T12:53:23.474Z,6.03
2023-03-25T12:56:23.290Z,58.05
2023-03-25T12:59:47.396Z,9.15
2023-03-25T13:03:04.094Z,7.30
2023-03-25T13:05:58.694Z,11.02
2023-03-25T13:08:56.019Z,6.15
2023-03-25T13:11:49.593Z,5.32
2023-03-25T13:14:43.048Z,10.35
2023-03-25T13:17:37.318Z,18.48
2023-03-25T13:20:31.275Z,8.75
2023-03-25T13:23:24.375Z,6.97
2023-03-25T13:26:18.522Z,8.88
2023-03-25T13:29:09.296Z,8.35
2023-03-25T13:32:02.248Z,8.30
2023-03-25T13:34:56.528Z,8.40
2023-03-25T13:37:47.882Z,7.15
2023-03-25T13:40:44.683Z,6.63
2023-03-25T13:43:43.029Z,9.15
2023-03-25T13:46:37.238Z,11.20
2023-03-25T13:49:31.749Z,7.22
2023-03-25T13:52:21.252Z,10.73
2023-03-25T13:55:16.417Z,11.00
2023-03-25T13:58:33.690Z,10.32
2023-03-25T14:01:49.924Z,10.13
2023-03-25T14:05:23.013Z,10.35
2023-03-25T14:08:44.315Z,8.45
2023-03-25T14:11:39.087Z,11.23
2023-03-25T14:14:29.132Z,7.57
2023-03-25T14:17:20.370Z,11.80
2023-03-25T14:20:12.627Z,8.68
2023-03-25T14:23:05.177Z,8.18
2023-03-25T14:25:58.490Z,9.90
2023-03-25T14:28:48.549Z,9.27
2023-03-25T14:31:37.641Z,7.80
2023-03-25T14:34:30.119Z,7.38
2023-03-25T14:37:29.895Z,6.47
2023-03-25T14:43:47.342Z,8.35
2023-03-25T14:46:36.963Z,7.78
2023-03-25T14:49:47.054Z,7.22
2023-03-25T14:52:42.857Z,5.30
2023-03-25T14:55:33.748Z,6.13
2023-03-25T14:58:25.878Z,5.68
2023-03-25T15:01:19.551Z,6.57
2023-03-25T15:04:13.371Z,5.88
2023-03-25T15:07:06.036Z,3.75
2023-03-25T15:09:56.491Z,2.45
2023-03-25T15:12:46.063Z,2.65
2023-03-25T15:15:53.242Z,1.73
2023-03-25T15:19:06.728Z,4.57
2023-03-25T15:22:23.506Z,0.82
2023-03-25T15:25:17.074Z,2.00
2023-03-25T15:28:15.159Z,1.40
2023-03-25T15:31:25.193Z,0.90
2023-03-25T15:34:41.530Z,1.20
2023-03-25T15:37:52.791Z,1.55
2023-03-25T15:40:57.030Z,3.65
2023-03-25T15:44:03.098Z,2.13
2023-03-25T15:47:13.560Z,2.53
2023-03-25T15:50:36.510Z,3.17
2023-03-25T15:53:51.487Z,6.78
2023-03-25T15:56:44.249Z,4.68
2023-03-25T15:59:42.106Z,3.65
2023-03-25T16:02:37.046Z,4.22
2023-03-25T16:05:27.186Z,4.80
2023-03-25T16:08:21.053Z,4.88
2023-03-25T16:11:26.106Z,5.38
2023-03-25T16:14:16.858Z,4.30
2023-03-25T16:17:10.007Z,3.25
2023-03-25T16:19:59.324Z,6.20
2023-03-25T16:22:51.711Z,6.00
2023-03-25T16:25:43.700Z,7.07
2023-03-25T16:28:39.982Z,7.80
2023-03-25T16:31:34.928Z,6.43
2023-03-25T16:34:29.008Z,5.13
2023-03-25T16:37:19.215Z,5.25
2023-03-25T16:40:11.871Z,4.53
2023-03-25T16:43:06.795Z,2.85
2023-03-25T16:45:59.574Z,3.85
2023-03-25T16:48:52.075Z,3.40
2023-03-25T16:51:40.900Z,5.28
2023-03-25T16:54:37.874Z,6.40
2023-03-25T16:57:28.202Z,3.53
2023-03-25T17:00:19.543Z,5.05
2023-03-25T17:03:15.270Z,4.43
2023-03-25T17:06:14.826Z,4.55
2023-03-25T17:09:05.158Z,4.82
2023-03-25T17:11:57.606Z,5.28
2023-03-25T17:14:49.027Z,5.57
2023-03-25T17:17:48.828Z,4.28
2023-03-25T17:20:42.690Z,6.75
2023-03-25T17:23:36.661Z,5.53
2023-03-25T17:26:27.550Z,12.48
2023-03-25T17:29:16.428Z,12.68
2023-03-25T17:32:05.291Z,9.82
2023-03-25T17:34:59.214Z,10.05
2023-03-25T17:37:51.279Z,11.32
2023-03-25T17:40:40.297Z,9.65
2023-03-25T17:43:32.357Z,9.63
2023-03-25T17:46:23.280Z,9.98
2023-03-25T17:49:16.906Z,8.70
2023-03-25T17:52:05.784Z,10.43
2023-03-25T17:54:55.831Z,8.45
2023-03-25T17:57:44.747Z,13.02
2023-03-25T18:00:34.028Z,8.20
2023-03-25T18:03:26.459Z,9.93
2023-03-25T18:06:15.181Z,10.13
2023-03-25T18:09:04.862Z,9.85
2023-03-25T18:11:57.452Z,9.25
2023-03-25T18:14:46.359Z,11.63
2023-03-25T18:17:35.257Z,10.63
2023-03-25T18:20:29.903Z,10.40
2023-03-25T18:23:19.188Z,11.48
2023-03-25T18:26:13.783Z,10.25
2023-03-25T18:29:05.456Z,12.85
2023-03-25T18:31:54.329Z,22.27
2023-03-25T18:34:43.197Z,10.52
2023-03-25T18:37:32.172Z,10.60
2023-03-25T18:40:24.325Z,10.15
2023-03-25T18:43:13.122Z,10.48
2023-03-25T18:46:04.352Z,9.55
2023-03-25T18:48:53.121Z,8.85
2023-03-25T18:51:42.962Z,9.00
2023-03-25T18:54:32.271Z,9.23
2023-03-25T18:57:24.059Z,10.15
2023-03-25T19:00:21.350Z,11.77
2023-03-25T19:03:12.728Z,11.38
2023-03-25T19:06:04.349Z,9.88
2023-03-25T19:08:53.111Z,11.00
2023-03-25T19:11:41.978Z,8.95
2023-03-25T19:14:33.574Z,7.47
2023-03-25T19:17:22.484Z,7.60
2023-03-25T19:20:18.400Z,7.43
2023-03-25T19:23:07.374Z,8.18
2023-03-25T19:25:58.224Z,7.47
2023-03-25T19:28:46.906Z,6.22
2023-03-25T19:31:36.077Z,6.38
2023-03-25T19:34:24.855Z,5.00
2023-03-25T19:37:16.018Z,5.75
2023-03-25T19:40:08.612Z,4.05
2023-03-25T19:42:59.166Z,5.47
2023-03-25T19:45:48.775Z,4.00
2023-03-25T19:48:37.688Z,5.15
2023-03-25T19:51:26.661Z,5.13
2023-03-25T19:54:16.857Z,5.18
2023-03-25T19:57:06.090Z,5.57
2023-03-25T19:59:55.426Z,6.93
2023-03-25T20:02:46.367Z,6.18
2023-03-25T20:05:36.212Z,7.20
2023-03-25T20:08:25.983Z,5.85
2023-03-25T20:11:16.470Z,6.90
2023-03-25T20:14:06.565Z,3.85
2023-03-25T20:16:55.618Z,5.43
2023-03-25T20:19:44.359Z,7.47
2023-03-25T20:22:33.793Z,3.92
2023-03-25T20:25:22.750Z,6.18
2023-03-25T20:28:18.505Z,5.88
2023-03-25T20:31:19.277Z,6.43
2023-03-25T20:34:08.559Z,4.88
2023-03-25T20:36:57.407Z,6.88
2023-03-25T20:39:46.494Z,5.63
2023-03-25T20:42:35.468Z,6.15
2023-03-25T20:45:30.281Z,9.05
2023-03-25T20:48:19.438Z,6.35
2023-03-25T20:51:10.450Z,8.00
2023-03-25T20:53:59.322Z,8.20
2023-03-25T20:56:48.275Z,10.25
2023-03-25T20:59:37.202Z,9.65
2023-03-25T21:02:27.954Z,7.72
2023-03-25T21:05:18.072Z,9.65
2023-03-25T21:08:07.271Z,7.57
2023-03-25T21:10:56.937Z,10.93
2023-03-25T21:13:46.091Z,9.40
2023-03-25T21:16:35.614Z,11.05
2023-03-25T21:19:26.226Z,12.48
2023-03-25T21:22:15.143Z,10.98
2023-03-25T21:25:04.095Z,11.10
2023-03-25T21:27:54.104Z,12.50
2023-03-25T21:30:43.410Z,11.85
2023-03-25T21:33:34.929Z,11.57
2023-03-25T21:36:27.856Z,15.07
2023-03-25T21:39:16.782Z,12.80
2023-03-25T21:42:11.179Z,12.52
2023-03-25T21:45:02.648Z,12.15
2023-03-25T21:47:55.299Z,14.25
2023-03-25T21:50:47.787Z,12.00
2023-03-25T21:53:43.848Z,13.43
2023-03-25T21:56:34.996Z,14.20
2023-03-25T21:59:24.238Z,12.35
2023-03-25T22:02:14.526Z,13.23
2023-03-25T22:05:03.439Z,11.23
2023-03-25T22:07:52.182Z,14.02
2023-03-25T22:10:42.410Z,14.15
2023-03-25T22:13:32.891Z,16.25
2023-03-25T22:16:22.701Z,15.80
2023-03-25T22:19:13.519Z,14.73
2023-03-25T22:22:05.328Z,13.45
2023-03-25T22:24:54.066Z,14.65
2023-03-25T22:27:44.139Z,13.68
2023-03-25T22:30:33.328Z,15.38
2023-03-25T22:33:22.705Z,16.88
2023-03-25T22:36:13.858Z,17.02
2023-03-25T22:39:02.909Z,15.40
2023-03-25T22:41:52.124Z,14.55
2023-03-25T22:44:44.842Z,14.82
2023-03-25T22:47:34.161Z,13.70
2023-03-25T22:50:22.853Z,14.30
2023-03-25T22:53:11.546Z,13.52
2023-03-25T22:56:00.272Z,13.30
2023-03-25T22:58:49.029Z,13.18
2023-03-25T23:01:39.579Z,14.35
2023-03-25T23:04:28.903Z,15.10
2023-03-25T23:07:17.742Z,13.48
2023-03-25T23:10:07.576Z,14.50
2023-03-25T23:12:57.572Z,14.50
2023-03-25T23:15:47.960Z,11.55
2023-03-25T23:18:39.485Z,13.55
2023-03-25T23:21:31.222Z,16.20
2023-03-25T23:24:20.074Z,14.25
2023-03-25T23:27:10.436Z,19.00
2023-03-25T23:29:59.472Z,14.15
2023-03-25T23:32:48.394Z,11.70
2023-03-25T23:35:38.476Z,14.15
2023-03-25T23:38:27.742Z,11.77
2023-03-25T23:41:18.858Z,13.68
2023-03-25T23:44:08.531Z,12.25
2023-03-25T23:46:57.658Z,11.25
2023-03-25T23:49:46.332Z,12.98
2023-03-25T23:52:39.717Z,11.23
2023-03-25T23:55:28.950Z,12.45
2023-03-25T23:58:18.028Z,12.90
