createdAt,value
2023-04-08T00:00:00.521Z,13
2023-04-08T00:04:00.765Z,13
2023-04-08T00:08:00.540Z,13
2023-04-08T00:12:00.530Z,15
2023-04-08T00:16:00.524Z,13
2023-04-08T00:20:00.545Z,14
2023-04-08T00:24:00.549Z,13
2023-04-08T00:28:00.532Z,14
2023-04-08T00:32:00.546Z,16
2023-04-08T00:36:00.559Z,16
2023-04-08T00:40:00.574Z,14
2023-04-08T00:44:00.535Z,17
2023-04-08T00:48:00.649Z,15
2023-04-08T00:52:00.575Z,18
2023-04-08T00:56:00.537Z,18
2023-04-08T01:00:00.549Z,16
2023-04-08T01:04:00.599Z,17
2023-04-08T01:08:00.532Z,16
2023-04-08T01:12:00.525Z,18
2023-04-08T01:16:00.575Z,18
2023-04-08T01:20:00.587Z,18
2023-04-08T01:24:00.582Z,19
2023-04-08T01:28:00.546Z,19
2023-04-08T01:32:00.560Z,21
2023-04-08T01:36:00.623Z,20
2023-04-08T01:40:00.575Z,19
2023-04-08T01:44:00.535Z,20
2023-04-08T01:48:00.608Z,20
2023-04-08T01:52:00.522Z,20
2023-04-08T01:56:00.551Z,20
2023-04-08T02:00:00.544Z,22
2023-04-08T02:04:00.658Z,22
2023-04-08T02:08:00.548Z,23
2023-04-08T02:12:00.540Z,23
2023-04-08T02:16:00.552Z,23
2023-04-08T02:20:00.552Z,23
2023-04-08T02:24:02.658Z,23
2023-04-08T02:28:00.548Z,25
2023-04-08T02:32:00.535Z,25
2023-04-08T02:36:00.601Z,25
2023-04-08T02:40:00.526Z,25
2023-04-08T02:44:00.540Z,27
2023-04-08T02:48:00.574Z,26
2023-04-08T02:52:00.562Z,26
2023-04-08T02:56:00.538Z,27
2023-04-08T03:00:00.549Z,27
2023-04-08T03:04:00.550Z,27
2023-04-08T03:08:00.539Z,28
2023-04-08T03:12:00.525Z,29
2023-04-08T03:16:00.536Z,27
2023-04-08T03:20:00.532Z,29
2023-04-08T03:24:00.560Z,27
2023-04-08T03:28:00.515Z,29
2023-04-08T03:32:00.596Z,30
2023-04-08T03:36:00.564Z,30
2023-04-08T03:40:00.550Z,30
2023-04-08T03:44:00.511Z,31
2023-04-08T03:48:00.584Z,31
2023-04-08T03:52:00.549Z,30
2023-04-08T03:56:00.530Z,30
2023-04-08T04:00:00.511Z,31
2023-04-08T04:04:00.700Z,30
2023-04-08T04:08:00.564Z,31
2023-04-08T04:12:00.548Z,31
2023-04-08T04:16:00.586Z,31
2023-04-08T04:20:00.517Z,32
2023-04-08T04:24:00.528Z,32
2023-04-08T04:28:00.508Z,33
2023-04-08T04:32:00.558Z,30
2023-04-08T04:36:00.568Z,31
2023-04-08T04:40:00.546Z,32
2023-04-08T04:44:00.563Z,34
2023-04-08T04:48:00.520Z,33
2023-04-08T04:52:00.557Z,33
2023-04-08T04:56:00.520Z,33
2023-04-08T05:00:01.720Z,33
2023-04-08T05:04:00.521Z,33
2023-04-08T05:08:00.540Z,33
2023-04-08T05:12:00.544Z,33
2023-04-08T05:16:00.577Z,33
2023-04-08T05:20:00.550Z,32
2023-04-08T05:24:00.532Z,34
2023-04-08T05:28:00.575Z,33
2023-04-08T05:32:00.520Z,33
2023-04-08T05:36:00.548Z,34
2023-04-08T05:40:00.563Z,33
2023-04-08T05:44:00.516Z,33
2023-04-08T05:48:00.585Z,33
2023-04-08T05:52:00.539Z,31
2023-04-08T05:56:00.541Z,33
2023-04-08T06:00:00.514Z,30
2023-04-08T06:04:00.722Z,30
2023-04-08T06:08:00.535Z,30
2023-04-08T06:12:00.540Z,29
2023-04-08T06:16:00.547Z,28
2023-04-08T06:20:00.551Z,27
2023-04-08T06:24:00.547Z,28
2023-04-08T06:28:00.548Z,28
2023-04-08T06:32:00.689Z,28
2023-04-08T06:36:00.525Z,29
2023-04-08T06:40:00.534Z,28
2023-04-08T06:44:00.518Z,35
2023-04-08T06:48:00.790Z,29
2023-04-08T06:52:00.514Z,32
2023-04-08T06:56:00.529Z,29
2023-04-08T07:00:00.539Z,30
2023-04-08T07:04:00.532Z,29
2023-04-08T07:08:00.547Z,29
2023-04-08T07:12:00.547Z,29
2023-04-08T07:16:00.514Z,29
2023-04-08T07:20:00.554Z,28
2023-04-08T07:24:00.530Z,28
2023-04-08T07:28:00.528Z,27
2023-04-08T07:32:00.528Z,27
2023-04-08T07:36:00.618Z,28
2023-04-08T07:40:00.527Z,28
2023-04-08T07:44:00.536Z,26
2023-04-08T07:48:00.578Z,25
2023-04-08T07:52:00.524Z,24
2023-04-08T07:56:00.519Z,24
2023-04-08T08:00:00.554Z,22
2023-04-08T08:04:00.671Z,22
2023-04-08T08:08:00.527Z,23
2023-04-08T08:12:00.563Z,22
2023-04-08T08:16:00.628Z,22
2023-04-08T08:20:00.551Z,21
2023-04-08T08:24:00.546Z,22
2023-04-08T08:28:00.516Z,23
2023-04-08T08:32:00.558Z,22
2023-04-08T08:36:00.602Z,20
2023-04-08T08:40:00.568Z,21
2023-04-08T08:44:00.544Z,22
2023-04-08T08:48:00.627Z,21
2023-04-08T08:52:00.528Z,21
2023-04-08T08:56:17.318Z,21
2023-04-08T09:00:00.541Z,21
2023-04-08T09:04:00.643Z,21
2023-04-08T09:08:00.538Z,21
2023-04-08T09:12:00.528Z,20
2023-04-08T09:16:00.546Z,21
2023-04-08T09:20:00.541Z,20
2023-04-08T09:24:00.530Z,20
2023-04-08T09:28:00.540Z,18
2023-04-08T09:32:00.617Z,19
2023-04-08T09:36:00.582Z,19
2023-04-08T09:40:00.527Z,19
2023-04-08T09:44:00.533Z,20
2023-04-08T09:48:00.602Z,18
2023-04-08T09:52:00.518Z,18
2023-04-08T09:56:00.533Z,18
2023-04-08T10:00:00.541Z,16
2023-04-08T10:04:00.590Z,16
2023-04-08T10:08:00.538Z,16
2023-04-08T10:12:00.536Z,15
2023-04-08T10:16:00.538Z,15
2023-04-08T10:20:00.556Z,15
2023-04-08T10:24:00.524Z,15
2023-04-08T10:28:00.592Z,15
2023-04-08T10:32:00.577Z,14
2023-04-08T10:36:00.563Z,13
2023-04-08T10:40:00.545Z,14
2023-04-08T10:44:00.509Z,13
2023-04-08T10:48:00.633Z,14
2023-04-08T10:52:00.519Z,14
2023-04-08T10:56:00.549Z,13
2023-04-08T11:00:00.520Z,13
2023-04-08T11:04:00.597Z,12
2023-04-08T11:08:00.521Z,13
2023-04-08T11:12:00.523Z,12
2023-04-08T11:16:00.795Z,12
2023-04-08T11:20:00.540Z,11
2023-04-08T11:24:00.552Z,11
2023-04-08T11:28:00.523Z,12
2023-04-08T11:32:00.531Z,11
2023-04-08T11:36:00.547Z,11
2023-04-08T11:40:00.516Z,11
2023-04-08T11:44:00.541Z,11
2023-04-08T11:48:01.521Z,11
2023-04-08T11:52:00.530Z,11
2023-04-08T11:56:00.535Z,11
2023-04-08T12:00:00.523Z,11
2023-04-08T12:04:00.739Z,12
2023-04-08T12:08:00.569Z,11
2023-04-08T12:12:00.535Z,11
2023-04-08T12:16:00.611Z,10
2023-04-08T12:20:00.538Z,12
2023-04-08T12:24:00.533Z,11
2023-04-08T12:28:00.539Z,12
2023-04-08T12:32:00.650Z,10
2023-04-08T12:36:00.597Z,10
2023-04-08T12:40:00.529Z,11
2023-04-08T12:44:00.544Z,11
2023-04-08T12:48:00.630Z,10
2023-04-08T12:52:00.540Z,10
2023-04-08T12:56:00.556Z,10
2023-04-08T13:00:00.534Z,11
2023-04-08T13:04:00.719Z,11
2023-04-08T13:08:00.523Z,11
2023-04-08T13:12:00.535Z,11
2023-04-08T13:16:00.665Z,11
2023-04-08T13:20:00.556Z,11
2023-04-08T13:24:00.533Z,11
2023-04-08T13:28:00.538Z,11
2023-04-08T13:32:00.580Z,11
2023-04-08T13:36:00.550Z,10
2023-04-08T13:40:00.522Z,11
2023-04-08T13:44:00.541Z,11
2023-04-08T13:48:00.607Z,11
2023-04-08T13:52:00.526Z,10
2023-04-08T13:56:00.533Z,10
2023-04-08T14:00:00.543Z,10
2023-04-08T14:04:00.528Z,9
2023-04-08T14:08:00.575Z,10
2023-04-08T14:12:00.535Z,10
2023-04-08T14:16:00.535Z,10
2023-04-08T14:20:00.544Z,10
2023-04-08T14:24:02.528Z,9
2023-04-08T14:28:00.530Z,10
2023-04-08T14:32:00.564Z,9
2023-04-08T14:36:00.584Z,9
2023-04-08T14:40:00.522Z,10
2023-04-08T14:44:00.517Z,9
2023-04-08T14:48:00.554Z,10
2023-04-08T14:52:00.512Z,9
2023-04-08T14:56:00.541Z,10
2023-04-08T15:00:00.513Z,10
2023-04-08T15:04:00.784Z,9
2023-04-08T15:08:00.515Z,10
2023-04-08T15:12:00.525Z,10
2023-04-08T15:16:00.560Z,11
2023-04-08T15:20:00.542Z,10
2023-04-08T15:24:00.556Z,10
2023-04-08T15:28:00.520Z,10
2023-04-08T15:32:00.556Z,10
2023-04-08T15:36:00.562Z,10
2023-04-08T15:40:00.557Z,11
2023-04-08T15:44:00.525Z,11
2023-04-08T15:48:00.603Z,10
2023-04-08T15:52:00.537Z,12
2023-04-08T15:56:00.531Z,14
2023-04-08T16:00:00.573Z,14
2023-04-08T16:04:00.665Z,15
2023-04-08T16:08:00.524Z,15
2023-04-08T16:12:00.544Z,16
2023-04-08T16:16:00.534Z,16
2023-04-08T16:20:00.522Z,18
2023-04-08T16:24:00.530Z,18
2023-04-08T16:28:00.533Z,20
2023-04-08T16:32:00.535Z,20
2023-04-08T16:36:00.569Z,19
2023-04-08T16:40:00.529Z,21
2023-04-08T16:44:00.522Z,23
2023-04-08T16:48:00.744Z,22
2023-04-08T16:52:00.547Z,19
2023-04-08T16:56:00.530Z,22
2023-04-08T17:00:00.519Z,23
2023-04-08T17:04:00.576Z,22
2023-04-08T17:08:00.548Z,23
2023-04-08T17:12:00.556Z,22
2023-04-08T17:16:00.541Z,22
2023-04-08T17:20:00.513Z,24
2023-04-08T17:24:00.529Z,23
2023-04-08T17:28:00.521Z,24
2023-04-08T17:32:00.586Z,28
2023-04-08T17:36:00.551Z,36
2023-04-08T17:40:00.543Z,42
2023-04-08T17:44:00.512Z,43
2023-04-08T17:48:00.563Z,42
2023-04-08T17:52:00.529Z,79
2023-04-08T17:56:00.531Z,52
2023-04-08T18:00:00.528Z,32
2023-04-08T18:04:00.638Z,25
2023-04-08T18:08:00.514Z,27
2023-04-08T18:12:00.541Z,28
2023-04-08T18:16:00.528Z,24
2023-04-08T18:20:00.550Z,24
2023-04-08T18:24:00.531Z,24
2023-04-08T18:28:00.523Z,25
2023-04-08T18:32:00.548Z,23
2023-04-08T18:36:00.567Z,24
2023-04-08T18:40:00.541Z,23
2023-04-08T18:44:00.515Z,26
2023-04-08T18:48:00.596Z,25
2023-04-08T18:52:03.008Z,25
2023-04-08T18:56:00.536Z,25
2023-04-08T19:00:00.551Z,28
2023-04-08T19:04:00.712Z,43
2023-04-08T19:08:00.530Z,58
2023-04-08T19:12:00.556Z,57
2023-04-08T19:16:00.600Z,56
2023-04-08T19:20:00.545Z,46
2023-04-08T19:24:00.565Z,42
2023-04-08T19:28:00.526Z,42
2023-04-08T19:32:00.541Z,41
2023-04-08T19:36:00.548Z,40
2023-04-08T19:40:00.556Z,42
2023-04-08T19:44:00.532Z,42
2023-04-08T19:48:00.539Z,53
2023-04-08T19:52:00.525Z,50
2023-04-08T19:56:00.567Z,45
2023-04-08T20:00:00.552Z,43
2023-04-08T20:04:00.615Z,44
2023-04-08T20:08:00.523Z,46
2023-04-08T20:12:00.531Z,49
2023-04-08T20:16:00.591Z,40
2023-04-08T20:20:00.548Z,41
2023-04-08T20:24:00.513Z,39
2023-04-08T20:28:00.571Z,38
2023-04-08T20:32:00.577Z,37
2023-04-08T20:36:00.564Z,38
2023-04-08T20:40:00.541Z,35
2023-04-08T20:44:00.543Z,39
2023-04-08T20:48:00.562Z,39
2023-04-08T20:52:00.545Z,38
2023-04-08T20:56:00.508Z,38
2023-04-08T21:00:00.645Z,39
2023-04-08T21:04:00.554Z,35
2023-04-08T21:08:00.557Z,36
2023-04-08T21:12:00.524Z,37
2023-04-08T21:16:00.583Z,37
2023-04-08T21:20:00.543Z,37
2023-04-08T21:24:00.573Z,36
2023-04-08T21:28:00.554Z,34
2023-04-08T21:32:00.556Z,36
2023-04-08T21:36:00.607Z,35
2023-04-08T21:40:00.532Z,35
2023-04-08T21:44:00.605Z,35
2023-04-08T21:48:00.587Z,36
2023-04-08T21:52:00.543Z,37
2023-04-08T21:56:00.544Z,37
2023-04-08T22:00:00.533Z,38
2023-04-08T22:04:00.879Z,40
2023-04-08T22:08:00.547Z,42
2023-04-08T22:12:00.542Z,43
2023-04-08T22:16:00.552Z,42
2023-04-08T22:20:00.548Z,42
2023-04-08T22:24:00.544Z,44
2023-04-08T22:28:00.528Z,44
2023-04-08T22:32:00.546Z,44
2023-04-08T22:36:00.574Z,45
2023-04-08T22:40:00.552Z,44
2023-04-08T22:44:00.545Z,44
2023-04-08T22:48:00.680Z,42
2023-04-08T22:52:00.522Z,42
2023-04-08T22:56:00.525Z,42
2023-04-08T23:00:02.715Z,40
2023-04-08T23:04:00.570Z,41
2023-04-08T23:08:00.522Z,40
2023-04-08T23:12:00.527Z,39
2023-04-08T23:16:00.550Z,40
2023-04-08T23:20:00.541Z,42
2023-04-08T23:24:00.527Z,38
2023-04-08T23:28:00.540Z,40
2023-04-08T23:32:00.621Z,38
2023-04-08T23:36:00.623Z,40
2023-04-08T23:40:00.512Z,39
2023-04-08T23:44:00.531Z,39
2023-04-08T23:48:00.559Z,41
2023-04-08T23:52:00.522Z,43
2023-04-08T23:56:00.517Z,45
