createdAt,value
2022-10-09T00:04:29.578Z,7.80
2022-10-09T00:07:05.721Z,6.85
2022-10-09T00:12:12.735Z,7.57
2022-10-09T00:17:21.229Z,8.40
2022-10-09T00:19:54.922Z,7.88
2022-10-09T00:22:29.090Z,9.27
2022-10-09T00:25:03.284Z,8.45
2022-10-09T00:27:39.805Z,9.02
2022-10-09T00:30:16.254Z,8.95
2022-10-09T00:32:54.105Z,9.50
2022-10-09T00:35:30.026Z,9.25
2022-10-09T00:38:05.285Z,8.90
2022-10-09T00:40:40.202Z,9.18
2022-10-09T00:43:17.743Z,9.70
2022-10-09T00:45:56.784Z,9.30
2022-10-09T00:48:33.868Z,9.45
2022-10-09T00:51:07.515Z,8.77
2022-10-09T00:53:41.318Z,8.82
2022-10-09T00:58:53.487Z,8.73
2022-10-09T01:01:29.653Z,8.40
2022-10-09T01:04:04.851Z,9.23
2022-10-09T01:06:53.525Z,10.35
2022-10-09T01:09:39.494Z,10.60
2022-10-09T01:12:20.763Z,9.43
2022-10-09T01:15:05.003Z,11.38
2022-10-09T01:17:45.419Z,9.23
2022-10-09T01:20:33.147Z,9.32
2022-10-09T01:23:38.704Z,9.45
2022-10-09T01:26:27.177Z,8.48
2022-10-09T01:29:09.418Z,9.82
2022-10-09T01:31:46.770Z,8.75
2022-10-09T01:34:22.638Z,9.13
2022-10-09T01:37:00.523Z,8.88
2022-10-09T01:39:41.795Z,8.90
2022-10-09T01:42:16.694Z,9.10
2022-10-09T01:44:51.675Z,9.13
2022-10-09T01:47:25.848Z,9.15
2022-10-09T01:50:08.180Z,9.02
2022-10-09T01:52:52.053Z,8.23
2022-10-09T01:58:09.753Z,8.48
2022-10-09T02:00:49.578Z,7.93
2022-10-09T02:03:29.482Z,7.28
2022-10-09T02:06:08.152Z,7.70
2022-10-09T02:08:47.084Z,7.72
2022-10-09T02:11:21.107Z,7.88
2022-10-09T02:13:56.306Z,7.85
2022-10-09T02:16:38.391Z,7.00
2022-10-09T02:19:17.960Z,7.18
2022-10-09T02:21:59.380Z,7.57
2022-10-09T02:24:36.419Z,6.90
2022-10-09T02:27:13.286Z,6.60
2022-10-09T02:29:49.911Z,6.97
2022-10-09T02:32:27.139Z,6.50
2022-10-09T02:35:00.775Z,6.57
2022-10-09T02:37:34.804Z,6.57
2022-10-09T02:40:10.863Z,7.00
2022-10-09T02:42:47.765Z,7.43
2022-10-09T02:45:24.455Z,5.88
2022-10-09T02:47:59.469Z,6.90
2022-10-09T02:50:34.794Z,6.05
2022-10-09T02:53:09.568Z,6.45
2022-10-09T02:55:44.850Z,6.25
2022-10-09T02:58:18.563Z,6.05
2022-10-09T03:00:52.898Z,7.10
2022-10-09T03:03:28.344Z,7.28
2022-10-09T03:06:03.452Z,7.05
2022-10-09T03:08:37.785Z,8.15
2022-10-09T03:11:12.102Z,7.68
2022-10-09T03:13:45.682Z,7.97
2022-10-09T03:16:20.928Z,8.65
2022-10-09T03:18:58.293Z,8.55
2022-10-09T03:21:31.967Z,8.57
2022-10-09T03:24:11.738Z,8.32
2022-10-09T03:26:47.779Z,8.32
2022-10-09T03:29:21.467Z,8.45
2022-10-09T03:31:57.935Z,7.78
2022-10-09T03:34:32.966Z,8.10
2022-10-09T03:37:06.811Z,8.60
2022-10-09T03:42:13.762Z,7.70
2022-10-09T03:44:47.436Z,8.18
2022-10-09T03:47:21.084Z,8.65
2022-10-09T03:49:56.045Z,7.95
2022-10-09T03:52:29.814Z,8.70
2022-10-09T03:55:03.386Z,8.57
2022-10-09T03:57:37.431Z,8.45
2022-10-09T04:00:14.859Z,8.27
2022-10-09T04:02:48.744Z,9.30
2022-10-09T04:05:26.516Z,8.95
2022-10-09T04:08:00.181Z,8.25
2022-10-09T04:10:33.749Z,9.20
2022-10-09T04:13:07.776Z,8.48
2022-10-09T04:15:52.134Z,8.20
2022-10-09T04:18:26.384Z,8.40
2022-10-09T04:21:01.314Z,7.70
2022-10-09T04:23:38.059Z,8.25
2022-10-09T04:26:13.034Z,7.05
2022-10-09T04:28:49.734Z,7.38
2022-10-09T04:31:23.422Z,7.22
2022-10-09T04:33:58.479Z,6.18
2022-10-09T04:39:18.123Z,6.63
2022-10-09T04:41:51.597Z,7.72
2022-10-09T04:44:25.139Z,6.03
2022-10-09T04:46:58.644Z,6.18
2022-10-09T04:49:32.168Z,6.20
2022-10-09T04:52:05.650Z,5.93
2022-10-09T04:54:40.569Z,5.50
2022-10-09T04:57:14.063Z,6.07
2022-10-09T04:59:50.856Z,5.82
2022-10-09T05:02:24.988Z,5.53
2022-10-09T05:04:59.546Z,6.35
2022-10-09T05:07:33.159Z,5.60
2022-10-09T05:10:09.511Z,6.47
2022-10-09T05:12:45.893Z,6.28
2022-10-09T05:15:20.198Z,6.55
2022-10-09T05:17:53.761Z,5.97
2022-10-09T05:20:27.321Z,6.50
2022-10-09T05:23:03.392Z,6.78
2022-10-09T05:25:38.378Z,6.30
2022-10-09T05:28:12.028Z,6.57
2022-10-09T05:33:19.008Z,6.60
2022-10-09T05:38:29.928Z,6.88
2022-10-09T05:41:06.753Z,6.55
2022-10-09T05:43:42.900Z,7.28
2022-10-09T05:46:18.384Z,7.18
2022-10-09T05:48:57.473Z,7.30
2022-10-09T05:51:36.502Z,8.00
2022-10-09T05:54:15.208Z,8.45
2022-10-09T05:56:59.218Z,8.38
2022-10-09T05:59:33.085Z,8.27
2022-10-09T06:02:09.823Z,7.70
2022-10-09T06:04:43.338Z,7.47
2022-10-09T06:07:16.907Z,7.70
2022-10-09T06:09:50.418Z,8.45
2022-10-09T06:12:25.363Z,7.55
2022-10-09T06:14:58.945Z,8.05
2022-10-09T06:20:15.895Z,7.50
2022-10-09T06:22:49.642Z,8.05
2022-10-09T06:25:23.272Z,8.60
2022-10-09T06:27:59.120Z,8.27
2022-10-09T06:30:38.427Z,8.93
2022-10-09T06:33:12.291Z,8.05
2022-10-09T06:35:45.822Z,8.52
2022-10-09T06:38:19.370Z,8.45
2022-10-09T06:40:52.854Z,8.50
2022-10-09T06:43:27.728Z,8.60
2022-10-09T06:46:03.087Z,7.78
2022-10-09T06:48:38.430Z,8.10
2022-10-09T06:51:14.458Z,8.60
2022-10-09T06:53:50.034Z,8.15
2022-10-09T06:56:25.483Z,8.25
2022-10-09T06:59:03.295Z,8.25
2022-10-09T07:01:37.075Z,7.95
2022-10-09T07:04:17.834Z,8.18
2022-10-09T07:06:51.308Z,7.95
2022-10-09T07:09:24.799Z,7.95
2022-10-09T07:11:58.276Z,7.75
2022-10-09T07:14:33.240Z,8.13
2022-10-09T07:17:07.116Z,9.68
2022-10-09T07:19:40.918Z,8.13
2022-10-09T07:24:47.947Z,7.22
2022-10-09T07:27:21.559Z,6.82
2022-10-09T07:29:56.673Z,7.50
2022-10-09T07:32:30.133Z,7.72
2022-10-09T07:35:05.830Z,7.78
2022-10-09T07:37:39.389Z,7.80
2022-10-09T07:40:12.969Z,7.95
2022-10-09T07:42:46.939Z,9.35
2022-10-09T07:45:25.044Z,8.48
2022-10-09T07:47:58.699Z,7.72
2022-10-09T07:50:32.389Z,7.45
2022-10-09T07:53:06.200Z,7.85
2022-10-09T07:58:19.814Z,7.28
2022-10-09T08:00:57.341Z,7.53
2022-10-09T08:03:31.083Z,7.82
2022-10-09T08:08:39.270Z,8.23
2022-10-09T08:11:15.109Z,6.80
2022-10-09T08:13:49.985Z,7.60
2022-10-09T08:16:26.652Z,7.82
2022-10-09T08:19:01.686Z,7.47
2022-10-09T08:21:35.222Z,6.85
2022-10-09T08:24:08.708Z,6.95
2022-10-09T08:26:43.003Z,7.40
2022-10-09T08:29:17.153Z,9.32
2022-10-09T08:31:52.230Z,8.30
2022-10-09T08:34:26.141Z,8.60
2022-10-09T08:36:59.794Z,7.28
2022-10-09T08:42:07.706Z,8.60
2022-10-09T08:44:45.972Z,7.40
2022-10-09T08:47:26.300Z,7.70
2022-10-09T08:50:06.225Z,7.25
2022-10-09T08:52:45.706Z,7.32
2022-10-09T08:55:25.138Z,6.70
2022-10-09T08:58:04.775Z,7.15
2022-10-09T09:00:45.459Z,7.63
2022-10-09T09:03:42.815Z,7.38
2022-10-09T09:06:23.651Z,6.20
2022-10-09T09:09:03.463Z,5.70
2022-10-09T09:11:47.563Z,6.40
2022-10-09T09:14:33.095Z,5.88
2022-10-09T09:17:12.612Z,5.57
2022-10-09T09:19:58.138Z,5.90
2022-10-09T09:22:33.512Z,6.50
2022-10-09T09:25:20.093Z,7.28
2022-10-09T09:27:55.952Z,6.65
2022-10-09T09:30:38.138Z,8.40
2022-10-09T09:33:20.843Z,6.97
2022-10-09T09:36:12.391Z,6.88
2022-10-09T09:39:22.609Z,7.10
2022-10-09T09:41:41.854Z,6.18
2022-10-09T09:44:17.723Z,6.70
2022-10-09T09:46:51.679Z,7.03
2022-10-09T09:49:29.437Z,6.18
2022-10-09T09:52:10.277Z,6.00
2022-10-09T09:54:49.948Z,6.82
2022-10-09T09:57:35.727Z,6.32
2022-10-09T10:00:23.731Z,6.22
2022-10-09T10:03:06.540Z,6.55
2022-10-09T10:05:44.422Z,5.75
2022-10-09T10:08:27.898Z,5.90
2022-10-09T10:11:03.253Z,5.78
2022-10-09T10:13:39.434Z,6.18
2022-10-09T10:16:23.145Z,7.28
2022-10-09T10:18:58.855Z,7.28
2022-10-09T10:21:41.555Z,6.35
2022-10-09T10:24:23.405Z,6.82
2022-10-09T10:27:06.160Z,6.90
2022-10-09T10:29:43.191Z,7.32
2022-10-09T10:32:22.995Z,7.07
2022-10-09T10:35:02.727Z,6.90
2022-10-09T10:37:44.333Z,6.80
2022-10-09T10:40:23.895Z,7.00
2022-10-09T10:43:16.763Z,6.07
2022-10-09T10:46:00.808Z,6.10
2022-10-09T10:51:25.274Z,5.75
2022-10-09T10:54:12.707Z,5.93
2022-10-09T10:56:53.030Z,5.95
2022-10-09T10:59:37.683Z,5.75
2022-10-09T11:02:47.204Z,6.28
2022-10-09T11:05:28.333Z,6.65
2022-10-09T11:08:15.894Z,5.75
2022-10-09T11:11:00.502Z,5.93
2022-10-09T11:13:47.961Z,6.90
2022-10-09T11:16:41.711Z,6.78
2022-10-09T11:19:45.411Z,5.10
2022-10-09T11:22:39.438Z,5.80
2022-10-09T11:25:27.690Z,6.05
2022-10-09T11:28:08.207Z,5.43
2022-10-09T11:30:48.577Z,6.25
2022-10-09T11:33:30.691Z,5.35
2022-10-09T11:36:12.446Z,5.90
2022-10-09T11:38:48.195Z,5.88
2022-10-09T11:41:22.172Z,5.53
2022-10-09T11:44:09.010Z,7.00
2022-10-09T11:46:50.846Z,7.05
2022-10-09T11:49:30.987Z,6.15
2022-10-09T11:52:17.915Z,5.13
2022-10-09T11:54:51.604Z,5.80
2022-10-09T12:00:07.939Z,6.00
2022-10-09T12:02:44.476Z,6.75
2022-10-09T12:05:37.006Z,7.07
2022-10-09T12:08:18.301Z,6.80
2022-10-09T12:10:56.978Z,6.50
2022-10-09T12:13:43.577Z,5.60
2022-10-09T12:16:43.125Z,7.10
2022-10-09T12:19:21.415Z,7.25
2022-10-09T12:22:02.093Z,6.13
2022-10-09T12:24:41.509Z,6.20
2022-10-09T12:27:20.025Z,5.63
2022-10-09T12:29:56.909Z,5.72
2022-10-09T12:32:34.851Z,6.22
2022-10-09T12:35:19.826Z,5.78
2022-10-09T12:37:53.818Z,5.57
2022-10-09T12:40:29.719Z,6.10
2022-10-09T12:43:09.372Z,5.40
2022-10-09T12:45:46.621Z,7.47
2022-10-09T12:48:23.392Z,5.78
2022-10-09T12:50:58.497Z,5.88
2022-10-09T12:53:32.402Z,6.43
2022-10-09T12:56:13.795Z,6.60
2022-10-09T12:58:47.479Z,6.57
2022-10-09T13:03:56.837Z,5.60
2022-10-09T13:06:37.824Z,5.63
2022-10-09T13:09:26.562Z,5.65
2022-10-09T13:12:02.419Z,5.00
2022-10-09T13:14:38.032Z,6.53
2022-10-09T13:17:25.870Z,5.28
2022-10-09T13:20:02.723Z,5.53
2022-10-09T13:22:40.502Z,4.70
2022-10-09T13:25:14.137Z,5.45
2022-10-09T13:30:21.835Z,5.68
2022-10-09T13:35:31.810Z,4.85
2022-10-09T13:38:06.850Z,5.80
2022-10-09T13:40:41.133Z,5.28
2022-10-09T13:43:22.879Z,6.95
2022-10-09T13:45:57.163Z,5.30
2022-10-09T13:48:31.434Z,5.57
2022-10-09T13:51:09.240Z,5.47
2022-10-09T13:53:44.390Z,7.03
2022-10-09T13:56:20.384Z,6.60
2022-10-09T13:58:56.320Z,5.97
2022-10-09T14:01:32.267Z,5.32
2022-10-09T14:04:06.815Z,5.22
2022-10-09T14:06:40.465Z,5.90
2022-10-09T14:09:19.681Z,5.93
2022-10-09T14:11:53.363Z,5.55
2022-10-09T14:17:02.223Z,5.35
2022-10-09T14:19:38.806Z,5.78
2022-10-09T14:22:13.496Z,5.55
2022-10-09T14:24:48.657Z,6.03
2022-10-09T14:27:25.090Z,5.22
2022-10-09T14:30:00.785Z,5.78
2022-10-09T14:32:34.494Z,5.57
2022-10-09T14:37:42.468Z,6.03
2022-10-09T14:40:23.616Z,6.47
2022-10-09T14:43:03.258Z,6.68
2022-10-09T14:45:37.320Z,6.45
2022-10-09T14:48:11.200Z,6.40
2022-10-09T14:50:44.761Z,7.03
2022-10-09T14:53:18.315Z,6.53
2022-10-09T14:55:53.247Z,6.75
2022-10-09T14:58:26.747Z,6.78
2022-10-09T15:01:00.816Z,7.43
2022-10-09T15:03:36.027Z,6.95
2022-10-09T15:06:11.221Z,6.63
2022-10-09T15:08:45.346Z,6.72
2022-10-09T15:11:20.336Z,8.68
2022-10-09T15:13:54.260Z,7.15
2022-10-09T15:16:27.854Z,6.88
2022-10-09T15:19:01.484Z,7.00
2022-10-09T15:24:09.315Z,7.95
2022-10-09T15:26:44.305Z,8.15
2022-10-09T15:29:20.955Z,8.40
2022-10-09T15:31:54.529Z,9.30
2022-10-09T15:34:28.760Z,9.10
2022-10-09T15:37:05.299Z,9.75
2022-10-09T15:39:39.076Z,10.07
2022-10-09T15:42:17.037Z,9.07
2022-10-09T15:44:50.798Z,10.98
2022-10-09T15:47:49.359Z,11.20
2022-10-09T15:50:21.149Z,11.65
2022-10-09T15:52:57.133Z,11.38
2022-10-09T15:55:30.985Z,11.02
2022-10-09T15:58:06.582Z,11.43
2022-10-09T16:00:50.897Z,12.43
2022-10-09T16:03:26.818Z,9.98
2022-10-09T16:06:06.420Z,9.52
2022-10-09T16:08:40.916Z,18.83
2022-10-09T16:11:21.884Z,21.00
2022-10-09T16:14:00.797Z,22.98
2022-10-09T16:16:43.226Z,27.95
2022-10-09T16:19:16.935Z,22.67
2022-10-09T16:24:26.675Z,19.85
2022-10-09T16:27:00.655Z,23.17
2022-10-09T16:29:36.248Z,22.95
2022-10-09T16:32:13.320Z,22.90
2022-10-09T16:34:51.252Z,23.95
2022-10-09T16:37:27.661Z,23.38
2022-10-09T16:42:37.277Z,20.20
2022-10-09T16:45:12.880Z,51.90
2022-10-09T16:47:52.006Z,64.20
2022-10-09T16:50:26.025Z,40.47
2022-10-09T16:53:00.021Z,36.65
2022-10-09T16:55:33.617Z,37.95
2022-10-09T16:58:10.128Z,32.25
2022-10-09T17:03:18.570Z,30.17
2022-10-09T17:05:52.324Z,28.58
2022-10-09T17:13:35.752Z,29.13
2022-10-09T17:16:18.302Z,38.22
2022-10-09T17:18:58.382Z,39.28
2022-10-09T17:21:34.520Z,41.10
2022-10-09T17:24:16.788Z,45.28
2022-10-09T17:26:50.527Z,48.05
2022-10-09T17:29:24.942Z,46.33
2022-10-09T17:32:00.032Z,35.78
2022-10-09T17:34:33.936Z,29.77
2022-10-09T17:37:08.685Z,32.17
2022-10-09T17:39:49.735Z,30.10
2022-10-09T17:42:25.604Z,31.25
2022-10-09T17:44:59.296Z,35.47
2022-10-09T17:50:10.760Z,33.03
2022-10-09T17:52:47.719Z,30.48
2022-10-09T17:55:21.863Z,30.75
2022-10-09T17:57:56.054Z,32.70
2022-10-09T18:00:29.890Z,30.60
2022-10-09T18:08:16.563Z,26.27
2022-10-09T18:10:59.130Z,28.38
2022-10-09T18:13:33.180Z,30.45
2022-10-09T18:16:07.927Z,33.85
2022-10-09T18:18:47.047Z,34.95
2022-10-09T18:21:20.703Z,35.33
2022-10-09T18:23:54.309Z,36.60
2022-10-09T18:26:32.029Z,34.05
2022-10-09T18:29:06.639Z,36.53
2022-10-09T18:31:40.337Z,42.13
2022-10-09T18:34:15.871Z,45.28
2022-10-09T18:36:51.035Z,41.78
2022-10-09T18:39:24.857Z,38.25
2022-10-09T18:41:58.480Z,39.65
2022-10-09T18:44:40.674Z,40.67
2022-10-09T18:47:20.762Z,46.13
2022-10-09T18:49:59.994Z,48.28
2022-10-09T18:52:34.966Z,51.03
2022-10-09T18:55:10.149Z,51.50
2022-10-09T18:57:44.019Z,54.95
2022-10-09T19:00:17.842Z,52.45
2022-10-09T19:05:25.876Z,50.80
2022-10-09T19:07:59.383Z,52.85
2022-10-09T19:10:32.856Z,54.95
2022-10-09T19:13:09.066Z,54.05
2022-10-09T19:15:42.624Z,56.25
2022-10-09T19:18:16.115Z,56.25
2022-10-09T19:20:51.451Z,61.13
2022-10-09T19:23:24.994Z,57.13
2022-10-09T19:26:00.003Z,56.97
2022-10-09T19:28:37.887Z,56.15
2022-10-09T19:31:14.906Z,57.92
2022-10-09T19:33:48.516Z,55.53
2022-10-09T19:36:23.755Z,58.22
2022-10-09T19:38:57.436Z,56.13
2022-10-09T19:41:31.103Z,49.92
2022-10-09T19:44:04.900Z,43.95
2022-10-09T19:46:40.140Z,45.95
2022-10-09T19:49:15.809Z,43.60
2022-10-09T19:51:51.017Z,41.72
2022-10-09T19:54:29.242Z,39.72
2022-10-09T19:57:03.266Z,41.65
2022-10-09T19:59:37.042Z,40.90
2022-10-09T20:02:16.900Z,43.22
2022-10-09T20:04:53.924Z,45.60
2022-10-09T20:07:34.801Z,45.25
2022-10-09T20:10:13.607Z,44.28
2022-10-09T20:12:49.583Z,46.47
2022-10-09T20:15:24.961Z,47.60
2022-10-09T20:18:01.218Z,45.92
2022-10-09T20:20:36.679Z,47.17
2022-10-09T20:23:12.135Z,44.78
2022-10-09T20:25:47.581Z,44.65
2022-10-09T20:28:21.086Z,43.42
2022-10-09T20:30:57.672Z,39.28
2022-10-09T20:33:34.175Z,37.47
2022-10-09T20:36:08.721Z,36.67
2022-10-09T20:38:43.724Z,34.72
2022-10-09T20:41:17.360Z,32.47
2022-10-09T20:43:54.024Z,30.98
2022-10-09T20:46:29.319Z,29.70
2022-10-09T20:49:04.156Z,30.75
2022-10-09T20:51:38.977Z,29.88
2022-10-09T20:54:17.925Z,28.23
2022-10-09T20:56:52.144Z,27.63
2022-10-09T20:59:25.834Z,25.95
2022-10-09T21:01:59.487Z,26.73
2022-10-09T21:04:33.106Z,25.88
2022-10-09T21:07:07.086Z,28.42
2022-10-09T21:09:42.445Z,27.52
2022-10-09T21:12:17.582Z,27.65
2022-10-09T21:14:51.281Z,29.63
2022-10-09T21:17:24.949Z,28.30
2022-10-09T21:19:58.673Z,33.92
2022-10-09T21:22:32.225Z,38.42
2022-10-09T21:25:08.076Z,38.58
2022-10-09T21:27:41.743Z,67.07
2022-10-09T21:30:15.772Z,47.17
2022-10-09T21:32:49.582Z,38.33
2022-10-09T21:35:23.704Z,38.22
2022-10-09T21:40:31.948Z,38.45
2022-10-09T21:43:05.535Z,38.85
2022-10-09T21:45:39.571Z,40.42
2022-10-09T21:50:49.467Z,39.40
2022-10-09T21:53:23.007Z,39.80
2022-10-09T21:55:58.051Z,37.05
2022-10-09T21:58:31.687Z,37.42
2022-10-09T22:01:06.123Z,34.22
2022-10-09T22:03:42.778Z,37.42
2022-10-09T22:06:19.329Z,36.42
2022-10-09T22:08:53.236Z,35.30
2022-10-09T22:11:28.292Z,34.00
2022-10-09T22:14:01.937Z,33.20
2022-10-09T22:16:35.695Z,38.58
2022-10-09T22:19:09.312Z,38.50
2022-10-09T22:21:43.024Z,39.10
2022-10-09T22:24:16.637Z,37.72
2022-10-09T22:26:51.643Z,38.45
2022-10-09T22:29:25.216Z,35.40
2022-10-09T22:31:58.849Z,27.35
2022-10-09T22:34:32.668Z,25.08
2022-10-09T22:37:06.664Z,25.00
2022-10-09T22:42:14.964Z,23.00
2022-10-09T22:44:48.916Z,25.48
2022-10-09T22:47:22.614Z,21.50
2022-10-09T22:49:57.552Z,22.52
2022-10-09T22:52:31.287Z,20.00
2022-10-09T22:55:05.336Z,18.92
2022-10-09T23:00:14.997Z,19.30
2022-10-09T23:02:48.758Z,18.80
2022-10-09T23:05:24.487Z,18.38
2022-10-09T23:07:58.023Z,20.48
2022-10-09T23:10:31.623Z,19.52
2022-10-09T23:13:06.868Z,20.27
2022-10-09T23:15:40.427Z,21.13
2022-10-09T23:18:16.945Z,19.88
2022-10-09T23:20:50.478Z,20.75
2022-10-09T23:23:24.834Z,21.02
2022-10-09T23:26:01.658Z,18.65
2022-10-09T23:28:37.244Z,20.27
2022-10-09T23:31:13.167Z,19.77
2022-10-09T23:33:47.501Z,19.73
2022-10-09T23:36:23.543Z,19.15
2022-10-09T23:38:57.514Z,18.55
2022-10-09T23:41:31.134Z,20.80
2022-10-09T23:44:06.271Z,19.85
2022-10-09T23:46:40.053Z,19.50
2022-10-09T23:49:13.638Z,18.98
2022-10-09T23:51:47.968Z,17.63
2022-10-09T23:54:21.680Z,18.77
2022-10-09T23:56:55.246Z,17.80
2022-10-09T23:59:30.248Z,16.00
