createdAt,value
2018-06-29T00:00:27.990Z,0.00
2018-06-29T00:01:27.906Z,0.00
2018-06-29T00:02:27.898Z,0.00
2018-06-29T00:03:27.887Z,0.00
2018-06-29T00:04:27.904Z,0.00
2018-06-29T00:05:27.865Z,0.00
2018-06-29T00:06:27.890Z,0.00
2018-06-29T00:07:27.892Z,0.00
2018-06-29T00:08:27.830Z,0.00
2018-06-29T00:09:27.820Z,0.00
2018-06-29T00:10:27.809Z,0.00
2018-06-29T00:11:27.798Z,0.00
2018-06-29T00:12:27.829Z,0.00
2018-06-29T00:13:27.779Z,0.00
2018-06-29T00:14:27.802Z,0.00
2018-06-29T00:15:27.753Z,0.00
2018-06-29T00:16:27.798Z,0.00
2018-06-29T00:17:27.729Z,0.00
2018-06-29T00:18:27.756Z,0.00
2018-06-29T00:19:27.711Z,0.00
2018-06-29T00:20:27.718Z,0.00
2018-06-29T00:21:27.726Z,0.00
2018-06-29T00:22:27.678Z,0.00
2018-06-29T00:23:27.666Z,0.00
2018-06-29T00:24:27.716Z,0.00
2018-06-29T00:25:27.641Z,0.00
2018-06-29T00:26:27.655Z,0.00
2018-06-29T00:27:27.621Z,0.00
2018-06-29T00:28:27.646Z,0.00
2018-06-29T00:29:27.601Z,0.00
2018-06-29T00:30:27.622Z,0.00
2018-06-29T00:31:27.576Z,0.00
2018-06-29T00:32:27.579Z,0.00
2018-06-29T00:33:27.556Z,0.00
2018-06-29T00:34:27.545Z,0.00
2018-06-29T00:35:32.514Z,0.00
2018-06-29T00:36:27.523Z,0.00
2018-06-29T00:37:27.507Z,0.00
2018-06-29T00:38:27.528Z,0.00
2018-06-29T00:39:27.492Z,0.00
2018-06-29T00:40:27.476Z,0.00
2018-06-29T00:41:27.505Z,0.00
2018-06-29T00:42:27.498Z,0.00
2018-06-29T00:43:27.444Z,0.00
2018-06-29T00:44:27.445Z,0.00
2018-06-29T00:45:27.420Z,0.00
2018-06-29T00:46:27.419Z,0.00
2018-06-29T00:47:27.446Z,0.00
2018-06-29T00:48:27.394Z,0.00
2018-06-29T00:49:27.428Z,0.00
2018-06-29T00:50:27.378Z,0.00
2018-06-29T00:51:27.360Z,0.00
2018-06-29T00:52:27.344Z,0.00
2018-06-29T00:53:27.376Z,0.00
2018-06-29T00:54:27.320Z,0.00
2018-06-29T00:55:27.631Z,0.00
2018-06-29T00:56:27.343Z,0.00
2018-06-29T00:57:27.316Z,0.00
2018-06-29T00:58:27.282Z,0.00
2018-06-29T00:59:27.319Z,0.00
2018-06-29T01:00:27.253Z,0.00
2018-06-29T01:01:27.293Z,0.00
2018-06-29T01:02:27.235Z,0.00
2018-06-29T01:03:27.483Z,0.00
2018-06-29T01:04:27.215Z,0.00
2018-06-29T01:05:27.260Z,0.00
2018-06-29T01:06:27.192Z,0.00
2018-06-29T01:07:27.181Z,0.00
2018-06-29T01:08:27.174Z,0.00
2018-06-29T01:09:27.160Z,0.00
2018-06-29T01:10:27.209Z,0.00
2018-06-29T01:11:27.178Z,0.00
2018-06-29T01:12:27.124Z,0.00
2018-06-29T01:13:27.123Z,0.00
2018-06-29T01:14:27.104Z,0.00
2018-06-29T01:15:27.095Z,0.00
2018-06-29T01:16:27.104Z,0.00
2018-06-29T01:17:27.111Z,0.00
2018-06-29T01:18:27.066Z,0.00
2018-06-29T01:19:27.052Z,0.00
2018-06-29T01:20:27.035Z,0.00
2018-06-29T01:21:27.079Z,0.00
2018-06-29T01:22:27.071Z,0.00
2018-06-29T01:23:27.010Z,0.00
2018-06-29T01:24:27.030Z,0.00
2018-06-29T01:25:26.983Z,0.00
2018-06-29T01:26:26.970Z,0.00
2018-06-29T01:27:26.967Z,0.00
2018-06-29T01:28:26.984Z,0.00
2018-06-29T01:29:26.938Z,0.00
2018-06-29T01:30:26.953Z,0.00
2018-06-29T01:31:26.970Z,0.00
2018-06-29T01:32:26.907Z,0.00
2018-06-29T01:33:26.896Z,0.00
2018-06-29T01:34:26.925Z,0.00
2018-06-29T01:35:26.873Z,0.00
2018-06-29T01:36:31.764Z,0.00
2018-06-29T01:37:26.851Z,0.00
2018-06-29T01:38:26.886Z,0.00
2018-06-29T01:39:26.828Z,0.00
2018-06-29T01:40:27.244Z,0.00
2018-06-29T01:41:26.872Z,0.00
2018-06-29T01:42:26.791Z,0.00
2018-06-29T01:43:26.806Z,0.00
2018-06-29T01:44:26.773Z,0.00
2018-06-29T01:45:26.796Z,0.00
2018-06-29T01:46:26.790Z,0.00
2018-06-29T01:47:26.739Z,0.00
2018-06-29T01:48:26.730Z,0.00
2018-06-29T01:49:26.733Z,0.00
2018-06-29T01:50:26.713Z,0.00
2018-06-29T01:51:26.696Z,0.00
2018-06-29T01:52:26.759Z,0.00
2018-06-29T01:53:26.674Z,0.00
2018-06-29T01:54:26.668Z,0.00
2018-06-29T01:55:26.652Z,0.00
2018-06-29T01:56:26.643Z,0.00
2018-06-29T01:57:26.642Z,0.00
2018-06-29T01:58:26.655Z,0.00
2018-06-29T01:59:26.648Z,0.00
2018-06-29T02:00:26.600Z,0.00
2018-06-29T02:01:26.592Z,0.00
2018-06-29T02:02:26.580Z,0.00
2018-06-29T02:03:26.566Z,0.00
2018-06-29T02:04:26.605Z,0.00
2018-06-29T02:05:26.543Z,0.00
2018-06-29T02:06:26.578Z,0.00
2018-06-29T02:07:26.544Z,0.00
2018-06-29T02:08:26.516Z,0.00
2018-06-29T02:09:26.501Z,0.00
2018-06-29T02:10:26.543Z,0.00
2018-06-29T02:11:26.477Z,0.00
2018-06-29T02:12:26.468Z,0.00
2018-06-29T02:13:26.546Z,0.00
2018-06-29T02:14:26.448Z,0.00
2018-06-29T02:15:26.456Z,0.00
2018-06-29T02:16:26.462Z,0.00
2018-06-29T02:17:26.418Z,0.00
2018-06-29T02:18:26.405Z,0.00
2018-06-29T02:19:26.394Z,0.00
2018-06-29T02:20:26.411Z,0.00
2018-06-29T02:21:26.370Z,0.00
2018-06-29T02:22:26.400Z,0.00
2018-06-29T02:23:26.367Z,0.00
2018-06-29T02:24:26.336Z,0.00
2018-06-29T02:25:26.322Z,0.00
2018-06-29T02:26:26.313Z,0.00
2018-06-29T02:27:26.353Z,0.00
2018-06-29T02:28:26.328Z,0.00
2018-06-29T02:29:26.308Z,0.00
2018-06-29T02:30:26.275Z,0.00
2018-06-29T02:31:26.265Z,0.00
2018-06-29T02:32:26.252Z,0.00
2018-06-29T02:33:26.247Z,0.00
2018-06-29T02:34:26.303Z,0.00
2018-06-29T02:35:26.220Z,0.00
2018-06-29T02:36:26.219Z,0.00
2018-06-29T02:37:31.087Z,0.00
2018-06-29T02:38:26.195Z,0.00
2018-06-29T02:39:26.177Z,0.00
2018-06-29T02:40:26.200Z,0.00
2018-06-29T02:41:26.185Z,0.00
2018-06-29T02:42:26.141Z,0.00
2018-06-29T02:43:26.132Z,0.00
2018-06-29T02:44:26.125Z,0.00
2018-06-29T02:45:26.135Z,0.00
2018-06-29T02:46:26.134Z,0.00
2018-06-29T02:47:26.085Z,4.00
2018-06-29T02:48:26.115Z,4.00
2018-06-29T02:49:26.068Z,4.00
2018-06-29T02:50:26.055Z,0.00
2018-06-29T02:51:26.075Z,4.00
2018-06-29T02:52:26.084Z,4.00
2018-06-29T02:53:26.026Z,4.00
2018-06-29T02:54:26.013Z,4.00
2018-06-29T02:55:26.040Z,4.00
2018-06-29T02:56:25.987Z,4.00
2018-06-29T02:57:25.978Z,8.00
2018-06-29T02:58:26.025Z,4.00
2018-06-29T02:59:25.956Z,8.00
2018-06-29T03:00:25.941Z,8.00
2018-06-29T03:01:25.933Z,8.00
2018-06-29T03:02:25.955Z,12.00
2018-06-29T03:03:25.914Z,16.00
2018-06-29T03:04:25.958Z,16.00
2018-06-29T03:05:25.893Z,20.00
2018-06-29T03:06:25.882Z,20.00
2018-06-29T03:07:25.870Z,20.00
2018-06-29T03:08:25.859Z,24.00
2018-06-29T03:09:25.896Z,28.00
2018-06-29T03:10:25.869Z,28.00
2018-06-29T03:11:25.827Z,36.00
2018-06-29T03:12:25.833Z,36.00
2018-06-29T03:13:25.807Z,40.00
2018-06-29T03:14:25.791Z,44.00
2018-06-29T03:15:25.864Z,48.00
2018-06-29T03:16:25.812Z,52.00
2018-06-29T03:17:25.761Z,56.00
2018-06-29T03:18:25.749Z,60.00
2018-06-29T03:19:25.743Z,68.00
2018-06-29T03:20:25.721Z,72.00
2018-06-29T03:21:25.753Z,80.00
2018-06-29T03:22:25.719Z,84.00
2018-06-29T03:23:25.746Z,92.00
2018-06-29T03:24:25.682Z,100.00
2018-06-29T03:25:25.675Z,104.00
2018-06-29T03:26:25.664Z,116.00
2018-06-29T03:27:25.689Z,124.00
2018-06-29T03:28:25.656Z,132.00
2018-06-29T03:29:25.629Z,140.00
2018-06-29T03:30:25.654Z,156.00
2018-06-29T03:31:25.606Z,164.00
2018-06-29T03:32:25.593Z,172.00
2018-06-29T03:33:25.622Z,184.00
2018-06-29T03:34:25.596Z,192.00
2018-06-29T03:35:25.876Z,200.00
2018-06-29T03:36:25.553Z,216.00
2018-06-29T03:37:25.607Z,228.00
2018-06-29T03:38:30.444Z,244.00
2018-06-29T03:39:25.574Z,252.00
2018-06-29T03:40:25.582Z,268.00
2018-06-29T03:41:25.511Z,276.00
2018-06-29T03:42:25.492Z,288.00
2018-06-29T03:43:25.488Z,300.00
2018-06-29T03:44:25.610Z,312.00
2018-06-29T03:45:25.454Z,328.00
2018-06-29T03:46:25.445Z,340.00
2018-06-29T03:47:25.446Z,360.00
2018-06-29T03:48:25.421Z,372.00
2018-06-29T03:49:25.423Z,384.00
2018-06-29T03:50:25.435Z,392.00
2018-06-29T03:51:25.431Z,404.00
2018-06-29T03:52:25.382Z,416.00
2018-06-29T03:53:25.390Z,428.00
2018-06-29T03:54:25.357Z,448.00
2018-06-29T03:55:25.352Z,468.00
2018-06-29T03:56:25.365Z,492.00
2018-06-29T03:57:25.330Z,516.00
2018-06-29T03:58:25.349Z,532.00
2018-06-29T03:59:25.303Z,536.00
2018-06-29T04:00:25.300Z,552.00
2018-06-29T04:01:25.283Z,568.00
2018-06-29T04:02:25.416Z,584.00
2018-06-29T04:03:25.337Z,612.00
2018-06-29T04:04:25.250Z,640.00
2018-06-29T04:05:25.274Z,660.00
2018-06-29T04:06:25.258Z,676.00
2018-06-29T04:07:25.216Z,692.00
2018-06-29T04:08:25.239Z,708.00
2018-06-29T04:09:25.223Z,724.00
2018-06-29T04:10:25.185Z,740.00
2018-06-29T04:11:25.173Z,756.00
2018-06-29T04:12:25.200Z,772.00
2018-06-29T04:13:25.153Z,788.00
2018-06-29T04:14:25.207Z,800.00
2018-06-29T04:15:25.129Z,816.00
2018-06-29T04:16:25.438Z,828.00
2018-06-29T04:17:25.111Z,844.00
2018-06-29T04:18:25.103Z,856.00
2018-06-29T04:19:25.140Z,868.00
2018-06-29T04:20:25.122Z,876.00
2018-06-29T04:21:25.061Z,888.00
2018-06-29T04:22:25.051Z,900.00
2018-06-29T04:23:25.043Z,908.00
2018-06-29T04:24:25.100Z,920.00
2018-06-29T04:25:25.017Z,932.00
2018-06-29T04:26:25.198Z,944.00
2018-06-29T04:27:25.021Z,952.00
2018-06-29T04:28:24.991Z,960.00
2018-06-29T04:29:24.980Z,968.00
2018-06-29T04:30:24.961Z,976.00
2018-06-29T04:31:24.956Z,984.00
2018-06-29T04:32:24.978Z,992.00
2018-06-29T04:33:24.966Z,1004.00
2018-06-29T04:34:24.944Z,1016.00
2018-06-29T04:35:24.914Z,1028.00
2018-06-29T04:36:24.902Z,1036.00
2018-06-29T04:37:24.887Z,1048.00
2018-06-29T04:38:24.916Z,1056.00
2018-06-29T04:39:24.868Z,1068.00
2018-06-29T04:40:29.771Z,1076.00
2018-06-29T04:41:24.842Z,1084.00
2018-06-29T04:42:24.831Z,1092.00
2018-06-29T04:43:24.823Z,1100.00
2018-06-29T04:44:24.847Z,1108.00
2018-06-29T04:45:24.798Z,1120.00
2018-06-29T04:46:24.791Z,1124.00
2018-06-29T04:47:24.832Z,1132.00
2018-06-29T04:48:24.766Z,1140.00
2018-06-29T04:49:24.836Z,1148.00
2018-06-29T04:50:24.780Z,1156.00
2018-06-29T04:51:24.737Z,1164.00
2018-06-29T04:52:24.722Z,1172.00
2018-06-29T04:53:24.797Z,1180.00
2018-06-29T04:54:24.738Z,1184.00
2018-06-29T04:55:24.731Z,1196.00
2018-06-29T04:56:24.677Z,1196.00
2018-06-29T04:57:24.673Z,1204.00
2018-06-29T04:58:24.658Z,1208.00
2018-06-29T04:59:24.653Z,1216.00
2018-06-29T05:00:24.650Z,1220.00
2018-06-29T05:01:24.709Z,1228.00
2018-06-29T05:02:24.616Z,1232.00
2018-06-29T05:03:24.612Z,1236.00
2018-06-29T05:04:24.596Z,1240.00
2018-06-29T05:05:24.585Z,1240.00
2018-06-29T05:06:24.597Z,1248.00
2018-06-29T05:07:24.558Z,1248.00
2018-06-29T05:08:24.587Z,1252.00
2018-06-29T05:09:24.536Z,1256.00
2018-06-29T05:10:24.530Z,1260.00
2018-06-29T05:11:24.515Z,1264.00
2018-06-29T05:12:24.556Z,1264.00
2018-06-29T05:13:24.493Z,1268.00
2018-06-29T05:14:24.482Z,1268.00
2018-06-29T05:15:24.532Z,1272.00
2018-06-29T05:16:24.460Z,1272.00
2018-06-29T05:17:24.448Z,1272.00
2018-06-29T05:18:24.487Z,1280.00
2018-06-29T05:19:24.426Z,1280.00
2018-06-29T05:20:24.423Z,1284.00
2018-06-29T05:21:24.406Z,1284.00
2018-06-29T05:22:24.437Z,1288.00
2018-06-29T05:23:24.385Z,1288.00
2018-06-29T05:24:24.409Z,1288.00
2018-06-29T05:25:24.371Z,1288.00
2018-06-29T05:26:24.350Z,1288.00
2018-06-29T05:27:24.339Z,1288.00
2018-06-29T05:28:24.330Z,1288.00
2018-06-29T05:29:24.363Z,1288.00
2018-06-29T05:30:24.339Z,1292.00
2018-06-29T05:31:24.308Z,1292.00
2018-06-29T05:32:24.281Z,1292.00
2018-06-29T05:33:24.274Z,1292.00
2018-06-29T05:34:24.261Z,1296.00
2018-06-29T05:35:24.324Z,1296.00
2018-06-29T05:36:25.177Z,1296.00
2018-06-29T05:37:24.245Z,1296.00
2018-06-29T05:38:24.222Z,1300.00
2018-06-29T05:40:32.637Z,1304.00
2018-06-29T05:41:37.507Z,1304.00
2018-06-29T05:42:32.652Z,1308.00
2018-06-29T05:43:32.576Z,1304.00
2018-06-29T05:44:32.559Z,1304.00
2018-06-29T05:45:32.551Z,1304.00
2018-06-29T05:46:32.568Z,1300.00
2018-06-29T05:47:32.521Z,1300.00
2018-06-29T05:48:32.525Z,1304.00
2018-06-29T05:49:32.543Z,1300.00
2018-06-29T05:50:32.491Z,1296.00
2018-06-29T05:51:32.487Z,1296.00
2018-06-29T05:52:32.505Z,1296.00
2018-06-29T05:53:32.463Z,1300.00
2018-06-29T05:54:32.476Z,1300.00
2018-06-29T05:55:32.438Z,1304.00
2018-06-29T05:56:32.467Z,1304.00
2018-06-29T05:57:32.525Z,1300.00
2018-06-29T05:58:32.440Z,1304.00
2018-06-29T05:59:32.630Z,1300.00
2018-06-29T06:00:32.384Z,1304.00
2018-06-29T06:01:32.375Z,1300.00
2018-06-29T06:02:32.366Z,1304.00
2018-06-29T06:03:32.392Z,1308.00
2018-06-29T06:04:32.401Z,1304.00
2018-06-29T06:05:32.326Z,1304.00
2018-06-29T06:06:32.315Z,1304.00
2018-06-29T06:07:32.306Z,1304.00
2018-06-29T06:08:32.293Z,1304.00
2018-06-29T06:09:32.284Z,1308.00
2018-06-29T06:10:32.355Z,1308.00
2018-06-29T06:11:32.261Z,1308.00
2018-06-29T06:12:32.250Z,1308.00
2018-06-29T06:13:32.248Z,1308.00
2018-06-29T06:14:32.228Z,1308.00
2018-06-29T06:15:32.219Z,1304.00
2018-06-29T06:16:32.248Z,1304.00
2018-06-29T06:17:32.233Z,1308.00
2018-06-29T06:18:32.188Z,1304.00
2018-06-29T06:19:32.177Z,1308.00
2018-06-29T06:20:32.163Z,1308.00
2018-06-29T06:21:32.154Z,1308.00
2018-06-29T06:22:32.172Z,1304.00
2018-06-29T06:23:32.131Z,1304.00
2018-06-29T06:24:32.158Z,1300.00
2018-06-29T06:25:32.109Z,1300.00
2018-06-29T06:26:32.098Z,1296.00
2018-06-29T06:27:32.085Z,1300.00
2018-06-29T06:28:32.108Z,1296.00
2018-06-29T06:29:32.066Z,1296.00
2018-06-29T06:30:32.052Z,1300.00
2018-06-29T06:31:32.089Z,1300.00
2018-06-29T06:32:32.039Z,1300.00
2018-06-29T06:33:32.021Z,1304.00
2018-06-29T06:34:32.043Z,1304.00
2018-06-29T06:35:31.996Z,1304.00
2018-06-29T06:36:31.989Z,1304.00
2018-06-29T06:37:31.982Z,1304.00
2018-06-29T06:38:32.014Z,1304.00
2018-06-29T06:39:31.953Z,1304.00
2018-06-29T06:40:31.988Z,1308.00
2018-06-29T06:41:31.957Z,1308.00
2018-06-29T06:42:36.789Z,1308.00
2018-06-29T06:43:31.911Z,1308.00
2018-06-29T06:44:31.902Z,1312.00
2018-06-29T06:45:31.935Z,1312.00
2018-06-29T06:46:31.912Z,1312.00
2018-06-29T06:47:31.864Z,1316.00
2018-06-29T06:48:31.861Z,1312.00
2018-06-29T06:49:31.846Z,1312.00
2018-06-29T06:50:31.834Z,1320.00
2018-06-29T06:51:31.822Z,1320.00
2018-06-29T06:52:31.894Z,1324.00
2018-06-29T06:53:31.812Z,1324.00
2018-06-29T06:54:31.788Z,1320.00
2018-06-29T06:55:31.787Z,1320.00
2018-06-29T06:56:31.771Z,1316.00
2018-06-29T06:57:31.758Z,1320.00
2018-06-29T06:58:31.789Z,1324.00
2018-06-29T06:59:31.840Z,1324.00
2018-06-29T07:00:31.725Z,1324.00
2018-06-29T07:01:31.712Z,1324.00
2018-06-29T07:02:31.702Z,1328.00
2018-06-29T07:03:31.691Z,1324.00
2018-06-29T07:04:31.723Z,1328.00
2018-06-29T07:05:31.671Z,1332.00
2018-06-29T07:06:31.740Z,1328.00
2018-06-29T07:07:31.665Z,1328.00
2018-06-29T07:08:31.640Z,1324.00
2018-06-29T07:09:31.632Z,1324.00
2018-06-29T07:10:31.653Z,1332.00
2018-06-29T07:11:31.806Z,1332.00
2018-06-29T07:12:31.744Z,1284.00
2018-06-29T07:13:31.696Z,1288.00
2018-06-29T07:14:31.670Z,1288.00
2018-06-29T07:15:31.665Z,1288.00
2018-06-29T07:16:31.760Z,1288.00
2018-06-29T07:17:31.538Z,1288.00
2018-06-29T07:18:31.526Z,1284.00
2018-06-29T07:19:31.517Z,1288.00
2018-06-29T07:20:31.596Z,1288.00
2018-06-29T07:23:35.556Z,1292.00
2018-06-29T07:24:35.400Z,1292.00
2018-06-29T07:25:35.329Z,1292.00
2018-06-29T07:26:35.481Z,1292.00
2018-06-29T07:27:35.182Z,1292.00
2018-06-29T07:28:35.127Z,1288.00
2018-06-29T07:29:35.163Z,1288.00
2018-06-29T07:30:35.175Z,1288.00
2018-06-29T07:31:35.292Z,1288.00
2018-06-29T07:32:35.725Z,1288.00
2018-06-29T07:33:35.164Z,1288.00
2018-06-29T07:34:35.046Z,1292.00
2018-06-29T07:35:35.363Z,1292.00
2018-06-29T07:36:35.023Z,1292.00
2018-06-29T07:37:35.014Z,1292.00
2018-06-29T07:38:35.051Z,1300.00
2018-06-29T07:39:34.994Z,1296.00
2018-06-29T07:40:35.025Z,1296.00
2018-06-29T07:41:34.971Z,1300.00
2018-06-29T07:42:34.963Z,1300.00
2018-06-29T07:43:39.820Z,1300.00
2018-06-29T07:44:34.969Z,1300.00
2018-06-29T07:45:34.931Z,1304.00
2018-06-29T07:46:34.973Z,1308.00
2018-06-29T07:47:34.956Z,1308.00
2018-06-29T07:48:34.895Z,1312.00
2018-06-29T07:49:34.892Z,1312.00
2018-06-29T07:50:34.920Z,1316.00
2018-06-29T07:51:34.874Z,1320.00
2018-06-29T07:52:34.918Z,1324.00
2018-06-29T07:53:34.837Z,1324.00
2018-06-29T07:54:34.875Z,1324.00
2018-06-29T07:55:34.816Z,1324.00
2018-06-29T07:56:34.846Z,1324.00
2018-06-29T07:57:34.797Z,1328.00
2018-06-29T07:58:34.854Z,1328.00
2018-06-29T07:59:34.779Z,1332.00
2018-06-29T08:00:34.764Z,1340.00
2018-06-29T08:01:34.790Z,1340.00
2018-06-29T08:02:34.834Z,1348.00
2018-06-29T08:03:34.733Z,1348.00
2018-06-29T08:04:34.722Z,1348.00
2018-06-29T08:05:34.709Z,1348.00
2018-06-29T08:06:34.703Z,1348.00
2018-06-29T08:07:34.691Z,1348.00
2018-06-29T08:08:34.853Z,1352.00
2018-06-29T08:09:34.671Z,1352.00
2018-06-29T08:10:34.674Z,1356.00
2018-06-29T08:11:34.646Z,1360.00
2018-06-29T08:12:34.636Z,1364.00
2018-06-29T08:13:34.621Z,1360.00
2018-06-29T08:14:34.644Z,1356.00
2018-06-29T08:15:34.653Z,1360.00
2018-06-29T08:16:34.589Z,1364.00
2018-06-29T08:17:34.591Z,1364.00
2018-06-29T08:18:34.578Z,1368.00
2018-06-29T08:19:34.559Z,1368.00
2018-06-29T08:20:34.585Z,1372.00
2018-06-29T08:21:34.537Z,1372.00
2018-06-29T08:22:34.559Z,1376.00
2018-06-29T08:23:34.537Z,1380.00
2018-06-29T08:24:34.852Z,1380.00
2018-06-29T08:25:34.542Z,1376.00
2018-06-29T08:26:34.561Z,1380.00
2018-06-29T08:27:34.472Z,1428.00
2018-06-29T08:28:34.460Z,1432.00
2018-06-29T08:29:34.491Z,1428.00
2018-06-29T08:30:34.439Z,1436.00
2018-06-29T08:31:34.453Z,1440.00
2018-06-29T08:32:35.701Z,1440.00
2018-06-29T08:33:34.446Z,1444.00
2018-06-29T08:34:34.397Z,1444.00
2018-06-29T08:35:34.388Z,1444.00
2018-06-29T08:36:34.419Z,1440.00
2018-06-29T08:37:34.366Z,1440.00
2018-06-29T08:38:34.440Z,1436.00
2018-06-29T08:39:34.343Z,1440.00
2018-06-29T08:40:34.332Z,1436.00
2018-06-29T08:41:34.325Z,1436.00
2018-06-29T08:42:34.317Z,1444.00
2018-06-29T08:43:34.342Z,1404.00
2018-06-29T08:44:39.195Z,1408.00
2018-06-29T08:45:34.313Z,1408.00
2018-06-29T08:46:34.274Z,1412.00
2018-06-29T08:47:34.265Z,1412.00
2018-06-29T08:48:34.250Z,1412.00
2018-06-29T08:49:34.279Z,1408.00
2018-06-29T08:50:34.307Z,1456.00
2018-06-29T08:51:34.220Z,1452.00
2018-06-29T08:52:34.208Z,1448.00
2018-06-29T08:53:34.197Z,1448.00
2018-06-29T08:54:34.190Z,1448.00
2018-06-29T08:55:34.178Z,1396.00
2018-06-29T08:56:34.203Z,1440.00
2018-06-29T08:57:34.218Z,1388.00
2018-06-29T08:58:34.150Z,1388.00
2018-06-29T08:59:34.136Z,1388.00
2018-06-29T09:00:34.129Z,1384.00
2018-06-29T09:01:34.120Z,1380.00
2018-06-29T09:02:34.153Z,1424.00
2018-06-29T09:03:34.095Z,1380.00
2018-06-29T09:04:34.130Z,1372.00
2018-06-29T09:05:34.083Z,1368.00
2018-06-29T09:06:34.068Z,1364.00
2018-06-29T09:07:34.065Z,1360.00
2018-06-29T09:08:34.149Z,1352.00
2018-06-29T09:09:34.034Z,1348.00
2018-06-29T09:10:34.037Z,1348.00
2018-06-29T09:11:34.078Z,1344.00
2018-06-29T09:12:34.015Z,1336.00
2018-06-29T09:13:34.032Z,1340.00
2018-06-29T09:14:34.021Z,1344.00
2018-06-29T09:15:33.984Z,1344.00
2018-06-29T09:16:33.973Z,1348.00
2018-06-29T09:17:34.277Z,1348.00
2018-06-29T09:18:33.988Z,1344.00
2018-06-29T09:19:34.051Z,1392.00
2018-06-29T09:20:34.192Z,1392.00
2018-06-29T09:21:34.912Z,1396.00
2018-06-29T09:22:33.907Z,1392.00
2018-06-29T09:23:33.893Z,1396.00
2018-06-29T09:24:33.881Z,1396.00
2018-06-29T09:25:33.956Z,1392.00
2018-06-29T09:26:33.862Z,1400.00
2018-06-29T09:27:33.889Z,1404.00
2018-06-29T09:28:33.839Z,1404.00
2018-06-29T09:29:33.831Z,1404.00
2018-06-29T09:30:33.817Z,1412.00
2018-06-29T09:31:33.845Z,1424.00
2018-06-29T09:32:33.831Z,1428.00
2018-06-29T09:33:33.783Z,1436.00
2018-06-29T09:34:33.766Z,1448.00
2018-06-29T09:35:33.974Z,1460.00
2018-06-29T09:36:34.088Z,1472.00
2018-06-29T09:37:34.154Z,1496.00
2018-06-29T09:38:33.959Z,1496.00
2018-06-29T09:39:33.760Z,1500.00
2018-06-29T09:40:33.712Z,1504.00
2018-06-29T09:41:33.691Z,1500.00
2018-06-29T09:42:33.783Z,1492.00
2018-06-29T09:43:33.749Z,1492.00
2018-06-29T09:44:33.994Z,1500.00
2018-06-29T09:45:38.568Z,1504.00
2018-06-29T09:46:34.670Z,1504.00
2018-06-29T09:47:33.625Z,1496.00
2018-06-29T09:48:33.613Z,1496.00
2018-06-29T09:49:33.654Z,1496.00
2018-06-29T09:50:33.594Z,1492.00
2018-06-29T09:51:33.592Z,1480.00
2018-06-29T09:52:33.572Z,1476.00
2018-06-29T09:53:33.603Z,1472.00
2018-06-29T09:54:33.554Z,1480.00
2018-06-29T09:55:33.568Z,1488.00
2018-06-29T09:56:33.549Z,1496.00
2018-06-29T09:57:33.514Z,1504.00
2018-06-29T09:58:33.503Z,1508.00
2018-06-29T09:59:33.491Z,1508.00
2018-06-29T10:00:33.592Z,1480.00
2018-06-29T10:01:33.522Z,1368.00
2018-06-29T10:02:39.275Z,1432.00
2018-06-29T10:03:34.550Z,1536.00
2018-06-29T10:04:33.435Z,1524.00
2018-06-29T10:05:33.471Z,1516.00
2018-06-29T10:06:34.001Z,1508.00
2018-06-29T10:07:33.481Z,1504.00
2018-06-29T10:08:33.390Z,1508.00
2018-06-29T10:09:33.394Z,1504.00
2018-06-29T10:10:33.368Z,1500.00
2018-06-29T10:11:33.363Z,1504.00
2018-06-29T10:12:33.401Z,1496.00
2018-06-29T10:13:33.663Z,1488.00
2018-06-29T10:14:33.476Z,1488.00
2018-06-29T10:15:33.335Z,1492.00
2018-06-29T10:16:33.303Z,1408.00
2018-06-29T10:17:33.412Z,1496.00
2018-06-29T10:18:33.320Z,1504.00
2018-06-29T10:19:33.341Z,1504.00
2018-06-29T10:20:33.260Z,1500.00
2018-06-29T10:21:33.314Z,1500.00
2018-06-29T10:22:33.332Z,1500.00
2018-06-29T10:23:33.225Z,1452.00
2018-06-29T10:24:33.269Z,1456.00
2018-06-29T10:25:33.273Z,1456.00
2018-06-29T10:26:33.194Z,1452.00
2018-06-29T10:27:33.180Z,1444.00
2018-06-29T10:28:33.207Z,1436.00
2018-06-29T10:29:33.161Z,1436.00
2018-06-29T10:30:33.182Z,1436.00
2018-06-29T10:31:33.139Z,1432.00
2018-06-29T10:32:33.126Z,1432.00
2018-06-29T10:33:33.148Z,1432.00
2018-06-29T10:34:33.106Z,1428.00
2018-06-29T10:35:33.176Z,1432.00
2018-06-29T10:36:33.082Z,1436.00
2018-06-29T10:37:33.080Z,1444.00
2018-06-29T10:38:33.069Z,1448.00
2018-06-29T10:39:33.056Z,1464.00
2018-06-29T10:40:33.050Z,1464.00
2018-06-29T10:41:33.127Z,1472.00
2018-06-29T10:42:33.074Z,1476.00
2018-06-29T10:43:33.009Z,1476.00
2018-06-29T10:44:33.023Z,1480.00
2018-06-29T10:45:32.987Z,1524.00
2018-06-29T10:46:33.060Z,1520.00
2018-06-29T10:47:37.833Z,1512.00
2018-06-29T10:48:32.950Z,1508.00
2018-06-29T10:49:32.982Z,1508.00
2018-06-29T10:50:32.931Z,1508.00
2018-06-29T10:51:32.924Z,1508.00
2018-06-29T10:52:32.978Z,1508.00
2018-06-29T10:53:32.968Z,1512.00
2018-06-29T10:54:32.889Z,1512.00
2018-06-29T10:55:32.876Z,1524.00
2018-06-29T10:56:32.905Z,1524.00
2018-06-29T10:57:32.864Z,1528.00
2018-06-29T10:58:32.882Z,1536.00
2018-06-29T10:59:32.835Z,1532.00
2018-06-29T11:00:32.818Z,1488.00
2018-06-29T11:01:32.988Z,1484.00
2018-06-29T11:02:34.423Z,1484.00
2018-06-29T11:04:44.583Z,1544.00
2018-06-29T11:05:44.573Z,1504.00
2018-06-29T11:06:44.564Z,1504.00
2018-06-29T11:07:44.553Z,1504.00
2018-06-29T11:08:44.580Z,1500.00
2018-06-29T11:09:44.825Z,1508.00
2018-06-29T11:10:44.566Z,1504.00
2018-06-29T11:11:44.507Z,1500.00
2018-06-29T11:12:44.510Z,1500.00
2018-06-29T11:13:44.484Z,1500.00
2018-06-29T11:14:44.477Z,1508.00
2018-06-29T11:15:44.703Z,1516.00
2018-06-29T11:16:44.450Z,1524.00
2018-06-29T11:17:44.442Z,1532.00
2018-06-29T11:18:44.432Z,1536.00
2018-06-29T11:19:44.419Z,1552.00
2018-06-29T11:20:44.433Z,1560.00
2018-06-29T11:21:44.511Z,1568.00
2018-06-29T11:22:44.430Z,1580.00
2018-06-29T11:23:44.376Z,1588.00
2018-06-29T11:24:44.366Z,1600.00
2018-06-29T11:25:44.364Z,1612.00
2018-06-29T11:26:44.382Z,1628.00
2018-06-29T11:27:44.336Z,1640.00
2018-06-29T11:28:44.323Z,1640.00
2018-06-29T11:29:44.456Z,1660.00
2018-06-29T11:30:44.491Z,1676.00
2018-06-29T11:31:47.332Z,1680.00
2018-06-29T11:32:44.466Z,1680.00
2018-06-29T11:33:44.283Z,1676.00
2018-06-29T11:34:44.406Z,1684.00
2018-06-29T11:35:44.349Z,1692.00
2018-06-29T11:36:44.357Z,1684.00
2018-06-29T11:37:44.238Z,1688.00
2018-06-29T11:38:44.255Z,1728.00
2018-06-29T11:39:44.206Z,1736.00
2018-06-29T11:40:44.212Z,1688.00
2018-06-29T11:41:44.183Z,1676.00
2018-06-29T11:42:44.179Z,1672.00
2018-06-29T11:43:44.206Z,1672.00
2018-06-29T11:44:44.208Z,1672.00
2018-06-29T11:45:44.149Z,1688.00
