createdAt,value
2019-05-19T00:00:37.115Z,0.00
2019-05-19T00:01:37.105Z,0.00
2019-05-19T00:02:40.484Z,0.00
2019-05-19T00:03:37.075Z,0.00
2019-05-19T00:04:37.063Z,0.00
2019-05-19T00:05:37.050Z,0.00
2019-05-19T00:06:37.045Z,0.00
2019-05-19T00:07:37.026Z,0.00
2019-05-19T00:08:37.030Z,0.00
2019-05-19T00:09:36.995Z,0.00
2019-05-19T00:10:36.986Z,0.00
2019-05-19T00:11:36.971Z,0.00
2019-05-19T00:12:36.963Z,0.00
2019-05-19T00:13:36.945Z,0.00
2019-05-19T00:14:36.933Z,0.00
2019-05-19T00:15:36.926Z,0.00
2019-05-19T00:16:36.906Z,0.00
2019-05-19T00:17:36.900Z,0.00
2019-05-19T00:18:36.881Z,0.00
2019-05-19T00:19:36.866Z,0.00
2019-05-19T00:20:36.853Z,0.00
2019-05-19T00:21:36.845Z,0.00
2019-05-19T00:22:36.836Z,0.00
2019-05-19T00:23:36.818Z,0.00
2019-05-19T00:24:36.802Z,0.00
2019-05-19T00:25:36.787Z,0.00
2019-05-19T00:26:36.775Z,0.00
2019-05-19T00:27:36.760Z,0.00
2019-05-19T00:28:36.757Z,0.00
2019-05-19T00:29:36.747Z,0.00
2019-05-19T00:30:36.728Z,0.00
2019-05-19T00:31:36.716Z,0.00
2019-05-19T00:32:36.700Z,0.00
2019-05-19T00:33:36.688Z,0.00
2019-05-19T00:34:36.682Z,0.00
2019-05-19T00:35:36.662Z,0.00
2019-05-19T00:36:36.696Z,0.00
2019-05-19T00:37:36.642Z,0.00
2019-05-19T00:38:36.627Z,0.00
2019-05-19T00:39:36.608Z,0.00
2019-05-19T00:40:36.596Z,0.00
2019-05-19T00:41:36.582Z,0.00
2019-05-19T00:42:36.571Z,0.00
2019-05-19T00:43:36.550Z,0.00
2019-05-19T00:44:36.539Z,0.00
2019-05-19T00:45:36.533Z,0.00
2019-05-19T00:46:36.517Z,0.00
2019-05-19T00:47:36.506Z,0.00
2019-05-19T00:48:36.498Z,0.00
2019-05-19T00:49:41.498Z,0.00
2019-05-19T00:50:36.472Z,0.00
2019-05-19T00:51:36.450Z,0.00
2019-05-19T00:52:36.452Z,0.00
2019-05-19T00:53:36.432Z,0.00
2019-05-19T00:54:36.416Z,0.00
2019-05-19T00:55:36.402Z,0.00
2019-05-19T00:56:36.388Z,0.00
2019-05-19T00:57:36.378Z,0.00
2019-05-19T00:58:36.360Z,0.00
2019-05-19T00:59:36.353Z,0.00
2019-05-19T01:00:36.337Z,0.00
2019-05-19T01:01:36.328Z,0.00
2019-05-19T01:02:36.310Z,0.00
2019-05-19T01:03:36.299Z,0.00
2019-05-19T01:04:36.292Z,0.00
2019-05-19T01:05:36.284Z,0.00
2019-05-19T01:06:36.274Z,0.00
2019-05-19T01:07:36.253Z,0.00
2019-05-19T01:08:36.239Z,0.00
2019-05-19T01:09:36.223Z,0.00
2019-05-19T01:10:36.210Z,0.00
2019-05-19T01:11:36.198Z,0.00
2019-05-19T01:12:36.185Z,0.00
2019-05-19T01:13:36.179Z,0.00
2019-05-19T01:14:36.156Z,0.00
2019-05-19T01:15:36.156Z,0.00
2019-05-19T01:16:36.135Z,0.00
2019-05-19T01:17:36.118Z,0.00
2019-05-19T01:18:36.109Z,0.00
2019-05-19T01:19:36.093Z,0.00
2019-05-19T01:20:36.086Z,0.00
2019-05-19T01:21:36.068Z,0.00
2019-05-19T01:22:36.056Z,0.00
2019-05-19T01:23:36.044Z,0.00
2019-05-19T01:24:36.034Z,0.00
2019-05-19T01:25:36.016Z,0.00
2019-05-19T01:26:36.012Z,0.00
2019-05-19T01:27:36.006Z,0.00
2019-05-19T01:28:35.979Z,0.00
2019-05-19T01:29:35.967Z,0.00
2019-05-19T01:30:35.955Z,0.00
2019-05-19T01:31:35.947Z,0.00
2019-05-19T01:32:35.936Z,0.00
2019-05-19T01:33:35.912Z,0.00
2019-05-19T01:34:35.902Z,0.00
2019-05-19T01:35:35.887Z,0.00
2019-05-19T01:36:35.876Z,0.00
2019-05-19T01:37:35.862Z,0.00
2019-05-19T01:38:35.850Z,0.00
2019-05-19T01:39:35.843Z,0.00
2019-05-19T01:40:35.819Z,0.00
2019-05-19T01:41:35.811Z,0.00
2019-05-19T01:42:35.799Z,0.00
2019-05-19T01:43:35.785Z,0.00
2019-05-19T01:44:35.777Z,0.00
2019-05-19T01:45:35.760Z,0.00
2019-05-19T01:46:35.759Z,0.00
2019-05-19T01:47:35.757Z,0.00
2019-05-19T01:48:35.733Z,0.00
2019-05-19T01:49:35.732Z,0.00
2019-05-19T01:50:35.694Z,0.00
2019-05-19T01:51:35.682Z,0.00
2019-05-19T01:52:35.667Z,0.00
2019-05-19T01:53:35.655Z,0.00
2019-05-19T01:54:35.643Z,0.00
2019-05-19T01:55:35.625Z,0.00
2019-05-19T01:56:35.619Z,0.00
2019-05-19T01:57:35.605Z,0.00
2019-05-19T01:58:35.588Z,0.00
2019-05-19T01:59:35.576Z,0.00
2019-05-19T02:00:35.569Z,0.00
2019-05-19T02:01:35.560Z,0.00
2019-05-19T02:02:35.540Z,0.00
2019-05-19T02:03:35.525Z,0.00
2019-05-19T02:04:35.512Z,0.00
2019-05-19T02:05:35.498Z,0.00
2019-05-19T02:06:35.489Z,0.00
2019-05-19T02:07:35.483Z,0.00
2019-05-19T02:08:35.461Z,0.00
2019-05-19T02:09:35.457Z,0.00
2019-05-19T02:10:35.429Z,0.00
2019-05-19T02:11:35.576Z,0.00
2019-05-19T02:12:35.410Z,0.00
2019-05-19T02:13:35.397Z,0.00
2019-05-19T02:14:35.379Z,0.00
2019-05-19T02:15:35.370Z,0.00
2019-05-19T02:16:35.353Z,0.00
2019-05-19T02:17:35.337Z,0.00
2019-05-19T02:18:35.331Z,0.00
2019-05-19T02:19:35.313Z,0.00
2019-05-19T02:20:35.306Z,0.00
2019-05-19T02:21:35.289Z,0.00
2019-05-19T02:22:35.277Z,0.00
2019-05-19T02:23:35.261Z,0.00
2019-05-19T02:24:35.250Z,0.00
2019-05-19T02:25:35.236Z,0.00
2019-05-19T02:26:35.230Z,0.00
2019-05-19T02:27:35.219Z,0.00
2019-05-19T02:28:35.202Z,0.00
2019-05-19T02:29:35.186Z,0.00
2019-05-19T02:30:35.177Z,0.00
2019-05-19T02:31:35.157Z,0.00
2019-05-19T02:32:35.141Z,0.00
2019-05-19T02:33:35.970Z,0.00
2019-05-19T02:34:35.119Z,0.00
2019-05-19T02:35:35.110Z,0.00
2019-05-19T02:36:35.095Z,0.00
2019-05-19T02:37:35.087Z,0.00
2019-05-19T02:38:35.071Z,0.00
2019-05-19T02:39:35.058Z,0.00
2019-05-19T02:40:35.040Z,0.00
2019-05-19T02:41:35.029Z,0.00
2019-05-19T02:42:35.020Z,0.00
2019-05-19T02:43:35.003Z,0.00
2019-05-19T02:44:34.994Z,0.00
2019-05-19T02:45:34.981Z,0.00
2019-05-19T02:46:34.965Z,0.00
2019-05-19T02:47:34.957Z,0.00
2019-05-19T02:48:34.942Z,0.00
2019-05-19T02:49:34.928Z,0.00
2019-05-19T02:50:50.815Z,0.00
2019-05-19T02:51:34.901Z,0.00
2019-05-19T02:52:34.891Z,0.00
2019-05-19T02:53:34.873Z,0.00
2019-05-19T02:54:34.867Z,0.00
2019-05-19T02:55:34.845Z,0.00
2019-05-19T02:56:34.833Z,0.00
2019-05-19T02:57:34.822Z,0.00
2019-05-19T02:58:34.806Z,0.00
2019-05-19T02:59:34.799Z,0.00
2019-05-19T03:00:34.786Z,0.00
2019-05-19T03:01:34.767Z,0.00
2019-05-19T03:02:34.828Z,0.00
2019-05-19T03:03:34.748Z,0.00
2019-05-19T03:04:34.741Z,0.00
2019-05-19T03:05:34.720Z,0.00
2019-05-19T03:06:34.714Z,0.00
2019-05-19T03:07:34.699Z,0.00
2019-05-19T03:08:34.681Z,0.00
2019-05-19T03:09:34.670Z,0.00
2019-05-19T03:10:34.657Z,0.00
2019-05-19T03:11:34.633Z,0.00
2019-05-19T03:12:34.622Z,0.00
2019-05-19T03:13:34.615Z,0.00
2019-05-19T03:14:34.610Z,0.00
2019-05-19T03:15:34.586Z,0.00
2019-05-19T03:16:34.575Z,0.00
2019-05-19T03:17:34.573Z,0.00
2019-05-19T03:18:34.546Z,0.00
2019-05-19T03:19:34.527Z,0.00
2019-05-19T03:20:34.518Z,0.00
2019-05-19T03:21:34.513Z,0.00
2019-05-19T03:22:34.497Z,0.00
2019-05-19T03:23:34.485Z,0.00
2019-05-19T03:24:34.469Z,0.00
2019-05-19T03:25:34.460Z,0.00
2019-05-19T03:26:34.443Z,0.00
2019-05-19T03:27:34.438Z,4.00
2019-05-19T03:28:34.414Z,4.00
2019-05-19T03:29:34.401Z,0.00
2019-05-19T03:30:34.392Z,0.00
2019-05-19T03:31:34.370Z,0.00
2019-05-19T03:32:34.364Z,4.00
2019-05-19T03:33:34.346Z,4.00
2019-05-19T03:34:34.334Z,4.00
2019-05-19T03:35:34.342Z,0.00
2019-05-19T03:36:34.306Z,4.00
2019-05-19T03:37:34.297Z,4.00
2019-05-19T03:38:34.281Z,4.00
2019-05-19T03:39:34.268Z,4.00
2019-05-19T03:40:34.265Z,4.00
2019-05-19T03:41:34.244Z,4.00
2019-05-19T03:42:34.234Z,4.00
2019-05-19T03:43:34.214Z,8.00
2019-05-19T03:44:34.205Z,4.00
2019-05-19T03:45:34.192Z,8.00
2019-05-19T03:46:34.178Z,4.00
2019-05-19T03:47:34.162Z,8.00
2019-05-19T03:48:34.152Z,8.00
2019-05-19T03:49:34.139Z,8.00
2019-05-19T03:50:34.126Z,12.00
2019-05-19T03:51:34.110Z,8.00
2019-05-19T03:52:34.097Z,12.00
2019-05-19T03:53:34.087Z,12.00
2019-05-19T03:54:34.069Z,16.00
2019-05-19T03:55:34.067Z,16.00
2019-05-19T03:56:34.053Z,16.00
2019-05-19T03:57:34.034Z,16.00
2019-05-19T03:58:34.010Z,20.00
2019-05-19T03:59:34.014Z,20.00
2019-05-19T04:00:33.996Z,20.00
2019-05-19T04:01:33.980Z,24.00
2019-05-19T04:02:33.966Z,24.00
2019-05-19T04:03:33.953Z,24.00
2019-05-19T04:04:33.937Z,28.00
2019-05-19T04:05:33.925Z,32.00
2019-05-19T04:06:33.916Z,32.00
2019-05-19T04:07:33.905Z,36.00
2019-05-19T04:08:33.884Z,36.00
2019-05-19T04:09:33.876Z,40.00
2019-05-19T04:10:33.880Z,44.00
2019-05-19T04:11:33.841Z,44.00
2019-05-19T04:12:33.837Z,48.00
2019-05-19T04:13:33.821Z,48.00
2019-05-19T04:14:33.810Z,52.00
2019-05-19T04:15:33.795Z,52.00
2019-05-19T04:16:33.782Z,52.00
2019-05-19T04:17:33.772Z,56.00
2019-05-19T04:18:33.763Z,56.00
2019-05-19T04:19:33.741Z,60.00
2019-05-19T04:20:33.737Z,60.00
2019-05-19T04:21:47.682Z,60.00
2019-05-19T04:22:33.700Z,64.00
2019-05-19T04:23:33.687Z,64.00
2019-05-19T04:24:33.670Z,64.00
2019-05-19T04:25:33.673Z,68.00
2019-05-19T04:26:33.646Z,68.00
2019-05-19T04:27:33.637Z,68.00
2019-05-19T04:28:33.621Z,68.00
2019-05-19T04:29:33.606Z,68.00
2019-05-19T04:30:33.596Z,68.00
2019-05-19T04:31:33.581Z,64.00
2019-05-19T04:32:33.566Z,64.00
2019-05-19T04:33:33.558Z,64.00
2019-05-19T04:34:33.544Z,60.00
2019-05-19T04:35:33.529Z,64.00
2019-05-19T04:36:33.515Z,60.00
2019-05-19T04:37:33.499Z,60.00
2019-05-19T04:38:33.486Z,60.00
2019-05-19T04:39:33.475Z,60.00
2019-05-19T04:40:33.466Z,60.00
2019-05-19T04:41:33.452Z,60.00
2019-05-19T04:42:33.439Z,60.00
2019-05-19T04:43:33.423Z,60.00
2019-05-19T04:44:33.413Z,60.00
2019-05-19T04:45:33.398Z,60.00
2019-05-19T04:46:33.402Z,64.00
2019-05-19T04:47:33.382Z,68.00
2019-05-19T04:48:33.365Z,68.00
2019-05-19T04:49:33.348Z,76.00
2019-05-19T04:50:33.331Z,80.00
2019-05-19T04:51:33.325Z,80.00
2019-05-19T04:52:33.306Z,88.00
2019-05-19T04:53:33.297Z,92.00
2019-05-19T04:54:33.277Z,100.00
2019-05-19T04:55:33.265Z,108.00
2019-05-19T04:56:33.249Z,112.00
2019-05-19T04:57:33.241Z,124.00
2019-05-19T04:58:33.225Z,132.00
2019-05-19T04:59:33.211Z,144.00
2019-05-19T05:00:33.199Z,148.00
2019-05-19T05:01:33.203Z,156.00
2019-05-19T05:02:33.172Z,156.00
2019-05-19T05:03:33.165Z,164.00
2019-05-19T05:04:33.146Z,168.00
2019-05-19T05:05:33.133Z,172.00
2019-05-19T05:06:33.123Z,176.00
2019-05-19T05:07:33.110Z,176.00
2019-05-19T05:08:33.102Z,176.00
2019-05-19T05:09:33.092Z,176.00
2019-05-19T05:10:33.070Z,176.00
2019-05-19T05:11:33.058Z,172.00
2019-05-19T05:12:33.043Z,172.00
2019-05-19T05:13:33.032Z,172.00
2019-05-19T05:14:33.011Z,172.00
2019-05-19T05:15:33.006Z,168.00
2019-05-19T05:16:32.988Z,172.00
2019-05-19T05:17:33.005Z,172.00
2019-05-19T05:18:32.963Z,168.00
2019-05-19T05:19:32.943Z,172.00
2019-05-19T05:20:32.936Z,172.00
2019-05-19T05:21:32.926Z,172.00
2019-05-19T05:22:32.914Z,176.00
2019-05-19T05:23:32.900Z,176.00
2019-05-19T05:24:32.889Z,184.00
2019-05-19T05:25:32.874Z,192.00
2019-05-19T05:26:32.866Z,204.00
2019-05-19T05:27:32.845Z,212.00
2019-05-19T05:28:32.834Z,220.00
2019-05-19T05:29:32.817Z,220.00
2019-05-19T05:30:32.800Z,220.00
2019-05-19T05:31:32.791Z,216.00
2019-05-19T05:32:32.783Z,216.00
2019-05-19T05:33:32.764Z,212.00
2019-05-19T05:34:32.775Z,212.00
2019-05-19T05:35:32.739Z,208.00
2019-05-19T05:36:32.730Z,200.00
2019-05-19T05:37:32.716Z,192.00
2019-05-19T05:38:32.704Z,184.00
2019-05-19T05:39:32.690Z,180.00
2019-05-19T05:40:32.675Z,180.00
2019-05-19T05:41:32.668Z,184.00
2019-05-19T05:42:32.646Z,188.00
2019-05-19T05:43:32.636Z,196.00
2019-05-19T05:44:32.623Z,204.00
2019-05-19T05:45:32.609Z,212.00
2019-05-19T05:46:32.597Z,224.00
2019-05-19T05:47:32.587Z,232.00
2019-05-19T05:48:32.565Z,240.00
2019-05-19T05:49:32.559Z,244.00
2019-05-19T05:50:32.548Z,252.00
2019-05-19T05:51:32.531Z,260.00
2019-05-19T05:52:38.612Z,264.00
2019-05-19T05:53:32.508Z,264.00
2019-05-19T05:54:32.492Z,268.00
2019-05-19T05:55:32.482Z,272.00
2019-05-19T05:56:32.469Z,280.00
2019-05-19T05:57:32.457Z,296.00
2019-05-19T05:58:32.439Z,308.00
2019-05-19T05:59:32.429Z,316.00
2019-05-19T06:00:32.417Z,332.00
2019-05-19T06:01:32.404Z,356.00
2019-05-19T06:02:32.398Z,356.00
2019-05-19T06:03:32.380Z,352.00
2019-05-19T06:04:32.362Z,340.00
2019-05-19T06:05:32.348Z,320.00
2019-05-19T06:06:32.334Z,312.00
2019-05-19T06:07:32.328Z,300.00
2019-05-19T06:08:32.320Z,296.00
2019-05-19T06:09:32.299Z,296.00
2019-05-19T06:10:32.288Z,296.00
2019-05-19T06:11:32.270Z,304.00
2019-05-19T06:12:32.269Z,308.00
2019-05-19T06:13:32.244Z,304.00
2019-05-19T06:14:32.234Z,304.00
2019-05-19T06:15:32.218Z,312.00
2019-05-19T06:16:32.207Z,316.00
2019-05-19T06:17:32.195Z,320.00
2019-05-19T06:18:32.189Z,340.00
2019-05-19T06:19:32.168Z,368.00
2019-05-19T06:20:32.156Z,392.00
2019-05-19T06:21:32.142Z,396.00
2019-05-19T06:22:32.139Z,412.00
2019-05-19T06:23:32.113Z,412.00
2019-05-19T06:24:32.105Z,404.00
2019-05-19T06:25:32.328Z,392.00
2019-05-19T06:26:32.081Z,376.00
2019-05-19T06:27:32.062Z,364.00
2019-05-19T06:28:32.053Z,364.00
2019-05-19T06:29:32.043Z,364.00
2019-05-19T06:30:32.026Z,368.00
2019-05-19T06:31:32.013Z,384.00
2019-05-19T06:32:32.018Z,400.00
2019-05-19T06:33:31.998Z,412.00
2019-05-19T06:34:31.990Z,420.00
2019-05-19T06:35:31.968Z,424.00
2019-05-19T06:36:31.967Z,440.00
2019-05-19T06:37:31.938Z,480.00
2019-05-19T06:38:31.932Z,540.00
2019-05-19T06:39:31.912Z,628.00
2019-05-19T06:40:31.901Z,608.00
2019-05-19T06:41:31.881Z,452.00
2019-05-19T06:42:31.869Z,420.00
2019-05-19T06:43:31.863Z,448.00
2019-05-19T06:44:31.846Z,496.00
2019-05-19T06:45:31.876Z,436.00
2019-05-19T06:46:31.822Z,436.00
2019-05-19T06:47:31.807Z,460.00
2019-05-19T06:48:31.813Z,452.00
2019-05-19T06:49:31.783Z,440.00
2019-05-19T06:50:31.778Z,416.00
2019-05-19T06:51:31.762Z,428.00
2019-05-19T06:52:31.749Z,564.00
2019-05-19T06:53:31.738Z,552.00
2019-05-19T06:54:31.719Z,576.00
2019-05-19T06:55:31.749Z,524.00
2019-05-19T06:56:31.695Z,524.00
2019-05-19T06:57:31.683Z,544.00
2019-05-19T06:58:31.671Z,628.00
2019-05-19T06:59:31.656Z,636.00
2019-05-19T07:00:31.647Z,684.00
2019-05-19T07:01:31.636Z,724.00
2019-05-19T07:02:31.619Z,716.00
2019-05-19T07:03:31.617Z,736.00
2019-05-19T07:04:31.601Z,736.00
2019-05-19T07:05:31.601Z,716.00
2019-05-19T07:06:34.090Z,716.00
2019-05-19T07:07:31.557Z,704.00
2019-05-19T07:08:31.546Z,656.00
2019-05-19T07:09:31.565Z,584.00
2019-05-19T07:10:31.526Z,592.00
2019-05-19T07:11:31.514Z,644.00
2019-05-19T07:12:31.499Z,596.00
2019-05-19T07:13:31.481Z,560.00
2019-05-19T07:14:31.474Z,548.00
2019-05-19T07:15:31.456Z,552.00
2019-05-19T07:16:31.447Z,544.00
2019-05-19T07:17:31.438Z,548.00
2019-05-19T07:18:31.432Z,560.00
2019-05-19T07:19:31.420Z,568.00
2019-05-19T07:20:31.404Z,580.00
2019-05-19T07:21:31.391Z,592.00
2019-05-19T07:22:31.377Z,608.00
2019-05-19T07:23:31.370Z,624.00
2019-05-19T07:24:31.357Z,640.00
2019-05-19T07:25:31.339Z,700.00
2019-05-19T07:26:31.322Z,748.00
2019-05-19T07:27:31.315Z,772.00
2019-05-19T07:28:31.301Z,724.00
2019-05-19T07:29:31.293Z,752.00
2019-05-19T07:30:31.279Z,828.00
2019-05-19T07:31:31.266Z,732.00
2019-05-19T07:32:31.261Z,708.00
2019-05-19T07:33:31.244Z,692.00
2019-05-19T07:34:31.234Z,692.00
2019-05-19T07:35:31.220Z,700.00
2019-05-19T07:36:31.220Z,728.00
2019-05-19T07:37:31.191Z,720.00
2019-05-19T07:38:31.182Z,728.00
2019-05-19T07:39:31.175Z,720.00
2019-05-19T07:40:31.162Z,712.00
2019-05-19T07:41:31.145Z,712.00
2019-05-19T07:42:31.135Z,712.00
2019-05-19T07:43:31.124Z,720.00
2019-05-19T07:44:31.110Z,724.00
2019-05-19T07:45:31.101Z,728.00
2019-05-19T07:46:31.093Z,728.00
2019-05-19T07:47:31.079Z,728.00
2019-05-19T07:48:31.059Z,720.00
2019-05-19T07:49:31.053Z,712.00
2019-05-19T07:50:31.055Z,696.00
2019-05-19T07:51:31.026Z,680.00
2019-05-19T07:52:31.043Z,664.00
2019-05-19T07:53:42.207Z,648.00
2019-05-19T07:54:30.988Z,640.00
2019-05-19T07:55:30.979Z,628.00
2019-05-19T07:56:30.964Z,628.00
2019-05-19T07:57:30.963Z,636.00
2019-05-19T07:58:30.944Z,644.00
2019-05-19T07:59:30.928Z,660.00
2019-05-19T08:00:31.011Z,676.00
2019-05-19T08:01:30.907Z,692.00
2019-05-19T08:02:30.899Z,700.00
2019-05-19T08:03:30.883Z,708.00
2019-05-19T08:04:30.921Z,712.00
2019-05-19T08:05:30.861Z,720.00
2019-05-19T08:06:30.850Z,720.00
2019-05-19T08:07:30.834Z,724.00
2019-05-19T08:08:30.835Z,724.00
2019-05-19T08:09:30.814Z,728.00
2019-05-19T08:10:30.802Z,720.00
2019-05-19T08:11:30.785Z,712.00
2019-05-19T08:12:30.775Z,704.00
2019-05-19T08:13:30.765Z,700.00
2019-05-19T08:14:30.752Z,692.00
2019-05-19T08:15:30.746Z,684.00
2019-05-19T08:16:30.731Z,684.00
2019-05-19T08:17:30.712Z,680.00
2019-05-19T08:18:30.706Z,680.00
2019-05-19T08:19:30.710Z,680.00
2019-05-19T08:20:30.673Z,684.00
2019-05-19T08:21:30.664Z,696.00
2019-05-19T08:22:30.655Z,704.00
2019-05-19T08:23:30.642Z,716.00
2019-05-19T08:24:30.630Z,732.00
2019-05-19T08:25:30.621Z,748.00
2019-05-19T08:26:30.605Z,756.00
2019-05-19T08:27:30.591Z,768.00
2019-05-19T08:28:30.580Z,784.00
2019-05-19T08:29:30.567Z,844.00
2019-05-19T08:30:30.643Z,940.00
2019-05-19T08:31:30.583Z,1052.00
2019-05-19T08:32:30.530Z,1084.00
2019-05-19T08:33:30.535Z,1176.00
2019-05-19T08:34:30.509Z,1172.00
2019-05-19T08:35:30.496Z,1260.00
2019-05-19T08:36:30.487Z,1260.00
2019-05-19T08:37:30.469Z,1172.00
2019-05-19T08:38:30.463Z,1408.00
2019-05-19T08:39:30.459Z,1312.00
2019-05-19T08:40:30.469Z,1268.00
2019-05-19T08:41:30.435Z,1192.00
2019-05-19T08:42:30.412Z,1236.00
2019-05-19T08:43:30.403Z,1344.00
2019-05-19T08:44:30.399Z,832.00
2019-05-19T08:45:30.377Z,840.00
2019-05-19T08:46:30.420Z,860.00
2019-05-19T08:47:30.366Z,1024.00
2019-05-19T08:48:30.342Z,1440.00
2019-05-19T08:49:30.337Z,1352.00
2019-05-19T08:50:30.322Z,1060.00
2019-05-19T08:51:30.309Z,912.00
2019-05-19T08:52:30.301Z,944.00
2019-05-19T08:53:30.319Z,912.00
2019-05-19T08:54:30.273Z,928.00
2019-05-19T08:55:30.259Z,1364.00
2019-05-19T08:56:30.253Z,1368.00
2019-05-19T08:57:30.241Z,1364.00
2019-05-19T08:58:30.230Z,1332.00
2019-05-19T08:59:30.214Z,1368.00
2019-05-19T09:00:30.204Z,1392.00
2019-05-19T09:01:30.194Z,1392.00
2019-05-19T09:02:30.181Z,1344.00
2019-05-19T09:03:30.168Z,1292.00
2019-05-19T09:04:30.159Z,1112.00
2019-05-19T09:05:30.147Z,1092.00
2019-05-19T09:06:30.140Z,1160.00
2019-05-19T09:07:30.125Z,1072.00
2019-05-19T09:08:30.112Z,996.00
2019-05-19T09:09:30.102Z,1048.00
2019-05-19T09:10:30.085Z,1124.00
2019-05-19T09:11:30.076Z,1060.00
2019-05-19T09:12:30.067Z,1124.00
2019-05-19T09:13:30.058Z,1096.00
2019-05-19T09:14:30.045Z,1032.00
2019-05-19T09:15:30.082Z,1168.00
2019-05-19T09:16:30.018Z,1208.00
2019-05-19T09:17:30.007Z,1048.00
2019-05-19T09:18:30.001Z,968.00
2019-05-19T09:19:29.987Z,1048.00
2019-05-19T09:20:29.974Z,968.00
2019-05-19T09:21:29.989Z,1020.00
2019-05-19T09:22:29.950Z,1036.00
2019-05-19T09:23:29.941Z,980.00
2019-05-19T09:24:31.107Z,1060.00
2019-05-19T09:25:29.918Z,1108.00
2019-05-19T09:26:29.905Z,1144.00
2019-05-19T09:27:29.892Z,1148.00
2019-05-19T09:28:29.883Z,1020.00
2019-05-19T09:29:29.929Z,1052.00
2019-05-19T09:30:29.862Z,1132.00
2019-05-19T09:31:29.857Z,1020.00
2019-05-19T09:32:29.844Z,1028.00
2019-05-19T09:33:29.826Z,968.00
2019-05-19T09:34:29.809Z,908.00
2019-05-19T09:35:29.799Z,900.00
2019-05-19T09:36:29.786Z,880.00
2019-05-19T09:37:29.785Z,872.00
2019-05-19T09:38:29.774Z,860.00
2019-05-19T09:39:29.758Z,856.00
2019-05-19T09:40:29.777Z,832.00
2019-05-19T09:41:29.735Z,800.00
2019-05-19T09:42:29.725Z,784.00
2019-05-19T09:43:29.712Z,752.00
2019-05-19T09:44:29.701Z,716.00
2019-05-19T09:45:29.681Z,696.00
2019-05-19T09:46:29.679Z,684.00
2019-05-19T09:47:29.666Z,676.00
2019-05-19T09:48:29.658Z,668.00
2019-05-19T09:49:29.647Z,668.00
2019-05-19T09:50:29.633Z,672.00
2019-05-19T09:51:29.619Z,676.00
2019-05-19T09:52:29.603Z,684.00
2019-05-19T09:53:29.601Z,688.00
2019-05-19T09:54:42.719Z,704.00
2019-05-19T09:55:29.574Z,708.00
2019-05-19T09:56:29.571Z,720.00
2019-05-19T09:57:29.570Z,728.00
2019-05-19T09:58:29.536Z,736.00
2019-05-19T09:59:29.524Z,740.00
2019-05-19T10:00:29.525Z,744.00
2019-05-19T10:01:29.507Z,740.00
2019-05-19T10:02:29.494Z,740.00
2019-05-19T10:03:29.488Z,736.00
2019-05-19T10:04:29.469Z,728.00
2019-05-19T10:05:29.459Z,724.00
2019-05-19T10:06:29.447Z,720.00
2019-05-19T10:07:29.435Z,728.00
2019-05-19T10:08:29.422Z,732.00
2019-05-19T10:09:29.414Z,740.00
2019-05-19T10:10:29.404Z,760.00
2019-05-19T10:11:29.394Z,776.00
2019-05-19T10:12:29.383Z,800.00
2019-05-19T10:13:29.368Z,824.00
2019-05-19T10:14:29.356Z,832.00
2019-05-19T10:15:29.383Z,844.00
2019-05-19T10:16:29.337Z,860.00
2019-05-19T10:17:29.327Z,876.00
2019-05-19T10:18:29.309Z,892.00
2019-05-19T10:19:29.298Z,904.00
2019-05-19T10:20:29.298Z,920.00
2019-05-19T10:21:29.271Z,964.00
2019-05-19T10:22:29.267Z,1016.00
2019-05-19T10:23:29.251Z,1044.00
2019-05-19T10:24:29.236Z,1120.00
2019-05-19T10:25:29.228Z,1136.00
2019-05-19T10:26:29.215Z,1160.00
2019-05-19T10:27:29.214Z,1224.00
2019-05-19T10:28:29.198Z,1244.00
2019-05-19T10:29:29.186Z,1276.00
2019-05-19T10:30:29.166Z,1284.00
2019-05-19T10:31:29.159Z,1268.00
2019-05-19T10:32:29.153Z,1120.00
2019-05-19T10:33:29.135Z,1120.00
2019-05-19T10:34:29.125Z,1120.00
2019-05-19T10:35:29.109Z,1092.00
2019-05-19T10:36:29.100Z,1076.00
2019-05-19T10:37:29.088Z,1084.00
2019-05-19T10:38:29.080Z,1108.00
2019-05-19T10:39:29.066Z,1092.00
2019-05-19T10:40:29.061Z,1072.00
2019-05-19T10:41:29.043Z,1076.00
2019-05-19T10:42:29.033Z,1220.00
2019-05-19T10:43:29.024Z,1264.00
2019-05-19T10:44:29.013Z,1120.00
2019-05-19T10:45:29.006Z,1076.00
2019-05-19T10:46:29.007Z,1068.00
2019-05-19T10:47:28.979Z,1080.00
2019-05-19T10:48:28.968Z,1048.00
2019-05-19T10:49:28.954Z,992.00
2019-05-19T10:50:28.942Z,920.00
2019-05-19T10:51:28.932Z,1044.00
2019-05-19T10:52:28.917Z,976.00
2019-05-19T10:53:28.913Z,916.00
2019-05-19T10:54:28.897Z,928.00
2019-05-19T10:55:36.712Z,864.00
2019-05-19T10:56:28.881Z,832.00
2019-05-19T10:57:28.869Z,812.00
2019-05-19T10:58:28.861Z,788.00
2019-05-19T10:59:28.847Z,776.00
2019-05-19T11:00:28.835Z,764.00
2019-05-19T11:01:28.823Z,756.00
2019-05-19T11:02:28.816Z,756.00
2019-05-19T11:03:28.802Z,756.00
2019-05-19T11:04:28.797Z,756.00
2019-05-19T11:05:28.778Z,752.00
2019-05-19T11:06:28.767Z,752.00
2019-05-19T11:07:28.762Z,752.00
2019-05-19T11:08:28.742Z,772.00
2019-05-19T11:09:28.732Z,800.00
2019-05-19T11:10:28.724Z,840.00
2019-05-19T11:11:28.708Z,892.00
2019-05-19T11:12:28.700Z,960.00
2019-05-19T11:13:28.695Z,1028.00
2019-05-19T11:14:28.677Z,1108.00
2019-05-19T11:15:28.673Z,1136.00
2019-05-19T11:16:28.665Z,1196.00
2019-05-19T11:17:28.648Z,1336.00
2019-05-19T11:18:28.677Z,1356.00
2019-05-19T11:19:28.620Z,1576.00
2019-05-19T11:20:28.613Z,1668.00
2019-05-19T11:21:28.607Z,1732.00
2019-05-19T11:22:28.591Z,1756.00
2019-05-19T11:23:28.582Z,1696.00
2019-05-19T11:24:28.571Z,1672.00
2019-05-19T11:25:34.004Z,1904.00
2019-05-19T11:26:28.545Z,1832.00
2019-05-19T11:27:28.537Z,1896.00
2019-05-19T11:28:28.532Z,1592.00
2019-05-19T11:29:28.516Z,1592.00
2019-05-19T11:30:28.505Z,1420.00
2019-05-19T11:31:28.496Z,1288.00
2019-05-19T11:32:28.487Z,1108.00
2019-05-19T11:33:28.474Z,1032.00
2019-05-19T11:34:28.462Z,1000.00
2019-05-19T11:35:28.450Z,984.00
2019-05-19T11:36:28.444Z,984.00
2019-05-19T11:37:28.429Z,992.00
2019-05-19T11:38:28.421Z,1016.00
2019-05-19T11:39:28.411Z,1080.00
2019-05-19T11:40:28.404Z,1096.00
2019-05-19T11:41:28.389Z,1032.00
2019-05-19T11:42:28.397Z,924.00
2019-05-19T11:43:28.367Z,904.00
2019-05-19T11:44:28.362Z,880.00
2019-05-19T11:45:28.350Z,852.00
2019-05-19T11:46:28.338Z,856.00
2019-05-19T11:47:28.328Z,900.00
2019-05-19T11:48:28.322Z,908.00
2019-05-19T11:49:28.310Z,876.00
2019-05-19T11:50:28.288Z,880.00
2019-05-19T11:51:28.288Z,884.00
2019-05-19T11:52:28.269Z,924.00
2019-05-19T11:53:28.261Z,1000.00
2019-05-19T11:54:28.259Z,1012.00
2019-05-19T11:55:28.247Z,1040.00
2019-05-19T11:56:28.233Z,1064.00
2019-05-19T11:57:28.223Z,1076.00
2019-05-19T11:58:28.209Z,1072.00
2019-05-19T11:59:28.204Z,1120.00
2019-05-19T12:00:28.188Z,1124.00
2019-05-19T12:01:28.179Z,1112.00
2019-05-19T12:02:28.171Z,1168.00
2019-05-19T12:03:28.156Z,1160.00
2019-05-19T12:04:28.150Z,1140.00
2019-05-19T12:05:28.145Z,1128.00
2019-05-19T12:06:38.696Z,1208.00
2019-05-19T12:07:28.118Z,1176.00
2019-05-19T12:08:28.111Z,1140.00
2019-05-19T12:09:28.096Z,1072.00
2019-05-19T12:10:28.087Z,1048.00
2019-05-19T12:11:28.078Z,1012.00
2019-05-19T12:12:28.068Z,996.00
2019-05-19T12:13:28.062Z,984.00
2019-05-19T12:14:28.048Z,964.00
2019-05-19T12:15:28.035Z,952.00
2019-05-19T12:16:28.020Z,1040.00
2019-05-19T12:17:28.008Z,940.00
2019-05-19T12:18:28.004Z,936.00
2019-05-19T12:19:28.039Z,972.00
2019-05-19T12:20:27.992Z,1872.00
2019-05-19T12:21:27.976Z,1012.00
2019-05-19T12:22:28.013Z,976.00
2019-05-19T12:23:27.955Z,952.00
2019-05-19T12:24:27.939Z,956.00
2019-05-19T12:25:27.929Z,1016.00
2019-05-19T12:26:27.924Z,880.00
2019-05-19T12:27:27.912Z,828.00
2019-05-19T12:28:27.905Z,812.00
2019-05-19T12:29:27.890Z,816.00
2019-05-19T12:30:27.904Z,824.00
2019-05-19T12:31:27.874Z,816.00
2019-05-19T12:32:27.861Z,760.00
2019-05-19T12:33:27.859Z,704.00
2019-05-19T12:34:27.838Z,684.00
2019-05-19T12:35:27.832Z,692.00
2019-05-19T12:36:27.825Z,704.00
2019-05-19T12:37:27.813Z,728.00
2019-05-19T12:38:27.804Z,772.00
2019-05-19T12:39:27.835Z,888.00
2019-05-19T12:40:27.775Z,844.00