createdAt,value
2023-02-01T00:00:30.965Z,100179.66
2023-02-01T00:02:57.571Z,100174.31
2023-02-01T00:05:24.144Z,100176.97
2023-02-01T00:07:51.243Z,100179.38
2023-02-01T00:10:18.223Z,100183.91
2023-02-01T00:12:45.336Z,100178.03
2023-02-01T00:15:12.281Z,100171.63
2023-02-01T00:17:38.932Z,100178.88
2023-02-01T00:20:06.278Z,100182.13
2023-02-01T00:22:32.909Z,100177.25
2023-02-01T00:24:59.503Z,100159.19
2023-02-01T00:27:26.089Z,100168.31
2023-02-01T00:29:52.672Z,100162.94
2023-02-01T00:32:19.246Z,100154.31
2023-02-01T00:34:45.850Z,100150.59
2023-02-01T00:37:12.427Z,100141.41
2023-02-01T00:39:39.038Z,100149.47
2023-02-01T00:42:05.945Z,100156.44
2023-02-01T00:44:35.347Z,100152.16
2023-02-01T00:47:02.197Z,100163.94
2023-02-01T00:49:30.137Z,100158.56
2023-02-01T00:51:57.024Z,100148.63
2023-02-01T00:54:23.788Z,100146.78
2023-02-01T00:56:50.457Z,100142.94
2023-02-01T00:59:17.076Z,100130.59
2023-02-01T01:01:43.956Z,100141.09
2023-02-01T01:04:10.703Z,100134.66
2023-02-01T01:06:37.327Z,100126.84
2023-02-01T01:09:07.182Z,100128.50
2023-02-01T01:11:36.819Z,100128.78
2023-02-01T01:14:04.787Z,100140.09
2023-02-01T01:16:33.420Z,100136.09
2023-02-01T01:19:00.788Z,100139.84
2023-02-01T01:21:28.125Z,100133.66
2023-02-01T01:23:55.035Z,100131.81
2023-02-01T01:26:28.494Z,100129.63
2023-02-01T01:29:00.234Z,100138.22
2023-02-01T01:31:27.630Z,100135.78
2023-02-01T01:33:56.721Z,100145.22
2023-02-01T01:36:24.207Z,100147.91
2023-02-01T01:38:52.264Z,100150.59
2023-02-01T01:41:22.327Z,100158.88
2023-02-01T01:43:50.113Z,100161.56
2023-02-01T01:46:37.148Z,100163.44
2023-02-01T01:49:15.102Z,100167.69
2023-02-01T01:51:50.386Z,100163.44
2023-02-01T01:54:30.415Z,100144.09
2023-02-01T01:57:05.524Z,100156.19
2023-02-01T01:59:36.847Z,100167.19
2023-02-01T02:02:05.362Z,100166.84
2023-02-01T02:04:33.581Z,100167.69
2023-02-01T02:07:10.745Z,100166.50
2023-02-01T02:09:38.517Z,100161.97
2023-02-01T02:12:05.633Z,100164.41
2023-02-01T02:14:34.287Z,100165.56
2023-02-01T02:17:13.066Z,100154.00
2023-02-01T02:20:00.755Z,100144.75
2023-02-01T02:22:42.481Z,100136.44
2023-02-01T02:25:39.756Z,100140.94
2023-02-01T02:28:37.574Z,100145.72
2023-02-01T02:31:28.969Z,100129.31
2023-02-01T02:34:16.531Z,100129.31
2023-02-01T02:37:06.396Z,100123.78
2023-02-01T02:40:17.857Z,100117.59
2023-02-01T02:43:30.778Z,100103.06
2023-02-01T02:46:27.315Z,100078.94
2023-02-01T02:49:05.723Z,100075.19
2023-02-01T02:51:57.627Z,100072.00
2023-02-01T02:54:47.414Z,100076.06
2023-02-01T02:57:35.067Z,100068.03
2023-02-01T03:00:23.833Z,100062.41
2023-02-01T03:03:09.823Z,100075.31
2023-02-01T03:05:38.034Z,100066.19
2023-02-01T03:08:13.604Z,100064.59
2023-02-01T03:10:52.839Z,100077.44
2023-02-01T03:13:39.358Z,100100.00
2023-02-01T03:16:16.146Z,100103.75
2023-02-01T03:19:06.773Z,100090.34
2023-02-01T03:21:45.431Z,100094.19
2023-02-01T03:24:45.538Z,100097.94
2023-02-01T03:27:14.858Z,100103.91
2023-02-01T03:30:00.672Z,100102.03
2023-02-01T03:32:27.459Z,100095.59
2023-02-01T03:34:54.986Z,100102.63
2023-02-01T03:37:27.556Z,100086.75
2023-02-01T03:40:12.596Z,100077.09
2023-02-01T03:42:46.187Z,100089.50
2023-02-01T03:45:12.932Z,100089.25
2023-02-01T03:47:44.842Z,100097.53
2023-02-01T03:50:18.595Z,100097.03
2023-02-01T03:52:50.122Z,100097.03
2023-02-01T03:55:21.317Z,100103.22
2023-02-01T03:57:56.149Z,100111.59
2023-02-01T04:00:27.080Z,100099.81
2023-02-01T04:02:54.325Z,100105.75
2023-02-01T04:05:21.398Z,100109.00
2023-02-01T04:07:48.105Z,100104.69
2023-02-01T04:10:14.790Z,100108.22
2023-02-01T04:12:41.950Z,100119.78
2023-02-01T04:15:09.260Z,100112.53
2023-02-01T04:20:02.499Z,100113.59
2023-02-01T04:22:29.920Z,100116.28
2023-02-01T04:24:56.647Z,100112.28
2023-02-01T04:29:50.696Z,100116.59
2023-02-01T04:32:17.864Z,100117.66
2023-02-01T04:34:44.553Z,100112.28
2023-02-01T04:37:11.184Z,100124.09
2023-02-01T04:39:37.843Z,100118.94
2023-02-01T04:42:04.776Z,100127.84
2023-02-01T04:44:31.417Z,100131.56
2023-02-01T04:46:58.056Z,100134.50
2023-02-01T04:49:26.484Z,100118.66
2023-02-01T04:51:53.293Z,100124.81
2023-02-01T04:54:20.073Z,100117.03
2023-02-01T04:56:46.716Z,100129.63
2023-02-01T04:59:13.478Z,100131.53
2023-02-01T05:01:40.184Z,100127.78
2023-02-01T05:04:06.857Z,100122.41
2023-02-01T05:06:33.427Z,100114.09
2023-02-01T05:09:00.064Z,100107.38
2023-02-01T05:11:45.274Z,100120.78
2023-02-01T05:14:12.123Z,100129.41
2023-02-01T05:16:38.743Z,100129.97
2023-02-01T05:19:05.379Z,100124.59
2023-02-01T05:21:31.981Z,100113.22
2023-02-01T05:24:10.585Z,100120.47
2023-02-01T05:26:38.788Z,100123.88
2023-02-01T05:29:06.406Z,100122.25
2023-02-01T05:31:33.099Z,100122.53
2023-02-01T05:33:59.845Z,100121.97
2023-02-01T05:36:26.669Z,100124.63
2023-02-01T05:38:53.370Z,100132.38
2023-02-01T05:41:19.973Z,100121.88
2023-02-01T05:43:46.614Z,100122.13
2023-02-01T05:46:14.156Z,100122.63
2023-02-01T05:48:41.562Z,100133.38
2023-02-01T05:51:08.691Z,100134.41
2023-02-01T05:53:35.335Z,100125.81
2023-02-01T05:56:02.413Z,100139.22
2023-02-01T06:00:54.732Z,100154.22
2023-02-01T06:03:21.566Z,100151.81
2023-02-01T06:05:48.804Z,100170.22
2023-02-01T06:08:16.056Z,100161.47
2023-02-01T06:10:42.736Z,100160.25
2023-02-01T06:13:09.646Z,100169.59
2023-02-01T06:15:38.426Z,100157.78
2023-02-01T06:18:05.772Z,100157.97
2023-02-01T06:20:32.349Z,100155.72
2023-02-01T06:22:58.984Z,100163.47
2023-02-01T06:25:25.642Z,100169.09
2023-02-01T06:27:52.261Z,100166.97
2023-02-01T06:30:19.000Z,100164.41
2023-02-01T06:32:45.626Z,100147.66
2023-02-01T06:35:16.986Z,100153.16
2023-02-01T06:37:44.483Z,100161.28
2023-02-01T06:40:11.685Z,100158.69
2023-02-01T06:42:38.365Z,100154.31
2023-02-01T06:45:05.305Z,100153.19
2023-02-01T06:47:31.865Z,100168.13
2023-02-01T06:49:58.420Z,100160.34
2023-02-01T06:52:25.061Z,100163.28
2023-02-01T06:54:51.696Z,100174.50
2023-02-01T06:57:18.259Z,100168.06
2023-02-01T06:59:44.846Z,100176.13
2023-02-01T07:02:12.552Z,100183.03
2023-02-01T07:04:39.339Z,100183.94
2023-02-01T07:07:06.159Z,100187.03
2023-02-01T07:09:32.879Z,100204.66
2023-02-01T07:11:59.506Z,100197.09
2023-02-01T07:14:26.084Z,100194.66
2023-02-01T07:16:52.705Z,100205.06
2023-02-01T07:19:19.245Z,100208.63
2023-02-01T07:21:45.841Z,100202.53
2023-02-01T07:24:12.423Z,100198.81
2023-02-01T07:26:39.038Z,100211.16
2023-02-01T07:29:05.639Z,100220.81
2023-02-01T07:31:32.367Z,100215.47
2023-02-01T07:33:59.706Z,100213.34
2023-02-01T07:36:26.302Z,100216.38
2023-02-01T07:38:56.148Z,100204.25
2023-02-01T07:41:23.275Z,100213.84
2023-02-01T07:43:51.820Z,100236.91
2023-02-01T07:46:18.521Z,100229.44
2023-02-01T08:07:57.300Z,100230.59
2023-02-01T08:10:25.515Z,100233.75
2023-02-01T08:12:52.977Z,100240.72
2023-02-01T08:15:19.893Z,100242.13
2023-02-01T08:17:50.499Z,100246.19
2023-02-01T08:20:18.659Z,100256.50
2023-02-01T08:22:45.994Z,100250.09
2023-02-01T08:25:12.951Z,100257.09
2023-02-01T08:27:39.601Z,100259.53
2023-02-01T08:30:08.291Z,100247.50
2023-02-01T08:32:35.621Z,100258.22
2023-02-01T08:35:03.088Z,100253.41
2023-02-01T08:37:29.928Z,100253.97
2023-02-01T08:39:56.634Z,100247.81
2023-02-01T08:42:42.153Z,100249.22
2023-02-01T08:45:09.608Z,100253.59
2023-02-01T08:47:36.673Z,100254.66
2023-02-01T08:50:03.908Z,100247.41
2023-02-01T08:52:30.645Z,100243.34
2023-02-01T08:54:57.206Z,100239.06
2023-02-01T08:57:24.328Z,100247.66
2023-02-01T08:59:51.056Z,100247.66
2023-02-01T09:02:18.543Z,100241.72
2023-02-01T09:04:45.273Z,100238.56
2023-02-01T09:07:12.280Z,100255.22
2023-02-01T09:09:39.561Z,100255.72
2023-02-01T09:12:06.531Z,100261.31
2023-02-01T09:14:33.307Z,100259.69
2023-02-01T09:17:00.146Z,100266.44
2023-02-01T09:19:27.423Z,100275.13
2023-02-01T09:21:54.337Z,100274.16
2023-02-01T09:24:21.018Z,100280.97
2023-02-01T09:26:47.693Z,100286.19
2023-02-01T09:29:14.469Z,100284.91
2023-02-01T09:31:44.107Z,100279.34
2023-02-01T09:34:16.464Z,100295.44
2023-02-01T09:36:43.138Z,100293.19
2023-02-01T09:39:09.815Z,100294.81
2023-02-01T09:42:01.476Z,100306.69
2023-02-01T09:44:35.665Z,100302.63
2023-02-01T09:47:13.079Z,100302.84
2023-02-01T09:49:49.877Z,100304.97
2023-02-01T09:52:17.322Z,100300.66
2023-02-01T09:54:50.483Z,100307.50
2023-02-01T09:57:27.015Z,100299.19
2023-02-01T10:00:01.986Z,100305.13
2023-02-01T10:02:31.607Z,100312.72
2023-02-01T10:05:02.391Z,100297.56
2023-02-01T10:07:43.883Z,100298.38
2023-02-01T10:10:23.178Z,100295.22
2023-02-01T10:13:03.747Z,100289.91
2023-02-01T10:16:08.428Z,100303.16
2023-02-01T10:18:50.364Z,100303.25
2023-02-01T10:21:29.011Z,100292.50
2023-02-01T10:24:18.836Z,100306.66
2023-02-01T10:27:15.616Z,100298.38
2023-02-01T10:29:46.896Z,100309.00
2023-02-01T10:32:28.600Z,100308.78
2023-02-01T10:35:00.804Z,100300.78
2023-02-01T10:37:35.185Z,100303.53
2023-02-01T10:40:17.635Z,100299.22
2023-02-01T10:42:45.237Z,100294.91
2023-02-01T10:45:16.864Z,100290.66
2023-02-01T10:47:44.053Z,100292.00
2023-02-01T10:50:47.484Z,100292.66
2023-02-01T12:36:19.011Z,100211.13
2023-02-01T12:39:16.725Z,100205.09
2023-02-01T12:42:05.050Z,100200.38
2023-02-01T12:44:57.602Z,100193.25
2023-02-01T12:47:47.945Z,100194.91
2023-02-01T12:51:03.205Z,100197.06
2023-02-01T12:53:46.978Z,100187.59
2023-02-01T12:56:28.948Z,100192.19
2023-02-01T12:59:02.098Z,100183.88
2023-02-01T13:01:49.821Z,100177.34
2023-02-01T13:04:20.337Z,100178.69
2023-02-01T13:06:54.509Z,100167.94
2023-02-01T13:09:40.672Z,100172.28
2023-02-01T13:12:16.716Z,100159.00
2023-02-01T13:14:49.342Z,100161.81
2023-02-01T13:17:26.089Z,100143.34
2023-02-01T13:20:01.736Z,100138.84
2023-02-01T13:22:33.373Z,100141.06
2023-02-01T13:25:18.719Z,100127.09
2023-02-01T13:27:47.554Z,100127.94
2023-02-01T13:30:22.741Z,100125.00
2023-02-01T13:33:53.108Z,100134.69
2023-02-01T13:36:14.002Z,100114.50
2023-02-01T13:39:11.048Z,100106.19
2023-02-01T13:42:01.269Z,100109.41
2023-02-01T13:44:39.154Z,100111.59
2023-02-01T13:47:21.803Z,100113.69
2023-02-01T13:49:48.585Z,100117.97
2023-02-01T13:52:53.627Z,100115.00
2023-02-01T13:55:23.400Z,100116.38
2023-02-01T13:57:53.459Z,100113.44
2023-02-01T14:00:37.031Z,100122.84
2023-02-01T14:03:07.019Z,100133.31
2023-02-01T14:05:35.456Z,100137.91
2023-02-01T14:08:10.945Z,100140.88
2023-02-01T14:10:48.398Z,100138.41
2023-02-01T14:13:41.278Z,100137.00
2023-02-01T14:16:08.147Z,100135.91
2023-02-01T14:18:34.792Z,100141.53
2023-02-01T14:21:23.792Z,100133.97
2023-02-01T14:24:05.883Z,100153.03
2023-02-01T14:26:35.828Z,100151.63
2023-02-01T14:29:04.894Z,100152.16
2023-02-01T14:31:42.013Z,100159.13
2023-02-01T14:34:18.187Z,100149.66
2023-02-01T14:37:07.489Z,100159.09
2023-02-01T14:39:46.269Z,100168.75
2023-02-01T14:42:33.924Z,100151.50
2023-02-01T14:45:19.498Z,100149.88
2023-02-01T14:48:06.377Z,100161.72
2023-02-01T14:50:41.204Z,100155.81
2023-02-01T14:53:10.904Z,100164.09
2023-02-01T14:55:42.995Z,100159.00
2023-02-01T14:58:29.855Z,100175.34
2023-02-01T15:00:59.910Z,100164.88
2023-02-01T15:03:55.578Z,100170.25
2023-02-01T15:06:30.783Z,100170.19
2023-02-01T15:09:15.737Z,100161.31
2023-02-01T15:12:03.738Z,100163.47
2023-02-01T15:14:34.022Z,100162.63
2023-02-01T15:17:00.918Z,100159.38
2023-02-01T15:19:30.137Z,100162.91
2023-02-01T15:21:58.603Z,100152.91
2023-02-01T15:24:28.096Z,100160.66
2023-02-01T15:26:56.605Z,100164.69
2023-02-01T15:29:30.410Z,100155.56
2023-02-01T15:31:57.188Z,100145.88
2023-02-01T15:34:23.811Z,100156.31
2023-02-01T15:37:02.593Z,100158.19
2023-02-01T15:39:33.164Z,100159.00
2023-02-01T15:42:10.403Z,100149.56
2023-02-01T15:44:47.184Z,100143.91
2023-02-01T15:47:29.572Z,100146.53
2023-02-01T15:49:58.935Z,100148.19
2023-02-01T15:52:36.397Z,100138.19
2023-02-01T15:55:08.693Z,100142.69
2023-02-01T15:57:40.567Z,100158.03
2023-02-01T16:00:28.636Z,100159.59
2023-02-01T16:03:06.556Z,100148.84
2023-02-01T16:05:39.331Z,100156.31
2023-02-01T16:08:16.069Z,100157.88
2023-02-01T16:10:46.515Z,100151.41
2023-02-01T16:13:14.489Z,100164.28
2023-02-01T16:15:41.343Z,100161.56
2023-02-01T16:18:10.609Z,100176.31
2023-02-01T16:20:40.054Z,100162.56
2023-02-01T16:23:07.841Z,100169.00
2023-02-01T16:25:35.001Z,100162.56
2023-02-01T16:28:02.138Z,100165.75
2023-02-01T16:30:28.743Z,100170.56
2023-02-01T16:32:58.657Z,100172.13
2023-02-01T16:35:36.891Z,100171.31
2023-02-01T16:38:15.500Z,100180.19
2023-02-01T16:40:44.367Z,100182.88
2023-02-01T16:43:15.698Z,100189.88
2023-02-01T16:45:44.773Z,100196.31
2023-02-01T16:48:22.129Z,100193.88
2023-02-01T16:50:55.645Z,100194.69
2023-02-01T16:53:23.932Z,100197.13
2023-02-01T16:55:50.897Z,100208.13
2023-02-01T16:58:17.920Z,100196.38
2023-02-01T17:00:45.692Z,100201.78
2023-02-01T17:03:17.528Z,100202.63
2023-02-01T17:05:47.323Z,100217.44
2023-02-01T17:08:20.372Z,100224.13
2023-02-01T17:10:47.097Z,100222.00
2023-02-01T17:13:15.765Z,100213.38
2023-02-01T17:15:57.724Z,100216.63
2023-02-01T17:18:25.991Z,100226.53
2023-02-01T17:20:53.145Z,100219.06
2023-02-01T17:23:20.744Z,100216.66
2023-02-01T17:25:48.505Z,100228.78
2023-02-01T17:28:15.099Z,100220.72
2023-02-01T17:30:42.384Z,100232.56
2023-02-01T17:33:26.409Z,100232.56
2023-02-01T17:35:55.477Z,100224.72
2023-02-01T17:38:22.447Z,100219.91
2023-02-01T17:40:49.099Z,100231.50
2023-02-01T17:43:19.021Z,100225.84
2023-02-01T17:45:52.640Z,100216.72
2023-02-01T17:48:21.407Z,100227.47
2023-02-01T17:50:58.564Z,100237.09
2023-02-01T17:53:27.528Z,100233.06
2023-02-01T17:55:54.777Z,100222.00
2023-02-01T17:58:21.891Z,100230.28
2023-02-01T18:00:49.682Z,100231.06
2023-02-01T18:03:19.049Z,100233.44
2023-02-01T18:05:50.999Z,100240.94
2023-02-01T18:08:18.197Z,100227.94
2023-02-01T18:10:45.001Z,100222.56
2023-02-01T18:13:12.744Z,100220.44
2023-02-01T18:15:39.906Z,100231.19
2023-02-01T18:18:06.976Z,100236.00
2023-02-01T18:20:35.751Z,100228.44
2023-02-01T18:23:02.813Z,100227.88
2023-02-01T18:25:37.128Z,100235.63
2023-02-01T18:28:04.313Z,100239.06
2023-02-01T18:30:32.902Z,100235.25
2023-02-01T18:32:59.735Z,100249.75
2023-02-01T18:35:29.032Z,100245.66
2023-02-01T18:37:56.602Z,100252.66
2023-02-01T18:40:33.662Z,100254.63
2023-02-01T18:43:00.758Z,100249.31
2023-02-01T18:45:31.380Z,100245.56
2023-02-01T18:47:59.741Z,100252.00
2023-02-01T18:50:28.720Z,100233.50
2023-02-01T18:52:57.021Z,100241.31
2023-02-01T18:55:25.215Z,100234.31
2023-02-01T18:57:52.554Z,100223.06
2023-02-01T19:00:21.184Z,100244.06
2023-02-01T19:02:48.732Z,100240.06
2023-02-01T19:05:16.545Z,100246.50
2023-02-01T19:07:44.546Z,100243.50
2023-02-01T19:10:14.735Z,100237.88
2023-02-01T19:12:41.389Z,100254.81
2023-02-01T19:15:15.986Z,100247.81
2023-02-01T19:17:47.949Z,100246.19
2023-02-01T19:20:17.365Z,100248.63
2023-02-01T19:22:44.640Z,100254.56
2023-02-01T19:25:18.465Z,100259.38
2023-02-01T19:27:45.072Z,100236.81
2023-02-01T19:30:12.903Z,100243.56
2023-02-01T19:32:40.411Z,100241.44
2023-02-01T19:35:08.564Z,100250.28
2023-02-01T19:37:35.362Z,100254.94
2023-02-01T19:40:02.261Z,100254.94
2023-02-01T19:42:29.047Z,100251.19
2023-02-01T19:44:55.690Z,100261.94
2023-02-01T19:47:22.275Z,100260.31
2023-02-01T19:49:48.939Z,100248.50
2023-02-01T19:52:15.524Z,100258.69
2023-02-01T19:54:42.206Z,100249.00
2023-02-01T19:57:08.795Z,100254.94
2023-02-01T19:59:35.496Z,100246.31
2023-02-01T20:02:01.243Z,100251.13
2023-02-01T20:04:27.838Z,100241.94
2023-02-01T20:06:56.309Z,100241.94
2023-02-01T20:09:25.901Z,100246.81
2023-02-01T20:11:54.275Z,100244.13
2023-02-01T20:14:22.331Z,100233.06
2023-02-01T20:16:48.900Z,100237.06
2023-02-01T20:19:16.664Z,100244.06
2023-02-01T20:21:43.738Z,100237.06
2023-02-01T20:24:17.342Z,100233.00
2023-02-01T20:26:45.907Z,100246.69
2023-02-01T20:29:15.547Z,100252.53
2023-02-01T20:31:42.145Z,100251.47
2023-02-01T20:34:10.285Z,100264.13
2023-02-01T20:36:36.981Z,100255.78
2023-02-01T20:39:03.981Z,100254.16
2023-02-01T20:41:30.604Z,100254.16
2023-02-01T20:43:57.186Z,100251.75
2023-02-01T20:46:24.366Z,100245.06
2023-02-01T20:48:51.487Z,100248.00
2023-02-01T20:51:20.460Z,100248.50
2023-02-01T20:53:48.635Z,100260.03
2023-02-01T20:56:15.938Z,100276.16
2023-02-01T20:58:43.801Z,100283.72
2023-02-01T21:01:11.522Z,100284.78
2023-02-01T21:03:38.929Z,100276.50
2023-02-01T21:06:06.477Z,100281.03
2023-02-01T21:08:33.714Z,100279.41
2023-02-01T21:11:02.639Z,100274.88
2023-02-01T21:13:31.403Z,100291.78
2023-02-01T21:15:58.590Z,100279.97
2023-02-01T21:18:25.270Z,100267.59
2023-02-01T21:20:52.133Z,100268.66
2023-02-01T21:23:18.967Z,100271.63
2023-02-01T21:25:45.665Z,100267.38
2023-02-01T21:28:12.411Z,100277.28
2023-02-01T21:30:39.568Z,100269.78
2023-02-01T21:33:06.395Z,100280.53
2023-02-01T21:35:32.949Z,100267.69
2023-02-01T21:37:59.565Z,100263.94
2023-02-01T21:40:26.110Z,100262.31
2023-02-01T21:42:52.689Z,100263.13
2023-02-01T21:45:19.791Z,100269.31
2023-02-01T21:47:46.796Z,100266.63
2023-02-01T21:50:16.994Z,100267.19
2023-02-01T21:52:43.935Z,100258.63
2023-02-01T21:55:11.825Z,100254.81
2023-02-01T21:57:38.802Z,100273.06
2023-02-01T22:00:08.762Z,100273.88
2023-02-01T22:02:35.868Z,100278.44
2023-02-01T22:05:05.323Z,100272.47
2023-02-01T22:07:34.753Z,100273.53
2023-02-01T22:10:01.874Z,100264.91
2023-02-01T22:12:28.669Z,100278.91
2023-02-01T22:14:55.227Z,100284.28
2023-02-01T22:20:06.664Z,100273.53
2023-02-01T22:22:33.214Z,100269.78
2023-02-01T22:24:59.860Z,100268.72
2023-02-01T22:28:20.410Z,100275.16
2023-02-01T22:30:13.506Z,100271.41
2023-02-01T22:32:40.053Z,100264.41
2023-02-01T22:35:07.351Z,100260.66
2023-02-01T22:37:33.930Z,100270.63
2023-02-01T22:40:02.313Z,100264.13
2023-02-01T22:42:28.829Z,100262.50
2023-02-01T22:44:55.416Z,100269.16
2023-02-01T22:47:22.070Z,100267.88
2023-02-01T22:49:48.589Z,100275.09
2023-02-01T22:52:15.137Z,100276.22
2023-02-01T22:54:41.910Z,100280.53
2023-02-01T22:57:09.005Z,100275.44
2023-02-01T22:59:35.543Z,100284.28
2023-02-01T23:02:02.247Z,100281.31
2023-02-01T23:04:28.794Z,100287.75
2023-02-01T23:06:55.317Z,100288.28
2023-02-01T23:09:25.448Z,100279.41
2023-02-01T23:11:53.296Z,100287.22
2023-02-01T23:14:20.320Z,100287.53
2023-02-01T23:16:48.577Z,100291.59
2023-02-01T23:19:15.651Z,100296.97
2023-02-01T23:21:42.339Z,100291.59
2023-02-01T23:24:10.482Z,100298.88
2023-02-01T23:26:37.622Z,100289.97
2023-02-01T23:29:05.235Z,100286.22
2023-02-01T23:31:33.672Z,100281.34
2023-02-01T23:34:02.096Z,100285.91
2023-02-01T23:36:29.441Z,100292.34
2023-02-01T23:38:56.408Z,100293.16
2023-02-01T23:41:24.345Z,100292.91
2023-02-01T23:44:01.230Z,100299.59
2023-02-01T23:46:36.005Z,100291.78
2023-02-01T23:49:04.419Z,100299.59
2023-02-01T23:51:31.702Z,100288.03
2023-02-01T23:53:58.793Z,100285.84
2023-02-01T23:56:37.283Z,100300.91
2023-02-01T23:59:06.598Z,100296.34
