createdAt,value
2022-09-03T00:00:06.734Z,1.20
2022-09-03T00:02:40.742Z,1.60
2022-09-03T00:05:13.751Z,1.20
2022-09-03T00:07:48.281Z,1.20
2022-09-03T00:10:22.674Z,1.30
2022-09-03T00:12:50.881Z,1.23
2022-09-03T00:15:20.243Z,1.80
2022-09-03T00:17:50.882Z,1.40
2022-09-03T00:20:23.814Z,1.20
2022-09-03T00:22:53.288Z,1.60
2022-09-03T00:25:26.739Z,1.60
2022-09-03T00:27:57.133Z,1.40
2022-09-03T00:30:28.157Z,1.40
2022-09-03T00:32:58.709Z,1.50
2022-09-03T00:35:28.749Z,1.80
2022-09-03T00:37:57.230Z,1.60
2022-09-03T00:40:37.541Z,1.23
2022-09-03T00:43:09.731Z,1.30
2022-09-03T00:45:45.341Z,1.57
2022-09-03T00:48:17.822Z,1.50
2022-09-03T00:50:51.609Z,1.30
2022-09-03T00:53:24.455Z,1.60
2022-09-03T00:56:01.726Z,1.50
2022-09-03T00:58:45.933Z,1.30
2022-09-03T01:01:18.101Z,1.80
2022-09-03T01:03:53.497Z,1.60
2022-09-03T01:06:31.924Z,1.40
2022-09-03T01:09:13.513Z,1.50
2022-09-03T01:11:49.333Z,1.77
2022-09-03T01:14:23.111Z,1.63
2022-09-03T01:16:58.675Z,1.30
2022-09-03T01:19:48.803Z,1.20
2022-09-03T01:22:40.752Z,1.40
2022-09-03T01:25:17.795Z,1.50
2022-09-03T01:28:06.087Z,1.50
2022-09-03T01:30:36.042Z,1.63
2022-09-03T01:33:05.869Z,1.50
2022-09-03T01:35:36.435Z,1.97
2022-09-03T01:38:12.753Z,1.50
2022-09-03T01:40:47.067Z,1.40
2022-09-03T01:43:29.152Z,1.43
2022-09-03T01:46:03.545Z,1.97
2022-09-03T01:48:37.206Z,1.50
2022-09-03T01:51:11.185Z,1.93
2022-09-03T01:54:10.895Z,1.70
2022-09-03T01:57:26.406Z,1.43
2022-09-03T02:00:01.258Z,1.40
2022-09-03T02:02:33.405Z,1.50
2022-09-03T02:05:02.741Z,1.33
2022-09-03T02:07:35.099Z,2.03
2022-09-03T02:10:07.368Z,1.50
2022-09-03T02:12:38.036Z,1.40
2022-09-03T02:15:11.934Z,1.50
2022-09-03T02:17:40.724Z,1.50
2022-09-03T02:20:12.022Z,1.53
2022-09-03T02:22:41.543Z,1.43
2022-09-03T02:25:11.048Z,1.33
2022-09-03T02:27:39.533Z,1.20
2022-09-03T02:30:11.392Z,1.60
2022-09-03T02:32:39.512Z,1.90
2022-09-03T02:35:08.513Z,1.40
2022-09-03T02:37:36.675Z,1.57
2022-09-03T02:40:08.921Z,1.50
2022-09-03T02:42:37.136Z,1.60
2022-09-03T02:45:15.478Z,1.47
2022-09-03T02:47:45.049Z,1.40
2022-09-03T02:50:13.279Z,1.67
2022-09-03T02:52:41.474Z,1.47
2022-09-03T02:55:14.118Z,1.63
2022-09-03T02:57:56.135Z,1.63
2022-09-03T03:00:26.127Z,1.40
2022-09-03T03:02:54.381Z,1.97
2022-09-03T03:05:25.998Z,1.43
2022-09-03T03:07:57.817Z,1.30
2022-09-03T03:10:26.986Z,1.30
2022-09-03T03:12:55.447Z,1.50
2022-09-03T03:15:25.019Z,1.90
2022-09-03T03:17:53.265Z,2.30
2022-09-03T03:20:21.466Z,1.70
2022-09-03T03:22:49.737Z,1.50
2022-09-03T03:25:18.131Z,1.57
2022-09-03T03:27:46.898Z,1.60
2022-09-03T03:30:15.291Z,1.33
2022-09-03T03:32:45.085Z,1.30
2022-09-03T03:35:13.841Z,1.97
2022-09-03T03:37:42.014Z,1.47
2022-09-03T03:40:11.517Z,1.30
2022-09-03T03:42:39.988Z,1.30
2022-09-03T03:45:20.479Z,1.77
2022-09-03T03:47:50.312Z,1.50
2022-09-03T03:50:18.585Z,1.83
2022-09-03T03:52:47.663Z,1.43
2022-09-03T03:55:18.847Z,1.50
2022-09-03T03:57:47.206Z,1.70
2022-09-03T04:00:16.934Z,1.60
2022-09-03T04:02:45.118Z,1.40
2022-09-03T04:05:15.286Z,1.43
2022-09-03T04:07:44.535Z,1.37
2022-09-03T04:10:12.948Z,1.50
2022-09-03T04:12:42.084Z,1.60
2022-09-03T04:15:14.078Z,1.40
2022-09-03T04:17:44.179Z,1.33
2022-09-03T04:20:13.864Z,1.63
2022-09-03T04:22:43.548Z,1.80
2022-09-03T04:25:12.075Z,1.57
2022-09-03T04:27:40.345Z,2.10
2022-09-03T04:30:10.139Z,1.60
2022-09-03T04:32:56.270Z,1.50
2022-09-03T04:35:25.374Z,1.53
2022-09-03T04:37:56.244Z,1.70
2022-09-03T04:40:25.980Z,1.67
2022-09-03T04:42:59.250Z,1.70
2022-09-03T04:45:28.718Z,1.50
2022-09-03T04:48:00.562Z,1.80
2022-09-03T04:50:29.016Z,1.60
2022-09-03T04:53:05.705Z,1.80
2022-09-03T04:55:36.504Z,1.50
2022-09-03T04:58:04.722Z,1.37
2022-09-03T05:00:32.841Z,1.83
2022-09-03T05:03:02.842Z,1.37
2022-09-03T05:05:31.292Z,1.47
2022-09-03T05:08:03.015Z,2.03
2022-09-03T05:10:31.410Z,1.50
2022-09-03T05:13:00.355Z,1.50
2022-09-03T05:15:28.571Z,1.43
2022-09-03T05:18:00.294Z,1.50
2022-09-03T05:20:30.103Z,1.83
2022-09-03T05:23:00.807Z,1.40
2022-09-03T05:25:32.300Z,1.63
2022-09-03T05:28:00.912Z,1.50
2022-09-03T05:30:40.515Z,1.63
2022-09-03T05:33:09.120Z,1.40
2022-09-03T05:35:37.212Z,1.53
2022-09-03T05:38:06.412Z,1.37
2022-09-03T05:40:36.403Z,1.33
2022-09-03T05:43:51.326Z,1.87
2022-09-03T05:46:20.439Z,1.53
2022-09-03T05:48:48.881Z,2.00
2022-09-03T05:51:21.388Z,1.70
2022-09-03T05:53:50.280Z,1.73
2022-09-03T05:56:23.398Z,1.57
2022-09-03T05:58:53.865Z,1.47
2022-09-03T06:01:34.941Z,1.30
2022-09-03T06:04:04.331Z,1.40
2022-09-03T06:06:33.473Z,1.67
2022-09-03T06:09:02.800Z,1.40
2022-09-03T06:11:57.335Z,1.90
2022-09-03T06:14:26.979Z,1.57
2022-09-03T06:16:59.421Z,1.43
2022-09-03T06:19:29.390Z,1.40
2022-09-03T06:22:00.961Z,1.70
2022-09-03T06:24:30.013Z,1.30
2022-09-03T06:27:00.380Z,1.40
2022-09-03T06:29:28.556Z,1.70
2022-09-03T06:32:08.463Z,1.60
2022-09-03T06:34:36.776Z,1.30
2022-09-03T06:37:07.726Z,1.60
2022-09-03T06:39:36.086Z,1.93
2022-09-03T06:42:11.720Z,1.57
2022-09-03T06:44:40.053Z,1.37
2022-09-03T06:47:08.487Z,1.30
2022-09-03T06:49:39.541Z,1.40
2022-09-03T06:52:15.190Z,1.50
2022-09-03T06:54:44.613Z,1.30
2022-09-03T06:57:14.389Z,1.43
2022-09-03T06:59:45.787Z,1.60
2022-09-03T07:02:15.131Z,1.40
2022-09-03T07:04:45.557Z,1.33
2022-09-03T07:07:16.438Z,1.60
2022-09-03T07:09:48.247Z,1.30
2022-09-03T07:12:19.428Z,1.20
2022-09-03T07:14:48.580Z,1.27
2022-09-03T07:17:19.537Z,1.50
2022-09-03T07:19:52.640Z,1.50
2022-09-03T07:22:31.543Z,1.20
2022-09-03T07:25:00.216Z,1.20
2022-09-03T07:27:30.358Z,1.30
2022-09-03T07:30:09.793Z,1.53
2022-09-03T07:32:44.202Z,1.50
2022-09-03T07:35:13.138Z,1.40
2022-09-03T07:37:43.288Z,1.50
2022-09-03T07:40:12.106Z,1.63
2022-09-03T07:42:42.776Z,1.40
2022-09-03T07:45:11.903Z,1.17
2022-09-03T07:47:47.254Z,1.60
2022-09-03T07:50:21.312Z,1.40
2022-09-03T07:52:51.173Z,1.30
2022-09-03T07:55:20.150Z,1.10
2022-09-03T07:57:56.792Z,1.40
2022-09-03T08:00:25.072Z,1.10
2022-09-03T08:03:01.004Z,1.50
2022-09-03T08:05:29.469Z,1.63
2022-09-03T08:08:03.030Z,1.27
2022-09-03T08:10:41.839Z,1.10
2022-09-03T08:13:21.031Z,1.47
2022-09-03T08:15:55.800Z,1.00
2022-09-03T08:18:24.492Z,1.30
2022-09-03T08:21:02.205Z,1.57
2022-09-03T08:23:31.482Z,1.40
2022-09-03T08:26:04.451Z,1.23
2022-09-03T08:28:36.722Z,1.53
2022-09-03T08:31:10.208Z,1.17
2022-09-03T08:33:44.743Z,1.33
2022-09-03T08:36:14.080Z,1.30
2022-09-03T08:38:43.350Z,1.73
2022-09-03T08:41:16.849Z,1.27
2022-09-03T08:44:10.368Z,1.33
2022-09-03T08:46:45.505Z,1.10
2022-09-03T08:49:29.936Z,1.20
2022-09-03T08:52:00.808Z,1.17
2022-09-03T08:54:39.452Z,1.10
2022-09-03T08:57:15.280Z,1.20
2022-09-03T08:59:49.391Z,1.20
2022-09-03T09:02:26.979Z,1.03
2022-09-03T09:05:06.075Z,1.30
2022-09-03T09:07:45.587Z,1.27
2022-09-03T09:10:18.648Z,1.27
2022-09-03T09:12:49.370Z,1.40
2022-09-03T09:15:29.247Z,1.10
2022-09-03T09:18:09.565Z,1.30
2022-09-03T09:20:43.022Z,1.63
2022-09-03T09:23:15.621Z,1.40
2022-09-03T09:25:56.101Z,1.30
2022-09-03T09:28:25.506Z,1.20
2022-09-03T09:30:57.202Z,1.23
2022-09-03T09:33:25.379Z,1.10
2022-09-03T09:35:53.538Z,1.27
2022-09-03T09:38:32.256Z,1.50
2022-09-03T09:41:10.192Z,1.33
2022-09-03T09:43:39.031Z,1.30
2022-09-03T09:46:14.536Z,1.50
2022-09-03T09:48:51.242Z,1.20
2022-09-03T09:51:28.511Z,1.23
2022-09-03T09:54:03.799Z,1.30
2022-09-03T09:56:33.266Z,2.30
2022-09-03T09:59:10.482Z,1.43
2022-09-03T10:01:47.813Z,1.47
2022-09-03T10:04:37.539Z,1.40
2022-09-03T10:07:23.427Z,1.20
2022-09-03T10:10:04.340Z,1.10
2022-09-03T10:12:45.374Z,1.13
2022-09-03T10:15:30.769Z,1.20
2022-09-03T10:18:20.478Z,1.15
2022-09-03T10:21:00.533Z,1.40
2022-09-03T10:23:33.870Z,1.38
2022-09-03T10:26:12.731Z,1.10
2022-09-03T10:28:42.658Z,1.23
2022-09-03T10:31:21.679Z,1.30
2022-09-03T10:33:55.480Z,1.10
2022-09-03T10:36:25.184Z,0.95
2022-09-03T10:39:04.026Z,1.30
2022-09-03T10:41:46.172Z,1.13
2022-09-03T10:44:35.997Z,1.20
2022-09-03T10:47:19.425Z,1.02
2022-09-03T10:49:59.032Z,0.85
2022-09-03T10:52:35.821Z,0.90
2022-09-03T10:55:22.577Z,1.30
2022-09-03T10:58:00.976Z,0.70
2022-09-03T11:00:30.869Z,1.00
2022-09-03T11:03:34.518Z,1.00
2022-09-03T11:06:11.903Z,0.93
2022-09-03T11:08:48.012Z,1.10
2022-09-03T11:11:20.177Z,0.98
2022-09-03T11:13:56.085Z,1.00
2022-09-03T11:16:33.843Z,1.02
2022-09-03T11:19:09.020Z,1.00
2022-09-03T11:21:45.666Z,1.10
2022-09-03T11:24:19.142Z,0.93
2022-09-03T11:26:54.319Z,0.93
2022-09-03T11:29:26.849Z,0.95
2022-09-03T11:32:00.050Z,1.08
2022-09-03T11:34:35.497Z,1.17
2022-09-03T11:37:21.700Z,0.85
2022-09-03T11:40:01.768Z,1.10
2022-09-03T11:42:37.470Z,1.13
2022-09-03T11:45:30.127Z,0.98
2022-09-03T11:48:11.789Z,1.10
2022-09-03T11:50:47.425Z,1.15
2022-09-03T11:53:28.343Z,1.10
2022-09-03T11:55:57.432Z,1.00
2022-09-03T11:58:45.231Z,1.00
2022-09-03T12:01:19.840Z,1.15
2022-09-03T12:03:59.882Z,1.20
2022-09-03T12:06:58.567Z,1.13
2022-09-03T12:10:05.808Z,0.98
2022-09-03T12:13:05.098Z,0.80
2022-09-03T12:15:46.366Z,1.10
2022-09-03T12:18:24.489Z,1.02
2022-09-03T12:21:17.897Z,0.95
2022-09-03T12:23:58.649Z,0.90
2022-09-03T12:26:35.082Z,1.17
2022-09-03T12:29:12.174Z,1.20
2022-09-03T12:31:51.112Z,1.17
2022-09-03T12:34:25.350Z,1.10
2022-09-03T12:36:54.222Z,0.93
2022-09-03T12:42:28.036Z,1.17
2022-09-03T12:45:11.978Z,1.08
2022-09-03T12:47:46.679Z,1.30
2022-09-03T12:50:16.980Z,1.35
2022-09-03T12:52:53.043Z,0.90
2022-09-03T12:55:33.498Z,1.00
2022-09-03T12:58:09.292Z,1.00
2022-09-03T13:00:45.608Z,1.00
2022-09-03T13:03:19.481Z,1.00
2022-09-03T13:05:51.896Z,1.00
2022-09-03T13:08:28.836Z,1.08
2022-09-03T13:11:06.837Z,1.27
2022-09-03T13:13:42.447Z,1.10
2022-09-03T13:16:36.130Z,0.90
2022-09-03T13:19:07.343Z,1.05
2022-09-03T13:21:45.029Z,1.00
2022-09-03T13:24:28.497Z,1.00
2022-09-03T13:27:07.204Z,1.00
2022-09-03T13:29:42.031Z,0.98
2022-09-03T13:32:19.684Z,0.98
2022-09-03T13:35:01.267Z,1.00
2022-09-03T13:37:35.928Z,1.15
2022-09-03T13:40:11.524Z,0.88
2022-09-03T13:42:43.098Z,1.02
2022-09-03T13:45:25.741Z,1.30
2022-09-03T13:48:19.152Z,1.00
2022-09-03T13:50:59.094Z,1.10
2022-09-03T13:53:33.222Z,1.20
2022-09-03T13:56:05.473Z,1.20
2022-09-03T13:58:41.081Z,1.27
2022-09-03T14:01:21.840Z,1.00
2022-09-03T14:03:52.410Z,1.00
2022-09-03T14:06:28.763Z,0.88
2022-09-03T14:09:05.120Z,0.90
2022-09-03T14:11:36.455Z,1.15
2022-09-03T14:14:12.787Z,0.98
2022-09-03T14:16:50.732Z,1.15
2022-09-03T14:19:28.576Z,1.10
2022-09-03T14:21:59.988Z,0.85
2022-09-03T14:24:34.027Z,1.17
2022-09-03T14:27:09.317Z,1.05
2022-09-03T14:29:38.124Z,0.93
2022-09-03T14:32:40.783Z,1.05
2022-09-03T14:35:40.596Z,1.08
2022-09-03T14:38:34.792Z,0.90
2022-09-03T14:41:12.355Z,1.00
2022-09-03T14:44:08.278Z,1.05
2022-09-03T14:46:53.628Z,1.20
2022-09-03T14:49:56.190Z,1.10
2022-09-03T14:52:37.164Z,1.38
2022-09-03T14:55:16.410Z,1.33
2022-09-03T14:57:55.329Z,1.10
2022-09-03T15:01:26.927Z,1.10
2022-09-03T15:04:31.269Z,1.35
2022-09-03T15:07:21.407Z,1.23
2022-09-03T15:10:02.575Z,0.98
2022-09-03T15:12:35.071Z,1.30
2022-09-03T15:15:10.806Z,1.10
2022-09-03T15:18:02.350Z,1.00
2022-09-03T15:20:48.692Z,1.00
2022-09-03T15:23:28.439Z,1.00
2022-09-03T15:26:33.970Z,1.02
2022-09-03T15:29:21.613Z,1.15
2022-09-03T15:31:54.054Z,1.25
2022-09-03T15:34:46.729Z,1.00
2022-09-03T15:37:20.967Z,1.10
2022-09-03T15:40:00.766Z,1.38
2022-09-03T15:42:46.279Z,1.30
2022-09-03T15:45:20.933Z,1.05
2022-09-03T15:47:54.492Z,1.17
2022-09-03T15:50:30.595Z,1.17
2022-09-03T15:53:03.807Z,2.30
2022-09-03T15:55:37.363Z,1.20
2022-09-03T15:58:17.007Z,2.13
2022-09-03T16:01:00.552Z,1.70
2022-09-03T16:03:47.197Z,1.58
2022-09-03T16:06:44.273Z,1.50
2022-09-03T16:09:21.939Z,1.35
2022-09-03T16:11:56.688Z,1.40
2022-09-03T16:14:36.784Z,0.95
2022-09-03T16:17:09.330Z,0.98
2022-09-03T16:19:43.582Z,1.45
2022-09-03T16:22:18.954Z,1.30
2022-09-03T16:24:50.524Z,1.45
2022-09-03T16:27:21.481Z,2.08
2022-09-03T16:29:59.688Z,1.38
2022-09-03T16:32:55.096Z,1.73
2022-09-03T16:35:29.233Z,1.50
2022-09-03T16:38:04.505Z,1.30
2022-09-03T16:40:37.859Z,1.20
2022-09-03T16:43:38.972Z,1.30
2022-09-03T16:46:11.083Z,2.03
2022-09-03T16:48:47.066Z,1.50
2022-09-03T16:51:22.688Z,1.63
2022-09-03T16:54:06.089Z,1.25
2022-09-03T16:56:51.148Z,1.77
2022-09-03T16:59:31.700Z,1.30
2022-09-03T17:02:37.113Z,1.55
2022-09-03T17:05:17.196Z,1.45
2022-09-03T17:08:11.879Z,1.40
2022-09-03T17:10:44.493Z,1.60
2022-09-03T17:13:34.274Z,1.65
2022-09-03T17:16:04.266Z,1.40
2022-09-03T17:18:39.255Z,1.60
2022-09-03T17:21:23.005Z,1.40
2022-09-03T17:24:13.023Z,1.20
2022-09-03T17:26:50.239Z,1.90
2022-09-03T17:29:29.087Z,1.45
2022-09-03T17:32:04.439Z,1.38
2022-09-03T17:34:44.231Z,1.30
2022-09-03T17:37:20.788Z,1.58
2022-09-03T17:40:20.483Z,1.48
2022-09-03T17:42:56.463Z,1.52
2022-09-03T17:45:34.183Z,1.80
2022-09-03T17:48:22.987Z,1.80
2022-09-03T17:50:57.536Z,1.73
2022-09-03T17:53:32.340Z,1.83
2022-09-03T17:56:01.719Z,1.58
2022-09-03T17:58:33.946Z,1.70
2022-09-03T18:01:06.310Z,1.60
2022-09-03T18:03:40.879Z,1.92
2022-09-03T18:06:12.418Z,1.58
2022-09-03T18:08:48.447Z,1.50
2022-09-03T18:11:20.360Z,1.73
2022-09-03T18:13:51.907Z,1.50
2022-09-03T18:16:23.383Z,1.50
2022-09-03T18:18:52.060Z,1.57
2022-09-03T18:21:41.148Z,1.43
2022-09-03T18:24:38.284Z,1.40
2022-09-03T18:27:30.954Z,1.60
2022-09-03T18:30:19.981Z,1.67
2022-09-03T18:33:05.688Z,1.73
2022-09-03T18:35:53.299Z,1.60
2022-09-03T18:38:46.048Z,1.90
2022-09-03T18:41:53.898Z,2.50
2022-09-03T18:44:48.224Z,1.70
2022-09-03T18:48:02.499Z,2.40
2022-09-03T18:50:54.154Z,2.40
2022-09-03T18:53:47.338Z,2.60
2022-09-03T18:56:43.710Z,2.90
2022-09-03T18:59:36.593Z,2.70
2022-09-03T19:02:24.243Z,2.40
2022-09-03T19:05:24.990Z,2.73
2022-09-03T19:08:13.820Z,2.93
2022-09-03T19:11:05.407Z,2.40
2022-09-03T19:13:52.257Z,2.50
2022-09-03T19:16:43.836Z,2.00
2022-09-03T19:19:50.777Z,2.13
2022-09-03T19:22:38.810Z,2.23
2022-09-03T19:25:26.073Z,2.20
2022-09-03T19:28:21.731Z,2.60
2022-09-03T19:31:12.152Z,3.00
2022-09-03T19:34:00.935Z,3.20
2022-09-03T19:36:48.633Z,3.13
2022-09-03T19:39:44.409Z,2.90
2022-09-03T19:42:32.572Z,2.90
2022-09-03T19:45:25.577Z,2.37
2022-09-03T19:48:16.238Z,2.67
2022-09-03T19:51:03.465Z,2.37
2022-09-03T19:53:49.297Z,2.37
2022-09-03T19:56:38.172Z,3.03
2022-09-03T19:59:30.691Z,3.27
2022-09-03T20:02:17.776Z,2.30
2022-09-03T20:05:04.999Z,2.60
2022-09-03T20:07:50.333Z,3.07
2022-09-03T20:10:23.300Z,2.70
2022-09-03T20:13:03.658Z,2.27
2022-09-03T20:15:36.996Z,2.63
2022-09-03T20:18:10.540Z,2.33
2022-09-03T20:20:43.534Z,2.83
2022-09-03T20:23:15.858Z,1.97
2022-09-03T20:25:57.488Z,2.23
2022-09-03T20:28:36.442Z,2.20
2022-09-03T20:31:09.000Z,2.20
2022-09-03T20:33:47.726Z,2.10
2022-09-03T20:36:21.771Z,2.00
2022-09-03T20:39:16.635Z,2.07
2022-09-03T20:41:48.723Z,2.93
2022-09-03T20:44:38.889Z,2.30
2022-09-03T20:47:16.019Z,2.47
2022-09-03T20:49:53.874Z,2.60
2022-09-03T20:52:26.256Z,2.57
2022-09-03T20:55:03.400Z,2.40
2022-09-03T20:57:38.251Z,2.90
2022-09-03T21:00:10.789Z,2.70
2022-09-03T21:03:07.407Z,2.80
2022-09-03T21:05:39.708Z,2.57
2022-09-03T21:08:13.092Z,2.67
2022-09-03T21:10:45.389Z,2.73
2022-09-03T21:13:22.407Z,3.17
2022-09-03T21:16:00.642Z,2.90
2022-09-03T21:18:38.809Z,3.00
2022-09-03T21:21:19.112Z,3.13
2022-09-03T21:23:48.475Z,3.70
2022-09-03T21:26:27.114Z,3.80
2022-09-03T21:29:01.129Z,3.60
2022-09-03T21:31:38.333Z,3.50
2022-09-03T21:34:10.067Z,3.07
2022-09-03T21:36:40.095Z,3.43
2022-09-03T21:39:10.289Z,3.93
2022-09-03T21:41:47.329Z,4.10
2022-09-03T21:44:19.634Z,4.37
2022-09-03T21:46:51.141Z,3.80
2022-09-03T21:49:21.654Z,3.53
2022-09-03T21:51:54.153Z,4.10
2022-09-03T21:54:24.762Z,4.00
2022-09-03T21:56:59.338Z,4.20
2022-09-03T21:59:46.894Z,3.83
2022-09-03T22:02:20.607Z,4.10
2022-09-03T22:04:48.917Z,4.33
2022-09-03T22:07:21.160Z,4.20
2022-09-03T22:09:53.240Z,4.17
2022-09-03T22:12:24.683Z,4.10
2022-09-03T22:14:55.693Z,4.37
2022-09-03T22:17:27.963Z,4.07
2022-09-03T22:20:01.643Z,4.47
2022-09-03T22:22:35.477Z,3.93
2022-09-03T22:25:05.934Z,4.30
2022-09-03T22:27:40.065Z,4.00
2022-09-03T22:30:11.496Z,3.77
2022-09-03T22:32:46.664Z,4.40
2022-09-03T22:35:57.682Z,4.20
2022-09-03T22:38:37.840Z,4.03
2022-09-03T22:41:10.791Z,4.40
2022-09-03T22:43:40.433Z,4.30
2022-09-03T22:46:13.106Z,4.10
2022-09-03T22:49:08.193Z,4.57
2022-09-03T22:51:44.629Z,5.13
2022-09-03T22:54:23.914Z,4.53
2022-09-03T22:56:52.163Z,4.83
2022-09-03T22:59:26.500Z,4.90
2022-09-03T23:01:58.236Z,5.17
2022-09-03T23:04:49.001Z,4.80
2022-09-03T23:07:26.885Z,5.10
2022-09-03T23:10:24.288Z,5.20
2022-09-03T23:13:05.568Z,5.73
2022-09-03T23:15:47.300Z,5.27
2022-09-03T23:18:17.709Z,5.20
2022-09-03T23:20:49.154Z,5.67
2022-09-03T23:23:19.152Z,5.30
2022-09-03T23:25:50.875Z,5.37
2022-09-03T23:28:25.479Z,5.87
2022-09-03T23:30:53.895Z,5.23
2022-09-03T23:33:22.337Z,5.83
2022-09-03T23:35:53.426Z,5.70
2022-09-03T23:38:25.788Z,5.97
2022-09-03T23:40:56.863Z,6.17
2022-09-03T23:43:38.839Z,6.00
2022-09-03T23:46:10.123Z,6.13
2022-09-03T23:48:45.049Z,6.30
2022-09-03T23:51:17.289Z,5.70
2022-09-03T23:53:50.703Z,6.57
2022-09-03T23:56:35.273Z,5.97
2022-09-03T23:59:10.870Z,6.47
