createdAt,value
2017-10-18T00:00:05.993Z,0.00
2017-10-18T00:01:59.000Z,0.00
2017-10-18T00:02:59.039Z,0.00
2017-10-18T00:04:52.028Z,0.00
2017-10-18T00:05:52.087Z,0.00
2017-10-18T00:07:45.097Z,0.00
2017-10-18T00:08:45.134Z,0.00
2017-10-18T00:10:38.123Z,0.00
2017-10-18T00:11:38.180Z,0.00
2017-10-18T00:13:31.191Z,0.00
2017-10-18T00:14:31.230Z,0.00
2017-10-18T00:16:24.241Z,0.00
2017-10-18T00:17:24.279Z,0.00
2017-10-18T00:19:17.268Z,0.00
2017-10-18T00:20:17.324Z,0.00
2017-10-18T00:22:10.358Z,0.00
2017-10-18T00:23:10.369Z,0.00
2017-10-18T00:25:03.359Z,0.00
2017-10-18T00:26:03.419Z,0.00
2017-10-18T00:27:56.425Z,0.00
2017-10-18T00:28:56.468Z,0.00
2017-10-18T00:30:49.449Z,0.00
2017-10-18T00:31:49.511Z,0.00
2017-10-18T00:33:42.517Z,0.00
2017-10-18T00:34:42.556Z,0.00
2017-10-18T00:36:35.567Z,0.00
2017-10-18T00:37:35.617Z,0.00
2017-10-18T00:39:28.598Z,0.00
2017-10-18T00:40:28.656Z,0.00
2017-10-18T00:42:21.663Z,0.00
2017-10-18T00:43:21.702Z,0.00
2017-10-18T00:45:14.692Z,0.00
2017-10-18T00:46:14.752Z,0.00
2017-10-18T00:48:07.763Z,0.00
2017-10-18T00:49:07.811Z,0.00
2017-10-18T00:51:00.804Z,0.00
2017-10-18T00:52:00.865Z,0.00
2017-10-18T00:53:53.873Z,0.00
2017-10-18T00:54:53.915Z,0.00
2017-10-18T00:56:46.921Z,0.00
2017-10-18T00:57:46.961Z,0.00
2017-10-18T00:59:39.945Z,0.00
2017-10-18T01:00:40.006Z,0.00
2017-10-18T01:02:33.012Z,0.00
2017-10-18T01:03:33.052Z,0.00
2017-10-18T01:05:26.041Z,0.00
2017-10-18T01:06:26.098Z,0.00
2017-10-18T01:08:19.104Z,0.00
2017-10-18T01:09:19.144Z,0.00
2017-10-18T01:11:12.130Z,0.00
2017-10-18T01:12:12.191Z,0.00
2017-10-18T01:14:05.199Z,0.00
2017-10-18T01:15:05.238Z,0.00
2017-10-18T01:16:58.247Z,0.00
2017-10-18T01:17:58.286Z,0.00
2017-10-18T01:19:51.276Z,0.00
2017-10-18T01:20:51.333Z,0.00
2017-10-18T01:22:44.339Z,0.00
2017-10-18T01:23:44.379Z,0.00
2017-10-18T01:25:37.362Z,0.00
2017-10-18T01:26:37.423Z,0.00
2017-10-18T01:28:30.432Z,0.00
2017-10-18T01:29:30.470Z,0.00
2017-10-18T01:31:23.457Z,0.00
2017-10-18T01:32:23.517Z,0.00
2017-10-18T01:34:16.524Z,0.00
2017-10-18T01:35:16.567Z,0.00
2017-10-18T01:37:09.570Z,0.00
2017-10-18T01:38:09.609Z,0.00
2017-10-18T01:40:02.604Z,0.00
2017-10-18T01:41:02.662Z,0.00
2017-10-18T01:42:55.671Z,0.00
2017-10-18T01:43:55.711Z,0.00
2017-10-18T01:45:48.701Z,0.00
2017-10-18T01:46:48.757Z,0.00
2017-10-18T01:48:41.764Z,0.00
2017-10-18T01:49:41.804Z,0.00
2017-10-18T01:51:34.793Z,0.00
2017-10-18T01:52:34.853Z,0.00
2017-10-18T01:54:27.859Z,0.00
2017-10-18T01:55:27.899Z,0.00
2017-10-18T01:57:20.915Z,0.00
2017-10-18T01:58:20.945Z,0.00
2017-10-18T02:00:13.936Z,0.00
2017-10-18T02:01:13.993Z,0.00
2017-10-18T02:03:06.999Z,0.00
2017-10-18T02:04:07.038Z,0.00
2017-10-18T02:06:00.027Z,0.00
2017-10-18T02:07:00.087Z,0.00
2017-10-18T02:08:53.094Z,0.00
2017-10-18T02:09:53.135Z,0.00
2017-10-18T02:11:46.130Z,0.00
2017-10-18T02:12:46.187Z,0.00
2017-10-18T02:14:39.198Z,0.00
2017-10-18T02:15:39.434Z,0.00
2017-10-18T02:17:32.244Z,0.00
2017-10-18T02:18:32.287Z,0.00
2017-10-18T02:20:25.273Z,0.00
2017-10-18T02:21:25.331Z,0.00
2017-10-18T02:23:18.340Z,0.00
2017-10-18T02:24:18.379Z,0.00
2017-10-18T02:26:11.366Z,0.00
2017-10-18T02:27:11.425Z,0.00
2017-10-18T02:29:04.431Z,0.00
2017-10-18T02:30:04.472Z,0.00
2017-10-18T02:31:57.460Z,0.00
2017-10-18T02:32:57.519Z,0.00
2017-10-18T02:34:50.525Z,0.00
2017-10-18T02:35:50.572Z,0.00
2017-10-18T02:37:43.574Z,0.00
2017-10-18T02:38:43.611Z,0.00
2017-10-18T02:40:36.601Z,0.00
2017-10-18T02:41:36.660Z,0.00
2017-10-18T02:43:29.672Z,0.00
2017-10-18T02:44:29.709Z,0.00
2017-10-18T02:46:22.699Z,0.00
2017-10-18T02:47:22.756Z,0.00
2017-10-18T02:49:15.762Z,0.00
2017-10-18T02:50:15.803Z,0.00
2017-10-18T02:52:08.792Z,0.00
2017-10-18T02:53:08.851Z,0.00
2017-10-18T02:55:01.862Z,0.00
2017-10-18T02:56:01.901Z,0.00
2017-10-18T02:57:54.914Z,0.00
2017-10-18T02:58:54.949Z,0.00
2017-10-18T03:00:47.939Z,0.00
2017-10-18T03:01:47.997Z,0.00
2017-10-18T03:03:41.003Z,0.00
2017-10-18T03:04:41.044Z,0.00
2017-10-18T03:06:34.033Z,0.00
2017-10-18T03:07:34.092Z,0.00
2017-10-18T03:09:27.098Z,0.00
2017-10-18T03:10:27.138Z,0.00
2017-10-18T03:12:20.127Z,0.00
2017-10-18T03:13:20.184Z,0.00
2017-10-18T03:15:13.700Z,0.00
2017-10-18T03:16:13.739Z,0.00
2017-10-18T03:18:06.745Z,0.00
2017-10-18T03:19:06.784Z,0.00
2017-10-18T03:20:59.772Z,0.00
2017-10-18T03:21:59.833Z,0.00
2017-10-18T03:23:52.839Z,0.00
2017-10-18T03:24:52.881Z,0.00
2017-10-18T03:26:45.871Z,0.00
2017-10-18T03:27:45.929Z,0.00
2017-10-18T03:29:38.935Z,0.00
2017-10-18T03:30:38.976Z,0.00
2017-10-18T03:32:31.958Z,0.00
2017-10-18T03:33:32.020Z,0.00
2017-10-18T03:35:25.029Z,0.00
2017-10-18T03:36:25.068Z,0.00
2017-10-18T03:38:18.076Z,0.00
2017-10-18T03:39:18.115Z,0.00
2017-10-18T03:41:11.106Z,0.00
2017-10-18T03:42:11.164Z,0.00
2017-10-18T03:44:04.679Z,0.00
2017-10-18T03:45:04.719Z,0.00
2017-10-18T03:46:57.707Z,0.00
2017-10-18T03:47:57.767Z,0.00
2017-10-18T03:49:50.773Z,0.00
2017-10-18T03:50:50.815Z,0.00
2017-10-18T03:52:43.803Z,0.00
2017-10-18T03:53:43.870Z,0.00
2017-10-18T03:55:36.867Z,0.00
2017-10-18T03:56:36.907Z,0.00
2017-10-18T03:58:29.917Z,0.00
2017-10-18T03:59:29.957Z,0.00
2017-10-18T04:01:22.945Z,0.00
2017-10-18T04:02:23.002Z,0.00
2017-10-18T04:04:16.010Z,0.00
2017-10-18T04:05:16.050Z,0.00
2017-10-18T04:07:09.039Z,0.00
2017-10-18T04:08:09.097Z,0.00
2017-10-18T04:10:02.111Z,0.00
2017-10-18T04:11:02.152Z,0.00
2017-10-18T04:12:55.140Z,0.00
2017-10-18T04:13:55.199Z,0.00
2017-10-18T04:15:48.206Z,0.00
2017-10-18T04:16:48.246Z,0.00
2017-10-18T04:18:41.253Z,0.00
2017-10-18T04:19:41.293Z,0.00
2017-10-18T04:21:34.281Z,0.00
2017-10-18T04:22:34.340Z,0.00
2017-10-18T04:24:27.348Z,0.00
2017-10-18T04:25:27.388Z,0.00
2017-10-18T04:27:20.377Z,0.00
2017-10-18T04:28:20.435Z,0.00
2017-10-18T04:30:13.441Z,0.00
2017-10-18T04:31:13.482Z,0.00
2017-10-18T04:33:06.470Z,0.00
2017-10-18T04:34:06.528Z,0.00
2017-10-18T04:35:59.537Z,0.00
2017-10-18T04:36:59.577Z,0.00
2017-10-18T04:38:52.582Z,0.00
2017-10-18T04:39:52.627Z,0.00
2017-10-18T04:41:45.617Z,0.00
2017-10-18T04:42:45.678Z,0.00
2017-10-18T04:44:38.687Z,0.00
2017-10-18T04:45:38.728Z,0.00
2017-10-18T04:47:31.712Z,0.00
2017-10-18T04:48:31.776Z,0.00
2017-10-18T04:50:24.781Z,0.00
2017-10-18T04:51:24.821Z,0.00
2017-10-18T04:53:17.811Z,0.00
2017-10-18T04:54:17.868Z,0.00
2017-10-18T04:56:10.878Z,0.00
2017-10-18T04:57:10.921Z,0.00
2017-10-18T04:59:03.993Z,0.00
2017-10-18T05:00:04.034Z,0.00
2017-10-18T05:01:57.037Z,0.00
2017-10-18T05:02:57.099Z,0.00
2017-10-18T05:05:01.732Z,0.00
2017-10-18T05:06:01.773Z,0.00
2017-10-18T05:07:54.761Z,0.00
2017-10-18T05:08:54.823Z,0.00
2017-10-18T05:10:47.829Z,0.00
2017-10-18T05:11:47.869Z,0.00
2017-10-18T05:13:40.858Z,0.00
2017-10-18T05:14:40.915Z,0.00
2017-10-18T05:16:33.920Z,0.00
2017-10-18T05:17:33.960Z,0.00
2017-10-18T05:19:26.969Z,0.00
2017-10-18T05:20:27.010Z,0.00
2017-10-18T05:22:20.071Z,0.00
2017-10-18T05:23:20.135Z,0.00
2017-10-18T05:25:13.141Z,0.00
2017-10-18T05:26:13.183Z,0.00
2017-10-18T05:28:06.171Z,0.00
2017-10-18T05:29:06.232Z,0.00
2017-10-18T05:30:59.240Z,4.00
2017-10-18T05:31:59.280Z,4.00
2017-10-18T05:33:52.269Z,4.00
2017-10-18T05:34:52.328Z,4.00
2017-10-18T05:36:45.338Z,4.00
2017-10-18T05:37:45.376Z,8.00
2017-10-18T05:39:38.385Z,12.00
2017-10-18T05:40:38.425Z,12.00
2017-10-18T05:42:32.430Z,16.00
2017-10-18T05:43:32.493Z,20.00
2017-10-18T05:45:25.499Z,24.00
2017-10-18T05:46:25.540Z,28.00
2017-10-18T05:48:18.529Z,32.00
2017-10-18T05:49:18.592Z,40.00
2017-10-18T05:51:11.595Z,52.00
2017-10-18T05:52:11.635Z,60.00
2017-10-18T05:54:04.625Z,76.00
2017-10-18T05:55:04.685Z,88.00
2017-10-18T05:56:57.694Z,108.00
2017-10-18T05:57:57.734Z,116.00
2017-10-18T05:59:50.747Z,136.00
2017-10-18T06:00:50.787Z,148.00
2017-10-18T06:02:43.776Z,176.00
2017-10-18T06:03:43.834Z,192.00
2017-10-18T06:05:37.353Z,224.00
2017-10-18T06:06:37.391Z,244.00
2017-10-18T06:08:30.379Z,304.00
2017-10-18T06:09:30.442Z,344.00
2017-10-18T06:11:23.445Z,428.00
2017-10-18T06:12:23.485Z,468.00
2017-10-18T06:14:16.473Z,548.00
2017-10-18T06:15:16.535Z,576.00
2017-10-18T06:17:09.540Z,608.00
2017-10-18T06:18:09.582Z,640.00
2017-10-18T06:20:02.592Z,748.00
2017-10-18T06:21:02.631Z,816.00
2017-10-18T06:22:55.620Z,972.00
2017-10-18T06:23:55.682Z,1080.00
2017-10-18T06:25:48.702Z,1300.00
2017-10-18T06:26:48.727Z,1388.00
2017-10-18T06:28:41.715Z,1536.00
2017-10-18T06:29:41.777Z,1616.00
2017-10-18T06:31:34.785Z,1764.00
2017-10-18T06:32:34.823Z,1848.00
2017-10-18T06:34:27.813Z,1984.00
2017-10-18T06:35:27.874Z,2052.00
2017-10-18T06:37:20.881Z,2068.00
2017-10-18T06:38:20.922Z,2156.00
2017-10-18T06:40:13.932Z,2220.00
2017-10-18T06:41:13.975Z,2352.00
2017-10-18T06:43:06.961Z,2420.00
2017-10-18T06:44:07.022Z,2488.00
2017-10-18T06:46:00.029Z,2628.00
2017-10-18T06:47:00.073Z,2700.00
2017-10-18T06:48:53.055Z,2608.00
2017-10-18T06:49:53.130Z,2768.00
2017-10-18T06:51:46.122Z,2716.00
2017-10-18T06:52:46.162Z,2620.00
2017-10-18T06:54:39.153Z,2604.00
2017-10-18T06:55:39.217Z,2620.00
2017-10-18T06:57:32.225Z,2664.00
2017-10-18T06:58:32.262Z,2696.00
2017-10-18T07:00:25.280Z,2812.00
2017-10-18T07:01:25.310Z,2904.00
2017-10-18T07:03:18.299Z,2660.00
2017-10-18T07:04:18.356Z,2724.00
2017-10-18T07:06:11.365Z,2828.00
2017-10-18T07:07:11.409Z,2704.00
2017-10-18T07:09:04.393Z,2712.00
2017-10-18T07:10:04.465Z,2736.00
2017-10-18T07:11:57.463Z,2860.00
2017-10-18T07:12:57.501Z,3052.00
2017-10-18T07:14:50.493Z,3296.00
2017-10-18T07:15:50.556Z,3236.00
2017-10-18T07:17:43.573Z,3044.00
2017-10-18T07:18:43.609Z,3580.00
2017-10-18T07:20:36.623Z,3332.00
2017-10-18T07:21:36.690Z,3816.00
2017-10-18T07:23:29.652Z,4024.00
2017-10-18T07:24:29.717Z,3612.00
2017-10-18T07:26:22.722Z,3904.00
2017-10-18T07:27:22.759Z,3976.00
2017-10-18T07:29:15.749Z,3880.00
2017-10-18T07:30:15.806Z,4484.00
2017-10-18T07:32:08.834Z,4580.00
2017-10-18T07:33:08.863Z,4656.00
2017-10-18T07:35:01.852Z,4748.00
2017-10-18T07:36:01.910Z,4396.00
2017-10-18T07:37:54.920Z,4028.00
2017-10-18T07:38:54.959Z,4444.00
2017-10-18T07:40:47.967Z,4184.00
2017-10-18T07:41:48.008Z,4420.00
2017-10-18T07:43:40.999Z,4648.00
2017-10-18T07:44:41.056Z,4724.00
2017-10-18T07:46:34.068Z,5696.00
2017-10-18T07:47:34.107Z,4288.00
2017-10-18T07:49:27.097Z,5716.00
2017-10-18T07:50:27.158Z,5484.00
2017-10-18T07:52:20.173Z,5164.00
2017-10-18T07:53:20.208Z,5476.00
2017-10-18T07:55:13.198Z,6004.00
2017-10-18T07:56:13.257Z,6120.00
2017-10-18T07:58:06.265Z,6176.00
2017-10-18T07:59:06.303Z,5756.00
2017-10-18T08:00:59.312Z,5260.00
2017-10-18T08:01:59.353Z,5576.00
2017-10-18T08:03:52.343Z,5788.00
2017-10-18T08:04:52.401Z,5960.00
2017-10-18T08:06:45.410Z,5604.00
2017-10-18T08:07:45.450Z,5508.00
2017-10-18T08:09:38.440Z,5220.00
2017-10-18T08:10:38.539Z,4944.00
2017-10-18T08:12:31.507Z,5168.00
2017-10-18T08:13:31.551Z,5500.00
2017-10-18T08:15:24.546Z,6328.00
2017-10-18T08:16:24.608Z,5796.00
2017-10-18T08:18:17.623Z,6240.00
2017-10-18T08:19:17.659Z,6528.00
2017-10-18T08:21:10.666Z,6536.00
2017-10-18T08:22:10.709Z,6512.00
2017-10-18T08:24:03.699Z,7076.00
2017-10-18T08:25:03.757Z,6908.00
2017-10-18T08:26:56.767Z,7132.00
2017-10-18T08:27:56.809Z,5892.00
2017-10-18T08:29:49.796Z,6108.00
2017-10-18T08:30:49.858Z,6144.00
2017-10-18T08:32:42.867Z,5892.00
2017-10-18T08:33:42.908Z,6276.00
2017-10-18T08:35:35.898Z,6124.00
2017-10-18T08:36:35.957Z,6548.00
2017-10-18T08:38:28.968Z,6840.00
2017-10-18T08:39:29.008Z,7688.00
2017-10-18T08:41:22.021Z,6868.00
2017-10-18T08:42:22.064Z,7452.00
2017-10-18T08:44:15.054Z,7248.00
2017-10-18T08:45:15.115Z,7240.00
2017-10-18T08:47:08.127Z,7764.00
2017-10-18T08:48:08.169Z,7516.00
2017-10-18T08:50:01.160Z,7528.00
2017-10-18T08:51:01.222Z,6756.00
2017-10-18T08:52:54.230Z,8264.00
2017-10-18T08:53:54.270Z,7684.00
2017-10-18T08:55:47.261Z,7484.00
2017-10-18T08:56:47.323Z,7684.00
2017-10-18T08:58:40.370Z,7060.00
2017-10-18T08:59:40.373Z,7720.00
2017-10-18T09:01:33.388Z,7968.00
2017-10-18T09:02:33.431Z,7308.00
2017-10-18T09:04:26.422Z,6252.00
2017-10-18T09:05:26.482Z,6904.00
2017-10-18T09:07:19.493Z,6048.00
2017-10-18T09:08:19.539Z,5760.00
2017-10-18T09:10:12.528Z,5800.00
2017-10-18T09:11:12.587Z,5584.00
2017-10-18T09:13:05.596Z,5688.00
2017-10-18T09:14:05.637Z,6592.00
2017-10-18T09:15:58.629Z,6412.00
2017-10-18T09:16:58.689Z,6892.00
2017-10-18T09:18:51.699Z,7004.00
2017-10-18T09:19:51.741Z,6860.00
2017-10-18T09:21:44.751Z,7520.00
2017-10-18T09:22:44.795Z,8516.00
2017-10-18T09:24:37.785Z,8532.00
2017-10-18T09:25:37.846Z,8164.00
2017-10-18T09:27:30.861Z,10484.00
2017-10-18T09:28:30.900Z,10280.00
2017-10-18T09:30:23.890Z,10536.00
2017-10-18T09:31:23.952Z,11224.00
2017-10-18T09:33:16.962Z,9108.00
2017-10-18T09:34:17.003Z,8304.00
2017-10-18T09:36:09.995Z,7432.00
2017-10-18T09:37:10.064Z,9688.00
2017-10-18T09:39:03.067Z,11232.00
2017-10-18T09:40:03.108Z,10132.00
2017-10-18T09:41:56.122Z,8344.00
2017-10-18T09:42:56.168Z,6992.00
2017-10-18T09:44:49.157Z,7392.00
2017-10-18T09:45:49.223Z,8584.00
2017-10-18T09:47:42.229Z,10356.00
2017-10-18T09:48:42.287Z,10968.00
2017-10-18T09:50:35.264Z,10540.00
2017-10-18T09:51:35.326Z,9836.00
2017-10-18T09:53:28.337Z,7820.00
2017-10-18T09:54:28.380Z,7880.00
2017-10-18T09:56:21.371Z,11032.00
2017-10-18T09:57:21.697Z,13320.00
2017-10-18T09:59:14.442Z,13712.00
2017-10-18T10:00:14.486Z,11896.00
2017-10-18T10:02:07.500Z,8532.00
2017-10-18T10:03:07.540Z,7988.00
2017-10-18T10:05:01.041Z,7400.00
2017-10-18T10:06:01.103Z,5940.00
2017-10-18T10:07:54.118Z,4836.00
2017-10-18T10:08:54.161Z,4648.00
2017-10-18T10:10:47.153Z,4528.00
2017-10-18T10:11:47.214Z,4564.00
2017-10-18T10:13:40.264Z,4340.00
2017-10-18T10:14:40.270Z,4392.00
2017-10-18T10:16:33.266Z,4244.00
2017-10-18T10:17:33.342Z,4372.00
2017-10-18T10:19:26.342Z,4352.00
2017-10-18T10:20:26.388Z,4520.00
2017-10-18T10:22:19.400Z,4492.00
2017-10-18T10:23:19.441Z,4372.00
2017-10-18T10:25:12.432Z,4308.00
2017-10-18T10:26:12.494Z,4228.00
2017-10-18T10:28:05.504Z,4132.00
2017-10-18T10:29:05.546Z,4068.00
2017-10-18T10:30:58.541Z,3948.00
2017-10-18T10:31:58.599Z,3920.00
2017-10-18T10:33:51.609Z,3872.00
2017-10-18T10:34:51.651Z,3852.00
2017-10-18T10:36:44.643Z,3808.00
2017-10-18T10:37:44.705Z,3788.00
2017-10-18T10:39:37.719Z,3772.00
2017-10-18T10:40:37.761Z,3752.00
2017-10-18T10:42:30.770Z,3780.00
2017-10-18T10:43:30.815Z,3776.00
2017-10-18T10:45:23.806Z,3748.00
2017-10-18T10:46:23.868Z,3732.00
2017-10-18T10:48:16.880Z,3712.00
2017-10-18T10:49:16.922Z,3704.00
2017-10-18T10:51:09.914Z,3704.00
2017-10-18T10:52:09.991Z,3708.00
2017-10-18T10:54:03.489Z,3696.00
2017-10-18T10:55:03.531Z,3672.00
2017-10-18T10:56:56.527Z,3632.00
2017-10-18T10:57:56.583Z,3620.00
2017-10-18T10:59:49.593Z,3608.00
2017-10-18T11:00:49.653Z,3600.00
2017-10-18T11:02:42.646Z,3576.00
2017-10-18T11:03:42.688Z,3556.00
2017-10-18T11:05:36.189Z,3528.00
2017-10-18T11:06:36.248Z,3504.00
2017-10-18T11:08:29.263Z,3456.00
2017-10-18T11:09:29.302Z,3456.00
2017-10-18T11:11:22.293Z,3444.00
2017-10-18T11:12:22.354Z,3448.00
2017-10-18T11:14:15.366Z,3432.00
2017-10-18T11:15:15.408Z,3400.00
2017-10-18T11:17:08.399Z,3356.00
2017-10-18T11:18:08.461Z,3344.00
2017-10-18T11:20:01.471Z,3344.00
2017-10-18T11:21:01.517Z,3328.00
2017-10-18T11:22:54.524Z,3332.00
2017-10-18T11:23:54.567Z,3328.00
2017-10-18T11:25:47.558Z,3312.00
2017-10-18T11:26:47.622Z,3324.00
2017-10-18T11:28:40.633Z,3332.00
2017-10-18T11:29:40.676Z,3328.00
2017-10-18T11:31:33.675Z,3316.00
2017-10-18T11:32:33.737Z,3300.00
2017-10-18T11:34:26.752Z,3308.00
2017-10-18T11:35:26.807Z,3304.00
2017-10-18T11:37:19.785Z,3324.00
2017-10-18T11:38:19.846Z,3324.00
2017-10-18T11:40:12.865Z,3276.00
2017-10-18T11:41:12.909Z,3260.00
2017-10-18T11:43:05.923Z,3232.00
2017-10-18T11:44:05.974Z,3224.00
2017-10-18T11:45:58.960Z,3236.00
2017-10-18T11:46:59.035Z,3244.00
2017-10-18T11:48:52.041Z,3244.00
2017-10-18T11:49:52.085Z,3248.00
2017-10-18T11:51:45.077Z,3208.00
2017-10-18T11:52:45.140Z,3204.00
2017-10-18T11:54:38.151Z,3200.00
2017-10-18T11:55:38.194Z,3196.00
2017-10-18T11:57:31.186Z,3188.00
2017-10-18T11:58:31.252Z,3188.00
2017-10-18T12:00:24.263Z,3172.00
2017-10-18T12:01:24.305Z,3172.00
2017-10-18T12:03:17.321Z,3188.00
2017-10-18T12:04:17.367Z,3188.00
2017-10-18T12:06:11.866Z,3172.00
2017-10-18T12:07:11.935Z,3176.00
2017-10-18T12:09:04.943Z,3196.00
2017-10-18T12:10:05.027Z,3184.00
2017-10-18T12:11:57.980Z,3176.00
2017-10-18T12:12:58.043Z,3172.00
2017-10-18T12:14:51.053Z,3148.00
2017-10-18T12:15:51.097Z,3140.00
2017-10-18T12:17:44.091Z,3116.00
2017-10-18T12:18:44.155Z,3108.00
2017-10-18T12:20:37.170Z,3116.00
2017-10-18T12:21:37.213Z,3120.00
2017-10-18T12:23:30.227Z,3124.00
2017-10-18T12:24:30.271Z,3116.00
2017-10-18T12:26:23.267Z,3108.00
2017-10-18T12:27:23.326Z,3096.00
2017-10-18T12:29:16.344Z,3088.00
2017-10-18T12:30:16.387Z,3084.00
2017-10-18T12:32:09.381Z,3080.00
2017-10-18T12:33:09.448Z,3084.00
2017-10-18T12:35:02.458Z,3076.00
2017-10-18T12:36:02.506Z,3076.00
2017-10-18T12:37:55.496Z,3064.00
2017-10-18T12:38:55.558Z,3060.00
2017-10-18T12:40:48.569Z,3048.00
2017-10-18T12:41:48.613Z,3032.00
2017-10-18T12:43:41.628Z,3016.00
2017-10-18T12:44:41.671Z,3016.00
2017-10-18T12:46:34.665Z,3008.00
2017-10-18T12:47:34.728Z,2996.00
2017-10-18T12:49:27.744Z,2988.00
2017-10-18T12:50:27.788Z,2980.00
2017-10-18T12:52:20.782Z,2960.00
2017-10-18T12:53:20.846Z,2952.00
2017-10-18T12:55:13.861Z,2940.00
2017-10-18T12:56:13.907Z,2932.00
2017-10-18T12:58:06.898Z,2920.00
2017-10-18T12:59:06.963Z,2912.00
2017-10-18T13:00:59.973Z,2892.00
2017-10-18T13:02:00.019Z,2884.00
2017-10-18T13:03:53.032Z,2868.00
2017-10-18T13:04:53.078Z,2864.00
2017-10-18T13:06:46.070Z,2860.00
2017-10-18T13:07:46.131Z,2860.00
2017-10-18T13:09:39.145Z,2856.00
2017-10-18T13:10:39.188Z,2852.00
2017-10-18T13:12:32.181Z,2852.00
2017-10-18T13:13:32.244Z,2852.00
2017-10-18T13:15:25.261Z,2844.00
2017-10-18T13:16:25.304Z,2832.00
2017-10-18T13:18:18.297Z,2832.00
2017-10-18T13:19:18.360Z,2824.00
2017-10-18T13:21:11.372Z,2816.00
2017-10-18T13:22:11.415Z,2808.00
2017-10-18T13:24:04.432Z,2804.00
2017-10-18T13:25:04.476Z,2792.00
2017-10-18T13:26:57.470Z,2780.00
2017-10-18T13:27:57.532Z,2764.00
2017-10-18T13:29:50.547Z,2748.00
2017-10-18T13:30:50.588Z,2744.00
2017-10-18T13:32:43.583Z,2724.00
2017-10-18T13:33:43.663Z,2716.00
2017-10-18T13:35:36.659Z,2708.00
2017-10-18T13:36:36.705Z,2708.00
2017-10-18T13:38:29.699Z,2704.00
2017-10-18T13:39:29.765Z,2696.00
2017-10-18T13:41:22.777Z,2688.00
2017-10-18T13:42:22.822Z,2684.00
2017-10-18T13:44:15.850Z,2684.00
2017-10-18T13:45:15.892Z,2688.00
2017-10-18T13:47:08.886Z,2668.00
2017-10-18T13:48:08.950Z,2656.00
2017-10-18T13:50:01.962Z,2656.00
2017-10-18T13:51:02.007Z,2672.00
2017-10-18T13:52:54.998Z,2736.00
2017-10-18T13:55:34.471Z,2800.00
2017-10-18T13:56:34.511Z,2756.00
2017-10-18T13:58:27.513Z,2672.00
2017-10-18T13:59:27.578Z,2636.00
2017-10-18T14:01:20.592Z,2600.00
2017-10-18T14:02:20.635Z,2588.00
2017-10-18T14:04:13.648Z,2572.00
2017-10-18T14:05:13.744Z,2564.00
2017-10-18T14:07:06.685Z,2544.00
2017-10-18T14:08:06.746Z,2528.00
2017-10-18T14:09:59.762Z,2512.00
2017-10-18T14:10:59.806Z,2504.00
2017-10-18T14:12:52.820Z,2488.00
2017-10-18T14:13:52.885Z,2480.00
2017-10-18T14:15:45.929Z,2472.00
2017-10-18T14:16:45.942Z,2456.00
2017-10-18T14:18:38.934Z,2440.00
2017-10-18T14:19:39.003Z,2432.00
2017-10-18T14:21:32.013Z,2408.00
2017-10-18T14:22:32.057Z,2408.00
2017-10-18T14:24:25.073Z,2392.00
2017-10-18T14:25:25.118Z,2372.00
2017-10-18T14:27:18.112Z,2356.00
2017-10-18T14:28:18.177Z,2336.00
2017-10-18T14:30:11.191Z,2304.00
2017-10-18T14:31:11.236Z,2296.00
2017-10-18T14:33:04.228Z,2272.00
2017-10-18T14:34:04.292Z,2260.00
2017-10-18T14:35:57.310Z,2240.00
2017-10-18T14:36:57.354Z,2224.00
2017-10-18T14:38:50.347Z,2200.00
2017-10-18T14:39:50.415Z,2180.00
2017-10-18T14:41:43.426Z,2148.00
2017-10-18T14:42:43.473Z,2132.00
2017-10-18T14:44:36.487Z,2108.00
2017-10-18T14:45:36.534Z,2104.00
2017-10-18T14:47:29.521Z,2096.00
2017-10-18T14:48:29.585Z,2084.00
2017-10-18T14:50:22.598Z,2064.00
2017-10-18T14:51:22.642Z,2060.00
2017-10-18T14:53:15.635Z,2040.00
2017-10-18T14:54:15.700Z,2036.00
2017-10-18T14:56:08.712Z,2024.00
2017-10-18T14:57:08.758Z,2016.00
2017-10-18T14:59:01.749Z,1992.00
2017-10-18T15:00:01.812Z,1980.00
2017-10-18T15:01:54.826Z,1952.00
2017-10-18T15:02:54.871Z,1940.00
2017-10-18T17:24:32.207Z,0.00
2017-10-18T17:25:32.244Z,0.00
2017-10-18T17:27:25.255Z,0.00
2017-10-18T17:28:25.297Z,0.00
2017-10-18T17:30:18.286Z,0.00
2017-10-18T17:31:18.349Z,0.00
2017-10-18T17:33:11.362Z,0.00
2017-10-18T17:34:11.403Z,0.00
2017-10-18T17:36:04.396Z,0.00
2017-10-18T17:37:04.459Z,0.00
2017-10-18T17:38:57.471Z,0.00
2017-10-18T17:39:57.509Z,0.00
2017-10-18T17:41:50.556Z,0.00
2017-10-18T17:42:50.563Z,0.00
2017-10-18T17:44:43.559Z,0.00
2017-10-18T17:45:43.614Z,0.00
2017-10-18T17:47:36.626Z,0.00
2017-10-18T17:48:36.672Z,0.00
2017-10-18T17:50:29.680Z,0.00
2017-10-18T17:51:29.746Z,0.00
2017-10-18T17:53:22.755Z,0.00
2017-10-18T17:54:22.804Z,0.00
2017-10-18T17:56:15.789Z,0.00
2017-10-18T17:57:15.852Z,0.00
2017-10-18T17:59:08.869Z,0.00
2017-10-18T18:00:08.909Z,0.00
2017-10-18T18:02:01.919Z,0.00
2017-10-18T18:03:01.964Z,0.00
2017-10-18T18:04:54.953Z,0.00
2017-10-18T18:05:55.017Z,0.00
2017-10-18T18:07:48.031Z,0.00
2017-10-18T18:08:48.080Z,0.00
2017-10-18T18:10:41.088Z,0.00
2017-10-18T18:11:41.125Z,0.00
2017-10-18T18:13:34.135Z,0.00
2017-10-18T18:14:34.178Z,0.00
2017-10-18T18:16:27.170Z,0.00
2017-10-18T18:17:27.229Z,0.00
2017-10-18T18:19:20.278Z,0.00
2017-10-18T18:20:20.280Z,0.00
2017-10-18T18:22:13.289Z,0.00
2017-10-18T18:23:13.330Z,0.00
2017-10-18T18:25:06.321Z,0.00
2017-10-18T18:26:06.382Z,0.00
2017-10-18T18:27:59.390Z,0.00
2017-10-18T18:28:59.433Z,0.00
2017-10-18T18:30:52.430Z,0.00
2017-10-18T18:31:52.496Z,0.00
2017-10-18T18:33:45.521Z,0.00
2017-10-18T18:34:45.553Z,0.00
2017-10-18T18:36:38.540Z,0.00
2017-10-18T18:37:38.603Z,0.00
2017-10-18T18:39:31.618Z,0.00
2017-10-18T18:40:31.655Z,0.00
2017-10-18T18:42:24.670Z,0.00
2017-10-18T18:43:24.714Z,0.00
2017-10-18T18:45:17.702Z,0.00
2017-10-18T18:46:17.763Z,0.00
2017-10-18T18:48:10.776Z,0.00
2017-10-18T18:49:10.814Z,0.00
2017-10-18T18:51:03.808Z,0.00
2017-10-18T18:52:03.867Z,0.00
2017-10-18T18:53:56.882Z,0.00
2017-10-18T18:54:56.917Z,0.00
2017-10-18T18:56:49.907Z,0.00
2017-10-18T18:57:49.975Z,0.00
2017-10-18T18:59:42.994Z,0.00
2017-10-18T19:00:43.038Z,0.00
2017-10-18T19:02:36.045Z,0.00
2017-10-18T19:03:36.087Z,0.00
2017-10-18T19:05:29.085Z,0.00
2017-10-18T19:06:29.137Z,0.00
2017-10-18T19:08:22.151Z,0.00
2017-10-18T19:09:22.193Z,0.00
2017-10-18T19:11:15.179Z,0.00
2017-10-18T19:12:15.246Z,0.00
2017-10-18T19:14:08.253Z,0.00
2017-10-18T19:15:08.292Z,0.00
2017-10-18T19:17:01.283Z,0.00
2017-10-18T19:18:01.345Z,0.00
2017-10-18T19:19:54.354Z,0.00
2017-10-18T19:20:54.397Z,0.00
2017-10-18T19:22:47.404Z,0.00
2017-10-18T19:23:47.451Z,0.00
2017-10-18T19:25:40.451Z,0.00
2017-10-18T19:26:40.494Z,0.00
2017-10-18T19:28:33.502Z,0.00
2017-10-18T19:29:33.543Z,0.00
2017-10-18T19:31:26.533Z,0.00
2017-10-18T19:32:26.592Z,0.00
2017-10-18T19:34:19.599Z,0.00
2017-10-18T19:35:19.641Z,0.00
2017-10-18T19:37:12.631Z,0.00
2017-10-18T19:38:12.690Z,0.00
2017-10-18T19:40:05.725Z,0.00
2017-10-18T19:41:05.741Z,0.00
2017-10-18T19:42:58.732Z,0.00
2017-10-18T19:43:58.796Z,0.00
2017-10-18T19:45:51.809Z,0.00
2017-10-18T19:46:51.856Z,0.00
2017-10-18T19:48:45.018Z,0.00
2017-10-18T19:49:44.905Z,0.00
2017-10-18T19:51:37.895Z,0.00
2017-10-18T19:52:37.955Z,0.00
2017-10-18T19:54:31.472Z,0.00
2017-10-18T19:55:31.516Z,0.00
2017-10-18T19:57:24.500Z,0.00
2017-10-18T19:58:24.561Z,0.00
2017-10-18T20:00:17.580Z,0.00
2017-10-18T20:01:17.610Z,0.00
2017-10-18T20:03:10.602Z,0.00
2017-10-18T20:04:10.660Z,0.00
2017-10-18T20:06:03.666Z,0.00
2017-10-18T20:07:03.709Z,0.00
2017-10-18T20:08:56.699Z,0.00
2017-10-18T20:09:56.756Z,0.00
2017-10-18T20:11:49.767Z,0.00
2017-10-18T20:12:49.808Z,0.00
2017-10-18T20:14:42.797Z,0.00
2017-10-18T20:15:42.857Z,0.00
2017-10-18T20:17:35.865Z,0.00
2017-10-18T20:18:35.905Z,0.00
2017-10-18T20:20:28.931Z,0.00
2017-10-18T20:21:28.981Z,0.00
2017-10-18T20:23:21.962Z,0.00
2017-10-18T20:24:22.021Z,0.00
2017-10-18T20:26:15.028Z,0.00
2017-10-18T20:27:15.068Z,0.00
2017-10-18T20:29:08.057Z,0.00
2017-10-18T20:30:08.118Z,0.00
2017-10-18T20:32:01.131Z,0.00
2017-10-18T20:33:01.173Z,0.00
2017-10-18T20:34:54.164Z,0.00
2017-10-18T20:35:54.222Z,0.00
2017-10-18T20:37:47.234Z,0.00