createdAt,value
2018-04-28T00:01:00.083Z,98.08
2018-04-28T00:05:55.973Z,97.61
2018-04-28T00:10:51.536Z,98.18
2018-04-28T00:15:47.232Z,99.99
2018-04-28T00:20:44.067Z,98.99
2018-04-28T00:25:39.519Z,99.85
2018-04-28T00:30:35.109Z,99.99
2018-04-28T00:35:34.774Z,99.27
2018-04-28T00:40:29.871Z,99.99
2018-04-28T00:45:26.643Z,99.99
2018-04-28T00:50:26.188Z,99.99
2018-04-28T00:55:21.331Z,99.99
2018-04-28T01:00:18.288Z,99.99
2018-04-28T01:05:13.679Z,99.99
2018-04-28T01:10:09.574Z,99.99
2018-04-28T01:15:05.465Z,99.99
2018-04-28T01:20:01.052Z,99.99
2018-04-28T01:25:01.226Z,99.95
2018-04-28T01:29:56.351Z,96.56
2018-04-28T01:34:52.750Z,95.41
2018-04-28T01:39:49.306Z,93.22
2018-04-28T01:44:45.133Z,92.88
2018-04-28T01:49:45.228Z,92.79
2018-04-28T01:54:44.377Z,91.74
2018-04-28T01:59:40.802Z,91.64
2018-04-28T02:04:40.221Z,91.55
2018-04-28T02:09:35.618Z,92.79
2018-04-28T02:14:35.173Z,93.65
2018-04-28T02:19:34.384Z,94.46
2018-04-28T02:24:33.202Z,94.93
2018-04-28T02:29:29.039Z,96.37
2018-04-28T02:34:25.179Z,96.46
2018-04-28T02:39:20.952Z,97.80
2018-04-28T02:44:16.854Z,98.56
2018-04-28T02:49:12.596Z,99.04
2018-04-28T02:54:12.315Z,99.99
2018-04-28T02:59:07.299Z,99.99
2018-04-28T03:04:02.952Z,99.99
2018-04-28T03:08:59.536Z,99.99
2018-04-28T03:13:55.704Z,99.99
2018-04-28T03:18:52.205Z,99.99
2018-04-28T03:23:51.622Z,99.99
2018-04-28T03:28:50.347Z,99.99
2018-04-28T03:33:45.444Z,99.99
2018-04-28T03:38:41.072Z,99.99
2018-04-28T03:43:36.900Z,99.99
2018-04-28T03:48:32.399Z,99.99
2018-04-28T03:53:28.203Z,99.99
2018-04-28T03:58:24.191Z,99.99
2018-04-28T04:03:20.211Z,99.99
2018-04-28T04:08:16.233Z,99.99
2018-04-28T04:13:15.977Z,99.99
2018-04-28T04:18:10.979Z,99.99
2018-04-28T04:23:07.042Z,99.99
2018-04-28T04:28:02.797Z,99.99
2018-04-28T04:32:58.758Z,99.99
2018-04-28T04:37:58.783Z,99.99
2018-04-28T04:42:57.487Z,99.99
2018-04-28T04:47:52.444Z,99.99
2018-04-28T04:52:49.252Z,99.99
2018-04-28T04:57:44.935Z,99.66
2018-04-28T05:02:41.863Z,98.80
2018-04-28T05:07:37.383Z,98.66
2018-04-28T05:12:33.411Z,98.03
2018-04-28T05:17:30.346Z,96.84
2018-04-28T05:22:25.865Z,96.46
2018-04-28T05:27:21.737Z,97.13
2018-04-28T05:32:21.793Z,94.98
2018-04-28T05:37:17.921Z,93.65
2018-04-28T05:42:13.552Z,91.93
2018-04-28T05:47:11.146Z,91.93
2018-04-28T05:52:07.931Z,91.16
2018-04-28T05:57:07.683Z,90.44
2018-04-28T06:02:03.190Z,89.39
2018-04-28T06:07:03.906Z,89.20
2018-04-28T06:11:59.698Z,87.95
2018-04-28T06:16:56.086Z,86.47
2018-04-28T06:21:57.271Z,85.61
2018-04-28T06:26:53.362Z,84.46
2018-04-28T06:31:49.206Z,85.03
2018-04-28T06:36:45.011Z,85.03
2018-04-28T06:41:45.750Z,84.65
2018-04-28T06:46:41.034Z,85.03
2018-04-28T06:51:37.324Z,85.03
2018-04-28T06:56:34.156Z,84.17
2018-04-28T07:01:34.582Z,83.73
2018-04-28T07:06:33.649Z,82.49
2018-04-28T07:11:28.984Z,81.63
2018-04-28T07:16:29.728Z,80.04
2018-04-28T07:21:24.646Z,79.37
2018-04-28T07:26:20.584Z,78.89
2018-04-28T07:31:20.339Z,78.89
2018-04-28T07:36:15.520Z,78.07
2018-04-28T07:41:12.760Z,75.10
2018-04-28T07:46:09.828Z,73.26
2018-04-28T07:51:05.873Z,72.84
2018-04-28T07:56:01.666Z,73.90
2018-04-28T08:00:58.010Z,72.11
2018-04-28T08:05:58.616Z,72.20
2018-04-28T08:10:53.574Z,73.07
2018-04-28T08:15:53.876Z,73.80
2018-04-28T08:20:52.180Z,74.05
2018-04-28T08:25:50.416Z,75.68
2018-04-28T08:30:48.940Z,75.29
2018-04-28T08:35:43.483Z,76.40
2018-04-28T08:40:39.442Z,75.83
2018-04-28T08:45:35.402Z,76.31
2018-04-28T08:50:31.576Z,76.12
2018-04-28T08:55:27.900Z,75.77
2018-04-28T09:00:29.616Z,74.66
2018-04-28T09:05:24.924Z,74.57
2018-04-28T09:10:22.271Z,73.07
2018-04-28T09:15:22.449Z,72.01
2018-04-28T09:20:21.660Z,69.84
2018-04-28T09:25:20.731Z,70.03
2018-04-28T09:30:16.915Z,69.74
2018-04-28T09:35:18.226Z,67.96
2018-04-28T09:40:13.458Z,67.76
2018-04-28T09:45:14.433Z,65.72
2018-04-28T09:50:09.793Z,66.00
2018-04-28T09:55:05.509Z,66.80
2018-04-28T10:00:01.550Z,69.07
2018-04-28T10:04:56.239Z,70.29
2018-04-28T10:09:55.578Z,72.30
2018-04-28T10:14:52.041Z,71.86
2018-04-28T10:19:47.818Z,71.09
2018-04-28T10:24:47.274Z,70.86
2018-04-28T10:29:47.226Z,70.99
2018-04-28T10:34:46.003Z,71.28
2018-04-28T10:39:41.066Z,71.53
2018-04-28T10:44:40.540Z,72.11
2018-04-28T10:49:35.379Z,73.35
2018-04-28T10:54:32.729Z,72.78
2018-04-28T10:59:28.349Z,71.05
2018-04-28T11:04:24.771Z,70.29
2018-04-28T11:09:25.058Z,69.74
2018-04-28T11:14:25.033Z,69.49
2018-04-28T11:19:20.469Z,70.23
2018-04-28T11:24:15.441Z,71.47
2018-04-28T11:29:10.967Z,70.86
2018-04-28T11:34:10.288Z,72.11
2018-04-28T11:39:05.236Z,71.72
2018-04-28T11:44:02.668Z,71.19
2018-04-28T11:49:02.915Z,70.70
2018-04-28T11:53:59.283Z,68.69
2018-04-28T11:58:59.280Z,67.76
2018-04-28T12:03:53.947Z,68.21
2018-04-28T12:08:49.687Z,68.69
2018-04-28T12:13:45.471Z,69.26
2018-04-28T12:18:45.971Z,69.33
2018-04-28T12:23:40.411Z,70.19
2018-04-28T12:28:39.942Z,70.76
2018-04-28T12:33:40.035Z,70.70
2018-04-28T12:38:36.082Z,69.01
2018-04-28T12:43:33.318Z,67.90
2018-04-28T12:48:29.783Z,67.90
2018-04-28T12:53:26.096Z,68.47
2018-04-28T12:58:22.157Z,67.13
2018-04-28T13:03:19.502Z,62.87
2018-04-28T13:08:18.583Z,65.43
2018-04-28T13:13:18.522Z,66.26
2018-04-28T13:18:16.558Z,66.23
2018-04-28T13:23:10.788Z,68.02
2018-04-28T13:28:06.561Z,68.08
2018-04-28T13:33:02.015Z,69.13
2018-04-28T13:37:57.432Z,69.23
2018-04-28T13:42:58.379Z,69.13
2018-04-28T13:47:53.130Z,68.50
2018-04-28T13:52:49.081Z,68.21
2018-04-28T13:57:48.636Z,67.06
2018-04-28T14:02:44.876Z,66.77
2018-04-28T14:07:45.778Z,65.62
2018-04-28T14:12:41.808Z,64.02
2018-04-28T14:17:37.975Z,62.29
2018-04-28T14:22:37.793Z,63.16
2018-04-28T14:27:37.251Z,62.01
2018-04-28T14:32:33.043Z,61.14
2018-04-28T14:37:28.647Z,60.85
2018-04-28T14:42:26.001Z,59.41
2018-04-28T14:47:25.710Z,59.51
2018-04-28T14:52:22.000Z,57.50
2018-04-28T14:57:17.825Z,55.86
2018-04-28T15:02:14.662Z,56.27
2018-04-28T15:07:10.354Z,57.62
2018-04-28T15:12:10.826Z,57.14
2018-04-28T15:17:05.830Z,56.63
2018-04-28T15:22:02.602Z,57.21
2018-04-28T15:27:03.076Z,57.59
2018-04-28T15:32:01.931Z,57.11
2018-04-28T15:37:00.901Z,57.81
2018-04-28T15:41:59.955Z,57.30
2018-04-28T15:46:58.903Z,58.26
2018-04-28T15:51:54.670Z,58.84
2018-04-28T15:56:50.143Z,58.84
2018-04-28T16:01:49.737Z,59.41
2018-04-28T16:06:44.574Z,60.25
2018-04-28T16:11:44.171Z,60.72
2018-04-28T16:16:39.110Z,61.21
2018-04-28T16:21:35.065Z,61.88
2018-04-28T16:26:34.706Z,62.65
2018-04-28T16:31:30.785Z,63.79
2018-04-28T16:36:27.171Z,64.85
2018-04-28T16:41:26.447Z,65.05
2018-04-28T16:46:21.519Z,64.85
2018-04-28T16:51:22.214Z,65.88
2018-04-28T16:56:17.050Z,66.16
2018-04-28T17:01:13.231Z,65.78
2018-04-28T17:06:09.020Z,66.74
2018-04-28T17:11:04.823Z,68.95
2018-04-28T17:16:00.611Z,68.56
2018-04-28T17:20:57.824Z,67.66
2018-04-28T17:25:53.263Z,69.10
2018-04-28T17:30:49.583Z,68.14
2018-04-28T17:35:45.505Z,68.14
2018-04-28T17:40:41.350Z,68.81
2018-04-28T17:45:37.045Z,69.29
2018-04-28T17:50:33.678Z,70.35
2018-04-28T17:55:33.735Z,70.35
2018-04-28T18:00:33.620Z,70.35
2018-04-28T18:05:32.229Z,71.94
2018-04-28T18:10:32.037Z,72.61
2018-04-28T18:15:28.105Z,73.76
2018-04-28T18:20:24.666Z,72.61
2018-04-28T18:25:20.265Z,73.76
2018-04-28T18:30:19.943Z,72.61
2018-04-28T18:35:15.088Z,74.33
2018-04-28T18:40:15.792Z,75.07
2018-04-28T18:45:14.577Z,77.17
2018-04-28T18:50:13.387Z,74.30
2018-04-28T18:55:12.438Z,72.58
2018-04-28T19:00:08.357Z,76.02
2018-04-28T19:05:07.813Z,82.43
2018-04-28T19:10:08.012Z,76.12
2018-04-28T19:15:04.676Z,75.35
2018-04-28T19:20:00.553Z,76.40
2018-04-28T19:25:00.229Z,75.83
2018-04-28T19:29:59.219Z,78.03
2018-04-28T19:34:59.183Z,77.46
2018-04-28T19:39:57.889Z,79.75
2018-04-28T19:44:53.080Z,78.09
2018-04-28T19:49:48.987Z,77.80
2018-04-28T19:54:48.607Z,79.28
2018-04-28T19:59:44.766Z,82.11
2018-04-28T20:04:41.294Z,86.51
2018-04-28T20:09:40.762Z,84.98
2018-04-28T20:14:39.659Z,86.22
2018-04-28T20:19:34.525Z,81.34
2018-04-28T20:24:30.975Z,82.87
2018-04-28T20:29:27.977Z,82.49
2018-04-28T20:34:27.261Z,86.22
2018-04-28T20:39:26.946Z,82.11
2018-04-28T20:44:25.782Z,81.15
2018-04-28T20:49:20.905Z,86.41
2018-04-28T20:54:16.477Z,83.64
2018-04-28T20:59:16.723Z,85.84
2018-04-28T21:04:11.863Z,84.31
2018-04-28T21:09:07.336Z,83.93
2018-04-28T21:14:02.987Z,89.00
2018-04-28T21:18:58.977Z,85.80
2018-04-28T21:23:55.252Z,88.57
2018-04-28T21:28:52.142Z,85.22
2018-04-28T21:33:48.667Z,86.08
2018-04-28T21:38:45.534Z,86.37
2018-04-28T21:43:45.106Z,86.37
2018-04-28T21:48:41.087Z,86.28
2018-04-28T21:53:36.483Z,86.37
2018-04-28T21:58:36.245Z,87.14
2018-04-28T22:03:36.228Z,87.81
2018-04-28T22:08:32.121Z,87.71
2018-04-28T22:13:28.043Z,88.48
2018-04-28T22:18:23.877Z,88.57
2018-04-28T22:23:23.871Z,88.86
2018-04-28T22:28:18.908Z,88.81
2018-04-28T22:33:14.400Z,88.24
2018-04-28T22:38:15.100Z,89.39
2018-04-28T22:43:13.619Z,91.49
2018-04-28T22:48:08.625Z,90.92
2018-04-28T22:53:05.297Z,92.74
2018-04-28T22:58:04.943Z,94.26
2018-04-28T23:03:03.824Z,96.27
2018-04-28T23:08:02.518Z,93.88
2018-04-28T23:12:58.365Z,95.41
2018-04-28T23:17:55.689Z,95.22
2018-04-28T23:22:50.985Z,94.60
2018-04-28T23:27:47.159Z,95.94
2018-04-28T23:32:42.952Z,94.98
2018-04-28T23:37:42.671Z,96.42
2018-04-28T23:42:38.596Z,96.84
2018-04-28T23:47:39.011Z,97.08
2018-04-28T23:52:38.417Z,94.51
2018-04-28T23:57:33.264Z,95.41
