createdAt,value
2019-04-07T00:00:42.632Z,54.20
2019-04-07T00:03:14.533Z,54.10
2019-04-07T00:05:46.314Z,54.10
2019-04-07T00:08:18.353Z,54.10
2019-04-07T00:10:51.718Z,54.10
2019-04-07T00:13:24.243Z,54.20
2019-04-07T00:15:56.025Z,54.20
2019-04-07T00:18:27.782Z,54.10
2019-04-07T00:20:59.499Z,54.20
2019-04-07T00:23:33.541Z,54.20
2019-04-07T00:26:05.333Z,54.20
2019-04-07T00:28:37.071Z,54.20
2019-04-07T00:31:08.871Z,54.10
2019-04-07T00:33:41.347Z,54.20
2019-04-07T00:36:13.133Z,54.10
2019-04-07T00:38:45.116Z,54.20
2019-04-07T00:41:16.834Z,54.20
2019-04-07T00:43:48.511Z,54.20
2019-04-07T00:46:21.300Z,54.00
2019-04-07T00:48:53.952Z,54.80
2019-04-07T00:51:25.694Z,54.30
2019-04-07T00:53:57.445Z,54.20
2019-04-07T00:56:29.137Z,54.20
2019-04-07T00:59:01.079Z,54.20
2019-04-07T01:01:32.999Z,54.20
2019-04-07T01:04:04.830Z,54.20
2019-04-07T01:06:36.579Z,54.30
2019-04-07T01:09:11.346Z,54.30
2019-04-07T01:11:43.115Z,54.30
2019-04-07T01:14:14.907Z,54.40
2019-04-07T01:16:47.184Z,54.40
2019-04-07T01:19:20.110Z,54.40
2019-04-07T01:21:51.922Z,54.40
2019-04-07T01:24:24.107Z,54.40
2019-04-07T01:26:55.896Z,54.50
2019-04-07T01:29:27.605Z,54.60
2019-04-07T01:31:59.436Z,54.50
2019-04-07T01:34:31.535Z,54.50
2019-04-07T01:37:03.507Z,54.60
2019-04-07T01:39:35.366Z,54.60
2019-04-07T01:42:18.281Z,54.60
2019-04-07T01:45:07.723Z,54.70
2019-04-07T01:47:52.341Z,54.60
2019-04-07T01:50:37.401Z,54.60
2019-04-07T01:53:28.089Z,54.60
2019-04-07T01:56:19.527Z,54.70
2019-04-07T01:58:58.268Z,54.70
2019-04-07T02:01:38.681Z,54.70
2019-04-07T02:04:28.290Z,54.80
2019-04-07T02:07:16.225Z,54.60
2019-04-07T02:10:12.004Z,54.60
2019-04-07T02:13:01.188Z,54.70
2019-04-07T02:16:00.206Z,54.60
2019-04-07T02:18:40.080Z,54.50
2019-04-07T02:21:32.756Z,54.60
2019-04-07T02:24:15.768Z,54.60
2019-04-07T02:26:57.635Z,54.50
2019-04-07T02:29:40.726Z,54.60
2019-04-07T02:32:31.315Z,54.60
2019-04-07T02:35:21.036Z,54.60
2019-04-07T02:38:03.976Z,54.70
2019-04-07T02:40:57.154Z,54.70
2019-04-07T02:43:54.004Z,54.80
2019-04-07T02:46:44.165Z,54.70
2019-04-07T02:49:35.599Z,54.80
2019-04-07T02:52:36.932Z,54.90
2019-04-07T02:55:28.257Z,54.90
2019-04-07T02:58:06.419Z,54.90
2019-04-07T03:00:50.712Z,55.00
2019-04-07T03:03:36.698Z,55.00
2019-04-07T03:06:40.408Z,55.10
2019-04-07T03:09:11.077Z,55.20
2019-04-07T03:11:52.446Z,55.30
2019-04-07T03:14:30.216Z,55.20
2019-04-07T03:17:13.928Z,55.30
2019-04-07T03:19:54.311Z,55.60
2019-04-07T03:22:57.256Z,55.50
2019-04-07T03:25:54.801Z,55.40
2019-04-07T03:28:52.529Z,55.40
2019-04-07T03:31:36.505Z,55.30
2019-04-07T03:34:30.655Z,55.50
2019-04-07T03:37:22.875Z,55.50
2019-04-07T03:39:56.893Z,55.50
2019-04-07T03:42:38.980Z,55.60
2019-04-07T03:45:41.895Z,55.50
2019-04-07T03:48:18.522Z,55.60
2019-04-07T03:51:18.980Z,55.50
2019-04-07T03:54:05.505Z,55.60
2019-04-07T03:56:46.264Z,55.60
2019-04-07T03:59:24.963Z,55.70
2019-04-07T04:02:15.700Z,55.60
2019-04-07T04:05:10.658Z,55.70
2019-04-07T04:07:50.133Z,55.70
2019-04-07T04:10:37.275Z,55.20
2019-04-07T04:13:27.372Z,55.70
2019-04-07T04:16:05.978Z,55.70
2019-04-07T04:18:37.887Z,55.70
2019-04-07T04:21:09.569Z,55.80
2019-04-07T04:23:43.016Z,55.80
2019-04-07T04:26:15.119Z,55.30
2019-04-07T04:28:46.908Z,55.80
2019-04-07T04:31:19.525Z,55.90
2019-04-07T04:33:51.729Z,56.20
2019-04-07T04:36:24.046Z,56.00
2019-04-07T04:38:56.051Z,55.90
2019-04-07T04:41:27.839Z,55.90
2019-04-07T04:44:00.428Z,56.00
2019-04-07T04:46:32.654Z,56.00
2019-04-07T04:49:04.865Z,55.90
2019-04-07T04:51:39.293Z,56.00
2019-04-07T04:54:10.896Z,56.00
2019-04-07T04:56:43.426Z,56.00
2019-04-07T04:59:15.231Z,56.10
2019-04-07T05:01:47.803Z,56.10
2019-04-07T05:04:19.527Z,56.10
2019-04-07T05:06:51.586Z,56.10
2019-04-07T05:09:23.350Z,56.20
2019-04-07T05:11:55.044Z,56.20
2019-04-07T05:14:28.430Z,56.20
2019-04-07T05:17:02.379Z,56.30
2019-04-07T05:19:37.590Z,56.40
2019-04-07T05:22:09.299Z,56.40
2019-04-07T05:24:42.456Z,56.40
2019-04-07T05:27:14.227Z,56.40
2019-04-07T05:29:46.630Z,56.50
2019-04-07T05:32:18.398Z,56.60
2019-04-07T05:34:50.578Z,56.70
2019-04-07T05:37:22.989Z,56.70
2019-04-07T05:39:55.025Z,56.80
2019-04-07T05:42:26.939Z,56.80
2019-04-07T05:44:58.638Z,56.90
2019-04-07T05:47:31.408Z,57.00
2019-04-07T05:50:05.150Z,57.10
2019-04-07T05:52:39.510Z,57.10
2019-04-07T05:55:10.844Z,57.10
2019-04-07T05:57:43.147Z,57.10
2019-04-07T06:00:16.651Z,57.20
2019-04-07T06:02:50.735Z,57.30
2019-04-07T06:05:22.877Z,57.30
2019-04-07T06:07:54.634Z,57.30
2019-04-07T06:10:28.679Z,57.30
2019-04-07T06:12:59.764Z,57.50
2019-04-07T06:15:32.448Z,57.50
2019-04-07T06:18:04.256Z,57.40
2019-04-07T06:20:36.062Z,57.50
2019-04-07T06:23:08.447Z,57.50
2019-04-07T06:25:42.361Z,57.60
2019-04-07T06:28:17.233Z,57.50
2019-04-07T06:30:49.536Z,57.60
2019-04-07T06:33:21.456Z,57.60
2019-04-07T06:35:55.121Z,57.60
2019-04-07T06:38:33.627Z,57.60
2019-04-07T06:41:02.028Z,57.50
2019-04-07T06:43:37.127Z,57.60
2019-04-07T06:46:28.570Z,57.60
2019-04-07T06:49:04.294Z,57.60
2019-04-07T06:52:04.862Z,57.40
2019-04-07T06:54:53.110Z,57.60
2019-04-07T06:57:48.203Z,57.40
2019-04-07T07:00:30.538Z,57.50
2019-04-07T07:03:33.583Z,57.40
2019-04-07T07:06:29.478Z,57.30
2019-04-07T07:09:25.806Z,57.30
2019-04-07T07:12:34.979Z,57.10
2019-04-07T07:15:12.824Z,57.10
2019-04-07T07:18:15.529Z,57.20
2019-04-07T07:21:04.276Z,57.20
2019-04-07T07:23:39.743Z,57.20
2019-04-07T07:26:11.589Z,57.20
2019-04-07T07:28:44.961Z,57.20
2019-04-07T07:31:18.120Z,57.20
2019-04-07T07:33:49.999Z,57.20
2019-04-07T07:36:23.021Z,57.00
2019-04-07T07:39:01.198Z,56.90
2019-04-07T07:41:29.130Z,56.80
2019-04-07T07:44:03.630Z,56.80
2019-04-07T07:46:36.429Z,56.60
2019-04-07T07:49:08.207Z,56.60
2019-04-07T07:51:40.561Z,56.60
2019-04-07T07:54:14.791Z,56.50
2019-04-07T07:56:50.066Z,56.40
2019-04-07T07:59:20.537Z,55.80
2019-04-07T08:01:54.516Z,56.20
2019-04-07T08:04:26.942Z,56.10
2019-04-07T08:07:02.237Z,56.10
2019-04-07T08:09:32.994Z,56.10
2019-04-07T08:12:05.150Z,56.00
2019-04-07T08:14:37.145Z,55.90
2019-04-07T08:17:09.413Z,55.90
2019-04-07T08:19:44.134Z,55.80
2019-04-07T08:22:26.668Z,55.60
2019-04-07T08:24:51.103Z,55.50
2019-04-07T08:27:23.963Z,55.40
2019-04-07T08:29:57.167Z,55.10
2019-04-07T08:32:32.016Z,54.90
2019-04-07T08:35:05.303Z,54.90
2019-04-07T08:37:55.595Z,54.80
2019-04-07T08:40:27.520Z,54.70
2019-04-07T08:42:59.502Z,54.50
2019-04-07T08:45:32.684Z,54.30
2019-04-07T08:48:05.147Z,54.80
2019-04-07T08:50:37.447Z,54.00
2019-04-07T08:53:11.498Z,53.80
2019-04-07T08:55:42.878Z,53.70
2019-04-07T08:58:25.208Z,53.50
2019-04-07T09:00:52.747Z,53.10
2019-04-07T09:03:24.629Z,53.00
2019-04-07T09:05:57.525Z,52.90
2019-04-07T09:08:30.703Z,52.80
2019-04-07T09:11:09.003Z,52.60
2019-04-07T09:13:43.041Z,52.50
2019-04-07T09:16:23.594Z,52.10
2019-04-07T09:19:13.729Z,51.90
2019-04-07T09:21:57.950Z,51.40
2019-04-07T09:24:47.354Z,51.20
2019-04-07T09:27:24.598Z,51.00
2019-04-07T09:30:02.675Z,50.60
2019-04-07T09:32:53.359Z,50.40
2019-04-07T09:35:49.755Z,50.20
2019-04-07T09:38:36.659Z,49.70
2019-04-07T09:41:36.515Z,49.70
2019-04-07T09:44:27.769Z,49.20
2019-04-07T09:47:18.033Z,49.20
2019-04-07T09:50:09.114Z,49.20
2019-04-07T09:52:57.099Z,49.40
2019-04-07T09:55:59.929Z,49.60
2019-04-07T09:58:55.790Z,49.80
2019-04-07T10:01:50.849Z,50.00
2019-04-07T10:04:56.684Z,49.40
2019-04-07T10:07:53.286Z,49.60
2019-04-07T10:10:47.266Z,49.60
2019-04-07T10:13:44.205Z,49.30
2019-04-07T10:16:31.839Z,49.00
2019-04-07T10:19:31.672Z,48.50
2019-04-07T10:22:22.203Z,47.80
2019-04-07T10:25:06.133Z,48.00
2019-04-07T10:27:55.612Z,47.60
2019-04-07T10:30:38.182Z,46.90
2019-04-07T10:33:23.714Z,46.90
2019-04-07T10:36:17.262Z,46.00
2019-04-07T10:39:14.368Z,45.30
2019-04-07T10:42:04.671Z,44.70
2019-04-07T10:44:53.804Z,44.20
2019-04-07T10:47:41.495Z,43.50
2019-04-07T10:50:32.456Z,43.00
2019-04-07T10:53:23.879Z,42.50
2019-04-07T10:56:01.104Z,41.50
2019-04-07T10:59:04.583Z,41.20
2019-04-07T11:01:56.674Z,40.40
2019-04-07T11:04:50.929Z,39.90
2019-04-07T11:07:38.241Z,39.20
2019-04-07T11:10:35.441Z,38.80
2019-04-07T11:13:28.927Z,38.40
2019-04-07T11:16:18.880Z,38.00
2019-04-07T11:19:09.887Z,37.70
2019-04-07T11:22:14.416Z,37.00
2019-04-07T11:24:56.725Z,36.40
2019-04-07T11:28:00.282Z,35.80
2019-04-07T11:30:50.924Z,35.50
2019-04-07T11:33:29.033Z,34.80
2019-04-07T11:36:24.435Z,34.40
2019-04-07T11:39:24.945Z,33.60
2019-04-07T11:42:16.979Z,33.50
2019-04-07T11:45:14.872Z,32.90
2019-04-07T11:48:06.639Z,32.70
2019-04-07T11:50:50.696Z,32.20
2019-04-07T11:53:44.669Z,32.10
2019-04-07T11:56:28.508Z,31.90
2019-04-07T11:59:14.773Z,31.10
2019-04-07T12:02:08.605Z,30.80
2019-04-07T12:04:59.931Z,30.00
2019-04-07T12:07:55.784Z,29.90
2019-04-07T12:10:34.391Z,29.50
2019-04-07T12:13:14.394Z,29.40
2019-04-07T12:16:11.088Z,29.00
2019-04-07T12:18:59.070Z,28.70
2019-04-07T12:21:39.389Z,28.20
2019-04-07T12:24:28.657Z,28.10
2019-04-07T12:27:28.957Z,27.80
2019-04-07T12:30:26.481Z,27.80
2019-04-07T12:33:09.107Z,27.40
2019-04-07T12:36:01.902Z,27.40
2019-04-07T12:39:00.308Z,27.20
2019-04-07T12:42:04.422Z,27.20
2019-04-07T12:44:44.113Z,27.00
2019-04-07T12:47:37.280Z,26.20
2019-04-07T12:50:29.641Z,26.10
2019-04-07T12:53:26.694Z,25.70
2019-04-07T12:56:18.111Z,25.20
2019-04-07T12:59:21.538Z,24.80
2019-04-07T13:02:20.037Z,25.00
2019-04-07T13:05:24.146Z,25.10
2019-04-07T13:08:22.558Z,25.30
2019-04-07T13:11:31.304Z,25.70
2019-04-07T13:14:14.038Z,26.20
2019-04-07T13:17:04.192Z,26.10
2019-04-07T13:19:58.388Z,25.60
2019-04-07T13:22:55.167Z,25.10
2019-04-07T13:25:36.393Z,25.30
2019-04-07T13:28:37.132Z,25.40
2019-04-07T13:31:21.261Z,25.20
2019-04-07T13:34:18.035Z,25.20
2019-04-07T13:37:03.451Z,25.30
2019-04-07T13:40:01.454Z,25.40
2019-04-07T13:42:58.972Z,25.30
2019-04-07T13:45:55.834Z,25.30
2019-04-07T13:48:56.712Z,25.00
2019-04-07T13:51:40.868Z,25.30
2019-04-07T13:54:32.970Z,25.50
2019-04-07T13:57:37.148Z,25.80
2019-04-07T14:00:30.638Z,25.90
2019-04-07T14:03:23.339Z,26.10
2019-04-07T14:06:16.346Z,26.10
2019-04-07T14:09:06.755Z,26.20
2019-04-07T14:12:04.213Z,26.20
2019-04-07T14:14:49.456Z,26.10
2019-04-07T14:17:32.784Z,26.00
2019-04-07T14:20:21.537Z,26.20
2019-04-07T14:23:14.978Z,26.30
2019-04-07T14:25:59.015Z,26.50
2019-04-07T14:28:40.181Z,26.50
2019-04-07T14:31:25.183Z,26.50
2019-04-07T14:34:21.893Z,26.60
2019-04-07T14:37:18.622Z,26.70
2019-04-07T14:40:28.003Z,26.90
2019-04-07T14:43:28.267Z,27.20
2019-04-07T14:46:18.445Z,27.00
2019-04-07T14:49:15.589Z,27.00
2019-04-07T14:52:21.030Z,27.00
2019-04-07T14:55:16.229Z,27.10
2019-04-07T14:58:13.099Z,27.20
2019-04-07T15:01:06.564Z,27.30
2019-04-07T15:03:38.285Z,27.30
2019-04-07T15:06:10.907Z,27.20
2019-04-07T15:09:08.289Z,27.20
2019-04-07T15:11:48.725Z,27.30
2019-04-07T15:14:21.259Z,27.20
2019-04-07T15:16:53.506Z,27.30
2019-04-07T15:19:25.221Z,27.30
2019-04-07T15:21:58.224Z,27.30
2019-04-07T15:24:30.653Z,27.40
2019-04-07T15:27:03.146Z,27.40
2019-04-07T15:29:42.139Z,27.50
2019-04-07T15:32:11.601Z,27.70
2019-04-07T15:34:44.436Z,27.60
2019-04-07T15:37:19.338Z,27.70
2019-04-07T15:39:50.601Z,27.70
2019-04-07T15:42:33.070Z,27.80
2019-04-07T15:44:57.243Z,27.90
2019-04-07T15:47:29.884Z,28.00
2019-04-07T15:50:01.676Z,28.00
2019-04-07T15:52:35.813Z,28.00
2019-04-07T15:55:11.541Z,28.00
2019-04-07T15:57:44.016Z,28.00
2019-04-07T16:00:16.606Z,28.10
2019-04-07T16:02:50.034Z,28.00
2019-04-07T16:05:22.584Z,28.10
2019-04-07T16:07:55.412Z,28.10
2019-04-07T16:10:30.186Z,28.10
2019-04-07T16:13:02.626Z,28.10
2019-04-07T16:15:36.138Z,28.20
2019-04-07T16:18:08.917Z,28.10
2019-04-07T16:20:41.644Z,28.20
2019-04-07T16:23:17.426Z,28.20
2019-04-07T16:25:47.521Z,28.20
2019-04-07T16:28:19.419Z,28.20
2019-04-07T16:30:52.123Z,28.20
2019-04-07T16:33:23.812Z,28.30
2019-04-07T16:35:56.576Z,28.40
2019-04-07T16:38:30.138Z,28.40
2019-04-07T16:41:02.681Z,28.50
2019-04-07T16:43:37.564Z,28.50
2019-04-07T16:46:08.855Z,28.40
2019-04-07T16:48:43.594Z,28.50
2019-04-07T16:51:17.876Z,28.50
2019-04-07T16:53:49.933Z,28.40
2019-04-07T16:56:22.261Z,28.50
2019-04-07T16:58:55.403Z,28.60
2019-04-07T17:01:27.125Z,28.60
2019-04-07T17:03:59.441Z,28.60
2019-04-07T17:06:35.303Z,28.50
2019-04-07T17:09:09.884Z,28.60
2019-04-07T17:11:41.627Z,28.50
2019-04-07T17:14:14.181Z,28.60
2019-04-07T17:16:47.163Z,28.60
2019-04-07T17:19:19.987Z,28.70
2019-04-07T17:21:51.999Z,28.90
2019-04-07T17:24:27.190Z,28.90
2019-04-07T17:26:58.175Z,29.00
2019-04-07T17:29:30.156Z,28.90
2019-04-07T17:32:02.835Z,29.00
2019-04-07T17:34:35.614Z,29.10
2019-04-07T17:37:07.382Z,29.10
2019-04-07T17:39:58.179Z,29.40
2019-04-07T17:42:30.330Z,29.20
2019-04-07T17:45:23.489Z,29.00
2019-04-07T17:48:21.102Z,29.00
2019-04-07T17:51:28.835Z,29.10
2019-04-07T17:54:21.316Z,29.10
2019-04-07T17:57:06.512Z,29.10
2019-04-07T18:00:08.798Z,29.10
2019-04-07T18:03:10.956Z,29.20
2019-04-07T18:05:49.776Z,29.30
2019-04-07T18:08:46.798Z,29.30
2019-04-07T18:11:29.298Z,29.40
2019-04-07T18:14:28.772Z,29.60
2019-04-07T18:17:20.691Z,29.60
2019-04-07T18:20:08.306Z,29.60
2019-04-07T18:22:56.972Z,29.60
2019-04-07T18:25:41.182Z,29.80
2019-04-07T18:28:25.862Z,29.80
2019-04-07T18:31:16.411Z,29.90
2019-04-07T18:34:09.960Z,30.00
2019-04-07T18:37:13.005Z,30.00
2019-04-07T18:40:02.704Z,30.30
2019-04-07T18:42:56.371Z,30.10
2019-04-07T18:45:41.506Z,30.00
2019-04-07T18:48:30.680Z,30.30
2019-04-07T18:51:27.580Z,30.50
2019-04-07T18:54:17.338Z,30.50
2019-04-07T18:57:24.992Z,30.50
2019-04-07T19:00:08.502Z,30.60
2019-04-07T19:03:02.618Z,30.60
2019-04-07T19:05:54.157Z,30.70
2019-04-07T19:08:46.296Z,30.90
2019-04-07T19:11:43.365Z,31.00
2019-04-07T19:14:43.429Z,31.00
2019-04-07T19:17:34.843Z,31.20
2019-04-07T19:20:26.046Z,31.30
2019-04-07T19:23:26.302Z,31.40
2019-04-07T19:26:18.064Z,31.50
2019-04-07T19:28:56.500Z,31.50
2019-04-07T19:31:49.709Z,31.50
2019-04-07T19:34:37.581Z,31.70
2019-04-07T19:37:24.886Z,31.70
2019-04-07T19:40:29.091Z,31.90
2019-04-07T19:43:19.091Z,32.00
2019-04-07T19:46:04.879Z,32.00
2019-04-07T19:48:55.523Z,32.00
2019-04-07T19:51:41.773Z,32.20
2019-04-07T19:54:38.418Z,32.20
2019-04-07T19:57:23.833Z,32.40
2019-04-07T20:00:24.262Z,32.50
2019-04-07T20:03:09.606Z,32.60
2019-04-07T20:05:51.979Z,32.60
2019-04-07T20:08:41.636Z,32.70
2019-04-07T20:11:41.792Z,32.80
2019-04-07T20:14:45.988Z,32.80
2019-04-07T20:17:29.371Z,32.90
2019-04-07T20:20:17.634Z,33.00
2019-04-07T20:22:58.883Z,33.10
2019-04-07T20:25:49.303Z,33.20
2019-04-07T20:28:43.927Z,33.20
2019-04-07T20:31:26.545Z,33.30
2019-04-07T20:34:05.964Z,33.50
2019-04-07T20:37:02.644Z,33.60
2019-04-07T20:40:00.159Z,33.70
2019-04-07T20:42:40.824Z,33.70
2019-04-07T20:45:31.063Z,33.90
2019-04-07T20:48:12.122Z,34.00
2019-04-07T20:51:02.558Z,34.20
2019-04-07T20:53:53.650Z,34.30
2019-04-07T20:56:50.382Z,34.40
2019-04-07T20:59:31.679Z,34.60
2019-04-07T21:02:27.890Z,34.70
2019-04-07T21:05:37.802Z,34.70
2019-04-07T21:08:19.943Z,34.90
2019-04-07T21:11:09.837Z,34.90
2019-04-07T21:13:49.180Z,35.00
2019-04-07T21:16:40.157Z,35.00
2019-04-07T21:19:38.828Z,35.30
2019-04-07T21:22:29.978Z,35.30
2019-04-07T21:25:10.017Z,35.50
2019-04-07T21:28:06.083Z,35.50
2019-04-07T21:30:57.859Z,35.70
2019-04-07T21:33:55.788Z,36.30
2019-04-07T21:36:37.647Z,35.80
2019-04-07T21:39:26.751Z,35.80
2019-04-07T21:42:19.060Z,36.00
2019-04-07T21:45:14.787Z,36.20
2019-04-07T21:48:14.478Z,36.10
2019-04-07T21:51:10.719Z,36.30
2019-04-07T21:53:51.802Z,36.30
2019-04-07T21:56:44.222Z,36.40
2019-04-07T21:59:39.663Z,36.50
2019-04-07T22:02:33.483Z,36.50
2019-04-07T22:05:34.933Z,36.60
2019-04-07T22:08:17.436Z,36.50
2019-04-07T22:10:51.380Z,36.70
2019-04-07T22:13:21.755Z,36.80
2019-04-07T22:15:57.945Z,37.00
2019-04-07T22:18:27.046Z,37.00
2019-04-07T22:20:59.184Z,37.20
2019-04-07T22:23:32.594Z,37.20
2019-04-07T22:26:10.282Z,37.20
2019-04-07T22:28:39.396Z,37.30
2019-04-07T22:31:14.611Z,37.50
2019-04-07T22:33:46.617Z,37.60
2019-04-07T22:36:18.882Z,37.70
2019-04-07T22:38:54.383Z,37.60
2019-04-07T22:41:25.011Z,37.80
2019-04-07T22:43:57.947Z,37.90
2019-04-07T22:46:29.805Z,37.90
2019-04-07T22:49:01.647Z,38.00
2019-04-07T22:51:33.362Z,38.00
2019-04-07T22:54:05.763Z,38.10
2019-04-07T22:56:39.431Z,38.20
2019-04-07T22:59:11.852Z,38.30
2019-04-07T23:01:44.499Z,38.60
2019-04-07T23:04:16.342Z,38.50
2019-04-07T23:06:50.225Z,38.50
2019-04-07T23:09:23.009Z,38.60
2019-04-07T23:11:54.746Z,38.70
2019-04-07T23:14:26.451Z,38.80
2019-04-07T23:17:00.437Z,38.90
2019-04-07T23:19:34.418Z,38.90
2019-04-07T23:22:06.601Z,39.20
2019-04-07T23:24:39.041Z,39.30
2019-04-07T23:27:10.757Z,39.20
2019-04-07T23:29:44.325Z,39.40
2019-04-07T23:32:17.002Z,39.60
2019-04-07T23:34:48.807Z,39.80
2019-04-07T23:37:20.497Z,39.90
2019-04-07T23:39:52.312Z,40.20
2019-04-07T23:42:24.298Z,40.10
2019-04-07T23:44:56.022Z,40.30
2019-04-07T23:47:27.671Z,40.60
2019-04-07T23:49:59.381Z,40.70
2019-04-07T23:52:31.408Z,40.70
2019-04-07T23:55:04.257Z,40.80
2019-04-07T23:57:36.062Z,41.60
