createdAt,value
2016-04-25T00:00:04.169Z,96.12
2016-04-25T00:00:14.184Z,96.5
2016-04-25T00:00:24.184Z,96.31
2016-04-25T00:00:34.184Z,96.31
2016-04-25T00:00:44.184Z,96.12
2016-04-25T00:00:54.187Z,96.31
2016-04-25T00:01:04.187Z,96.31
2016-04-25T00:01:14.187Z,96.31
2016-04-25T00:01:23.437Z,96.31
2016-04-25T00:01:34.203Z,96.31
2016-04-25T00:01:44.203Z,96.31
2016-04-25T00:01:54.205Z,96.12
2016-04-25T00:02:04.205Z,96.59
2016-04-25T00:02:14.221Z,96.5
2016-04-25T00:02:24.221Z,96.5
2016-04-25T00:02:34.221Z,96.5
2016-04-25T00:02:43.455Z,96.21
2016-04-25T00:02:54.223Z,96.5
2016-04-25T00:03:04.238Z,96.21
2016-04-25T00:03:14.238Z,96.21
2016-04-25T00:03:24.254Z,96.5
2016-04-25T00:03:34.254Z,96.5
2016-04-25T00:03:44.238Z,96.4
2016-04-25T00:03:54.257Z,96.5
2016-04-25T00:04:04.257Z,96.5
2016-04-25T00:04:14.257Z,96.21
2016-04-25T00:04:24.273Z,96.21
2016-04-25T00:04:34.273Z,96.5
2016-04-25T00:04:44.273Z,96.5
2016-04-25T00:04:54.277Z,96.31
2016-04-25T00:05:04.277Z,96.59
2016-04-25T00:05:14.277Z,96.02
2016-04-25T00:05:24.292Z,96.4
2016-04-25T00:05:34.292Z,96.4
2016-04-25T00:05:44.292Z,96.4
2016-04-25T00:05:54.294Z,96.12
2016-04-25T00:06:04.310Z,96.5
2016-04-25T00:06:14.310Z,96.59
2016-04-25T00:06:24.310Z,96.31
2016-04-25T00:06:34.325Z,96.21
2016-04-25T00:06:43.560Z,96.4
2016-04-25T00:06:54.312Z,96.59
2016-04-25T00:07:04.327Z,96.5
2016-04-25T00:07:14.327Z,96.69
2016-04-25T00:07:24.327Z,96.69
2016-04-25T00:07:34.343Z,96.59
2016-04-25T00:07:44.343Z,96.59
2016-04-25T00:07:54.346Z,96.59
2016-04-25T00:08:04.346Z,96.97
2016-04-25T00:08:14.346Z,96.88
2016-04-25T00:08:24.362Z,97.16
2016-04-25T00:08:34.362Z,97.34
2016-04-25T00:08:44.362Z,97.34
2016-04-25T00:08:54.364Z,97.16
2016-04-25T00:09:04.379Z,97.16
2016-04-25T00:09:14.379Z,96.97
2016-04-25T00:09:24.379Z,97.34
2016-04-25T00:09:34.379Z,97.25
2016-04-25T00:09:44.379Z,96.97
2016-04-25T00:09:54.399Z,96.97
2016-04-25T00:10:04.399Z,96.97
2016-04-25T00:10:14.399Z,96.88
2016-04-25T00:10:24.399Z,97.16
2016-04-25T00:10:34.415Z,97.16
2016-04-25T00:10:44.415Z,96.88
2016-04-25T00:10:54.418Z,97.16
2016-04-25T00:11:04.418Z,97.25
2016-04-25T00:11:14.418Z,96.88
2016-04-25T00:11:24.418Z,97.25
2016-04-25T00:11:34.433Z,96.88
2016-04-25T00:11:44.433Z,96.97
2016-04-25T00:11:54.435Z,97.06
2016-04-25T00:12:04.451Z,97.06
2016-04-25T00:12:14.654Z,96.78
2016-04-25T00:12:24.451Z,96.88
2016-04-25T00:12:33.685Z,96.88
2016-04-25T00:12:44.654Z,96.97
2016-04-25T00:12:54.468Z,96.78
2016-04-25T00:13:04.468Z,96.97
2016-04-25T00:13:14.468Z,96.88
2016-04-25T00:13:24.484Z,97.06
2016-04-25T00:13:34.468Z,97.06
2016-04-25T00:13:44.484Z,97.06
2016-04-25T00:13:54.487Z,97.06
2016-04-25T00:14:04.487Z,96.88
2016-04-25T00:14:14.487Z,96.88
2016-04-25T00:14:24.487Z,96.88
2016-04-25T00:14:34.503Z,96.97
2016-04-25T00:14:44.503Z,96.78
2016-04-25T00:14:54.521Z,96.97
2016-04-25T00:15:04.521Z,96.97
2016-04-25T00:15:14.521Z,96.88
2016-04-25T00:15:24.521Z,96.78
2016-04-25T00:15:34.521Z,96.88
2016-04-25T00:15:44.521Z,96.88
2016-04-25T00:15:54.540Z,96.88
2016-04-25T00:16:04.540Z,97.16
2016-04-25T00:16:14.540Z,97.06
2016-04-25T00:16:24.540Z,97.16
2016-04-25T00:16:34.540Z,97.25
2016-04-25T00:16:44.556Z,97.25
2016-04-25T00:16:54.559Z,96.88
2016-04-25T00:17:04.559Z,97.25
2016-04-25T00:17:14.559Z,97.25
2016-04-25T00:17:24.559Z,96.88
2016-04-25T00:17:34.574Z,97.34
2016-04-25T00:17:44.590Z,97.25
2016-04-25T00:17:54.576Z,96.88
2016-04-25T00:18:04.576Z,96.97
2016-04-25T00:18:14.576Z,97.44
2016-04-25T00:18:24.592Z,97.34
2016-04-25T00:18:34.592Z,97.34
2016-04-25T00:18:44.592Z,97.16
2016-04-25T00:18:54.594Z,97.25
2016-04-25T00:19:04.609Z,97.25
2016-04-25T00:19:14.609Z,96.97
2016-04-25T00:19:24.609Z,97.06
2016-04-25T00:19:34.609Z,97.25
2016-04-25T00:19:44.609Z,97.06
2016-04-25T00:19:54.628Z,97.25
2016-04-25T00:20:07.644Z,97.25
2016-04-25T00:20:17.612Z,97.25
2016-04-25T00:20:27.612Z,97.06
2016-04-25T00:20:37.612Z,97.06
2016-04-25T00:20:47.628Z,97.25
2016-04-25T00:20:57.632Z,97.06
2016-04-25T00:21:07.632Z,96.88
2016-04-25T00:21:17.632Z,97.06
2016-04-25T00:21:27.632Z,97.06
2016-04-25T00:21:37.648Z,97.06
2016-04-25T00:21:47.648Z,96.97
2016-04-25T00:21:57.664Z,97.06
2016-04-25T00:22:07.649Z,97.06
2016-04-25T00:22:17.811Z,96.97
2016-04-25T00:22:27.498Z,97.53
2016-04-25T00:22:37.670Z,96.97
2016-04-25T00:22:47.670Z,97.72
2016-04-25T00:22:57.673Z,97.53
2016-04-25T00:23:07.673Z,97.44
2016-04-25T00:23:17.673Z,97.53
2016-04-25T00:23:27.689Z,97.53
2016-04-25T00:23:37.689Z,97.34
2016-04-25T00:23:47.689Z,97.34
2016-04-25T00:23:57.692Z,96.97
2016-04-25T00:24:07.707Z,97.44
2016-04-25T00:24:17.707Z,97.44
2016-04-25T00:24:27.707Z,97.53
2016-04-25T00:24:37.707Z,97.63
2016-04-25T00:24:47.707Z,97.53
2016-04-25T00:24:57.726Z,97.72
2016-04-25T00:25:07.726Z,97.72
2016-04-25T00:25:17.742Z,97.72
2016-04-25T00:25:27.726Z,97.72
2016-04-25T00:25:37.742Z,97.63
2016-04-25T00:25:47.742Z,97.34
2016-04-25T00:25:57.759Z,97.25
2016-04-25T00:26:07.744Z,97.25
2016-04-25T00:26:17.759Z,97.34
2016-04-25T00:26:27.759Z,97.34
2016-04-25T00:26:37.775Z,97.53
2016-04-25T00:26:48.212Z,97.53
2016-04-25T00:26:59.668Z,97.53
2016-04-25T00:27:07.950Z,97.16
2016-04-25T00:27:19.340Z,97.06
2016-04-25T00:27:28.122Z,97.25
2016-04-25T00:27:38.137Z,97.34
2016-04-25T00:27:47.793Z,97.34
2016-04-25T00:27:58.375Z,97.44
2016-04-25T00:28:07.796Z,97.06
2016-04-25T00:28:17.796Z,97.44
2016-04-25T00:28:27.796Z,96.88
2016-04-25T00:28:37.812Z,97.53
2016-04-25T00:28:47.796Z,97.53
2016-04-25T00:28:57.814Z,97.53
2016-04-25T00:29:07.814Z,96.88
2016-04-25T00:29:17.814Z,97.53
2016-04-25T00:29:27.830Z,97.34
2016-04-25T00:29:37.830Z,97.34
2016-04-25T00:29:47.830Z,97.34
2016-04-25T00:29:57.834Z,97.53
2016-04-25T00:30:07.834Z,97.25
2016-04-25T00:30:17.849Z,97.53
2016-04-25T00:30:27.849Z,97.44
2016-04-25T00:30:37.849Z,97.63
2016-04-25T00:30:47.849Z,97.63
2016-04-25T00:30:57.867Z,97.91
2016-04-25T00:31:07.867Z,97.72
2016-04-25T00:31:17.867Z,97.63
2016-04-25T00:31:27.867Z,97.53
2016-04-25T00:31:37.867Z,97.72
2016-04-25T00:31:47.883Z,97.72
2016-04-25T00:31:57.886Z,97.72
2016-04-25T00:32:07.886Z,97.72
2016-04-25T00:32:17.886Z,97.91
2016-04-25T00:32:27.886Z,97.91
2016-04-25T00:32:37.901Z,97.91
2016-04-25T00:32:47.901Z,97.91
2016-04-25T00:32:57.904Z,97.72
2016-04-25T00:33:07.904Z,97.91
2016-04-25T00:33:17.920Z,98.01
2016-04-25T00:33:27.920Z,98.01
2016-04-25T00:33:37.920Z,97.72
2016-04-25T00:33:47.920Z,98.01
2016-04-25T00:33:57.937Z,97.91
2016-04-25T00:34:07.937Z,97.91
2016-04-25T00:34:17.937Z,97.72
2016-04-25T00:34:27.937Z,97.72
2016-04-25T00:34:37.937Z,97.72
2016-04-25T00:34:47.953Z,97.72
2016-04-25T00:34:57.956Z,97.91
2016-04-25T00:35:07.956Z,98.01
2016-04-25T00:35:17.956Z,98.1
2016-04-25T00:35:27.956Z,97.91
2016-04-25T00:35:37.972Z,98.01
2016-04-25T00:35:47.972Z,97.53
2016-04-25T00:35:57.974Z,97.53
2016-04-25T00:36:07.974Z,97.53
2016-04-25T00:36:17.974Z,97.63
2016-04-25T00:36:27.989Z,97.63
2016-04-25T00:36:37.989Z,97.72
2016-04-25T00:36:47.989Z,97.82
2016-04-25T00:36:57.993Z,97.82
2016-04-25T00:37:07.993Z,97.34
2016-04-25T00:37:18.009Z,97.82
2016-04-25T00:37:28.009Z,97.82
2016-04-25T00:37:38.009Z,97.82
2016-04-25T00:37:48.009Z,97.63
2016-04-25T00:37:58.027Z,97.63
2016-04-25T00:38:08.027Z,97.82
2016-04-25T00:38:18.027Z,97.53
2016-04-25T00:38:28.042Z,97.63
2016-04-25T00:38:38.042Z,97.72
2016-04-25T00:38:48.042Z,97.63
2016-04-25T00:38:58.045Z,97.72
2016-04-25T00:39:07.889Z,97.72
2016-04-25T00:39:18.045Z,97.72
2016-04-25T00:39:28.045Z,97.72
2016-04-25T00:39:38.061Z,98.01
2016-04-25T00:39:47.295Z,98.2
2016-04-25T00:39:58.063Z,97.63
2016-04-25T00:40:08.078Z,98.01
2016-04-25T00:40:18.078Z,97.63
2016-04-25T00:40:28.078Z,98.01
2016-04-25T00:40:38.078Z,97.63
2016-04-25T00:40:48.094Z,98.2
2016-04-25T00:40:58.097Z,98.29
2016-04-25T00:41:08.097Z,98.29
2016-04-25T00:41:18.097Z,98.29
2016-04-25T00:41:28.097Z,97.91
2016-04-25T00:41:38.097Z,98.29
2016-04-25T00:41:48.113Z,97.91
2016-04-25T00:41:59.599Z,97.91
2016-04-25T00:42:08.724Z,98.01
2016-04-25T00:42:18.333Z,97.86
2016-04-25T00:42:28.130Z,98.01
2016-04-25T00:42:38.958Z,97.96
2016-04-25T00:42:48.287Z,97.91
2016-04-25T00:42:57.369Z,98.2
2016-04-25T00:43:07.994Z,97.96
2016-04-25T00:43:18.150Z,98.2
2016-04-25T00:43:28.150Z,98.14
2016-04-25T00:43:38.150Z,97.96
2016-04-25T00:43:48.150Z,98.05
2016-04-25T00:43:58.168Z,97.96
2016-04-25T00:44:08.168Z,98.05
2016-04-25T00:44:18.168Z,97.72
2016-04-25T00:44:28.168Z,97.72
2016-04-25T00:44:38.168Z,97.91
2016-04-25T00:44:48.183Z,97.96
2016-04-25T00:44:58.186Z,97.91
2016-04-25T00:45:08.186Z,98.24
2016-04-25T00:45:18.186Z,98.43
2016-04-25T00:45:28.186Z,98.43
2016-04-25T00:45:38.202Z,98.24
2016-04-25T00:45:48.202Z,97.96
2016-04-25T00:45:58.204Z,98.33
2016-04-25T00:46:08.219Z,98.33
2016-04-25T00:46:18.219Z,98.24
2016-04-25T00:46:28.219Z,98.24
2016-04-25T00:46:38.219Z,97.96
2016-04-25T00:46:48.219Z,97.96
2016-04-25T00:46:58.223Z,97.96
2016-04-25T00:47:08.223Z,98.33
2016-04-25T00:47:18.239Z,98.24
2016-04-25T00:47:28.239Z,98.05
2016-04-25T00:47:38.239Z,97.96
2016-04-25T00:47:48.239Z,98.14
2016-04-25T00:47:58.257Z,98.14
2016-04-25T00:48:08.257Z,98.14
2016-04-25T00:48:18.257Z,98.14
2016-04-25T00:48:28.257Z,98.24
2016-04-25T00:48:38.257Z,98.24
2016-04-25T00:48:48.272Z,98.05
2016-04-25T00:48:58.275Z,98.33
2016-04-25T00:49:08.275Z,98.14
2016-04-25T00:49:18.275Z,98.14
2016-04-25T00:49:28.291Z,98.05
2016-04-25T00:49:38.291Z,98.24
2016-04-25T00:49:48.307Z,98.05
2016-04-25T00:49:58.309Z,98.14
2016-04-25T00:50:08.309Z,98.05
2016-04-25T00:50:18.309Z,98.14
2016-04-25T00:50:28.309Z,98.14
2016-04-25T00:50:38.309Z,98.14
2016-04-25T00:50:48.309Z,98.14
2016-04-25T00:50:58.312Z,98.33
2016-04-25T00:51:08.327Z,98.33
2016-04-25T00:51:18.327Z,98.24
2016-04-25T00:51:28.327Z,98.33
2016-04-25T00:51:38.343Z,98.14
2016-04-25T00:51:48.343Z,98.14
2016-04-25T00:51:58.345Z,98.14
2016-04-25T00:52:08.345Z,98.24
2016-04-25T00:52:18.345Z,98.14
2016-04-25T00:52:28.360Z,97.96
2016-04-25T00:52:38.360Z,97.96
2016-04-25T00:52:48.360Z,98.05
2016-04-25T00:52:58.364Z,98.05
2016-04-25T00:53:08.380Z,98.14
2016-04-25T00:53:18.380Z,98.14
2016-04-25T00:53:28.380Z,98.24
2016-04-25T00:53:38.380Z,98.43
2016-04-25T00:53:48.380Z,98.24
2016-04-25T00:53:58.382Z,98.71
2016-04-25T00:54:08.382Z,98.33
2016-04-25T00:54:18.398Z,98.43
2016-04-25T00:54:28.398Z,98.43
2016-04-25T00:54:38.398Z,98.43
2016-04-25T00:54:48.413Z,98.52
2016-04-25T00:54:58.416Z,98.52
2016-04-25T00:55:08.416Z,98.62
2016-04-25T00:55:18.416Z,98.52
2016-04-25T00:55:28.416Z,98.52
2016-04-25T00:55:38.432Z,98.52
2016-04-25T00:55:48.432Z,98.62
2016-04-25T00:55:58.434Z,98.71
2016-04-25T00:56:08.450Z,98.52
2016-04-25T00:56:18.450Z,98.81
2016-04-25T00:56:28.450Z,98.62
2016-04-25T00:56:38.450Z,98.62
2016-04-25T00:56:48.450Z,98.81
2016-04-25T00:56:58.454Z,98.33
2016-04-25T00:57:08.469Z,98.33
2016-04-25T00:57:18.610Z,98.33
2016-04-25T00:57:28.329Z,98.81
2016-04-25T00:57:38.344Z,98.71
2016-04-25T00:57:48.610Z,98.52
2016-04-25T00:57:58.862Z,98.62
2016-04-25T00:58:08.971Z,98.62
2016-04-25T00:58:18.487Z,98.71
2016-04-25T00:58:28.487Z,98.52
2016-04-25T00:58:38.487Z,98.71
2016-04-25T00:58:48.502Z,98.62
2016-04-25T00:58:58.505Z,98.62
2016-04-25T00:59:08.505Z,98.71
2016-04-25T00:59:18.505Z,98.62
2016-04-25T00:59:28.505Z,98.62
2016-04-25T00:59:38.521Z,98.71
2016-04-25T00:59:48.521Z,98.71
2016-04-25T00:59:58.523Z,98.81
2016-04-25T01:00:08.523Z,98.52
2016-04-25T01:00:18.539Z,98.62
2016-04-25T01:00:28.539Z,98.33
2016-04-25T01:00:38.539Z,98.43
2016-04-25T01:00:48.539Z,98.43
2016-04-25T01:00:58.556Z,98.52
2016-04-25T01:01:08.556Z,98.43
2016-04-25T01:01:18.556Z,98.43
2016-04-25T01:01:28.556Z,98.52
2016-04-25T01:01:38.556Z,98.43
2016-04-25T01:01:48.572Z,98.62
2016-04-25T01:01:58.575Z,98.43
2016-04-25T01:02:08.575Z,98.43
2016-04-25T01:02:18.575Z,98.43
2016-04-25T01:02:28.591Z,99
2016-04-25T01:02:38.591Z,98.9
2016-04-25T01:02:48.591Z,98.71
2016-04-25T01:02:58.595Z,99
2016-04-25T01:03:08.595Z,98.71
2016-04-25T01:03:18.595Z,99.19
2016-04-25T01:03:28.610Z,98.9
2016-04-25T01:03:38.610Z,99.28
2016-04-25T01:03:48.610Z,99.09
2016-04-25T01:03:58.612Z,98.9
2016-04-25T01:04:08.628Z,99.28
2016-04-25T01:04:18.628Z,99.28
2016-04-25T01:04:28.628Z,99
2016-04-25T01:04:38.628Z,99
2016-04-25T01:04:48.628Z,99
2016-04-25T01:04:58.646Z,99.28
2016-04-25T01:05:08.646Z,99
2016-04-25T01:05:18.646Z,99
2016-04-25T01:05:28.646Z,98.81
2016-04-25T01:05:38.662Z,99
2016-04-25T01:05:48.662Z,99
2016-04-25T01:05:58.664Z,99
2016-04-25T01:06:08.664Z,99
2016-04-25T01:06:18.664Z,99
2016-04-25T01:06:28.680Z,98.9
2016-04-25T01:06:38.680Z,98.9
2016-04-25T01:06:48.680Z,98.81
2016-04-25T01:06:58.683Z,98.9
2016-04-25T01:07:08.698Z,98.81
2016-04-25T01:07:18.698Z,98.81
2016-04-25T01:07:28.698Z,99
2016-04-25T01:07:38.698Z,98.81
2016-04-25T01:07:48.698Z,99
2016-04-25T01:07:58.701Z,98.9
2016-04-25T01:08:08.717Z,98.9
2016-04-25T01:08:18.717Z,99
2016-04-25T01:08:28.717Z,98.71
2016-04-25T01:08:38.733Z,98.71
2016-04-25T01:08:48.733Z,98.71
2016-04-25T01:08:58.736Z,98.71
2016-04-25T01:09:08.736Z,98.71
2016-04-25T01:09:18.736Z,98.71
2016-04-25T01:09:28.736Z,98.71
2016-04-25T01:09:38.751Z,98.71
2016-04-25T01:09:48.751Z,99.19
2016-04-25T01:09:58.753Z,98.71
2016-04-25T01:10:08.753Z,99.28
2016-04-25T01:10:18.753Z,98.71
2016-04-25T01:10:28.769Z,98.81
2016-04-25T01:10:38.769Z,99.38
2016-04-25T01:10:48.769Z,99.28
2016-04-25T01:10:58.771Z,99
2016-04-25T01:11:08.786Z,99.28
2016-04-25T01:11:18.786Z,99.09
2016-04-25T01:11:28.786Z,99.09
2016-04-25T01:11:38.786Z,99.09
2016-04-25T01:11:48.802Z,99.38
2016-04-25T01:11:58.852Z,99.09
2016-04-25T01:12:08.649Z,99
2016-04-25T01:12:19.008Z,99.19
2016-04-25T01:12:28.664Z,99.28
2016-04-25T01:12:38.821Z,99.28
2016-04-25T01:12:48.836Z,99.09
2016-04-25T01:12:59.527Z,98.9
2016-04-25T01:13:08.824Z,99
2016-04-25T01:13:18.824Z,99.28
2016-04-25T01:13:28.839Z,99
2016-04-25T01:13:38.839Z,99
2016-04-25T01:13:48.839Z,98.9
2016-04-25T01:13:58.858Z,99.19
2016-04-25T01:14:08.858Z,99.19
2016-04-25T01:14:18.858Z,99.19
2016-04-25T01:14:28.858Z,98.81
2016-04-25T01:14:38.858Z,99.09
2016-04-25T01:14:48.858Z,99.09
2016-04-25T01:14:58.876Z,98.9
2016-04-25T01:15:08.891Z,98.9
2016-04-25T01:15:18.876Z,99.09
2016-04-25T01:15:28.876Z,99.09
2016-04-25T01:15:38.876Z,99.19
2016-04-25T01:15:48.891Z,99.09
2016-04-25T01:15:58.894Z,99.28
2016-04-25T01:16:08.894Z,99.19
2016-04-25T01:16:18.894Z,99.38
2016-04-25T01:16:28.910Z,99.19
2016-04-25T01:16:38.144Z,99.19
2016-04-25T01:16:48.910Z,99.38
2016-04-25T01:16:58.913Z,99.47
2016-04-25T01:17:08.913Z,99.38
2016-04-25T01:17:18.928Z,99.47
2016-04-25T01:17:28.928Z,99.19
2016-04-25T01:17:38.928Z,99.38
2016-04-25T01:17:48.928Z,99.38
2016-04-25T01:17:58.947Z,99.47
2016-04-25T01:18:08.947Z,99.57
2016-04-25T01:18:18.947Z,99.19
2016-04-25T01:18:28.947Z,99.47
2016-04-25T01:18:38.963Z,99.28
2016-04-25T01:18:48.963Z,99.19
2016-04-25T01:18:58.965Z,99.38
2016-04-25T01:19:08.965Z,99.38
2016-04-25T01:19:18.965Z,99.57
2016-04-25T01:19:28.965Z,99.47
2016-04-25T01:19:38.980Z,99.57
2016-04-25T01:19:48.980Z,99.28
2016-04-25T01:19:58.983Z,99.38
2016-04-25T01:20:08.983Z,99.38
2016-04-25T01:20:18.999Z,99.47
2016-04-25T01:20:28.999Z,99.38
2016-04-25T01:20:38.999Z,99.38
2016-04-25T01:20:48.999Z,99.19
2016-04-25T01:20:59.001Z,99.47
2016-04-25T01:21:09.017Z,99.47
2016-04-25T01:21:19.017Z,99.47
2016-04-25T01:21:29.017Z,99.57
2016-04-25T01:21:39.017Z,99.57
2016-04-25T01:21:49.017Z,99.57
2016-04-25T01:21:59.021Z,99.66
2016-04-25T01:22:08.271Z,99.57
2016-04-25T01:22:19.036Z,99.19
2016-04-25T01:22:29.036Z,99.85
2016-04-25T01:22:39.052Z,99.57
2016-04-25T01:22:49.052Z,99.57
2016-04-25T01:22:59.054Z,99.19
2016-04-25T01:23:09.054Z,99.28
2016-04-25T01:23:19.069Z,99.38
2016-04-25T01:23:29.054Z,99.38
2016-04-25T01:23:39.069Z,99.57
2016-04-25T01:23:49.069Z,99.57
2016-04-25T01:23:59.071Z,99.38
2016-04-25T01:24:09.071Z,99.47
2016-04-25T01:24:19.087Z,99.57
2016-04-25T01:24:29.087Z,99.76
2016-04-25T01:24:39.087Z,99.38
2016-04-25T01:24:49.087Z,99.57
2016-04-25T01:24:59.090Z,99.47
2016-04-25T01:25:09.106Z,99.57
2016-04-25T01:25:19.106Z,99.57
2016-04-25T01:25:29.106Z,99.47
2016-04-25T01:25:39.106Z,99.85
2016-04-25T01:25:49.121Z,99.57
2016-04-25T01:25:59.124Z,99.66
2016-04-25T01:26:09.124Z,99.57
2016-04-25T01:26:19.124Z,99.57
2016-04-25T01:26:29.140Z,99.66
2016-04-25T01:26:39.140Z,99.57
2016-04-25T01:26:49.140Z,99.85
2016-04-25T01:26:59.174Z,99.85
2016-04-25T01:27:09.143Z,99.57
2016-04-25T01:27:18.987Z,99.85
2016-04-25T01:27:29.018Z,99.95
2016-04-25T01:27:39.159Z,99.85
2016-04-25T01:27:49.002Z,99.95
2016-04-25T01:27:59.021Z,99.66
2016-04-25T01:28:09.115Z,99.76
2016-04-25T01:28:19.443Z,99.95
2016-04-25T01:28:29.177Z,99.76
2016-04-25T01:28:39.177Z,99.85
2016-04-25T01:28:49.177Z,99.76
2016-04-25T01:28:59.195Z,99.85
2016-04-25T01:29:09.195Z,99.47
2016-04-25T01:29:19.195Z,99.47
2016-04-25T01:29:29.210Z,99.76
2016-04-25T01:29:39.210Z,99.57
2016-04-25T01:29:49.210Z,99.66
2016-04-25T01:29:59.213Z,99.57
2016-04-25T01:30:09.213Z,99.66
2016-04-25T01:30:19.213Z,99.66
2016-04-25T01:30:29.213Z,99.57
2016-04-25T01:30:39.229Z,99.66
2016-04-25T01:30:49.229Z,99.76
2016-04-25T01:30:59.232Z,99.57
2016-04-25T01:31:09.232Z,99.85
2016-04-25T01:31:19.248Z,99.76
2016-04-25T01:31:29.248Z,99.85
2016-04-25T01:31:39.248Z,99.85
2016-04-25T01:31:49.248Z,99.85
2016-04-25T01:31:59.250Z,99.85
2016-04-25T01:32:09.250Z,99.85
2016-04-25T01:32:19.265Z,99.85
2016-04-25T01:32:29.265Z,99.85
2016-04-25T01:32:39.265Z,99.28
2016-04-25T01:32:49.281Z,99.47
2016-04-25T01:32:59.284Z,99.47
2016-04-25T01:33:09.284Z,99.57
2016-04-25T01:33:19.284Z,99.57
2016-04-25T01:33:29.284Z,99.66
2016-04-25T01:33:39.284Z,99.38
2016-04-25T01:33:49.300Z,99.38
2016-04-25T01:33:59.303Z,99.57
2016-04-25T01:34:09.303Z,99.66
2016-04-25T01:34:19.303Z,99.66
2016-04-25T01:34:29.303Z,99.66
2016-04-25T01:34:39.318Z,99.47
2016-04-25T01:34:49.318Z,99.47
2016-04-25T01:34:59.320Z,99.47
2016-04-25T01:35:09.320Z,99.47
2016-04-25T01:35:19.336Z,99.47
2016-04-25T01:35:29.336Z,99.38
2016-04-25T01:35:39.336Z,99.38
2016-04-25T01:35:49.180Z,99.19
2016-04-25T01:35:59.354Z,99.19
2016-04-25T01:36:09.354Z,99.28
2016-04-25T01:36:19.354Z,99.57
2016-04-25T01:36:29.354Z,99.99
2016-04-25T01:36:39.354Z,99.85
2016-04-25T01:36:49.370Z,99.99
2016-04-25T01:36:59.373Z,99.99
2016-04-25T01:37:09.373Z,99.99
2016-04-25T01:37:19.373Z,99.99
2016-04-25T01:37:29.389Z,99.99
2016-04-25T01:37:39.389Z,99.99
2016-04-25T01:37:49.389Z,99.99
2016-04-25T01:37:59.391Z,99.99
2016-04-25T01:38:09.391Z,99.99
2016-04-25T01:38:19.406Z,99.99
2016-04-25T01:38:29.406Z,99.99
2016-04-25T01:38:39.406Z,99.99
2016-04-25T01:38:49.422Z,99.99
2016-04-25T01:38:59.253Z,99.99
2016-04-25T01:39:09.425Z,99.99
2016-04-25T01:39:19.441Z,99.99
2016-04-25T01:39:29.425Z,99.99
2016-04-25T01:39:39.441Z,99.99
2016-04-25T01:39:49.441Z,99.99
2016-04-25T01:39:59.444Z,99.99
2016-04-25T01:40:09.444Z,99.99
2016-04-25T01:40:19.444Z,99.99
2016-04-25T01:40:29.444Z,99.99
2016-04-25T01:40:39.444Z,99.99
2016-04-25T01:40:49.459Z,99.95
2016-04-25T01:40:59.462Z,99.99
2016-04-25T01:41:09.478Z,99.95
2016-04-25T01:41:19.462Z,99.95
2016-04-25T01:41:29.478Z,99.99
2016-04-25T01:41:38.712Z,99.95
2016-04-25T01:41:49.478Z,99.99
2016-04-25T01:41:59.495Z,99.99
2016-04-25T01:42:09.495Z,99.99
2016-04-25T01:42:19.527Z,99.95
2016-04-25T01:42:29.495Z,99.95
2016-04-25T01:42:39.699Z,99.95
2016-04-25T01:42:49.652Z,99.95
2016-04-25T01:43:13.685Z,99.99
2016-04-25T01:43:18.982Z,99.95
2016-04-25T01:43:28.482Z,99.99
2016-04-25T01:43:38.482Z,99.85
2016-04-25T01:43:48.497Z,99.85
2016-04-25T01:43:58.497Z,99.95
2016-04-25T01:44:08.500Z,99.95
2016-04-25T01:44:18.500Z,99.85
2016-04-25T01:44:28.532Z,99.99
2016-04-25T01:44:38.516Z,99.95
2016-04-25T01:44:48.516Z,99.99
2016-04-25T01:44:58.516Z,99.95
2016-04-25T01:45:08.519Z,99.99
2016-04-25T01:45:18.535Z,99.99
2016-04-25T01:45:28.535Z,99.76
2016-04-25T01:45:38.535Z,99.66
2016-04-25T01:45:48.535Z,99.85
2016-04-25T01:45:58.535Z,99.76
2016-04-25T01:46:08.553Z,99.85
2016-04-25T01:46:18.553Z,99.99
2016-04-25T01:46:28.553Z,99.99
2016-04-25T01:46:38.569Z,99.85
2016-04-25T01:46:48.553Z,99.95
2016-04-25T01:46:58.569Z,99.85
2016-04-25T01:47:08.572Z,99.99
2016-04-25T01:47:18.572Z,99.99
2016-04-25T01:47:28.588Z,99.99
2016-04-25T01:47:38.588Z,99.99
2016-04-25T01:47:48.588Z,99.99
2016-04-25T01:47:58.588Z,99.99
2016-04-25T01:48:08.590Z,99.99
2016-04-25T01:48:18.590Z,99.99
2016-04-25T01:48:28.605Z,99.99
2016-04-25T01:48:38.605Z,99.99
2016-04-25T01:48:48.605Z,99.99
2016-04-25T01:48:58.621Z,99.99
2016-04-25T01:49:08.608Z,99.99
2016-04-25T01:49:18.624Z,99.99
2016-04-25T01:49:28.624Z,99.99
2016-04-25T01:49:38.624Z,99.99
2016-04-25T01:49:48.624Z,99.99
2016-04-25T01:49:58.639Z,99.99
2016-04-25T01:50:08.642Z,99.99
2016-04-25T01:50:18.642Z,99.99
2016-04-25T01:50:28.642Z,99.99
2016-04-25T01:50:38.642Z,99.99
2016-04-25T01:50:48.642Z,99.99
2016-04-25T01:50:58.658Z,99.99
2016-04-25T01:51:08.676Z,99.95
2016-04-25T01:51:18.660Z,99.95
2016-04-25T01:51:28.660Z,99.95
2016-04-25T01:51:38.676Z,99.99
2016-04-25T01:51:48.676Z,99.99
2016-04-25T01:51:58.676Z,99.95
2016-04-25T01:52:08.679Z,99.99
2016-04-25T01:52:18.694Z,99.99
2016-04-25T01:52:28.694Z,99.99
2016-04-25T01:52:38.694Z,99.99
2016-04-25T01:52:48.694Z,99.99
2016-04-25T01:52:58.694Z,99.99
2016-04-25T01:53:08.697Z,99.99
2016-04-25T01:53:18.713Z,99.99
2016-04-25T01:53:28.713Z,99.99
2016-04-25T01:53:38.588Z,99.99
2016-04-25T01:53:48.713Z,99.99
2016-04-25T01:53:58.729Z,99.99
2016-04-25T01:54:08.732Z,99.99
2016-04-25T01:54:18.732Z,99.99
2016-04-25T01:54:28.732Z,99.99
2016-04-25T01:54:38.732Z,99.99
2016-04-25T01:54:48.732Z,99.99
2016-04-25T01:54:58.747Z,99.99
2016-04-25T01:55:08.749Z,99.99
2016-04-25T01:55:18.749Z,99.99
2016-04-25T01:55:28.749Z,99.99
2016-04-25T01:55:38.765Z,99.99
2016-04-25T01:55:48.765Z,99.99
2016-04-25T01:55:58.765Z,99.99
2016-04-25T01:56:08.768Z,99.99
2016-04-25T01:56:18.783Z,99.95
2016-04-25T01:56:28.783Z,99.99
2016-04-25T01:56:38.783Z,99.95
2016-04-25T01:56:48.783Z,99.99
2016-04-25T01:56:58.783Z,99.99
2016-04-25T01:57:08.801Z,99.99
2016-04-25T01:57:19.410Z,99.99
2016-04-25T01:57:28.817Z,99.99
2016-04-25T01:57:39.004Z,99.99
2016-04-25T01:57:49.051Z,99.99
2016-04-25T01:57:58.848Z,99.99
2016-04-25T01:58:09.101Z,99.99
2016-04-25T01:58:19.367Z,99.99
2016-04-25T01:58:28.663Z,99.99
2016-04-25T01:58:38.820Z,99.99
2016-04-25T01:58:48.835Z,99.99
2016-04-25T01:58:58.835Z,99.99
2016-04-25T01:59:08.838Z,99.99
2016-04-25T01:59:18.838Z,99.99
2016-04-25T01:59:28.854Z,99.99
2016-04-25T01:59:38.854Z,99.99
2016-04-25T01:59:48.854Z,99.99
2016-04-25T01:59:58.854Z,99.99
2016-04-25T02:00:08.856Z,99.99
2016-04-25T02:00:18.872Z,99.99
2016-04-25T02:00:28.872Z,99.99
2016-04-25T02:00:38.872Z,99.99
2016-04-25T02:00:48.872Z,99.99
2016-04-25T02:00:58.887Z,99.99
2016-04-25T02:01:08.891Z,99.99
2016-04-25T02:01:18.891Z,99.99
2016-04-25T02:01:28.891Z,99.99
2016-04-25T02:01:38.891Z,99.99
2016-04-25T02:01:48.907Z,99.99
2016-04-25T02:01:58.907Z,99.99
2016-04-25T02:02:08.909Z,99.99
2016-04-25T02:02:18.909Z,99.99
2016-04-25T02:02:28.909Z,99.99
2016-04-25T02:02:38.924Z,99.99
2016-04-25T02:02:48.159Z,99.99
2016-04-25T02:02:58.924Z,99.99
2016-04-25T02:03:08.927Z,99.99
2016-04-25T02:03:18.943Z,99.99
2016-04-25T02:03:28.943Z,99.99
2016-04-25T02:03:38.943Z,99.99
2016-04-25T02:03:48.943Z,99.99
2016-04-25T02:03:58.943Z,99.99
2016-04-25T02:04:08.945Z,99.99
2016-04-25T02:04:18.961Z,99.99
2016-04-25T02:04:28.961Z,99.99
2016-04-25T02:04:38.961Z,99.99
2016-04-25T02:04:48.961Z,99.99
2016-04-25T02:04:58.976Z,99.99
2016-04-25T02:05:08.979Z,99.99
2016-04-25T02:05:18.979Z,99.99
2016-04-25T02:05:28.979Z,99.99
2016-04-25T02:05:38.995Z,99.99
2016-04-25T02:05:48.995Z,99.99
2016-04-25T02:05:58.995Z,99.99
2016-04-25T02:06:08.998Z,99.99
2016-04-25T02:06:19.014Z,99.99
2016-04-25T02:06:29.014Z,99.99
2016-04-25T02:06:38.998Z,99.99
2016-04-25T02:06:49.014Z,99.99
2016-04-25T02:06:59.014Z,99.99
2016-04-25T02:07:09.017Z,99.99
2016-04-25T02:07:19.032Z,99.99
2016-04-25T02:07:29.032Z,99.99
2016-04-25T02:07:39.032Z,99.99
2016-04-25T02:07:49.032Z,99.99
2016-04-25T02:07:59.032Z,99.99
2016-04-25T02:08:09.050Z,99.99
2016-04-25T02:08:19.050Z,99.99
2016-04-25T02:08:29.050Z,99.99
2016-04-25T02:08:39.050Z,99.99
2016-04-25T02:08:49.065Z,99.99
2016-04-25T02:08:59.050Z,99.99
2016-04-25T02:09:09.068Z,99.99
2016-04-25T02:09:19.068Z,99.99
2016-04-25T02:09:29.068Z,99.99