createdAt,value
2022-10-11T00:00:54.120Z,15.20
2022-10-11T00:03:22.498Z,15.20
2022-10-11T00:05:50.691Z,15.20
2022-10-11T00:08:20.244Z,15.20
2022-10-11T00:10:57.674Z,15.20
2022-10-11T00:13:26.192Z,15.20
2022-10-11T00:15:54.351Z,15.20
2022-10-11T00:18:22.961Z,15.10
2022-10-11T00:20:50.983Z,15.10
2022-10-11T00:23:20.525Z,15.10
2022-10-11T00:25:58.039Z,15.10
2022-10-11T00:28:26.315Z,15.10
2022-10-11T00:30:56.223Z,15.00
2022-10-11T00:33:24.382Z,15.00
2022-10-11T00:35:52.585Z,15.00
2022-10-11T00:38:21.966Z,15.00
2022-10-11T00:40:50.069Z,14.90
2022-10-11T00:43:20.409Z,14.90
2022-10-11T00:46:03.095Z,14.90
2022-10-11T00:48:40.025Z,14.90
2022-10-11T00:51:15.292Z,14.80
2022-10-11T00:53:45.092Z,14.80
2022-10-11T00:56:19.377Z,14.80
2022-10-11T00:58:47.813Z,14.80
2022-10-11T01:01:15.824Z,14.70
2022-10-11T01:03:45.093Z,14.70
2022-10-11T01:06:13.151Z,14.70
2022-10-11T01:08:41.356Z,14.60
2022-10-11T01:11:15.267Z,14.60
2022-10-11T01:13:54.486Z,14.60
2022-10-11T01:16:30.295Z,14.60
2022-10-11T01:19:12.949Z,14.60
2022-10-11T01:21:48.009Z,14.50
2022-10-11T01:24:48.943Z,14.50
2022-10-11T01:27:45.214Z,14.50
2022-10-11T01:30:23.355Z,14.50
2022-10-11T01:33:00.661Z,14.50
2022-10-11T01:35:34.481Z,14.40
2022-10-11T01:38:10.201Z,14.40
2022-10-11T01:40:41.922Z,14.30
2022-10-11T01:43:11.203Z,14.30
2022-10-11T01:45:41.512Z,14.30
2022-10-11T01:48:11.881Z,14.30
2022-10-11T01:50:47.059Z,14.20
2022-10-11T01:53:55.835Z,14.30
2022-10-11T01:56:35.852Z,14.20
2022-10-11T01:59:19.668Z,14.20
2022-10-11T02:01:56.568Z,14.10
2022-10-11T02:04:31.567Z,14.10
2022-10-11T02:07:03.916Z,14.10
2022-10-11T02:09:37.532Z,14.10
2022-10-11T02:12:11.219Z,14.00
2022-10-11T02:14:42.764Z,14.00
2022-10-11T02:17:15.666Z,13.90
2022-10-11T02:19:46.482Z,14.00
2022-10-11T02:22:19.991Z,13.90
2022-10-11T02:24:51.314Z,13.90
2022-10-11T02:27:23.588Z,13.90
2022-10-11T02:29:54.879Z,13.90
2022-10-11T02:32:26.122Z,13.80
2022-10-11T02:34:56.356Z,13.80
2022-10-11T02:37:31.745Z,13.80
2022-10-11T02:40:06.499Z,13.80
2022-10-11T02:42:39.911Z,13.80
2022-10-11T02:45:13.281Z,13.80
2022-10-11T02:47:44.187Z,13.80
2022-10-11T02:50:13.385Z,13.80
2022-10-11T02:52:41.796Z,13.70
2022-10-11T02:55:11.282Z,13.70
2022-10-11T02:57:45.191Z,13.70
2022-10-11T03:00:14.919Z,13.60
2022-10-11T03:02:46.302Z,13.60
2022-10-11T03:05:16.297Z,13.60
2022-10-11T03:07:44.691Z,13.50
2022-10-11T03:10:13.374Z,13.50
2022-10-11T03:12:43.677Z,13.50
2022-10-11T03:15:12.282Z,13.40
2022-10-11T03:17:40.543Z,13.40
2022-10-11T03:20:11.298Z,13.40
2022-10-11T03:22:39.546Z,13.30
2022-10-11T03:25:10.961Z,13.20
2022-10-11T03:27:39.116Z,13.20
2022-10-11T03:30:08.914Z,13.20
2022-10-11T03:32:36.954Z,13.10
2022-10-11T03:35:05.642Z,13.10
2022-10-11T03:37:35.288Z,13.10
2022-10-11T03:40:03.372Z,13.10
2022-10-11T03:42:33.284Z,13.10
2022-10-11T03:45:04.748Z,13.10
2022-10-11T03:47:33.151Z,13.10
2022-10-11T03:50:01.234Z,13.10
2022-10-11T03:52:29.350Z,13.10
2022-10-11T03:54:59.114Z,13.20
2022-10-11T03:57:27.613Z,13.10
2022-10-11T03:59:55.895Z,13.20
2022-10-11T04:02:23.940Z,13.20
2022-10-11T04:04:51.958Z,13.20
2022-10-11T04:07:20.101Z,13.20
2022-10-11T04:09:52.090Z,13.10
2022-10-11T04:12:22.129Z,13.00
2022-10-11T04:14:50.327Z,13.00
2022-10-11T04:17:21.314Z,12.90
2022-10-11T04:19:49.373Z,12.80
2022-10-11T04:22:17.912Z,12.80
2022-10-11T04:24:45.993Z,12.70
2022-10-11T04:27:14.149Z,12.70
2022-10-11T04:29:43.664Z,12.70
2022-10-11T04:32:11.642Z,12.70
2022-10-11T04:34:42.727Z,12.70
2022-10-11T04:37:10.795Z,12.60
2022-10-11T04:39:39.339Z,12.60
2022-10-11T04:42:07.606Z,12.50
2022-10-11T04:44:35.666Z,12.50
2022-10-11T04:47:05.270Z,12.40
2022-10-11T04:49:33.348Z,12.50
2022-10-11T04:52:01.458Z,12.40
2022-10-11T04:54:29.604Z,12.30
2022-10-11T04:56:57.647Z,12.20
2022-10-11T04:59:25.802Z,12.10
2022-10-11T05:01:54.297Z,12.00
2022-10-11T05:04:24.013Z,12.00
2022-10-11T05:06:52.086Z,12.00
2022-10-11T05:09:20.054Z,12.00
2022-10-11T05:11:48.020Z,12.00
2022-10-11T05:14:16.027Z,12.00
2022-10-11T05:16:43.929Z,11.90
2022-10-11T05:19:12.284Z,11.80
2022-10-11T05:21:41.801Z,11.80
2022-10-11T05:24:10.133Z,11.80
2022-10-11T05:26:51.340Z,11.70
2022-10-11T05:29:19.454Z,11.70
2022-10-11T05:31:56.064Z,11.70
2022-10-11T05:34:24.142Z,11.70
2022-10-11T05:37:10.781Z,11.70
2022-10-11T05:39:45.643Z,11.70
2022-10-11T05:42:18.520Z,11.70
2022-10-11T05:44:58.517Z,11.60
2022-10-11T05:51:11.109Z,11.40
2022-10-11T05:54:08.324Z,11.40
2022-10-11T05:57:10.545Z,11.30
2022-10-11T05:59:57.181Z,11.30
2022-10-11T06:02:45.031Z,11.30
2022-10-11T06:05:40.192Z,11.20
2022-10-11T06:08:51.802Z,11.30
2022-10-11T06:11:54.289Z,11.30
2022-10-11T06:14:52.672Z,11.30
2022-10-11T06:17:29.938Z,11.30
2022-10-11T06:20:33.784Z,11.30
2022-10-11T06:23:08.325Z,11.20
2022-10-11T06:25:48.259Z,11.30
2022-10-11T06:29:20.234Z,11.30
2022-10-11T06:32:59.012Z,11.40
2022-10-11T06:35:08.869Z,11.30
2022-10-11T06:37:37.391Z,11.30
2022-10-11T06:40:06.716Z,11.30
2022-10-11T06:43:09.513Z,11.40
2022-10-11T06:45:43.738Z,11.30
2022-10-11T06:48:12.811Z,11.40
2022-10-11T06:54:05.131Z,11.40
2022-10-11T07:00:10.310Z,11.30
2022-10-11T07:03:14.856Z,11.30
2022-10-11T07:05:47.113Z,11.30
2022-10-11T07:08:25.795Z,11.40
2022-10-11T07:11:15.036Z,11.40
2022-10-11T07:17:04.423Z,11.40
2022-10-11T07:20:07.244Z,11.40
2022-10-11T07:25:51.291Z,11.50
2022-10-11T07:28:25.814Z,11.50
2022-10-11T07:30:56.330Z,11.50
2022-10-11T07:33:50.021Z,11.50
2022-10-11T07:36:34.015Z,11.50
2022-10-11T07:39:15.272Z,11.50
2022-10-11T07:41:51.717Z,11.40
2022-10-11T07:49:10.901Z,11.40
2022-10-11T07:52:49.104Z,11.60
2022-10-11T07:55:35.777Z,11.50
2022-10-11T07:58:31.983Z,11.60
2022-10-11T08:01:04.531Z,11.70
2022-10-11T08:03:32.735Z,11.70
2022-10-11T08:06:03.098Z,11.70
2022-10-11T08:08:34.136Z,11.80
2022-10-11T08:11:02.552Z,11.80
2022-10-11T08:13:30.615Z,11.80
2022-10-11T08:15:59.249Z,11.80
2022-10-11T08:18:27.452Z,11.80
2022-10-11T08:20:56.890Z,11.90
2022-10-11T08:23:24.957Z,11.90
2022-10-11T08:25:58.113Z,12.00
2022-10-11T08:28:26.206Z,12.20
2022-10-11T08:30:55.959Z,12.20
2022-10-11T08:33:25.379Z,12.30
2022-10-11T08:35:54.548Z,12.30
2022-10-11T08:38:22.820Z,12.40
2022-10-11T08:40:53.364Z,12.50
2022-10-11T08:43:33.583Z,12.70
2022-10-11T08:46:05.217Z,12.80
2022-10-11T08:48:36.643Z,12.80
2022-10-11T08:51:10.794Z,12.70
2022-10-11T08:53:46.255Z,12.60
2022-10-11T08:56:15.691Z,12.70
2022-10-11T08:58:50.837Z,12.70
2022-10-11T09:01:23.361Z,12.60
2022-10-11T09:03:51.746Z,12.70
2022-10-11T09:06:29.947Z,13.00
2022-10-11T09:09:24.255Z,13.20
2022-10-11T09:12:05.563Z,13.20
2022-10-11T09:14:52.292Z,13.30
2022-10-11T09:17:32.681Z,13.10
2022-10-11T09:20:40.218Z,12.90
2022-10-11T09:23:20.749Z,12.90
2022-10-11T09:25:52.972Z,12.90
2022-10-11T09:28:29.291Z,13.00
2022-10-11T09:31:00.430Z,13.20
2022-10-11T09:33:34.999Z,13.30
2022-10-11T09:36:13.405Z,13.50
2022-10-11T09:38:47.448Z,13.50
2022-10-11T09:41:23.083Z,13.60
2022-10-11T09:43:53.208Z,13.80
2022-10-11T09:46:25.574Z,13.90
2022-10-11T09:48:56.851Z,14.10
2022-10-11T09:51:28.383Z,14.30
2022-10-11T09:53:59.055Z,14.40
2022-10-11T09:56:30.807Z,14.40
2022-10-11T09:59:16.597Z,14.30
2022-10-11T10:01:46.327Z,14.30
2022-10-11T10:04:17.115Z,14.20
2022-10-11T10:06:45.592Z,14.10
2022-10-11T10:09:23.568Z,14.10
2022-10-11T10:11:51.939Z,14.10
2022-10-11T10:14:26.415Z,14.10
2022-10-11T10:17:03.854Z,14.10
2022-10-11T10:19:42.342Z,14.00
2022-10-11T10:22:18.950Z,14.00
2022-10-11T10:24:48.404Z,14.00
2022-10-11T10:27:21.187Z,14.10
2022-10-11T10:30:13.239Z,14.30
2022-10-11T10:32:51.676Z,14.40
2022-10-11T10:35:33.622Z,14.40
2022-10-11T10:38:09.370Z,14.50
2022-10-11T10:40:48.501Z,14.80
2022-10-11T10:43:19.368Z,15.20
2022-10-11T10:46:13.399Z,15.60
2022-10-11T10:51:49.441Z,17.80
2022-10-11T10:54:30.316Z,19.30
2022-10-11T10:57:02.046Z,21.00
2022-10-11T10:59:46.136Z,22.20
2022-10-11T11:02:39.571Z,23.30
2022-10-11T11:05:21.110Z,23.40
2022-10-11T11:07:54.058Z,24.10
2022-10-11T11:10:24.399Z,24.80
2022-10-11T11:13:03.610Z,25.80
2022-10-11T11:15:38.337Z,26.20
2022-10-11T11:18:22.662Z,25.90
2022-10-11T11:21:06.487Z,26.60
2022-10-11T11:23:41.860Z,27.50
2022-10-11T11:26:15.664Z,26.60
2022-10-11T11:28:53.452Z,26.80
2022-10-11T11:31:36.504Z,26.60
2022-10-11T11:34:13.789Z,26.50
2022-10-11T11:36:47.517Z,26.00
2022-10-11T11:39:19.379Z,25.70
2022-10-11T11:41:52.572Z,25.10
2022-10-11T11:44:27.651Z,24.50
2022-10-11T11:47:00.314Z,24.70
2022-10-11T11:49:35.267Z,24.60
2022-10-11T11:52:06.799Z,24.00
2022-10-11T11:54:48.613Z,24.00
2022-10-11T11:57:28.551Z,24.90
2022-10-11T12:00:03.299Z,25.70
2022-10-11T12:02:44.807Z,24.80
2022-10-11T12:05:15.746Z,24.20
2022-10-11T12:07:58.507Z,24.60
2022-10-11T12:10:36.564Z,25.40
2022-10-11T12:13:18.465Z,24.90
2022-10-11T12:16:10.705Z,24.90
2022-10-11T12:18:51.112Z,25.00
2022-10-11T12:21:23.816Z,25.40
2022-10-11T12:23:57.617Z,25.50
2022-10-11T12:26:37.940Z,25.20
2022-10-11T12:29:28.389Z,25.00
2022-10-11T12:32:32.870Z,24.60
2022-10-11T12:35:33.947Z,24.70
2022-10-11T12:38:14.455Z,24.10
2022-10-11T12:40:47.196Z,23.30
2022-10-11T12:43:51.970Z,22.90
2022-10-11T12:46:42.032Z,21.30
2022-10-11T12:49:47.216Z,19.80
2022-10-11T12:52:31.835Z,19.00
2022-10-11T12:55:29.253Z,18.50
2022-10-11T12:58:30.733Z,18.10
2022-10-11T13:01:24.502Z,18.00
2022-10-11T13:04:06.478Z,18.00
2022-10-11T13:06:38.186Z,17.50
2022-10-11T13:09:17.073Z,17.40
2022-10-11T13:11:50.026Z,17.50
2022-10-11T13:14:22.982Z,17.50
2022-10-11T13:17:00.118Z,17.30
2022-10-11T13:19:29.122Z,17.10
2022-10-11T13:21:59.349Z,17.00
2022-10-11T13:24:35.488Z,16.90
2022-10-11T13:27:05.642Z,16.90
2022-10-11T13:29:37.131Z,16.90
2022-10-11T13:32:09.211Z,16.80
2022-10-11T13:34:40.230Z,16.80
2022-10-11T13:37:09.106Z,16.80
2022-10-11T13:39:39.893Z,16.80
2022-10-11T13:42:11.486Z,16.80
2022-10-11T13:44:45.039Z,16.90
2022-10-11T13:47:15.906Z,16.90
2022-10-11T13:49:47.689Z,16.80
2022-10-11T13:52:22.780Z,16.80
2022-10-11T13:55:23.758Z,16.90
2022-10-11T13:57:53.084Z,17.00
2022-10-11T14:00:29.479Z,16.90
2022-10-11T14:03:03.873Z,16.90
2022-10-11T14:05:38.459Z,17.10
2022-10-11T14:08:47.069Z,17.00
2022-10-11T14:19:44.851Z,16.70
2022-10-11T14:23:24.933Z,16.70
2022-10-11T14:31:07.485Z,16.90
2022-10-11T14:34:54.297Z,16.80
2022-10-11T14:41:07.762Z,16.70
2022-10-11T14:43:35.924Z,16.70
2022-10-11T14:46:05.750Z,16.60
2022-10-11T14:48:54.489Z,16.80
2022-10-11T14:51:29.059Z,16.80
2022-10-11T14:53:57.354Z,16.80
2022-10-11T14:56:26.554Z,16.70
2022-10-11T14:58:54.794Z,16.70
2022-10-11T15:01:22.980Z,16.70
2022-10-11T15:03:51.182Z,16.60
2022-10-11T15:06:21.881Z,16.50
2022-10-11T15:08:51.463Z,16.50
2022-10-11T15:11:21.695Z,16.40
2022-10-11T15:13:50.037Z,16.30
2022-10-11T15:16:22.722Z,16.20
2022-10-11T15:18:51.983Z,16.10
2022-10-11T15:21:22.511Z,16.00
2022-10-11T15:23:53.286Z,15.90
2022-10-11T15:26:23.170Z,15.90
2022-10-11T15:28:55.556Z,15.80
2022-10-11T15:31:24.409Z,15.80
2022-10-11T15:33:52.712Z,15.80
2022-10-11T15:36:22.831Z,15.80
2022-10-11T15:38:52.872Z,15.70
2022-10-11T15:41:21.735Z,15.70
2022-10-11T15:43:50.628Z,15.70
2022-10-11T15:46:22.086Z,15.70
2022-10-11T15:48:51.461Z,15.60
2022-10-11T15:51:19.742Z,15.60
2022-10-11T15:53:48.010Z,15.60
2022-10-11T15:56:19.653Z,15.60
2022-10-11T15:58:47.778Z,15.60
2022-10-11T16:01:20.389Z,15.60
2022-10-11T16:03:51.189Z,15.50
2022-10-11T16:06:20.293Z,15.50
2022-10-11T16:08:48.980Z,15.50
2022-10-11T16:11:18.884Z,15.40
2022-10-11T16:13:47.558Z,15.40
2022-10-11T16:16:18.367Z,15.40
2022-10-11T16:18:46.534Z,15.40
2022-10-11T16:21:16.252Z,15.30
2022-10-11T16:23:44.753Z,15.20
2022-10-11T16:26:16.375Z,15.30
2022-10-11T16:28:47.591Z,15.30
2022-10-11T16:31:20.765Z,15.20
2022-10-11T16:34:24.103Z,15.10
2022-10-11T16:47:37.482Z,14.70
2022-10-11T16:50:46.185Z,14.60
2022-10-11T16:53:23.406Z,14.60
2022-10-11T16:56:40.191Z,14.60
2022-10-11T17:03:27.536Z,14.50
2022-10-11T17:06:08.612Z,14.50
2022-10-11T17:08:44.344Z,14.50
2022-10-11T17:12:09.656Z,14.60
2022-10-11T17:18:17.300Z,14.60
2022-10-11T17:21:08.762Z,14.60
2022-10-11T17:23:39.287Z,14.70
2022-10-11T17:26:22.534Z,14.70
2022-10-11T17:28:50.487Z,14.70
2022-10-11T17:31:18.809Z,14.70
2022-10-11T17:34:18.379Z,14.70
2022-10-11T17:36:49.258Z,14.70
2022-10-11T17:39:19.098Z,14.70
2022-10-11T17:41:55.663Z,14.70
2022-10-11T17:47:15.947Z,14.70
2022-10-11T17:49:45.897Z,14.70
2022-10-11T17:52:14.027Z,14.80
2022-10-11T17:54:42.198Z,14.80
2022-10-11T17:57:10.288Z,14.80
2022-10-11T17:59:38.495Z,14.90
2022-10-11T18:02:10.091Z,14.90
2022-10-11T18:04:38.205Z,14.90
2022-10-11T18:07:11.403Z,14.90
2022-10-11T18:09:40.879Z,15.00
2022-10-11T18:12:09.187Z,15.00
2022-10-11T18:14:37.575Z,15.00
2022-10-11T18:17:05.799Z,15.00
2022-10-11T18:19:33.955Z,15.10
2022-10-11T18:22:06.687Z,15.10
2022-10-11T18:24:36.769Z,15.10
2022-10-11T18:27:05.156Z,15.10
2022-10-11T18:29:33.318Z,15.00
2022-10-11T18:32:01.453Z,15.00
2022-10-11T18:34:29.574Z,14.90
2022-10-11T18:36:57.686Z,14.80
2022-10-11T18:39:25.985Z,14.80
2022-10-11T18:41:55.526Z,14.80
2022-10-11T18:44:23.649Z,14.80
2022-10-11T18:46:52.768Z,14.70
2022-10-11T18:49:22.541Z,14.80
2022-10-11T18:51:53.846Z,14.80
2022-10-11T18:54:22.113Z,14.70
2022-10-11T18:56:50.615Z,14.70
2022-10-11T18:59:21.714Z,14.70
2022-10-11T19:01:52.337Z,14.70
2022-10-11T19:04:21.192Z,14.60
2022-10-11T19:06:50.534Z,14.60
2022-10-11T19:09:21.621Z,14.60
2022-10-11T19:11:50.766Z,14.60
2022-10-11T19:14:23.535Z,14.50
2022-10-11T19:16:52.970Z,14.50
2022-10-11T19:19:23.889Z,14.50
2022-10-11T19:21:52.628Z,14.50
2022-10-11T19:24:22.786Z,14.50
2022-10-11T19:26:56.297Z,14.40
2022-10-11T19:29:29.450Z,14.30
2022-10-11T19:31:58.984Z,14.30
2022-10-11T19:34:28.804Z,14.30
2022-10-11T19:36:57.570Z,14.30
2022-10-11T19:39:29.378Z,14.30
2022-10-11T19:41:57.716Z,14.30
2022-10-11T19:44:26.275Z,14.30
2022-10-11T19:46:55.854Z,14.30
2022-10-11T19:49:26.301Z,14.30
2022-10-11T19:51:55.325Z,14.30
2022-10-11T19:54:23.958Z,14.30
2022-10-11T19:56:52.544Z,14.30
2022-10-11T19:59:20.700Z,14.30
2022-10-11T20:01:52.638Z,14.30
2022-10-11T20:04:50.457Z,14.30
2022-10-11T20:07:11.711Z,14.20
2022-10-11T20:09:39.939Z,14.20
2022-10-11T20:12:12.622Z,14.20
2022-10-11T20:14:43.228Z,14.00
2022-10-11T20:17:14.342Z,14.00
2022-10-11T20:19:44.014Z,13.80
2022-10-11T20:22:12.166Z,13.70
2022-10-11T20:24:40.288Z,13.70
2022-10-11T20:27:09.620Z,13.70
2022-10-11T20:29:37.712Z,13.60
2022-10-11T20:32:05.876Z,13.50
2022-10-11T20:34:34.077Z,13.50
2022-10-11T20:37:03.592Z,13.40
2022-10-11T20:39:31.689Z,13.40
2022-10-11T20:41:59.884Z,13.40
2022-10-11T20:44:28.060Z,13.40
2022-10-11T20:47:00.271Z,13.30
2022-10-11T20:49:31.162Z,13.30
2022-10-11T20:51:59.455Z,13.30
2022-10-11T20:54:29.845Z,13.10
2022-10-11T20:56:59.218Z,12.90
2022-10-11T20:59:27.860Z,12.70
2022-10-11T21:01:57.730Z,12.80
2022-10-11T21:04:25.903Z,12.70
2022-10-11T21:06:54.058Z,12.60
2022-10-11T21:09:22.232Z,12.50
2022-10-11T21:11:51.735Z,12.40
2022-10-11T21:14:19.931Z,12.30
2022-10-11T21:16:48.791Z,12.30
2022-10-11T21:19:17.193Z,12.30
2022-10-11T21:21:52.519Z,12.20
2022-10-11T21:24:21.857Z,12.10
2022-10-11T21:26:51.444Z,12.00
2022-10-11T21:29:19.738Z,12.00
2022-10-11T21:31:47.925Z,12.00
2022-10-11T21:34:16.414Z,11.90
2022-10-11T21:36:44.609Z,11.90
2022-10-11T21:39:12.733Z,11.80
2022-10-11T21:41:43.484Z,11.70
2022-10-11T21:44:13.269Z,11.60
2022-10-11T21:49:32.732Z,11.60
2022-10-11T21:52:00.866Z,11.60
2022-10-11T21:54:29.042Z,11.70
2022-10-11T21:56:57.300Z,11.70
2022-10-11T21:59:50.051Z,11.60
2022-10-11T22:02:58.147Z,11.70
2022-10-11T22:05:51.714Z,11.60
2022-10-11T22:11:28.011Z,11.40
2022-10-11T22:14:20.719Z,11.50
2022-10-11T22:17:08.889Z,11.50
2022-10-11T22:19:54.862Z,11.50
2022-10-11T22:22:42.189Z,11.40
2022-10-11T22:25:18.360Z,11.40
2022-10-11T22:27:54.525Z,11.40
2022-10-11T22:30:25.943Z,11.40
2022-10-11T22:33:11.010Z,11.30
2022-10-11T22:35:47.859Z,11.30
2022-10-11T22:38:37.475Z,11.40
2022-10-11T22:41:30.517Z,11.50
2022-10-11T22:44:00.912Z,11.40
2022-10-11T22:46:48.467Z,11.30
2022-10-11T22:49:24.035Z,11.20
2022-10-11T22:52:01.607Z,11.20
2022-10-11T22:54:46.044Z,11.30
2022-10-11T22:57:20.472Z,11.30
2022-10-11T23:00:05.236Z,11.40
2022-10-11T23:03:15.304Z,11.40
2022-10-11T23:05:55.867Z,11.50
2022-10-11T23:08:29.385Z,11.50
2022-10-11T23:11:09.231Z,11.50
2022-10-11T23:13:56.628Z,11.50
2022-10-11T23:16:42.628Z,11.50
2022-10-11T23:19:22.986Z,11.50
2022-10-11T23:21:58.074Z,11.50
2022-10-11T23:24:32.238Z,11.40
2022-10-11T23:27:22.033Z,11.20
2022-10-11T23:30:01.497Z,11.20
2022-10-11T23:32:37.359Z,11.10
2022-10-11T23:35:18.848Z,11.20
2022-10-11T23:38:02.569Z,11.20
2022-10-11T23:40:43.480Z,11.10
2022-10-11T23:43:25.873Z,11.00
2022-10-11T23:46:12.791Z,10.90
2022-10-11T23:48:49.916Z,11.00
2022-10-11T23:51:37.148Z,11.10
2022-10-11T23:54:22.319Z,11.00
2022-10-11T23:56:58.928Z,11.00
2022-10-11T23:59:52.970Z,11.10
