createdAt,value
2022-12-31T00:00:40.025Z,4.90
2022-12-31T00:03:10.826Z,4.90
2022-12-31T00:05:41.191Z,4.90
2022-12-31T00:08:10.335Z,4.90
2022-12-31T00:10:41.783Z,4.90
2022-12-31T00:13:11.530Z,4.80
2022-12-31T00:15:41.021Z,4.90
2022-12-31T00:18:11.098Z,4.90
2022-12-31T00:20:43.210Z,4.90
2022-12-31T00:23:12.884Z,4.90
2022-12-31T00:25:41.752Z,4.90
2022-12-31T00:28:10.634Z,4.90
2022-12-31T00:30:39.539Z,5.00
2022-12-31T00:33:08.372Z,4.90
2022-12-31T00:35:37.271Z,4.90
2022-12-31T00:38:07.704Z,4.90
2022-12-31T00:40:36.612Z,4.90
2022-12-31T00:43:05.576Z,5.00
2022-12-31T00:45:34.303Z,5.00
2022-12-31T00:48:03.178Z,5.00
2022-12-31T00:50:31.894Z,5.00
2022-12-31T00:53:00.732Z,5.00
2022-12-31T00:55:32.666Z,5.00
2022-12-31T00:58:01.400Z,5.00
2022-12-31T01:00:30.151Z,5.00
2022-12-31T01:02:59.069Z,5.00
2022-12-31T01:05:27.940Z,4.90
2022-12-31T01:07:56.804Z,5.00
2022-12-31T01:10:39.659Z,5.00
2022-12-31T01:13:10.536Z,5.00
2022-12-31T01:15:40.878Z,5.00
2022-12-31T01:18:11.147Z,5.00
2022-12-31T01:20:43.007Z,5.00
2022-12-31T01:23:12.778Z,5.00
2022-12-31T01:25:43.093Z,5.00
2022-12-31T01:28:13.491Z,5.00
2022-12-31T01:30:42.397Z,5.00
2022-12-31T01:33:11.157Z,5.10
2022-12-31T01:35:39.999Z,5.10
2022-12-31T01:38:08.853Z,5.10
2022-12-31T01:40:39.398Z,5.20
2022-12-31T01:43:17.997Z,5.10
2022-12-31T01:45:51.888Z,5.00
2022-12-31T01:48:28.658Z,5.00
2022-12-31T01:50:57.394Z,5.10
2022-12-31T01:53:26.617Z,5.10
2022-12-31T01:56:00.215Z,5.10
2022-12-31T01:58:38.069Z,5.10
2022-12-31T02:01:08.939Z,5.10
2022-12-31T02:03:39.623Z,5.10
2022-12-31T02:06:15.799Z,5.10
2022-12-31T02:08:45.545Z,5.10
2022-12-31T02:11:31.360Z,5.20
2022-12-31T02:14:07.308Z,5.20
2022-12-31T02:16:45.993Z,5.20
2022-12-31T02:20:16.068Z,5.20
2022-12-31T02:23:19.261Z,5.20
2022-12-31T02:26:40.977Z,5.20
2022-12-31T02:30:00.199Z,5.20
2022-12-31T02:32:55.272Z,5.20
2022-12-31T02:35:30.431Z,5.30
2022-12-31T02:38:08.939Z,5.30
2022-12-31T02:40:39.897Z,5.30
2022-12-31T02:43:08.902Z,5.30
2022-12-31T02:45:42.545Z,5.30
2022-12-31T02:48:36.665Z,5.30
2022-12-31T02:51:30.720Z,5.30
2022-12-31T02:54:18.710Z,5.20
2022-12-31T02:57:01.352Z,5.20
2022-12-31T02:59:55.244Z,5.30
2022-12-31T03:02:28.088Z,5.20
2022-12-31T03:04:59.933Z,5.20
2022-12-31T03:07:32.286Z,5.20
2022-12-31T03:10:02.257Z,5.30
2022-12-31T03:12:48.906Z,5.30
2022-12-31T03:15:22.439Z,5.40
2022-12-31T03:17:57.664Z,5.30
2022-12-31T03:20:50.060Z,5.30
2022-12-31T03:23:24.586Z,5.30
2022-12-31T03:25:53.459Z,5.30
2022-12-31T03:28:24.874Z,5.30
2022-12-31T03:30:57.370Z,5.30
2022-12-31T03:33:27.364Z,5.40
2022-12-31T03:35:57.600Z,5.30
2022-12-31T03:38:26.349Z,5.30
2022-12-31T03:40:55.456Z,5.30
2022-12-31T03:43:24.379Z,5.30
2022-12-31T03:45:55.284Z,5.30
2022-12-31T03:48:24.997Z,5.30
2022-12-31T03:50:54.171Z,5.30
2022-12-31T03:53:24.847Z,5.30
2022-12-31T03:55:54.694Z,5.30
2022-12-31T03:58:24.078Z,5.20
2022-12-31T04:00:53.100Z,5.20
2022-12-31T04:03:21.941Z,5.30
2022-12-31T04:05:55.196Z,5.20
2022-12-31T04:08:26.215Z,5.20
2022-12-31T04:10:54.998Z,5.10
2022-12-31T04:13:23.707Z,5.20
2022-12-31T04:15:53.044Z,5.20
2022-12-31T04:18:21.798Z,5.20
2022-12-31T04:20:50.666Z,5.10
2022-12-31T04:23:19.972Z,5.20
2022-12-31T04:25:50.422Z,5.20
2022-12-31T04:28:19.131Z,5.20
2022-12-31T04:30:48.093Z,5.20
2022-12-31T04:33:17.003Z,5.30
2022-12-31T04:35:46.267Z,5.30
2022-12-31T04:38:15.005Z,5.30
2022-12-31T04:40:59.895Z,5.30
2022-12-31T04:43:30.271Z,5.30
2022-12-31T04:45:59.079Z,5.30
2022-12-31T04:48:27.852Z,5.30
2022-12-31T04:50:56.565Z,5.20
2022-12-31T04:53:25.416Z,5.30
2022-12-31T04:55:54.673Z,5.20
2022-12-31T04:58:24.429Z,5.20
2022-12-31T05:00:55.666Z,5.30
2022-12-31T05:03:27.153Z,5.30
2022-12-31T05:06:02.797Z,5.30
2022-12-31T05:08:31.952Z,5.30
2022-12-31T05:11:00.766Z,5.30
2022-12-31T05:13:33.364Z,5.30
2022-12-31T05:16:05.298Z,5.20
2022-12-31T05:18:36.579Z,5.20
2022-12-31T05:21:06.092Z,5.20
2022-12-31T05:23:35.112Z,5.20
2022-12-31T05:26:03.922Z,5.20
2022-12-31T05:28:32.762Z,5.20
2022-12-31T05:31:01.803Z,5.30
2022-12-31T05:33:32.074Z,5.20
2022-12-31T05:36:01.052Z,5.30
2022-12-31T05:38:29.886Z,5.30
2022-12-31T05:41:04.154Z,5.30
2022-12-31T05:43:33.755Z,5.30
2022-12-31T05:46:03.318Z,5.30
2022-12-31T05:48:34.133Z,5.40
2022-12-31T05:51:03.017Z,5.40
2022-12-31T05:53:33.038Z,5.40
2022-12-31T05:56:01.913Z,5.40
2022-12-31T05:58:30.832Z,5.40
2022-12-31T06:00:59.767Z,5.40
2022-12-31T06:03:28.593Z,5.40
2022-12-31T06:05:58.772Z,5.40
2022-12-31T06:08:27.606Z,5.40
2022-12-31T06:10:56.359Z,5.40
2022-12-31T06:13:25.142Z,5.40
2022-12-31T06:15:53.981Z,5.40
2022-12-31T06:18:22.803Z,5.40
2022-12-31T06:20:51.566Z,5.40
2022-12-31T06:23:21.853Z,5.40
2022-12-31T06:25:50.711Z,5.50
2022-12-31T06:28:20.589Z,5.50
2022-12-31T06:30:49.937Z,5.50
2022-12-31T06:33:18.697Z,5.50
2022-12-31T06:35:47.440Z,5.50
2022-12-31T06:38:16.187Z,5.50
2022-12-31T06:40:46.334Z,5.60
2022-12-31T06:43:15.255Z,5.50
2022-12-31T06:45:44.124Z,5.50
2022-12-31T06:48:12.947Z,5.50
2022-12-31T06:50:41.751Z,5.50
2022-12-31T06:53:10.632Z,5.50
2022-12-31T06:55:40.225Z,5.50
2022-12-31T06:58:15.172Z,5.50
2022-12-31T07:00:54.860Z,5.50
2022-12-31T07:03:41.643Z,5.50
2022-12-31T07:06:17.473Z,5.40
2022-12-31T07:08:53.688Z,5.50
2022-12-31T07:11:27.340Z,5.50
2022-12-31T07:14:16.271Z,5.50
2022-12-31T07:17:01.880Z,5.50
2022-12-31T07:19:46.002Z,5.50
2022-12-31T07:22:17.907Z,5.50
2022-12-31T07:24:47.808Z,5.50
2022-12-31T07:27:45.685Z,5.50
2022-12-31T07:30:21.057Z,5.50
2022-12-31T07:33:19.625Z,5.50
2022-12-31T07:36:05.105Z,5.50
2022-12-31T07:38:41.810Z,5.50
2022-12-31T07:41:23.042Z,5.60
2022-12-31T07:44:05.257Z,5.70
2022-12-31T07:46:49.223Z,5.70
2022-12-31T07:49:18.753Z,5.80
2022-12-31T07:51:48.309Z,5.80
2022-12-31T07:54:17.161Z,6.10
2022-12-31T07:56:46.842Z,6.30
2022-12-31T07:59:36.297Z,6.20
2022-12-31T08:02:19.810Z,6.10
2022-12-31T08:05:01.202Z,6.10
2022-12-31T08:07:44.818Z,6.00
2022-12-31T08:10:22.237Z,5.80
2022-12-31T08:12:51.966Z,5.80
2022-12-31T08:15:26.877Z,5.70
2022-12-31T08:18:01.232Z,5.70
2022-12-31T08:20:34.633Z,5.70
2022-12-31T08:23:25.940Z,5.80
2022-12-31T08:26:14.876Z,5.80
2022-12-31T08:29:00.609Z,5.80
2022-12-31T08:31:41.141Z,5.80
2022-12-31T08:34:21.934Z,5.80
2022-12-31T08:37:00.325Z,5.70
2022-12-31T08:39:49.660Z,5.80
2022-12-31T08:42:29.210Z,5.80
2022-12-31T08:45:11.724Z,5.80
2022-12-31T08:47:55.055Z,5.80
2022-12-31T08:50:30.038Z,5.90
2022-12-31T08:53:00.911Z,5.90
2022-12-31T08:55:30.904Z,5.90
2022-12-31T08:58:20.767Z,6.10
2022-12-31T09:00:57.546Z,6.10
2022-12-31T09:04:02.445Z,6.30
2022-12-31T09:06:39.472Z,6.30
2022-12-31T09:09:19.862Z,6.40
2022-12-31T09:12:00.146Z,6.50
2022-12-31T09:14:47.125Z,6.60
2022-12-31T09:17:45.073Z,6.70
2022-12-31T09:20:24.436Z,6.70
2022-12-31T09:22:57.549Z,6.80
2022-12-31T09:25:28.625Z,6.90
2022-12-31T09:28:15.995Z,7.10
2022-12-31T09:30:58.350Z,7.40
2022-12-31T09:33:52.760Z,7.60
2022-12-31T09:36:31.509Z,7.80
2022-12-31T09:39:16.853Z,8.20
2022-12-31T09:42:40.431Z,8.50
2022-12-31T09:46:09.814Z,8.70
2022-12-31T09:49:23.025Z,8.50
2022-12-31T09:52:09.481Z,8.60
2022-12-31T09:54:54.163Z,8.80
2022-12-31T09:57:42.202Z,8.90
2022-12-31T10:00:21.541Z,9.10
2022-12-31T10:03:18.256Z,9.30
2022-12-31T10:06:16.219Z,9.40
2022-12-31T10:09:16.046Z,9.90
2022-12-31T10:12:25.107Z,10.30
2022-12-31T10:15:41.575Z,10.40
2022-12-31T10:18:36.122Z,10.40
2022-12-31T10:21:22.676Z,10.20
2022-12-31T10:24:44.347Z,10.30
2022-12-31T10:27:45.318Z,10.00
2022-12-31T10:30:19.408Z,9.80
2022-12-31T10:33:08.223Z,9.10
2022-12-31T10:35:44.829Z,8.70
2022-12-31T10:38:30.895Z,8.50
2022-12-31T10:41:49.997Z,8.30
2022-12-31T10:45:25.584Z,8.00
2022-12-31T10:48:52.829Z,7.80
2022-12-31T10:52:14.342Z,7.60
2022-12-31T10:55:34.248Z,7.50
2022-12-31T10:58:50.183Z,7.50
2022-12-31T11:01:38.039Z,7.50
2022-12-31T11:05:12.945Z,7.40
2022-12-31T11:08:10.892Z,7.40
2022-12-31T11:11:03.419Z,7.50
2022-12-31T11:14:19.986Z,7.60
2022-12-31T11:17:35.340Z,7.60
2022-12-31T11:20:25.877Z,7.60
2022-12-31T11:23:16.087Z,7.60
2022-12-31T11:26:03.159Z,7.60
2022-12-31T11:29:10.370Z,7.70
2022-12-31T11:32:26.268Z,7.70
2022-12-31T11:35:24.430Z,7.50
2022-12-31T11:38:02.993Z,7.50
2022-12-31T11:40:54.226Z,7.60
2022-12-31T11:43:35.672Z,7.60
2022-12-31T11:46:57.683Z,7.70
2022-12-31T11:49:49.257Z,7.80
2022-12-31T11:52:52.989Z,7.90
2022-12-31T11:55:50.276Z,8.70
2022-12-31T11:58:21.733Z,8.60
2022-12-31T12:00:58.527Z,8.50
2022-12-31T12:03:28.169Z,8.30
2022-12-31T12:06:00.477Z,8.20
2022-12-31T12:08:33.899Z,8.10
2022-12-31T12:11:07.668Z,8.00
2022-12-31T12:13:36.644Z,8.00
2022-12-31T12:16:09.510Z,8.00
2022-12-31T12:18:45.512Z,8.00
2022-12-31T12:21:20.160Z,7.90
2022-12-31T12:24:19.342Z,7.90
2022-12-31T12:26:48.637Z,7.90
2022-12-31T12:29:21.051Z,8.00
2022-12-31T12:32:01.368Z,8.00
2022-12-31T12:34:33.247Z,8.00
2022-12-31T12:37:04.518Z,8.10
2022-12-31T12:39:36.335Z,8.20
2022-12-31T12:42:08.645Z,8.10
2022-12-31T12:44:38.017Z,8.20
2022-12-31T12:47:10.259Z,8.20
2022-12-31T12:49:43.734Z,8.30
2022-12-31T12:52:55.055Z,8.30
2022-12-31T12:55:38.410Z,8.30
2022-12-31T12:58:26.677Z,8.40
2022-12-31T13:01:09.207Z,8.50
2022-12-31T13:07:24.417Z,8.50
2022-12-31T13:10:48.682Z,8.30
2022-12-31T13:13:29.342Z,8.40
2022-12-31T13:16:07.077Z,8.40
2022-12-31T13:18:54.253Z,8.40
2022-12-31T13:21:38.635Z,8.50
2022-12-31T13:24:36.681Z,8.60
2022-12-31T13:27:18.763Z,8.60
2022-12-31T13:29:50.076Z,8.70
2022-12-31T13:32:24.961Z,8.60
2022-12-31T13:35:01.787Z,8.70
2022-12-31T13:37:41.772Z,8.70
2022-12-31T13:40:25.239Z,8.70
2022-12-31T13:43:01.785Z,8.70
2022-12-31T13:45:38.090Z,8.70
2022-12-31T13:48:14.623Z,8.70
2022-12-31T13:50:56.349Z,8.60
2022-12-31T13:53:35.345Z,8.60
2022-12-31T13:56:15.352Z,8.60
2022-12-31T13:58:51.216Z,8.60
2022-12-31T14:01:29.412Z,8.60
2022-12-31T14:04:27.830Z,8.60
2022-12-31T14:07:02.305Z,8.60
2022-12-31T14:09:34.979Z,8.60
2022-12-31T14:12:29.222Z,8.60
2022-12-31T14:15:14.538Z,8.60
2022-12-31T14:17:52.627Z,8.60
2022-12-31T14:20:39.739Z,8.60
2022-12-31T14:23:30.495Z,8.60
2022-12-31T14:26:04.675Z,8.60
2022-12-31T14:28:46.845Z,8.70
2022-12-31T14:31:29.931Z,8.70
2022-12-31T14:34:07.427Z,8.70
2022-12-31T14:36:54.154Z,8.70
2022-12-31T14:39:40.165Z,8.80
2022-12-31T14:42:26.331Z,8.70
2022-12-31T14:45:19.561Z,8.70
2022-12-31T14:47:57.157Z,8.60
2022-12-31T14:50:29.826Z,8.60
2022-12-31T14:53:18.805Z,8.60
2022-12-31T14:56:00.049Z,8.60
2022-12-31T14:58:36.070Z,8.60
2022-12-31T15:01:19.804Z,8.60
2022-12-31T15:03:52.489Z,8.60
2022-12-31T15:06:47.702Z,8.50
2022-12-31T15:09:58.029Z,8.50
2022-12-31T15:12:50.571Z,8.40
2022-12-31T15:15:57.343Z,8.40
2022-12-31T15:18:56.510Z,8.40
2022-12-31T15:21:51.643Z,8.40
2022-12-31T15:24:32.201Z,8.40
2022-12-31T15:27:05.399Z,8.40
2022-12-31T15:29:42.789Z,8.40
2022-12-31T15:32:22.325Z,8.40
2022-12-31T15:35:03.537Z,8.40
2022-12-31T15:37:36.638Z,8.40
2022-12-31T15:40:25.085Z,8.40
2022-12-31T15:43:01.924Z,8.40
2022-12-31T15:45:38.870Z,8.40
2022-12-31T15:48:16.645Z,8.40
2022-12-31T15:50:48.823Z,8.40
2022-12-31T15:53:30.797Z,8.40
2022-12-31T15:56:02.784Z,8.40
2022-12-31T15:58:35.896Z,8.40
2022-12-31T16:01:16.605Z,8.40
2022-12-31T16:03:50.661Z,8.30
2022-12-31T16:06:21.089Z,8.30
2022-12-31T16:08:51.517Z,8.30
2022-12-31T16:11:20.836Z,8.30
2022-12-31T16:13:54.971Z,8.30
2022-12-31T16:16:26.335Z,8.30
2022-12-31T16:18:56.187Z,8.20
2022-12-31T16:21:34.008Z,8.20
2022-12-31T16:24:06.202Z,8.20
2022-12-31T16:26:44.776Z,8.20
2022-12-31T16:29:17.280Z,8.20
2022-12-31T16:31:48.551Z,8.20
2022-12-31T16:34:23.890Z,8.20
2022-12-31T16:37:02.987Z,8.30
2022-12-31T16:39:35.228Z,8.20
2022-12-31T16:42:19.314Z,8.20
2022-12-31T16:44:48.689Z,8.20
2022-12-31T16:47:23.336Z,8.20
2022-12-31T16:50:01.771Z,8.20
2022-12-31T16:52:37.057Z,8.20
2022-12-31T16:55:11.082Z,8.20
2022-12-31T16:57:40.525Z,8.20
2022-12-31T17:00:17.687Z,8.10
2022-12-31T17:02:56.915Z,8.10
2022-12-31T17:05:28.165Z,8.10
2022-12-31T17:08:18.655Z,8.10
2022-12-31T17:10:49.302Z,8.10
2022-12-31T17:13:27.785Z,8.10
2022-12-31T17:15:59.664Z,8.10
2022-12-31T17:18:36.979Z,8.00
2022-12-31T17:21:11.014Z,8.00
2022-12-31T17:23:42.912Z,8.00
2022-12-31T17:26:15.713Z,8.00
2022-12-31T17:28:50.306Z,8.00
2022-12-31T17:31:37.869Z,8.00
2022-12-31T17:34:25.181Z,7.90
2022-12-31T17:37:01.125Z,7.90
2022-12-31T17:39:47.850Z,7.90
2022-12-31T17:42:28.823Z,7.90
2022-12-31T17:45:02.175Z,7.90
2022-12-31T17:47:38.254Z,7.90
2022-12-31T17:50:21.268Z,7.90
2022-12-31T17:52:50.817Z,7.90
2022-12-31T17:55:21.594Z,7.80
2022-12-31T17:57:55.287Z,7.80
2022-12-31T18:00:27.415Z,7.80
2022-12-31T18:02:56.508Z,7.80
2022-12-31T18:05:26.499Z,7.80
2022-12-31T18:07:55.891Z,7.80
2022-12-31T18:10:28.554Z,7.80
2022-12-31T18:12:58.999Z,7.80
2022-12-31T18:15:28.253Z,7.80
2022-12-31T18:17:57.165Z,7.70
2022-12-31T18:20:27.143Z,7.70
2022-12-31T18:22:57.116Z,7.70
2022-12-31T18:25:27.685Z,7.60
2022-12-31T18:27:56.849Z,7.60
2022-12-31T18:30:27.058Z,7.60
2022-12-31T18:32:56.004Z,7.60
2022-12-31T18:35:58.074Z,7.60
2022-12-31T18:38:16.374Z,7.60
2022-12-31T18:40:59.445Z,7.60
2022-12-31T18:43:28.315Z,7.60
2022-12-31T18:45:57.149Z,7.60
2022-12-31T18:48:26.380Z,7.60
2022-12-31T18:50:55.349Z,7.60
2022-12-31T18:53:25.858Z,7.60
2022-12-31T18:55:58.918Z,7.60
2022-12-31T18:58:28.021Z,7.60
2022-12-31T19:01:27.298Z,7.60
2022-12-31T19:03:58.611Z,7.60
2022-12-31T19:06:28.156Z,7.60
2022-12-31T19:08:59.159Z,7.60
2022-12-31T19:11:33.116Z,7.60
2022-12-31T19:14:04.308Z,7.60
2022-12-31T19:16:33.332Z,7.60
2022-12-31T19:19:08.300Z,7.50
2022-12-31T19:21:37.957Z,7.50
2022-12-31T19:24:15.170Z,7.50
2022-12-31T19:26:46.226Z,7.60
2022-12-31T19:29:20.053Z,7.60
2022-12-31T19:31:49.435Z,7.60
2022-12-31T19:34:18.592Z,7.50
2022-12-31T19:36:47.989Z,7.50
2022-12-31T19:39:21.512Z,7.50
2022-12-31T19:41:58.858Z,7.50
2022-12-31T19:44:28.880Z,7.50
2022-12-31T19:46:57.948Z,7.50
2022-12-31T19:49:26.944Z,7.50
2022-12-31T19:51:55.956Z,7.50
2022-12-31T19:54:24.990Z,7.50
2022-12-31T19:56:55.861Z,7.50
2022-12-31T19:59:25.325Z,7.50
2022-12-31T20:01:54.458Z,7.50
2022-12-31T20:04:23.543Z,7.50
2022-12-31T20:06:52.567Z,7.50
2022-12-31T20:09:21.544Z,7.50
2022-12-31T20:11:50.504Z,7.50
2022-12-31T20:14:23.573Z,7.50
2022-12-31T20:16:52.693Z,7.50
2022-12-31T20:19:21.502Z,7.60
2022-12-31T20:21:50.403Z,7.60
2022-12-31T20:24:19.250Z,7.70
2022-12-31T20:26:50.486Z,7.70
2022-12-31T20:29:19.531Z,7.70
2022-12-31T20:31:49.707Z,7.70
2022-12-31T20:34:18.452Z,7.70
2022-12-31T20:36:47.313Z,7.70
2022-12-31T20:39:16.123Z,7.70
2022-12-31T20:41:44.905Z,7.70
2022-12-31T20:44:14.334Z,7.80
2022-12-31T20:46:43.184Z,7.90
2022-12-31T20:49:13.752Z,8.00
2022-12-31T20:51:46.203Z,7.90
2022-12-31T20:54:19.237Z,7.90
2022-12-31T20:56:48.171Z,7.90
2022-12-31T20:59:17.001Z,7.80
2022-12-31T21:02:20.186Z,7.80
2022-12-31T21:04:36.410Z,7.80
2022-12-31T21:07:05.265Z,7.80
2022-12-31T21:09:34.192Z,7.80
2022-12-31T21:12:20.538Z,7.90
2022-12-31T21:14:49.476Z,7.90
2022-12-31T21:17:18.348Z,7.90
2022-12-31T21:19:49.811Z,7.90
2022-12-31T21:22:25.628Z,7.90
2022-12-31T21:24:58.870Z,7.90
2022-12-31T21:27:28.030Z,7.90
2022-12-31T21:32:46.731Z,7.80
2022-12-31T21:38:12.036Z,7.70
2022-12-31T21:40:41.364Z,7.70
2022-12-31T21:43:10.621Z,7.60
2022-12-31T21:45:43.403Z,7.60
2022-12-31T21:48:23.416Z,7.60
2022-12-31T21:50:56.483Z,7.50
2022-12-31T21:53:34.250Z,7.50
2022-12-31T21:56:11.660Z,7.40
2022-12-31T21:58:43.303Z,7.40
2022-12-31T22:01:37.120Z,7.40
2022-12-31T22:04:28.177Z,7.40
2022-12-31T22:06:58.626Z,7.50
2022-12-31T22:09:27.703Z,7.50
2022-12-31T22:11:59.290Z,7.50
2022-12-31T22:14:31.438Z,7.50
2022-12-31T22:17:00.742Z,7.40
2022-12-31T22:19:29.768Z,7.40
2022-12-31T22:22:02.029Z,7.40
2022-12-31T22:24:31.080Z,7.40
2022-12-31T22:27:29.208Z,7.40
2022-12-31T22:29:57.677Z,7.30
2022-12-31T22:32:26.999Z,7.40
2022-12-31T22:34:56.175Z,7.30
2022-12-31T22:37:55.533Z,7.30
2022-12-31T22:40:16.459Z,7.30
2022-12-31T22:42:45.763Z,7.30
2022-12-31T22:45:14.826Z,7.30
2022-12-31T22:47:43.872Z,7.30
2022-12-31T22:50:12.880Z,7.30
2022-12-31T22:52:45.113Z,7.30
2022-12-31T22:55:14.249Z,7.30
2022-12-31T22:57:43.204Z,7.30
2022-12-31T23:00:15.842Z,7.30
2022-12-31T23:02:45.019Z,7.30
2022-12-31T23:05:15.705Z,7.30
2022-12-31T23:07:46.913Z,7.40
2022-12-31T23:10:34.448Z,7.70
2022-12-31T23:13:20.989Z,8.10
2022-12-31T23:16:07.379Z,8.10
2022-12-31T23:18:54.052Z,8.00
2022-12-31T23:21:43.754Z,7.90
2022-12-31T23:24:29.555Z,7.80
2022-12-31T23:27:17.751Z,7.70
2022-12-31T23:31:59.550Z,7.60
2022-12-31T23:33:30.952Z,7.60
2022-12-31T23:36:30.619Z,7.50
2022-12-31T23:39:17.974Z,7.50
2022-12-31T23:42:17.194Z,7.40
2022-12-31T23:44:49.007Z,7.40
2022-12-31T23:47:21.309Z,7.40
2022-12-31T23:49:50.228Z,7.30
2022-12-31T23:52:34.835Z,7.20
2022-12-31T23:55:06.655Z,7.20
2022-12-31T23:57:56.416Z,7.20
