createdAt,value
2019-02-08T00:00:43.926Z,3.60
2019-02-08T00:03:12.297Z,3.60
2019-02-08T00:05:40.527Z,3.50
2019-02-08T00:08:08.023Z,3.40
2019-02-08T00:10:35.728Z,3.30
2019-02-08T00:13:03.647Z,3.10
2019-02-08T00:15:31.195Z,3.00
2019-02-08T00:17:58.759Z,2.90
2019-02-08T00:20:26.260Z,2.90
2019-02-08T00:22:53.928Z,2.90
2019-02-08T00:25:21.471Z,2.70
2019-02-08T00:27:49.182Z,2.70
2019-02-08T00:30:20.042Z,2.60
2019-02-08T00:32:47.921Z,2.50
2019-02-08T00:35:16.383Z,2.40
2019-02-08T00:37:44.615Z,2.60
2019-02-08T00:40:13.578Z,2.70
2019-02-08T00:42:41.510Z,2.70
2019-02-08T00:45:11.638Z,2.80
2019-02-08T00:47:39.439Z,2.70
2019-02-08T00:50:10.781Z,2.90
2019-02-08T00:52:38.579Z,3.00
2019-02-08T00:55:06.989Z,3.00
2019-02-08T00:57:35.367Z,3.20
2019-02-08T01:00:06.282Z,3.30
2019-02-08T01:02:34.476Z,3.30
2019-02-08T01:05:03.215Z,3.40
2019-02-08T01:07:30.821Z,3.40
2019-02-08T01:09:59.256Z,3.40
2019-02-08T01:12:27.340Z,3.50
2019-02-08T01:14:55.748Z,3.50
2019-02-08T01:17:23.721Z,3.60
2019-02-08T01:19:52.026Z,3.60
2019-02-08T01:22:19.417Z,3.70
2019-02-08T01:24:46.897Z,3.70
2019-02-08T01:27:14.914Z,3.60
2019-02-08T01:29:43.358Z,3.50
2019-02-08T01:32:10.656Z,3.40
2019-02-08T01:34:38.885Z,3.20
2019-02-08T01:37:06.388Z,3.20
2019-02-08T01:39:34.371Z,3.20
2019-02-08T01:42:02.178Z,3.20
2019-02-08T01:44:29.613Z,3.20
2019-02-08T01:46:56.963Z,3.30
2019-02-08T01:49:24.536Z,3.30
2019-02-08T01:51:52.138Z,3.30
2019-02-08T01:54:19.870Z,3.30
2019-02-08T01:56:48.015Z,3.30
2019-02-08T01:59:15.387Z,3.20
2019-02-08T02:01:43.558Z,3.30
2019-02-08T02:04:11.892Z,3.30
2019-02-08T02:06:39.875Z,3.30
2019-02-08T02:09:07.898Z,3.30
2019-02-08T02:11:54.171Z,3.30
2019-02-08T02:14:21.743Z,3.20
2019-02-08T02:16:49.297Z,3.00
2019-02-08T02:19:17.087Z,2.90
2019-02-08T02:21:45.134Z,2.70
2019-02-08T02:24:12.633Z,2.60
2019-02-08T02:26:40.415Z,2.60
2019-02-08T02:29:07.808Z,2.60
2019-02-08T02:31:35.590Z,2.60
2019-02-08T02:34:03.547Z,2.50
2019-02-08T02:36:31.179Z,2.50
2019-02-08T02:38:59.477Z,2.50
2019-02-08T02:41:27.507Z,2.60
2019-02-08T02:43:54.865Z,2.80
2019-02-08T02:46:22.393Z,2.80
2019-02-08T02:48:49.797Z,2.80
2019-02-08T02:51:17.512Z,2.70
2019-02-08T02:53:45.461Z,2.80
2019-02-08T02:56:13.485Z,2.80
2019-02-08T02:58:43.450Z,2.80
2019-02-08T03:01:11.218Z,2.80
2019-02-08T03:03:38.700Z,2.90
2019-02-08T03:06:06.612Z,3.00
2019-02-08T03:08:34.371Z,3.20
2019-02-08T03:11:01.996Z,3.20
2019-02-08T03:13:30.719Z,3.20
2019-02-08T03:15:58.224Z,3.20
2019-02-08T03:18:25.529Z,3.20
2019-02-08T03:20:53.035Z,3.20
2019-02-08T03:23:20.451Z,3.20
2019-02-08T03:25:48.915Z,3.20
2019-02-08T03:28:17.190Z,3.30
2019-02-08T03:30:50.534Z,3.30
2019-02-08T03:33:18.672Z,3.30
2019-02-08T03:35:46.732Z,3.30
2019-02-08T03:38:15.182Z,3.30
2019-02-08T03:40:43.410Z,3.40
2019-02-08T03:43:11.074Z,3.50
2019-02-08T03:45:40.776Z,3.50
2019-02-08T03:48:08.925Z,3.60
2019-02-08T03:50:36.536Z,3.60
2019-02-08T03:53:05.734Z,3.60
2019-02-08T03:55:34.268Z,3.70
2019-02-08T03:58:02.325Z,3.80
2019-02-08T04:00:33.996Z,3.80
2019-02-08T04:03:01.866Z,3.90
2019-02-08T04:05:30.264Z,3.90
2019-02-08T04:07:58.205Z,4.00
2019-02-08T04:10:25.878Z,4.00
2019-02-08T04:12:53.393Z,3.90
2019-02-08T04:15:21.161Z,3.90
2019-02-08T04:17:49.868Z,3.90
2019-02-08T04:20:22.448Z,3.90
2019-02-08T04:22:50.273Z,3.90
2019-02-08T04:25:18.795Z,3.90
2019-02-08T04:27:46.864Z,3.90
2019-02-08T04:30:21.437Z,3.90
2019-02-08T04:32:50.278Z,3.90
2019-02-08T04:35:18.565Z,3.90
2019-02-08T04:37:46.932Z,3.90
2019-02-08T04:40:17.292Z,3.90
2019-02-08T04:42:45.091Z,3.80
2019-02-08T04:45:13.277Z,3.80
2019-02-08T04:47:41.164Z,3.80
2019-02-08T04:50:12.215Z,3.80
2019-02-08T04:52:39.990Z,3.80
2019-02-08T04:55:08.368Z,3.90
2019-02-08T04:57:36.471Z,3.90
2019-02-08T05:00:31.007Z,3.90
2019-02-08T05:02:58.782Z,4.50
2019-02-08T05:05:26.938Z,3.90
2019-02-08T05:07:55.110Z,3.90
2019-02-08T05:10:25.309Z,3.90
2019-02-08T05:12:53.411Z,3.80
2019-02-08T05:15:22.969Z,3.80
2019-02-08T05:17:50.760Z,3.70
2019-02-08T05:20:20.681Z,3.60
2019-02-08T05:22:48.222Z,3.80
2019-02-08T05:25:16.132Z,3.70
2019-02-08T05:27:43.593Z,3.60
2019-02-08T05:30:27.017Z,3.60
2019-02-08T05:32:54.863Z,3.60
2019-02-08T05:35:23.347Z,3.40
2019-02-08T05:37:51.147Z,3.40
2019-02-08T05:40:18.971Z,3.40
2019-02-08T05:42:47.252Z,3.30
2019-02-08T05:45:16.305Z,3.30
2019-02-08T05:47:43.902Z,3.20
2019-02-08T05:50:18.129Z,3.20
2019-02-08T05:52:45.712Z,3.10
2019-02-08T05:55:15.489Z,3.10
2019-02-08T05:57:43.353Z,3.00
2019-02-08T06:00:21.408Z,3.10
2019-02-08T06:02:53.650Z,3.10
2019-02-08T06:05:22.518Z,4.20
2019-02-08T06:07:50.543Z,3.00
2019-02-08T06:10:18.864Z,2.90
2019-02-08T06:12:47.753Z,2.80
2019-02-08T06:15:17.961Z,2.90
2019-02-08T06:17:45.511Z,2.90
2019-02-08T06:20:16.225Z,2.80
2019-02-08T06:22:43.761Z,2.80
2019-02-08T06:25:12.217Z,2.50
2019-02-08T06:27:41.291Z,2.80
2019-02-08T06:30:13.459Z,2.80
2019-02-08T06:32:41.087Z,2.80
2019-02-08T06:35:09.501Z,2.90
2019-02-08T06:37:44.171Z,2.90
2019-02-08T06:40:09.429Z,2.90
2019-02-08T06:42:37.515Z,2.90
2019-02-08T06:45:07.089Z,2.90
2019-02-08T06:47:34.596Z,2.80
2019-02-08T06:50:03.551Z,2.80
2019-02-08T06:52:31.241Z,2.80
2019-02-08T06:54:59.034Z,2.70
2019-02-08T06:57:31.792Z,2.70
2019-02-08T07:00:14.494Z,2.70
2019-02-08T07:03:00.962Z,2.70
2019-02-08T07:06:03.360Z,2.70
2019-02-08T07:08:53.467Z,2.60
2019-02-08T07:11:46.287Z,2.60
2019-02-08T07:14:41.405Z,2.90
2019-02-08T07:17:41.440Z,2.80
2019-02-08T07:20:30.275Z,2.90
2019-02-08T07:23:16.468Z,2.90
2019-02-08T07:26:06.191Z,3.00
2019-02-08T07:28:49.776Z,3.10
2019-02-08T07:31:46.120Z,3.20
2019-02-08T07:34:30.957Z,3.30
2019-02-08T07:37:16.039Z,3.50
2019-02-08T07:40:27.543Z,3.70
2019-02-08T07:43:17.634Z,4.10
2019-02-08T07:45:51.810Z,4.40
2019-02-08T07:48:34.709Z,4.70
2019-02-08T07:51:22.407Z,5.10
2019-02-08T07:54:01.239Z,5.10
2019-02-08T07:56:47.808Z,4.90
2019-02-08T07:59:41.373Z,4.80
2019-02-08T08:02:18.705Z,4.90
2019-02-08T08:05:04.895Z,5.40
2019-02-08T08:07:55.253Z,6.30
2019-02-08T08:10:42.139Z,6.50
2019-02-08T08:13:30.867Z,5.90
2019-02-08T08:16:40.340Z,5.40
2019-02-08T08:19:16.775Z,5.20
2019-02-08T08:22:04.742Z,5.20
2019-02-08T08:24:51.542Z,5.70
2019-02-08T08:27:28.922Z,6.60
2019-02-08T08:30:08.614Z,7.70
2019-02-08T08:32:48.925Z,8.70
2019-02-08T08:36:07.822Z,9.70
2019-02-08T08:39:24.234Z,10.10
2019-02-08T08:42:45.363Z,10.20
2019-02-08T08:46:04.929Z,10.00
2019-02-08T08:49:43.305Z,10.40
2019-02-08T08:53:17.247Z,10.80
2019-02-08T08:56:33.947Z,11.10
2019-02-08T08:59:44.855Z,11.40
2019-02-08T09:03:16.598Z,11.10
2019-02-08T09:06:19.298Z,10.70
2019-02-08T09:09:51.580Z,10.70
2019-02-08T09:12:44.583Z,11.30
2019-02-08T09:16:09.730Z,12.10
2019-02-08T09:19:31.677Z,12.30
2019-02-08T09:22:48.229Z,12.30
2019-02-08T09:25:59.203Z,12.70
2019-02-08T09:29:36.868Z,12.70
2019-02-08T09:33:11.183Z,13.10
2019-02-08T09:36:35.569Z,13.40
2019-02-08T09:40:09.722Z,13.60
2019-02-08T09:43:52.812Z,14.10
2019-02-08T09:47:42.715Z,13.50
2019-02-08T09:51:01.293Z,13.70
2019-02-08T09:54:29.393Z,13.70
2019-02-08T09:57:51.983Z,13.60
2019-02-08T10:01:13.714Z,13.80
2019-02-08T10:04:43.472Z,13.60
2019-02-08T10:08:19.393Z,13.20
2019-02-08T10:11:47.679Z,13.50
2019-02-08T10:15:28.335Z,13.50
2019-02-08T10:19:03.297Z,13.90
2019-02-08T10:22:37.299Z,14.30
2019-02-08T10:26:15.015Z,13.50
2019-02-08T10:29:42.215Z,14.00
2019-02-08T10:33:05.550Z,13.70
2019-02-08T10:36:46.304Z,13.70
2019-02-08T10:40:25.807Z,13.80
2019-02-08T10:44:02.014Z,14.40
2019-02-08T10:47:26.460Z,14.10
2019-02-08T10:51:02.892Z,14.70
2019-02-08T10:54:24.619Z,15.10
2019-02-08T10:57:59.319Z,15.20
2019-02-08T11:01:23.389Z,15.10
2019-02-08T11:04:37.585Z,15.40
2019-02-08T11:08:04.324Z,15.20
2019-02-08T11:11:56.457Z,14.50
2019-02-08T11:15:23.469Z,14.80
2019-02-08T11:19:20.475Z,14.50
2019-02-08T11:21:50.624Z,14.70
2019-02-08T11:24:22.389Z,13.40
2019-02-08T11:26:50.514Z,12.10
2019-02-08T11:29:18.505Z,11.10
2019-02-08T11:31:45.892Z,10.50
2019-02-08T11:34:13.804Z,10.30
2019-02-08T11:36:42.291Z,10.20
2019-02-08T11:39:13.725Z,10.20
2019-02-08T11:41:42.321Z,10.20
2019-02-08T11:44:10.485Z,10.20
2019-02-08T11:46:43.217Z,10.60
2019-02-08T11:49:30.913Z,10.80
2019-02-08T11:51:56.041Z,10.90
2019-02-08T11:54:24.315Z,10.70
2019-02-08T11:56:52.765Z,10.70
2019-02-08T11:59:20.305Z,11.00
2019-02-08T12:01:49.614Z,10.70
2019-02-08T12:04:18.742Z,10.50
2019-02-08T12:06:46.309Z,10.40
2019-02-08T12:09:16.221Z,10.30
2019-02-08T12:11:44.644Z,10.50
2019-02-08T12:14:13.023Z,10.60
2019-02-08T12:16:41.619Z,10.50
2019-02-08T12:19:09.460Z,10.50
2019-02-08T12:21:37.659Z,10.40
2019-02-08T12:24:08.021Z,10.30
2019-02-08T12:26:38.018Z,10.40
2019-02-08T12:29:06.893Z,10.30
2019-02-08T12:31:35.283Z,10.30
2019-02-08T12:34:04.072Z,10.30
2019-02-08T12:36:33.406Z,10.20
2019-02-08T12:39:05.030Z,10.10
2019-02-08T12:41:36.123Z,10.10
2019-02-08T12:44:05.696Z,10.00
2019-02-08T12:46:33.155Z,10.00
2019-02-08T12:49:01.433Z,10.10
2019-02-08T12:51:29.198Z,10.20
2019-02-08T12:53:57.036Z,10.20
2019-02-08T12:56:24.494Z,10.20
2019-02-08T12:58:52.015Z,10.20
2019-02-08T13:01:20.113Z,10.30
2019-02-08T13:03:48.434Z,10.20
2019-02-08T13:06:16.067Z,10.20
2019-02-08T13:08:44.004Z,10.20
2019-02-08T13:11:12.705Z,10.20
2019-02-08T13:13:40.172Z,10.20
2019-02-08T13:16:08.427Z,10.30
2019-02-08T13:18:35.871Z,10.40
2019-02-08T13:21:03.733Z,10.50
2019-02-08T13:23:31.080Z,10.50
2019-02-08T13:25:59.375Z,10.60
2019-02-08T13:28:28.279Z,10.50
2019-02-08T13:30:56.509Z,10.50
2019-02-08T13:33:23.949Z,10.50
2019-02-08T13:35:51.845Z,10.40
2019-02-08T13:38:20.675Z,10.40
2019-02-08T13:40:48.352Z,10.60
2019-02-08T13:43:16.093Z,10.50
2019-02-08T13:45:43.655Z,10.60
2019-02-08T13:48:11.491Z,10.60
2019-02-08T13:50:39.335Z,10.60
2019-02-08T13:53:10.110Z,10.60
2019-02-08T13:55:37.453Z,10.50
2019-02-08T13:58:06.258Z,10.50
2019-02-08T14:00:35.912Z,10.50
2019-02-08T14:03:04.784Z,10.50
2019-02-08T14:05:32.859Z,10.60
2019-02-08T14:08:01.816Z,10.70
2019-02-08T14:10:30.174Z,10.70
2019-02-08T14:12:57.690Z,10.60
2019-02-08T14:15:27.644Z,10.60
2019-02-08T14:17:55.552Z,10.70
2019-02-08T14:20:23.327Z,10.70
2019-02-08T14:22:53.165Z,10.70
2019-02-08T14:25:21.685Z,10.70
2019-02-08T14:27:50.619Z,10.60
2019-02-08T14:30:22.677Z,10.60
2019-02-08T14:32:50.424Z,10.60
2019-02-08T14:35:18.279Z,10.50
2019-02-08T14:37:46.221Z,10.40
2019-02-08T14:40:17.548Z,10.40
2019-02-08T14:42:45.838Z,10.50
2019-02-08T14:45:13.610Z,10.50
2019-02-08T14:47:42.075Z,10.40
2019-02-08T14:50:13.583Z,10.40
2019-02-08T14:52:41.458Z,10.40
2019-02-08T14:55:09.832Z,10.30
2019-02-08T14:57:37.241Z,10.20
2019-02-08T15:00:10.230Z,10.20
2019-02-08T15:02:37.719Z,10.20
2019-02-08T15:05:07.330Z,10.20
2019-02-08T15:07:34.837Z,10.20
2019-02-08T15:10:03.937Z,10.10
2019-02-08T15:12:32.461Z,10.00
2019-02-08T15:15:00.216Z,10.00
2019-02-08T15:17:27.775Z,10.00
2019-02-08T15:19:55.175Z,10.00
2019-02-08T15:22:22.849Z,9.90
2019-02-08T15:24:50.382Z,9.90
2019-02-08T15:27:24.112Z,9.90
2019-02-08T15:29:48.121Z,9.90
2019-02-08T15:32:36.701Z,9.90
2019-02-08T15:35:06.369Z,10.80
2019-02-08T15:37:36.604Z,9.80
2019-02-08T15:40:09.825Z,9.70
2019-02-08T15:42:38.659Z,9.60
2019-02-08T15:45:11.975Z,9.60
2019-02-08T15:47:42.988Z,9.60
2019-02-08T15:50:13.228Z,9.60
2019-02-08T15:52:43.358Z,9.60
2019-02-08T15:55:18.945Z,9.50
2019-02-08T15:57:47.192Z,9.40
2019-02-08T16:00:20.635Z,9.30
2019-02-08T16:02:49.309Z,9.30
2019-02-08T16:05:17.832Z,9.10
2019-02-08T16:07:46.324Z,9.00
2019-02-08T16:10:15.920Z,8.90
2019-02-08T16:12:47.770Z,8.80
2019-02-08T16:15:19.660Z,8.80
2019-02-08T16:17:48.176Z,8.60
2019-02-08T16:20:19.596Z,8.50
2019-02-08T16:22:49.220Z,8.40
2019-02-08T16:25:19.282Z,8.20
2019-02-08T16:27:48.024Z,8.00
2019-02-08T16:30:19.725Z,7.90
2019-02-08T16:32:48.093Z,7.80
2019-02-08T16:35:19.787Z,7.70
2019-02-08T16:37:48.327Z,7.60
2019-02-08T16:40:20.330Z,7.60
2019-02-08T16:42:50.007Z,7.50
2019-02-08T16:45:25.126Z,7.30
2019-02-08T16:47:55.130Z,7.20
2019-02-08T16:50:27.118Z,7.10
2019-02-08T16:52:56.229Z,7.00
2019-02-08T16:55:25.068Z,6.90
2019-02-08T16:57:54.837Z,6.90
2019-02-08T17:00:29.136Z,6.90
2019-02-08T17:02:59.814Z,6.90
2019-02-08T17:05:29.885Z,6.90
2019-02-08T17:07:58.554Z,6.80
2019-02-08T17:10:27.558Z,6.80
2019-02-08T17:12:56.523Z,6.70
2019-02-08T17:15:26.665Z,6.90
2019-02-08T17:17:55.054Z,7.00
2019-02-08T17:20:45.036Z,6.90
2019-02-08T17:23:13.838Z,7.00
2019-02-08T17:25:42.741Z,7.10
2019-02-08T17:28:11.400Z,7.20
2019-02-08T17:30:41.523Z,7.20
2019-02-08T17:33:11.052Z,7.20
2019-02-08T17:35:39.670Z,7.20
2019-02-08T17:38:08.544Z,7.30
2019-02-08T17:40:40.060Z,7.30
2019-02-08T17:43:08.396Z,7.20
2019-02-08T17:45:41.060Z,7.20
2019-02-08T17:48:13.291Z,7.20
2019-02-08T17:50:41.331Z,7.30
2019-02-08T17:53:09.761Z,7.20
2019-02-08T17:55:38.701Z,7.20
2019-02-08T17:58:07.645Z,7.20
2019-02-08T18:00:50.793Z,7.20
2019-02-08T18:03:19.783Z,7.20
2019-02-08T18:05:49.017Z,7.10
2019-02-08T18:08:17.213Z,7.10
2019-02-08T18:10:45.653Z,7.10
2019-02-08T18:13:14.504Z,7.00
2019-02-08T18:15:42.655Z,6.90
2019-02-08T18:18:17.331Z,6.70
2019-02-08T18:20:50.044Z,6.50
2019-02-08T18:23:18.338Z,6.40
2019-02-08T18:25:46.841Z,6.30
2019-02-08T18:28:16.661Z,6.40
2019-02-08T18:30:45.431Z,6.40
2019-02-08T18:33:14.270Z,6.40
2019-02-08T18:35:43.174Z,6.30
2019-02-08T18:38:11.631Z,6.20
2019-02-08T18:40:41.349Z,6.10
2019-02-08T18:43:09.987Z,6.00
2019-02-08T18:45:41.243Z,5.90
2019-02-08T18:48:10.372Z,7.00
2019-02-08T18:50:42.242Z,5.60
2019-02-08T18:53:10.678Z,5.50
2019-02-08T18:55:39.171Z,5.40
2019-02-08T18:58:08.116Z,5.20
2019-02-08T19:00:40.461Z,5.70
2019-02-08T19:03:09.582Z,5.00
2019-02-08T19:05:37.782Z,4.90
2019-02-08T19:08:06.736Z,5.00
2019-02-08T19:10:35.186Z,5.00
2019-02-08T19:13:04.749Z,5.00
2019-02-08T19:15:33.308Z,5.10
2019-02-08T19:18:02.771Z,5.00
2019-02-08T19:20:32.935Z,5.10
2019-02-08T19:23:01.714Z,5.10
2019-02-08T19:25:36.310Z,5.20
2019-02-08T19:28:06.948Z,5.20
2019-02-08T19:30:37.166Z,5.20
2019-02-08T19:33:06.348Z,5.20
2019-02-08T19:35:34.858Z,5.40
2019-02-08T19:38:04.061Z,5.50
2019-02-08T19:40:35.775Z,5.50
2019-02-08T19:43:05.886Z,5.50
2019-02-08T19:45:34.512Z,5.50
2019-02-08T19:48:03.634Z,5.50
2019-02-08T19:50:35.259Z,5.60
2019-02-08T19:53:06.061Z,5.60
2019-02-08T19:55:35.529Z,5.60
2019-02-08T19:58:05.757Z,5.50
2019-02-08T20:00:34.133Z,5.50
2019-02-08T20:03:02.741Z,5.40
2019-02-08T20:05:31.397Z,5.30
2019-02-08T20:07:59.920Z,5.20
2019-02-08T20:10:34.074Z,5.10
2019-02-08T20:13:03.681Z,5.20
2019-02-08T20:15:31.784Z,5.20
2019-02-08T20:18:00.006Z,5.10
2019-02-08T20:20:29.200Z,5.00
2019-02-08T20:22:58.084Z,4.90
2019-02-08T20:25:29.619Z,4.80
2019-02-08T20:27:59.719Z,4.90
2019-02-08T20:30:29.910Z,4.90
2019-02-08T20:32:58.011Z,4.80
2019-02-08T20:35:27.827Z,4.80
2019-02-08T20:37:56.046Z,5.00
2019-02-08T20:40:33.479Z,5.10
2019-02-08T20:43:01.628Z,5.20
2019-02-08T20:45:31.267Z,5.10
2019-02-08T20:48:04.732Z,5.20
2019-02-08T20:50:33.314Z,5.20
2019-02-08T20:53:02.735Z,5.20
2019-02-08T20:55:31.553Z,5.30
2019-02-08T20:58:00.545Z,5.20
2019-02-08T21:00:34.020Z,5.30
2019-02-08T21:03:05.579Z,5.40
2019-02-08T21:05:34.562Z,5.40
2019-02-08T21:08:06.126Z,5.40
2019-02-08T21:10:35.504Z,5.40
2019-02-08T21:13:05.911Z,5.40
2019-02-08T21:15:34.468Z,5.40
2019-02-08T21:18:06.382Z,5.20
2019-02-08T21:20:34.714Z,5.10
2019-02-08T21:23:04.251Z,5.20
2019-02-08T21:25:33.425Z,5.30
2019-02-08T21:28:01.533Z,5.30
2019-02-08T21:30:29.982Z,5.30
2019-02-08T21:32:58.329Z,5.30
2019-02-08T21:35:26.976Z,5.20
2019-02-08T21:37:55.886Z,5.20
2019-02-08T21:40:26.618Z,5.20
2019-02-08T21:42:57.278Z,5.00
2019-02-08T21:45:31.387Z,5.00
2019-02-08T21:48:00.045Z,5.00
2019-02-08T21:50:28.506Z,4.90
2019-02-08T21:52:58.846Z,4.80
2019-02-08T21:55:27.870Z,4.80
2019-02-08T21:57:56.419Z,4.80
2019-02-08T22:00:32.952Z,4.80
2019-02-08T22:03:03.060Z,4.90
2019-02-08T22:05:41.710Z,4.80
2019-02-08T22:08:09.998Z,4.70
2019-02-08T22:10:38.391Z,4.70
2019-02-08T22:13:06.877Z,4.70
2019-02-08T22:15:36.333Z,4.60
2019-02-08T22:18:05.691Z,4.50
2019-02-08T22:20:33.901Z,4.40
2019-02-08T22:23:02.320Z,4.30
2019-02-08T22:25:31.846Z,4.40
2019-02-08T22:28:00.204Z,4.40
2019-02-08T22:30:29.231Z,4.30
2019-02-08T22:32:57.743Z,4.30
2019-02-08T22:35:27.350Z,4.20
2019-02-08T22:37:56.991Z,4.00
2019-02-08T22:40:26.076Z,4.10
2019-02-08T22:42:54.537Z,4.00
2019-02-08T22:45:26.084Z,4.00
2019-02-08T22:47:54.723Z,3.80
2019-02-08T22:50:23.456Z,3.70
2019-02-08T22:52:52.162Z,3.60
2019-02-08T22:55:23.045Z,3.50
2019-02-08T22:57:52.035Z,3.30
2019-02-08T23:01:25.153Z,3.10
2019-02-08T23:03:55.278Z,3.00
2019-02-08T23:06:25.690Z,2.90
2019-02-08T23:08:55.408Z,3.70
2019-02-08T23:11:24.803Z,2.90
2019-02-08T23:13:54.075Z,2.80
2019-02-08T23:16:30.669Z,2.80
2019-02-08T23:19:00.111Z,2.90
2019-02-08T23:21:29.261Z,3.10
2019-02-08T23:23:58.781Z,3.10
2019-02-08T23:26:27.239Z,3.30
2019-02-08T23:28:56.539Z,3.40
2019-02-08T23:31:24.941Z,3.40
2019-02-08T23:33:53.753Z,3.50
2019-02-08T23:36:22.884Z,3.50
2019-02-08T23:38:52.208Z,3.70
2019-02-08T23:41:21.612Z,3.80
2019-02-08T23:43:50.581Z,3.80
2019-02-08T23:46:18.874Z,3.90
2019-02-08T23:48:50.473Z,4.00
2019-02-08T23:51:20.009Z,4.00
2019-02-08T23:53:48.877Z,4.00
2019-02-08T23:56:18.371Z,3.90
2019-02-08T23:58:46.420Z,3.80
