createdAt,value
2024-03-05T00:00:19.886Z,11.24
2024-03-05T00:02:55.026Z,11.16
2024-03-05T00:05:09.995Z,11.11
2024-03-05T00:07:31.911Z,11.04
2024-03-05T00:09:40.328Z,11.06
2024-03-05T00:12:01.870Z,11.21
2024-03-05T00:14:10.145Z,11.15
2024-03-05T00:16:31.917Z,11.11
2024-03-05T00:18:46.883Z,11.13
2024-03-05T00:21:01.898Z,11.20
2024-03-05T00:23:23.897Z,11.22
2024-03-05T00:25:52.847Z,11.21
2024-03-05T00:28:21.788Z,11.20
2024-03-05T00:30:43.792Z,11.26
2024-03-05T00:32:54.985Z,11.29
2024-03-05T00:35:19.871Z,11.31
2024-03-05T00:37:28.005Z,11.33
2024-03-05T00:39:49.835Z,11.28
2024-03-05T00:42:04.879Z,11.22
2024-03-05T00:44:34.784Z,11.20
2024-03-05T00:46:56.962Z,11.20
2024-03-05T00:49:05.075Z,11.21
2024-03-05T00:51:26.787Z,11.08
2024-03-05T00:53:34.962Z,11.06
2024-03-05T00:55:56.983Z,11.16
2024-03-05T00:58:06.118Z,11.17
2024-03-05T01:00:27.853Z,11.06
2024-03-05T01:02:42.823Z,11.03
2024-03-05T01:04:58.579Z,11.12
2024-03-05T01:07:20.864Z,11.26
2024-03-05T01:09:30.073Z,11.31
2024-03-05T01:11:51.858Z,11.30
2024-03-05T01:14:21.853Z,11.32
2024-03-05T01:16:50.870Z,11.25
2024-03-05T01:19:06.828Z,10.95
2024-03-05T01:21:22.001Z,10.77
2024-03-05T01:23:38.791Z,10.57
2024-03-05T01:25:54.094Z,10.58
2024-03-05T01:28:08.880Z,10.30
2024-03-05T01:30:23.779Z,10.23
2024-03-05T01:32:32.005Z,10.41
2024-03-05T01:34:57.004Z,10.50
2024-03-05T01:37:05.381Z,10.45
2024-03-05T01:39:28.803Z,10.70
2024-03-05T01:41:37.895Z,10.67
2024-03-05T01:43:59.847Z,10.72
2024-03-05T01:46:14.944Z,10.59
2024-03-05T01:48:43.773Z,10.53
2024-03-05T01:51:12.880Z,10.58
2024-03-05T01:53:34.886Z,10.50
2024-03-05T01:55:46.979Z,10.54
2024-03-05T01:58:11.937Z,9.46
2024-03-05T02:00:27.424Z,9.28
2024-03-05T02:02:50.790Z,9.27
2024-03-05T02:05:06.085Z,9.00
2024-03-05T02:07:20.899Z,8.82
2024-03-05T02:09:36.970Z,8.92
2024-03-05T02:11:56.682Z,8.74
2024-03-05T02:14:16.269Z,8.81
2024-03-05T02:16:31.881Z,9.06
2024-03-05T02:18:47.294Z,8.94
2024-03-05T02:20:55.273Z,8.92
2024-03-05T02:23:10.822Z,9.13
2024-03-05T02:25:19.432Z,9.07
2024-03-05T02:27:35.480Z,9.26
2024-03-05T02:29:51.005Z,9.14
2024-03-05T02:32:05.754Z,9.17
2024-03-05T02:34:29.076Z,8.95
2024-03-05T02:36:37.245Z,9.03
2024-03-05T02:38:58.849Z,9.07
2024-03-05T02:41:07.542Z,9.15
2024-03-05T02:43:30.993Z,9.01
2024-03-05T02:45:39.522Z,9.00
2024-03-05T02:48:01.865Z,9.04
2024-03-05T02:50:18.766Z,8.79
2024-03-05T02:52:34.029Z,8.68
2024-03-05T02:54:48.824Z,8.64
2024-03-05T02:57:10.842Z,8.69
2024-03-05T02:59:19.182Z,8.38
2024-03-05T03:01:40.871Z,8.35
2024-03-05T03:03:49.294Z,8.25
2024-03-05T03:06:10.897Z,8.08
2024-03-05T03:08:19.218Z,7.95
2024-03-05T03:10:40.795Z,7.89
2024-03-05T03:13:03.173Z,7.97
2024-03-05T03:15:12.785Z,7.87
2024-03-05T03:17:34.872Z,8.12
2024-03-05T03:19:44.103Z,8.09
2024-03-05T03:22:05.752Z,8.32
2024-03-05T03:24:20.814Z,8.44
2024-03-05T03:26:49.813Z,8.03
2024-03-05T03:29:21.795Z,8.31
2024-03-05T03:31:50.863Z,8.61
2024-03-05T03:34:13.850Z,8.67
2024-03-05T03:36:29.990Z,8.62
2024-03-05T03:38:51.772Z,8.41
2024-03-05T03:40:59.968Z,8.29
2024-03-05T03:43:22.863Z,8.36
2024-03-05T03:45:30.954Z,8.16
2024-03-05T03:47:53.919Z,8.17
2024-03-05T03:50:02.130Z,8.24
2024-03-05T03:52:23.874Z,8.28
2024-03-05T03:54:31.979Z,8.03
2024-03-05T03:56:53.770Z,8.01
2024-03-05T03:59:08.874Z,8.15
2024-03-05T04:01:38.864Z,8.35
2024-03-05T04:04:00.829Z,8.36
2024-03-05T04:06:09.849Z,8.62
2024-03-05T04:08:31.798Z,8.24
2024-03-05T04:10:40.064Z,8.09
2024-03-05T04:13:01.863Z,8.45
2024-03-05T04:15:20.305Z,8.59
2024-03-05T04:17:39.355Z,8.86
2024-03-05T04:20:01.977Z,8.87
2024-03-05T04:22:16.784Z,8.60
2024-03-05T04:24:32.456Z,8.61
2024-03-05T04:26:48.831Z,8.75
2024-03-05T04:29:24.998Z,8.92
2024-03-05T04:32:02.931Z,8.44
2024-03-05T04:34:26.893Z,8.50
2024-03-05T04:36:35.150Z,8.31
2024-03-05T04:38:56.778Z,8.20
2024-03-05T04:41:05.829Z,8.11
2024-03-05T04:43:27.849Z,8.32
2024-03-05T04:45:42.779Z,8.25
2024-03-05T04:48:11.831Z,8.24
2024-03-05T04:50:33.767Z,8.70
2024-03-05T04:52:41.942Z,8.83
2024-03-05T04:55:04.764Z,8.48
2024-03-05T04:57:12.916Z,8.34
2024-03-05T04:59:35.841Z,8.52
2024-03-05T05:01:51.857Z,8.42
2024-03-05T05:04:13.824Z,8.19
2024-03-05T05:06:22.691Z,8.13
2024-03-05T05:08:44.780Z,7.99
2024-03-05T05:10:59.856Z,7.80
2024-03-05T05:13:28.815Z,7.84
2024-03-05T05:15:50.878Z,7.89
2024-03-05T05:18:02.656Z,8.02
2024-03-05T05:20:25.858Z,7.99
2024-03-05T05:22:43.416Z,7.88
2024-03-05T05:24:58.874Z,7.77
2024-03-05T05:27:21.862Z,7.69
2024-03-05T05:29:39.951Z,7.47
2024-03-05T05:32:03.994Z,7.40
2024-03-05T05:34:18.758Z,7.71
2024-03-05T05:36:33.943Z,7.75
2024-03-05T05:38:49.804Z,7.74
2024-03-05T05:41:06.573Z,7.71
2024-03-05T05:43:22.768Z,7.71
2024-03-05T05:45:45.876Z,7.66
2024-03-05T05:47:55.676Z,7.83
2024-03-05T05:50:25.799Z,7.46
2024-03-05T05:52:40.806Z,7.65
2024-03-05T05:55:04.891Z,7.55
2024-03-05T05:57:13.297Z,7.80
2024-03-05T05:59:34.758Z,7.70
2024-03-05T06:01:43.331Z,7.79
2024-03-05T06:04:06.803Z,7.65
2024-03-05T06:06:35.794Z,7.55
2024-03-05T06:08:57.812Z,7.47
2024-03-05T06:11:07.745Z,7.47
2024-03-05T06:13:30.790Z,7.53
2024-03-05T06:15:46.930Z,7.37
2024-03-05T06:18:15.827Z,7.22
2024-03-05T06:20:37.850Z,7.35
2024-03-05T06:22:48.013Z,7.18
2024-03-05T06:25:09.848Z,7.15
2024-03-05T06:27:18.401Z,7.30
2024-03-05T06:29:39.846Z,7.25
2024-03-05T06:31:55.887Z,7.20
2024-03-05T06:34:24.823Z,7.17
2024-03-05T06:36:48.828Z,7.12
2024-03-05T06:39:06.794Z,6.97
2024-03-05T06:41:37.730Z,7.01
2024-03-05T06:44:07.817Z,6.97
2024-03-05T06:46:22.827Z,7.25
2024-03-05T06:48:55.792Z,7.30
2024-03-05T06:51:34.810Z,7.33
2024-03-05T06:54:08.845Z,7.43
2024-03-05T06:56:48.834Z,7.50
2024-03-05T06:59:11.954Z,7.40
2024-03-05T07:01:26.020Z,7.35
2024-03-05T07:03:42.907Z,7.53
2024-03-05T07:06:00.791Z,7.69
2024-03-05T07:08:15.831Z,7.76
2024-03-05T07:10:30.914Z,7.95
2024-03-05T07:12:59.731Z,7.85
2024-03-05T07:15:29.794Z,7.85
2024-03-05T07:17:46.848Z,8.04
2024-03-05T07:20:04.568Z,7.96
2024-03-05T07:22:19.838Z,7.88
2024-03-05T07:24:35.029Z,7.62
2024-03-05T07:26:56.899Z,7.91
2024-03-05T07:29:19.738Z,7.98
2024-03-05T07:31:30.068Z,8.09
2024-03-05T07:33:53.628Z,7.98
2024-03-05T07:36:03.142Z,8.07
2024-03-05T07:38:24.812Z,7.60
2024-03-05T07:40:39.861Z,7.52
2024-03-05T07:43:11.768Z,7.45
2024-03-05T07:45:33.756Z,7.56
2024-03-05T07:47:41.997Z,7.34
2024-03-05T07:50:03.956Z,7.72
2024-03-05T07:52:21.789Z,7.90
2024-03-05T07:54:43.790Z,8.20
2024-03-05T07:56:52.033Z,7.98
2024-03-05T07:59:13.836Z,8.27
2024-03-05T08:01:23.039Z,8.23
2024-03-05T08:03:44.728Z,8.31
2024-03-05T08:05:59.836Z,8.30
2024-03-05T08:08:28.697Z,8.50
2024-03-05T08:10:58.897Z,8.62
2024-03-05T08:13:27.783Z,8.59
2024-03-05T08:15:56.755Z,8.82
2024-03-05T08:18:21.770Z,9.05
2024-03-05T08:20:39.749Z,9.13
2024-03-05T08:23:09.767Z,9.21
2024-03-05T08:25:31.903Z,9.27
2024-03-05T08:27:40.894Z,9.05
2024-03-05T08:30:02.892Z,8.60
2024-03-05T08:32:12.855Z,8.36
2024-03-05T08:34:34.831Z,8.19
2024-03-05T08:36:50.723Z,8.18
2024-03-05T08:39:22.738Z,7.78
2024-03-05T08:41:38.815Z,7.72
2024-03-05T08:44:07.853Z,7.69
2024-03-05T08:46:29.870Z,7.77
2024-03-05T08:48:38.946Z,7.69
2024-03-05T08:51:00.742Z,7.69
2024-03-05T08:53:17.819Z,7.50
2024-03-05T08:55:39.914Z,7.57
2024-03-05T08:57:48.862Z,7.56
2024-03-05T09:00:17.565Z,7.53
2024-03-05T09:02:46.770Z,7.65
2024-03-05T09:05:17.700Z,7.60
2024-03-05T09:07:39.983Z,7.74
2024-03-05T09:09:54.899Z,8.31
2024-03-05T09:12:09.866Z,8.23
2024-03-05T09:14:24.811Z,8.34
2024-03-05T09:16:40.781Z,8.03
2024-03-05T09:19:02.801Z,8.08
2024-03-05T09:21:19.797Z,8.34
2024-03-05T09:23:42.794Z,8.85
2024-03-05T09:25:51.279Z,8.78
2024-03-05T09:28:12.932Z,8.77
2024-03-05T09:30:21.220Z,9.34
2024-03-05T09:32:42.782Z,9.24
2024-03-05T09:34:57.821Z,9.45
2024-03-05T09:37:22.810Z,9.70
2024-03-05T09:39:44.770Z,9.78
2024-03-05T09:41:53.760Z,9.70
2024-03-05T09:44:16.844Z,9.65
2024-03-05T09:46:25.925Z,9.75
2024-03-05T09:48:47.714Z,10.24
2024-03-05T09:51:03.786Z,10.67
2024-03-05T09:53:32.705Z,10.63
2024-03-05T09:55:59.776Z,10.55
2024-03-05T09:58:16.075Z,10.76
2024-03-05T10:00:39.851Z,10.97
2024-03-05T10:02:58.783Z,10.82
2024-03-05T10:05:25.885Z,10.77
2024-03-05T10:07:36.187Z,10.50
2024-03-05T10:10:12.822Z,10.70
2024-03-05T10:12:23.799Z,10.55
2024-03-05T10:14:45.869Z,10.87
2024-03-05T10:17:04.994Z,11.11
2024-03-05T10:19:21.518Z,11.08
2024-03-05T10:21:37.804Z,11.27
2024-03-05T10:23:47.595Z,11.35
2024-03-05T10:26:02.892Z,11.55
2024-03-05T10:28:19.016Z,11.68
2024-03-05T10:30:41.819Z,11.70
2024-03-05T10:33:03.918Z,11.62
2024-03-05T10:35:19.788Z,11.58
2024-03-05T10:37:35.032Z,11.58
2024-03-05T10:42:33.766Z,11.91
2024-03-05T10:44:43.617Z,11.89
2024-03-05T10:47:06.815Z,12.10
2024-03-05T10:49:29.756Z,12.25
2024-03-05T10:51:46.847Z,12.42
2024-03-05T10:54:10.714Z,12.39
2024-03-05T10:56:32.845Z,12.44
2024-03-05T10:59:05.795Z,12.34
2024-03-05T11:01:33.194Z,12.65
2024-03-05T11:03:46.877Z,12.79
2024-03-05T11:06:11.696Z,13.22
2024-03-05T11:08:33.725Z,13.53
2024-03-05T11:11:00.824Z,13.76
2024-03-05T11:13:10.292Z,13.50
2024-03-05T11:15:31.767Z,13.05
2024-03-05T11:17:41.316Z,13.22
2024-03-05T11:20:04.931Z,13.11
2024-03-05T11:22:31.630Z,13.06
2024-03-05T11:24:48.688Z,12.82
2024-03-05T11:27:19.706Z,12.51
2024-03-05T11:29:30.946Z,12.65
2024-03-05T11:31:54.161Z,12.49
2024-03-05T11:34:03.804Z,11.96
2024-03-05T11:36:36.803Z,11.59
2024-03-05T11:38:58.224Z,10.99
2024-03-05T11:41:19.702Z,10.31
2024-03-05T11:43:38.218Z,10.26
2024-03-05T11:46:04.839Z,10.35
2024-03-05T11:48:17.820Z,10.28
2024-03-05T11:50:39.706Z,9.96
2024-03-05T11:52:54.834Z,9.95
2024-03-05T11:55:10.850Z,9.61
2024-03-05T11:57:25.933Z,9.56
2024-03-05T11:59:52.729Z,9.94
2024-03-05T12:02:07.806Z,9.70
2024-03-05T12:04:23.896Z,9.42
2024-03-05T12:06:38.726Z,9.59
2024-03-05T12:08:55.209Z,9.99
2024-03-05T12:11:11.873Z,10.22
2024-03-05T12:13:40.849Z,10.58
2024-03-05T12:16:02.910Z,10.36
2024-03-05T12:18:18.464Z,10.80
2024-03-05T12:20:40.775Z,10.29
2024-03-05T12:22:59.796Z,10.36
2024-03-05T12:25:21.808Z,10.85
2024-03-05T12:27:32.175Z,11.03
2024-03-05T12:29:58.806Z,11.45
2024-03-05T12:32:21.896Z,11.87
2024-03-05T12:34:43.841Z,12.08
2024-03-05T12:36:59.691Z,12.43
2024-03-05T12:39:31.771Z,12.49
2024-03-05T12:42:06.881Z,11.94
2024-03-05T12:44:22.722Z,12.36
2024-03-05T12:46:44.823Z,12.16
2024-03-05T12:49:00.700Z,12.09
2024-03-05T12:51:25.859Z,12.11
2024-03-05T12:53:34.885Z,12.36
2024-03-05T12:56:06.800Z,12.13
2024-03-05T12:58:17.029Z,11.60
2024-03-05T13:00:42.699Z,11.88
2024-03-05T13:02:58.795Z,12.07
2024-03-05T13:05:27.782Z,12.30
2024-03-05T13:07:50.001Z,11.82
2024-03-05T13:10:07.785Z,11.43
2024-03-05T13:12:22.737Z,11.64
2024-03-05T13:14:44.700Z,11.37
2024-03-05T13:16:54.127Z,11.50
2024-03-05T13:19:16.777Z,11.58
2024-03-05T13:21:25.129Z,11.47
2024-03-05T13:23:50.789Z,11.18
2024-03-05T13:25:59.270Z,10.96
2024-03-05T13:28:21.812Z,10.95
2024-03-05T13:30:36.789Z,11.18
2024-03-05T13:33:01.565Z,11.57
2024-03-05T13:35:18.698Z,11.69
2024-03-05T13:37:42.826Z,11.86
2024-03-05T13:39:51.173Z,11.78
2024-03-05T13:42:05.688Z,11.85
2024-03-05T13:44:15.862Z,11.93
2024-03-05T13:46:31.945Z,11.94
2024-03-05T13:48:47.122Z,11.71
2024-03-05T13:51:01.709Z,11.79
2024-03-05T13:53:23.796Z,11.72
2024-03-05T13:55:32.041Z,11.97
2024-03-05T13:57:53.862Z,12.06
2024-03-05T14:00:04.116Z,11.66
2024-03-05T14:02:26.779Z,11.84
2024-03-05T14:04:42.813Z,11.95
2024-03-05T14:07:04.766Z,11.87
2024-03-05T14:09:33.751Z,12.18
2024-03-05T14:12:04.845Z,12.26
2024-03-05T14:14:33.750Z,12.40
2024-03-05T14:16:56.857Z,11.94
2024-03-05T14:19:05.896Z,12.23
2024-03-05T14:21:27.828Z,12.45
2024-03-05T14:23:43.759Z,12.60
2024-03-05T14:26:05.956Z,12.48
2024-03-05T14:28:22.791Z,12.18
2024-03-05T14:30:46.782Z,12.26
2024-03-05T14:32:59.163Z,12.21
2024-03-05T14:35:20.710Z,12.38
2024-03-05T14:37:29.173Z,12.50
2024-03-05T14:39:50.683Z,12.49
2024-03-05T14:42:05.790Z,12.78
2024-03-05T14:44:34.752Z,12.94
2024-03-05T14:46:57.938Z,13.08
2024-03-05T14:49:09.127Z,13.24
2024-03-05T14:51:33.698Z,13.44
2024-03-05T14:53:49.701Z,13.67
2024-03-05T14:56:18.727Z,13.54
2024-03-05T14:58:47.952Z,13.12
2024-03-05T15:01:09.768Z,12.53
2024-03-05T15:03:19.486Z,12.25
2024-03-05T15:05:41.684Z,12.18
2024-03-05T15:07:50.928Z,11.89
2024-03-05T15:10:23.899Z,11.85
2024-03-05T15:12:32.775Z,11.90
2024-03-05T15:14:54.687Z,12.13
2024-03-05T15:17:10.812Z,12.29
2024-03-05T15:19:41.812Z,12.28
2024-03-05T15:22:13.802Z,12.31
2024-03-05T15:24:42.713Z,12.44
2024-03-05T15:27:11.742Z,12.35
2024-03-05T15:29:34.684Z,12.43
2024-03-05T15:31:49.756Z,12.44
2024-03-05T15:34:18.693Z,12.32
2024-03-05T15:36:47.915Z,12.27
2024-03-05T15:39:14.235Z,12.31
2024-03-05T15:41:22.922Z,12.25
2024-03-05T15:43:44.895Z,12.24
2024-03-05T15:45:53.807Z,12.15
2024-03-05T15:48:20.392Z,12.13
2024-03-05T15:50:37.376Z,12.10
2024-03-05T15:52:55.798Z,12.12
2024-03-05T15:55:18.741Z,12.01
2024-03-05T15:57:33.086Z,11.99
2024-03-05T16:00:12.830Z,11.76
2024-03-05T16:02:23.913Z,11.72
2024-03-05T16:05:05.156Z,11.59
2024-03-05T16:07:20.958Z,11.51
2024-03-05T16:09:37.758Z,11.56
2024-03-05T16:11:53.787Z,11.49
2024-03-05T16:14:22.820Z,11.53
2024-03-05T16:16:51.723Z,11.54
2024-03-05T16:19:14.096Z,11.58
2024-03-05T16:21:25.302Z,11.60
2024-03-05T16:23:47.692Z,11.56
2024-03-05T16:25:56.996Z,11.59
2024-03-05T16:28:18.781Z,11.61
2024-03-05T16:30:30.936Z,11.48
2024-03-05T16:32:53.791Z,11.46
2024-03-05T16:35:08.995Z,11.37
2024-03-05T16:37:31.992Z,11.30
2024-03-05T16:39:50.670Z,11.29
2024-03-05T16:42:19.940Z,11.28
2024-03-05T16:44:44.756Z,11.19
2024-03-05T16:47:02.047Z,11.18
2024-03-05T16:49:23.905Z,11.12
2024-03-05T16:51:31.818Z,11.01
2024-03-05T16:53:53.693Z,11.05
2024-03-05T16:56:08.960Z,11.06
2024-03-05T16:58:23.712Z,10.97
2024-03-05T17:00:49.169Z,11.02
2024-03-05T17:03:07.681Z,11.08
2024-03-05T17:05:34.426Z,11.14
2024-03-05T17:07:54.179Z,11.17
2024-03-05T17:10:10.678Z,11.34
2024-03-05T17:12:32.707Z,11.48
2024-03-05T17:14:54.686Z,11.42
2024-03-05T17:17:06.518Z,11.49
2024-03-05T17:19:30.881Z,11.17
2024-03-05T17:21:45.748Z,10.86
2024-03-05T17:24:07.812Z,10.66
2024-03-05T17:26:17.611Z,10.72
2024-03-05T17:28:39.737Z,10.63
2024-03-05T17:30:55.752Z,10.25
2024-03-05T17:33:25.057Z,10.02
2024-03-05T17:35:48.732Z,10.13
2024-03-05T17:37:57.898Z,10.10
2024-03-05T17:40:21.745Z,9.96
2024-03-05T17:42:29.886Z,9.82
2024-03-05T17:44:52.759Z,9.71
2024-03-05T17:47:00.872Z,9.86
2024-03-05T17:49:22.762Z,9.96
2024-03-05T17:51:38.796Z,10.03
2024-03-05T17:54:00.748Z,9.88
2024-03-05T17:56:18.774Z,9.88
2024-03-05T17:58:47.875Z,9.93
2024-03-05T18:01:09.779Z,9.71
2024-03-05T18:03:23.696Z,9.95
2024-03-05T18:05:45.777Z,10.11
2024-03-05T18:07:54.120Z,10.26
2024-03-05T18:10:16.765Z,10.18
2024-03-05T18:12:31.757Z,9.99
2024-03-05T18:15:01.701Z,9.92
2024-03-05T18:17:24.740Z,9.70
2024-03-05T18:19:40.963Z,9.48
2024-03-05T18:22:02.655Z,9.31
2024-03-05T18:24:13.325Z,9.17
2024-03-05T18:26:35.710Z,9.14
2024-03-05T18:28:44.580Z,9.37
2024-03-05T18:31:06.713Z,9.41
2024-03-05T18:33:24.850Z,9.37
2024-03-05T18:35:53.769Z,9.50
2024-03-05T18:38:28.432Z,9.55
2024-03-05T18:40:46.742Z,9.39
2024-03-05T18:43:04.073Z,9.26
2024-03-05T18:45:22.710Z,9.25
2024-03-05T18:47:46.457Z,9.23
2024-03-05T18:50:06.773Z,9.21
2024-03-05T18:52:28.682Z,9.40
2024-03-05T18:54:37.132Z,9.52
2024-03-05T18:56:58.779Z,9.56
2024-03-05T18:59:08.331Z,9.76
2024-03-05T19:01:30.763Z,9.84
2024-03-05T19:03:47.661Z,9.80
2024-03-05T19:06:16.731Z,9.96
2024-03-05T19:08:40.679Z,9.83
2024-03-05T19:10:49.963Z,9.73
2024-03-05T19:13:12.720Z,9.89
2024-03-05T19:15:23.838Z,9.91
2024-03-05T19:17:45.836Z,9.88
2024-03-05T19:20:01.816Z,9.93
2024-03-05T19:22:23.690Z,9.84
2024-03-05T19:24:33.163Z,9.67
2024-03-05T19:27:14.668Z,9.65
2024-03-05T19:29:24.043Z,9.56
2024-03-05T19:31:49.823Z,9.65
2024-03-05T19:34:05.661Z,9.65
2024-03-05T19:36:27.720Z,9.70
2024-03-05T19:38:42.821Z,9.59
2024-03-05T19:41:17.757Z,9.88
2024-03-05T19:43:48.728Z,9.94
2024-03-05T19:46:20.188Z,9.97
2024-03-05T19:48:56.306Z,9.65
2024-03-05T19:51:25.706Z,9.65
2024-03-05T19:53:47.684Z,9.79
2024-03-05T19:56:02.782Z,9.42
2024-03-05T19:58:25.693Z,9.35
2024-03-05T20:00:36.515Z,9.60
2024-03-05T20:02:59.698Z,9.65
2024-03-05T20:05:07.993Z,9.25
2024-03-05T20:07:29.790Z,9.30
2024-03-05T20:09:45.698Z,9.13
2024-03-05T20:12:07.721Z,8.93
2024-03-05T20:14:17.665Z,8.85
2024-03-05T20:16:39.662Z,8.61
2024-03-05T20:18:54.761Z,8.56
2024-03-05T20:21:23.688Z,8.22
2024-03-05T20:23:45.844Z,8.39
2024-03-05T20:25:54.864Z,8.35
2024-03-05T20:28:20.685Z,8.41
2024-03-05T20:30:36.729Z,8.47
2024-03-05T20:32:58.742Z,8.53
2024-03-05T20:35:15.709Z,8.59
2024-03-05T20:37:44.767Z,8.30
2024-03-05T20:40:15.723Z,8.50
2024-03-05T20:42:44.801Z,8.50
2024-03-05T20:45:13.605Z,8.61
2024-03-05T20:47:37.691Z,8.73
2024-03-05T20:49:46.729Z,8.95
2024-03-05T20:52:08.631Z,8.89
2024-03-05T20:54:23.651Z,8.77
2024-03-05T20:56:52.607Z,8.68
2024-03-05T20:59:14.757Z,8.63
2024-03-05T21:01:24.165Z,8.52
2024-03-05T21:03:39.032Z,8.17
2024-03-05T21:05:53.677Z,8.12
2024-03-05T21:08:01.787Z,8.18
2024-03-05T21:10:11.673Z,8.18
2024-03-05T21:12:26.645Z,8.17
2024-03-05T21:14:48.696Z,8.11
2024-03-05T21:17:17.690Z,8.07
2024-03-05T21:19:39.750Z,8.03
2024-03-05T21:22:06.985Z,8.13
2024-03-05T21:24:30.704Z,8.11
2024-03-05T21:26:54.294Z,8.11
2024-03-05T21:29:15.068Z,8.44
2024-03-05T21:31:29.718Z,8.50
2024-03-05T21:33:38.828Z,8.21
2024-03-05T21:35:53.697Z,8.37
2024-03-05T21:38:08.812Z,8.49
2024-03-05T21:40:23.610Z,8.52
2024-03-05T21:42:46.785Z,8.57
2024-03-05T21:45:01.871Z,8.59
2024-03-05T21:47:17.746Z,8.45
2024-03-05T21:49:33.191Z,8.33
2024-03-05T21:51:54.646Z,8.34
2024-03-05T21:54:10.645Z,8.47
2024-03-05T21:56:25.822Z,8.48
2024-03-05T21:58:40.673Z,8.41
2024-03-05T22:01:02.921Z,8.61
2024-03-05T22:03:10.986Z,8.25
2024-03-05T22:05:34.754Z,8.34
2024-03-05T22:07:43.333Z,8.31
2024-03-05T22:10:06.827Z,8.14
2024-03-05T22:12:21.679Z,8.05
2024-03-05T22:14:50.624Z,7.97
2024-03-05T22:17:16.650Z,8.23
2024-03-05T22:19:26.237Z,8.21
2024-03-05T22:21:48.837Z,7.86
2024-03-05T22:23:56.807Z,7.87
2024-03-05T22:26:18.690Z,7.41
2024-03-05T22:28:33.697Z,7.57
2024-03-05T22:31:02.909Z,7.57
2024-03-05T22:33:24.738Z,7.18
2024-03-05T22:35:32.840Z,7.15
2024-03-05T22:37:57.745Z,7.22
2024-03-05T22:40:07.208Z,7.22
2024-03-05T22:42:28.779Z,7.13
2024-03-05T22:44:44.676Z,7.04
2024-03-05T22:47:13.746Z,7.13
2024-03-05T22:49:35.686Z,7.12
2024-03-05T22:51:50.893Z,6.80
2024-03-05T22:54:06.658Z,6.72
2024-03-05T22:56:28.708Z,6.50
2024-03-05T22:58:38.495Z,6.43
2024-03-05T23:01:05.855Z,6.16
2024-03-05T23:03:15.602Z,6.24
2024-03-05T23:05:39.698Z,6.13
2024-03-05T23:07:48.413Z,6.16
2024-03-05T23:10:10.709Z,6.10
2024-03-05T23:12:25.662Z,5.85
2024-03-05T23:14:57.593Z,5.92
2024-03-05T23:17:23.772Z,5.77
2024-03-05T23:19:38.738Z,5.60
2024-03-05T23:22:07.626Z,5.60
2024-03-05T23:24:29.676Z,5.62
2024-03-05T23:26:38.109Z,5.77
2024-03-05T23:29:00.731Z,5.53
2024-03-05T23:31:23.654Z,5.43
2024-03-05T23:33:38.632Z,5.43
2024-03-05T23:35:53.736Z,5.26
2024-03-05T23:38:08.857Z,5.27
2024-03-05T23:40:31.655Z,5.12
2024-03-05T23:42:41.004Z,5.28
2024-03-05T23:45:02.875Z,5.24
2024-03-05T23:47:11.024Z,5.26
2024-03-05T23:49:32.764Z,5.25
2024-03-05T23:52:02.755Z,5.06
2024-03-05T23:54:24.631Z,5.22
2024-03-05T23:56:32.787Z,5.29
2024-03-05T23:58:57.668Z,5.47
