createdAt,value
2023-01-19T00:02:42.305Z,4
2023-01-19T00:07:44.119Z,6
2023-01-19T00:12:45.778Z,3
2023-01-19T00:17:47.581Z,6
2023-01-19T00:22:49.353Z,4
2023-01-19T00:27:50.996Z,3
2023-01-19T00:32:52.841Z,3
2023-01-19T00:37:54.500Z,4
2023-01-19T00:42:56.375Z,6
2023-01-19T00:47:58.069Z,6
2023-01-19T00:53:00.151Z,6
2023-01-19T00:58:02.005Z,7
2023-01-19T01:03:04.103Z,7
2023-01-19T01:08:06.343Z,7
2023-01-19T01:13:20.313Z,6
2023-01-19T01:18:22.796Z,4
2023-01-19T01:23:24.540Z,7
2023-01-19T01:28:26.196Z,7
2023-01-19T01:33:40.773Z,7
2023-01-19T01:38:43.181Z,7
2023-01-19T01:43:45.040Z,6
2023-01-19T01:48:46.828Z,8
2023-01-19T01:53:48.589Z,6
2023-01-19T01:58:50.266Z,8
2023-01-19T02:03:52.004Z,6
2023-01-19T02:08:53.949Z,6
2023-01-19T02:13:55.734Z,6
2023-01-19T02:18:57.461Z,9
2023-01-19T02:23:59.236Z,7
2023-01-19T02:29:00.889Z,4
2023-01-19T02:34:02.585Z,7
2023-01-19T02:39:04.555Z,8
2023-01-19T02:44:06.442Z,7
2023-01-19T02:49:08.101Z,8
2023-01-19T02:54:10.031Z,8
2023-01-19T02:59:11.649Z,7
2023-01-19T03:04:13.493Z,8
2023-01-19T03:09:15.234Z,8
2023-01-19T03:14:16.889Z,8
2023-01-19T03:19:18.655Z,11
2023-01-19T03:24:20.527Z,11
2023-01-19T03:29:22.155Z,8
2023-01-19T03:34:23.825Z,8
2023-01-19T03:39:25.596Z,8
2023-01-19T03:44:27.194Z,8
2023-01-19T03:49:28.908Z,8
2023-01-19T03:54:30.643Z,11
2023-01-19T03:59:32.234Z,8
2023-01-19T04:04:34.094Z,9
2023-01-19T04:09:35.803Z,9
2023-01-19T04:14:37.504Z,8
2023-01-19T04:19:39.152Z,11
2023-01-19T04:24:40.978Z,9
2023-01-19T04:29:42.623Z,11
2023-01-19T04:34:44.235Z,12
2023-01-19T04:39:45.918Z,11
2023-01-19T04:44:47.558Z,12
2023-01-19T04:49:49.230Z,9
2023-01-19T04:54:50.898Z,8
2023-01-19T04:59:52.562Z,11
2023-01-19T05:04:54.231Z,9
2023-01-19T05:09:56.089Z,8
2023-01-19T05:14:57.743Z,11
2023-01-19T05:19:59.448Z,11
2023-01-19T05:25:01.248Z,12
2023-01-19T05:30:02.982Z,11
2023-01-19T05:35:04.651Z,12
2023-01-19T05:40:06.530Z,9
2023-01-19T05:45:08.151Z,9
2023-01-19T05:50:09.761Z,11
2023-01-19T05:55:11.491Z,10
2023-01-19T06:00:13.225Z,12
2023-01-19T06:05:14.918Z,10
2023-01-19T06:10:16.580Z,12
2023-01-19T06:15:18.251Z,9
2023-01-19T06:20:19.857Z,12
2023-01-19T06:25:21.708Z,10
2023-01-19T06:30:23.422Z,10
2023-01-19T06:35:25.211Z,10
2023-01-19T06:40:26.900Z,10
2023-01-19T06:45:29.166Z,12
2023-01-19T06:50:31.053Z,9
2023-01-19T06:55:32.776Z,12
2023-01-19T07:00:34.399Z,10
2023-01-19T07:05:35.999Z,9
2023-01-19T07:11:22.319Z,8
2023-01-19T07:16:29.109Z,7
2023-01-19T07:21:30.786Z,7
2023-01-19T07:26:32.542Z,8
2023-01-19T07:31:34.407Z,7
2023-01-19T07:36:36.088Z,8
2023-01-19T07:41:37.782Z,9
2023-01-19T07:46:39.479Z,9
2023-01-19T07:51:41.227Z,9
2023-01-19T07:56:43.002Z,7
2023-01-19T08:01:44.822Z,5
2023-01-19T08:06:46.533Z,5
2023-01-19T08:11:48.295Z,4
2023-01-19T08:16:50.098Z,6
2023-01-19T08:21:51.740Z,8
2023-01-19T08:26:53.567Z,7
2023-01-19T08:31:56.067Z,7
2023-01-19T08:36:57.832Z,7
2023-01-19T08:41:59.566Z,8
2023-01-19T08:47:01.252Z,7
2023-01-19T08:52:03.081Z,7
2023-01-19T08:57:04.774Z,3
2023-01-19T09:02:06.526Z,6
2023-01-19T09:07:08.553Z,4
2023-01-19T09:12:10.329Z,3
2023-01-19T09:17:11.948Z,6
2023-01-19T09:22:13.571Z,3
2023-01-19T09:27:15.258Z,4
2023-01-19T09:32:17.134Z,6
2023-01-19T09:37:18.718Z,6
2023-01-19T09:42:20.638Z,7
2023-01-19T09:47:22.322Z,6
2023-01-19T09:52:24.029Z,7
2023-01-19T09:57:25.826Z,5
2023-01-19T10:02:27.471Z,4
2023-01-19T10:07:29.092Z,5
2023-01-19T10:12:30.949Z,4
2023-01-19T10:17:32.632Z,4
2023-01-19T10:22:34.252Z,3
2023-01-19T10:27:36.078Z,2
2023-01-19T10:32:37.741Z,4
2023-01-19T10:37:39.374Z,4
2023-01-19T10:42:41.144Z,4
2023-01-19T10:47:43.050Z,6
2023-01-19T10:52:44.803Z,10
2023-01-19T10:57:46.563Z,9
2023-01-19T11:02:48.415Z,6
2023-01-19T11:07:50.100Z,6
2023-01-19T11:12:51.776Z,7
2023-01-19T11:17:53.423Z,7
2023-01-19T11:22:55.101Z,4
2023-01-19T11:27:56.891Z,4
2023-01-19T11:32:58.765Z,6
2023-01-19T11:38:00.521Z,6
2023-01-19T11:43:02.631Z,6
2023-01-19T11:48:04.739Z,6
2023-01-19T11:53:06.485Z,9
2023-01-19T11:58:08.128Z,8
2023-01-19T12:03:09.831Z,11
2023-01-19T12:08:11.495Z,8
2023-01-19T12:13:13.195Z,7
2023-01-19T12:18:14.925Z,9
2023-01-19T12:23:16.784Z,13
2023-01-19T12:28:18.510Z,13
2023-01-19T12:33:20.248Z,11
2023-01-19T12:38:21.869Z,10
2023-01-19T12:43:23.804Z,12
2023-01-19T12:48:25.660Z,13
2023-01-19T12:53:27.296Z,11
2023-01-19T12:58:29.650Z,10
2023-01-19T13:03:31.272Z,11
2023-01-19T13:08:33.367Z,13
2023-01-19T13:13:35.185Z,12
2023-01-19T13:18:37.032Z,13
2023-01-19T13:23:38.664Z,13
2023-01-19T13:28:40.462Z,12
2023-01-19T13:33:42.049Z,12
2023-01-19T13:38:43.708Z,13
2023-01-19T13:43:45.446Z,11
2023-01-19T13:48:47.056Z,11
2023-01-19T13:53:48.768Z,8
2023-01-19T13:58:50.873Z,7
2023-01-19T14:03:52.521Z,8
2023-01-19T14:08:54.226Z,13
2023-01-19T14:13:56.141Z,13
2023-01-19T14:18:57.713Z,13
2023-01-19T14:23:59.349Z,11
2023-01-19T14:29:01.181Z,12
2023-01-19T14:34:02.812Z,10
2023-01-19T14:39:04.533Z,11
2023-01-19T14:44:06.267Z,11
2023-01-19T14:49:07.928Z,12
2023-01-19T14:54:09.600Z,12
2023-01-19T14:59:11.353Z,12
2023-01-19T15:04:13.260Z,12
2023-01-19T15:09:14.915Z,8
2023-01-19T15:14:16.605Z,12
2023-01-19T15:19:18.295Z,11
2023-01-19T15:24:20.055Z,8
2023-01-19T15:29:21.850Z,9
2023-01-19T15:34:23.570Z,11
2023-01-19T15:39:25.244Z,10
2023-01-19T15:44:27.061Z,11
2023-01-19T15:49:28.842Z,10
2023-01-19T15:54:30.478Z,8
2023-01-19T15:59:32.236Z,11
2023-01-19T16:04:34.021Z,12
2023-01-19T16:09:35.735Z,11
2023-01-19T16:14:37.517Z,10
2023-01-19T16:19:39.156Z,11
2023-01-19T16:24:40.840Z,11
2023-01-19T16:29:42.653Z,15
2023-01-19T16:34:44.333Z,15
2023-01-19T16:39:46.065Z,13
2023-01-19T16:44:47.834Z,16
2023-01-19T16:49:49.484Z,11
2023-01-19T16:54:51.151Z,11
2023-01-19T16:59:52.883Z,12
2023-01-19T17:04:54.598Z,13
2023-01-19T17:09:56.218Z,12
2023-01-19T17:14:58.088Z,13
2023-01-19T17:19:59.796Z,13
2023-01-19T17:25:02.469Z,11
2023-01-19T17:30:04.348Z,12
2023-01-19T17:35:05.950Z,12
2023-01-19T17:40:07.581Z,12
2023-01-19T17:45:09.351Z,16
2023-01-19T17:50:11.226Z,13
2023-01-19T17:55:13.066Z,11
2023-01-19T18:00:15.145Z,15
2023-01-19T18:05:17.533Z,11
2023-01-19T18:10:19.185Z,10
2023-01-19T18:15:21.115Z,12
2023-01-19T18:20:22.789Z,15
2023-01-19T18:25:24.411Z,16
2023-01-19T18:30:26.281Z,13
2023-01-19T18:35:27.941Z,13
2023-01-19T18:40:29.602Z,12
2023-01-19T18:45:31.505Z,17
2023-01-19T18:50:33.362Z,17
2023-01-19T18:55:34.992Z,13
2023-01-19T19:00:36.943Z,17
2023-01-19T19:05:38.643Z,16
2023-01-19T19:10:40.363Z,13
2023-01-19T19:15:42.149Z,16
2023-01-19T19:20:43.919Z,12
2023-01-19T19:25:45.661Z,14
2023-01-19T19:30:47.566Z,16
2023-01-19T19:35:49.366Z,16
2023-01-19T19:40:51.189Z,16
2023-01-19T19:45:53.956Z,13
2023-01-19T19:50:55.622Z,16
2023-01-19T19:55:57.255Z,13
2023-01-19T20:00:59.166Z,15
2023-01-19T20:06:00.882Z,15
2023-01-19T20:11:02.585Z,13
2023-01-19T20:16:04.436Z,13
2023-01-19T20:21:06.109Z,13
2023-01-19T20:26:07.758Z,15
2023-01-19T20:31:09.480Z,11
2023-01-19T20:36:11.100Z,16
2023-01-19T20:41:12.861Z,15
2023-01-19T20:46:14.620Z,15
2023-01-19T20:51:16.237Z,17
2023-01-19T20:56:17.886Z,15
2023-01-19T21:01:19.913Z,13
2023-01-19T21:06:21.661Z,17
2023-01-19T21:11:23.346Z,13
2023-01-19T21:16:25.104Z,15
2023-01-19T21:21:30.426Z,12
2023-01-19T21:26:32.877Z,12
2023-01-19T21:31:34.681Z,12
2023-01-19T21:36:36.347Z,12
2023-01-19T21:41:38.107Z,11
2023-01-19T21:46:39.868Z,11
2023-01-19T21:51:41.759Z,15
2023-01-19T21:56:43.400Z,17
2023-01-19T22:01:45.241Z,15
2023-01-19T22:06:46.948Z,13
2023-01-19T22:11:48.643Z,15
2023-01-19T22:16:50.379Z,13
2023-01-19T22:21:52.078Z,16
2023-01-19T22:26:53.755Z,12
2023-01-19T22:31:55.483Z,15
2023-01-19T22:36:57.162Z,16
2023-01-19T22:41:58.915Z,13
2023-01-19T22:47:00.786Z,12
2023-01-19T22:52:02.416Z,16
2023-01-19T22:57:04.120Z,13
2023-01-19T23:02:05.981Z,13
2023-01-19T23:07:08.176Z,10
2023-01-19T23:12:09.794Z,15
2023-01-19T23:17:11.425Z,12
2023-01-19T23:22:13.145Z,13
2023-01-19T23:27:14.892Z,13
2023-01-19T23:32:16.555Z,12
2023-01-19T23:37:18.291Z,11
2023-01-19T23:42:19.936Z,13
2023-01-19T23:47:21.754Z,12
2023-01-19T23:52:23.381Z,9
2023-01-19T23:57:24.982Z,10
