createdAt,value
2018-01-17T00:00:33.078Z,3.30
2018-01-17T00:01:32.899Z,3.50
2018-01-17T00:02:32.991Z,3.60
2018-01-17T00:03:32.840Z,3.20
2018-01-17T00:04:32.899Z,3.10
2018-01-17T00:05:32.783Z,2.90
2018-01-17T00:06:32.915Z,3.20
2018-01-17T00:07:32.722Z,3.10
2018-01-17T00:08:32.827Z,2.80
2018-01-17T00:09:32.666Z,3.30
2018-01-17T00:10:32.737Z,2.70
2018-01-17T00:11:32.601Z,2.50
2018-01-17T00:12:32.648Z,2.60
2018-01-17T00:13:32.543Z,2.80
2018-01-17T00:14:32.662Z,2.70
2018-01-17T00:15:32.486Z,2.80
2018-01-17T00:16:32.576Z,2.90
2018-01-17T00:17:32.426Z,2.90
2018-01-17T00:18:32.488Z,2.90
2018-01-17T00:19:32.369Z,2.70
2018-01-17T00:20:32.498Z,2.50
2018-01-17T00:21:32.308Z,2.80
2018-01-17T00:22:32.412Z,2.80
2018-01-17T00:23:32.247Z,2.70
2018-01-17T00:24:32.321Z,3.10
2018-01-17T00:25:32.191Z,2.90
2018-01-17T00:26:32.335Z,3.10
2018-01-17T00:27:32.130Z,3.00
2018-01-17T00:28:32.246Z,2.90
2018-01-17T00:29:32.070Z,3.00
2018-01-17T00:30:32.157Z,3.00
2018-01-17T00:31:32.015Z,2.90
2018-01-17T00:32:32.074Z,2.50
2018-01-17T00:33:31.952Z,2.80
2018-01-17T00:34:32.084Z,3.00
2018-01-17T00:35:31.895Z,2.80
2018-01-17T00:36:31.995Z,3.20
2018-01-17T00:37:31.835Z,3.10
2018-01-17T00:38:31.908Z,2.80
2018-01-17T00:39:31.772Z,3.10
2018-01-17T00:40:31.948Z,2.90
2018-01-17T00:41:31.715Z,3.30
2018-01-17T00:42:31.842Z,3.00
2018-01-17T00:43:31.656Z,3.10
2018-01-17T00:44:31.746Z,2.80
2018-01-17T00:45:31.597Z,2.90
2018-01-17T00:46:31.757Z,3.10
2018-01-17T00:47:31.540Z,3.10
2018-01-17T00:48:31.669Z,3.00
2018-01-17T00:49:31.476Z,3.50
2018-01-17T00:50:31.578Z,2.90
2018-01-17T00:51:31.420Z,3.30
2018-01-17T00:52:31.492Z,3.00
2018-01-17T00:53:31.359Z,3.10
2018-01-17T00:54:31.506Z,3.10
2018-01-17T00:55:31.301Z,2.70
2018-01-17T00:56:31.417Z,2.90
2018-01-17T00:57:31.237Z,2.80
2018-01-17T00:58:31.327Z,2.80
2018-01-17T00:59:31.183Z,2.60
2018-01-17T01:00:31.345Z,2.40
2018-01-17T01:01:31.121Z,2.90
2018-01-17T01:02:31.260Z,2.60
2018-01-17T01:03:31.063Z,2.80
2018-01-17T01:04:31.167Z,2.40
2018-01-17T01:05:31.005Z,2.60
2018-01-17T01:06:31.077Z,2.30
2018-01-17T01:07:30.945Z,2.10
2018-01-17T01:08:31.092Z,2.20
2018-01-17T01:09:30.884Z,2.20
2018-01-17T01:10:30.998Z,2.40
2018-01-17T01:11:30.826Z,2.50
2018-01-17T01:12:30.914Z,2.50
2018-01-17T01:13:30.771Z,1.90
2018-01-17T01:14:30.928Z,2.10
2018-01-17T01:15:30.706Z,2.20
2018-01-17T01:16:30.839Z,2.30
2018-01-17T01:17:30.645Z,2.00
2018-01-17T01:18:30.750Z,2.30
2018-01-17T01:19:30.594Z,2.10
2018-01-17T01:20:30.766Z,2.10
2018-01-17T01:21:30.529Z,2.00
2018-01-17T01:22:30.678Z,2.20
2018-01-17T01:23:30.472Z,2.20
2018-01-17T01:24:30.588Z,2.40
2018-01-17T01:25:30.408Z,2.20
2018-01-17T01:26:30.501Z,2.20
2018-01-17T01:27:30.349Z,2.20
2018-01-17T01:28:30.517Z,2.30
2018-01-17T01:29:30.289Z,2.20
2018-01-17T01:30:30.425Z,2.40
2018-01-17T01:31:30.231Z,2.20
2018-01-17T01:32:30.336Z,2.10
2018-01-17T01:33:30.169Z,2.20
2018-01-17T01:34:30.246Z,2.00
2018-01-17T01:35:30.110Z,2.50
2018-01-17T01:36:30.162Z,2.40
2018-01-17T01:37:30.052Z,2.60
2018-01-17T01:38:30.068Z,2.40
2018-01-17T01:39:29.992Z,2.20
2018-01-17T01:40:30.088Z,2.50
2018-01-17T01:41:29.931Z,2.20
2018-01-17T01:42:29.997Z,2.90
2018-01-17T01:43:29.872Z,2.70
2018-01-17T01:44:29.903Z,2.70
2018-01-17T01:45:29.812Z,2.70
2018-01-17T01:46:29.821Z,2.60
2018-01-17T01:47:29.751Z,2.70
2018-01-17T01:48:29.833Z,2.70
2018-01-17T01:49:29.691Z,2.90
2018-01-17T01:50:29.745Z,2.30
2018-01-17T01:51:29.631Z,2.60
2018-01-17T01:52:29.656Z,2.50
2018-01-17T01:53:29.572Z,2.60
2018-01-17T01:54:29.668Z,2.30
2018-01-17T01:55:29.518Z,2.00
2018-01-17T01:56:29.583Z,1.70
2018-01-17T01:57:29.454Z,1.70
2018-01-17T01:58:29.491Z,1.80
2018-01-17T01:59:29.394Z,1.90
2018-01-17T02:00:29.404Z,2.40
2018-01-17T02:01:29.336Z,2.10
2018-01-17T02:02:29.419Z,2.60
2018-01-17T02:03:29.273Z,2.60
2018-01-17T02:04:29.329Z,2.00
2018-01-17T02:05:29.214Z,2.00
2018-01-17T02:06:29.242Z,1.90
2018-01-17T02:07:29.156Z,2.10
2018-01-17T02:08:29.253Z,2.00
2018-01-17T02:09:29.094Z,2.40
2018-01-17T02:10:29.166Z,2.40
2018-01-17T02:11:29.034Z,2.90
2018-01-17T02:12:29.078Z,2.70
2018-01-17T02:13:28.976Z,2.70
2018-01-17T02:14:29.092Z,3.10
2018-01-17T02:15:28.916Z,2.80
2018-01-17T02:16:29.003Z,3.10
2018-01-17T02:17:28.854Z,3.30
2018-01-17T02:18:28.913Z,3.00
2018-01-17T02:19:28.795Z,3.10
2018-01-17T02:20:28.829Z,3.30
2018-01-17T02:21:28.733Z,3.20
2018-01-17T02:22:35.394Z,3.10
2018-01-17T02:23:28.679Z,3.30
2018-01-17T02:24:28.753Z,2.90
2018-01-17T02:25:28.614Z,3.40
2018-01-17T02:26:28.662Z,3.10
2018-01-17T02:27:28.554Z,3.60
2018-01-17T02:28:28.675Z,3.20
2018-01-17T02:29:28.498Z,3.50
2018-01-17T02:30:28.590Z,3.00
2018-01-17T02:31:28.441Z,3.50
2018-01-17T02:32:28.501Z,3.40
2018-01-17T02:33:28.374Z,3.10
2018-01-17T02:34:28.411Z,3.40
2018-01-17T02:35:28.316Z,3.50
2018-01-17T02:36:28.424Z,3.00
2018-01-17T02:37:28.258Z,3.30
2018-01-17T02:38:28.339Z,3.40
2018-01-17T02:39:28.198Z,2.60
2018-01-17T02:40:28.250Z,2.50
2018-01-17T02:41:28.135Z,2.80
2018-01-17T02:42:28.263Z,2.80
2018-01-17T02:43:28.079Z,2.80
2018-01-17T02:44:28.175Z,3.10
2018-01-17T02:45:28.017Z,2.70
2018-01-17T02:46:28.132Z,2.60
2018-01-17T02:47:27.957Z,2.80
2018-01-17T02:48:27.996Z,2.50
2018-01-17T02:49:27.898Z,2.60
2018-01-17T02:50:28.007Z,2.60
2018-01-17T02:51:27.848Z,2.70
2018-01-17T02:52:27.922Z,2.50
2018-01-17T02:53:27.779Z,2.60
2018-01-17T02:54:27.833Z,2.70
2018-01-17T02:55:27.718Z,2.60
2018-01-17T02:56:27.846Z,2.70
2018-01-17T02:57:27.654Z,2.50
2018-01-17T02:58:27.757Z,2.50
2018-01-17T02:59:27.596Z,3.00
2018-01-17T03:00:27.669Z,2.50
2018-01-17T03:01:27.534Z,2.70
2018-01-17T03:02:27.683Z,2.70
2018-01-17T03:03:27.472Z,2.70
2018-01-17T03:04:27.595Z,2.20
2018-01-17T03:05:27.415Z,2.90
2018-01-17T03:06:27.505Z,2.70
2018-01-17T03:07:27.353Z,2.90
2018-01-17T03:08:27.418Z,2.50
2018-01-17T03:09:27.293Z,2.70
2018-01-17T03:10:27.440Z,2.60
2018-01-17T03:11:27.231Z,2.60
2018-01-17T03:12:27.344Z,2.50
2018-01-17T03:13:27.171Z,2.30
2018-01-17T03:14:27.253Z,2.50
2018-01-17T03:15:27.112Z,2.70
2018-01-17T03:16:27.267Z,2.30
2018-01-17T03:17:27.050Z,2.20
2018-01-17T03:18:27.179Z,2.60
2018-01-17T03:19:26.988Z,2.40
2018-01-17T03:20:27.093Z,2.50
2018-01-17T03:21:26.928Z,2.50
2018-01-17T03:22:27.006Z,2.60
2018-01-17T03:23:26.867Z,2.20
2018-01-17T03:24:27.020Z,2.60
2018-01-17T03:25:26.807Z,2.80
2018-01-17T03:26:26.930Z,3.10
2018-01-17T03:27:26.748Z,2.80
2018-01-17T03:28:26.840Z,3.00
2018-01-17T03:29:26.688Z,2.60
2018-01-17T03:30:26.855Z,3.10
2018-01-17T03:31:26.625Z,3.30
2018-01-17T03:32:26.762Z,3.30
2018-01-17T03:33:26.566Z,3.10
2018-01-17T03:34:26.677Z,3.50
2018-01-17T03:35:26.507Z,3.70
2018-01-17T03:36:26.588Z,3.40
2018-01-17T03:37:26.445Z,3.40
2018-01-17T03:38:26.601Z,3.30
2018-01-17T03:39:26.383Z,3.20
2018-01-17T03:40:26.514Z,3.30
2018-01-17T03:41:26.321Z,3.30
2018-01-17T03:42:26.426Z,3.10
2018-01-17T03:43:26.258Z,3.00
2018-01-17T03:44:26.439Z,3.10
2018-01-17T03:45:26.198Z,2.90
2018-01-17T03:46:26.350Z,2.90
2018-01-17T03:47:26.138Z,3.40
2018-01-17T03:48:26.261Z,3.20
2018-01-17T03:49:26.078Z,3.40
2018-01-17T03:50:26.174Z,2.80
2018-01-17T03:51:26.018Z,2.70
2018-01-17T03:52:26.187Z,2.90
2018-01-17T03:53:25.955Z,2.80
2018-01-17T03:54:26.097Z,2.70
2018-01-17T03:55:25.896Z,2.80
2018-01-17T03:56:26.010Z,2.80
2018-01-17T03:57:25.834Z,2.60
2018-01-17T03:58:26.024Z,2.70
2018-01-17T03:59:25.773Z,3.10
2018-01-17T04:00:25.936Z,2.50
2018-01-17T04:01:25.709Z,3.00
2018-01-17T04:02:25.847Z,3.00
2018-01-17T04:03:25.650Z,2.80
2018-01-17T04:04:25.656Z,2.90
2018-01-17T04:05:25.588Z,2.90
2018-01-17T04:06:25.670Z,2.90
2018-01-17T04:07:25.528Z,2.60
2018-01-17T04:08:25.581Z,2.80
2018-01-17T04:09:25.467Z,2.40
2018-01-17T04:10:25.495Z,2.50
2018-01-17T04:11:25.407Z,2.40
2018-01-17T04:12:25.403Z,2.90
2018-01-17T04:13:25.344Z,2.50
2018-01-17T04:14:25.420Z,2.50
2018-01-17T04:15:25.284Z,2.50
2018-01-17T04:16:25.331Z,2.20
2018-01-17T04:17:25.221Z,2.10
2018-01-17T04:18:25.240Z,2.10
2018-01-17T04:19:25.163Z,1.90
2018-01-17T04:20:26.176Z,1.80
2018-01-17T04:21:25.141Z,2.00
2018-01-17T04:22:25.166Z,2.00
2018-01-17T04:23:25.041Z,1.70
2018-01-17T04:24:25.078Z,2.10
2018-01-17T04:25:24.978Z,2.00
2018-01-17T04:26:24.993Z,1.90
2018-01-17T04:27:24.915Z,1.70
2018-01-17T04:28:25.002Z,1.80
2018-01-17T04:29:24.854Z,1.60
2018-01-17T04:30:24.913Z,1.80
2018-01-17T04:31:24.792Z,1.60
2018-01-17T04:32:24.825Z,1.90
2018-01-17T04:33:24.730Z,1.90
2018-01-17T04:34:24.840Z,2.00
2018-01-17T04:35:24.672Z,1.80
2018-01-17T04:36:24.750Z,1.60
2018-01-17T04:37:24.607Z,1.90
2018-01-17T04:38:24.662Z,1.60
2018-01-17T04:39:24.546Z,1.70
2018-01-17T04:40:24.573Z,1.80
2018-01-17T04:41:24.483Z,1.80
2018-01-17T04:42:24.587Z,2.20
2018-01-17T04:43:24.422Z,2.10
2018-01-17T04:44:24.499Z,1.80
2018-01-17T04:45:24.362Z,2.70
2018-01-17T04:46:24.411Z,2.00
2018-01-17T04:47:24.297Z,1.90
2018-01-17T04:48:24.324Z,2.10
2018-01-17T04:49:24.236Z,2.10
2018-01-17T04:50:24.335Z,2.10
2018-01-17T04:51:24.176Z,1.70
2018-01-17T04:52:24.247Z,2.10
2018-01-17T04:53:24.109Z,2.00
2018-01-17T04:54:24.157Z,2.00
2018-01-17T04:55:24.051Z,2.30
2018-01-17T04:56:24.174Z,2.20
2018-01-17T04:57:23.984Z,2.30
2018-01-17T04:58:24.085Z,2.50
2018-01-17T04:59:23.923Z,2.40
2018-01-17T05:00:23.995Z,2.70
2018-01-17T05:01:23.859Z,2.50
2018-01-17T05:02:23.909Z,2.70
2018-01-17T05:03:23.798Z,2.70
2018-01-17T05:04:23.923Z,2.80
2018-01-17T05:05:23.734Z,3.10
2018-01-17T05:06:23.833Z,3.20
2018-01-17T05:07:23.671Z,3.30
2018-01-17T05:08:23.744Z,4.10
2018-01-17T05:09:23.610Z,4.00
2018-01-17T05:10:23.657Z,4.10
2018-01-17T05:11:23.548Z,4.10
2018-01-17T05:12:23.668Z,4.10
2018-01-17T05:13:23.487Z,3.90
2018-01-17T05:14:23.584Z,4.80
2018-01-17T05:15:23.424Z,4.50
2018-01-17T05:16:23.492Z,4.50
2018-01-17T05:17:23.359Z,4.50
2018-01-17T05:18:23.402Z,4.80
2018-01-17T05:19:23.297Z,5.20
2018-01-17T05:20:23.420Z,4.90
2018-01-17T05:21:23.237Z,4.50
2018-01-17T05:22:23.328Z,4.50
2018-01-17T05:23:23.171Z,4.90
2018-01-17T05:24:23.240Z,4.80
2018-01-17T05:25:23.108Z,5.10
2018-01-17T05:26:23.252Z,5.10
2018-01-17T05:27:23.048Z,5.20
2018-01-17T05:28:23.166Z,4.80
2018-01-17T05:29:22.987Z,4.90
2018-01-17T05:30:23.079Z,4.90
2018-01-17T05:31:22.920Z,4.70
2018-01-17T05:32:22.988Z,5.00
2018-01-17T05:33:22.857Z,4.90
2018-01-17T05:34:23.002Z,4.30
2018-01-17T05:35:22.795Z,4.20
2018-01-17T05:36:22.915Z,4.10
2018-01-17T05:37:22.742Z,4.00
2018-01-17T05:38:22.825Z,3.50
2018-01-17T05:39:22.670Z,3.20
2018-01-17T05:40:22.736Z,3.20
2018-01-17T05:41:22.607Z,3.60
2018-01-17T05:42:22.752Z,3.00
2018-01-17T05:43:22.544Z,3.10
2018-01-17T05:44:22.663Z,2.80
2018-01-17T05:45:22.480Z,3.00
2018-01-17T05:46:22.574Z,2.90
2018-01-17T05:47:22.421Z,2.70
2018-01-17T05:48:22.484Z,2.70
2018-01-17T05:49:22.356Z,2.40
2018-01-17T05:50:22.489Z,2.60
2018-01-17T05:51:22.295Z,2.70
2018-01-17T05:52:22.412Z,2.80
2018-01-17T05:53:22.230Z,2.30
2018-01-17T05:54:22.321Z,2.40
2018-01-17T05:55:22.167Z,2.40
2018-01-17T05:56:22.234Z,2.20
2018-01-17T05:57:22.107Z,2.30
2018-01-17T05:58:22.246Z,2.40
2018-01-17T05:59:22.042Z,2.20
2018-01-17T06:00:22.159Z,2.30
2018-01-17T06:01:21.979Z,2.40
2018-01-17T06:02:22.070Z,2.10
2018-01-17T06:03:21.919Z,2.40
2018-01-17T06:04:22.085Z,2.40
2018-01-17T06:05:21.855Z,2.80
2018-01-17T06:06:21.996Z,2.70
2018-01-17T06:07:21.795Z,2.90
2018-01-17T06:08:21.906Z,2.50
2018-01-17T06:09:21.734Z,2.80
2018-01-17T06:10:21.819Z,2.50
2018-01-17T06:11:21.669Z,2.50
2018-01-17T06:12:21.834Z,3.00
2018-01-17T06:13:21.603Z,2.80
2018-01-17T06:14:21.745Z,2.70
2018-01-17T06:15:21.543Z,2.80
2018-01-17T06:16:21.655Z,2.90
2018-01-17T06:17:21.481Z,3.30
2018-01-17T06:18:21.569Z,3.20
2018-01-17T06:19:21.417Z,3.40
2018-01-17T06:20:21.581Z,3.30
2018-01-17T06:21:21.362Z,3.50
2018-01-17T06:22:21.492Z,3.10
2018-01-17T06:23:21.292Z,3.40
2018-01-17T06:24:21.402Z,3.90
2018-01-17T06:25:21.231Z,3.80
2018-01-17T06:26:21.417Z,3.90
2018-01-17T06:27:21.172Z,4.00
2018-01-17T06:28:21.327Z,3.40
2018-01-17T06:29:21.107Z,4.20
2018-01-17T06:30:21.240Z,4.00
2018-01-17T06:31:21.042Z,3.80
2018-01-17T06:32:21.049Z,4.50
2018-01-17T06:33:20.983Z,4.80
2018-01-17T06:34:21.064Z,5.20
2018-01-17T06:35:20.919Z,5.80
2018-01-17T06:36:20.973Z,5.80
2018-01-17T06:37:20.855Z,6.00
2018-01-17T06:38:20.887Z,6.80
2018-01-17T06:39:20.793Z,6.70
2018-01-17T06:40:20.797Z,7.20
2018-01-17T06:41:20.730Z,7.50
2018-01-17T06:42:20.810Z,8.00
2018-01-17T06:43:20.677Z,7.80
2018-01-17T06:44:20.728Z,7.30
2018-01-17T06:45:20.603Z,7.90
2018-01-17T06:46:20.637Z,7.10
2018-01-17T06:47:20.544Z,7.20
2018-01-17T06:48:20.546Z,6.70
2018-01-17T06:49:20.481Z,6.80
2018-01-17T06:50:20.558Z,5.90
2018-01-17T06:51:20.417Z,6.50
2018-01-17T06:52:20.470Z,6.90
2018-01-17T06:53:20.355Z,5.60
2018-01-17T06:54:20.381Z,6.10
2018-01-17T06:55:20.290Z,6.00
2018-01-17T06:56:20.396Z,5.60
2018-01-17T06:57:20.230Z,5.20
2018-01-17T06:58:20.305Z,5.20
2018-01-17T06:59:20.167Z,5.20
2018-01-17T07:00:20.219Z,5.10
2018-01-17T07:01:20.104Z,4.80
2018-01-17T07:02:20.135Z,4.60
2018-01-17T07:03:20.042Z,5.20
2018-01-17T07:04:20.148Z,5.10
2018-01-17T07:05:19.980Z,4.80
2018-01-17T07:06:20.059Z,5.50
2018-01-17T07:07:19.917Z,4.90
2018-01-17T07:08:19.970Z,5.10
2018-01-17T07:09:19.863Z,4.90
2018-01-17T07:10:19.882Z,5.00
2018-01-17T07:11:19.800Z,5.10
2018-01-17T07:12:19.894Z,4.90
2018-01-17T07:13:19.730Z,4.60
2018-01-17T07:14:19.807Z,4.50
2018-01-17T07:15:19.668Z,4.20
2018-01-17T07:16:19.719Z,3.90
2018-01-17T07:17:19.603Z,4.00
2018-01-17T07:18:19.630Z,3.90
2018-01-17T07:19:19.543Z,4.10
2018-01-17T07:20:19.644Z,4.00
2018-01-17T07:21:19.483Z,3.70
2018-01-17T07:22:19.553Z,3.70
2018-01-17T07:23:19.419Z,3.70
2018-01-17T07:24:19.469Z,3.10
2018-01-17T07:25:19.355Z,3.50
2018-01-17T07:26:19.479Z,3.60
2018-01-17T07:27:19.292Z,3.80
2018-01-17T07:28:19.390Z,4.30
2018-01-17T07:29:19.229Z,4.90
2018-01-17T07:30:19.316Z,5.40
2018-01-17T07:31:19.165Z,4.00
2018-01-17T07:32:19.214Z,3.90
2018-01-17T07:33:19.106Z,5.20
2018-01-17T07:34:19.234Z,4.10
2018-01-17T07:35:19.044Z,4.90
2018-01-17T07:36:19.137Z,5.10
2018-01-17T07:37:18.980Z,5.20
2018-01-17T07:38:19.049Z,4.20
2018-01-17T07:39:18.918Z,4.70
2018-01-17T07:40:18.962Z,4.40
2018-01-17T07:41:18.856Z,4.90
2018-01-17T07:42:18.976Z,4.60
2018-01-17T07:43:18.795Z,5.30
2018-01-17T07:44:18.885Z,5.50
2018-01-17T07:45:18.735Z,5.20
2018-01-17T07:46:18.797Z,5.20
2018-01-17T07:47:18.670Z,5.60
2018-01-17T07:48:18.712Z,5.00
2018-01-17T07:49:18.605Z,4.50
2018-01-17T07:50:18.723Z,5.10
2018-01-17T07:51:18.541Z,5.30
2018-01-17T07:52:18.634Z,5.10
2018-01-17T07:53:18.480Z,5.00
2018-01-17T07:54:18.547Z,5.60
2018-01-17T07:55:18.423Z,5.20
2018-01-17T07:56:18.560Z,4.90
2018-01-17T07:57:18.358Z,5.50
2018-01-17T07:58:18.472Z,5.60
2018-01-17T07:59:18.296Z,6.10
2018-01-17T08:00:18.383Z,5.80
2018-01-17T08:01:18.230Z,5.90
2018-01-17T08:02:18.294Z,6.00
2018-01-17T08:03:18.165Z,5.80
2018-01-17T08:04:18.307Z,5.60
2018-01-17T08:05:18.105Z,6.50
2018-01-17T08:06:18.218Z,5.60
2018-01-17T08:07:18.041Z,6.70
2018-01-17T08:08:18.128Z,6.00
2018-01-17T08:09:17.978Z,6.40
2018-01-17T08:10:18.040Z,5.80
2018-01-17T08:11:17.918Z,6.50
2018-01-17T08:12:18.054Z,7.80
2018-01-17T08:13:17.853Z,6.30
2018-01-17T08:14:17.966Z,5.60
2018-01-17T08:15:17.791Z,5.70
2018-01-17T08:16:17.877Z,5.10
2018-01-17T08:17:17.731Z,6.00
2018-01-17T08:18:17.790Z,5.10
2018-01-17T08:19:17.664Z,5.60
2018-01-17T08:20:17.806Z,5.70
2018-01-17T08:21:17.601Z,5.20
2018-01-17T08:22:17.716Z,5.60
2018-01-17T08:23:17.540Z,5.10
2018-01-17T08:24:17.627Z,5.50
2018-01-17T08:25:17.477Z,5.20
2018-01-17T08:26:17.640Z,5.20
2018-01-17T08:27:17.415Z,5.70
2018-01-17T08:28:17.551Z,5.80
2018-01-17T08:29:17.350Z,5.80
2018-01-17T08:30:17.463Z,6.30
2018-01-17T08:31:17.289Z,5.40
2018-01-17T08:32:17.375Z,5.10
2018-01-17T08:33:17.226Z,6.00
2018-01-17T08:34:17.388Z,5.40
2018-01-17T08:35:17.163Z,5.30
2018-01-17T08:36:17.300Z,6.00
2018-01-17T08:37:17.101Z,5.80
2018-01-17T08:38:17.211Z,5.40
2018-01-17T08:39:17.042Z,5.40
2018-01-17T08:40:17.122Z,5.60
2018-01-17T08:41:16.976Z,5.20
2018-01-17T08:42:17.135Z,5.40
2018-01-17T08:43:16.914Z,5.30
2018-01-17T08:44:17.048Z,5.10
2018-01-17T08:45:16.851Z,5.00
2018-01-17T08:46:16.959Z,4.80
2018-01-17T08:47:16.791Z,5.70
2018-01-17T08:48:16.870Z,5.80
2018-01-17T08:49:16.740Z,5.20
2018-01-17T08:50:16.886Z,5.70
2018-01-17T08:51:16.666Z,5.50
2018-01-17T08:52:16.797Z,4.90
2018-01-17T08:53:16.602Z,5.50
2018-01-17T08:54:16.708Z,5.40
2018-01-17T08:55:16.547Z,5.30
2018-01-17T08:56:16.722Z,5.30
2018-01-17T08:57:16.477Z,5.10
2018-01-17T08:58:16.632Z,5.40
2018-01-17T08:59:16.418Z,4.90
2018-01-17T09:00:16.544Z,5.30
2018-01-17T09:01:16.356Z,5.30
2018-01-17T09:02:16.455Z,4.90
2018-01-17T09:03:16.298Z,4.90
2018-01-17T09:04:16.368Z,4.50
2018-01-17T09:05:16.231Z,4.90
2018-01-17T09:06:16.281Z,4.30
2018-01-17T09:07:16.176Z,5.00
2018-01-17T09:08:16.192Z,4.00
2018-01-17T09:09:16.113Z,4.40
2018-01-17T09:10:16.086Z,4.30
2018-01-17T09:11:16.113Z,4.60
2018-01-17T09:12:16.020Z,4.50
2018-01-17T09:13:16.023Z,4.90
2018-01-17T09:14:15.958Z,4.70
2018-01-17T09:15:16.037Z,4.50
2018-01-17T09:16:15.892Z,4.50
2018-01-17T09:17:15.948Z,5.10
2018-01-17T09:18:15.837Z,4.90
2018-01-17T09:19:15.859Z,4.30
2018-01-17T09:20:15.771Z,4.20
2018-01-17T09:21:15.769Z,4.80
2018-01-17T09:22:15.709Z,4.40
2018-01-17T09:23:15.784Z,4.70
2018-01-17T09:24:15.649Z,4.50
2018-01-17T09:25:15.697Z,4.20
2018-01-17T09:26:15.587Z,4.40
2018-01-17T09:27:15.606Z,4.30
2018-01-17T09:28:15.527Z,4.10
2018-01-17T09:29:15.519Z,4.90
2018-01-17T09:30:15.468Z,4.70
2018-01-17T09:31:15.534Z,4.60
2018-01-17T09:32:15.404Z,4.50
2018-01-17T09:33:15.444Z,4.20
2018-01-17T09:34:15.344Z,4.40
2018-01-17T09:35:15.356Z,4.30
2018-01-17T09:36:15.292Z,3.70
2018-01-17T09:37:15.371Z,3.90
2018-01-17T09:38:15.232Z,3.90
2018-01-17T09:39:15.281Z,3.60
2018-01-17T09:40:15.182Z,4.00
2018-01-17T09:41:15.191Z,3.90
2018-01-17T09:42:15.128Z,3.70
2018-01-17T09:43:15.206Z,3.30
2018-01-17T09:44:15.070Z,3.70
2018-01-17T09:45:15.121Z,3.80
2018-01-17T09:46:15.022Z,3.80
2018-01-17T09:47:15.036Z,3.80
2018-01-17T09:48:14.973Z,3.90
2018-01-17T09:49:15.044Z,3.00
2018-01-17T09:50:14.926Z,3.50
2018-01-17T09:51:14.954Z,3.20
2018-01-17T09:52:14.872Z,3.40
2018-01-17T09:53:14.865Z,3.50
2018-01-17T09:54:14.823Z,3.40
2018-01-17T09:55:14.880Z,3.30
2018-01-17T09:56:14.776Z,3.40
2018-01-17T09:57:14.790Z,3.20
2018-01-17T09:58:14.727Z,3.50
2018-01-17T09:59:14.805Z,3.60
2018-01-17T10:00:14.679Z,3.60
2018-01-17T10:01:14.720Z,4.40
2018-01-17T10:02:14.629Z,3.80
2018-01-17T10:03:14.629Z,4.80
2018-01-17T10:04:14.576Z,4.40
2018-01-17T10:05:14.642Z,4.60
2018-01-17T10:06:14.526Z,5.20
2018-01-17T10:07:14.555Z,5.60
2018-01-17T10:08:14.473Z,5.40
2018-01-17T10:09:14.444Z,5.60
2018-01-17T10:10:14.420Z,5.60
2018-01-17T10:11:14.479Z,6.00
2018-01-17T10:12:14.371Z,5.90
2018-01-17T10:13:14.396Z,7.00
2018-01-17T10:14:14.314Z,8.40
2018-01-17T10:15:14.303Z,9.00
2018-01-17T10:16:14.261Z,9.10
2018-01-17T10:17:14.316Z,9.20
2018-01-17T10:18:14.203Z,9.70
2018-01-17T10:19:14.227Z,9.40
2018-01-17T10:20:14.148Z,8.20
2018-01-17T10:21:14.139Z,7.90
2018-01-17T10:22:14.102Z,7.30
2018-01-17T10:23:14.152Z,6.70
2018-01-17T10:24:14.037Z,6.60
2018-01-17T10:25:14.063Z,5.90
2018-01-17T10:26:13.982Z,5.20
2018-01-17T10:27:13.974Z,5.50
2018-01-17T10:28:13.923Z,6.00
2018-01-17T10:29:13.989Z,5.70
2018-01-17T10:30:13.868Z,5.40
2018-01-17T10:31:13.900Z,5.60
2018-01-17T10:32:13.813Z,5.30
2018-01-17T10:33:13.814Z,5.00
2018-01-17T10:34:13.754Z,5.10
2018-01-17T10:35:13.826Z,5.30
2018-01-17T10:36:13.692Z,6.10
2018-01-17T10:37:13.736Z,5.50
2018-01-17T10:38:13.638Z,6.50
2018-01-17T10:39:13.648Z,5.90
2018-01-17T10:40:13.581Z,6.40
2018-01-17T10:41:13.662Z,6.50
2018-01-17T10:42:13.525Z,6.90
2018-01-17T10:43:13.574Z,6.30
2018-01-17T10:44:13.465Z,6.30
2018-01-17T10:45:13.483Z,6.40
2018-01-17T10:46:13.409Z,6.50
2018-01-17T10:47:13.402Z,6.00
2018-01-17T10:48:13.346Z,6.70
2018-01-17T10:49:13.410Z,6.00
2018-01-17T10:50:13.287Z,6.50
2018-01-17T10:51:13.324Z,6.20
2018-01-17T10:52:13.228Z,6.60
2018-01-17T10:53:13.236Z,6.40
2018-01-17T10:54:13.172Z,6.20
2018-01-17T10:55:13.247Z,6.50
2018-01-17T10:56:13.109Z,5.90
2018-01-17T10:57:13.157Z,6.40
2018-01-17T10:58:13.054Z,6.00
2018-01-17T10:59:13.071Z,6.00
2018-01-17T11:00:12.991Z,6.10
2018-01-17T11:01:12.982Z,6.40
2018-01-17T11:02:12.932Z,6.50
2018-01-17T11:03:12.998Z,6.00
2018-01-17T11:04:12.872Z,6.00
2018-01-17T11:05:12.907Z,6.60
2018-01-17T11:06:12.812Z,6.50
2018-01-17T11:07:12.818Z,6.20
2018-01-17T11:08:12.751Z,6.50
2018-01-17T11:09:12.832Z,6.70
2018-01-17T11:10:12.692Z,7.10
2018-01-17T11:11:12.743Z,6.80
2018-01-17T11:12:12.633Z,5.80
2018-01-17T11:13:12.656Z,6.20
2018-01-17T11:14:12.577Z,5.70
2018-01-17T11:15:12.567Z,5.40
2018-01-17T11:16:12.512Z,5.90
2018-01-17T11:17:12.580Z,5.70
2018-01-17T11:18:12.452Z,5.10
2018-01-17T11:19:12.490Z,5.50
2018-01-17T11:20:12.399Z,5.20
2018-01-17T11:21:12.408Z,5.80
2018-01-17T11:22:12.333Z,5.90
2018-01-17T11:23:12.313Z,5.20
2018-01-17T11:24:12.270Z,5.50
2018-01-17T11:25:12.329Z,6.20
2018-01-17T11:26:12.212Z,6.40
2018-01-17T11:27:12.238Z,7.80
2018-01-17T11:28:12.152Z,7.20
2018-01-17T11:29:12.151Z,7.30
2018-01-17T11:30:12.096Z,7.70
2018-01-17T11:31:12.165Z,7.80
2018-01-17T11:32:12.033Z,8.70
2018-01-17T11:33:12.076Z,9.00
2018-01-17T11:34:11.972Z,9.50
2018-01-17T11:35:11.990Z,9.50
2018-01-17T11:36:11.908Z,9.40
2018-01-17T11:37:11.901Z,9.60
2018-01-17T11:38:11.851Z,9.80
2018-01-17T11:39:11.911Z,9.40
2018-01-17T11:40:11.790Z,9.20
2018-01-17T11:41:11.823Z,8.70
2018-01-17T11:42:11.731Z,9.30
2018-01-17T11:43:11.735Z,9.40
2018-01-17T11:44:11.668Z,9.50
2018-01-17T11:45:11.752Z,9.10
2018-01-17T11:46:11.608Z,9.10
2018-01-17T11:47:11.663Z,9.40
2018-01-17T11:48:11.554Z,10.40
2018-01-17T11:49:11.572Z,9.00
2018-01-17T11:50:11.488Z,8.70
2018-01-17T11:51:11.483Z,8.50
2018-01-17T11:52:11.425Z,7.90
2018-01-17T11:53:11.498Z,6.70
2018-01-17T11:54:11.365Z,6.60
2018-01-17T11:55:11.408Z,5.90
2018-01-17T11:56:11.304Z,6.80
2018-01-17T11:57:11.320Z,6.30
2018-01-17T11:58:11.243Z,6.20
2018-01-17T11:59:11.232Z,5.90
2018-01-17T12:00:11.183Z,5.60
2018-01-17T12:01:11.236Z,5.50
2018-01-17T12:02:11.125Z,5.00
2018-01-17T12:03:11.157Z,5.60
2018-01-17T12:04:11.067Z,5.80
2018-01-17T12:05:11.068Z,5.40
2018-01-17T12:06:11.003Z,5.10
2018-01-17T12:07:11.082Z,4.80
2018-01-17T12:08:10.940Z,5.30
2018-01-17T12:09:10.992Z,5.50
2018-01-17T12:10:10.882Z,4.90
2018-01-17T12:11:10.904Z,5.00
2018-01-17T12:12:10.827Z,5.20
2018-01-17T12:13:10.817Z,4.70
2018-01-17T12:14:10.762Z,5.20
2018-01-17T12:15:10.832Z,4.80
2018-01-17T12:16:10.702Z,5.20
2018-01-17T12:17:10.741Z,4.80
2018-01-17T12:18:10.645Z,5.30
2018-01-17T12:19:10.620Z,5.10
2018-01-17T12:20:10.584Z,4.40
2018-01-17T12:21:10.670Z,4.30
2018-01-17T12:22:10.526Z,3.90
2018-01-17T12:23:10.579Z,4.40
2018-01-17T12:24:10.470Z,4.30
2018-01-17T12:25:10.444Z,4.40
2018-01-17T12:26:10.420Z,4.30
2018-01-17T12:27:10.504Z,4.60
2018-01-17T12:28:10.362Z,4.50
2018-01-17T12:29:10.416Z,4.00
2018-01-17T12:30:10.333Z,4.30
2018-01-17T12:31:10.326Z,4.40
2018-01-17T12:32:10.266Z,4.70
2018-01-17T12:33:10.340Z,4.70
2018-01-17T12:34:10.208Z,4.70
2018-01-17T12:35:10.252Z,4.70
2018-01-17T12:36:10.155Z,5.20
2018-01-17T12:37:10.163Z,4.90
2018-01-17T12:38:10.108Z,4.90
2018-01-17T12:39:10.179Z,5.00
2018-01-17T12:40:10.052Z,5.00
2018-01-17T12:41:10.104Z,4.80
2018-01-17T12:42:09.999Z,5.00
2018-01-17T12:43:10.008Z,5.00
2018-01-17T12:44:09.943Z,4.90
2018-01-17T12:45:10.015Z,5.30
2018-01-17T12:46:09.889Z,4.80
2018-01-17T12:47:09.930Z,5.00
2018-01-17T12:48:09.837Z,5.10
2018-01-17T12:49:09.837Z,5.40
2018-01-17T12:50:09.779Z,5.00
2018-01-17T12:51:09.852Z,5.30
2018-01-17T12:52:09.731Z,4.40
2018-01-17T12:53:09.761Z,4.80
2018-01-17T12:54:09.691Z,4.90
2018-01-17T12:55:09.676Z,4.20
2018-01-17T12:56:09.617Z,4.80
2018-01-17T12:57:09.691Z,4.60
2018-01-17T12:58:09.564Z,4.50
2018-01-17T12:59:09.602Z,4.70
2018-01-17T13:00:09.510Z,4.90
2018-01-17T13:01:09.513Z,4.70
2018-01-17T13:02:09.457Z,4.60
2018-01-17T13:03:09.533Z,5.10
2018-01-17T13:04:09.408Z,4.70
2018-01-17T13:05:09.441Z,5.10
2018-01-17T13:06:09.355Z,4.60
2018-01-17T13:07:09.348Z,5.20
2018-01-17T13:08:09.299Z,4.50
2018-01-17T13:09:09.363Z,4.70
2018-01-17T13:10:09.246Z,4.20
2018-01-17T13:11:09.275Z,4.50
2018-01-17T13:12:09.187Z,4.70
2018-01-17T13:13:09.186Z,4.30
2018-01-17T13:14:09.136Z,4.80
2018-01-17T13:15:09.200Z,4.70
2018-01-17T13:16:09.081Z,4.60
2018-01-17T13:17:09.111Z,4.70
2018-01-17T13:18:09.025Z,4.60