createdAt,value
2023-03-03T00:00:56.280Z,95641.97
2023-03-03T00:03:25.655Z,95632.94
2023-03-03T00:05:54.529Z,95634.03
2023-03-03T00:08:23.116Z,95629.50
2023-03-03T00:10:51.383Z,95638.97
2023-03-03T00:13:22.928Z,95641.56
2023-03-03T00:15:51.946Z,95632.94
2023-03-03T00:18:29.843Z,95640.34
2023-03-03T00:21:00.900Z,95631.81
2023-03-03T00:23:32.398Z,95631.28
2023-03-03T00:26:00.627Z,95635.97
2023-03-03T00:28:31.841Z,95634.31
2023-03-03T00:31:01.628Z,95638.97
2023-03-03T00:33:33.450Z,95639.41
2023-03-03T00:36:28.598Z,95640.34
2023-03-03T00:38:56.220Z,95639.13
2023-03-03T00:41:26.083Z,95643.50
2023-03-03T00:43:55.656Z,95637.34
2023-03-03T00:46:25.333Z,95645.00
2023-03-03T00:48:53.070Z,95640.91
2023-03-03T00:51:30.900Z,95636.78
2023-03-03T00:53:59.557Z,95642.53
2023-03-03T00:56:28.497Z,95637.84
2023-03-03T00:58:57.460Z,95636.38
2023-03-03T01:01:27.421Z,95639.53
2023-03-03T01:03:55.339Z,95640.47
2023-03-03T01:06:23.406Z,95635.41
2023-03-03T01:08:51.243Z,95640.59
2023-03-03T01:11:24.396Z,95633.34
2023-03-03T01:13:53.259Z,95646.75
2023-03-03T01:16:22.862Z,95645.94
2023-03-03T01:18:51.556Z,95650.75
2023-03-03T01:21:19.726Z,95641.25
2023-03-03T01:23:47.460Z,95635.66
2023-03-03T01:26:15.773Z,95637.56
2023-03-03T01:28:43.387Z,95633.44
2023-03-03T01:31:11.531Z,95632.78
2023-03-03T01:33:40.461Z,95635.94
2023-03-03T01:36:09.532Z,95644.13
2023-03-03T01:38:37.715Z,95636.47
2023-03-03T01:41:06.611Z,95634.00
2023-03-03T01:43:35.109Z,95633.97
2023-03-03T01:46:30.278Z,95636.03
2023-03-03T01:49:03.307Z,95629.22
2023-03-03T01:51:35.108Z,95621.41
2023-03-03T01:54:04.946Z,95625.78
2023-03-03T01:56:32.936Z,95628.81
2023-03-03T01:59:05.112Z,95627.38
2023-03-03T02:01:34.360Z,95631.34
2023-03-03T02:04:04.924Z,95630.88
2023-03-03T02:06:36.848Z,95631.16
2023-03-03T02:09:12.689Z,95630.19
2023-03-03T02:11:44.857Z,95627.03
2023-03-03T02:14:13.372Z,95629.50
2023-03-03T02:16:44.597Z,95630.72
2023-03-03T02:19:23.426Z,95612.75
2023-03-03T02:21:51.812Z,95620.91
2023-03-03T02:24:26.665Z,95620.88
2023-03-03T02:26:56.531Z,95617.53
2023-03-03T02:29:24.330Z,95624.66
2023-03-03T02:31:53.894Z,95618.69
2023-03-03T02:34:23.114Z,95612.59
2023-03-03T02:36:51.384Z,95611.97
2023-03-03T02:39:21.040Z,95610.78
2023-03-03T02:41:56.429Z,95607.28
2023-03-03T02:44:30.334Z,95609.38
2023-03-03T02:47:00.163Z,95606.28
2023-03-03T02:49:30.891Z,95603.84
2023-03-03T02:51:59.927Z,95600.03
2023-03-03T02:54:30.196Z,95600.03
2023-03-03T02:56:59.538Z,95600.81
2023-03-03T02:59:29.392Z,95606.00
2023-03-03T03:01:59.472Z,95605.50
2023-03-03T03:04:28.405Z,95605.22
2023-03-03T03:06:57.732Z,95607.13
2023-03-03T03:09:28.553Z,95602.13
2023-03-03T03:11:57.150Z,95609.78
2023-03-03T03:14:26.939Z,95611.81
2023-03-03T03:16:57.437Z,95614.75
2023-03-03T03:19:25.068Z,95619.97
2023-03-03T03:21:53.157Z,95614.75
2023-03-03T03:24:21.641Z,95608.66
2023-03-03T03:26:55.769Z,95620.97
2023-03-03T03:29:24.727Z,95620.34
2023-03-03T03:31:53.052Z,95612.44
2023-03-03T03:34:22.483Z,95609.56
2023-03-03T03:36:51.600Z,95609.84
2023-03-03T03:39:20.778Z,95607.69
2023-03-03T03:41:50.849Z,95617.56
2023-03-03T03:44:19.021Z,95622.88
2023-03-03T03:46:46.611Z,95621.03
2023-03-03T03:49:14.349Z,95622.09
2023-03-03T03:51:43.919Z,95620.56
2023-03-03T03:54:15.400Z,95622.22
2023-03-03T03:56:44.002Z,95628.94
2023-03-03T03:59:12.979Z,95613.75
2023-03-03T04:01:40.651Z,95623.38
2023-03-03T04:04:09.335Z,95630.81
2023-03-03T04:06:37.042Z,95631.31
2023-03-03T04:09:08.212Z,95621.03
2023-03-03T04:11:36.417Z,95624.59
2023-03-03T04:14:06.790Z,95613.16
2023-03-03T04:16:36.060Z,95623.69
2023-03-03T04:19:04.437Z,95618.22
2023-03-03T04:21:34.208Z,95623.84
2023-03-03T04:24:03.798Z,95631.41
2023-03-03T04:26:33.248Z,95630.88
2023-03-03T04:29:04.237Z,95635.66
2023-03-03T04:31:32.329Z,95632.97
2023-03-03T04:34:01.075Z,95630.91
2023-03-03T04:36:29.723Z,95629.81
2023-03-03T04:38:58.681Z,95636.78
2023-03-03T04:41:27.103Z,95632.56
2023-03-03T04:43:56.232Z,95627.78
2023-03-03T04:46:23.981Z,95627.38
2023-03-03T04:48:53.039Z,95617.41
2023-03-03T04:51:21.237Z,95617.25
2023-03-03T04:53:49.743Z,95622.47
2023-03-03T04:56:17.421Z,95620.25
2023-03-03T04:58:46.424Z,95620.69
2023-03-03T05:01:15.651Z,95618.06
2023-03-03T05:03:43.985Z,95619.59
2023-03-03T05:06:13.076Z,95622.75
2023-03-03T05:08:43.351Z,95617.56
2023-03-03T05:11:10.933Z,95620.84
2023-03-03T05:13:39.288Z,95617.56
2023-03-03T05:16:07.680Z,95614.00
2023-03-03T05:18:36.757Z,95617.56
2023-03-03T05:21:04.731Z,95613.56
2023-03-03T05:23:32.851Z,95624.97
2023-03-03T05:26:00.557Z,95625.53
2023-03-03T05:28:28.484Z,95621.16
2023-03-03T05:30:56.100Z,95629.34
2023-03-03T05:33:24.554Z,95632.25
2023-03-03T05:35:56.766Z,95634.56
2023-03-03T05:38:25.300Z,95642.09
2023-03-03T05:40:53.078Z,95634.03
2023-03-03T05:43:21.010Z,95649.22
2023-03-03T05:45:48.568Z,95645.13
2023-03-03T05:48:16.569Z,95652.81
2023-03-03T05:50:44.126Z,95656.50
2023-03-03T05:53:13.044Z,95654.44
2023-03-03T05:55:41.542Z,95655.69
2023-03-03T05:58:09.437Z,95658.00
2023-03-03T06:00:37.340Z,95668.03
2023-03-03T06:03:04.969Z,95672.69
2023-03-03T06:05:33.313Z,95666.66
2023-03-03T06:08:00.918Z,95667.47
2023-03-03T06:10:30.382Z,95669.91
2023-03-03T06:13:00.908Z,95668.44
2023-03-03T06:15:29.390Z,95674.31
2023-03-03T06:17:57.432Z,95676.94
2023-03-03T06:20:25.569Z,95688.59
2023-03-03T06:22:53.154Z,95677.63
2023-03-03T06:25:20.933Z,95686.41
2023-03-03T06:27:49.880Z,95683.91
2023-03-03T06:30:19.256Z,95684.97
2023-03-03T06:32:47.533Z,95692.50
2023-03-03T06:35:18.345Z,95689.25
2023-03-03T06:37:46.196Z,95686.41
2023-03-03T06:40:14.676Z,95689.69
2023-03-03T06:42:42.237Z,95692.47
2023-03-03T06:45:12.690Z,95695.75
2023-03-03T06:47:40.371Z,95693.56
2023-03-03T06:50:09.497Z,95692.19
2023-03-03T06:52:37.072Z,95697.00
2023-03-03T06:55:13.193Z,95694.66
2023-03-03T06:57:41.763Z,95701.25
2023-03-03T07:00:20.435Z,95706.72
2023-03-03T07:02:49.005Z,95695.22
2023-03-03T07:05:18.978Z,95694.09
2023-03-03T07:07:46.629Z,95694.34
2023-03-03T07:10:23.379Z,95706.97
2023-03-03T07:12:50.975Z,95700.94
2023-03-03T07:15:23.428Z,95702.91
2023-03-03T07:17:53.824Z,95719.66
2023-03-03T07:20:23.985Z,95713.34
2023-03-03T07:22:52.241Z,95719.09
2023-03-03T07:25:31.944Z,95718.28
2023-03-03T07:28:12.434Z,95715.13
2023-03-03T07:30:42.316Z,95727.59
2023-03-03T07:33:20.492Z,95730.22
2023-03-03T07:35:48.619Z,95733.69
2023-03-03T07:38:25.657Z,95741.50
2023-03-03T07:40:55.278Z,95737.22
2023-03-03T07:43:36.742Z,95744.09
2023-03-03T07:46:23.773Z,95749.19
2023-03-03T07:48:51.889Z,95743.97
2023-03-03T07:51:25.582Z,95743.81
2023-03-03T07:53:54.433Z,95753.44
2023-03-03T07:56:30.701Z,95747.09
2023-03-03T07:58:59.770Z,95749.88
2023-03-03T08:01:40.899Z,95755.09
2023-03-03T08:04:19.308Z,95745.75
2023-03-03T08:06:49.500Z,95744.78
2023-03-03T08:09:39.305Z,95745.22
2023-03-03T08:12:33.851Z,95738.22
2023-03-03T08:15:17.643Z,95745.19
2023-03-03T08:17:47.443Z,95733.81
2023-03-03T08:20:43.846Z,95745.47
2023-03-03T08:23:11.552Z,95746.84
2023-03-03T08:25:39.493Z,95739.16
2023-03-03T08:28:07.289Z,95736.41
2023-03-03T08:30:35.102Z,95739.03
2023-03-03T08:33:04.460Z,95754.22
2023-03-03T08:35:32.054Z,95740.09
2023-03-03T08:38:00.630Z,95756.03
2023-03-03T08:40:28.257Z,95745.19
2023-03-03T08:42:58.576Z,95745.47
2023-03-03T08:45:27.383Z,95750.09
2023-03-03T08:47:55.639Z,95752.03
2023-03-03T08:50:24.589Z,95746.78
2023-03-03T08:52:52.341Z,95746.47
2023-03-03T08:55:20.205Z,95755.59
2023-03-03T08:57:48.535Z,95756.25
2023-03-03T09:00:18.444Z,95765.44
2023-03-03T09:02:46.768Z,95762.56
2023-03-03T09:05:15.472Z,95762.41
2023-03-03T09:07:47.818Z,95762.41
2023-03-03T09:10:17.628Z,95759.66
2023-03-03T09:12:49.179Z,95762.53
2023-03-03T09:15:23.752Z,95762.34
2023-03-03T09:17:52.148Z,95762.13
2023-03-03T09:20:35.588Z,95763.38
2023-03-03T09:23:29.112Z,95777.88
2023-03-03T09:25:57.211Z,95778.03
2023-03-03T09:28:26.740Z,95778.41
2023-03-03T09:30:57.626Z,95783.03
2023-03-03T09:33:29.575Z,95786.75
2023-03-03T09:36:06.876Z,95776.31
2023-03-03T09:38:43.710Z,95771.06
2023-03-03T09:41:28.527Z,95777.63
2023-03-03T09:44:19.650Z,95780.81
2023-03-03T09:47:02.927Z,95786.22
2023-03-03T09:49:34.019Z,95788.34
2023-03-03T09:52:19.442Z,95790.97
2023-03-03T09:55:08.280Z,95798.88
2023-03-03T09:58:04.484Z,95798.34
2023-03-03T10:00:50.976Z,95802.56
2023-03-03T10:03:46.491Z,95797.50
2023-03-03T10:06:26.356Z,95798.59
2023-03-03T10:09:07.168Z,95796.97
2023-03-03T10:11:42.863Z,95799.78
2023-03-03T10:14:46.446Z,95803.25
2023-03-03T10:17:26.899Z,95801.38
2023-03-03T10:20:22.865Z,95795.03
2023-03-03T10:22:56.147Z,95805.94
2023-03-03T10:25:37.034Z,95799.53
2023-03-03T10:28:25.845Z,95794.72
2023-03-03T10:31:11.750Z,95793.41
2023-03-03T10:33:50.837Z,95802.78
2023-03-03T10:36:32.142Z,95796.50
2023-03-03T10:39:11.056Z,95801.56
2023-03-03T10:41:59.426Z,95806.97
2023-03-03T10:44:49.208Z,95806.00
2023-03-03T10:47:39.668Z,95809.00
2023-03-03T10:50:19.303Z,95805.44
2023-03-03T10:52:53.051Z,95798.88
2023-03-03T10:55:39.403Z,95803.13
2023-03-03T10:58:46.653Z,95799.16
2023-03-03T11:01:24.750Z,95804.41
2023-03-03T11:04:23.474Z,95801.38
2023-03-03T11:06:57.715Z,95790.03
2023-03-03T11:09:51.187Z,95799.19
2023-03-03T11:12:30.288Z,95795.22
2023-03-03T11:15:13.709Z,95795.91
2023-03-03T11:17:56.314Z,95801.91
2023-03-03T11:20:35.843Z,95802.13
2023-03-03T11:23:17.525Z,95795.28
2023-03-03T11:25:53.051Z,95794.38
2023-03-03T11:28:37.290Z,95796.13
2023-03-03T11:31:19.599Z,95793.44
2023-03-03T11:33:59.813Z,95791.19
2023-03-03T11:36:33.928Z,95787.13
2023-03-03T11:39:05.570Z,95790.47
2023-03-03T11:41:38.803Z,95797.75
2023-03-03T11:44:19.040Z,95781.38
2023-03-03T11:46:50.610Z,95782.94
2023-03-03T11:49:26.612Z,95780.47
2023-03-03T11:52:04.191Z,95781.75
2023-03-03T11:54:40.305Z,95774.38
2023-03-03T11:57:20.124Z,95779.66
2023-03-03T12:00:05.273Z,95770.56
2023-03-03T12:02:59.526Z,95760.06
2023-03-03T12:05:39.908Z,95753.97
2023-03-03T12:08:23.505Z,95760.19
2023-03-03T12:10:59.418Z,95765.66
2023-03-03T12:13:34.846Z,95761.72
2023-03-03T12:16:12.828Z,95764.00
2023-03-03T12:19:08.282Z,95759.72
2023-03-03T12:21:53.647Z,95760.97
2023-03-03T12:24:34.873Z,95759.22
2023-03-03T12:27:14.092Z,95754.09
2023-03-03T12:29:46.917Z,95752.88
2023-03-03T12:32:29.936Z,95744.88
2023-03-03T12:35:03.576Z,95747.53
2023-03-03T12:37:51.249Z,95749.16
2023-03-03T12:40:21.839Z,95748.41
2023-03-03T12:43:23.692Z,95755.25
2023-03-03T12:45:59.448Z,95751.53
2023-03-03T12:48:37.350Z,95750.81
2023-03-03T12:51:16.068Z,95755.38
2023-03-03T12:54:15.391Z,95744.44
2023-03-03T12:56:48.750Z,95742.09
2023-03-03T12:59:22.347Z,95742.09
2023-03-03T13:02:05.828Z,95742.72
2023-03-03T13:04:39.977Z,95752.19
2023-03-03T13:07:16.040Z,95751.19
2023-03-03T13:10:04.538Z,95750.47
2023-03-03T13:12:40.326Z,95743.25
2023-03-03T13:15:18.168Z,95736.50
2023-03-03T13:17:57.224Z,95747.19
2023-03-03T13:20:36.756Z,95754.38
2023-03-03T13:23:10.035Z,95752.78
2023-03-03T13:25:51.134Z,95749.13
2023-03-03T13:28:27.242Z,95745.72
2023-03-03T13:31:02.531Z,95737.34
2023-03-03T13:33:33.466Z,95736.50
2023-03-03T13:36:04.921Z,95740.06
2023-03-03T13:38:35.083Z,95742.38
2023-03-03T13:41:11.237Z,95740.91
2023-03-03T13:43:47.489Z,95728.81
2023-03-03T13:46:27.093Z,95725.84
2023-03-03T13:49:14.602Z,95727.38
2023-03-03T13:51:50.539Z,95726.94
2023-03-03T13:54:36.928Z,95729.38
2023-03-03T13:57:20.198Z,95723.78
2023-03-03T13:59:59.181Z,95720.69
2023-03-03T14:02:46.376Z,95716.38
2023-03-03T14:05:18.634Z,95711.97
2023-03-03T14:07:53.171Z,95717.16
2023-03-03T14:10:28.157Z,95710.97
2023-03-03T14:13:04.444Z,95716.38
2023-03-03T14:15:36.815Z,95712.22
2023-03-03T14:18:26.713Z,95708.44
2023-03-03T14:20:57.778Z,95705.41
2023-03-03T14:23:32.010Z,95693.81
2023-03-03T14:26:01.516Z,95694.72
2023-03-03T14:28:39.009Z,95695.72
2023-03-03T14:31:17.697Z,95688.44
2023-03-03T14:33:57.572Z,95689.25
2023-03-03T14:36:30.512Z,95694.63
2023-03-03T14:38:58.263Z,95690.75
2023-03-03T14:41:38.193Z,95696.13
2023-03-03T14:44:29.612Z,95692.47
2023-03-03T14:47:17.804Z,95694.22
2023-03-03T14:49:45.584Z,95700.78
2023-03-03T14:52:22.168Z,95692.13
2023-03-03T14:54:51.887Z,95692.78
2023-03-03T14:57:21.305Z,95703.31
2023-03-03T15:00:02.899Z,95698.97
2023-03-03T15:02:36.648Z,95697.66
2023-03-03T15:05:24.786Z,95693.84
2023-03-03T15:07:56.979Z,95697.81
2023-03-03T15:10:29.927Z,95696.03
2023-03-03T15:12:57.912Z,95694.75
2023-03-03T15:15:30.105Z,95692.38
2023-03-03T15:18:02.814Z,95702.06
2023-03-03T15:20:39.854Z,95701.50
2023-03-03T15:23:24.604Z,95699.31
2023-03-03T15:25:59.579Z,95705.00
2023-03-03T15:28:37.706Z,95703.44
2023-03-03T15:31:17.755Z,95706.84
2023-03-03T15:33:54.113Z,95708.94
2023-03-03T15:36:33.295Z,95711.56
2023-03-03T15:39:10.949Z,95709.59
2023-03-03T15:41:44.331Z,95708.66
2023-03-03T15:44:17.749Z,95715.19
2023-03-03T15:47:01.137Z,95707.66
2023-03-03T15:49:52.874Z,95705.28
2023-03-03T15:52:34.827Z,95712.06
2023-03-03T15:55:18.590Z,95713.41
2023-03-03T15:57:58.262Z,95709.66
2023-03-03T16:00:41.680Z,95715.22
2023-03-03T16:03:18.403Z,95715.31
2023-03-03T16:05:54.400Z,95718.03
2023-03-03T16:08:26.975Z,95719.66
2023-03-03T16:11:04.866Z,95709.81
2023-03-03T16:13:48.875Z,95706.53
2023-03-03T16:16:26.447Z,95707.81
2023-03-03T16:19:07.987Z,95711.00
2023-03-03T16:21:55.134Z,95707.88
2023-03-03T16:24:39.688Z,95713.78
2023-03-03T16:27:15.768Z,95712.84
2023-03-03T16:30:05.175Z,95719.22
2023-03-03T16:32:39.552Z,95723.00
2023-03-03T16:35:22.123Z,95730.94
2023-03-03T16:37:58.423Z,95737.25
2023-03-03T16:40:32.003Z,95733.50
2023-03-03T16:43:15.155Z,95740.25
2023-03-03T16:45:44.517Z,95747.81
2023-03-03T16:48:23.669Z,95747.19
2023-03-03T16:51:10.561Z,95740.66
2023-03-03T16:53:53.315Z,95750.53
2023-03-03T16:56:24.730Z,95746.28
2023-03-03T16:59:06.293Z,95752.53
2023-03-03T17:01:44.694Z,95757.13
2023-03-03T17:04:16.036Z,95755.50
2023-03-03T17:06:54.521Z,95760.13
2023-03-03T17:09:50.896Z,95767.34
2023-03-03T17:12:35.148Z,95764.34
2023-03-03T17:15:17.487Z,95767.47
2023-03-03T17:17:53.328Z,95773.69
2023-03-03T17:20:31.949Z,95773.81
2023-03-03T17:23:31.533Z,95772.16
2023-03-03T17:26:10.424Z,95772.94
2023-03-03T17:28:46.619Z,95790.47
2023-03-03T17:31:21.152Z,95788.44
2023-03-03T17:34:16.366Z,95796.59
2023-03-03T17:37:04.385Z,95797.84
2023-03-03T17:39:52.945Z,95801.56
2023-03-03T17:42:31.010Z,95796.25
2023-03-03T17:45:05.309Z,95811.13
2023-03-03T17:47:47.788Z,95807.63
2023-03-03T17:50:29.908Z,95814.59
2023-03-03T17:53:20.384Z,95814.69
2023-03-03T17:55:59.763Z,95822.31
2023-03-03T17:58:48.399Z,95821.50
2023-03-03T18:01:24.557Z,95825.53
2023-03-03T18:04:04.087Z,95831.50
2023-03-03T18:06:55.384Z,95824.38
2023-03-03T18:09:41.108Z,95831.19
2023-03-03T18:12:19.966Z,95832.22
2023-03-03T18:15:10.737Z,95825.53
2023-03-03T18:17:52.551Z,95834.59
2023-03-03T18:20:37.132Z,95831.06
2023-03-03T18:23:43.327Z,95835.47
2023-03-03T18:26:35.615Z,95843.78
2023-03-03T18:29:29.879Z,95843.78
2023-03-03T18:32:17.607Z,95836.88
2023-03-03T18:34:45.444Z,95839.09
2023-03-03T18:37:45.075Z,95838.13
2023-03-03T18:40:33.878Z,95847.06
2023-03-03T18:43:40.368Z,95843.75
2023-03-03T18:46:13.505Z,95847.03
2023-03-03T18:48:50.180Z,95846.91
2023-03-03T18:51:50.140Z,95844.03
2023-03-03T18:54:30.979Z,95852.47
2023-03-03T18:57:17.098Z,95856.16
2023-03-03T18:59:57.125Z,95859.72
2023-03-03T19:02:38.905Z,95859.41
2023-03-03T19:05:19.145Z,95869.50
2023-03-03T19:07:52.822Z,95865.94
2023-03-03T19:10:49.396Z,95859.94
2023-03-03T19:13:47.882Z,95870.66
2023-03-03T19:16:37.735Z,95869.88
2023-03-03T19:19:16.295Z,95871.97
2023-03-03T19:21:48.240Z,95871.78
2023-03-03T19:24:28.945Z,95876.00
2023-03-03T19:27:28.583Z,95873.72
2023-03-03T19:30:22.813Z,95881.50
2023-03-03T19:33:19.841Z,95872.00
2023-03-03T19:36:01.214Z,95872.53
2023-03-03T19:38:38.267Z,95872.91
2023-03-03T19:41:23.350Z,95885.50
2023-03-03T19:44:04.893Z,95879.56
2023-03-03T19:46:51.432Z,95883.50
2023-03-03T19:49:28.822Z,95880.00
2023-03-03T19:52:05.310Z,95892.78
2023-03-03T19:54:53.707Z,95887.56
2023-03-03T19:57:36.844Z,95890.63
2023-03-03T20:00:10.407Z,95896.53
2023-03-03T20:02:50.713Z,95890.63
2023-03-03T20:05:25.716Z,95899.38
2023-03-03T20:08:00.257Z,95901.28
2023-03-03T20:10:42.885Z,95892.00
2023-03-03T20:13:23.262Z,95894.25
2023-03-03T20:15:57.846Z,95900.28
2023-03-03T20:18:43.616Z,95907.44
2023-03-03T20:21:24.808Z,95909.63
2023-03-03T20:24:11.780Z,95900.38
2023-03-03T20:26:57.430Z,95906.50
2023-03-03T20:29:44.537Z,95908.06
2023-03-03T20:32:21.052Z,95904.97
2023-03-03T20:34:57.761Z,95905.50
2023-03-03T20:37:33.200Z,95918.50
2023-03-03T20:40:11.874Z,95917.44
2023-03-03T20:42:52.772Z,95916.38
2023-03-03T20:45:33.516Z,95914.25
2023-03-03T20:48:16.405Z,95921.47
2023-03-03T20:50:55.236Z,95913.19
2023-03-03T20:53:30.331Z,95914.72
2023-03-03T20:56:07.873Z,95914.41
2023-03-03T20:58:48.480Z,95916.63
2023-03-03T21:01:21.929Z,95917.31
2023-03-03T21:03:49.615Z,95917.84
2023-03-03T21:06:20.860Z,95922.81
2023-03-03T21:08:53.233Z,95919.25
2023-03-03T21:11:24.448Z,95912.06
2023-03-03T21:13:54.206Z,95912.66
2023-03-03T21:16:33.599Z,95922.91
2023-03-03T21:19:03.214Z,95923.75
2023-03-03T21:21:33.073Z,95923.03
2023-03-03T21:24:00.679Z,95919.84
2023-03-03T21:26:56.594Z,95927.53
2023-03-03T21:29:27.648Z,95918.91
2023-03-03T21:31:59.342Z,95930.47
2023-03-03T21:34:30.148Z,95925.03
2023-03-03T21:36:59.702Z,95924.00
2023-03-03T21:39:29.972Z,95927.06
2023-03-03T21:42:03.023Z,95931.06
2023-03-03T21:44:37.742Z,95932.00
2023-03-03T21:47:07.367Z,95929.28
2023-03-03T21:49:35.496Z,95931.28
2023-03-03T21:52:03.907Z,95928.47
2023-03-03T21:54:31.480Z,95929.06
2023-03-03T21:57:01.428Z,95932.47
2023-03-03T21:59:29.521Z,95932.03
2023-03-03T22:01:57.371Z,95929.59
2023-03-03T22:04:24.990Z,95935.22
2023-03-03T22:06:54.335Z,95930.19
2023-03-03T22:09:21.924Z,95928.91
2023-03-03T22:11:49.750Z,95933.38
2023-03-03T22:14:18.762Z,95933.28
2023-03-03T22:16:46.960Z,95931.97
2023-03-03T22:19:14.723Z,95932.91
2023-03-03T22:21:43.154Z,95934.41
2023-03-03T22:24:11.134Z,95929.47
2023-03-03T22:26:38.794Z,95927.19
2023-03-03T22:29:07.672Z,95930.28
2023-03-03T22:31:36.892Z,95937.47
2023-03-03T22:34:04.851Z,95928.59
2023-03-03T22:36:32.900Z,95936.63
2023-03-03T22:39:02.355Z,95942.63
2023-03-03T22:41:29.921Z,95933.47
2023-03-03T22:43:57.661Z,95939.47
2023-03-03T22:46:25.629Z,95938.50
2023-03-03T22:48:54.880Z,95932.78
2023-03-03T22:51:22.529Z,95934.66
2023-03-03T22:53:50.172Z,95932.41
2023-03-03T22:56:18.212Z,95928.81
2023-03-03T22:58:46.181Z,95934.19
2023-03-03T23:01:13.869Z,95937.28
2023-03-03T23:03:41.778Z,95926.09
2023-03-03T23:06:10.703Z,95930.44
2023-03-03T23:08:38.702Z,95935.41
2023-03-03T23:11:06.317Z,95930.09
2023-03-03T23:13:35.541Z,95928.31
2023-03-03T23:16:03.560Z,95924.81
2023-03-03T23:18:31.181Z,95939.38
2023-03-03T23:20:58.802Z,95931.00
2023-03-03T23:23:29.919Z,95927.97
2023-03-03T23:25:57.840Z,95925.25
2023-03-03T23:28:25.870Z,95929.38
2023-03-03T23:30:53.483Z,95929.16
2023-03-03T23:33:21.746Z,95931.31
2023-03-03T23:35:49.861Z,95928.13
2023-03-03T23:38:17.769Z,95934.47
2023-03-03T23:40:47.601Z,95931.78
2023-03-03T23:43:15.342Z,95934.72
2023-03-03T23:45:42.911Z,95933.16
2023-03-03T23:48:10.984Z,95930.72
2023-03-03T23:50:39.173Z,95926.38
2023-03-03T23:53:08.165Z,95934.81
2023-03-03T23:55:37.706Z,95929.31
2023-03-03T23:58:07.297Z,95937.94
