createdAt,value
2023-02-02T00:00:25.530Z,1.48
2023-02-02T00:02:52.315Z,1.20
2023-02-02T00:05:19.122Z,1.63
2023-02-02T00:07:45.866Z,1.40
2023-02-02T00:10:12.633Z,1.48
2023-02-02T00:12:39.340Z,1.58
2023-02-02T00:15:06.609Z,1.40
2023-02-02T00:17:33.465Z,1.70
2023-02-02T00:20:00.226Z,2.00
2023-02-02T00:22:28.093Z,1.60
2023-02-02T00:24:54.848Z,1.40
2023-02-02T00:27:22.021Z,1.30
2023-02-02T00:29:49.565Z,1.08
2023-02-02T00:32:16.753Z,1.38
2023-02-02T00:34:43.873Z,1.70
2023-02-02T00:37:11.068Z,1.55
2023-02-02T00:39:38.226Z,1.40
2023-02-02T00:42:05.464Z,1.45
2023-02-02T00:44:51.230Z,1.30
2023-02-02T00:47:18.481Z,1.70
2023-02-02T00:49:45.842Z,1.20
2023-02-02T00:52:13.032Z,1.35
2023-02-02T00:54:40.186Z,1.63
2023-02-02T00:57:07.647Z,1.42
2023-02-02T00:59:34.849Z,1.50
2023-02-02T01:02:02.718Z,1.73
2023-02-02T01:04:30.120Z,1.45
2023-02-02T01:06:57.307Z,1.27
2023-02-02T01:09:24.555Z,1.20
2023-02-02T01:11:51.767Z,1.15
2023-02-02T01:14:18.980Z,1.60
2023-02-02T01:16:46.166Z,1.30
2023-02-02T01:19:14.773Z,1.20
2023-02-02T01:21:42.103Z,1.30
2023-02-02T01:24:09.398Z,1.20
2023-02-02T01:26:36.587Z,1.10
2023-02-02T01:29:03.725Z,1.50
2023-02-02T01:31:31.007Z,1.48
2023-02-02T01:33:58.179Z,1.02
2023-02-02T01:36:25.608Z,1.33
2023-02-02T01:38:53.059Z,1.45
2023-02-02T01:41:22.645Z,1.10
2023-02-02T01:43:52.900Z,1.83
2023-02-02T01:46:21.400Z,2.25
2023-02-02T01:48:57.640Z,1.60
2023-02-02T01:51:27.026Z,1.30
2023-02-02T01:53:55.509Z,1.80
2023-02-02T01:56:27.808Z,2.35
2023-02-02T01:58:55.193Z,1.00
2023-02-02T02:01:22.531Z,1.35
2023-02-02T02:03:49.838Z,1.17
2023-02-02T02:06:18.574Z,1.17
2023-02-02T02:08:47.317Z,1.10
2023-02-02T02:11:15.134Z,1.17
2023-02-02T02:14:01.902Z,1.55
2023-02-02T02:16:31.959Z,1.30
2023-02-02T02:19:03.718Z,1.08
2023-02-02T02:21:49.704Z,1.58
2023-02-02T02:24:47.451Z,1.25
2023-02-02T02:27:34.688Z,1.27
2023-02-02T02:30:09.161Z,1.27
2023-02-02T02:32:42.234Z,1.20
2023-02-02T02:35:15.250Z,1.00
2023-02-02T02:37:51.105Z,1.35
2023-02-02T02:40:25.403Z,0.85
2023-02-02T02:42:57.395Z,1.17
2023-02-02T02:45:26.206Z,1.05
2023-02-02T02:47:53.981Z,1.20
2023-02-02T02:50:21.633Z,1.17
2023-02-02T02:52:50.010Z,1.08
2023-02-02T02:55:17.409Z,1.02
2023-02-02T02:58:05.530Z,1.23
2023-02-02T03:00:32.684Z,0.98
2023-02-02T03:03:18.818Z,0.95
2023-02-02T03:05:52.350Z,1.30
2023-02-02T03:08:29.643Z,0.90
2023-02-02T03:10:57.518Z,1.20
2023-02-02T03:13:25.252Z,0.90
2023-02-02T03:15:52.500Z,1.13
2023-02-02T03:18:21.282Z,1.20
2023-02-02T03:20:48.491Z,1.38
2023-02-02T03:23:15.913Z,1.17
2023-02-02T03:25:43.145Z,1.00
2023-02-02T03:28:10.553Z,1.05
2023-02-02T03:30:39.063Z,1.55
2023-02-02T03:33:06.742Z,1.40
2023-02-02T03:35:33.913Z,1.05
2023-02-02T03:38:01.088Z,0.90
2023-02-02T03:40:28.897Z,1.20
2023-02-02T03:42:56.266Z,1.00
2023-02-02T03:45:23.836Z,1.70
2023-02-02T03:47:51.248Z,1.50
2023-02-02T03:50:18.444Z,1.40
2023-02-02T03:52:45.608Z,0.95
2023-02-02T03:55:12.792Z,1.00
2023-02-02T03:57:40.147Z,1.40
2023-02-02T04:00:07.703Z,0.90
2023-02-02T04:02:34.906Z,1.50
2023-02-02T04:05:03.047Z,1.10
2023-02-02T04:07:30.206Z,1.10
2023-02-02T04:09:57.413Z,1.20
2023-02-02T04:12:24.583Z,1.08
2023-02-02T04:14:51.785Z,1.33
2023-02-02T04:17:18.949Z,1.17
2023-02-02T04:19:46.183Z,1.25
2023-02-02T04:22:13.312Z,1.25
2023-02-02T04:24:40.475Z,1.13
2023-02-02T04:27:07.745Z,1.17
2023-02-02T04:29:34.877Z,1.30
2023-02-02T04:32:02.102Z,1.00
2023-02-02T04:34:29.285Z,0.93
2023-02-02T04:36:56.632Z,1.10
2023-02-02T04:39:23.785Z,1.02
2023-02-02T04:41:51.006Z,1.00
2023-02-02T04:44:18.192Z,1.20
2023-02-02T04:46:45.630Z,1.48
2023-02-02T04:49:12.918Z,1.30
2023-02-02T04:51:40.671Z,1.80
2023-02-02T04:54:08.211Z,1.30
2023-02-02T04:56:35.364Z,1.02
2023-02-02T04:59:02.818Z,1.13
2023-02-02T05:01:30.922Z,1.02
2023-02-02T05:03:58.240Z,1.67
2023-02-02T05:06:25.474Z,0.82
2023-02-02T05:08:52.822Z,2.13
2023-02-02T05:11:21.418Z,1.15
2023-02-02T05:13:49.860Z,1.35
2023-02-02T05:16:17.443Z,1.20
2023-02-02T05:18:49.046Z,1.38
2023-02-02T05:21:16.203Z,1.17
2023-02-02T05:23:43.381Z,1.13
2023-02-02T05:26:14.017Z,1.33
2023-02-02T05:28:42.893Z,2.10
2023-02-02T05:31:10.493Z,1.20
2023-02-02T05:33:37.743Z,1.17
2023-02-02T05:36:05.304Z,1.27
2023-02-02T05:38:32.571Z,1.50
2023-02-02T05:40:59.762Z,1.60
2023-02-02T05:43:28.086Z,1.17
2023-02-02T05:45:55.275Z,1.20
2023-02-02T05:48:22.445Z,1.60
2023-02-02T05:50:57.049Z,1.27
2023-02-02T05:53:24.383Z,1.40
2023-02-02T05:55:51.582Z,1.30
2023-02-02T05:58:18.762Z,1.25
2023-02-02T06:00:45.913Z,1.20
2023-02-02T06:03:13.275Z,1.38
2023-02-02T06:05:40.647Z,1.20
2023-02-02T06:08:07.892Z,1.05
2023-02-02T06:10:35.079Z,1.52
2023-02-02T06:13:02.293Z,1.17
2023-02-02T06:15:29.506Z,1.00
2023-02-02T06:17:58.064Z,1.60
2023-02-02T06:20:25.269Z,1.52
2023-02-02T06:22:52.520Z,1.67
2023-02-02T06:25:19.713Z,1.50
2023-02-02T06:27:47.028Z,1.30
2023-02-02T06:30:14.468Z,1.48
2023-02-02T06:32:41.645Z,1.40
2023-02-02T06:35:09.147Z,1.20
2023-02-02T06:37:36.016Z,3.10
2023-02-02T06:40:03.146Z,1.20
2023-02-02T06:42:30.742Z,1.33
2023-02-02T06:44:57.508Z,1.30
2023-02-02T06:47:26.596Z,1.48
2023-02-02T06:49:54.047Z,1.38
2023-02-02T06:52:20.903Z,1.48
2023-02-02T06:54:47.666Z,1.35
2023-02-02T06:57:14.529Z,1.52
2023-02-02T06:59:41.761Z,1.60
2023-02-02T07:02:13.203Z,1.77
2023-02-02T07:04:40.675Z,1.33
2023-02-02T07:07:07.816Z,1.40
2023-02-02T07:09:35.670Z,1.27
2023-02-02T07:12:02.916Z,1.30
2023-02-02T07:14:30.239Z,1.63
2023-02-02T07:16:57.387Z,1.33
2023-02-02T07:19:24.747Z,1.88
2023-02-02T07:21:52.037Z,1.20
2023-02-02T07:24:19.289Z,2.38
2023-02-02T07:26:46.710Z,1.20
2023-02-02T07:29:14.444Z,1.40
2023-02-02T07:31:41.948Z,1.50
2023-02-02T07:34:09.272Z,1.50
2023-02-02T07:36:36.572Z,0.80
2023-02-02T07:39:05.231Z,1.20
2023-02-02T07:41:32.877Z,1.40
2023-02-02T07:44:00.112Z,1.83
2023-02-02T07:46:27.468Z,1.30
2023-02-02T07:48:55.706Z,1.10
2023-02-02T07:51:23.007Z,1.25
2023-02-02T07:53:51.566Z,1.38
2023-02-02T07:56:20.416Z,1.60
2023-02-02T07:58:47.770Z,1.25
2023-02-02T08:01:16.298Z,1.33
2023-02-02T08:03:43.623Z,1.60
2023-02-02T08:06:13.468Z,1.63
2023-02-02T08:08:40.706Z,1.55
2023-02-02T08:11:09.995Z,0.85
2023-02-02T08:13:37.293Z,1.40
2023-02-02T08:16:04.762Z,1.13
2023-02-02T08:18:32.175Z,1.30
2023-02-02T08:21:00.111Z,0.93
2023-02-02T08:23:27.633Z,1.15
2023-02-02T08:25:55.401Z,1.00
2023-02-02T08:28:22.608Z,1.00
2023-02-02T08:30:49.858Z,2.60
2023-02-02T08:33:17.065Z,1.00
2023-02-02T08:35:44.686Z,1.15
2023-02-02T08:38:11.958Z,1.00
2023-02-02T08:40:39.092Z,1.10
2023-02-02T08:43:06.318Z,1.00
2023-02-02T08:46:04.448Z,1.10
2023-02-02T08:48:25.009Z,1.05
2023-02-02T08:50:53.195Z,0.90
2023-02-02T08:53:20.386Z,1.30
2023-02-02T08:55:47.783Z,1.52
2023-02-02T08:58:14.978Z,1.00
2023-02-02T09:00:42.300Z,0.80
2023-02-02T09:03:09.499Z,1.27
2023-02-02T09:05:38.549Z,2.10
2023-02-02T09:08:06.127Z,1.35
2023-02-02T09:10:36.430Z,0.93
2023-02-02T09:13:03.789Z,1.13
2023-02-02T09:15:31.823Z,1.88
2023-02-02T09:17:59.017Z,1.02
2023-02-02T09:20:26.405Z,1.00
2023-02-02T09:22:56.125Z,0.88
2023-02-02T09:25:25.217Z,1.33
2023-02-02T09:27:52.653Z,1.20
2023-02-02T09:30:19.976Z,0.95
2023-02-02T09:32:49.617Z,0.70
2023-02-02T09:35:16.839Z,0.90
2023-02-02T09:37:45.467Z,1.30
2023-02-02T09:40:17.775Z,0.70
2023-02-02T09:43:08.755Z,0.80
2023-02-02T09:45:38.750Z,1.00
2023-02-02T09:48:05.960Z,1.05
2023-02-02T09:50:39.719Z,0.57
2023-02-02T09:53:14.481Z,1.33
2023-02-02T09:55:46.039Z,0.90
2023-02-02T09:58:25.261Z,1.10
2023-02-02T10:01:02.289Z,1.10
2023-02-02T10:03:43.407Z,1.00
2023-02-02T10:06:16.612Z,1.10
2023-02-02T10:08:46.630Z,0.90
2023-02-02T10:11:28.386Z,0.80
2023-02-02T10:13:58.197Z,1.30
2023-02-02T10:16:26.057Z,1.00
2023-02-02T10:18:59.978Z,0.90
2023-02-02T10:21:42.120Z,0.80
2023-02-02T10:24:17.011Z,0.70
2023-02-02T10:26:51.871Z,0.60
2023-02-02T10:29:28.109Z,1.00
2023-02-02T10:32:13.903Z,0.90
2023-02-02T10:35:21.863Z,0.70
2023-02-02T10:38:23.668Z,1.10
2023-02-02T10:41:02.892Z,0.90
2023-02-02T10:43:54.612Z,0.70
2023-02-02T10:46:49.428Z,0.90
2023-02-02T10:49:25.120Z,0.73
2023-02-02T10:52:06.629Z,0.80
2023-02-02T10:54:55.831Z,0.60
2023-02-02T10:57:32.573Z,1.52
2023-02-02T11:00:16.090Z,0.70
2023-02-02T11:02:43.251Z,0.70
2023-02-02T11:05:38.203Z,0.68
2023-02-02T11:08:27.443Z,0.85
2023-02-02T11:10:56.094Z,1.73
2023-02-02T11:13:27.982Z,0.77
2023-02-02T11:16:16.550Z,0.85
2023-02-02T11:18:44.427Z,0.90
2023-02-02T11:21:23.291Z,0.82
2023-02-02T11:23:54.308Z,1.00
2023-02-02T11:26:24.471Z,0.75
2023-02-02T11:28:54.135Z,0.70
2023-02-02T11:31:37.670Z,0.75
2023-02-02T11:34:20.383Z,0.93
2023-02-02T11:37:10.554Z,0.60
2023-02-02T11:39:37.681Z,0.70
2023-02-02T11:42:23.040Z,0.77
2023-02-02T11:44:53.167Z,0.65
2023-02-02T11:47:28.574Z,0.82
2023-02-02T11:49:57.853Z,0.80
2023-02-02T11:52:28.610Z,0.80
2023-02-02T11:54:59.355Z,0.70
2023-02-02T11:57:28.383Z,0.70
2023-02-02T12:00:10.430Z,0.73
2023-02-02T12:02:37.433Z,0.80
2023-02-02T12:05:10.166Z,0.65
2023-02-02T12:07:37.660Z,0.47
2023-02-02T12:10:17.565Z,0.60
2023-02-02T12:13:18.515Z,0.60
2023-02-02T12:16:08.934Z,0.73
2023-02-02T12:19:17.877Z,0.68
2023-02-02T12:22:05.293Z,0.60
2023-02-02T12:24:39.523Z,1.00
2023-02-02T12:27:15.277Z,0.63
2023-02-02T12:30:05.879Z,0.60
2023-02-02T12:32:42.624Z,0.93
2023-02-02T12:35:28.318Z,1.08
2023-02-02T12:38:19.079Z,0.60
2023-02-02T12:40:46.249Z,0.80
2023-02-02T12:43:31.803Z,0.80
2023-02-02T12:46:38.312Z,0.98
2023-02-02T12:49:26.762Z,0.73
2023-02-02T12:52:12.683Z,0.63
2023-02-02T12:54:55.976Z,0.90
2023-02-02T12:58:12.181Z,0.90
2023-02-02T13:00:57.467Z,0.75
2023-02-02T13:03:57.609Z,0.65
2023-02-02T13:06:48.608Z,0.65
2023-02-02T13:09:33.971Z,0.52
2023-02-02T13:12:07.371Z,0.70
2023-02-02T13:14:34.507Z,0.50
2023-02-02T13:17:12.723Z,0.70
2023-02-02T13:19:43.353Z,0.68
2023-02-02T13:22:16.700Z,0.65
2023-02-02T13:24:47.680Z,0.63
2023-02-02T13:27:20.505Z,0.60
2023-02-02T13:29:55.383Z,0.68
2023-02-02T13:32:26.872Z,0.60
2023-02-02T13:35:03.252Z,0.60
2023-02-02T13:37:45.775Z,1.15
2023-02-02T13:40:24.199Z,0.70
2023-02-02T13:42:59.371Z,0.60
2023-02-02T13:45:42.875Z,0.43
2023-02-02T13:48:53.643Z,0.50
2023-02-02T13:51:29.553Z,0.73
2023-02-02T13:53:56.261Z,0.52
2023-02-02T13:56:46.188Z,0.57
2023-02-02T13:59:50.635Z,0.50
2023-02-02T14:02:49.562Z,0.60
2023-02-02T14:05:38.523Z,0.70
2023-02-02T14:08:24.299Z,0.50
2023-02-02T14:10:54.130Z,0.60
2023-02-02T14:13:50.548Z,0.60
2023-02-02T14:16:42.992Z,0.60
2023-02-02T14:19:43.169Z,0.68
2023-02-02T14:22:09.868Z,0.57
2023-02-02T14:24:36.696Z,0.75
2023-02-02T14:27:09.325Z,0.70
2023-02-02T14:29:46.217Z,0.73
2023-02-02T14:32:27.779Z,0.68
2023-02-02T14:34:58.325Z,0.52
2023-02-02T14:37:25.335Z,0.80
2023-02-02T14:40:07.147Z,0.80
2023-02-02T14:43:01.724Z,0.60
2023-02-02T14:45:48.905Z,0.85
2023-02-02T14:48:26.703Z,0.52
2023-02-02T14:50:56.267Z,0.63
2023-02-02T14:53:28.799Z,1.38
2023-02-02T14:56:13.638Z,0.60
2023-02-02T14:58:48.265Z,0.55
2023-02-02T15:01:18.197Z,0.90
2023-02-02T15:04:01.081Z,0.65
2023-02-02T15:06:30.921Z,1.23
2023-02-02T15:09:33.651Z,0.70
2023-02-02T15:12:03.234Z,0.65
2023-02-02T15:14:45.619Z,0.70
2023-02-02T15:17:44.557Z,0.50
2023-02-02T15:20:31.781Z,0.57
2023-02-02T15:23:07.709Z,0.60
2023-02-02T15:25:37.150Z,0.50
2023-02-02T15:28:40.497Z,0.70
2023-02-02T15:31:35.136Z,0.60
2023-02-02T15:34:24.999Z,0.60
2023-02-02T15:37:00.155Z,0.57
2023-02-02T15:39:28.484Z,0.60
2023-02-02T15:42:34.864Z,0.50
2023-02-02T15:45:01.799Z,0.70
2023-02-02T15:47:36.352Z,0.57
2023-02-02T15:50:15.553Z,0.70
2023-02-02T15:52:48.476Z,0.80
2023-02-02T15:55:32.031Z,0.68
2023-02-02T15:57:59.141Z,0.52
2023-02-02T16:00:26.575Z,0.60
2023-02-02T16:03:09.101Z,0.85
2023-02-02T16:05:36.269Z,0.70
2023-02-02T16:08:07.007Z,0.70
2023-02-02T16:10:35.152Z,0.80
2023-02-02T16:13:02.745Z,0.47
2023-02-02T16:15:31.976Z,0.40
2023-02-02T16:18:11.834Z,0.55
2023-02-02T16:20:39.422Z,0.60
2023-02-02T16:23:14.016Z,0.60
2023-02-02T16:25:49.808Z,0.63
2023-02-02T16:28:20.149Z,0.60
2023-02-02T16:30:47.059Z,0.80
2023-02-02T16:33:34.923Z,0.60
2023-02-02T16:36:04.461Z,0.60
2023-02-02T16:38:35.189Z,0.90
2023-02-02T16:41:13.670Z,0.63
2023-02-02T16:43:42.376Z,0.73
2023-02-02T16:46:13.692Z,1.02
2023-02-02T16:48:56.146Z,0.68
2023-02-02T16:51:25.049Z,1.88
2023-02-02T16:54:00.445Z,0.75
2023-02-02T16:56:34.963Z,0.90
2023-02-02T16:59:17.028Z,1.20
2023-02-02T17:01:53.584Z,0.88
2023-02-02T17:04:32.285Z,0.90
2023-02-02T17:07:09.047Z,1.05
2023-02-02T17:09:41.065Z,1.00
2023-02-02T17:12:32.640Z,0.90
2023-02-02T17:15:19.069Z,1.30
2023-02-02T17:17:50.446Z,1.10
2023-02-02T17:20:19.208Z,0.95
2023-02-02T17:22:59.449Z,1.08
2023-02-02T17:25:28.679Z,0.90
2023-02-02T17:27:57.042Z,1.20
2023-02-02T17:30:24.104Z,1.05
2023-02-02T17:32:50.973Z,0.90
2023-02-02T17:35:21.949Z,1.00
2023-02-02T17:37:49.469Z,1.55
2023-02-02T17:40:17.845Z,1.20
2023-02-02T17:42:47.301Z,1.38
2023-02-02T17:45:23.151Z,1.35
2023-02-02T17:47:53.120Z,1.20
2023-02-02T17:50:21.564Z,1.00
2023-02-02T17:52:49.734Z,0.90
2023-02-02T17:55:21.373Z,1.10
2023-02-02T17:57:52.725Z,1.10
2023-02-02T18:00:23.243Z,1.17
2023-02-02T18:02:52.209Z,1.10
2023-02-02T18:05:19.818Z,0.98
2023-02-02T18:07:46.822Z,0.88
2023-02-02T18:10:15.168Z,1.02
2023-02-02T18:12:42.629Z,1.15
2023-02-02T18:15:13.051Z,1.20
2023-02-02T18:17:40.364Z,1.88
2023-02-02T18:20:07.912Z,1.55
2023-02-02T18:22:34.733Z,1.40
2023-02-02T18:25:01.589Z,1.23
2023-02-02T18:27:31.306Z,1.05
2023-02-02T18:29:58.167Z,1.40
2023-02-02T18:32:25.187Z,1.50
2023-02-02T18:34:55.564Z,1.52
2023-02-02T18:37:24.082Z,1.60
2023-02-02T18:39:51.863Z,1.25
2023-02-02T18:42:18.649Z,1.60
2023-02-02T18:44:45.448Z,1.60
2023-02-02T18:47:12.222Z,1.60
2023-02-02T18:49:39.019Z,1.55
2023-02-02T18:52:05.790Z,1.73
2023-02-02T18:54:33.991Z,1.58
2023-02-02T18:57:00.731Z,1.80
2023-02-02T18:59:28.551Z,1.55
2023-02-02T19:01:55.708Z,1.70
2023-02-02T19:04:22.582Z,1.73
2023-02-02T19:07:07.960Z,1.60
2023-02-02T19:09:34.834Z,2.00
2023-02-02T19:12:02.254Z,1.50
2023-02-02T19:14:34.293Z,1.40
2023-02-02T19:17:14.772Z,1.83
2023-02-02T19:19:43.047Z,1.48
2023-02-02T19:22:31.366Z,1.77
2023-02-02T19:24:59.079Z,1.77
2023-02-02T19:27:27.055Z,1.67
2023-02-02T19:29:59.426Z,1.67
2023-02-02T19:32:31.230Z,1.70
2023-02-02T19:35:01.516Z,1.70
2023-02-02T19:37:31.665Z,2.00
2023-02-02T19:40:08.191Z,1.88
2023-02-02T19:42:43.700Z,1.80
2023-02-02T19:45:31.948Z,1.50
2023-02-02T19:48:01.277Z,1.60
2023-02-02T19:50:36.607Z,1.73
2023-02-02T19:53:12.317Z,2.42
2023-02-02T19:55:41.567Z,1.70
2023-02-02T19:58:21.918Z,1.80
2023-02-02T20:00:51.627Z,2.13
2023-02-02T20:03:26.123Z,2.10
2023-02-02T20:05:55.912Z,2.10
2023-02-02T20:08:42.310Z,1.90
2023-02-02T20:11:32.400Z,1.92
2023-02-02T20:14:18.835Z,2.00
2023-02-02T20:16:55.510Z,2.13
2023-02-02T20:19:26.207Z,2.25
2023-02-02T20:21:55.110Z,2.47
2023-02-02T20:24:42.039Z,3.05
2023-02-02T20:27:18.989Z,2.47
2023-02-02T20:29:48.078Z,2.15
2023-02-02T20:32:18.224Z,2.70
2023-02-02T20:34:45.581Z,2.42
2023-02-02T20:37:12.317Z,2.35
2023-02-02T20:39:54.598Z,2.50
2023-02-02T20:42:21.982Z,2.30
2023-02-02T20:44:50.036Z,2.47
2023-02-02T20:47:17.741Z,2.45
2023-02-02T20:49:45.142Z,2.40
2023-02-02T20:52:21.235Z,2.70
2023-02-02T20:54:48.343Z,2.28
2023-02-02T20:57:15.354Z,2.03
2023-02-02T20:59:42.402Z,2.05
2023-02-02T21:02:18.809Z,2.70
2023-02-02T21:04:47.538Z,2.40
2023-02-02T21:07:17.038Z,2.00
2023-02-02T21:09:45.264Z,2.20
2023-02-02T21:12:12.311Z,2.20
2023-02-02T21:14:39.573Z,2.22
2023-02-02T21:17:14.975Z,2.10
2023-02-02T21:19:43.207Z,2.45
2023-02-02T21:22:10.892Z,2.20
2023-02-02T21:24:37.783Z,2.42
2023-02-02T21:27:04.839Z,2.15
2023-02-02T21:29:32.770Z,2.10
2023-02-02T21:32:02.645Z,2.00
2023-02-02T21:34:30.439Z,2.10
2023-02-02T21:36:58.486Z,1.80
2023-02-02T21:39:31.391Z,2.20
2023-02-02T21:42:21.491Z,2.70
2023-02-02T21:44:54.197Z,3.35
2023-02-02T21:47:34.487Z,1.83
2023-02-02T21:50:18.220Z,2.00
2023-02-02T21:52:45.830Z,2.28
2023-02-02T21:55:35.963Z,2.85
2023-02-02T21:58:25.804Z,2.60
2023-02-02T22:00:54.976Z,2.30
2023-02-02T22:03:37.468Z,2.10
2023-02-02T22:06:31.000Z,2.10
2023-02-02T22:09:13.781Z,1.90
2023-02-02T22:12:12.572Z,2.58
2023-02-02T22:14:45.429Z,2.53
2023-02-02T22:17:22.690Z,2.22
2023-02-02T22:20:02.441Z,3.03
2023-02-02T22:22:35.922Z,2.35
2023-02-02T22:25:16.200Z,2.70
2023-02-02T22:27:48.585Z,2.40
2023-02-02T22:30:27.634Z,2.50
2023-02-02T22:32:55.334Z,2.58
2023-02-02T22:35:22.533Z,2.60
2023-02-02T22:37:49.466Z,2.67
2023-02-02T22:40:16.647Z,2.30
2023-02-02T22:42:43.701Z,2.92
2023-02-02T22:45:10.864Z,2.50
2023-02-02T22:47:37.625Z,2.47
2023-02-02T22:50:04.757Z,2.47
2023-02-02T22:52:31.593Z,2.55
2023-02-02T22:54:58.361Z,2.72
2023-02-02T22:57:25.201Z,2.60
2023-02-02T22:59:51.953Z,2.67
2023-02-02T23:02:18.787Z,2.47
2023-02-02T23:04:45.590Z,2.63
2023-02-02T23:07:12.412Z,3.15
2023-02-02T23:09:39.225Z,2.67
2023-02-02T23:12:06.306Z,2.53
2023-02-02T23:14:33.223Z,2.70
2023-02-02T23:17:00.011Z,2.58
2023-02-02T23:19:26.793Z,2.45
2023-02-02T23:21:53.573Z,2.30
2023-02-02T23:24:20.304Z,2.70
2023-02-02T23:26:47.149Z,3.30
2023-02-02T23:29:13.884Z,2.60
2023-02-02T23:31:40.682Z,2.60
2023-02-02T23:34:07.517Z,2.60
2023-02-02T23:36:34.310Z,2.65
2023-02-02T23:39:01.103Z,2.55
2023-02-02T23:41:27.910Z,2.45
2023-02-02T23:43:54.665Z,2.17
2023-02-02T23:46:21.871Z,2.15
2023-02-02T23:48:48.949Z,2.42
2023-02-02T23:51:15.818Z,2.13
2023-02-02T23:53:43.128Z,2.10
2023-02-02T23:56:09.981Z,2.30
2023-02-02T23:58:36.841Z,1.95
