createdAt,value
2023-03-24T00:30:20.956Z,65.90
2023-03-24T00:42:33.255Z,65.30
2023-03-24T01:03:47.888Z,65.06
2023-03-24T01:06:14.647Z,64.88
2023-03-24T01:09:07.513Z,65.06
2023-03-24T01:16:48.607Z,65.04
2023-03-24T01:29:37.445Z,65.88
2023-03-24T01:46:35.761Z,67.02
2023-03-24T01:58:30.224Z,66.70
2023-03-24T02:02:55.746Z,66.46
2023-03-24T02:10:22.188Z,65.78
2023-03-24T02:59:20.818Z,65.58
2023-03-24T03:11:05.093Z,67.03
2023-03-24T03:28:01.733Z,68.29
2023-03-24T03:43:50.503Z,69.43
2023-03-24T04:05:26.173Z,70.47
2023-03-24T04:09:51.763Z,70.49
2023-03-24T04:12:23.318Z,70.67
2023-03-24T04:24:40.361Z,70.75
2023-03-24T05:27:10.021Z,68.30
2023-03-24T05:29:37.954Z,67.85
2023-03-24T05:32:07.425Z,67.59
2023-03-24T05:34:35.048Z,67.20
2023-03-24T05:37:17.563Z,66.97
2023-03-24T05:39:48.578Z,66.90
2023-03-24T05:47:04.097Z,65.76
2023-03-24T05:49:31.442Z,65.62
2023-03-24T05:52:00.167Z,65.57
2023-03-24T05:54:27.716Z,65.41
2023-03-24T05:57:16.546Z,64.95
2023-03-24T06:00:10.624Z,64.63
2023-03-24T06:02:50.945Z,64.31
2023-03-24T06:05:45.288Z,64.16
2023-03-24T06:08:21.654Z,64.14
2023-03-24T06:10:52.854Z,63.57
2023-03-24T06:13:20.613Z,63.71
2023-03-24T06:15:49.461Z,63.45
2023-03-24T06:18:34.456Z,63.15
2023-03-24T06:21:06.800Z,62.55
2023-03-24T06:23:35.277Z,62.16
2023-03-24T06:26:12.242Z,61.97
2023-03-24T06:29:24.086Z,61.68
2023-03-24T06:36:12.528Z,61.17
2023-03-24T06:51:03.734Z,59.62
2023-03-24T06:53:35.117Z,59.08
2023-03-24T06:56:05.710Z,58.81
2023-03-24T06:58:39.926Z,58.72
2023-03-24T07:01:10.257Z,58.11
2023-03-24T07:03:58.888Z,57.93
2023-03-24T07:06:46.570Z,57.88
2023-03-24T07:09:30.906Z,57.59
2023-03-24T07:12:01.309Z,57.50
2023-03-24T07:14:29.762Z,57.25
2023-03-24T07:17:02.684Z,57.05
2023-03-24T07:19:46.698Z,56.94
2023-03-24T07:22:48.383Z,56.81
2023-03-24T07:26:20.158Z,56.76
2023-03-24T07:28:49.141Z,57.16
2023-03-24T07:31:40.268Z,57.26
2023-03-24T07:34:11.716Z,57.25
2023-03-24T07:36:42.138Z,57.17
2023-03-24T07:39:14.721Z,57.14
2023-03-24T07:41:43.220Z,57.18
2023-03-24T07:44:23.872Z,57.06
2023-03-24T07:46:57.183Z,56.98
2023-03-24T07:49:26.460Z,56.96
2023-03-24T07:52:07.001Z,56.71
2023-03-24T07:54:41.362Z,56.55
2023-03-24T07:57:11.054Z,56.16
2023-03-24T07:59:42.409Z,56.09
2023-03-24T08:02:52.541Z,55.99
2023-03-24T08:05:53.651Z,55.66
2023-03-24T08:08:43.189Z,55.48
2023-03-24T08:11:11.996Z,55.14
2023-03-24T08:13:42.110Z,55.13
2023-03-24T08:16:12.344Z,54.66
2023-03-24T08:18:43.426Z,54.73
2023-03-24T08:21:16.456Z,54.90
2023-03-24T08:23:45.052Z,54.52
2023-03-24T08:26:14.343Z,54.94
2023-03-24T08:28:45.154Z,54.71
2023-03-24T08:31:13.951Z,54.64
2023-03-24T08:33:51.458Z,54.36
2023-03-24T08:36:19.712Z,54.13
2023-03-24T08:38:48.524Z,54.13
2023-03-24T08:41:18.491Z,53.97
2023-03-24T08:43:47.849Z,53.99
2023-03-24T08:46:17.011Z,53.85
2023-03-24T08:48:46.029Z,53.23
2023-03-24T08:51:15.737Z,53.00
2023-03-24T08:53:44.803Z,52.85
2023-03-24T08:56:14.233Z,52.70
2023-03-24T08:58:43.674Z,52.24
2023-03-24T09:01:13.537Z,52.06
2023-03-24T09:03:42.362Z,51.19
2023-03-24T09:06:11.981Z,50.95
2023-03-24T09:08:40.918Z,50.64
2023-03-24T09:11:17.842Z,50.64
2023-03-24T09:13:49.515Z,50.13
2023-03-24T09:16:18.794Z,49.84
2023-03-24T09:18:53.641Z,49.66
2023-03-24T09:21:23.024Z,49.22
2023-03-24T09:23:52.527Z,49.28
2023-03-24T09:26:21.634Z,48.93
2023-03-24T09:28:53.810Z,48.91
2023-03-24T09:31:25.157Z,48.52
2023-03-24T09:33:54.030Z,48.44
2023-03-24T09:36:22.827Z,48.56
2023-03-24T09:38:51.836Z,48.50
2023-03-24T09:41:30.791Z,48.54
2023-03-24T09:44:04.346Z,48.24
2023-03-24T09:46:45.397Z,48.08
2023-03-24T09:49:18.003Z,48.16
2023-03-24T09:51:47.400Z,48.17
2023-03-24T09:54:35.454Z,48.31
2023-03-24T09:57:05.899Z,47.78
2023-03-24T09:59:39.467Z,47.81
2023-03-24T10:02:13.179Z,48.05
2023-03-24T10:04:42.276Z,48.32
2023-03-24T10:07:35.463Z,48.34
2023-03-24T10:10:35.760Z,48.00
2023-03-24T10:13:11.946Z,47.26
2023-03-24T10:15:51.711Z,47.40
2023-03-24T10:18:33.484Z,47.18
2023-03-24T10:21:29.692Z,47.38
2023-03-24T10:24:17.006Z,47.15
2023-03-24T10:26:52.492Z,47.12
2023-03-24T10:29:34.056Z,46.94
2023-03-24T10:32:22.434Z,46.50
2023-03-24T10:34:59.208Z,46.26
2023-03-24T10:37:29.444Z,46.48
2023-03-24T10:40:00.933Z,46.19
2023-03-24T10:42:33.748Z,46.24
2023-03-24T10:45:03.652Z,45.42
2023-03-24T10:47:33.428Z,45.21
2023-03-24T10:50:12.315Z,44.99
2023-03-24T10:53:49.195Z,45.17
2023-03-24T10:56:39.594Z,45.47
2023-03-24T10:59:21.280Z,45.41
2023-03-24T11:01:49.773Z,45.67
2023-03-24T11:04:20.409Z,45.47
2023-03-24T11:11:26.690Z,44.98
2023-03-24T11:13:58.951Z,44.62
2023-03-24T11:16:39.378Z,44.71
2023-03-24T11:19:23.966Z,44.53
2023-03-24T11:21:53.774Z,44.48
2023-03-24T11:24:30.269Z,44.87
2023-03-24T11:27:02.467Z,44.75
2023-03-24T11:29:39.328Z,44.84
2023-03-24T11:32:25.929Z,44.91
2023-03-24T11:35:05.048Z,44.93
2023-03-24T11:37:36.390Z,44.97
2023-03-24T11:40:24.962Z,45.09
2023-03-24T11:42:58.472Z,44.94
2023-03-24T11:45:41.660Z,44.29
2023-03-24T11:48:21.313Z,44.35
2023-03-24T11:50:49.797Z,43.74
2023-03-24T11:53:26.156Z,43.45
2023-03-24T11:56:09.491Z,42.79
2023-03-24T11:58:41.860Z,43.19
2023-03-24T12:01:22.146Z,43.34
2023-03-24T12:04:13.028Z,43.95
