createdAt,value
2023-04-02T00:00:53.003Z,100
2023-04-02T00:01:53.044Z,100
2023-04-02T00:02:53.060Z,100
2023-04-02T00:03:53.100Z,100
2023-04-02T00:04:52.994Z,100
2023-04-02T00:05:53.011Z,100
2023-04-02T00:06:52.999Z,100
2023-04-02T00:07:53.012Z,100
2023-04-02T00:08:52.999Z,100
2023-04-02T00:09:53.006Z,100
2023-04-02T00:10:53.049Z,100
2023-04-02T00:11:52.982Z,100
2023-04-02T00:12:53.063Z,100
2023-04-02T00:13:53.031Z,100
2023-04-02T00:14:53.004Z,100
2023-04-02T00:15:53.007Z,100
2023-04-02T00:16:53.101Z,100
2023-04-02T00:17:53.047Z,100
2023-04-02T00:18:52.998Z,100
2023-04-02T00:19:53.002Z,100
2023-04-02T00:20:53.013Z,100
2023-04-02T00:21:53.063Z,100
2023-04-02T00:22:52.999Z,100
2023-04-02T00:23:53.020Z,100
2023-04-02T00:24:53.014Z,100
2023-04-02T00:25:53.023Z,100
2023-04-02T00:26:53.008Z,100
2023-04-02T00:27:52.997Z,100
2023-04-02T00:28:53.015Z,100
2023-04-02T00:29:53.039Z,100
2023-04-02T00:30:53.073Z,100
2023-04-02T00:31:53.092Z,100
2023-04-02T00:32:53.105Z,100
2023-04-02T00:33:53.020Z,100
2023-04-02T00:34:52.993Z,100
2023-04-02T00:35:53.006Z,100
2023-04-02T00:36:53.009Z,100
2023-04-02T00:37:53.016Z,100
2023-04-02T00:38:53.012Z,100
2023-04-02T00:39:53.044Z,100
2023-04-02T00:40:53.034Z,100
2023-04-02T00:41:53.021Z,100
2023-04-02T00:42:52.997Z,100
2023-04-02T00:43:53.003Z,100
2023-04-02T00:44:53.017Z,100
2023-04-02T00:45:53.027Z,100
2023-04-02T00:46:53.031Z,100
2023-04-02T00:47:53.212Z,100
2023-04-02T00:48:53.225Z,100
2023-04-02T00:49:52.998Z,100
2023-04-02T00:50:52.991Z,100
2023-04-02T00:51:53.017Z,100
2023-04-02T00:52:53.028Z,100
2023-04-02T00:53:53.002Z,100
2023-04-02T00:54:53.017Z,100
2023-04-02T00:55:53.046Z,100
2023-04-02T00:56:53.037Z,100
2023-04-02T00:57:53.006Z,100
2023-04-02T00:58:53.006Z,100
2023-04-02T00:59:53.010Z,100
2023-04-02T01:00:53.003Z,100
2023-04-02T01:01:53.199Z,100
2023-04-02T01:02:53.103Z,100
2023-04-02T01:03:53.117Z,100
2023-04-02T01:04:52.993Z,100
2023-04-02T01:05:53.006Z,100
2023-04-02T01:06:53.027Z,100
2023-04-02T01:07:53.010Z,100
2023-04-02T01:08:53.030Z,100
2023-04-02T01:09:53.012Z,100
2023-04-02T01:10:53.056Z,100
2023-04-02T01:11:53.136Z,100
2023-04-02T01:12:53.013Z,100
2023-04-02T01:13:53.014Z,100
2023-04-02T01:14:53.024Z,100
2023-04-02T01:15:53.029Z,100
2023-04-02T01:16:53.004Z,100
2023-04-02T01:17:53.042Z,100
2023-04-02T01:18:53.033Z,100
2023-04-02T01:19:53.052Z,100
2023-04-02T01:20:53.015Z,100
2023-04-02T01:21:53.164Z,100
2023-04-02T01:22:53.006Z,100
2023-04-02T01:23:53.008Z,100
2023-04-02T01:24:53.011Z,100
2023-04-02T01:25:53.002Z,100
2023-04-02T01:26:53.019Z,100
2023-04-02T01:27:53.001Z,100
2023-04-02T01:28:53.016Z,100
2023-04-02T01:29:53.017Z,100
2023-04-02T01:30:53.048Z,100
2023-04-02T01:31:53.011Z,100
2023-04-02T01:32:53.093Z,100
2023-04-02T01:34:53.026Z,100
2023-04-02T01:36:53.009Z,100
2023-04-02T01:37:53.089Z,100
2023-04-02T01:38:53.034Z,100
2023-04-02T01:39:53.017Z,100
2023-04-02T01:40:53.024Z,100
2023-04-02T01:41:53.011Z,100
2023-04-02T01:42:53.045Z,100
2023-04-02T01:43:52.991Z,100
2023-04-02T01:44:53.026Z,100
2023-04-02T01:45:53.024Z,100
2023-04-02T01:46:53.049Z,100
2023-04-02T01:47:53.076Z,100
2023-04-02T01:48:53.009Z,100
2023-04-02T01:49:53.009Z,100
2023-04-02T01:50:53.022Z,100
2023-04-02T01:51:53.023Z,100
2023-04-02T01:52:53.042Z,100
2023-04-02T01:53:53.002Z,100
2023-04-02T01:54:53.016Z,100
2023-04-02T01:55:53.118Z,100
2023-04-02T01:56:53.039Z,100
2023-04-02T01:57:53.001Z,100
2023-04-02T01:58:53.010Z,100
2023-04-02T01:59:53.019Z,100
2023-04-02T02:00:53.065Z,100
2023-04-02T02:01:53.012Z,100
2023-04-02T02:02:53.040Z,100
2023-04-02T02:03:53.164Z,100
2023-04-02T02:04:53.035Z,100
2023-04-02T02:05:52.997Z,100
2023-04-02T02:06:53.018Z,100
2023-04-02T02:07:53.012Z,100
2023-04-02T02:08:53.050Z,100
2023-04-02T02:09:53.009Z,100
2023-04-02T02:10:53.000Z,100
2023-04-02T02:11:53.020Z,100
2023-04-02T02:12:53.029Z,100
2023-04-02T02:13:53.019Z,100
2023-04-02T02:14:53.013Z,100
2023-04-02T02:15:53.017Z,100
2023-04-02T02:16:53.014Z,100
2023-04-02T02:17:53.031Z,100
2023-04-02T02:18:53.005Z,100
2023-04-02T02:19:53.009Z,100
2023-04-02T02:20:53.042Z,100
2023-04-02T02:21:53.049Z,100
2023-04-02T02:22:53.021Z,100
2023-04-02T02:23:53.048Z,100
2023-04-02T02:24:53.060Z,100
2023-04-02T02:25:53.017Z,100
2023-04-02T02:26:53.018Z,100
2023-04-02T02:27:53.007Z,100
2023-04-02T02:28:53.024Z,100
2023-04-02T02:29:53.016Z,100
2023-04-02T02:30:53.046Z,100
2023-04-02T02:31:53.132Z,100
2023-04-02T02:32:54.351Z,100
2023-04-02T02:33:53.068Z,100
2023-04-02T02:34:52.993Z,100
2023-04-02T02:35:53.143Z,100
2023-04-02T02:36:53.126Z,100
2023-04-02T02:37:53.006Z,100
2023-04-02T02:38:54.389Z,100
2023-04-02T02:39:53.001Z,100
2023-04-02T02:40:53.003Z,100
2023-04-02T02:41:53.009Z,100
2023-04-02T02:42:53.016Z,100
2023-04-02T02:43:53.013Z,100
2023-04-02T02:44:53.139Z,100
2023-04-02T02:45:53.050Z,100
2023-04-02T02:46:53.002Z,100
2023-04-02T02:47:53.115Z,100
2023-04-02T02:48:52.994Z,100
2023-04-02T02:49:53.003Z,100
2023-04-02T02:50:53.008Z,100
2023-04-02T02:51:53.181Z,100
2023-04-02T02:52:53.177Z,100
2023-04-02T02:53:53.023Z,100
2023-04-02T02:54:52.998Z,100
2023-04-02T02:55:53.006Z,100
2023-04-02T02:56:53.039Z,100
2023-04-02T02:57:53.104Z,100
2023-04-02T02:58:53.112Z,100
2023-04-02T02:59:53.017Z,100
2023-04-02T03:00:53.016Z,100
2023-04-02T03:01:53.201Z,100
2023-04-02T03:02:53.146Z,100
2023-04-02T03:03:53.187Z,100
2023-04-02T03:04:53.148Z,100
2023-04-02T03:05:53.003Z,100
2023-04-02T03:06:53.005Z,100
2023-04-02T03:07:53.026Z,100
2023-04-02T03:08:53.046Z,100
2023-04-02T03:09:53.051Z,100
2023-04-02T03:10:53.214Z,100
2023-04-02T03:11:53.110Z,100
2023-04-02T03:12:53.027Z,100
2023-04-02T03:13:53.009Z,100
2023-04-02T03:14:53.013Z,100
2023-04-02T03:15:53.048Z,100
2023-04-02T03:16:53.018Z,100
2023-04-02T03:17:53.051Z,100
2023-04-02T03:18:53.053Z,100
2023-04-02T03:19:53.021Z,100
2023-04-02T03:20:53.011Z,100
2023-04-02T03:21:52.998Z,100
2023-04-02T03:22:53.029Z,100
2023-04-02T03:23:53.273Z,100
2023-04-02T03:24:53.393Z,100
2023-04-02T03:25:53.007Z,100
2023-04-02T03:26:53.023Z,100
2023-04-02T03:27:53.009Z,100
2023-04-02T03:28:53.005Z,100
2023-04-02T03:29:53.002Z,100
2023-04-02T03:30:53.049Z,100
2023-04-02T03:31:52.998Z,100
2023-04-02T03:33:00.278Z,100
2023-04-02T03:33:53.019Z,100
2023-04-02T03:34:53.019Z,100
2023-04-02T03:35:53.038Z,100
2023-04-02T03:36:53.389Z,100
2023-04-02T03:37:53.315Z,100
2023-04-02T03:38:53.025Z,100
2023-04-02T03:39:53.272Z,100
2023-04-02T03:40:53.062Z,100
2023-04-02T03:41:53.020Z,100
2023-04-02T03:42:53.018Z,100
2023-04-02T03:43:53.009Z,100
2023-04-02T03:44:53.010Z,100
2023-04-02T03:45:53.011Z,100
2023-04-02T03:46:53.016Z,100
2023-04-02T03:47:53.062Z,100
2023-04-02T03:48:53.008Z,100
2023-04-02T03:49:53.043Z,100
2023-04-02T03:50:53.297Z,100
2023-04-02T03:51:53.019Z,100
2023-04-02T03:52:53.353Z,100
2023-04-02T03:53:53.008Z,100
2023-04-02T03:54:53.011Z,100
2023-04-02T03:55:53.020Z,100
2023-04-02T03:56:53.063Z,100
2023-04-02T03:57:53.016Z,100
2023-04-02T03:58:53.011Z,100
2023-04-02T03:59:53.035Z,100
2023-04-02T04:00:53.049Z,100
2023-04-02T04:01:53.008Z,100
2023-04-02T04:02:53.042Z,100
2023-04-02T04:03:53.409Z,100
2023-04-02T04:04:53.038Z,100
2023-04-02T04:05:53.009Z,100
2023-04-02T04:06:53.019Z,100
2023-04-02T04:07:53.023Z,100
2023-04-02T04:08:53.028Z,100
2023-04-02T04:09:53.059Z,100
2023-04-02T04:10:53.080Z,100
2023-04-02T04:11:53.012Z,100
2023-04-02T04:12:53.004Z,100
2023-04-02T04:13:53.008Z,100
2023-04-02T04:14:53.031Z,100
2023-04-02T04:15:53.007Z,100
2023-04-02T04:16:53.078Z,100
2023-04-02T04:17:53.104Z,100
2023-04-02T04:18:53.008Z,100
2023-04-02T04:19:53.010Z,100
2023-04-02T04:20:53.026Z,100
2023-04-02T04:21:53.001Z,100
2023-04-02T04:22:53.019Z,100
2023-04-02T04:23:53.007Z,100
2023-04-02T04:24:53.014Z,100
2023-04-02T04:25:52.997Z,100
2023-04-02T04:26:53.007Z,100
2023-04-02T04:27:53.016Z,100
2023-04-02T04:28:53.014Z,100
2023-04-02T04:29:53.008Z,100
2023-04-02T04:30:53.011Z,100
2023-04-02T04:31:53.045Z,100
2023-04-02T04:32:47.722Z,100
2023-04-02T04:33:53.000Z,100
2023-04-02T04:34:52.993Z,100
2023-04-02T04:35:53.072Z,100
2023-04-02T04:36:53.034Z,100
2023-04-02T04:37:53.002Z,100
2023-04-02T04:38:53.009Z,100
2023-04-02T04:39:53.016Z,100
2023-04-02T04:40:53.016Z,100
2023-04-02T04:41:52.999Z,100
2023-04-02T04:42:53.061Z,100
2023-04-02T04:43:53.040Z,100
2023-04-02T04:44:53.009Z,100
2023-04-02T04:45:52.999Z,100
2023-04-02T04:46:53.014Z,100
2023-04-02T04:47:53.073Z,100
2023-04-02T04:48:53.008Z,100
2023-04-02T04:49:53.017Z,100
2023-04-02T04:50:53.022Z,100
2023-04-02T04:51:53.068Z,100
2023-04-02T04:52:53.010Z,100
2023-04-02T04:53:53.022Z,100
2023-04-02T04:54:53.014Z,100
2023-04-02T04:55:53.020Z,100
2023-04-02T04:56:53.047Z,100
2023-04-02T04:57:53.084Z,100
2023-04-02T04:58:52.999Z,100
2023-04-02T04:59:53.006Z,100
2023-04-02T05:00:53.019Z,100
2023-04-02T05:01:53.052Z,100
2023-04-02T05:02:53.042Z,100
2023-04-02T05:03:53.002Z,100
2023-04-02T05:04:53.081Z,100
2023-04-02T05:05:53.019Z,100
2023-04-02T05:06:53.005Z,100
2023-04-02T05:07:53.004Z,100
2023-04-02T05:08:53.028Z,100
2023-04-02T05:09:53.015Z,100
2023-04-02T05:10:53.015Z,100
2023-04-02T05:11:53.026Z,100
2023-04-02T05:12:53.029Z,100
2023-04-02T05:13:53.062Z,100
2023-04-02T05:14:53.042Z,100
2023-04-02T05:15:53.047Z,100
2023-04-02T05:16:53.034Z,100
2023-04-02T05:17:53.062Z,100
2023-04-02T05:18:53.304Z,100
2023-04-02T05:19:53.025Z,100
2023-04-02T05:20:53.017Z,100
2023-04-02T05:21:53.009Z,100
2023-04-02T05:22:53.007Z,100
2023-04-02T05:23:53.007Z,100
2023-04-02T05:24:53.021Z,100
2023-04-02T05:25:53.018Z,100
2023-04-02T05:26:53.014Z,100
2023-04-02T05:27:53.002Z,100
2023-04-02T05:28:53.266Z,100
2023-04-02T05:29:53.015Z,100
2023-04-02T05:30:53.066Z,100
2023-04-02T05:31:53.015Z,100
2023-04-02T05:32:53.065Z,100
2023-04-02T05:33:53.025Z,100
2023-04-02T05:34:53.002Z,100
2023-04-02T05:35:53.060Z,100
2023-04-02T05:36:53.013Z,100
2023-04-02T05:37:52.998Z,100
2023-04-02T05:38:53.009Z,100
2023-04-02T05:39:52.983Z,100
2023-04-02T05:40:52.988Z,100
2023-04-02T05:41:53.016Z,100
2023-04-02T05:42:53.065Z,100
2023-04-02T05:43:52.986Z,100
2023-04-02T05:44:53.051Z,100
2023-04-02T05:45:53.042Z,100
2023-04-02T05:46:53.145Z,100
2023-04-02T05:47:53.112Z,100
2023-04-02T05:48:53.010Z,100
2023-04-02T05:49:53.010Z,100
2023-04-02T05:50:53.047Z,100
2023-04-02T05:51:53.009Z,100
2023-04-02T05:52:53.024Z,100
2023-04-02T05:53:53.011Z,100
2023-04-02T05:54:53.031Z,100
2023-04-02T05:55:53.051Z,100
2023-04-02T05:56:53.053Z,100
2023-04-02T05:58:10.403Z,100
2023-04-02T05:58:53.120Z,100
2023-04-02T05:59:53.006Z,100
2023-04-02T06:00:53.019Z,100
2023-04-02T06:01:53.070Z,100
2023-04-02T06:02:53.228Z,100
2023-04-02T06:03:53.062Z,100
2023-04-02T06:04:53.019Z,100
2023-04-02T06:05:53.050Z,100
2023-04-02T06:06:53.061Z,100
2023-04-02T06:07:52.998Z,100
2023-04-02T06:08:53.014Z,100
2023-04-02T06:09:52.990Z,100
2023-04-02T06:10:53.021Z,100
2023-04-02T06:11:53.033Z,100
2023-04-02T06:12:52.990Z,100
2023-04-02T06:13:52.997Z,100
2023-04-02T06:14:53.021Z,100
2023-04-02T06:15:53.080Z,100
2023-04-02T06:16:53.048Z,100
2023-04-02T06:17:53.016Z,100
2023-04-02T06:18:53.347Z,100
2023-04-02T06:20:53.048Z,100
2023-04-02T06:21:53.018Z,100
2023-04-02T06:22:52.999Z,100
2023-04-02T06:23:53.022Z,100
2023-04-02T06:24:52.999Z,100
2023-04-02T06:25:54.025Z,100
2023-04-02T06:26:53.021Z,100
2023-04-02T06:27:53.005Z,100
2023-04-02T06:28:53.008Z,100
2023-04-02T06:29:53.010Z,100
2023-04-02T06:30:53.025Z,100
2023-04-02T06:31:53.274Z,100
2023-04-02T06:32:53.062Z,100
2023-04-02T06:33:53.020Z,100
2023-04-02T06:34:52.995Z,100
2023-04-02T06:35:53.033Z,100
2023-04-02T06:36:53.017Z,100
2023-04-02T06:37:53.007Z,100
2023-04-02T06:38:53.013Z,100
2023-04-02T06:39:53.014Z,100
2023-04-02T06:40:53.047Z,100
2023-04-02T06:41:53.023Z,100
2023-04-02T06:42:52.998Z,100
2023-04-02T06:43:52.993Z,100
2023-04-02T06:44:53.009Z,100
2023-04-02T06:45:53.409Z,100
2023-04-02T06:46:53.072Z,100
2023-04-02T06:47:53.025Z,100
2023-04-02T06:48:53.057Z,100
2023-04-02T06:49:53.034Z,100
2023-04-02T06:50:53.014Z,100
2023-04-02T06:51:52.998Z,100
2023-04-02T06:52:53.013Z,100
2023-04-02T06:53:53.012Z,100
2023-04-02T06:54:53.010Z,100
2023-04-02T06:55:53.013Z,100
2023-04-02T06:56:53.040Z,100
2023-04-02T06:57:53.014Z,100
2023-04-02T06:58:53.015Z,100
2023-04-02T06:59:53.216Z,100
2023-04-02T07:00:53.099Z,100
2023-04-02T07:01:53.088Z,100
2023-04-02T07:02:53.047Z,100
2023-04-02T07:03:53.007Z,100
2023-04-02T07:04:53.059Z,100
2023-04-02T07:05:53.046Z,100
2023-04-02T07:06:53.008Z,100
2023-04-02T07:07:52.989Z,100
2023-04-02T07:08:52.988Z,100
2023-04-02T07:09:53.007Z,100
2023-04-02T07:10:53.016Z,100
2023-04-02T07:11:52.982Z,100
2023-04-02T07:12:52.996Z,100
2023-04-02T07:13:53.007Z,100
2023-04-02T07:14:53.005Z,100
2023-04-02T07:15:53.025Z,100
2023-04-02T07:16:53.019Z,100
2023-04-02T07:17:53.026Z,100
2023-04-02T07:18:53.007Z,100
2023-04-02T07:19:53.016Z,100
2023-04-02T07:20:53.004Z,100
2023-04-02T07:21:53.058Z,100
2023-04-02T07:22:52.992Z,100
2023-04-02T07:23:52.982Z,100
2023-04-02T07:24:52.998Z,100
2023-04-02T07:25:53.025Z,100
2023-04-02T07:26:53.007Z,100
2023-04-02T07:27:52.987Z,100
2023-04-02T07:28:53.030Z,100
2023-04-02T07:29:53.001Z,100
2023-04-02T07:30:52.998Z,100
2023-04-02T07:31:53.088Z,100
2023-04-02T07:32:53.036Z,100
2023-04-02T07:33:52.987Z,100
2023-04-02T07:34:53.000Z,100
2023-04-02T07:35:53.023Z,100
2023-04-02T07:36:52.976Z,100
2023-04-02T07:37:53.010Z,100
2023-04-02T07:38:53.008Z,100
2023-04-02T07:39:52.990Z,100
2023-04-02T07:40:52.979Z,100
2023-04-02T07:41:53.006Z,100
2023-04-02T07:42:53.120Z,100
2023-04-02T07:43:52.999Z,100
2023-04-02T07:44:52.992Z,100
2023-04-02T07:45:52.999Z,100
2023-04-02T07:46:53.038Z,100
2023-04-02T07:47:53.019Z,100
2023-04-02T07:48:52.991Z,100
2023-04-02T07:50:53.003Z,100
2023-04-02T07:51:53.011Z,100
2023-04-02T07:52:53.074Z,100
2023-04-02T07:53:53.013Z,100
2023-04-02T07:54:53.016Z,100
2023-04-02T07:55:52.995Z,100
2023-04-02T07:56:53.069Z,100
2023-04-02T07:57:53.008Z,100
2023-04-02T07:58:53.010Z,100
2023-04-02T08:00:53.118Z,100
2023-04-02T08:01:53.031Z,100
2023-04-02T08:02:53.087Z,100
2023-04-02T08:03:54.407Z,100
2023-04-02T08:04:52.997Z,100
2023-04-02T08:05:53.005Z,100
2023-04-02T08:06:53.008Z,100
2023-04-02T08:07:53.011Z,100
2023-04-02T08:08:53.002Z,100
2023-04-02T08:09:53.001Z,100
2023-04-02T08:10:53.022Z,100
2023-04-02T08:11:53.000Z,100
2023-04-02T08:12:52.989Z,100
2023-04-02T08:13:53.005Z,100
2023-04-02T08:14:53.053Z,100
2023-04-02T08:15:53.000Z,100
2023-04-02T08:16:53.134Z,100
2023-04-02T08:17:53.060Z,100
2023-04-02T08:18:53.011Z,100
2023-04-02T08:19:55.183Z,100
2023-04-02T08:20:53.019Z,100
2023-04-02T08:21:53.008Z,100
2023-04-02T08:22:53.005Z,100
2023-04-02T08:23:53.061Z,100
2023-04-02T08:24:52.994Z,100
2023-04-02T08:25:52.997Z,100
2023-04-02T08:26:52.995Z,100
2023-04-02T08:27:53.041Z,100
2023-04-02T08:28:53.015Z,100
2023-04-02T08:29:52.991Z,100
2023-04-02T08:30:53.049Z,100
2023-04-02T08:31:53.010Z,100
2023-04-02T08:32:53.028Z,100
2023-04-02T08:33:53.014Z,100
2023-04-02T08:34:52.998Z,100
2023-04-02T08:35:53.090Z,100
2023-04-02T08:36:53.008Z,100
2023-04-02T08:37:52.999Z,100
2023-04-02T08:38:52.997Z,100
2023-04-02T08:39:53.010Z,100
2023-04-02T08:40:52.992Z,100
2023-04-02T08:41:52.987Z,100
2023-04-02T08:42:53.003Z,100
2023-04-02T08:43:53.013Z,100
2023-04-02T08:44:53.061Z,100
2023-04-02T08:45:53.031Z,100
2023-04-02T08:46:52.996Z,100
2023-04-02T08:47:53.051Z,100
2023-04-02T08:48:52.998Z,100
2023-04-02T08:49:53.011Z,100
2023-04-02T08:50:52.991Z,99.5
2023-04-02T08:51:52.985Z,100
2023-04-02T08:52:53.007Z,100
2023-04-02T08:53:52.997Z,100
2023-04-02T08:54:53.004Z,100
2023-04-02T08:55:52.993Z,100
2023-04-02T08:56:53.150Z,100
2023-04-02T08:57:53.081Z,99.1
2023-04-02T08:58:53.038Z,98.5
2023-04-02T08:59:52.992Z,100
2023-04-02T09:00:53.005Z,98.8
2023-04-02T09:01:53.009Z,99.3
2023-04-02T09:02:53.017Z,99.4
2023-04-02T09:03:52.980Z,100
2023-04-02T09:04:53.336Z,100
2023-04-02T09:05:53.000Z,100
2023-04-02T09:06:52.999Z,100
2023-04-02T09:07:52.993Z,100
2023-04-02T09:08:53.006Z,100
2023-04-02T09:09:52.999Z,100
2023-04-02T09:10:52.997Z,99.8
2023-04-02T09:11:52.998Z,99.8
2023-04-02T09:12:53.000Z,99.4
2023-04-02T09:13:53.007Z,100
2023-04-02T09:14:52.993Z,100
2023-04-02T09:15:52.993Z,100
2023-04-02T09:16:52.997Z,99.6
2023-04-02T09:17:54.523Z,100
2023-04-02T09:18:52.981Z,100
2023-04-02T09:19:52.984Z,100
2023-04-02T09:20:52.999Z,100
2023-04-02T09:21:53.004Z,99.7
2023-04-02T09:22:53.018Z,98.2
2023-04-02T09:23:52.998Z,98.8
2023-04-02T09:24:52.999Z,98
2023-04-02T09:26:03.399Z,99.3
2023-04-02T09:26:52.989Z,98.4
2023-04-02T09:27:53.016Z,97.9
2023-04-02T09:28:52.994Z,98.7
2023-04-02T09:29:53.000Z,99.9
2023-04-02T09:30:53.004Z,98.7
2023-04-02T09:31:53.031Z,99.1
2023-04-02T09:32:53.005Z,100
2023-04-02T09:33:53.012Z,98.7
2023-04-02T09:34:53.000Z,100
2023-04-02T09:35:53.063Z,100
2023-04-02T09:36:52.997Z,98.3
2023-04-02T09:37:52.996Z,97.8
2023-04-02T09:38:52.988Z,97.6
2023-04-02T09:39:53.014Z,98.7
2023-04-02T09:40:53.050Z,98.1
2023-04-02T09:42:04.596Z,99.1
2023-04-02T09:42:53.008Z,99
2023-04-02T09:43:52.986Z,97.5
2023-04-02T09:44:53.005Z,96.9
2023-04-02T09:45:53.001Z,96.7
2023-04-02T09:46:53.063Z,98.4
2023-04-02T09:47:53.038Z,98.8
2023-04-02T09:48:53.003Z,99.5
2023-04-02T09:49:53.017Z,99.7
2023-04-02T09:50:53.009Z,98.6
2023-04-02T09:52:53.006Z,98.6
2023-04-02T09:53:52.996Z,98
2023-04-02T09:54:53.005Z,97.5
2023-04-02T09:55:52.994Z,96.9
2023-04-02T09:56:53.039Z,96.7
2023-04-02T09:57:52.985Z,97.5
2023-04-02T09:59:53.001Z,96.5
2023-04-02T10:00:53.054Z,97
2023-04-02T10:01:52.987Z,97.6
2023-04-02T10:02:53.053Z,95.8
2023-04-02T10:03:53.041Z,95.3
2023-04-02T10:04:53.009Z,95.8
2023-04-02T10:05:53.012Z,95.5
2023-04-02T10:06:52.987Z,97.2
2023-04-02T10:07:53.018Z,97.7
2023-04-02T10:08:53.004Z,98.3
2023-04-02T10:09:53.001Z,99.4
2023-04-02T10:10:53.010Z,99.4
2023-04-02T10:11:52.996Z,97.9
2023-04-02T10:12:52.989Z,97.8
2023-04-02T10:13:53.032Z,97.4
2023-04-02T10:14:53.011Z,97.3
2023-04-02T10:15:53.013Z,97.6
2023-04-02T10:16:53.167Z,97.4
2023-04-02T10:17:53.037Z,98.2
2023-04-02T10:18:53.003Z,97.9
2023-04-02T10:19:52.991Z,95.7
2023-04-02T10:20:53.009Z,96.7
2023-04-02T10:21:52.978Z,97.4
2023-04-02T10:22:53.015Z,96
2023-04-02T10:23:52.997Z,94.8
2023-04-02T10:24:52.980Z,94
2023-04-02T10:25:52.998Z,94.1
2023-04-02T10:26:53.012Z,95.3
2023-04-02T10:27:53.005Z,95.4
2023-04-02T10:28:52.992Z,96.1
2023-04-02T10:29:53.022Z,95
2023-04-02T10:30:53.009Z,93.2
2023-04-02T10:31:53.007Z,95
2023-04-02T10:32:53.119Z,96.1
2023-04-02T10:33:53.036Z,97.6
2023-04-02T10:34:52.998Z,95.7
2023-04-02T10:35:53.013Z,94.9
2023-04-02T10:36:53.008Z,95.7
2023-04-02T10:37:53.019Z,95.8
2023-04-02T10:38:53.011Z,95
2023-04-02T10:39:53.019Z,95.4
2023-04-02T10:40:54.003Z,94.7
2023-04-02T10:41:53.007Z,94.3
2023-04-02T10:43:52.985Z,95.9
2023-04-02T10:44:53.000Z,95.1
2023-04-02T10:45:53.000Z,94.7
2023-04-02T10:46:53.012Z,94.3
2023-04-02T10:47:53.126Z,95.6
2023-04-02T10:48:53.011Z,94.4
2023-04-02T10:49:53.094Z,94.3
2023-04-02T10:50:52.995Z,94.7
2023-04-02T10:51:53.001Z,93.7
2023-04-02T10:52:54.105Z,93.3
2023-04-02T10:53:54.276Z,92.5
2023-04-02T10:54:52.999Z,92.4
2023-04-02T10:56:53.088Z,92.7
2023-04-02T10:57:53.043Z,90.7
2023-04-02T10:58:53.850Z,90.4
2023-04-02T10:59:53.004Z,89.2
2023-04-02T11:01:53.027Z,92.4
2023-04-02T11:02:53.068Z,91.1
2023-04-02T11:03:53.073Z,92.8
2023-04-02T11:04:53.939Z,90.7
2023-04-02T11:05:52.980Z,90.4
2023-04-02T11:06:58.113Z,90.6
2023-04-02T11:07:53.005Z,89.6
2023-04-02T11:08:53.051Z,88.9
2023-04-02T11:09:53.003Z,87.8
2023-04-02T11:10:52.979Z,88.1
2023-04-02T11:11:53.009Z,86.9
2023-04-02T11:12:53.029Z,87.6
2023-04-02T11:13:52.983Z,87.1
2023-04-02T11:14:53.000Z,87.3
2023-04-02T11:15:53.071Z,87.2
2023-04-02T11:16:53.015Z,88.8
2023-04-02T11:17:53.016Z,87.9
2023-04-02T11:18:53.015Z,86.3
2023-04-02T11:19:53.024Z,85.1
2023-04-02T11:20:52.984Z,83.7
2023-04-02T11:21:59.295Z,84.2
2023-04-02T11:22:52.979Z,83.3
2023-04-02T11:23:52.987Z,83.9
2023-04-02T11:24:52.997Z,84.2
2023-04-02T11:26:53.022Z,85.8
2023-04-02T11:27:53.020Z,85.4
2023-04-02T11:28:52.981Z,87.1
2023-04-02T11:29:52.993Z,87.3
2023-04-02T11:30:52.997Z,87.1
2023-04-02T11:31:53.086Z,86.4
2023-04-02T11:32:53.017Z,86.4
2023-04-02T11:33:52.984Z,86.9
2023-04-02T11:35:03.420Z,87.4
2023-04-02T11:35:53.034Z,87.7
2023-04-02T11:36:53.052Z,86.2
2023-04-02T11:37:52.985Z,86.9
2023-04-02T11:38:53.067Z,86.3
2023-04-02T11:39:53.001Z,88.4
2023-04-02T11:40:53.026Z,87.2
2023-04-02T11:41:53.007Z,86.3
2023-04-02T11:42:52.993Z,86.9
2023-04-02T11:43:52.984Z,89.3
2023-04-02T11:44:53.005Z,87.1
2023-04-02T11:45:53.559Z,87.4
2023-04-02T11:46:53.042Z,86.3
2023-04-02T11:47:53.047Z,86.2
2023-04-02T11:48:53.041Z,85.6
2023-04-02T11:49:52.979Z,86.9
2023-04-02T11:50:52.980Z,85.9
2023-04-02T11:51:59.377Z,86.3
2023-04-02T11:52:53.006Z,85.4
2023-04-02T11:54:00.181Z,85.6
2023-04-02T11:54:52.996Z,86
2023-04-02T11:55:53.000Z,86.7
2023-04-02T11:56:53.052Z,86
2023-04-02T11:57:52.981Z,85.8
2023-04-02T11:58:52.969Z,83
2023-04-02T11:59:53.001Z,83.3
2023-04-02T12:00:53.023Z,83.7
2023-04-02T12:02:53.029Z,84.5
2023-04-02T12:03:52.987Z,85.1
2023-04-02T12:04:53.008Z,85.5
2023-04-02T12:05:52.987Z,84.8
2023-04-02T12:06:52.994Z,85.1
2023-04-02T12:07:52.989Z,86.1
2023-04-02T12:08:58.029Z,86.2
2023-04-02T12:09:52.978Z,86.2
2023-04-02T12:10:53.041Z,85.8
2023-04-02T12:11:53.020Z,85.4
2023-04-02T12:12:52.985Z,86.2
2023-04-02T12:13:52.998Z,86
2023-04-02T12:14:52.995Z,86.8
2023-04-02T12:15:53.012Z,85.7
2023-04-02T12:16:53.021Z,86.9
2023-04-02T12:17:53.013Z,87.5
2023-04-02T12:18:52.992Z,87.9
2023-04-02T12:19:53.020Z,86.7
2023-04-02T12:20:52.975Z,86.3
2023-04-02T12:21:53.041Z,85.7
2023-04-02T12:22:52.998Z,84.7
2023-04-02T12:23:53.151Z,84.7
2023-04-02T12:24:52.987Z,84.2
2023-04-02T12:25:52.987Z,83.1
2023-04-02T12:26:53.018Z,84.7
2023-04-02T12:27:52.995Z,85.8
2023-04-02T12:28:53.063Z,86
2023-04-02T12:29:52.996Z,85
2023-04-02T12:30:53.047Z,85.1
2023-04-02T12:31:53.463Z,84.4
2023-04-02T12:32:53.107Z,82.4
2023-04-02T12:33:53.018Z,82.2
2023-04-02T12:34:52.987Z,84
2023-04-02T12:35:53.029Z,83.7
2023-04-02T12:36:53.009Z,84.6
2023-04-02T12:37:53.009Z,84.1
2023-04-02T12:38:53.015Z,85
2023-04-02T12:39:52.981Z,84.8
2023-04-02T12:40:52.988Z,85.2
2023-04-02T12:41:53.004Z,85
2023-04-02T12:42:53.003Z,83.2
2023-04-02T12:43:53.036Z,84.7
2023-04-02T12:44:53.243Z,85.1
2023-04-02T12:45:53.017Z,85.4
2023-04-02T12:46:53.003Z,83.5
2023-04-02T12:47:52.988Z,83.5
2023-04-02T12:48:52.981Z,81.2
2023-04-02T12:49:52.990Z,81.2
2023-04-02T12:50:52.995Z,81.2
2023-04-02T12:51:52.991Z,80.8
2023-04-02T12:52:52.992Z,81
2023-04-02T12:53:47.688Z,81.2
2023-04-02T12:54:53.018Z,81.7
2023-04-02T12:55:53.016Z,82.3
2023-04-02T12:56:52.976Z,81.6
2023-04-02T12:57:52.973Z,81.9
2023-04-02T12:58:52.962Z,81.4
2023-04-02T12:59:52.988Z,81.4
2023-04-02T13:00:52.973Z,82.2
2023-04-02T13:01:53.018Z,83.9
2023-04-02T13:02:53.014Z,84.1
2023-04-02T13:03:53.029Z,83.4
2023-04-02T13:04:52.998Z,83.3
2023-04-02T13:05:53.021Z,82.5
2023-04-02T13:06:52.998Z,80.8
2023-04-02T13:07:52.989Z,82.1
2023-04-02T13:08:53.044Z,81.5
2023-04-02T13:09:52.968Z,82.3
2023-04-02T13:10:52.993Z,84
2023-04-02T13:11:52.981Z,83.9
2023-04-02T13:12:53.003Z,82.8
2023-04-02T13:13:52.976Z,82.4
2023-04-02T13:14:53.045Z,81.5
2023-04-02T13:15:53.029Z,82
2023-04-02T13:16:52.999Z,82.2
2023-04-02T13:17:53.017Z,81.9
2023-04-02T13:18:53.000Z,82.1
2023-04-02T13:19:52.973Z,81.5
2023-04-02T13:20:52.987Z,80.4
2023-04-02T13:21:52.993Z,81.4
2023-04-02T13:22:52.975Z,82.2
2023-04-02T13:23:52.980Z,82.5
2023-04-02T13:24:52.962Z,83.8
2023-04-02T13:25:52.985Z,83.3
2023-04-02T13:26:52.988Z,82.6
2023-04-02T13:27:52.970Z,81.3
2023-04-02T13:28:52.998Z,81.9
2023-04-02T13:29:53.056Z,81.5
2023-04-02T13:30:53.006Z,81.4
2023-04-02T13:31:53.347Z,82.6
2023-04-02T13:32:53.012Z,82.2
2023-04-02T13:33:53.006Z,81.8
2023-04-02T13:34:52.951Z,82
2023-04-02T13:35:53.002Z,81.1
2023-04-02T13:36:53.035Z,80.4
2023-04-02T13:37:53.040Z,81.3
2023-04-02T13:38:52.981Z,82
2023-04-02T13:39:53.015Z,82.4
2023-04-02T13:40:52.962Z,81.2
2023-04-02T13:41:52.998Z,80.5
2023-04-02T13:42:52.958Z,81.7
2023-04-02T13:43:52.969Z,82.2
2023-04-02T13:44:52.994Z,83.3
2023-04-02T13:45:53.006Z,82.3
2023-04-02T13:47:53.128Z,82.2
2023-04-02T13:48:52.964Z,82.2
2023-04-02T13:49:52.994Z,81.8
2023-04-02T13:50:53.008Z,82.1
2023-04-02T13:51:52.956Z,82.9