createdAt,value
2019-01-21T00:00:36.500Z,57.22
2019-01-21T00:01:40.280Z,57.45
2019-01-21T00:02:43.820Z,57.50
2019-01-21T00:03:47.584Z,57.59
2019-01-21T00:04:51.073Z,57.77
2019-01-21T00:05:54.775Z,57.81
2019-01-21T00:06:58.377Z,57.89
2019-01-21T00:08:01.924Z,57.88
2019-01-21T00:09:07.118Z,57.83
2019-01-21T00:10:10.685Z,57.79
2019-01-21T00:11:14.273Z,57.72
2019-01-21T00:12:17.790Z,57.71
2019-01-21T00:13:21.287Z,57.71
2019-01-21T00:14:24.778Z,57.74
2019-01-21T00:15:28.446Z,57.79
2019-01-21T00:16:32.105Z,57.83
2019-01-21T00:17:35.612Z,57.85
2019-01-21T00:18:39.168Z,57.88
2019-01-21T00:19:42.731Z,57.88
2019-01-21T00:20:46.309Z,57.91
2019-01-21T00:21:49.832Z,57.93
2019-01-21T00:22:53.357Z,58.02
2019-01-21T00:23:57.064Z,58.07
2019-01-21T00:25:00.557Z,58.29
2019-01-21T00:26:04.215Z,58.38
2019-01-21T00:27:07.889Z,58.41
2019-01-21T00:28:11.373Z,58.44
2019-01-21T00:29:14.885Z,58.65
2019-01-21T00:30:18.636Z,58.62
2019-01-21T00:31:22.270Z,58.66
2019-01-21T00:32:25.789Z,58.61
2019-01-21T00:33:29.302Z,58.63
2019-01-21T00:34:32.957Z,58.53
2019-01-21T00:35:36.546Z,58.52
2019-01-21T00:36:40.044Z,58.52
2019-01-21T00:37:43.672Z,58.54
2019-01-21T00:38:47.272Z,58.58
2019-01-21T00:39:50.833Z,58.63
2019-01-21T00:40:54.488Z,58.62
2019-01-21T00:41:57.999Z,58.62
2019-01-21T00:43:01.594Z,58.69
2019-01-21T00:44:05.326Z,58.66
2019-01-21T00:45:09.262Z,58.68
2019-01-21T00:46:12.835Z,58.69
2019-01-21T00:47:16.493Z,58.68
2019-01-21T00:48:20.090Z,58.69
2019-01-21T00:49:23.605Z,58.73
2019-01-21T00:50:27.253Z,58.76
2019-01-21T00:51:30.833Z,58.81
2019-01-21T00:52:34.353Z,58.83
2019-01-21T00:53:37.853Z,58.86
2019-01-21T00:54:41.470Z,58.88
2019-01-21T00:55:45.052Z,58.89
2019-01-21T00:56:48.601Z,58.88
2019-01-21T00:57:52.256Z,58.86
2019-01-21T00:58:55.778Z,58.89
2019-01-21T00:59:59.344Z,58.89
2019-01-21T01:01:02.999Z,58.92
2019-01-21T01:02:06.629Z,58.96
2019-01-21T01:03:10.377Z,58.96
2019-01-21T01:04:14.079Z,59.00
2019-01-21T01:05:18.301Z,59.01
2019-01-21T01:06:21.895Z,59.02
2019-01-21T01:07:25.408Z,59.04
2019-01-21T01:08:28.975Z,59.03
2019-01-21T01:09:32.509Z,59.07
2019-01-21T01:10:36.016Z,59.07
2019-01-21T01:11:39.698Z,59.05
2019-01-21T01:12:43.450Z,59.08
2019-01-21T01:13:47.000Z,59.13
2019-01-21T01:14:50.600Z,59.09
2019-01-21T01:15:54.099Z,59.11
2019-01-21T01:16:57.706Z,59.13
2019-01-21T01:18:01.270Z,59.18
2019-01-21T01:19:04.871Z,59.24
2019-01-21T01:20:11.821Z,59.29
2019-01-21T01:21:15.379Z,59.37
2019-01-21T01:22:18.938Z,59.37
2019-01-21T01:23:22.521Z,59.33
2019-01-21T01:24:26.012Z,59.28
2019-01-21T01:25:29.615Z,59.35
2019-01-21T01:26:33.282Z,59.44
2019-01-21T01:27:36.957Z,59.45
2019-01-21T01:28:40.547Z,59.57
2019-01-21T01:29:44.224Z,59.62
2019-01-21T01:30:47.784Z,59.65
2019-01-21T01:31:51.383Z,59.74
2019-01-21T01:32:54.986Z,59.70
2019-01-21T01:33:58.487Z,59.68
2019-01-21T01:35:01.987Z,59.69
2019-01-21T01:36:05.763Z,59.80
2019-01-21T01:37:09.342Z,59.89
2019-01-21T01:39:15.475Z,59.90
2019-01-21T01:40:19.248Z,59.89
2019-01-21T01:41:22.822Z,59.78
2019-01-21T01:42:26.455Z,59.74
2019-01-21T01:43:30.107Z,59.75
2019-01-21T01:44:33.586Z,59.77
2019-01-21T01:45:37.330Z,59.98
2019-01-21T01:46:40.977Z,60.11
2019-01-21T01:47:45.107Z,60.28
2019-01-21T01:48:48.887Z,60.51
2019-01-21T01:49:52.551Z,60.69
2019-01-21T01:50:56.474Z,60.69
2019-01-21T01:52:00.062Z,60.69
2019-01-21T01:53:03.805Z,60.76
2019-01-21T01:54:07.461Z,60.84
2019-01-21T01:55:11.703Z,60.80
2019-01-21T01:56:15.262Z,60.67
2019-01-21T01:57:18.953Z,60.75
2019-01-21T01:58:22.418Z,60.81
2019-01-21T01:59:26.045Z,60.88
2019-01-21T02:00:29.696Z,60.85
2019-01-21T02:01:33.260Z,60.83
2019-01-21T02:02:36.843Z,60.77
2019-01-21T02:03:40.492Z,60.67
2019-01-21T02:04:44.079Z,60.65
2019-01-21T02:05:47.648Z,60.56
2019-01-21T02:06:51.621Z,60.71
2019-01-21T02:07:55.702Z,60.74
2019-01-21T02:08:59.419Z,60.66
2019-01-21T02:10:03.366Z,60.67
2019-01-21T02:11:06.946Z,60.63
2019-01-21T02:12:10.604Z,60.53
2019-01-21T02:13:14.295Z,60.43
2019-01-21T02:14:18.847Z,60.42
2019-01-21T02:15:22.509Z,60.38
2019-01-21T02:16:26.085Z,60.35
2019-01-21T02:17:29.743Z,60.34
2019-01-21T02:18:33.353Z,60.36
2019-01-21T02:19:39.889Z,60.38
2019-01-21T02:20:45.819Z,60.55
2019-01-21T02:21:51.270Z,60.75
2019-01-21T02:22:55.605Z,60.71
2019-01-21T02:24:02.209Z,60.64
2019-01-21T02:25:07.253Z,60.54
2019-01-21T02:26:13.805Z,60.54
2019-01-21T02:27:19.749Z,60.55
2019-01-21T02:28:29.311Z,60.52
2019-01-21T02:29:44.365Z,60.53
2019-01-21T02:30:56.553Z,60.55
2019-01-21T02:32:34.699Z,60.60
2019-01-21T02:33:57.453Z,60.85
2019-01-21T02:35:15.962Z,61.19
2019-01-21T02:36:22.806Z,61.36
2019-01-21T02:37:32.448Z,61.35
2019-01-21T02:38:53.772Z,61.25
2019-01-21T02:40:16.880Z,61.31
2019-01-21T02:41:23.454Z,61.40
2019-01-21T02:42:44.947Z,61.66
2019-01-21T02:44:07.536Z,61.53
2019-01-21T02:45:45.746Z,61.23
2019-01-21T02:46:55.142Z,61.08
2019-01-21T02:48:07.633Z,61.07
2019-01-21T02:49:14.201Z,61.17
2019-01-21T02:50:26.606Z,61.23
2019-01-21T02:51:38.893Z,61.33
2019-01-21T02:53:00.166Z,61.40
2019-01-21T02:54:24.584Z,61.34
2019-01-21T02:55:43.005Z,61.36
2019-01-21T02:56:55.611Z,61.33
2019-01-21T02:58:25.882Z,61.29
2019-01-21T02:59:51.694Z,61.24
2019-01-21T03:01:03.934Z,61.25
2019-01-21T03:02:22.194Z,61.18
2019-01-21T03:03:46.781Z,61.10
2019-01-21T03:05:09.698Z,61.01
2019-01-21T03:06:16.264Z,60.98
2019-01-21T03:07:37.776Z,60.96
2019-01-21T03:09:14.362Z,60.93
2019-01-21T03:10:20.913Z,61.07
2019-01-21T03:11:42.253Z,61.20
2019-01-21T03:12:57.501Z,61.22
2019-01-21T03:14:09.593Z,61.40
2019-01-21T03:15:21.933Z,61.45
2019-01-21T03:16:33.976Z,61.50
2019-01-21T03:17:48.713Z,61.38
2019-01-21T03:19:10.262Z,61.31
2019-01-21T03:20:45.033Z,61.27
2019-01-21T03:22:12.344Z,61.25
2019-01-21T03:23:27.839Z,61.20
2019-01-21T03:24:42.997Z,61.48
2019-01-21T03:26:18.191Z,61.63
2019-01-21T03:27:39.727Z,61.62
2019-01-21T03:28:46.281Z,61.55
2019-01-21T03:30:24.007Z,61.56
2019-01-21T03:31:30.568Z,61.69
2019-01-21T03:32:42.718Z,61.82
2019-01-21T03:33:58.179Z,61.87
2019-01-21T03:35:07.288Z,61.80
2019-01-21T03:36:36.294Z,61.70
2019-01-21T03:37:42.840Z,61.65
2019-01-21T03:39:13.311Z,61.64
2019-01-21T03:40:22.878Z,61.67
2019-01-21T03:41:35.120Z,61.66
2019-01-21T03:42:44.343Z,61.67
2019-01-21T03:44:20.841Z,61.70
2019-01-21T03:45:33.371Z,61.69
2019-01-21T03:46:48.930Z,61.69
2019-01-21T03:47:55.441Z,61.72
2019-01-21T03:49:02.036Z,61.53
2019-01-21T03:50:32.767Z,61.53
2019-01-21T03:52:00.039Z,61.54
2019-01-21T03:53:09.529Z,61.58
2019-01-21T03:54:19.316Z,61.60
2019-01-21T03:55:23.344Z,61.55
2019-01-21T03:56:32.623Z,61.55
2019-01-21T03:57:39.221Z,61.54
2019-01-21T03:58:48.718Z,61.58
2019-01-21T03:59:58.279Z,61.69
2019-01-21T04:01:31.854Z,61.81
2019-01-21T04:02:47.034Z,61.85
2019-01-21T04:04:02.150Z,61.90
2019-01-21T04:05:11.477Z,61.91
2019-01-21T04:06:18.158Z,61.95
2019-01-21T04:07:36.399Z,61.98
2019-01-21T04:08:42.970Z,61.97
2019-01-21T04:10:04.672Z,61.95
2019-01-21T04:11:29.127Z,61.92
2019-01-21T04:12:36.077Z,61.82
2019-01-21T04:13:42.723Z,61.77
2019-01-21T04:15:04.248Z,61.75
2019-01-21T04:16:13.613Z,61.79
2019-01-21T04:17:54.675Z,61.83
2019-01-21T04:19:04.052Z,61.87
2019-01-21T04:20:26.877Z,61.86
2019-01-21T04:21:39.160Z,61.87
2019-01-21T04:22:57.762Z,61.90
2019-01-21T04:24:10.181Z,61.89
2019-01-21T04:25:22.277Z,61.86
2019-01-21T04:26:54.146Z,61.85
2019-01-21T04:28:09.558Z,61.83
2019-01-21T04:29:32.512Z,61.94
2019-01-21T04:30:41.971Z,62.18
2019-01-21T04:31:51.296Z,62.08
2019-01-21T04:33:14.366Z,62.12
2019-01-21T04:34:20.939Z,62.12
2019-01-21T04:35:39.327Z,62.11
2019-01-21T04:37:00.751Z,62.17
2019-01-21T04:38:07.337Z,62.26
2019-01-21T04:39:31.687Z,62.22
2019-01-21T04:40:46.890Z,62.29
2019-01-21T04:42:11.236Z,62.33
2019-01-21T04:43:17.782Z,62.24
2019-01-21T04:44:42.355Z,62.31
2019-01-21T04:45:54.720Z,62.32
2019-01-21T04:47:16.112Z,62.28
2019-01-21T04:48:34.520Z,62.26
2019-01-21T04:49:41.053Z,62.25
2019-01-21T04:51:08.134Z,62.20
2019-01-21T04:52:14.699Z,62.21
2019-01-21T04:53:30.662Z,62.17
2019-01-21T04:54:55.473Z,62.15
2019-01-21T04:56:07.672Z,62.29
2019-01-21T04:57:14.322Z,62.40
2019-01-21T04:58:23.926Z,62.51
2019-01-21T04:59:33.537Z,62.63
2019-01-21T05:00:48.812Z,62.50
2019-01-21T05:02:06.942Z,62.31
2019-01-21T05:03:25.123Z,62.49
2019-01-21T05:04:40.730Z,62.29
2019-01-21T05:05:56.130Z,62.27
2019-01-21T05:07:20.929Z,62.24
2019-01-21T05:08:43.703Z,62.15
2019-01-21T05:10:10.941Z,62.21
2019-01-21T05:11:41.265Z,62.01
2019-01-21T05:13:06.120Z,61.58
2019-01-21T05:14:24.265Z,61.34
2019-01-21T05:15:42.768Z,61.06
2019-01-21T05:16:52.157Z,60.73
2019-01-21T05:18:16.730Z,60.34
2019-01-21T05:19:34.848Z,59.97
2019-01-21T05:21:05.816Z,59.40
2019-01-21T05:22:24.719Z,59.01
2019-01-21T05:23:31.276Z,58.71
2019-01-21T05:24:58.730Z,58.28
2019-01-21T05:26:08.213Z,58.06
2019-01-21T05:27:23.591Z,57.67
2019-01-21T05:28:47.987Z,57.53
2019-01-21T05:30:00.206Z,57.80
2019-01-21T05:31:09.641Z,57.71
2019-01-21T05:32:27.966Z,57.00
2019-01-21T05:33:37.403Z,56.36
2019-01-21T05:34:49.767Z,55.41
2019-01-21T05:36:04.129Z,55.26
2019-01-21T05:37:33.091Z,53.97
2019-01-21T05:39:08.441Z,54.08
2019-01-21T05:40:20.904Z,53.64
2019-01-21T05:41:36.296Z,52.63
2019-01-21T05:43:01.047Z,52.25
2019-01-21T05:44:40.601Z,51.64
2019-01-21T05:45:52.999Z,51.62
2019-01-21T05:47:21.835Z,51.52
2019-01-21T05:48:53.752Z,51.24
2019-01-21T05:50:18.989Z,51.00
2019-01-21T05:51:28.486Z,50.65
2019-01-21T05:52:46.989Z,50.58
2019-01-21T05:54:20.710Z,50.85
2019-01-21T05:55:27.298Z,50.94
2019-01-21T05:56:57.824Z,50.71
2019-01-21T05:58:23.683Z,50.36
2019-01-21T05:59:33.180Z,50.26
2019-01-21T06:00:55.078Z,50.19
2019-01-21T06:02:10.599Z,50.20
2019-01-21T06:03:23.139Z,49.89
2019-01-21T06:04:35.460Z,49.93
2019-01-21T06:05:57.184Z,49.81
2019-01-21T06:07:29.023Z,49.74
2019-01-21T06:08:54.636Z,49.87
2019-01-21T06:10:04.574Z,49.34
2019-01-21T06:11:27.704Z,49.09
2019-01-21T06:12:43.085Z,49.10
2019-01-21T06:13:55.346Z,49.01
2019-01-21T06:15:20.022Z,49.07
2019-01-21T06:16:26.670Z,48.95
2019-01-21T06:17:45.112Z,48.91
2019-01-21T06:18:57.297Z,48.85
2019-01-21T06:20:18.945Z,48.88
2019-01-21T06:21:34.230Z,48.64
2019-01-21T06:22:43.470Z,48.77
2019-01-21T06:24:08.011Z,48.76
2019-01-21T06:25:20.436Z,48.61
2019-01-21T06:26:32.769Z,48.59
2019-01-21T06:27:39.340Z,48.57
2019-01-21T06:29:00.679Z,48.49
2019-01-21T06:30:22.099Z,48.36
2019-01-21T06:31:37.656Z,48.27
2019-01-21T06:33:00.757Z,48.31
2019-01-21T06:34:07.333Z,48.24
2019-01-21T06:35:19.482Z,48.10
2019-01-21T06:36:26.025Z,48.12
2019-01-21T06:37:35.301Z,48.07
2019-01-21T06:38:59.619Z,48.04
2019-01-21T06:40:14.946Z,48.05
2019-01-21T06:41:53.024Z,47.96
2019-01-21T06:43:02.064Z,47.87
2019-01-21T06:44:26.358Z,47.82
2019-01-21T06:45:53.227Z,47.55
2019-01-21T06:47:08.625Z,47.84
2019-01-21T06:48:26.776Z,47.90
2019-01-21T06:49:54.382Z,47.85
2019-01-21T06:51:33.671Z,47.81
2019-01-21T06:52:57.862Z,47.77
2019-01-21T06:54:13.091Z,47.61
2019-01-21T06:55:54.134Z,47.73
2019-01-21T06:57:17.033Z,47.69
2019-01-21T06:58:38.217Z,47.57
2019-01-21T06:59:50.505Z,47.57
2019-01-21T07:01:08.738Z,47.56
2019-01-21T07:02:30.207Z,47.51
2019-01-21T07:03:53.041Z,47.43
2019-01-21T07:05:14.403Z,47.55
2019-01-21T07:06:37.078Z,47.54
2019-01-21T07:07:43.623Z,47.46
2019-01-21T07:08:53.172Z,47.47
2019-01-21T07:10:02.753Z,47.44
2019-01-21T07:11:27.031Z,47.39
2019-01-21T07:12:33.587Z,47.39
2019-01-21T07:14:05.511Z,47.40
2019-01-21T07:15:20.962Z,47.28
2019-01-21T07:16:35.772Z,47.04
2019-01-21T07:17:42.503Z,45.88
2019-01-21T07:19:10.971Z,44.51
2019-01-21T07:20:27.037Z,44.23
2019-01-21T07:21:45.314Z,43.52
2019-01-21T07:23:08.272Z,43.36
2019-01-21T07:24:38.684Z,43.39
2019-01-21T07:25:50.978Z,43.35
2019-01-21T07:27:12.507Z,43.31
2019-01-21T07:28:22.107Z,43.04
2019-01-21T07:29:53.995Z,42.43
2019-01-21T07:31:12.372Z,40.11
2019-01-21T07:32:21.438Z,40.83
2019-01-21T07:33:39.775Z,39.43
2019-01-21T07:35:07.052Z,39.95
2019-01-21T07:36:25.773Z,40.38
2019-01-21T07:37:37.761Z,40.71
2019-01-21T07:38:44.426Z,41.06
2019-01-21T07:40:17.642Z,41.29
2019-01-21T07:41:26.901Z,41.48
2019-01-21T07:42:45.469Z,41.67
2019-01-21T07:43:54.880Z,41.78
2019-01-21T07:45:15.467Z,41.90
2019-01-21T07:46:27.880Z,41.99
2019-01-21T07:47:50.759Z,42.23
2019-01-21T07:49:17.631Z,42.24
2019-01-21T07:50:38.880Z,42.32
2019-01-21T07:52:01.992Z,42.45
2019-01-21T07:53:20.874Z,42.57
2019-01-21T07:54:30.609Z,42.64
2019-01-21T07:55:39.777Z,42.69
2019-01-21T07:57:13.677Z,42.59
2019-01-21T07:58:25.946Z,42.66
2019-01-21T07:59:41.294Z,42.73
2019-01-21T08:00:47.832Z,42.79
2019-01-21T08:02:11.585Z,42.57
2019-01-21T08:03:23.772Z,42.82
2019-01-21T08:04:38.904Z,42.79
2019-01-21T08:05:57.595Z,42.79
2019-01-21T08:07:10.443Z,42.81
2019-01-21T08:08:19.911Z,42.79
2019-01-21T08:09:29.387Z,42.79
2019-01-21T08:10:38.471Z,42.99
2019-01-21T08:11:50.678Z,43.00
2019-01-21T08:13:18.344Z,42.99
2019-01-21T08:14:24.912Z,42.94
2019-01-21T08:15:34.595Z,43.00
2019-01-21T08:17:00.522Z,42.94
2019-01-21T08:18:18.780Z,42.90
2019-01-21T08:19:43.661Z,43.03
2019-01-21T08:21:05.484Z,43.12
2019-01-21T08:22:34.183Z,43.19
2019-01-21T08:23:43.771Z,43.09
2019-01-21T08:25:11.567Z,43.07
2019-01-21T08:26:27.336Z,42.97
2019-01-21T08:27:39.843Z,42.92
2019-01-21T08:28:49.527Z,42.89
2019-01-21T08:29:59.146Z,42.98
2019-01-21T08:31:31.377Z,43.06
2019-01-21T08:33:08.986Z,43.14
2019-01-21T08:34:27.205Z,43.27
2019-01-21T08:35:42.923Z,43.34
2019-01-21T08:36:55.447Z,43.44
2019-01-21T08:38:04.732Z,43.51
2019-01-21T08:39:30.725Z,43.66
2019-01-21T08:40:56.956Z,43.68
2019-01-21T08:42:12.323Z,43.81
2019-01-21T08:43:21.724Z,43.82
2019-01-21T08:45:01.129Z,43.92
2019-01-21T08:46:42.103Z,43.93
2019-01-21T08:48:06.424Z,43.94
2019-01-21T08:49:30.935Z,43.96
2019-01-21T08:50:40.135Z,44.08
2019-01-21T08:52:05.420Z,44.16
2019-01-21T08:53:23.931Z,44.30
2019-01-21T08:54:42.150Z,44.53
2019-01-21T08:55:54.701Z,44.53
2019-01-21T08:57:04.582Z,44.44
2019-01-21T08:58:20.198Z,44.31
2019-01-21T08:59:35.531Z,44.10
2019-01-21T09:00:53.694Z,44.02
2019-01-21T09:02:00.277Z,43.76
2019-01-21T09:03:14.508Z,43.58
2019-01-21T09:04:24.125Z,43.56
2019-01-21T09:05:33.587Z,43.45
2019-01-21T09:06:40.170Z,43.41
2019-01-21T09:07:58.424Z,43.17
2019-01-21T09:09:13.810Z,43.25
2019-01-21T09:10:20.357Z,43.09
2019-01-21T09:11:53.201Z,43.02
2019-01-21T09:13:16.020Z,43.03
2019-01-21T09:14:28.481Z,42.92
2019-01-21T09:15:41.160Z,42.89
2019-01-21T09:16:53.364Z,42.70
2019-01-21T09:18:05.683Z,42.77
2019-01-21T09:19:30.107Z,42.75
2019-01-21T09:21:00.488Z,42.73
2019-01-21T09:22:15.858Z,42.72
2019-01-21T09:23:22.450Z,42.77
2019-01-21T09:24:29.098Z,42.80
2019-01-21T09:25:56.632Z,42.84
2019-01-21T09:27:23.903Z,42.88
2019-01-21T09:28:33.097Z,42.93
2019-01-21T09:29:42.422Z,42.98
2019-01-21T09:30:54.859Z,43.02
2019-01-21T09:32:13.229Z,43.10
2019-01-21T09:33:48.267Z,43.13
2019-01-21T09:34:57.693Z,43.16
2019-01-21T09:36:16.136Z,43.14
2019-01-21T09:37:31.853Z,43.13
2019-01-21T09:38:44.517Z,43.21
2019-01-21T09:39:59.913Z,43.23
2019-01-21T09:41:21.394Z,43.30
2019-01-21T09:42:39.429Z,43.30
2019-01-21T09:43:48.749Z,43.30
2019-01-21T09:44:58.085Z,43.34
2019-01-21T09:46:13.519Z,43.40
2019-01-21T09:47:15.957Z,43.31
2019-01-21T09:48:18.398Z,43.44
2019-01-21T09:49:20.808Z,43.43
2019-01-21T09:50:24.911Z,43.46
2019-01-21T09:51:28.743Z,43.41
2019-01-21T09:52:32.464Z,43.38
2019-01-21T09:53:36.314Z,43.48
2019-01-21T09:54:40.030Z,43.51
2019-01-21T09:55:46.878Z,43.45
2019-01-21T09:56:52.054Z,43.33
2019-01-21T09:58:07.241Z,43.68
2019-01-21T09:59:11.266Z,43.60
2019-01-21T10:00:17.960Z,43.60
2019-01-21T10:01:22.113Z,43.64
2019-01-21T10:02:28.720Z,43.70
2019-01-21T10:03:33.060Z,43.71
2019-01-21T10:04:39.968Z,43.68
2019-01-21T10:05:46.564Z,43.64
2019-01-21T10:06:53.315Z,43.65
2019-01-21T10:08:08.962Z,43.63
2019-01-21T10:09:18.374Z,43.68
2019-01-21T10:10:44.246Z,43.65
2019-01-21T10:11:56.345Z,43.68
2019-01-21T10:13:14.612Z,43.72
2019-01-21T10:14:24.505Z,43.67
2019-01-21T10:15:33.839Z,43.64
2019-01-21T10:16:54.978Z,43.82
2019-01-21T10:18:13.425Z,43.85
2019-01-21T10:19:35.084Z,43.89
2019-01-21T10:20:44.317Z,44.04
2019-01-21T10:21:53.489Z,44.10
2019-01-21T10:23:14.732Z,44.20
2019-01-21T10:24:33.126Z,44.23
2019-01-21T10:25:51.582Z,44.26
2019-01-21T10:26:58.114Z,44.29
2019-01-21T10:28:10.477Z,44.30
2019-01-21T10:29:37.641Z,44.33
2019-01-21T10:30:52.833Z,44.37
2019-01-21T10:32:14.039Z,44.43
2019-01-21T10:33:35.210Z,44.45
2019-01-21T10:34:56.459Z,44.50
2019-01-21T10:36:11.808Z,44.56
2019-01-21T10:37:44.888Z,44.63
2019-01-21T10:39:10.903Z,44.66
2019-01-21T10:40:23.208Z,44.79
2019-01-21T10:41:32.638Z,44.89
2019-01-21T10:42:45.095Z,44.91
2019-01-21T10:44:03.595Z,44.93
2019-01-21T10:45:18.749Z,44.90
2019-01-21T10:46:43.204Z,44.92
2019-01-21T10:48:07.431Z,44.92
2019-01-21T10:49:28.784Z,44.91
2019-01-21T10:50:38.444Z,44.96
2019-01-21T10:52:02.736Z,45.07
2019-01-21T10:53:23.968Z,45.18
2019-01-21T10:54:33.392Z,45.18
2019-01-21T10:55:54.867Z,45.26
2019-01-21T10:57:13.501Z,45.31
2019-01-21T10:58:28.879Z,45.41
2019-01-21T10:59:44.252Z,45.48
2019-01-21T11:01:12.114Z,45.49
2019-01-21T11:02:42.239Z,45.58
2019-01-21T11:03:54.762Z,45.65
2019-01-21T11:05:01.334Z,45.63
2019-01-21T11:06:24.203Z,45.70
2019-01-21T11:07:47.172Z,45.68
2019-01-21T11:08:53.713Z,45.71
2019-01-21T11:10:24.314Z,45.72
2019-01-21T11:11:58.957Z,45.71
2019-01-21T11:13:16.785Z,45.70
2019-01-21T11:14:26.141Z,45.69
2019-01-21T11:15:38.299Z,45.70
2019-01-21T11:16:53.274Z,45.82
2019-01-21T11:18:14.801Z,45.83
2019-01-21T11:19:42.315Z,45.89
2019-01-21T11:20:54.657Z,45.98
2019-01-21T11:22:01.222Z,46.08
2019-01-21T11:23:27.278Z,46.10
2019-01-21T11:24:33.814Z,46.16
2019-01-21T11:25:58.247Z,46.13
2019-01-21T11:27:19.492Z,46.14
2019-01-21T11:28:28.944Z,46.17
2019-01-21T11:29:41.345Z,46.11
2019-01-21T11:30:53.476Z,46.12
2019-01-21T11:32:14.643Z,46.15
2019-01-21T11:33:33.018Z,46.22
2019-01-21T11:34:57.436Z,46.24
2019-01-21T11:36:06.625Z,46.27
2019-01-21T11:37:29.362Z,46.30
2019-01-21T11:38:47.554Z,46.34
2019-01-21T11:40:15.070Z,46.40
2019-01-21T11:41:30.503Z,46.43
2019-01-21T11:42:39.853Z,46.47
2019-01-21T11:43:49.116Z,46.46
2019-01-21T11:45:14.144Z,46.43
2019-01-21T11:46:26.249Z,46.39
2019-01-21T11:47:50.169Z,46.40
2019-01-21T11:49:12.826Z,46.38
2019-01-21T11:50:31.511Z,46.35
2019-01-21T11:51:40.696Z,46.41
2019-01-21T11:53:05.169Z,46.38
2019-01-21T11:54:27.661Z,46.43
2019-01-21T11:55:43.379Z,46.44
2019-01-21T11:56:55.514Z,46.50
2019-01-21T11:58:27.068Z,46.50
2019-01-21T11:59:39.545Z,46.56
2019-01-21T12:00:52.155Z,46.55
2019-01-21T12:02:10.444Z,46.56
2019-01-21T12:03:23.511Z,46.54
2019-01-21T12:04:45.923Z,46.54
2019-01-21T12:05:52.282Z,46.52
2019-01-21T12:07:18.405Z,46.54
2019-01-21T12:08:39.584Z,46.52
2019-01-21T12:09:46.112Z,46.45
2019-01-21T12:11:07.546Z,46.50
2019-01-21T12:12:14.080Z,46.53
2019-01-21T12:13:32.585Z,46.51
2019-01-21T12:14:53.855Z,46.55
2019-01-21T12:16:06.096Z,46.56
2019-01-21T12:17:37.980Z,46.58
2019-01-21T12:18:58.955Z,46.65
2019-01-21T12:20:17.605Z,46.72
2019-01-21T12:21:40.767Z,46.79
2019-01-21T12:23:05.003Z,46.80
2019-01-21T12:24:11.549Z,46.73
2019-01-21T12:25:26.643Z,46.77
2019-01-21T12:26:50.974Z,46.79
2019-01-21T12:28:00.650Z,46.77
2019-01-21T12:29:32.349Z,46.80
2019-01-21T12:30:44.867Z,46.83
2019-01-21T12:32:00.182Z,46.79
2019-01-21T12:33:28.865Z,46.78
2019-01-21T12:34:37.998Z,46.79
2019-01-21T12:36:02.769Z,46.85
2019-01-21T12:37:09.313Z,46.94
2019-01-21T12:38:47.545Z,46.30
2019-01-21T12:39:57.146Z,46.28
2019-01-21T12:41:21.693Z,46.26
2019-01-21T12:42:29.263Z,46.29
2019-01-21T12:43:50.664Z,46.21
2019-01-21T12:45:19.449Z,46.17
2019-01-21T12:46:31.650Z,46.17
2019-01-21T12:47:53.037Z,46.17
2019-01-21T12:49:05.635Z,46.19
2019-01-21T12:50:26.925Z,46.20
2019-01-21T12:51:52.905Z,46.29
2019-01-21T12:52:59.629Z,46.33
2019-01-21T12:54:11.650Z,46.38
2019-01-21T12:55:40.927Z,46.57
2019-01-21T12:56:53.335Z,46.71
2019-01-21T12:58:19.337Z,46.67
2019-01-21T12:59:49.773Z,46.75
2019-01-21T13:00:59.003Z,46.81
2019-01-21T13:02:17.479Z,46.82
2019-01-21T13:03:40.400Z,46.81
2019-01-21T13:04:55.833Z,46.76
2019-01-21T13:06:11.246Z,46.77
2019-01-21T13:07:20.860Z,46.82
2019-01-21T13:08:30.343Z,46.88
2019-01-21T13:10:08.559Z,46.94
2019-01-21T13:11:27.073Z,47.02
2019-01-21T13:12:57.075Z,47.07
2019-01-21T13:14:35.460Z,47.06
2019-01-21T13:15:56.864Z,47.07
2019-01-21T13:17:06.266Z,47.14
2019-01-21T13:18:27.656Z,47.20
2019-01-21T13:19:53.502Z,47.24
2019-01-21T13:21:17.717Z,47.33
2019-01-21T13:22:27.073Z,47.37
2019-01-21T13:23:36.622Z,47.40
2019-01-21T13:24:57.784Z,47.39
2019-01-21T13:26:07.298Z,47.41
2019-01-21T13:27:36.003Z,47.44
2019-01-21T13:28:48.566Z,47.18
2019-01-21T13:29:54.525Z,47.10
2019-01-21T13:31:04.052Z,47.05
2019-01-21T13:32:25.624Z,47.05
2019-01-21T13:33:37.366Z,47.03
2019-01-21T13:35:12.184Z,46.97
2019-01-21T13:36:24.674Z,46.98
2019-01-21T13:37:45.656Z,47.12
2019-01-21T13:39:13.159Z,47.06
2019-01-21T13:40:34.591Z,46.48
2019-01-21T13:41:41.203Z,46.33
2019-01-21T13:43:06.986Z,46.19
2019-01-21T13:44:19.028Z,46.16
2019-01-21T13:45:41.885Z,46.21
2019-01-21T13:46:54.396Z,46.27
2019-01-21T13:48:09.890Z,46.20
2019-01-21T13:49:24.995Z,46.37
2019-01-21T13:50:49.789Z,46.51
2019-01-21T13:51:56.351Z,46.58
2019-01-21T13:53:37.106Z,46.50
2019-01-21T13:54:49.302Z,46.45
2019-01-21T13:56:22.689Z,46.66
2019-01-21T13:57:45.528Z,46.74
2019-01-21T13:59:08.320Z,46.95
2019-01-21T14:00:14.868Z,46.59
2019-01-21T14:01:21.434Z,46.55
2019-01-21T14:02:33.671Z,46.60
2019-01-21T14:03:55.018Z,46.61
2019-01-21T14:05:16.184Z,46.67
2019-01-21T14:06:25.317Z,46.79
2019-01-21T14:07:54.562Z,46.91
2019-01-21T14:09:32.235Z,46.94
2019-01-21T14:10:52.105Z,46.96
2019-01-21T14:12:04.367Z,47.05
2019-01-21T14:13:13.591Z,47.09
2019-01-21T14:14:20.147Z,47.21
2019-01-21T14:15:44.385Z,47.23
2019-01-21T14:16:56.592Z,47.27
2019-01-21T14:18:08.743Z,47.34
2019-01-21T14:19:33.140Z,47.44
2019-01-21T14:20:52.920Z,47.43
2019-01-21T14:22:20.151Z,47.50
2019-01-21T14:23:32.377Z,47.58
2019-01-21T14:24:50.939Z,47.62
2019-01-21T14:25:57.503Z,47.67
2019-01-21T14:27:04.115Z,47.68
2019-01-21T14:28:16.201Z,47.77
2019-01-21T14:29:25.393Z,47.79
2019-01-21T14:30:34.683Z,47.96
2019-01-21T14:31:46.851Z,48.14
2019-01-21T14:32:59.120Z,48.01
2019-01-21T14:34:11.425Z,47.87
2019-01-21T14:35:26.980Z,47.44
2019-01-21T14:36:39.174Z,47.18
2019-01-21T14:38:05.093Z,47.29
2019-01-21T14:39:29.609Z,47.39
2019-01-21T14:40:41.841Z,47.49
2019-01-21T14:41:54.051Z,47.54
2019-01-21T14:43:15.371Z,47.62
2019-01-21T14:44:47.393Z,47.75
2019-01-21T14:46:11.951Z,47.79
2019-01-21T14:47:27.391Z,47.92
2019-01-21T14:48:39.652Z,47.97
2019-01-21T14:49:48.936Z,47.98
2019-01-21T14:51:21.006Z,48.06
2019-01-21T14:52:36.336Z,48.06
2019-01-21T14:54:02.104Z,47.94
2019-01-21T14:55:26.567Z,47.91
2019-01-21T14:56:33.249Z,47.85
2019-01-21T14:57:45.729Z,47.74
2019-01-21T14:58:55.252Z,47.70
2019-01-21T15:00:14.129Z,47.72
2019-01-21T15:01:29.673Z,47.66
2019-01-21T15:03:11.105Z,47.80
2019-01-21T15:04:43.386Z,47.86
2019-01-21T15:05:58.233Z,47.90
2019-01-21T15:07:05.063Z,48.01
2019-01-21T15:08:11.780Z,48.02
2019-01-21T15:09:45.488Z,48.08
2019-01-21T15:10:52.059Z,48.10
2019-01-21T15:12:01.628Z,48.15
2019-01-21T15:13:08.235Z,48.17
2019-01-21T15:14:17.674Z,48.18
2019-01-21T15:15:40.596Z,48.13
2019-01-21T15:16:56.060Z,48.07
2019-01-21T15:18:05.466Z,47.98
2019-01-21T15:19:14.968Z,47.90
2019-01-21T15:20:21.711Z,47.91
2019-01-21T15:21:40.341Z,47.93
2019-01-21T15:22:55.957Z,47.92
2019-01-21T15:24:08.634Z,47.96
2019-01-21T15:25:30.106Z,48.05
2019-01-21T15:26:42.479Z,48.07
2019-01-21T15:27:55.109Z,48.16
2019-01-21T15:29:22.769Z,48.24
2019-01-21T15:30:52.675Z,48.30
2019-01-21T15:32:04.767Z,48.24
2019-01-21T15:33:20.424Z,48.31
2019-01-21T15:34:42.111Z,48.27
2019-01-21T15:35:54.616Z,48.31
2019-01-21T15:37:12.979Z,48.21
2019-01-21T15:38:25.272Z,48.21
2019-01-21T15:39:34.851Z,48.15
2019-01-21T15:41:02.231Z,48.09
2019-01-21T15:42:11.346Z,48.08
2019-01-21T15:43:20.529Z,48.06
2019-01-21T15:44:29.878Z,48.06
2019-01-21T15:45:43.923Z,48.12
2019-01-21T15:46:50.513Z,48.16
2019-01-21T15:47:59.898Z,48.19
2019-01-21T15:49:09.259Z,48.27
2019-01-21T15:50:16.020Z,48.35
2019-01-21T15:51:56.938Z,48.39
2019-01-21T15:53:12.321Z,48.44
2019-01-21T15:54:27.635Z,48.40
2019-01-21T15:55:45.953Z,48.39
2019-01-21T15:57:14.962Z,48.36
2019-01-21T15:58:37.488Z,48.37
2019-01-21T15:59:47.029Z,48.16
2019-01-21T16:00:53.566Z,48.02
2019-01-21T16:02:08.794Z,48.06
2019-01-21T16:03:21.241Z,48.09
2019-01-21T16:04:30.472Z,48.03