createdAt,value
2022-08-26T00:02:12.686Z,99.90
2022-08-26T00:05:15.007Z,99.90
2022-08-26T00:08:17.430Z,99.90
2022-08-26T00:11:26.308Z,99.90
2022-08-26T00:14:31.207Z,99.90
2022-08-26T00:17:33.812Z,99.90
2022-08-26T00:20:36.327Z,99.90
2022-08-26T00:23:38.428Z,99.90
2022-08-26T00:26:41.350Z,99.90
2022-08-26T00:29:43.742Z,99.90
2022-08-26T00:32:47.106Z,99.90
2022-08-26T00:35:50.797Z,99.90
2022-08-26T00:38:53.732Z,99.90
2022-08-26T00:41:55.793Z,99.90
2022-08-26T00:44:57.891Z,99.90
2022-08-26T00:48:03.855Z,99.90
2022-08-26T00:51:17.794Z,99.90
2022-08-26T00:54:23.338Z,99.90
2022-08-26T00:57:25.892Z,99.90
2022-08-26T01:00:31.499Z,99.90
2022-08-26T01:03:34.378Z,99.90
2022-08-26T01:06:36.562Z,99.90
2022-08-26T01:09:39.733Z,99.90
2022-08-26T01:12:46.499Z,99.90
2022-08-26T01:15:51.226Z,99.90
2022-08-26T01:18:55.400Z,99.90
2022-08-26T01:22:10.415Z,99.90
2022-08-26T01:25:14.495Z,99.90
2022-08-26T01:28:21.764Z,99.90
2022-08-26T01:31:27.240Z,99.90
2022-08-26T01:34:37.513Z,99.90
2022-08-26T01:37:40.515Z,99.90
2022-08-26T01:40:43.967Z,99.90
2022-08-26T01:43:47.021Z,99.90
2022-08-26T01:46:50.782Z,99.90
2022-08-26T01:49:54.858Z,99.90
2022-08-26T01:52:58.036Z,99.90
2022-08-26T01:56:00.468Z,99.90
2022-08-26T01:59:05.270Z,99.90
2022-08-26T02:02:07.434Z,99.90
2022-08-26T02:05:11.014Z,99.90
2022-08-26T02:08:14.187Z,99.90
2022-08-26T02:11:24.906Z,99.90
2022-08-26T02:14:34.885Z,99.90
2022-08-26T02:17:46.335Z,99.90
2022-08-26T02:20:51.915Z,99.90
2022-08-26T02:23:56.265Z,99.90
2022-08-26T02:26:58.560Z,99.90
2022-08-26T02:30:23.111Z,99.90
2022-08-26T02:33:27.499Z,99.90
2022-08-26T02:36:29.899Z,99.90
2022-08-26T02:39:32.495Z,99.90
2022-08-26T02:42:34.661Z,99.90
2022-08-26T02:45:37.458Z,99.90
2022-08-26T02:48:39.570Z,99.90
2022-08-26T02:51:43.105Z,99.90
2022-08-26T02:54:45.396Z,99.90
2022-08-26T02:57:47.642Z,99.90
2022-08-26T03:00:53.163Z,99.90
2022-08-26T03:03:56.030Z,99.90
2022-08-26T03:06:58.425Z,99.90
2022-08-26T03:10:00.832Z,99.90
2022-08-26T03:13:02.899Z,99.90
2022-08-26T03:16:07.791Z,99.90
2022-08-26T03:19:10.222Z,99.90
2022-08-26T03:22:12.285Z,99.90
2022-08-26T03:25:16.963Z,99.90
2022-08-26T03:28:19.382Z,99.90
2022-08-26T03:31:21.969Z,99.90
2022-08-26T03:34:27.830Z,99.90
2022-08-26T03:37:29.947Z,99.90
2022-08-26T03:40:33.895Z,99.90
2022-08-26T03:43:36.087Z,99.90
2022-08-26T03:46:38.621Z,99.90
2022-08-26T03:49:41.834Z,99.90
2022-08-26T03:52:44.543Z,99.90
2022-08-26T03:55:46.622Z,99.90
2022-08-26T03:58:48.745Z,99.90
2022-08-26T04:01:53.133Z,99.90
2022-08-26T04:04:55.246Z,99.90
2022-08-26T04:07:57.638Z,99.90
2022-08-26T04:11:01.285Z,99.90
2022-08-26T04:14:06.597Z,99.90
2022-08-26T04:17:09.251Z,99.90
2022-08-26T04:20:13.992Z,99.90
2022-08-26T04:23:18.356Z,99.90
2022-08-26T04:26:22.638Z,99.90
2022-08-26T04:29:26.311Z,99.90
2022-08-26T04:32:28.648Z,99.90
2022-08-26T04:35:31.718Z,99.90
2022-08-26T04:38:34.524Z,99.90
2022-08-26T04:41:37.298Z,99.90
2022-08-26T04:44:39.424Z,99.90
2022-08-26T04:47:41.662Z,99.90
2022-08-26T04:50:43.827Z,99.90
2022-08-26T04:53:47.062Z,99.90
2022-08-26T04:56:50.694Z,99.90
2022-08-26T04:59:53.185Z,99.90
2022-08-26T05:02:55.250Z,99.90
2022-08-26T05:05:57.801Z,99.90
2022-08-26T05:08:59.870Z,99.90
2022-08-26T05:12:01.942Z,99.90
2022-08-26T05:15:06.249Z,99.90
2022-08-26T05:18:08.803Z,99.90
2022-08-26T05:21:22.915Z,99.90
2022-08-26T05:24:24.999Z,99.90
2022-08-26T05:27:27.162Z,99.90
2022-08-26T05:30:31.436Z,99.90
2022-08-26T05:33:33.519Z,99.90
2022-08-26T05:36:36.037Z,99.90
2022-08-26T05:39:41.195Z,99.90
2022-08-26T05:42:43.415Z,99.90
2022-08-26T05:45:50.143Z,99.90
2022-08-26T05:48:52.663Z,99.90
2022-08-26T05:51:54.752Z,99.90
2022-08-26T05:54:57.087Z,99.90
2022-08-26T05:57:59.156Z,99.90
2022-08-26T06:01:15.380Z,99.90
2022-08-26T06:04:17.491Z,99.90
2022-08-26T06:07:42.167Z,99.90
2022-08-26T06:10:55.710Z,99.90
2022-08-26T06:14:03.801Z,99.90
2022-08-26T06:17:06.319Z,99.90
2022-08-26T06:20:11.827Z,99.90
2022-08-26T06:23:33.957Z,99.90
2022-08-26T06:26:36.696Z,99.90
2022-08-26T06:29:38.836Z,99.90
2022-08-26T06:32:40.911Z,99.90
2022-08-26T06:35:43.198Z,99.90
2022-08-26T06:38:47.338Z,99.90
2022-08-26T06:41:49.482Z,99.90
2022-08-26T06:44:52.775Z,99.90
2022-08-26T06:47:55.060Z,99.90
2022-08-26T06:51:28.755Z,99.90
2022-08-26T06:54:31.710Z,99.90
2022-08-26T06:57:37.695Z,99.90
2022-08-26T07:00:41.872Z,99.90
2022-08-26T07:03:50.983Z,99.90
2022-08-26T07:06:53.695Z,99.90
2022-08-26T07:09:56.074Z,99.90
2022-08-26T07:12:59.198Z,99.90
2022-08-26T07:16:04.161Z,99.90
2022-08-26T07:19:11.423Z,99.90
2022-08-26T07:22:13.782Z,99.90
2022-08-26T07:25:16.147Z,99.90
2022-08-26T07:28:18.217Z,99.90
2022-08-26T07:31:22.712Z,99.90
2022-08-26T07:34:25.373Z,99.90
2022-08-26T07:37:28.445Z,99.90
2022-08-26T07:40:37.668Z,99.90
2022-08-26T07:43:39.911Z,99.90
2022-08-26T07:46:44.003Z,99.90
2022-08-26T07:49:46.410Z,99.90
2022-08-26T07:52:54.786Z,99.90
2022-08-26T07:55:58.987Z,99.90
2022-08-26T07:59:01.638Z,99.90
2022-08-26T08:02:04.822Z,99.90
2022-08-26T08:05:07.319Z,99.90
2022-08-26T08:08:21.873Z,99.90
2022-08-26T08:11:31.066Z,99.90
2022-08-26T08:14:34.635Z,99.90
2022-08-26T08:17:36.825Z,99.90
2022-08-26T08:20:39.421Z,99.90
2022-08-26T08:23:46.886Z,99.90
2022-08-26T08:26:50.278Z,99.90
2022-08-26T08:29:56.960Z,99.90
2022-08-26T08:32:59.074Z,99.90
2022-08-26T08:36:02.058Z,99.90
2022-08-26T08:39:04.359Z,99.90
2022-08-26T08:42:29.498Z,99.90
2022-08-26T08:45:42.582Z,99.90
2022-08-26T08:48:48.179Z,99.90
2022-08-26T08:51:58.839Z,99.90
2022-08-26T08:55:02.901Z,99.90
2022-08-26T08:58:11.943Z,99.90
2022-08-26T09:01:39.520Z,99.90
2022-08-26T09:05:20.742Z,99.90
2022-08-26T09:08:28.381Z,99.90
2022-08-26T09:11:30.555Z,99.90
2022-08-26T09:14:32.665Z,99.90
2022-08-26T09:18:00.983Z,99.90
2022-08-26T09:21:12.183Z,99.90
2022-08-26T09:24:14.319Z,99.90
2022-08-26T09:27:46.137Z,99.90
2022-08-26T09:31:12.551Z,99.90
2022-08-26T09:34:19.026Z,99.90
2022-08-26T09:37:40.610Z,99.90
2022-08-26T09:40:44.706Z,99.90
2022-08-26T09:44:19.262Z,99.90
2022-08-26T09:47:34.264Z,99.70
2022-08-26T09:50:53.415Z,99.40
2022-08-26T09:54:00.747Z,99.90
2022-08-26T09:57:26.046Z,99.90
2022-08-26T10:00:41.947Z,99.90
2022-08-26T10:03:45.013Z,99.10
2022-08-26T10:07:09.870Z,99.10
2022-08-26T10:10:30.092Z,99.60
2022-08-26T10:13:43.483Z,99.90
2022-08-26T10:17:03.977Z,99.90
2022-08-26T10:20:42.823Z,98.60
2022-08-26T10:23:56.143Z,99.60
2022-08-26T10:27:28.655Z,98.80
2022-08-26T10:30:40.223Z,99.60
2022-08-26T10:33:44.992Z,98.60
2022-08-26T10:37:14.547Z,97.30
2022-08-26T10:40:27.980Z,98.90
2022-08-26T10:44:07.660Z,97.60
2022-08-26T10:47:15.603Z,98.10
2022-08-26T10:50:18.989Z,98.30
2022-08-26T10:53:51.433Z,97.00
2022-08-26T10:57:02.903Z,97.50
2022-08-26T11:00:34.740Z,95.80
2022-08-26T11:04:38.886Z,94.00
2022-08-26T11:07:46.350Z,94.60
2022-08-26T11:10:58.033Z,97.30
2022-08-26T11:14:10.979Z,93.60
2022-08-26T11:17:13.062Z,95.10
2022-08-26T11:20:33.131Z,94.00
2022-08-26T11:23:45.386Z,95.60
2022-08-26T11:26:55.921Z,95.50
2022-08-26T11:30:13.159Z,92.50
2022-08-26T11:33:45.423Z,92.60
2022-08-26T11:36:47.703Z,91.80
2022-08-26T11:39:55.467Z,92.80
2022-08-26T11:43:06.759Z,93.30
2022-08-26T11:46:11.681Z,96.60
2022-08-26T11:49:14.773Z,92.90
2022-08-26T11:52:22.137Z,94.90
2022-08-26T11:55:24.350Z,90.70
2022-08-26T11:58:27.368Z,91.10
2022-08-26T12:01:31.923Z,91.40
2022-08-26T12:04:34.919Z,90.90
2022-08-26T12:07:37.160Z,90.00
2022-08-26T12:10:44.774Z,90.90
2022-08-26T12:13:57.759Z,87.40
2022-08-26T12:17:13.539Z,89.70
2022-08-26T12:20:48.806Z,84.80
2022-08-26T12:23:55.842Z,86.00
2022-08-26T12:27:17.214Z,87.90
2022-08-26T12:30:24.111Z,85.70
2022-08-26T12:33:28.451Z,86.90
2022-08-26T12:36:39.177Z,96.00
2022-08-26T12:39:43.523Z,90.50
2022-08-26T12:42:45.655Z,89.30
2022-08-26T12:45:58.483Z,87.50
2022-08-26T12:49:04.126Z,81.60
2022-08-26T12:52:08.036Z,81.70
2022-08-26T12:55:23.070Z,80.80
2022-08-26T12:58:35.030Z,81.20
2022-08-26T13:01:44.365Z,82.90
2022-08-26T13:04:46.635Z,81.60
2022-08-26T13:08:10.726Z,82.70
2022-08-26T13:11:20.562Z,77.90
2022-08-26T13:14:24.579Z,76.90
2022-08-26T13:17:28.408Z,78.10
2022-08-26T13:20:30.913Z,85.40
2022-08-26T13:23:32.974Z,80.10
2022-08-26T13:26:35.682Z,81.90
2022-08-26T13:29:37.815Z,81.70
2022-08-26T13:32:39.903Z,83.70
2022-08-26T13:35:42.496Z,92.10
2022-08-26T13:38:44.665Z,80.60
2022-08-26T13:41:50.599Z,80.40
2022-08-26T13:44:57.933Z,81.50
2022-08-26T13:48:00.509Z,83.30
2022-08-26T13:51:02.901Z,84.50
2022-08-26T13:54:10.321Z,83.50
2022-08-26T13:57:12.427Z,84.10
2022-08-26T14:00:15.832Z,84.60
2022-08-26T14:03:18.147Z,85.00
2022-08-26T14:06:20.337Z,87.30
2022-08-26T14:09:22.438Z,87.10
2022-08-26T14:12:24.886Z,85.40
2022-08-26T14:15:27.134Z,91.00
2022-08-26T14:18:43.652Z,85.60
2022-08-26T14:21:48.323Z,84.10
2022-08-26T14:24:50.559Z,83.50
2022-08-26T14:27:55.478Z,85.80
2022-08-26T14:30:58.244Z,83.70
2022-08-26T14:34:03.873Z,86.00
2022-08-26T14:37:08.224Z,85.40
2022-08-26T14:40:15.249Z,86.60
2022-08-26T14:43:17.362Z,88.30
2022-08-26T14:46:19.518Z,89.30
2022-08-26T14:49:22.456Z,85.00
2022-08-26T14:52:24.931Z,87.90
2022-08-26T14:55:27.517Z,85.60
2022-08-26T14:58:34.761Z,85.60
2022-08-26T15:01:37.336Z,86.60
2022-08-26T15:04:40.617Z,89.70
2022-08-26T15:07:42.843Z,89.50
2022-08-26T15:10:44.935Z,87.00
2022-08-26T15:13:47.188Z,89.30
2022-08-26T15:16:55.828Z,89.70
2022-08-26T15:19:58.078Z,87.60
2022-08-26T15:23:06.269Z,90.00
2022-08-26T15:26:10.233Z,87.30
2022-08-26T15:29:12.488Z,88.60
2022-08-26T15:32:14.558Z,89.60
2022-08-26T15:35:16.715Z,88.90
2022-08-26T15:38:18.848Z,88.40
2022-08-26T15:41:20.939Z,91.00
2022-08-26T15:44:23.126Z,88.80
2022-08-26T15:47:25.257Z,89.80
2022-08-26T15:50:27.369Z,90.20
2022-08-26T15:53:31.498Z,91.00
2022-08-26T15:56:35.456Z,90.00
2022-08-26T15:59:37.640Z,90.10
2022-08-26T16:02:39.721Z,90.50
2022-08-26T16:05:43.628Z,89.70
2022-08-26T16:08:46.230Z,90.40
2022-08-26T16:11:48.323Z,90.30
2022-08-26T16:14:53.970Z,91.20
2022-08-26T16:17:59.095Z,91.30
2022-08-26T16:21:12.905Z,92.40
2022-08-26T16:24:16.207Z,91.70
2022-08-26T16:27:18.296Z,92.30
2022-08-26T16:30:25.319Z,91.90
2022-08-26T16:33:29.426Z,92.20
2022-08-26T16:36:32.031Z,92.10
2022-08-26T16:39:34.109Z,92.40
2022-08-26T16:42:42.300Z,92.40
2022-08-26T16:45:44.395Z,92.30
2022-08-26T16:48:46.522Z,93.30
2022-08-26T16:51:48.642Z,92.40
2022-08-26T16:54:50.797Z,92.10
2022-08-26T16:57:52.986Z,92.30
2022-08-26T17:00:55.074Z,92.50
2022-08-26T17:03:57.274Z,91.30
2022-08-26T17:06:59.782Z,92.50
2022-08-26T17:10:02.923Z,91.10
2022-08-26T17:13:05.005Z,91.80
2022-08-26T17:16:09.382Z,91.90
2022-08-26T17:19:11.516Z,93.10
2022-08-26T17:22:13.659Z,93.40
2022-08-26T17:25:23.302Z,93.30
2022-08-26T17:28:25.373Z,93.50
2022-08-26T17:31:27.518Z,94.10
2022-08-26T17:34:29.638Z,92.70
2022-08-26T17:37:31.879Z,93.10
2022-08-26T17:40:34.823Z,91.50
2022-08-26T17:43:37.583Z,90.50
2022-08-26T17:46:39.878Z,87.60
2022-08-26T17:49:41.993Z,87.20
2022-08-26T17:52:44.382Z,88.50
2022-08-26T17:55:50.153Z,85.00
2022-08-26T17:59:02.234Z,90.00
2022-08-26T18:02:06.237Z,91.20
2022-08-26T18:05:11.550Z,93.70
2022-08-26T18:08:13.640Z,92.50
2022-08-26T18:11:18.585Z,93.20
2022-08-26T18:14:21.791Z,93.50
2022-08-26T18:17:23.911Z,95.30
2022-08-26T18:20:26.053Z,95.60
2022-08-26T18:23:28.317Z,95.40
2022-08-26T18:26:36.333Z,95.50
2022-08-26T18:29:45.296Z,95.00
2022-08-26T18:32:49.179Z,95.50
2022-08-26T18:35:51.279Z,95.80
2022-08-26T18:38:54.064Z,95.90
2022-08-26T18:41:56.175Z,96.00
2022-08-26T18:44:58.271Z,96.10
2022-08-26T18:48:01.973Z,96.40
2022-08-26T18:51:04.457Z,96.50
2022-08-26T18:54:07.362Z,96.40
2022-08-26T18:57:09.715Z,96.70
2022-08-26T19:00:12.458Z,96.70
2022-08-26T19:03:18.927Z,96.70
2022-08-26T19:06:22.285Z,96.00
2022-08-26T19:09:26.363Z,96.30
2022-08-26T19:12:29.626Z,96.30
2022-08-26T19:15:41.374Z,95.80
2022-08-26T19:18:43.555Z,95.70
2022-08-26T19:21:45.926Z,95.60
2022-08-26T19:24:48.123Z,96.00
2022-08-26T19:27:50.232Z,96.70
2022-08-26T19:30:53.310Z,96.60
2022-08-26T19:33:56.703Z,96.20
2022-08-26T19:36:58.905Z,96.60
2022-08-26T19:40:01.109Z,95.90
2022-08-26T19:43:03.661Z,96.40
2022-08-26T19:46:11.313Z,96.70
2022-08-26T19:49:13.444Z,96.50
2022-08-26T19:52:15.591Z,97.00
2022-08-26T19:55:18.653Z,97.00
2022-08-26T19:58:21.001Z,97.30
2022-08-26T20:01:24.602Z,97.20
2022-08-26T20:04:26.903Z,97.10
2022-08-26T20:07:30.040Z,97.00
2022-08-26T20:10:34.610Z,96.80
2022-08-26T20:13:36.855Z,96.90
2022-08-26T20:16:38.995Z,96.90
2022-08-26T20:19:59.685Z,97.00
2022-08-26T20:23:03.671Z,97.00
2022-08-26T20:26:05.905Z,97.10
2022-08-26T20:29:08.620Z,97.20
2022-08-26T20:32:11.992Z,97.30
2022-08-26T20:35:14.463Z,96.90
2022-08-26T20:38:20.873Z,96.60
2022-08-26T20:41:25.810Z,96.80
2022-08-26T20:44:28.317Z,96.90
2022-08-26T20:47:30.839Z,96.80
2022-08-26T20:50:33.387Z,96.90
2022-08-26T20:53:35.842Z,97.20
2022-08-26T20:56:38.105Z,97.60
2022-08-26T20:59:40.610Z,98.00
2022-08-26T21:02:42.745Z,98.50
2022-08-26T21:05:45.282Z,98.70
2022-08-26T21:08:48.398Z,99.90
2022-08-26T21:11:50.622Z,99.90
2022-08-26T21:14:53.229Z,99.90
2022-08-26T21:17:55.391Z,99.90
2022-08-26T21:20:57.807Z,99.90
2022-08-26T21:24:00.083Z,99.90
2022-08-26T21:27:02.299Z,99.90
2022-08-26T21:30:05.189Z,99.90
2022-08-26T21:33:07.742Z,99.90
2022-08-26T21:36:10.511Z,99.90
2022-08-26T21:39:12.957Z,99.90
2022-08-26T21:42:15.080Z,99.90
2022-08-26T21:45:17.343Z,99.90
2022-08-26T21:48:19.624Z,99.90
2022-08-26T21:51:23.363Z,99.90
2022-08-26T21:54:25.606Z,99.90
2022-08-26T21:57:29.085Z,99.90
2022-08-26T22:00:31.203Z,99.90
2022-08-26T22:03:39.320Z,99.90
2022-08-26T22:06:53.561Z,99.90
2022-08-26T22:09:56.158Z,99.90
2022-08-26T22:12:58.566Z,99.90
2022-08-26T22:16:00.982Z,99.90
2022-08-26T22:19:03.279Z,99.90
2022-08-26T22:22:05.433Z,99.90
2022-08-26T22:25:08.290Z,99.90
2022-08-26T22:28:10.563Z,99.90
2022-08-26T22:31:13.510Z,99.90
2022-08-26T22:34:17.388Z,99.90
2022-08-26T22:37:19.576Z,99.90
2022-08-26T22:40:21.838Z,99.90
2022-08-26T22:43:24.833Z,99.90
2022-08-26T22:46:27.166Z,99.90
2022-08-26T22:49:29.267Z,99.90
2022-08-26T22:52:31.450Z,99.90
2022-08-26T22:55:33.669Z,99.90
2022-08-26T22:58:36.087Z,99.90
2022-08-26T23:01:40.922Z,99.90
2022-08-26T23:04:43.109Z,99.90
2022-08-26T23:07:45.247Z,99.90
2022-08-26T23:10:47.497Z,99.90
2022-08-26T23:13:49.584Z,99.90
2022-08-26T23:16:51.914Z,99.90
2022-08-26T23:19:55.213Z,99.90
2022-08-26T23:22:57.650Z,99.90
2022-08-26T23:26:03.273Z,99.90
2022-08-26T23:29:09.084Z,99.90
2022-08-26T23:32:11.481Z,99.90
2022-08-26T23:35:14.280Z,99.90
2022-08-26T23:38:16.539Z,99.90
2022-08-26T23:41:18.662Z,99.90
2022-08-26T23:44:21.274Z,99.90
2022-08-26T23:47:23.414Z,99.90
2022-08-26T23:50:47.563Z,99.90
2022-08-26T23:53:49.689Z,99.90
2022-08-26T23:56:51.783Z,99.90
2022-08-26T23:59:53.894Z,99.90
