createdAt,value
2018-07-04T00:02:02.441Z,17.90
2018-07-04T00:05:17.025Z,17.90
2018-07-04T00:08:31.465Z,17.90
2018-07-04T00:11:46.015Z,17.80
2018-07-04T00:15:00.684Z,17.80
2018-07-04T00:18:15.309Z,17.70
2018-07-04T00:21:29.909Z,17.70
2018-07-04T00:24:44.470Z,17.60
2018-07-04T00:27:59.009Z,17.60
2018-07-04T00:31:13.712Z,17.50
2018-07-04T00:34:28.245Z,17.50
2018-07-04T00:37:42.990Z,17.50
2018-07-04T00:44:07.032Z,17.30
2018-07-04T00:47:21.593Z,17.30
2018-07-04T00:50:36.274Z,17.20
2018-07-04T00:53:50.909Z,17.20
2018-07-04T00:57:05.473Z,17.20
2018-07-04T01:00:19.993Z,17.30
2018-07-04T01:06:43.058Z,17.20
2018-07-04T01:09:57.605Z,17.20
2018-07-04T01:13:13.094Z,17.20
2018-07-04T01:16:27.637Z,17.10
2018-07-04T01:19:42.210Z,17.00
2018-07-04T01:22:56.665Z,17.00
2018-07-04T01:26:11.236Z,16.90
2018-07-04T01:29:26.201Z,16.80
2018-07-04T01:32:40.757Z,16.70
2018-07-04T01:35:55.422Z,16.70
2018-07-04T01:39:10.089Z,16.70
2018-07-04T01:42:24.669Z,16.70
2018-07-04T01:48:48.107Z,16.50
2018-07-04T01:52:02.668Z,16.30
2018-07-04T01:55:17.449Z,16.10
2018-07-04T01:58:31.969Z,16.10
2018-07-04T02:01:46.545Z,16.00
2018-07-04T02:05:01.190Z,15.90
2018-07-04T02:08:15.842Z,16.00
2018-07-04T02:11:30.517Z,16.00
2018-07-04T02:14:45.302Z,16.00
2018-07-04T02:17:59.925Z,16.00
2018-07-04T02:24:23.148Z,16.10
2018-07-04T02:27:37.486Z,16.10
2018-07-04T02:30:51.959Z,16.10
2018-07-04T02:34:06.487Z,16.10
2018-07-04T02:37:20.970Z,16.20
2018-07-04T02:40:35.685Z,16.20
2018-07-04T02:43:50.281Z,16.10
2018-07-04T02:54:03.567Z,16.10
2018-07-04T02:57:18.247Z,16.00
2018-07-04T03:00:32.691Z,15.90
2018-07-04T03:03:47.249Z,15.90
2018-07-04T03:07:01.917Z,15.90
2018-07-04T03:10:16.560Z,15.90
2018-07-04T03:13:31.134Z,15.90
2018-07-04T03:16:45.689Z,15.90
2018-07-04T03:20:00.244Z,15.80
2018-07-04T03:23:14.956Z,15.80
2018-07-04T03:26:29.513Z,15.80
2018-07-04T03:29:44.168Z,15.70
2018-07-04T03:32:58.842Z,15.80
2018-07-04T03:36:13.386Z,15.90
2018-07-04T03:39:27.957Z,16.00
2018-07-04T03:42:42.519Z,16.00
2018-07-04T03:45:57.272Z,16.10
2018-07-04T03:49:11.908Z,16.10
2018-07-04T03:52:26.498Z,16.00
2018-07-04T03:55:41.034Z,15.80
2018-07-04T03:58:55.933Z,15.80
2018-07-04T04:02:10.588Z,15.80
2018-07-04T04:05:24.982Z,15.90
2018-07-04T04:08:39.393Z,16.00
2018-07-04T04:11:53.954Z,16.00
2018-07-04T04:15:08.603Z,16.10
2018-07-04T04:18:23.181Z,16.10
2018-07-04T04:21:37.877Z,16.20
2018-07-04T04:24:52.429Z,16.20
2018-07-04T04:28:06.870Z,16.20
2018-07-04T04:31:21.600Z,16.30
2018-07-04T04:34:36.274Z,16.30
2018-07-04T04:37:50.863Z,16.30
2018-07-04T04:41:05.552Z,16.40
2018-07-04T04:50:37.302Z,16.50
2018-07-04T04:53:51.720Z,16.60
2018-07-04T04:57:06.331Z,16.90
2018-07-04T05:00:20.976Z,17.20
2018-07-04T05:03:35.638Z,17.70
2018-07-04T05:06:50.177Z,18.00
2018-07-04T05:10:04.673Z,18.50
2018-07-04T05:13:19.312Z,19.90
2018-07-04T05:16:33.974Z,22.40
2018-07-04T05:19:48.525Z,25.20
2018-07-04T05:23:03.150Z,27.80
2018-07-04T05:26:17.874Z,30.00
2018-07-04T05:29:32.425Z,31.90
2018-07-04T05:32:46.870Z,33.10
2018-07-04T05:36:01.447Z,34.20
2018-07-04T05:39:16.006Z,35.00
2018-07-04T05:42:30.785Z,35.70
2018-07-04T05:45:45.338Z,36.00
2018-07-04T05:48:59.933Z,36.60
2018-07-04T05:52:14.549Z,37.20
2018-07-04T05:55:29.105Z,37.50
2018-07-04T05:58:43.662Z,38.00
2018-07-04T06:01:58.249Z,38.50
2018-07-04T06:05:12.849Z,39.10
2018-07-04T06:14:46.389Z,39.70
2018-07-04T06:21:09.525Z,38.10
2018-07-04T06:24:24.213Z,36.00
2018-07-04T06:27:38.973Z,34.70
2018-07-04T06:30:53.850Z,33.80
2018-07-04T06:34:08.373Z,34.20
2018-07-04T06:37:22.816Z,35.40
2018-07-04T06:40:24.977Z,36.60
2018-07-04T06:43:27.124Z,37.60
2018-07-04T06:49:41.858Z,38.90
2018-07-04T06:52:44.026Z,39.20
2018-07-04T06:55:46.181Z,39.10
2018-07-04T06:58:48.350Z,39.20
2018-07-04T07:01:50.532Z,39.40
2018-07-04T07:05:05.076Z,39.40
2018-07-04T07:08:19.954Z,39.50
2018-07-04T07:11:34.193Z,40.10
2018-07-04T07:14:48.835Z,40.30
2018-07-04T07:18:03.789Z,40.10
2018-07-04T07:21:18.568Z,40.20
2018-07-04T07:24:33.065Z,40.20
2018-07-04T07:27:47.951Z,39.80
2018-07-04T07:31:03.112Z,39.20
2018-07-04T07:34:18.129Z,38.40
2018-07-04T07:37:32.751Z,37.70
2018-07-04T07:40:47.714Z,37.30
2018-07-04T07:44:02.858Z,37.20
2018-07-04T07:47:17.882Z,37.20
2018-07-04T07:50:32.814Z,37.10
2018-07-04T07:53:47.576Z,37.40
2018-07-04T07:57:02.252Z,37.80
2018-07-04T08:00:17.046Z,37.70
2018-07-04T08:03:31.698Z,37.70
2018-07-04T08:06:46.225Z,38.50
2018-07-04T08:10:00.941Z,39.20
2018-07-04T08:13:15.609Z,39.90
2018-07-04T08:16:30.374Z,39.80
2018-07-04T08:19:44.897Z,38.70
2018-07-04T08:22:59.469Z,38.00
2018-07-04T08:26:14.054Z,37.60
2018-07-04T08:29:28.814Z,37.70
2018-07-04T08:32:43.438Z,37.70
2018-07-04T08:35:58.217Z,37.50
2018-07-04T08:39:12.616Z,37.30
2018-07-04T08:42:27.037Z,37.90
2018-07-04T08:45:41.605Z,38.00
2018-07-04T08:48:56.122Z,37.90
2018-07-04T08:52:10.593Z,37.10
2018-07-04T08:55:25.809Z,36.70
2018-07-04T08:58:40.309Z,37.00
2018-07-04T09:01:55.014Z,37.20
2018-07-04T09:05:09.535Z,36.80
2018-07-04T09:08:27.570Z,36.60
2018-07-04T09:11:42.174Z,36.70
2018-07-04T09:14:56.747Z,36.70
2018-07-04T09:18:11.510Z,36.90
2018-07-04T09:21:25.974Z,36.80
2018-07-04T09:24:40.721Z,36.50
2018-07-04T09:27:55.237Z,35.80
2018-07-04T09:31:09.954Z,35.10
2018-07-04T09:34:24.572Z,34.60
2018-07-04T09:37:39.044Z,34.10
2018-07-04T09:40:53.825Z,34.10
2018-07-04T09:44:08.584Z,33.80
2018-07-04T09:47:23.114Z,33.30
2018-07-04T09:50:39.757Z,32.90
2018-07-04T09:53:54.321Z,32.80
2018-07-04T09:57:08.992Z,32.50
2018-07-04T10:00:28.359Z,32.30
2018-07-04T10:03:42.981Z,32.20
2018-07-04T10:10:27.861Z,31.80
2018-07-04T10:13:42.376Z,31.80
2018-07-04T10:16:57.022Z,31.50
2018-07-04T10:20:11.562Z,31.00
2018-07-04T10:23:26.165Z,30.80
2018-07-04T10:26:40.689Z,30.80
2018-07-04T10:30:00.209Z,30.80
2018-07-04T10:33:14.873Z,30.90
2018-07-04T10:36:29.513Z,30.60
2018-07-04T10:39:44.181Z,30.70
2018-07-04T10:42:58.837Z,30.40
2018-07-04T10:46:13.277Z,30.50
2018-07-04T10:49:27.954Z,30.70
2018-07-04T10:52:42.847Z,30.90
2018-07-04T10:55:57.373Z,31.10
2018-07-04T10:59:12.081Z,31.20
2018-07-04T11:02:29.826Z,31.20
2018-07-04T11:05:44.338Z,31.30
2018-07-04T11:08:58.950Z,31.10
2018-07-04T11:12:13.690Z,30.80
2018-07-04T11:15:28.330Z,30.60
2018-07-04T11:18:42.909Z,30.70
2018-07-04T11:21:57.491Z,30.90
2018-07-04T11:25:12.338Z,30.80
2018-07-04T11:28:26.849Z,31.10
2018-07-04T11:35:04.792Z,31.20
2018-07-04T11:38:19.400Z,31.00
2018-07-04T11:41:34.150Z,30.90
2018-07-04T11:44:48.566Z,30.90
2018-07-04T11:47:50.730Z,31.00
2018-07-04T11:50:53.889Z,31.20
2018-07-04T11:53:56.225Z,31.40
2018-07-04T11:56:58.429Z,31.70
2018-07-04T12:00:00.530Z,32.00
2018-07-04T12:03:16.105Z,32.00
2018-07-04T12:06:30.949Z,31.80
2018-07-04T12:09:33.293Z,31.30
2018-07-04T12:12:35.456Z,30.90
2018-07-04T12:15:37.601Z,30.60
2018-07-04T12:18:39.769Z,30.10
2018-07-04T12:21:42.089Z,30.00
2018-07-04T12:24:44.241Z,30.00
2018-07-04T12:27:46.395Z,30.10
2018-07-04T12:34:19.490Z,30.30
2018-07-04T12:37:21.688Z,30.40
2018-07-04T12:40:23.825Z,30.60
2018-07-04T12:46:28.743Z,30.80
2018-07-04T12:49:30.937Z,31.20
2018-07-04T12:52:33.190Z,31.10
2018-07-04T12:55:47.743Z,30.80
2018-07-04T12:59:02.435Z,30.30
2018-07-04T13:05:26.330Z,30.30
2018-07-04T13:08:41.078Z,30.50
2018-07-04T13:11:55.946Z,30.60
2018-07-04T13:15:10.464Z,30.50
2018-07-04T13:18:25.143Z,30.40
2018-07-04T13:21:39.797Z,30.50
2018-07-04T13:24:54.256Z,30.60
2018-07-04T13:28:09.020Z,30.70
2018-07-04T13:31:23.572Z,30.90
2018-07-04T13:34:38.156Z,31.10
2018-07-04T13:37:52.841Z,31.00
2018-07-04T13:41:07.581Z,30.80
2018-07-04T13:44:22.257Z,30.70
2018-07-04T13:47:36.797Z,30.70
2018-07-04T13:50:51.325Z,30.80
2018-07-04T13:54:08.037Z,30.80
2018-07-04T13:57:22.533Z,30.70
2018-07-04T14:00:37.199Z,30.70
2018-07-04T14:03:51.843Z,30.70
2018-07-04T14:07:06.446Z,30.50
2018-07-04T14:10:21.213Z,30.50
2018-07-04T14:13:35.804Z,30.40
2018-07-04T14:16:50.421Z,30.50
2018-07-04T14:20:05.111Z,30.50
2018-07-04T14:26:28.274Z,30.50
2018-07-04T14:29:42.872Z,30.20
2018-07-04T14:33:05.137Z,30.30
2018-07-04T14:36:19.662Z,30.40
2018-07-04T14:39:34.257Z,30.50
2018-07-04T14:42:48.869Z,30.70
2018-07-04T14:46:03.581Z,30.70
2018-07-04T14:49:18.253Z,30.70
2018-07-04T14:52:32.819Z,30.90
2018-07-04T14:55:47.373Z,30.80
2018-07-04T14:59:02.013Z,30.70
2018-07-04T15:02:16.707Z,30.70
2018-07-04T15:05:31.375Z,30.60
2018-07-04T15:08:46.049Z,30.40
2018-07-04T15:12:00.592Z,30.40
2018-07-04T15:15:15.311Z,30.40
2018-07-04T15:18:30.034Z,30.40
2018-07-04T15:21:44.666Z,30.40
2018-07-04T15:24:59.265Z,30.30
2018-07-04T15:28:13.989Z,30.20
2018-07-04T15:31:28.481Z,30.10
2018-07-04T15:34:43.141Z,29.90
2018-07-04T15:37:57.672Z,29.80
2018-07-04T15:41:12.229Z,29.70
2018-07-04T15:44:26.845Z,29.50
2018-07-04T15:47:41.484Z,29.20
2018-07-04T15:50:55.946Z,29.10
2018-07-04T15:54:10.780Z,29.20
2018-07-04T15:57:25.276Z,29.20
2018-07-04T16:00:40.261Z,29.20
2018-07-04T16:07:03.413Z,29.10
2018-07-04T16:10:18.023Z,29.10
2018-07-04T16:13:32.701Z,29.10
2018-07-04T16:16:47.189Z,29.20
2018-07-04T16:20:01.819Z,29.20
2018-07-04T16:23:16.428Z,29.40
2018-07-04T16:26:31.022Z,29.40
2018-07-04T16:29:45.645Z,29.20
2018-07-04T16:33:00.413Z,29.20
2018-07-04T16:36:15.029Z,29.20
2018-07-04T16:39:29.773Z,29.20
2018-07-04T16:42:44.337Z,29.20
2018-07-04T16:45:58.914Z,29.10
2018-07-04T16:49:13.361Z,29.00
2018-07-04T16:52:28.049Z,28.90
2018-07-04T16:55:42.669Z,28.90
2018-07-04T17:02:06.015Z,29.10
2018-07-04T17:05:20.778Z,29.10
2018-07-04T17:08:35.540Z,28.90
2018-07-04T17:11:49.967Z,28.70
2018-07-04T17:15:04.657Z,28.50
2018-07-04T17:18:19.429Z,28.40
2018-07-04T17:21:34.098Z,28.40
2018-07-04T17:24:48.541Z,28.30
2018-07-04T17:28:03.300Z,28.20
2018-07-04T17:31:17.801Z,28.10
2018-07-04T17:34:32.207Z,28.10
2018-07-04T17:37:46.685Z,28.10
2018-07-04T17:41:01.314Z,28.10
2018-07-04T17:44:15.857Z,28.10
2018-07-04T17:47:30.337Z,28.00
2018-07-04T17:50:45.001Z,27.90
2018-07-04T17:53:59.392Z,27.70
2018-07-04T17:57:14.091Z,27.60
2018-07-04T18:03:37.411Z,27.50
2018-07-04T18:06:52.521Z,27.30
2018-07-04T18:10:06.967Z,27.30
2018-07-04T18:13:21.734Z,27.30
2018-07-04T18:16:36.328Z,27.30
2018-07-04T18:19:50.925Z,27.30
2018-07-04T18:23:05.631Z,27.30
2018-07-04T18:26:20.183Z,27.20
2018-07-04T18:29:34.605Z,27.10
2018-07-04T18:32:49.189Z,27.00
2018-07-04T18:36:03.774Z,26.90
2018-07-04T18:39:18.353Z,26.70
2018-07-04T18:45:41.432Z,26.50
2018-07-04T18:52:04.981Z,26.30
2018-07-04T18:55:19.508Z,26.20
2018-07-04T18:58:34.089Z,26.10
2018-07-04T19:01:48.635Z,26.00
2018-07-04T19:05:03.193Z,25.80
2018-07-04T19:08:18.953Z,25.60
2018-07-04T19:11:33.640Z,25.50
2018-07-04T19:14:48.305Z,25.40
2018-07-04T19:18:02.774Z,25.20
2018-07-04T19:21:17.326Z,25.00
2018-07-04T19:24:32.037Z,25.00
2018-07-04T19:27:46.482Z,25.00
2018-07-04T19:31:01.103Z,24.90
2018-07-04T19:34:15.742Z,24.80
2018-07-04T19:40:39.109Z,24.60
2018-07-04T19:43:53.747Z,24.40
2018-07-04T19:47:08.290Z,24.40
2018-07-04T19:50:22.856Z,24.30
2018-07-04T19:53:37.660Z,24.30
2018-07-04T19:56:52.429Z,24.20
2018-07-04T20:00:07.162Z,24.10
2018-07-04T20:03:22.044Z,24.10
2018-07-04T20:06:36.609Z,24.00
2018-07-04T20:09:51.173Z,24.00
2018-07-04T20:13:05.629Z,23.90
2018-07-04T20:16:20.329Z,23.80
2018-07-04T20:19:34.790Z,23.80
2018-07-04T20:22:49.301Z,23.70
2018-07-04T20:26:04.092Z,23.60
2018-07-04T20:29:18.721Z,23.60
2018-07-04T20:32:33.397Z,23.50
2018-07-04T20:35:47.896Z,23.50
2018-07-04T20:39:02.541Z,23.40
2018-07-04T20:45:25.797Z,23.40
2018-07-04T20:48:40.309Z,23.30
2018-07-04T20:51:55.105Z,23.20
2018-07-04T20:55:09.567Z,23.10
2018-07-04T20:58:24.043Z,23.10
2018-07-04T21:01:38.385Z,23.00
2018-07-04T21:04:53.061Z,22.90
2018-07-04T21:08:07.573Z,22.70
2018-07-04T21:11:22.160Z,22.60
2018-07-04T21:14:36.722Z,22.60
2018-07-04T21:17:51.357Z,22.40
2018-07-04T21:21:05.985Z,22.40
2018-07-04T21:27:29.341Z,22.30
2018-07-04T21:30:43.869Z,22.30
2018-07-04T21:33:58.429Z,22.30
2018-07-04T21:37:13.098Z,22.20
2018-07-04T21:40:27.745Z,22.10
2018-07-04T21:43:42.537Z,22.10
2018-07-04T21:46:56.974Z,22.10
2018-07-04T21:50:11.509Z,22.10
2018-07-04T21:59:43.445Z,21.90
2018-07-04T22:02:57.793Z,21.90
2018-07-04T22:06:12.486Z,21.90
2018-07-04T22:09:27.020Z,21.80
2018-07-04T22:12:41.596Z,21.80
2018-07-04T22:15:56.157Z,21.70
2018-07-04T22:19:10.784Z,21.70
2018-07-04T22:22:25.473Z,21.60
2018-07-04T22:25:39.940Z,21.60
2018-07-04T22:28:54.705Z,21.60
2018-07-04T22:32:09.142Z,21.70
2018-07-04T22:35:23.809Z,21.60
2018-07-04T22:38:38.185Z,21.60
2018-07-04T22:41:52.897Z,21.60
2018-07-04T22:48:15.881Z,21.60
2018-07-04T22:51:30.525Z,21.60
2018-07-04T22:54:44.885Z,21.50
2018-07-04T22:57:59.390Z,21.50
2018-07-04T23:01:14.078Z,21.30
2018-07-04T23:04:28.621Z,21.30
2018-07-04T23:07:43.201Z,21.30
2018-07-04T23:10:57.641Z,21.30
2018-07-04T23:14:12.428Z,21.30
2018-07-04T23:17:27.086Z,21.30
2018-07-04T23:20:41.857Z,21.30
2018-07-04T23:23:56.483Z,21.20
2018-07-04T23:27:10.988Z,21.20
2018-07-04T23:30:25.691Z,21.20
2018-07-04T23:33:40.055Z,21.10
2018-07-04T23:36:54.608Z,21.10
2018-07-04T23:40:09.243Z,21.00
2018-07-04T23:43:23.898Z,21.00
2018-07-04T23:46:38.544Z,21.00
2018-07-04T23:49:53.138Z,21.10
2018-07-04T23:56:16.453Z,21.00
2018-07-04T23:59:31.014Z,21.00
